createdAt,value
2022-08-02T00:00:01.824Z,0
2022-08-02T00:00:21.876Z,0
2022-08-02T00:00:42.011Z,0
2022-08-02T00:01:02.000Z,0
2022-08-02T00:01:22.179Z,0
2022-08-02T00:01:42.276Z,0
2022-08-02T00:02:02.265Z,0
2022-08-02T00:02:22.279Z,0
2022-08-02T00:02:42.370Z,0
2022-08-02T00:03:02.455Z,0
2022-08-02T00:03:23.401Z,0
2022-08-02T00:03:42.569Z,0
2022-08-02T00:04:02.632Z,0
2022-08-02T00:04:22.699Z,0
2022-08-02T00:04:42.783Z,0
2022-08-02T00:05:02.841Z,0
2022-08-02T00:05:22.896Z,0
2022-08-02T00:05:43.048Z,0
2022-08-02T00:06:03.040Z,0
2022-08-02T00:06:23.148Z,0
2022-08-02T00:06:43.217Z,0
2022-08-02T00:07:03.296Z,0
2022-08-02T00:07:23.360Z,0
2022-08-02T00:07:43.443Z,0
2022-08-02T00:08:03.536Z,0
2022-08-02T00:08:23.601Z,0
2022-08-02T00:08:43.679Z,0
2022-08-02T00:09:03.751Z,0
2022-08-02T00:09:23.833Z,0
2022-08-02T00:09:43.917Z,0
2022-08-02T00:10:03.979Z,0
2022-08-02T00:10:24.030Z,0
2022-08-02T00:10:44.180Z,0
2022-08-02T00:11:04.198Z,0
2022-08-02T00:11:24.265Z,0
2022-08-02T00:11:44.327Z,0
2022-08-02T00:12:04.422Z,0
2022-08-02T00:12:24.488Z,0
2022-08-02T00:12:44.581Z,0
2022-08-02T00:13:04.666Z,0
2022-08-02T00:13:24.773Z,0
2022-08-02T00:13:44.854Z,0
2022-08-02T00:14:04.916Z,0
2022-08-02T00:14:24.956Z,0
2022-08-02T00:14:45.014Z,0
2022-08-02T00:15:05.147Z,0
2022-08-02T00:15:25.227Z,0
2022-08-02T00:15:45.369Z,0
2022-08-02T00:16:05.370Z,0
2022-08-02T00:16:38.255Z,0
2022-08-02T00:16:45.526Z,0
2022-08-02T00:17:05.606Z,0
2022-08-02T00:17:25.671Z,0
2022-08-02T00:17:47.268Z,0
2022-08-02T00:18:05.807Z,0
2022-08-02T00:18:25.898Z,0
2022-08-02T00:18:45.982Z,0
2022-08-02T00:19:06.041Z,0
2022-08-02T00:19:26.111Z,0
2022-08-02T00:19:46.181Z,0
2022-08-02T00:20:06.267Z,0
2022-08-02T00:20:26.341Z,0
2022-08-02T00:20:46.472Z,0
2022-08-02T00:21:06.500Z,0
2022-08-02T00:21:26.568Z,0
2022-08-02T00:21:46.635Z,0
2022-08-02T00:22:06.719Z,0
2022-08-02T00:22:26.811Z,0
2022-08-02T00:22:46.900Z,0
2022-08-02T00:23:06.955Z,0
2022-08-02T00:23:27.030Z,0
2022-08-02T00:24:27.903Z,0
2022-08-02T00:24:28.845Z,0
2022-08-02T00:24:29.572Z,0
2022-08-02T00:24:47.302Z,0
2022-08-02T00:25:07.350Z,0
2022-08-02T00:25:27.461Z,0
2022-08-02T00:25:54.953Z,0
2022-08-02T00:26:07.631Z,0
2022-08-02T00:26:27.677Z,0
2022-08-02T00:26:47.753Z,0
2022-08-02T00:27:09.365Z,0
2022-08-02T00:27:27.904Z,0
2022-08-02T00:27:48.021Z,0
2022-08-02T00:28:08.090Z,0
2022-08-02T00:28:28.466Z,0
2022-08-02T00:28:48.243Z,0
2022-08-02T00:29:08.306Z,0
2022-08-02T00:29:28.393Z,0
2022-08-02T00:29:52.498Z,0
2022-08-02T00:30:08.514Z,0
2022-08-02T00:30:28.589Z,0
2022-08-02T00:30:48.745Z,0
2022-08-02T00:31:08.751Z,0
2022-08-02T00:31:28.811Z,0
2022-08-02T00:31:48.896Z,0
2022-08-02T00:32:09.282Z,0
2022-08-02T00:32:29.037Z,0
2022-08-02T00:32:49.092Z,0
2022-08-02T00:33:09.159Z,0
2022-08-02T00:34:26.283Z,0
2022-08-02T00:34:28.313Z,0
2022-08-02T00:34:29.206Z,0
2022-08-02T00:34:32.889Z,0
2022-08-02T00:34:49.545Z,0
2022-08-02T00:35:09.646Z,0
2022-08-02T00:35:29.717Z,0
2022-08-02T00:35:49.862Z,0
2022-08-02T00:36:09.862Z,0
2022-08-02T00:36:29.951Z,0
2022-08-02T00:36:50.021Z,0
2022-08-02T00:37:10.116Z,0
2022-08-02T00:37:30.176Z,0
2022-08-02T00:37:50.280Z,0
2022-08-02T00:38:10.366Z,0
2022-08-02T00:38:30.407Z,0
2022-08-02T00:38:50.510Z,0
2022-08-02T00:39:33.504Z,0
2022-08-02T00:39:35.062Z,0
2022-08-02T00:39:50.681Z,0
2022-08-02T00:40:10.796Z,0
2022-08-02T00:40:30.842Z,0
2022-08-02T00:40:54.224Z,0
2022-08-02T00:41:10.977Z,0
2022-08-02T00:41:31.037Z,0
2022-08-02T00:41:51.100Z,0
2022-08-02T00:42:11.581Z,0
2022-08-02T00:42:31.207Z,0
2022-08-02T00:42:51.273Z,0
2022-08-02T00:43:11.341Z,0
2022-08-02T00:43:31.385Z,0
2022-08-02T00:43:51.495Z,0
2022-08-02T00:44:11.507Z,0
2022-08-02T00:44:31.571Z,0
2022-08-02T00:44:51.703Z,0
2022-08-02T00:45:11.681Z,0
2022-08-02T00:46:02.119Z,0
2022-08-02T00:46:02.570Z,0
2022-08-02T00:46:11.867Z,0
2022-08-02T00:46:31.929Z,0
2022-08-02T00:46:51.993Z,0
2022-08-02T00:47:13.775Z,0
2022-08-02T00:47:32.118Z,0
2022-08-02T00:47:52.173Z,0
2022-08-02T00:48:12.226Z,0
2022-08-02T00:48:32.280Z,0
2022-08-02T00:48:52.452Z,0
2022-08-02T00:49:12.483Z,0
2022-08-02T00:49:33.060Z,0
2022-08-02T00:49:52.550Z,0
2022-08-02T00:50:12.581Z,0
2022-08-02T00:50:32.638Z,0
2022-08-02T00:50:52.759Z,0
2022-08-02T00:51:12.772Z,0
2022-08-02T00:51:32.831Z,0
2022-08-02T00:51:52.984Z,0
2022-08-02T00:52:13.303Z,0
2022-08-02T00:52:33.011Z,0
2022-08-02T00:52:53.061Z,0
2022-08-02T00:53:13.116Z,0
2022-08-02T00:53:33.163Z,0
2022-08-02T00:53:53.235Z,0
2022-08-02T00:54:13.289Z,0
2022-08-02T00:54:33.362Z,0
2022-08-02T00:54:53.436Z,0
2022-08-02T00:55:13.500Z,0
2022-08-02T00:55:33.547Z,0
2022-08-02T00:55:53.672Z,0
2022-08-02T00:56:13.669Z,0
2022-08-02T00:56:33.717Z,0
2022-08-02T00:56:53.771Z,0
2022-08-02T00:57:13.839Z,0
2022-08-02T00:57:33.883Z,0
2022-08-02T00:57:53.966Z,0
2022-08-02T00:58:14.033Z,0
2022-08-02T00:58:34.070Z,0
2022-08-02T00:58:54.149Z,0
2022-08-02T00:59:14.494Z,0
2022-08-02T00:59:34.252Z,0
2022-08-02T00:59:54.334Z,0
2022-08-02T01:00:14.378Z,0
2022-08-02T01:00:34.417Z,0
2022-08-02T01:00:54.581Z,0
2022-08-02T01:01:14.565Z,0
2022-08-02T01:01:34.678Z,0
2022-08-02T01:01:57.305Z,0
2022-08-02T01:02:15.286Z,0
2022-08-02T01:02:34.820Z,0
2022-08-02T01:02:54.891Z,0
2022-08-02T01:03:14.944Z,0
2022-08-02T01:03:35.004Z,0
2022-08-02T01:03:55.063Z,0
2022-08-02T01:04:15.133Z,0
2022-08-02T01:04:35.178Z,0
2022-08-02T01:04:55.234Z,0
2022-08-02T01:05:15.323Z,0
2022-08-02T01:05:55.816Z,0
2022-08-02T01:06:10.333Z,0
2022-08-02T01:06:15.464Z,0
2022-08-02T01:06:35.550Z,0
2022-08-02T01:06:55.597Z,0
2022-08-02T01:07:15.668Z,0
2022-08-02T01:07:35.718Z,0
2022-08-02T01:07:55.778Z,0
2022-08-02T01:08:15.847Z,0
2022-08-02T01:08:35.891Z,0
2022-08-02T01:08:55.964Z,0
2022-08-02T01:09:16.031Z,0
2022-08-02T01:09:36.116Z,0
2022-08-02T01:09:56.161Z,0
2022-08-02T01:10:16.246Z,0
2022-08-02T01:10:36.346Z,0
2022-08-02T01:10:56.474Z,0
2022-08-02T01:11:16.445Z,0
2022-08-02T01:11:36.466Z,0
2022-08-02T01:11:56.552Z,0
2022-08-02T01:12:17.142Z,0
2022-08-02T01:12:36.682Z,0
2022-08-02T01:12:56.757Z,0
2022-08-02T01:13:16.841Z,0
2022-08-02T01:13:36.883Z,0
2022-08-02T01:13:56.948Z,0
2022-08-02T01:14:16.998Z,0
2022-08-02T01:14:37.059Z,0
2022-08-02T01:14:57.132Z,0
2022-08-02T01:15:17.200Z,0
2022-08-02T01:15:37.262Z,0
2022-08-02T01:15:57.388Z,0
2022-08-02T01:16:17.360Z,0
2022-08-02T01:16:37.434Z,0
2022-08-02T01:16:57.493Z,0
2022-08-02T01:17:17.551Z,0
2022-08-02T01:17:37.620Z,0
2022-08-02T01:17:57.687Z,0
2022-08-02T01:18:17.752Z,0
2022-08-02T01:18:37.948Z,0
2022-08-02T01:18:57.866Z,0
2022-08-02T01:19:17.934Z,0
2022-08-02T01:19:38.001Z,0
2022-08-02T01:19:58.063Z,0
2022-08-02T01:20:18.138Z,0
2022-08-02T01:20:38.193Z,0
2022-08-02T01:20:58.343Z,0
2022-08-02T01:21:18.319Z,0
2022-08-02T01:21:38.393Z,0
2022-08-02T01:21:58.442Z,0
2022-08-02T01:22:18.507Z,0
2022-08-02T01:23:00.732Z,0
2022-08-02T01:23:01.522Z,0
2022-08-02T01:23:18.690Z,0
2022-08-02T01:23:38.744Z,0
2022-08-02T01:23:58.795Z,0
2022-08-02T01:24:18.852Z,0
2022-08-02T01:24:38.914Z,0
2022-08-02T01:24:58.967Z,0
2022-08-02T01:25:19.038Z,0
2022-08-02T01:25:39.082Z,0
2022-08-02T01:25:59.236Z,0
2022-08-02T01:26:19.241Z,0
2022-08-02T01:26:39.294Z,0
2022-08-02T01:26:59.350Z,0
2022-08-02T01:27:19.415Z,0
2022-08-02T01:27:39.476Z,0
2022-08-02T01:27:59.536Z,0
2022-08-02T01:28:19.585Z,0
2022-08-02T01:28:39.644Z,0
2022-08-02T01:28:59.699Z,0
2022-08-02T01:29:19.774Z,0
2022-08-02T01:29:39.873Z,0
2022-08-02T01:29:59.896Z,0
2022-08-02T01:30:19.940Z,0
2022-08-02T01:30:39.999Z,0
2022-08-02T01:31:00.139Z,0
2022-08-02T01:31:20.125Z,0
2022-08-02T01:31:40.172Z,0
2022-08-02T01:32:00.239Z,0
2022-08-02T01:32:20.300Z,0
2022-08-02T01:32:40.329Z,0
2022-08-02T01:33:00.425Z,0
2022-08-02T01:33:20.473Z,0
2022-08-02T01:33:40.567Z,0
2022-08-02T01:34:00.587Z,0
2022-08-02T01:34:20.656Z,0
2022-08-02T01:34:40.711Z,0
2022-08-02T01:35:00.780Z,0
2022-08-02T01:35:20.852Z,0
2022-08-02T01:35:50.763Z,0
2022-08-02T01:36:01.033Z,0
2022-08-02T01:36:21.009Z,0
2022-08-02T01:36:41.071Z,0
2022-08-02T01:37:01.134Z,0
2022-08-02T01:37:21.191Z,0
2022-08-02T01:37:41.244Z,0
2022-08-02T01:38:01.315Z,0
2022-08-02T01:38:21.362Z,0
2022-08-02T01:38:41.421Z,0
2022-08-02T01:39:01.476Z,0
2022-08-02T01:39:26.958Z,0
2022-08-02T01:39:41.590Z,0
2022-08-02T01:40:01.654Z,0
2022-08-02T01:40:21.716Z,0
2022-08-02T01:40:41.765Z,0
2022-08-02T01:41:01.899Z,0
2022-08-02T01:41:21.891Z,0
2022-08-02T01:41:41.984Z,0
2022-08-02T01:42:02.009Z,0
2022-08-02T01:42:22.071Z,0
2022-08-02T01:42:42.127Z,0
2022-08-02T01:43:02.185Z,0
2022-08-02T01:43:22.247Z,0
2022-08-02T01:43:42.317Z,0
2022-08-02T01:44:02.360Z,0
2022-08-02T01:44:27.231Z,0
2022-08-02T01:44:42.471Z,0
2022-08-02T01:45:02.548Z,0
2022-08-02T01:45:22.604Z,0
2022-08-02T01:45:42.674Z,0
2022-08-02T01:46:02.787Z,0
2022-08-02T01:46:22.793Z,0
2022-08-02T01:46:42.841Z,0
2022-08-02T01:47:02.922Z,0
2022-08-02T01:47:22.990Z,0
2022-08-02T01:47:43.039Z,0
2022-08-02T01:48:03.113Z,0
2022-08-02T01:48:23.161Z,0
2022-08-02T01:48:43.214Z,0
2022-08-02T01:49:03.389Z,0
2022-08-02T01:49:23.417Z,0
2022-08-02T01:49:43.510Z,0
2022-08-02T01:50:03.483Z,0
2022-08-02T01:50:23.552Z,0
2022-08-02T01:50:43.598Z,0
2022-08-02T01:51:03.722Z,0
2022-08-02T01:51:23.726Z,0
2022-08-02T01:51:43.773Z,0
2022-08-02T01:52:03.827Z,0
2022-08-02T01:52:23.877Z,0
2022-08-02T01:52:53.126Z,0
2022-08-02T01:53:04.013Z,0
2022-08-02T01:53:24.073Z,0
2022-08-02T01:53:44.126Z,0
2022-08-02T01:54:04.192Z,0
2022-08-02T01:54:24.257Z,0
2022-08-02T01:54:44.312Z,0
2022-08-02T01:55:04.363Z,0
2022-08-02T01:55:34.935Z,0
2022-08-02T01:55:58.577Z,0
2022-08-02T01:56:04.627Z,0
2022-08-02T01:56:24.619Z,0
2022-08-02T01:56:44.675Z,0
2022-08-02T01:57:04.757Z,0
2022-08-02T01:57:24.820Z,0
2022-08-02T01:57:44.897Z,0
2022-08-02T01:58:04.956Z,0
2022-08-02T01:58:25.018Z,0
2022-08-02T01:58:45.074Z,0
2022-08-02T01:59:05.140Z,0
2022-08-02T01:59:25.190Z,0
2022-08-02T01:59:45.263Z,0
2022-08-02T02:00:05.305Z,0
2022-08-02T02:00:25.356Z,0
2022-08-02T02:00:45.432Z,0
2022-08-02T02:01:05.695Z,0
2022-08-02T02:01:25.639Z,0
2022-08-02T02:01:45.724Z,0
2022-08-02T02:02:05.683Z,0
2022-08-02T02:02:30.043Z,0
2022-08-02T02:02:45.812Z,0
2022-08-02T02:03:05.825Z,0
2022-08-02T02:03:25.911Z,0
2022-08-02T02:03:45.987Z,0
2022-08-02T02:04:06.029Z,0
2022-08-02T02:04:26.079Z,0
2022-08-02T02:04:46.148Z,0
2022-08-02T02:05:06.215Z,0
2022-08-02T02:05:26.268Z,0
2022-08-02T02:05:46.335Z,0
2022-08-02T02:06:06.459Z,0
2022-08-02T02:06:26.449Z,0
2022-08-02T02:06:46.495Z,0
2022-08-02T02:07:06.567Z,0
2022-08-02T02:07:26.599Z,0
2022-08-02T02:07:46.674Z,0
2022-08-02T02:08:06.755Z,0
2022-08-02T02:08:27.744Z,0
2022-08-02T02:08:46.856Z,0
2022-08-02T02:09:06.913Z,0
2022-08-02T02:09:26.967Z,0
2022-08-02T02:09:49.149Z,0
2022-08-02T02:10:07.121Z,0
2022-08-02T02:10:27.148Z,0
2022-08-02T02:10:47.217Z,0
2022-08-02T02:12:06.174Z,0
2022-08-02T02:12:06.332Z,0
2022-08-02T02:12:09.350Z,0
2022-08-02T02:12:14.054Z,0
2022-08-02T02:12:27.540Z,0
2022-08-02T02:12:47.643Z,0
2022-08-02T02:13:07.719Z,0
2022-08-02T02:13:33.301Z,0
2022-08-02T02:13:47.866Z,0
2022-08-02T02:14:07.946Z,0
2022-08-02T02:14:28.029Z,0
2022-08-02T02:14:49.297Z,0
2022-08-02T02:15:08.172Z,0
2022-08-02T02:15:28.246Z,0
2022-08-02T02:15:48.332Z,0
2022-08-02T02:16:08.500Z,0
2022-08-02T02:16:28.506Z,0
2022-08-02T02:16:48.577Z,0
2022-08-02T02:17:08.641Z,0
2022-08-02T02:17:52.629Z,0
2022-08-02T02:18:10.779Z,0
2022-08-02T02:18:12.400Z,0
2022-08-02T02:18:28.977Z,0
2022-08-02T02:18:49.061Z,0
2022-08-02T02:19:09.128Z,0
2022-08-02T02:19:29.217Z,0
2022-08-02T02:19:49.303Z,0
2022-08-02T02:20:09.382Z,0
2022-08-02T02:20:29.454Z,0
2022-08-02T02:20:49.509Z,0
2022-08-02T02:21:09.646Z,0
2022-08-02T02:21:29.630Z,0
2022-08-02T02:21:49.698Z,0
2022-08-02T02:22:10.075Z,0
2022-08-02T02:22:29.881Z,0
2022-08-02T02:22:49.966Z,0
2022-08-02T02:23:09.984Z,0
2022-08-02T02:23:30.170Z,0
2022-08-02T02:23:50.907Z,0
2022-08-02T02:24:11.641Z,0
2022-08-02T02:24:30.250Z,0
2022-08-02T02:24:50.346Z,0
2022-08-02T02:25:11.462Z,0
2022-08-02T02:25:36.315Z,0
2022-08-02T02:25:50.586Z,0
2022-08-02T02:26:10.738Z,0
2022-08-02T02:26:31.618Z,0
2022-08-02T02:26:52.440Z,0
2022-08-02T02:27:10.881Z,0
2022-08-02T02:27:30.967Z,0
2022-08-02T02:27:50.977Z,0
2022-08-02T02:28:11.050Z,0
2022-08-02T02:28:31.111Z,0
2022-08-02T02:28:51.188Z,0
2022-08-02T02:29:11.248Z,0
2022-08-02T02:29:31.326Z,0
2022-08-02T02:29:51.435Z,0
2022-08-02T02:30:11.490Z,0
2022-08-02T02:30:31.575Z,0
2022-08-02T02:30:51.654Z,0
2022-08-02T02:31:11.802Z,0
2022-08-02T02:31:31.826Z,0
2022-08-02T02:31:51.915Z,0
2022-08-02T02:32:12.402Z,0
2022-08-02T02:32:32.061Z,0
2022-08-02T02:32:52.139Z,0
2022-08-02T02:33:12.228Z,0
2022-08-02T02:33:32.281Z,0
2022-08-02T02:33:52.362Z,0
2022-08-02T02:34:12.417Z,0
2022-08-02T02:34:32.483Z,0
2022-08-02T02:34:52.577Z,0
2022-08-02T02:35:12.665Z,0
2022-08-02T02:35:32.725Z,0
2022-08-02T02:35:52.803Z,0
2022-08-02T02:36:12.924Z,0
2022-08-02T02:36:32.913Z,0
2022-08-02T02:36:53.016Z,0
2022-08-02T02:37:13.086Z,0
2022-08-02T02:37:33.157Z,0
2022-08-02T02:37:53.205Z,0
2022-08-02T02:38:13.305Z,0
2022-08-02T02:38:33.425Z,0
2022-08-02T02:38:53.475Z,0
2022-08-02T02:39:13.957Z,0
2022-08-02T02:39:33.625Z,0
2022-08-02T02:39:53.738Z,0
2022-08-02T02:40:13.783Z,0
2022-08-02T02:40:33.878Z,0
2022-08-02T02:40:53.942Z,0
2022-08-02T02:41:14.090Z,0
2022-08-02T02:41:34.089Z,0
2022-08-02T02:41:54.138Z,0
2022-08-02T02:42:14.446Z,0
2022-08-02T02:42:34.333Z,0
2022-08-02T02:42:54.406Z,0
2022-08-02T02:43:14.503Z,0
2022-08-02T02:43:34.567Z,0
2022-08-02T02:43:54.661Z,0
2022-08-02T02:44:14.741Z,0
2022-08-02T02:44:34.784Z,0
2022-08-02T02:44:54.855Z,0
2022-08-02T02:45:14.942Z,0
2022-08-02T02:45:35.005Z,0
2022-08-02T02:45:55.089Z,0
2022-08-02T02:46:15.224Z,0
2022-08-02T02:46:35.252Z,0
2022-08-02T02:46:55.318Z,0
2022-08-02T02:47:15.433Z,0
2022-08-02T02:47:40.861Z,0
2022-08-02T02:47:55.607Z,0
2022-08-02T02:48:15.682Z,0
2022-08-02T02:48:35.767Z,0
2022-08-02T02:48:55.911Z,0
2022-08-02T02:49:15.974Z,0
2022-08-02T02:49:36.057Z,0
2022-08-02T02:49:56.038Z,0
2022-08-02T02:50:16.113Z,0
2022-08-02T02:50:36.203Z,0
2022-08-02T02:50:56.253Z,0
2022-08-02T02:51:16.420Z,0
2022-08-02T02:51:36.443Z,0
2022-08-02T02:51:56.558Z,0
2022-08-02T02:52:16.649Z,0
2022-08-02T02:52:36.710Z,0
2022-08-02T02:52:56.790Z,0
2022-08-02T02:53:16.862Z,0
2022-08-02T02:54:31.167Z,0
2022-08-02T02:54:31.186Z,0
2022-08-02T02:54:31.993Z,0
2022-08-02T02:54:37.197Z,0
2022-08-02T02:54:57.284Z,0
2022-08-02T02:55:17.385Z,0
2022-08-02T02:55:37.455Z,0
2022-08-02T02:56:02.361Z,0
2022-08-02T02:56:17.709Z,1
2022-08-02T02:56:37.717Z,1
2022-08-02T02:56:57.766Z,1
2022-08-02T02:57:17.850Z,1
2022-08-02T02:57:37.933Z,1
2022-08-02T02:57:57.984Z,0
2022-08-02T02:58:18.068Z,0
2022-08-02T02:58:38.159Z,0
2022-08-02T02:58:58.223Z,0
2022-08-02T02:59:18.319Z,0
2022-08-02T02:59:49.019Z,1
2022-08-02T02:59:58.497Z,1
2022-08-02T03:00:18.554Z,1
2022-08-02T03:00:38.676Z,1
2022-08-02T03:00:58.762Z,1
2022-08-02T03:01:18.940Z,1
2022-08-02T03:01:57.031Z,1
2022-08-02T03:01:59.111Z,0
2022-08-02T03:02:18.950Z,1
2022-08-02T03:02:39.020Z,1
2022-08-02T03:02:59.106Z,1
2022-08-02T03:03:19.746Z,1
2022-08-02T03:03:39.265Z,1
2022-08-02T03:03:59.323Z,1
2022-08-02T03:04:19.381Z,2
2022-08-02T03:04:57.339Z,1
2022-08-02T03:04:59.520Z,1
2022-08-02T03:05:19.592Z,1
2022-08-02T03:05:39.650Z,2
2022-08-02T03:05:59.729Z,2
2022-08-02T03:06:19.886Z,1
2022-08-02T03:06:39.871Z,2
2022-08-02T03:06:59.957Z,2
2022-08-02T03:07:20.003Z,2
2022-08-02T03:07:40.059Z,2
2022-08-02T03:08:00.134Z,2
2022-08-02T03:08:20.190Z,3
2022-08-02T03:08:40.277Z,2
2022-08-02T03:09:00.350Z,2
2022-08-02T03:09:20.418Z,3
2022-08-02T03:09:40.475Z,3
2022-08-02T03:10:00.589Z,3
2022-08-02T03:10:20.658Z,3
2022-08-02T03:10:40.723Z,3
2022-08-02T03:11:00.787Z,3
2022-08-02T03:11:20.911Z,3
2022-08-02T03:11:40.897Z,4
2022-08-02T03:12:00.976Z,3
2022-08-02T03:12:21.054Z,4
2022-08-02T03:12:41.147Z,5
2022-08-02T03:13:01.229Z,4
2022-08-02T03:13:21.273Z,5
2022-08-02T03:13:41.352Z,4
2022-08-02T03:14:01.412Z,5
2022-08-02T03:14:21.469Z,5
2022-08-02T03:14:41.519Z,6
2022-08-02T03:15:01.611Z,6
2022-08-02T03:15:21.689Z,6
2022-08-02T03:15:41.755Z,6
2022-08-02T03:16:01.818Z,6
2022-08-02T03:16:21.938Z,6
2022-08-02T03:16:41.933Z,7
2022-08-02T03:17:02.018Z,7
2022-08-02T03:17:22.097Z,8
2022-08-02T03:17:42.180Z,8
2022-08-02T03:18:02.261Z,8
2022-08-02T03:18:22.319Z,9
2022-08-02T03:18:42.407Z,10
2022-08-02T03:19:02.489Z,10
2022-08-02T03:19:22.594Z,10
2022-08-02T03:19:42.669Z,11
2022-08-02T03:20:02.755Z,11
2022-08-02T03:20:22.846Z,11
2022-08-02T03:20:42.909Z,12
2022-08-02T03:21:02.972Z,13
2022-08-02T03:21:23.083Z,14
2022-08-02T03:21:43.088Z,14
2022-08-02T03:22:03.180Z,15
2022-08-02T03:22:23.251Z,15
2022-08-02T03:22:43.343Z,16
2022-08-02T03:23:03.406Z,17
2022-08-02T03:23:23.465Z,18
2022-08-02T03:23:43.530Z,18
2022-08-02T03:24:03.609Z,20
2022-08-02T03:24:28.148Z,21
2022-08-02T03:24:43.703Z,22
2022-08-02T03:25:03.778Z,23
2022-08-02T03:25:23.813Z,24
2022-08-02T03:25:43.883Z,25
2022-08-02T03:26:03.938Z,26
2022-08-02T03:26:24.124Z,27
2022-08-02T03:26:44.110Z,30
2022-08-02T03:27:04.193Z,30
2022-08-02T03:27:24.251Z,32
2022-08-02T03:27:44.349Z,33
2022-08-02T03:28:04.439Z,34
2022-08-02T03:28:24.503Z,35
2022-08-02T03:28:44.600Z,36
2022-08-02T03:29:09.723Z,38
2022-08-02T03:29:24.726Z,41
2022-08-02T03:29:44.797Z,44
2022-08-02T03:30:04.883Z,47
2022-08-02T03:30:24.945Z,48
2022-08-02T03:30:45.006Z,51
2022-08-02T03:31:05.042Z,54
2022-08-02T03:31:25.175Z,56
2022-08-02T03:31:45.199Z,59
2022-08-02T03:32:05.271Z,64
2022-08-02T03:32:25.323Z,66
2022-08-02T03:32:45.377Z,68
2022-08-02T03:33:05.455Z,72
2022-08-02T03:33:25.490Z,75
2022-08-02T03:33:45.570Z,78
2022-08-02T03:34:05.621Z,81
2022-08-02T03:34:25.718Z,84
2022-08-02T03:34:45.773Z,87
2022-08-02T03:35:05.814Z,90
2022-08-02T03:35:25.898Z,92
2022-08-02T03:35:45.980Z,94
2022-08-02T03:36:06.064Z,95
2022-08-02T03:36:26.186Z,98
2022-08-02T03:36:46.191Z,101
2022-08-02T03:37:06.265Z,104
2022-08-02T03:37:26.324Z,107
2022-08-02T03:37:46.383Z,112
2022-08-02T03:38:06.452Z,117
2022-08-02T03:38:28.923Z,119
2022-08-02T03:38:46.612Z,125
2022-08-02T03:39:06.675Z,131
2022-08-02T03:39:26.756Z,137
2022-08-02T03:39:52.729Z,142
2022-08-02T03:40:06.875Z,150
2022-08-02T03:40:26.985Z,156
2022-08-02T03:40:47.009Z,162
2022-08-02T03:41:07.087Z,166
2022-08-02T03:41:27.247Z,170
2022-08-02T03:41:47.232Z,175
2022-08-02T03:42:07.311Z,178
2022-08-02T03:42:27.371Z,181
2022-08-02T03:42:47.443Z,182
2022-08-02T03:43:07.506Z,186
2022-08-02T03:43:28.821Z,187
2022-08-02T03:43:47.653Z,190
2022-08-02T03:44:07.734Z,192
2022-08-02T03:44:27.838Z,196
2022-08-02T03:44:47.879Z,202
2022-08-02T03:45:08.940Z,208
2022-08-02T03:45:28.044Z,211
2022-08-02T03:45:48.125Z,216
2022-08-02T03:46:08.188Z,223
2022-08-02T03:46:28.323Z,229
2022-08-02T03:46:48.314Z,236
2022-08-02T03:47:08.383Z,239
2022-08-02T03:47:28.468Z,244
2022-08-02T03:47:48.521Z,249
2022-08-02T03:48:30.550Z,259
2022-08-02T03:48:34.140Z,256
2022-08-02T03:48:48.778Z,266
2022-08-02T03:49:08.917Z,272
2022-08-02T03:49:29.022Z,277
2022-08-02T03:49:49.025Z,283
2022-08-02T03:50:09.141Z,290
2022-08-02T03:50:29.202Z,297
2022-08-02T03:50:49.283Z,308
2022-08-02T03:51:09.338Z,318
2022-08-02T03:51:29.523Z,328
2022-08-02T03:51:49.501Z,335
2022-08-02T03:52:09.862Z,345
2022-08-02T03:52:29.640Z,352
2022-08-02T03:52:49.730Z,359
2022-08-02T03:53:09.816Z,368
2022-08-02T03:53:29.871Z,371
2022-08-02T03:53:49.943Z,380
2022-08-02T03:54:10.018Z,389
2022-08-02T03:54:33.092Z,397
2022-08-02T03:54:50.140Z,401
2022-08-02T03:55:10.215Z,407
2022-08-02T03:55:30.296Z,413
2022-08-02T03:55:50.352Z,423
2022-08-02T03:56:10.418Z,426
2022-08-02T03:56:30.552Z,432
2022-08-02T03:56:50.543Z,435
2022-08-02T03:57:10.601Z,440
2022-08-02T03:57:30.655Z,449
2022-08-02T03:57:50.705Z,457
2022-08-02T03:58:10.771Z,467
2022-08-02T03:58:30.839Z,476
2022-08-02T03:58:50.917Z,482
2022-08-02T03:59:10.990Z,488
2022-08-02T03:59:32.570Z,496
2022-08-02T03:59:51.081Z,502
2022-08-02T04:00:11.144Z,512
2022-08-02T04:00:31.325Z,520
2022-08-02T04:00:51.416Z,532
2022-08-02T04:01:11.433Z,542
2022-08-02T04:01:31.622Z,555
2022-08-02T04:01:51.450Z,566
2022-08-02T04:02:11.951Z,580
2022-08-02T04:02:31.549Z,593
2022-08-02T04:02:51.605Z,605
2022-08-02T04:03:11.685Z,620
2022-08-02T04:03:31.737Z,633
2022-08-02T04:03:51.798Z,651
2022-08-02T04:04:11.855Z,668
2022-08-02T04:04:31.930Z,676
2022-08-02T04:04:52.009Z,683
2022-08-02T04:05:12.045Z,690
2022-08-02T04:05:32.101Z,692
2022-08-02T04:06:00.852Z,701
2022-08-02T04:06:12.223Z,708
2022-08-02T04:06:32.382Z,713
2022-08-02T04:06:52.339Z,723
2022-08-02T04:07:12.427Z,734
2022-08-02T04:08:02.682Z,753
2022-08-02T04:08:32.937Z,767
2022-08-02T04:08:36.015Z,794
2022-08-02T04:08:37.157Z,783
2022-08-02T04:08:52.707Z,806
2022-08-02T04:09:12.746Z,819
2022-08-02T04:09:32.827Z,833
2022-08-02T04:09:52.863Z,847
2022-08-02T04:10:12.933Z,867
2022-08-02T04:10:33.007Z,883
2022-08-02T04:10:54.080Z,906
2022-08-02T04:11:13.137Z,926
2022-08-02T04:11:33.271Z,943
2022-08-02T04:11:53.249Z,959
2022-08-02T04:12:13.565Z,982
2022-08-02T04:12:33.375Z,1000
2022-08-02T04:12:53.408Z,1027
2022-08-02T04:13:13.461Z,1053
2022-08-02T04:13:35.955Z,1098
2022-08-02T04:13:56.923Z,1150
2022-08-02T04:14:13.694Z,1195
2022-08-02T04:14:36.362Z,1259
2022-08-02T04:14:53.798Z,1322
2022-08-02T04:15:13.865Z,1398
2022-08-02T04:15:33.912Z,1449
2022-08-02T04:15:53.998Z,1506
2022-08-02T04:16:14.057Z,1542
2022-08-02T04:16:34.210Z,1552
2022-08-02T04:16:54.191Z,1568
2022-08-02T04:17:15.279Z,1599
2022-08-02T04:17:34.314Z,1627
2022-08-02T04:17:54.382Z,1666
2022-08-02T04:18:14.422Z,1688
2022-08-02T04:18:34.512Z,1705
2022-08-02T04:18:54.556Z,1719
2022-08-02T04:19:15.088Z,1737
2022-08-02T04:19:34.687Z,1751
2022-08-02T04:19:54.742Z,1779
2022-08-02T04:20:14.795Z,1793
2022-08-02T04:20:34.863Z,1823
2022-08-02T04:20:54.952Z,1844
2022-08-02T04:21:15.007Z,1880
2022-08-02T04:21:49.103Z,1918
2022-08-02T04:21:55.159Z,1946
2022-08-02T04:22:15.270Z,1988
2022-08-02T04:22:35.364Z,2007
2022-08-02T04:22:55.425Z,2039
2022-08-02T04:23:15.490Z,2057
2022-08-02T04:23:35.574Z,2089
2022-08-02T04:23:55.641Z,2139
2022-08-02T04:24:18.738Z,2168
2022-08-02T04:24:35.810Z,2200
2022-08-02T04:24:55.903Z,2229
2022-08-02T04:25:17.418Z,2262
2022-08-02T04:25:40.128Z,2306
2022-08-02T04:25:56.063Z,2367
2022-08-02T04:26:16.132Z,2406
2022-08-02T04:26:36.279Z,2455
2022-08-02T04:26:57.786Z,2487
2022-08-02T04:27:49.359Z,2518
2022-08-02T04:27:51.347Z,2580
2022-08-02T04:28:16.846Z,2616
2022-08-02T04:28:18.400Z,2667
2022-08-02T04:28:36.665Z,2734
2022-08-02T04:28:56.734Z,2808
2022-08-02T04:29:16.814Z,2837
2022-08-02T04:29:36.893Z,2876
2022-08-02T04:29:56.980Z,2878
2022-08-02T04:30:17.037Z,2926
2022-08-02T04:30:37.099Z,2969
2022-08-02T04:30:57.157Z,2984
2022-08-02T04:31:17.262Z,3003
2022-08-02T04:31:37.389Z,3024
2022-08-02T04:31:57.354Z,3079
2022-08-02T04:32:17.444Z,3160
2022-08-02T04:32:37.507Z,3186
2022-08-02T04:32:57.597Z,3229
2022-08-02T04:33:17.695Z,3275
2022-08-02T04:33:37.747Z,3317
2022-08-02T04:33:57.822Z,3405
2022-08-02T04:34:17.884Z,3421
2022-08-02T04:34:37.979Z,3382
2022-08-02T04:35:19.688Z,3398
2022-08-02T04:35:38.175Z,3457
2022-08-02T04:35:59.852Z,3475
2022-08-02T04:36:30.916Z,3552
2022-08-02T04:36:38.425Z,3599
2022-08-02T04:36:58.462Z,3617
2022-08-02T04:37:18.501Z,3636
2022-08-02T04:37:38.559Z,3738
2022-08-02T04:38:08.619Z,3784
2022-08-02T04:38:18.694Z,3844
2022-08-02T04:38:38.766Z,3930
2022-08-02T04:38:58.837Z,3976
2022-08-02T04:39:18.902Z,4032
2022-08-02T04:39:38.967Z,4091
2022-08-02T04:39:59.027Z,4118
2022-08-02T04:40:19.099Z,4219
2022-08-02T04:40:39.188Z,4285
2022-08-02T04:40:59.246Z,4348
2022-08-02T04:41:19.309Z,4307
2022-08-02T04:41:40.960Z,4174
2022-08-02T04:41:59.439Z,4122
2022-08-02T04:42:19.520Z,4149
2022-08-02T04:42:39.640Z,4192
2022-08-02T04:42:59.712Z,4226
2022-08-02T04:43:19.797Z,4227
2022-08-02T04:43:39.884Z,4232
2022-08-02T04:43:59.970Z,4228
2022-08-02T04:44:20.058Z,4221
2022-08-02T04:44:40.129Z,4203
2022-08-02T04:45:00.216Z,4206
2022-08-02T04:45:20.323Z,4236
2022-08-02T04:45:40.393Z,4272
2022-08-02T04:46:00.423Z,4250
2022-08-02T04:46:20.499Z,4159
2022-08-02T04:46:40.682Z,4103
2022-08-02T04:47:06.147Z,4062
2022-08-02T04:47:40.023Z,4042
2022-08-02T04:48:01.855Z,4036
2022-08-02T04:48:05.258Z,4058
2022-08-02T04:48:20.975Z,4130
2022-08-02T04:48:41.057Z,4214
2022-08-02T04:49:01.212Z,4335
2022-08-02T04:49:21.317Z,4452
2022-08-02T04:49:41.357Z,4504