createdAt,value
2018-10-17T00:00:08.728Z,94.31
2018-10-17T00:02:36.496Z,94.87
2018-10-17T00:05:04.735Z,95.22
2018-10-17T00:07:32.477Z,95.20
2018-10-17T00:10:05.011Z,95.01
2018-10-17T00:12:32.757Z,94.32
2018-10-17T00:15:00.491Z,95.00
2018-10-17T00:17:28.215Z,95.18
2018-10-17T00:19:55.987Z,94.86
2018-10-17T00:22:23.702Z,94.43
2018-10-17T00:24:51.497Z,94.73
2018-10-17T00:27:19.221Z,94.75
2018-10-17T00:29:46.959Z,94.67
2018-10-17T00:32:14.739Z,95.02
2018-10-17T00:34:42.446Z,94.85
2018-10-17T00:37:10.277Z,95.05
2018-10-17T00:39:37.996Z,94.92
2018-10-17T00:42:05.804Z,95.30
2018-10-17T00:44:33.581Z,95.52
2018-10-17T00:47:01.399Z,95.24
2018-10-17T00:49:29.120Z,95.66
2018-10-17T00:51:56.872Z,95.51
2018-10-17T00:54:24.672Z,95.11
2018-10-17T00:56:52.446Z,95.33
2018-10-17T00:59:20.181Z,95.77
2018-10-17T01:01:47.913Z,95.91
2018-10-17T01:04:15.668Z,95.69
2018-10-17T01:06:43.440Z,95.34
2018-10-17T01:09:12.418Z,95.44
2018-10-17T01:11:40.428Z,95.28
2018-10-17T01:14:08.723Z,95.29
2018-10-17T01:16:36.467Z,95.47
2018-10-17T01:19:04.685Z,95.38
2018-10-17T01:21:32.919Z,95.52
2018-10-17T01:24:00.655Z,95.79
2018-10-17T01:26:28.402Z,95.40
2018-10-17T01:28:56.187Z,95.57
2018-10-17T01:31:23.899Z,95.76
2018-10-17T01:33:51.628Z,95.64
2018-10-17T01:36:19.435Z,95.17
2018-10-17T01:38:47.172Z,95.36
2018-10-17T01:41:14.988Z,95.55
2018-10-17T01:43:42.659Z,95.36
2018-10-17T01:46:10.412Z,95.11
2018-10-17T01:48:38.204Z,95.40
2018-10-17T01:51:06.235Z,95.00
2018-10-17T01:53:34.023Z,95.08
2018-10-17T01:56:01.880Z,95.10
2018-10-17T01:58:29.810Z,94.94
2018-10-17T02:00:57.858Z,94.95
2018-10-17T02:03:25.580Z,94.86
2018-10-17T02:05:53.330Z,94.69
2018-10-17T02:08:21.235Z,94.79
2018-10-17T02:10:48.939Z,94.89
2018-10-17T02:13:19.442Z,94.70
2018-10-17T02:15:47.522Z,94.91
2018-10-17T02:18:15.529Z,94.82
2018-10-17T02:20:43.316Z,95.07
2018-10-17T02:23:11.136Z,94.90
2018-10-17T02:25:38.850Z,94.49
2018-10-17T02:28:06.570Z,94.42
2018-10-17T02:30:34.528Z,94.26
2018-10-17T02:33:02.265Z,94.24
2018-10-17T02:35:30.016Z,93.71
2018-10-17T02:37:57.798Z,93.75
2018-10-17T02:40:25.505Z,94.06
2018-10-17T02:42:53.313Z,94.03
2018-10-17T02:45:21.028Z,93.78
2018-10-17T02:47:48.760Z,94.09
2018-10-17T02:50:16.528Z,94.32
2018-10-17T02:52:44.257Z,94.58
2018-10-17T02:55:12.164Z,94.44
2018-10-17T02:57:39.912Z,93.79
2018-10-17T03:00:08.575Z,93.73
2018-10-17T03:02:36.321Z,94.12
2018-10-17T03:05:04.323Z,94.26
2018-10-17T03:07:32.052Z,94.19
2018-10-17T03:09:59.791Z,94.31
2018-10-17T03:12:27.536Z,94.11
2018-10-17T03:14:55.316Z,94.32
2018-10-17T03:17:23.039Z,94.17
2018-10-17T03:19:50.856Z,94.35
2018-10-17T03:22:18.604Z,94.44
2018-10-17T03:24:46.400Z,94.70
2018-10-17T03:27:14.137Z,94.57
2018-10-17T03:29:41.871Z,94.88
2018-10-17T03:32:09.642Z,94.58
2018-10-17T03:34:37.392Z,94.82
2018-10-17T03:37:05.233Z,94.66
2018-10-17T03:39:33.016Z,94.89
2018-10-17T03:42:01.059Z,94.54
2018-10-17T03:44:28.802Z,94.07
2018-10-17T03:46:56.680Z,94.18
2018-10-17T03:49:24.415Z,94.89
2018-10-17T03:51:52.239Z,94.66
2018-10-17T03:54:20.206Z,94.71
2018-10-17T03:56:47.982Z,94.93
2018-10-17T03:59:15.854Z,94.95
2018-10-17T04:01:43.616Z,94.61
2018-10-17T04:04:11.403Z,94.45
2018-10-17T04:06:39.141Z,94.68
2018-10-17T04:09:07.447Z,94.75
2018-10-17T04:11:35.190Z,94.87
2018-10-17T04:14:02.942Z,94.84
2018-10-17T04:16:30.767Z,94.86
2018-10-17T04:18:58.773Z,94.59
2018-10-17T04:21:26.487Z,94.87
2018-10-17T04:23:54.357Z,94.69
2018-10-17T04:26:22.327Z,94.49
2018-10-17T04:28:50.108Z,94.59
2018-10-17T04:31:17.946Z,94.61
2018-10-17T04:33:45.685Z,94.83
2018-10-17T04:36:13.545Z,94.84
2018-10-17T04:38:41.247Z,94.37
2018-10-17T04:41:09.033Z,94.59
2018-10-17T04:43:36.813Z,94.06
2018-10-17T04:46:04.651Z,94.77
2018-10-17T04:48:32.636Z,94.69
2018-10-17T04:51:00.368Z,94.38
2018-10-17T04:53:28.126Z,94.17
2018-10-17T04:55:55.911Z,94.32
2018-10-17T04:58:23.633Z,94.22
2018-10-17T05:00:51.549Z,94.26
2018-10-17T05:03:19.281Z,94.03
2018-10-17T05:05:47.009Z,94.42
2018-10-17T05:08:14.768Z,94.83
2018-10-17T05:10:42.489Z,94.93
2018-10-17T05:13:10.301Z,94.71
2018-10-17T05:15:38.051Z,94.94
2018-10-17T05:18:05.830Z,94.72
2018-10-17T05:20:33.593Z,94.54
2018-10-17T05:23:01.471Z,94.79
2018-10-17T05:25:29.219Z,94.64
2018-10-17T05:27:56.955Z,94.49
2018-10-17T05:30:24.707Z,94.77
2018-10-17T05:32:52.505Z,94.66
2018-10-17T05:35:21.254Z,94.83
2018-10-17T05:37:49.183Z,95.11
2018-10-17T05:40:16.840Z,95.02
2018-10-17T05:42:44.553Z,94.98
2018-10-17T05:45:12.275Z,95.05
2018-10-17T05:47:40.252Z,94.99
2018-10-17T05:50:08.017Z,95.04
2018-10-17T05:52:35.809Z,95.48
2018-10-17T05:55:03.692Z,94.96
2018-10-17T05:57:31.470Z,95.08
2018-10-17T05:59:59.234Z,95.04
2018-10-17T06:02:32.380Z,95.25
2018-10-17T06:05:00.170Z,95.13
2018-10-17T06:07:27.890Z,96.40
2018-10-17T06:09:55.692Z,96.70
2018-10-17T06:12:23.427Z,97.38
2018-10-17T06:14:51.221Z,97.72
2018-10-17T06:17:19.073Z,98.05
2018-10-17T06:19:46.849Z,98.20
2018-10-17T06:22:14.621Z,98.27
2018-10-17T06:24:42.418Z,98.75
2018-10-17T06:27:10.395Z,98.84
2018-10-17T06:29:38.151Z,98.97
2018-10-17T06:32:06.026Z,98.95
2018-10-17T06:34:33.895Z,99.13
2018-10-17T06:37:01.691Z,99.03
2018-10-17T06:39:29.416Z,99.22
2018-10-17T06:41:57.225Z,99.32
2018-10-17T06:44:25.013Z,99.47
2018-10-17T06:46:52.805Z,99.66
2018-10-17T06:49:20.685Z,99.94
2018-10-17T06:51:48.405Z,99.80
2018-10-17T06:54:16.251Z,99.73
2018-10-17T06:56:44.068Z,99.79
2018-10-17T06:59:11.879Z,99.85
2018-10-17T07:01:39.680Z,99.90
2018-10-17T07:04:07.527Z,99.87
2018-10-17T07:06:35.293Z,99.84
2018-10-17T07:09:04.052Z,100.00
2018-10-17T07:11:31.853Z,100.00
2018-10-17T07:13:59.604Z,99.95
2018-10-17T07:16:27.431Z,99.97
2018-10-17T07:18:55.242Z,100.00
2018-10-17T07:21:22.980Z,100.00
2018-10-17T07:23:50.756Z,100.00
2018-10-17T07:26:18.543Z,100.00
2018-10-17T07:28:46.342Z,100.00
2018-10-17T07:31:14.212Z,100.00
2018-10-17T07:33:41.919Z,100.00
2018-10-17T07:36:09.785Z,100.00
2018-10-17T07:38:37.541Z,100.00
2018-10-17T07:41:05.636Z,100.00
2018-10-17T07:43:33.346Z,100.00
2018-10-17T07:46:01.117Z,100.00
2018-10-17T07:48:28.890Z,100.00
2018-10-17T07:50:56.637Z,100.00
2018-10-17T07:53:24.420Z,100.00
2018-10-17T07:55:52.199Z,99.86
2018-10-17T07:58:19.956Z,100.00
2018-10-17T08:00:47.756Z,99.90
2018-10-17T08:03:15.500Z,100.00
2018-10-17T08:05:43.280Z,100.00
2018-10-17T08:08:11.047Z,99.96
2018-10-17T08:10:38.803Z,100.00
2018-10-17T08:13:06.589Z,99.93
2018-10-17T08:15:34.341Z,100.00
2018-10-17T08:18:02.282Z,99.89
2018-10-17T08:20:30.017Z,99.97
2018-10-17T08:22:57.764Z,99.97
2018-10-17T08:25:25.506Z,99.47
2018-10-17T08:27:53.257Z,99.60
2018-10-17T08:30:21.025Z,99.48
2018-10-17T08:32:48.803Z,99.15
2018-10-17T08:35:16.570Z,99.24
2018-10-17T08:37:44.798Z,98.95
2018-10-17T08:40:12.183Z,99.18
2018-10-17T08:42:39.957Z,99.05
2018-10-17T08:45:07.839Z,99.07
2018-10-17T08:47:35.605Z,99.01
2018-10-17T08:50:03.437Z,98.76
2018-10-17T08:52:31.262Z,98.74
2018-10-17T08:54:59.060Z,98.65
2018-10-17T08:57:26.836Z,98.65
2018-10-17T08:59:54.641Z,98.77
2018-10-17T09:02:22.410Z,98.58
2018-10-17T09:04:50.209Z,98.39
2018-10-17T09:07:18.009Z,98.38
2018-10-17T09:09:45.773Z,98.43
2018-10-17T09:12:13.617Z,98.18
2018-10-17T09:14:41.361Z,97.93
2018-10-17T09:17:09.120Z,98.17
2018-10-17T09:19:37.060Z,97.84
2018-10-17T09:22:05.814Z,98.10
2018-10-17T09:24:33.200Z,98.18
2018-10-17T09:27:00.984Z,98.04
2018-10-17T09:29:28.915Z,97.73
2018-10-17T09:31:56.639Z,97.96
2018-10-17T09:34:24.428Z,97.92
2018-10-17T09:36:52.204Z,97.95
2018-10-17T09:39:19.992Z,98.39
2018-10-17T09:41:47.806Z,97.70
2018-10-17T09:44:15.563Z,97.83
2018-10-17T09:46:43.397Z,97.45
2018-10-17T09:49:11.158Z,97.56
2018-10-17T09:51:38.932Z,97.59
2018-10-17T09:54:06.734Z,97.72
2018-10-17T09:56:36.278Z,97.78
2018-10-17T09:59:04.166Z,97.33
2018-10-17T10:01:38.407Z,97.22
2018-10-17T10:04:06.782Z,97.64
2018-10-17T10:06:34.694Z,97.42
2018-10-17T10:09:02.549Z,97.42
2018-10-17T10:11:30.306Z,97.50
2018-10-17T10:13:58.083Z,97.38
2018-10-17T10:16:26.021Z,97.51
2018-10-17T10:18:53.801Z,97.68
2018-10-17T10:21:21.556Z,97.00
2018-10-17T10:23:49.383Z,97.45
2018-10-17T10:26:17.125Z,97.35
2018-10-17T10:28:45.040Z,97.42
2018-10-17T10:31:12.689Z,97.87
2018-10-17T10:33:40.484Z,97.68
2018-10-17T10:36:08.284Z,97.48
2018-10-17T10:38:36.067Z,97.40
2018-10-17T10:41:03.823Z,97.61
2018-10-17T10:43:31.706Z,97.38
2018-10-17T10:45:59.451Z,97.35
2018-10-17T10:48:27.167Z,97.48
2018-10-17T10:50:54.986Z,97.41
2018-10-17T10:53:22.719Z,97.72
2018-10-17T10:55:50.495Z,97.64
2018-10-17T10:58:18.269Z,97.38
2018-10-17T11:00:46.036Z,97.44
2018-10-17T11:03:13.929Z,97.74
2018-10-17T11:05:41.880Z,97.72
2018-10-17T11:08:09.504Z,97.44
2018-10-17T11:10:37.267Z,97.56
2018-10-17T11:13:05.894Z,97.73
2018-10-17T11:15:33.645Z,97.53
2018-10-17T11:18:01.440Z,97.57
2018-10-17T11:20:29.194Z,97.44
2018-10-17T11:22:57.022Z,97.58
2018-10-17T11:25:24.769Z,97.83
2018-10-17T11:27:53.796Z,97.60
2018-10-17T11:30:21.557Z,97.88
2018-10-17T11:32:49.358Z,97.78
2018-10-17T11:35:17.208Z,97.65
2018-10-17T11:37:45.104Z,97.42
2018-10-17T11:40:12.983Z,97.50
2018-10-17T11:42:40.754Z,97.69
2018-10-17T11:45:08.642Z,97.59
2018-10-17T11:47:36.469Z,97.52
2018-10-17T11:50:06.159Z,97.18
2018-10-17T11:52:33.965Z,97.43
2018-10-17T11:55:01.749Z,97.21
2018-10-17T11:57:29.524Z,97.60
2018-10-17T11:59:57.306Z,97.13
2018-10-17T12:02:25.128Z,97.01
2018-10-17T12:04:53.101Z,97.42
2018-10-17T12:07:20.731Z,97.47
2018-10-17T12:09:48.547Z,97.41
2018-10-17T12:12:16.400Z,97.24
2018-10-17T12:14:44.210Z,97.37
2018-10-17T12:17:11.991Z,97.33
2018-10-17T12:19:39.798Z,97.34
2018-10-17T12:22:07.594Z,96.98
2018-10-17T12:24:35.391Z,97.19
2018-10-17T12:27:03.262Z,97.07
2018-10-17T12:29:31.055Z,96.72
2018-10-17T12:31:58.867Z,97.08
2018-10-17T12:34:26.612Z,96.84
2018-10-17T12:36:54.370Z,97.00
2018-10-17T12:39:22.208Z,96.69
2018-10-17T12:41:49.860Z,96.54
2018-10-17T12:44:17.652Z,96.36
2018-10-17T12:46:45.480Z,96.28
2018-10-17T12:49:13.211Z,96.50
2018-10-17T12:51:41.008Z,96.13
2018-10-17T12:54:08.747Z,96.22
2018-10-17T12:56:36.504Z,95.71
2018-10-17T12:59:04.710Z,96.04
2018-10-17T13:01:32.504Z,95.90
2018-10-17T13:04:00.245Z,95.52
2018-10-17T13:06:28.038Z,95.76
2018-10-17T13:08:55.774Z,95.37
2018-10-17T13:11:23.545Z,95.37
2018-10-17T13:13:51.307Z,95.68
2018-10-17T13:16:19.114Z,95.44
2018-10-17T13:18:46.856Z,95.56
2018-10-17T13:21:14.568Z,95.17
2018-10-17T13:23:42.333Z,95.05
2018-10-17T13:26:10.061Z,95.14
2018-10-17T13:28:37.787Z,95.12
2018-10-17T13:31:05.619Z,95.62
2018-10-17T13:33:33.338Z,95.32
2018-10-17T13:36:01.092Z,95.04
2018-10-17T13:38:28.796Z,95.36
2018-10-17T13:40:56.558Z,95.38
2018-10-17T13:43:24.317Z,95.35
2018-10-17T13:45:52.111Z,95.12
2018-10-17T13:48:19.944Z,94.88
2018-10-17T13:50:47.732Z,94.91
2018-10-17T13:53:15.516Z,94.78
2018-10-17T13:55:43.278Z,95.08
2018-10-17T13:58:11.176Z,94.68
2018-10-17T14:00:38.833Z,94.87
2018-10-17T14:03:06.573Z,94.81
2018-10-17T14:05:34.383Z,95.00
2018-10-17T14:08:02.129Z,94.97
2018-10-17T14:10:29.963Z,95.16
2018-10-17T14:12:57.853Z,94.75
2018-10-17T14:15:25.626Z,94.49
2018-10-17T14:17:53.415Z,94.75
2018-10-17T14:20:21.204Z,94.49
2018-10-17T14:22:48.972Z,94.82
2018-10-17T14:25:16.720Z,94.60
2018-10-17T14:27:44.479Z,94.61
2018-10-17T14:30:12.365Z,94.44
2018-10-17T14:32:40.051Z,94.48
2018-10-17T14:35:09.688Z,94.93
2018-10-17T14:37:37.506Z,94.45
2018-10-17T14:40:05.667Z,94.91
2018-10-17T14:42:33.469Z,94.31
2018-10-17T14:45:01.321Z,94.39
2018-10-17T14:47:29.186Z,94.78
2018-10-17T14:49:56.903Z,94.77
2018-10-17T14:52:24.689Z,94.99
2018-10-17T14:54:52.572Z,94.59
2018-10-17T14:57:20.349Z,94.87
2018-10-17T14:59:48.132Z,94.87
2018-10-17T15:02:15.913Z,94.98
2018-10-17T15:04:43.782Z,94.73
2018-10-17T15:07:11.581Z,94.91
2018-10-17T15:09:39.352Z,94.77
2018-10-17T15:12:07.282Z,94.80
2018-10-17T15:14:34.994Z,94.56
2018-10-17T15:17:02.814Z,94.80
2018-10-17T15:19:30.584Z,94.63
2018-10-17T15:21:58.464Z,94.92
2018-10-17T15:24:26.268Z,94.79
2018-10-17T15:26:54.068Z,94.82
2018-10-17T15:29:21.856Z,95.18
2018-10-17T15:31:49.710Z,95.01
2018-10-17T15:34:17.449Z,95.31
2018-10-17T15:36:45.312Z,95.12
2018-10-17T15:39:13.176Z,95.09
2018-10-17T15:41:40.878Z,94.86
2018-10-17T15:44:09.292Z,94.94
2018-10-17T15:46:37.189Z,95.34
2018-10-17T15:49:05.850Z,94.99
2018-10-17T15:51:33.617Z,95.29
2018-10-17T15:54:01.413Z,95.27
2018-10-17T15:56:29.167Z,95.19
2018-10-17T15:58:56.916Z,94.88
2018-10-17T16:01:24.771Z,95.19
2018-10-17T16:03:53.646Z,95.23
2018-10-17T16:06:21.445Z,95.34
2018-10-17T16:08:49.268Z,95.34
2018-10-17T16:11:17.049Z,95.08
2018-10-17T16:13:44.785Z,94.93
2018-10-17T16:16:12.540Z,94.97
2018-10-17T16:18:40.341Z,95.33
2018-10-17T16:21:08.070Z,95.32
2018-10-17T16:23:35.804Z,95.19
2018-10-17T16:26:03.783Z,94.86
2018-10-17T16:28:31.752Z,95.11
2018-10-17T16:30:59.548Z,95.13
2018-10-17T16:33:27.365Z,95.42
2018-10-17T16:35:55.190Z,95.04
2018-10-17T16:38:23.028Z,95.34
2018-10-17T16:40:50.890Z,94.94
2018-10-17T16:43:18.620Z,95.46
2018-10-17T16:45:46.388Z,95.27
2018-10-17T16:48:14.254Z,94.89
2018-10-17T16:50:42.118Z,95.09
2018-10-17T16:53:09.756Z,95.33
2018-10-17T16:55:38.057Z,94.94
2018-10-17T16:58:05.862Z,94.82
2018-10-17T17:00:33.694Z,95.29
2018-10-17T17:03:01.437Z,95.32
2018-10-17T17:05:29.193Z,95.10
2018-10-17T17:07:56.979Z,95.08
2018-10-17T17:10:24.733Z,94.89
2018-10-17T17:12:52.512Z,95.04
2018-10-17T17:15:20.376Z,95.17
2018-10-17T17:17:48.053Z,95.27
2018-10-17T17:20:15.815Z,94.97
2018-10-17T17:22:43.608Z,95.49
2018-10-17T17:25:11.395Z,95.30
2018-10-17T17:27:39.167Z,95.20
2018-10-17T17:30:15.841Z,95.30
2018-10-17T17:32:43.965Z,95.39
2018-10-17T17:35:11.730Z,95.74
2018-10-17T17:37:39.465Z,95.59
2018-10-17T17:40:09.237Z,95.51
2018-10-17T17:42:37.020Z,95.32
2018-10-17T17:45:04.908Z,94.96
2018-10-17T17:47:32.762Z,95.27
2018-10-17T17:50:00.522Z,94.93
2018-10-17T17:52:28.329Z,94.96
2018-10-17T17:54:56.088Z,95.00
2018-10-17T17:57:23.872Z,95.42
2018-10-17T17:59:51.626Z,95.29
2018-10-17T18:02:19.395Z,95.51
2018-10-17T18:04:47.170Z,94.90
2018-10-17T18:07:14.894Z,94.72
2018-10-17T18:09:42.632Z,95.17
2018-10-17T18:12:10.494Z,95.47
2018-10-17T18:14:38.337Z,95.30
2018-10-17T18:17:06.360Z,95.44
2018-10-17T18:19:34.089Z,95.50
2018-10-17T18:22:02.014Z,95.36
2018-10-17T18:24:29.654Z,95.35
2018-10-17T18:26:57.477Z,95.47
2018-10-17T18:29:25.214Z,95.35
2018-10-17T18:31:52.985Z,95.77
2018-10-17T18:34:20.770Z,95.54
2018-10-17T18:36:48.510Z,95.39
2018-10-17T18:39:16.296Z,95.49
2018-10-17T18:41:44.088Z,95.46
2018-10-17T18:44:11.854Z,95.12
2018-10-17T18:46:39.611Z,95.38
2018-10-17T18:49:07.405Z,95.37
2018-10-17T18:51:35.186Z,95.17
2018-10-17T18:54:03.088Z,94.93
2018-10-17T18:56:30.845Z,95.61
2018-10-17T18:58:58.672Z,95.46
2018-10-17T19:01:26.513Z,95.96
2018-10-17T19:03:54.273Z,95.57
2018-10-17T19:06:22.030Z,95.82
2018-10-17T19:08:49.753Z,95.86
2018-10-17T19:11:17.558Z,95.80
2018-10-17T19:13:45.285Z,95.65
2018-10-17T19:16:13.165Z,95.25
2018-10-17T19:18:40.842Z,95.90
2018-10-17T19:21:08.636Z,95.64
2018-10-17T19:23:36.365Z,95.52
2018-10-17T19:26:04.181Z,95.68
2018-10-17T19:28:31.885Z,95.51
2018-10-17T19:30:59.637Z,95.02
2018-10-17T19:33:27.443Z,95.07
2018-10-17T19:35:55.214Z,95.25
2018-10-17T19:38:22.908Z,95.10
2018-10-17T19:40:51.723Z,95.17
2018-10-17T19:43:19.550Z,95.08
2018-10-17T19:45:47.334Z,94.94
2018-10-17T19:48:15.032Z,95.10
2018-10-17T19:50:42.788Z,95.12
2018-10-17T19:53:10.523Z,95.20
2018-10-17T19:55:38.282Z,94.99
2018-10-17T19:58:06.616Z,94.82
2018-10-17T20:00:34.389Z,95.05
2018-10-17T20:03:02.277Z,95.14
2018-10-17T20:05:30.069Z,94.70
2018-10-17T20:07:57.810Z,94.90
2018-10-17T20:10:25.664Z,94.95
2018-10-17T20:12:53.430Z,94.76
2018-10-17T20:15:21.164Z,95.12
2018-10-17T20:17:48.941Z,94.99
2018-10-17T20:20:16.684Z,94.66
2018-10-17T20:22:44.459Z,94.75
2018-10-17T20:25:12.302Z,94.83
2018-10-17T20:27:40.003Z,94.89
2018-10-17T20:30:08.624Z,94.67
2018-10-17T20:32:36.365Z,94.58
2018-10-17T20:35:04.329Z,94.76
2018-10-17T20:37:32.064Z,95.11
2018-10-17T20:39:59.757Z,95.14
2018-10-17T20:42:27.526Z,95.17
2018-10-17T20:44:55.844Z,95.25
2018-10-17T20:47:23.627Z,95.46
2018-10-17T20:49:51.415Z,95.52
2018-10-17T20:52:19.254Z,95.54
2018-10-17T20:54:46.932Z,95.29
2018-10-17T20:57:14.705Z,95.36
2018-10-17T20:59:42.441Z,95.06
2018-10-17T21:02:10.259Z,95.46
2018-10-17T21:04:38.166Z,95.66
2018-10-17T21:07:05.989Z,95.62
2018-10-17T21:09:33.748Z,95.56
2018-10-17T21:12:01.506Z,95.66
2018-10-17T21:14:29.285Z,95.69
2018-10-17T21:16:57.079Z,95.67
2018-10-17T21:19:24.790Z,95.70
2018-10-17T21:21:52.576Z,95.88
2018-10-17T21:24:20.322Z,95.81
2018-10-17T21:26:48.068Z,96.02
2018-10-17T21:29:15.828Z,95.92
2018-10-17T21:31:43.577Z,95.72
2018-10-17T21:34:11.306Z,95.98
2018-10-17T21:36:39.061Z,95.76
2018-10-17T21:39:08.820Z,96.04
2018-10-17T21:41:36.602Z,96.06
2018-10-17T21:44:04.831Z,96.17
2018-10-17T21:46:32.576Z,96.23
2018-10-17T21:49:00.365Z,96.27
2018-10-17T21:51:28.137Z,96.04
2018-10-17T21:53:55.885Z,96.26
2018-10-17T21:56:23.826Z,96.15
2018-10-17T21:58:51.551Z,95.99
2018-10-17T22:01:19.294Z,96.14
2018-10-17T22:03:47.034Z,96.46
2018-10-17T22:06:14.794Z,96.36
2018-10-17T22:08:42.522Z,96.55
2018-10-17T22:11:10.279Z,96.82
2018-10-17T22:13:38.017Z,96.90
2018-10-17T22:16:05.805Z,97.24
2018-10-17T22:18:33.518Z,97.57
2018-10-17T22:21:01.240Z,97.63
2018-10-17T22:23:28.961Z,97.84
2018-10-17T22:25:56.679Z,98.05
2018-10-17T22:28:24.416Z,98.00
2018-10-17T22:30:52.136Z,98.00
2018-10-17T22:33:19.829Z,98.32
2018-10-17T22:35:47.525Z,98.25
2018-10-17T22:38:15.285Z,98.50
2018-10-17T22:40:42.986Z,98.63
2018-10-17T22:43:10.697Z,98.56
2018-10-17T22:45:38.409Z,98.62
2018-10-17T22:48:06.133Z,98.41
2018-10-17T22:50:33.849Z,98.49
2018-10-17T22:53:01.557Z,98.24
2018-10-17T22:55:29.269Z,98.34
2018-10-17T22:57:56.981Z,98.49
2018-10-17T23:00:24.746Z,98.55
2018-10-17T23:02:52.457Z,98.71
2018-10-17T23:05:20.220Z,98.50
2018-10-17T23:07:47.928Z,98.63
2018-10-17T23:10:15.644Z,98.48
2018-10-17T23:12:43.366Z,98.57
2018-10-17T23:15:13.227Z,98.66
2018-10-17T23:17:40.985Z,98.46
2018-10-17T23:20:08.900Z,98.25
2018-10-17T23:22:36.820Z,98.47
2018-10-17T23:25:05.571Z,98.24
2018-10-17T23:27:33.393Z,98.33
2018-10-17T23:30:01.117Z,98.29
2018-10-17T23:32:28.841Z,98.19
2018-10-17T23:34:56.562Z,97.87
2018-10-17T23:37:24.294Z,97.90
2018-10-17T23:39:51.997Z,98.00
2018-10-17T23:42:19.795Z,97.83
2018-10-17T23:44:47.507Z,97.57
2018-10-17T23:47:15.217Z,97.46
2018-10-17T23:49:42.959Z,97.51
2018-10-17T23:52:10.697Z,97.26
2018-10-17T23:54:38.409Z,97.28
2018-10-17T23:57:06.185Z,97.61
2018-10-17T23:59:33.882Z,97.31
