createdAt,value
2022-10-18T00:00:59.588Z,12.26
2022-10-18T00:03:32.321Z,12.24
2022-10-18T00:06:04.270Z,12.20
2022-10-18T00:08:37.962Z,12.19
2022-10-18T00:11:10.076Z,12.15
2022-10-18T00:13:41.813Z,12.12
2022-10-18T00:16:16.594Z,12.10
2022-10-18T00:18:49.975Z,12.08
2022-10-18T00:21:23.470Z,12.06
2022-10-18T00:23:55.988Z,12.05
2022-10-18T00:26:29.692Z,12.03
2022-10-18T00:29:13.507Z,12.01
2022-10-18T00:31:46.324Z,12.00
2022-10-18T00:34:18.000Z,11.97
2022-10-18T00:36:50.667Z,11.97
2022-10-18T00:39:23.909Z,11.96
2022-10-18T00:41:57.936Z,11.94
2022-10-18T00:44:32.772Z,11.94
2022-10-18T00:47:10.006Z,11.94
2022-10-18T00:50:03.813Z,11.92
2022-10-18T00:52:38.930Z,11.90
2022-10-18T00:55:11.819Z,11.91
2022-10-18T00:57:48.086Z,11.93
2022-10-18T01:00:24.359Z,11.90
2022-10-18T01:02:59.467Z,11.92
2022-10-18T01:05:32.327Z,11.91
2022-10-18T01:08:10.094Z,11.90
2022-10-18T01:11:09.152Z,11.90
2022-10-18T01:14:17.413Z,11.91
2022-10-18T01:17:16.458Z,11.89
2022-10-18T01:20:14.877Z,11.89
2022-10-18T01:23:06.403Z,11.88
2022-10-18T01:25:44.078Z,11.87
2022-10-18T01:28:37.150Z,11.86
2022-10-18T01:31:12.232Z,11.85
2022-10-18T01:33:59.740Z,11.85
2022-10-18T01:36:40.090Z,11.85
2022-10-18T01:39:19.824Z,11.85
2022-10-18T01:41:51.624Z,11.86
2022-10-18T01:44:25.659Z,11.84
2022-10-18T01:46:58.092Z,11.84
2022-10-18T01:49:30.447Z,11.84
2022-10-18T01:52:02.346Z,11.85
2022-10-18T01:54:36.276Z,11.85
2022-10-18T01:57:25.929Z,11.85
2022-10-18T02:00:06.666Z,11.85
2022-10-18T02:03:07.198Z,11.84
2022-10-18T02:05:49.330Z,11.82
2022-10-18T02:08:45.653Z,11.83
2022-10-18T02:11:17.699Z,11.82
2022-10-18T02:13:57.962Z,11.80
2022-10-18T02:16:42.427Z,11.82
2022-10-18T02:21:55.505Z,11.84
2022-10-18T02:24:31.098Z,11.82
2022-10-18T02:27:05.690Z,11.80
2022-10-18T02:29:38.499Z,11.79
2022-10-18T02:32:14.454Z,11.79
2022-10-18T02:34:50.644Z,11.80
2022-10-18T02:39:58.721Z,11.78
2022-10-18T02:42:38.826Z,11.77
2022-10-18T02:45:10.805Z,11.78
2022-10-18T02:47:45.265Z,11.77
2022-10-18T02:50:17.742Z,11.75
2022-10-18T02:52:49.814Z,11.76
2022-10-18T02:55:21.890Z,11.75
2022-10-18T02:57:54.144Z,11.75
2022-10-18T03:00:26.560Z,11.74
2022-10-18T03:02:58.415Z,11.73
2022-10-18T03:05:34.442Z,11.75
2022-10-18T03:08:07.386Z,11.76
2022-10-18T03:10:39.746Z,11.74
2022-10-18T03:13:12.471Z,11.74
2022-10-18T03:15:45.714Z,11.73
2022-10-18T03:18:18.280Z,11.71
2022-10-18T03:20:50.978Z,11.72
2022-10-18T03:23:23.492Z,11.73
2022-10-18T03:25:56.361Z,11.72
2022-10-18T03:28:28.322Z,11.72
2022-10-18T03:31:04.984Z,11.72
2022-10-18T03:33:37.640Z,11.71
2022-10-18T03:36:10.126Z,11.71
2022-10-18T03:38:42.353Z,11.71
2022-10-18T03:41:18.161Z,11.73
2022-10-18T03:43:50.662Z,11.73
2022-10-18T03:46:25.254Z,11.74
2022-10-18T03:48:57.290Z,11.73
2022-10-18T03:51:29.237Z,11.71
2022-10-18T03:54:03.209Z,11.69
2022-10-18T03:56:36.697Z,11.66
2022-10-18T03:59:08.438Z,11.64
2022-10-18T04:01:42.008Z,11.62
2022-10-18T04:04:13.865Z,11.58
2022-10-18T04:06:47.335Z,11.56
2022-10-18T04:09:19.336Z,11.57
2022-10-18T04:11:52.449Z,11.58
2022-10-18T04:14:24.122Z,11.61
2022-10-18T04:16:56.959Z,11.62
2022-10-18T04:19:28.625Z,11.61
2022-10-18T04:22:00.983Z,11.62
2022-10-18T04:24:32.914Z,11.64
2022-10-18T04:27:06.018Z,11.64
2022-10-18T04:29:38.393Z,11.67
2022-10-18T04:32:10.156Z,11.66
2022-10-18T04:37:15.625Z,11.66
2022-10-18T04:39:53.645Z,11.68
2022-10-18T04:42:25.169Z,11.67
2022-10-18T04:44:57.659Z,11.73
2022-10-18T04:47:31.103Z,11.83
2022-10-18T04:50:04.710Z,12.00
2022-10-18T04:52:37.106Z,12.29
2022-10-18T04:55:09.462Z,12.63
2022-10-18T04:57:42.442Z,12.93
2022-10-18T05:00:39.949Z,13.16
2022-10-18T05:03:11.374Z,13.35
2022-10-18T05:06:00.682Z,13.62
2022-10-18T05:08:17.301Z,13.86
2022-10-18T05:10:49.045Z,14.15
2022-10-18T05:13:22.087Z,14.41
2022-10-18T05:15:55.090Z,14.63
2022-10-18T05:18:28.977Z,14.80
2022-10-18T05:21:00.735Z,14.97
2022-10-18T05:23:33.271Z,15.08
2022-10-18T05:26:08.161Z,15.25
2022-10-18T05:28:43.170Z,15.36
2022-10-18T05:31:17.150Z,15.46
2022-10-18T05:33:50.123Z,15.60
2022-10-18T05:36:23.158Z,15.78
2022-10-18T05:39:00.973Z,16.01
2022-10-18T05:41:31.675Z,16.23
2022-10-18T05:44:07.835Z,16.43
2022-10-18T05:46:41.161Z,16.58
2022-10-18T05:49:13.789Z,16.83
2022-10-18T05:51:48.186Z,17.10
2022-10-18T05:54:22.633Z,17.43
2022-10-18T05:56:58.250Z,17.70
2022-10-18T05:59:32.808Z,18.05
2022-10-18T06:02:04.530Z,18.45
2022-10-18T06:04:39.719Z,18.65
2022-10-18T06:07:14.756Z,18.97
2022-10-18T06:09:47.434Z,19.29
2022-10-18T06:12:19.223Z,19.64
2022-10-18T06:14:51.757Z,19.92
2022-10-18T06:17:25.922Z,20.10
2022-10-18T06:19:58.372Z,20.20
2022-10-18T06:22:30.537Z,20.26
2022-10-18T06:25:02.746Z,20.39
2022-10-18T06:27:38.090Z,20.62
2022-10-18T06:30:12.377Z,20.67
2022-10-18T06:32:44.721Z,20.69
2022-10-18T06:35:18.000Z,20.80
2022-10-18T06:37:49.947Z,20.84
2022-10-18T06:40:23.450Z,21.02
2022-10-18T06:43:05.780Z,21.27
2022-10-18T06:45:32.018Z,21.57
2022-10-18T06:48:06.395Z,21.74
2022-10-18T06:50:38.662Z,21.85
2022-10-18T06:53:10.635Z,21.79
2022-10-18T06:55:42.518Z,21.92
2022-10-18T06:58:14.838Z,22.16
2022-10-18T07:00:47.712Z,22.44
2022-10-18T07:03:21.846Z,22.77
2022-10-18T07:05:54.516Z,23.03
2022-10-18T07:08:26.354Z,23.21
2022-10-18T07:11:00.392Z,23.35
2022-10-18T07:13:33.447Z,23.54
2022-10-18T07:16:14.282Z,23.65
2022-10-18T07:18:49.770Z,23.64
2022-10-18T07:21:23.701Z,23.74
2022-10-18T07:23:55.960Z,23.99
2022-10-18T07:26:30.933Z,24.14
2022-10-18T07:29:24.842Z,24.35
2022-10-18T07:31:57.433Z,24.55
2022-10-18T07:34:29.321Z,24.84
2022-10-18T07:37:03.107Z,25.02
2022-10-18T07:39:35.262Z,25.13
2022-10-18T07:42:07.492Z,25.23
2022-10-18T07:44:40.060Z,25.29
2022-10-18T07:47:12.520Z,25.46
2022-10-18T07:49:45.897Z,25.67
2022-10-18T07:52:18.221Z,25.75
2022-10-18T07:57:24.543Z,25.95
2022-10-18T07:59:57.265Z,25.90
2022-10-18T08:02:28.963Z,25.94
2022-10-18T08:05:02.649Z,26.08
2022-10-18T08:07:35.119Z,26.17
2022-10-18T08:10:08.937Z,26.26
2022-10-18T08:12:42.082Z,26.15
2022-10-18T08:15:14.774Z,25.84
2022-10-18T08:17:46.888Z,25.89
2022-10-18T08:20:30.285Z,26.13
2022-10-18T08:22:59.090Z,26.44
2022-10-18T08:25:27.855Z,26.67
2022-10-18T08:28:01.685Z,26.71
2022-10-18T08:30:33.540Z,26.70
2022-10-18T08:33:05.350Z,26.74
2022-10-18T08:35:37.031Z,26.90
2022-10-18T08:38:16.609Z,27.02
2022-10-18T08:40:46.238Z,26.80
2022-10-18T08:43:43.827Z,26.66
2022-10-18T08:46:15.744Z,26.61
2022-10-18T08:48:49.692Z,26.57
2022-10-18T08:51:48.579Z,26.76
2022-10-18T08:54:35.838Z,26.79
2022-10-18T08:57:10.639Z,26.89
2022-10-18T09:00:04.088Z,26.89
2022-10-18T09:02:57.986Z,26.98
2022-10-18T09:05:39.742Z,27.12
2022-10-18T09:08:42.279Z,27.21
2022-10-18T09:11:41.889Z,27.21
2022-10-18T09:14:29.646Z,27.44
2022-10-18T09:17:21.687Z,27.35
2022-10-18T09:20:03.943Z,27.31
2022-10-18T09:22:51.735Z,27.11
2022-10-18T09:25:27.328Z,26.81
2022-10-18T09:28:11.004Z,26.66
2022-10-18T09:31:12.337Z,26.63
2022-10-18T09:34:22.746Z,26.78
2022-10-18T09:36:55.835Z,26.97
2022-10-18T09:39:48.754Z,26.89
2022-10-18T09:42:25.795Z,26.99
2022-10-18T09:45:03.658Z,27.13
2022-10-18T09:47:46.512Z,27.06
2022-10-18T09:50:24.458Z,27.09
2022-10-18T09:53:20.789Z,27.07
2022-10-18T09:56:04.677Z,26.93
2022-10-18T09:58:44.591Z,26.76
2022-10-18T10:01:26.833Z,26.67
2022-10-18T10:03:58.693Z,27.10
2022-10-18T10:06:32.288Z,27.47
2022-10-18T10:09:18.364Z,27.54
2022-10-18T10:11:51.355Z,27.68
2022-10-18T10:14:26.555Z,27.90
2022-10-18T10:17:08.217Z,28.07
2022-10-18T10:19:43.255Z,28.02
2022-10-18T10:22:16.135Z,27.87
2022-10-18T10:24:53.112Z,27.83
2022-10-18T10:27:43.771Z,27.63
2022-10-18T10:30:37.227Z,27.51
2022-10-18T10:33:12.229Z,27.57
2022-10-18T10:35:59.387Z,27.65
2022-10-18T10:38:26.008Z,27.64
2022-10-18T10:40:58.405Z,27.78
2022-10-18T10:43:39.779Z,27.98
2022-10-18T10:46:10.439Z,28.35
2022-10-18T10:49:21.662Z,28.52
2022-10-18T10:51:34.246Z,28.57
2022-10-18T10:54:16.100Z,28.62
2022-10-18T10:57:05.904Z,28.51
2022-10-18T10:59:46.176Z,28.31
2022-10-18T11:02:30.677Z,28.21
2022-10-18T11:05:31.266Z,28.28
2022-10-18T11:08:04.280Z,28.25
2022-10-18T11:11:23.208Z,28.43
2022-10-18T11:14:24.740Z,28.44
2022-10-18T11:16:56.452Z,28.46
2022-10-18T11:19:52.857Z,28.71
2022-10-18T11:22:26.582Z,28.79
2022-10-18T11:24:59.918Z,28.79
2022-10-18T11:27:38.919Z,28.57
2022-10-18T11:30:29.303Z,28.39
2022-10-18T11:33:10.313Z,28.40
2022-10-18T11:35:49.008Z,28.65
2022-10-18T11:38:42.434Z,28.51
2022-10-18T11:41:36.772Z,28.06
2022-10-18T11:44:21.376Z,27.35
2022-10-18T11:47:02.688Z,26.56
2022-10-18T11:49:53.508Z,25.85
2022-10-18T11:52:47.186Z,25.27
2022-10-18T11:55:48.425Z,24.73
2022-10-18T11:58:23.399Z,24.25
2022-10-18T12:01:07.939Z,23.94
2022-10-18T12:03:48.317Z,23.69
2022-10-18T12:06:23.894Z,23.31
2022-10-18T12:09:07.676Z,23.06
2022-10-18T12:11:47.124Z,22.91
2022-10-18T12:14:28.180Z,22.80
2022-10-18T12:17:35.765Z,22.68
2022-10-18T12:19:38.226Z,22.50
2022-10-18T12:22:22.247Z,22.40
2022-10-18T12:24:54.058Z,22.32
2022-10-18T12:27:51.980Z,22.25
2022-10-18T12:30:33.583Z,22.20
2022-10-18T12:33:28.309Z,22.11
2022-10-18T12:36:07.789Z,22.02
2022-10-18T12:38:41.736Z,21.95
2022-10-18T12:41:19.616Z,21.90
2022-10-18T12:44:07.206Z,21.87
2022-10-18T12:46:48.383Z,21.85
2022-10-18T12:49:31.584Z,21.82
2022-10-18T12:52:24.221Z,21.80
2022-10-18T12:55:16.722Z,21.77
2022-10-18T12:57:57.666Z,21.75
2022-10-18T13:00:54.104Z,21.71
2022-10-18T13:03:31.946Z,21.68
2022-10-18T13:06:06.795Z,21.63
2022-10-18T13:08:42.428Z,21.60
2022-10-18T13:11:21.756Z,21.58
2022-10-18T13:14:15.024Z,21.54
2022-10-18T13:16:50.510Z,21.51
2022-10-18T13:19:41.435Z,21.47
2022-10-18T13:22:42.096Z,21.46
2022-10-18T13:25:35.058Z,21.43
2022-10-18T13:28:38.672Z,21.41
2022-10-18T13:31:20.471Z,21.38
2022-10-18T13:33:52.299Z,21.37
2022-10-18T13:36:29.397Z,21.33
2022-10-18T13:39:02.800Z,21.31
2022-10-18T13:41:53.639Z,21.26
2022-10-18T13:44:41.796Z,21.20
2022-10-18T13:47:35.274Z,21.13
2022-10-18T13:50:13.931Z,21.08
2022-10-18T13:53:10.720Z,21.02
2022-10-18T13:55:59.041Z,20.97
2022-10-18T13:59:05.649Z,20.93
2022-10-18T14:01:52.956Z,20.88
2022-10-18T14:04:40.661Z,20.83
2022-10-18T14:07:13.241Z,20.79
2022-10-18T14:09:52.257Z,20.75
2022-10-18T14:12:29.222Z,20.70
2022-10-18T14:15:12.911Z,20.68
2022-10-18T14:17:51.205Z,20.64
2022-10-18T14:20:29.381Z,20.59
2022-10-18T14:23:22.403Z,20.54
2022-10-18T14:26:08.618Z,20.49
2022-10-18T14:28:59.157Z,20.45
2022-10-18T14:31:37.051Z,20.39
2022-10-18T14:34:12.007Z,20.32
2022-10-18T14:36:43.958Z,20.26
2022-10-18T14:39:23.561Z,20.19
2022-10-18T14:41:56.372Z,20.15
2022-10-18T14:44:29.584Z,20.09
2022-10-18T14:47:27.675Z,20.02
2022-10-18T14:50:00.822Z,19.93
2022-10-18T14:52:35.623Z,19.85
2022-10-18T14:55:09.838Z,19.78
2022-10-18T14:57:42.338Z,19.71
2022-10-18T15:00:19.536Z,19.64
2022-10-18T15:02:51.386Z,19.58
2022-10-18T15:05:24.552Z,19.53
2022-10-18T15:07:58.514Z,19.48
2022-10-18T15:10:32.109Z,19.42
2022-10-18T15:13:09.905Z,19.38
2022-10-18T15:15:38.214Z,19.32
2022-10-18T15:18:24.349Z,19.28
2022-10-18T15:21:20.688Z,19.20
2022-10-18T15:23:53.909Z,19.12
2022-10-18T15:26:29.174Z,19.06
2022-10-18T15:29:06.031Z,18.98
2022-10-18T15:31:38.115Z,18.92
2022-10-18T15:34:19.947Z,18.87
2022-10-18T15:36:52.746Z,18.83
2022-10-18T15:39:26.613Z,18.77
2022-10-18T15:41:59.326Z,18.75
2022-10-18T15:44:35.907Z,18.73
2022-10-18T15:47:18.711Z,18.68
2022-10-18T15:49:55.459Z,18.67
2022-10-18T15:52:35.219Z,18.64
2022-10-18T15:55:25.583Z,18.65
2022-10-18T15:58:08.521Z,18.63
2022-10-18T16:00:40.423Z,18.61
2022-10-18T16:03:12.211Z,18.61
2022-10-18T16:05:44.035Z,18.56
2022-10-18T16:08:28.260Z,18.51
2022-10-18T16:11:01.365Z,18.46
2022-10-18T16:13:34.186Z,18.41
2022-10-18T16:16:06.066Z,18.38
2022-10-18T16:18:39.090Z,18.34
2022-10-18T16:21:30.325Z,18.31
2022-10-18T16:24:02.817Z,18.27
2022-10-18T16:26:35.050Z,18.23
2022-10-18T16:29:07.496Z,18.17
2022-10-18T16:31:42.352Z,18.11
2022-10-18T16:34:15.047Z,18.06
2022-10-18T16:36:46.820Z,18.04
2022-10-18T16:39:22.049Z,18.00
2022-10-18T16:41:55.341Z,17.95
2022-10-18T16:44:27.051Z,17.93
2022-10-18T16:46:59.351Z,17.92
2022-10-18T16:49:31.461Z,17.88
2022-10-18T16:52:03.381Z,17.84
2022-10-18T16:54:35.854Z,17.82
2022-10-18T16:57:11.943Z,17.81
2022-10-18T16:59:45.474Z,17.80
2022-10-18T17:02:18.678Z,17.77
2022-10-18T17:04:54.198Z,17.76
2022-10-18T17:07:31.873Z,17.73
2022-10-18T17:10:03.730Z,17.69
2022-10-18T17:12:37.330Z,17.68
2022-10-18T17:15:12.283Z,17.63
2022-10-18T17:17:54.191Z,17.61
2022-10-18T17:20:28.540Z,17.59
2022-10-18T17:23:01.384Z,17.54
2022-10-18T17:25:42.198Z,17.51
2022-10-18T17:28:14.920Z,17.48
2022-10-18T17:30:48.931Z,17.42
2022-10-18T17:33:33.988Z,17.39
2022-10-18T17:36:19.804Z,17.35
2022-10-18T17:38:55.602Z,17.34
2022-10-18T17:41:36.368Z,17.33
2022-10-18T17:44:14.873Z,17.33
2022-10-18T17:46:51.764Z,17.30
2022-10-18T17:49:32.613Z,17.27
2022-10-18T17:55:13.486Z,17.23
2022-10-18T17:57:54.823Z,17.17
2022-10-18T18:00:28.880Z,17.14
2022-10-18T18:03:08.095Z,17.11
2022-10-18T18:05:45.305Z,17.07
2022-10-18T18:08:17.381Z,17.03
2022-10-18T18:10:57.043Z,17.00
2022-10-18T18:13:34.971Z,16.95
2022-10-18T18:16:14.754Z,16.90
2022-10-18T18:18:50.573Z,16.85
2022-10-18T18:21:24.574Z,16.79
2022-10-18T18:24:01.753Z,16.72
2022-10-18T18:26:37.089Z,16.70
2022-10-18T18:29:10.250Z,16.67
2022-10-18T18:31:49.290Z,16.63
2022-10-18T18:34:24.506Z,16.62
2022-10-18T18:36:59.336Z,16.61
2022-10-18T18:39:35.986Z,16.57
2022-10-18T18:42:10.443Z,16.54
2022-10-18T18:44:45.774Z,16.52
2022-10-18T18:47:23.213Z,16.51
2022-10-18T18:50:00.205Z,16.51
2022-10-18T18:52:35.835Z,16.52
2022-10-18T18:55:09.279Z,16.48
2022-10-18T18:57:42.215Z,16.45
2022-10-18T19:00:21.127Z,16.42
2022-10-18T19:02:55.501Z,16.39
2022-10-18T19:05:28.790Z,16.36
2022-10-18T19:08:03.309Z,16.34
2022-10-18T19:10:39.090Z,16.32
2022-10-18T19:13:13.148Z,16.28
2022-10-18T19:15:47.129Z,16.26
2022-10-18T19:18:24.118Z,16.23
2022-10-18T19:20:58.141Z,16.21
2022-10-18T19:23:31.068Z,16.22
2022-10-18T19:26:13.264Z,16.20
2022-10-18T19:28:47.890Z,16.17
2022-10-18T19:31:21.037Z,16.11
2022-10-18T19:33:59.381Z,16.07
2022-10-18T19:36:32.605Z,16.06
2022-10-18T19:39:04.601Z,16.06
2022-10-18T19:41:37.458Z,16.04
2022-10-18T19:44:10.482Z,16.02
2022-10-18T19:46:42.341Z,16.01
2022-10-18T19:49:16.443Z,16.00
2022-10-18T19:51:48.278Z,15.97
2022-10-18T19:54:21.531Z,15.95
2022-10-18T19:56:54.302Z,15.93
2022-10-18T19:59:27.747Z,15.90
2022-10-18T20:02:02.314Z,15.87
2022-10-18T20:04:35.258Z,15.84
2022-10-18T20:07:07.188Z,15.82
2022-10-18T20:09:39.963Z,15.81
2022-10-18T20:12:13.494Z,15.77
2022-10-18T20:14:45.153Z,15.75
2022-10-18T20:17:19.917Z,15.73
2022-10-18T20:19:51.638Z,15.71
2022-10-18T20:22:23.484Z,15.67
2022-10-18T20:24:57.470Z,15.64
2022-10-18T20:27:32.246Z,15.59
2022-10-18T20:30:07.657Z,15.55
2022-10-18T20:32:38.334Z,15.50
2022-10-18T20:35:31.130Z,15.49
2022-10-18T20:38:03.060Z,15.46
2022-10-18T20:40:35.594Z,15.45
2022-10-18T20:43:07.664Z,15.46
2022-10-18T20:45:39.568Z,15.44
2022-10-18T20:48:11.510Z,15.42
2022-10-18T20:50:44.257Z,15.41
2022-10-18T20:53:16.807Z,15.42
2022-10-18T20:55:49.500Z,15.43
2022-10-18T20:58:21.260Z,15.40
2022-10-18T21:00:54.427Z,15.39
2022-10-18T21:03:26.145Z,15.36
2022-10-18T21:05:58.050Z,15.35
2022-10-18T21:08:31.666Z,15.32
2022-10-18T21:11:04.832Z,15.31
2022-10-18T21:13:36.749Z,15.28
2022-10-18T21:16:09.747Z,15.28
2022-10-18T21:18:41.676Z,15.26
2022-10-18T21:21:16.496Z,15.25
2022-10-18T21:23:48.870Z,15.22
2022-10-18T21:26:23.612Z,15.21
2022-10-18T21:28:59.114Z,15.20
2022-10-18T21:31:32.766Z,15.20
2022-10-18T21:34:06.548Z,15.16
2022-10-18T21:36:39.539Z,15.13
2022-10-18T21:39:16.298Z,15.11
2022-10-18T21:41:49.028Z,15.09
2022-10-18T21:44:20.906Z,15.08
2022-10-18T21:46:52.877Z,15.06
2022-10-18T21:49:27.084Z,15.03
2022-10-18T21:51:58.793Z,14.99
2022-10-18T21:54:30.950Z,14.97
2022-10-18T21:57:02.614Z,14.99
2022-10-18T21:59:34.552Z,14.99
2022-10-18T22:02:06.431Z,14.98
2022-10-18T22:04:40.961Z,14.96
2022-10-18T22:07:14.193Z,14.91
2022-10-18T22:09:46.795Z,14.87
2022-10-18T22:12:19.200Z,14.83
2022-10-18T22:14:51.009Z,14.80
2022-10-18T22:17:23.672Z,14.77
2022-10-18T22:19:58.012Z,14.75
2022-10-18T22:22:30.279Z,14.72
2022-10-18T22:25:02.965Z,14.71
2022-10-18T22:27:37.197Z,14.71
2022-10-18T22:30:10.122Z,14.70
2022-10-18T22:32:42.809Z,14.66
2022-10-18T22:35:15.162Z,14.63
2022-10-18T22:37:47.931Z,14.60
2022-10-18T22:40:20.990Z,14.57
2022-10-18T22:42:53.675Z,14.53
2022-10-18T22:45:25.407Z,14.50
2022-10-18T22:47:58.596Z,14.46
2022-10-18T22:50:30.378Z,14.43
2022-10-18T22:53:03.339Z,14.40
2022-10-18T22:55:35.618Z,14.39
2022-10-18T22:58:07.988Z,14.37
2022-10-18T23:00:40.099Z,14.35
2022-10-18T23:03:11.858Z,14.33
2022-10-18T23:05:44.788Z,14.31
2022-10-18T23:08:16.490Z,14.30
2022-10-18T23:10:48.141Z,14.30
2022-10-18T23:13:20.863Z,14.29
2022-10-18T23:15:53.374Z,14.30
2022-10-18T23:18:25.758Z,14.30
2022-10-18T23:21:07.967Z,14.27
2022-10-18T23:23:40.752Z,14.26
2022-10-18T23:26:15.189Z,14.24
2022-10-18T23:28:48.880Z,14.21
2022-10-18T23:31:26.850Z,14.19
2022-10-18T23:36:33.659Z,14.17
2022-10-18T23:39:06.713Z,14.18
2022-10-18T23:41:39.349Z,14.19
2022-10-18T23:44:11.570Z,14.17
2022-10-18T23:46:43.848Z,14.17
2022-10-18T23:49:15.996Z,14.18
2022-10-18T23:51:48.323Z,14.17
2022-10-18T23:54:20.891Z,14.17
2022-10-18T23:56:56.696Z,14.16
2022-10-18T23:59:28.558Z,14.17
