createdAt,value
2022-11-05T00:00:07.317Z,0.80
2022-11-05T00:02:54.292Z,0.57
2022-11-05T00:05:39.964Z,0.70
2022-11-05T00:08:25.637Z,0.43
2022-11-05T00:10:53.818Z,0.50
2022-11-05T00:13:39.289Z,0.70
2022-11-05T00:16:24.906Z,0.63
2022-11-05T00:19:07.454Z,0.75
2022-11-05T00:21:54.245Z,0.55
2022-11-05T00:24:39.857Z,0.68
2022-11-05T00:27:08.571Z,0.70
2022-11-05T00:29:37.432Z,0.70
2022-11-05T00:32:05.984Z,0.47
2022-11-05T00:34:35.406Z,1.02
2022-11-05T00:37:03.486Z,0.82
2022-11-05T00:39:31.559Z,0.98
2022-11-05T00:42:16.974Z,0.90
2022-11-05T00:45:02.613Z,0.73
2022-11-05T00:47:49.228Z,0.70
2022-11-05T00:50:19.231Z,0.70
2022-11-05T00:52:57.195Z,1.33
2022-11-05T00:55:28.326Z,0.80
2022-11-05T00:57:57.009Z,0.65
2022-11-05T01:00:26.485Z,0.60
2022-11-05T01:02:55.053Z,0.60
2022-11-05T01:05:24.548Z,0.65
2022-11-05T01:07:53.498Z,0.65
2022-11-05T01:10:22.189Z,1.02
2022-11-05T01:12:50.727Z,0.60
2022-11-05T01:15:19.711Z,1.17
2022-11-05T01:17:47.930Z,0.65
2022-11-05T01:20:16.880Z,0.80
2022-11-05T01:22:46.235Z,0.40
2022-11-05T01:25:14.414Z,0.55
2022-11-05T01:27:42.558Z,0.73
2022-11-05T01:30:11.387Z,0.90
2022-11-05T01:32:39.706Z,0.43
2022-11-05T01:35:09.627Z,0.50
2022-11-05T01:37:37.725Z,0.57
2022-11-05T01:40:08.637Z,0.45
2022-11-05T01:42:36.816Z,0.45
2022-11-05T01:45:13.955Z,0.30
2022-11-05T01:47:52.567Z,0.35
2022-11-05T01:50:29.746Z,0.30
2022-11-05T01:53:03.929Z,0.30
2022-11-05T01:55:37.869Z,0.40
2022-11-05T01:58:08.759Z,0.30
2022-11-05T02:00:37.736Z,0.30
2022-11-05T02:03:06.126Z,0.50
2022-11-05T02:05:35.564Z,0.40
2022-11-05T02:08:03.863Z,0.22
2022-11-05T02:10:34.128Z,0.85
2022-11-05T02:13:03.761Z,0.88
2022-11-05T02:15:52.899Z,0.80
2022-11-05T02:18:32.420Z,1.05
2022-11-05T02:21:15.147Z,0.80
2022-11-05T02:24:02.749Z,0.73
2022-11-05T02:26:57.416Z,1.48
2022-11-05T02:29:55.158Z,1.48
2022-11-05T02:32:46.168Z,1.27
2022-11-05T02:35:29.716Z,1.15
2022-11-05T02:38:06.847Z,1.45
2022-11-05T02:40:42.168Z,1.15
2022-11-05T02:43:16.606Z,1.55
2022-11-05T02:45:58.361Z,1.17
2022-11-05T02:48:37.906Z,1.33
2022-11-05T02:51:13.558Z,1.02
2022-11-05T02:53:49.589Z,1.35
2022-11-05T02:56:23.707Z,1.20
2022-11-05T02:58:51.807Z,0.98
2022-11-05T03:01:20.081Z,1.67
2022-11-05T03:03:53.107Z,2.22
2022-11-05T03:06:58.271Z,1.77
2022-11-05T03:09:39.115Z,1.60
2022-11-05T03:12:22.427Z,1.60
2022-11-05T03:14:57.129Z,1.57
2022-11-05T03:17:33.867Z,1.52
2022-11-05T03:20:16.760Z,1.20
2022-11-05T03:22:50.779Z,1.70
2022-11-05T03:25:22.797Z,1.73
2022-11-05T03:27:58.148Z,1.13
2022-11-05T03:30:27.036Z,1.23
2022-11-05T03:33:01.777Z,1.30
2022-11-05T03:35:41.537Z,1.10
2022-11-05T03:38:13.537Z,1.25
2022-11-05T03:40:43.828Z,1.52
2022-11-05T03:43:14.855Z,1.08
2022-11-05T03:45:53.269Z,1.42
2022-11-05T03:48:25.832Z,1.15
2022-11-05T03:51:01.737Z,1.13
2022-11-05T03:53:33.607Z,1.40
2022-11-05T03:56:05.206Z,1.73
2022-11-05T03:58:34.146Z,1.40
2022-11-05T04:01:03.147Z,1.35
2022-11-05T04:03:36.290Z,1.83
2022-11-05T04:06:24.537Z,1.50
2022-11-05T04:09:10.287Z,1.27
2022-11-05T04:11:56.211Z,2.25
2022-11-05T04:14:24.374Z,2.28
2022-11-05T04:17:10.046Z,2.03
2022-11-05T04:19:57.046Z,2.15
2022-11-05T04:22:45.537Z,1.58
2022-11-05T04:25:14.686Z,1.75
2022-11-05T04:27:43.065Z,1.85
2022-11-05T04:30:29.679Z,2.10
2022-11-05T04:32:59.894Z,2.50
2022-11-05T04:35:28.947Z,1.73
2022-11-05T04:37:58.357Z,2.03
2022-11-05T04:40:27.028Z,2.30
2022-11-05T04:42:56.253Z,1.88
2022-11-05T04:45:24.823Z,1.55
2022-11-05T04:47:52.976Z,2.58
2022-11-05T04:50:21.296Z,1.65
2022-11-05T04:52:49.464Z,2.42
2022-11-05T04:55:19.157Z,2.50
2022-11-05T04:57:49.116Z,2.30
2022-11-05T05:00:18.443Z,1.55
2022-11-05T05:02:46.805Z,2.15
2022-11-05T05:05:15.067Z,2.13
2022-11-05T05:07:43.738Z,2.75
2022-11-05T05:10:12.666Z,2.17
2022-11-05T05:12:42.184Z,2.13
2022-11-05T05:15:10.346Z,1.88
2022-11-05T05:17:38.436Z,2.10
2022-11-05T05:20:24.486Z,2.90
2022-11-05T05:22:54.067Z,2.30
2022-11-05T05:25:22.609Z,2.05
2022-11-05T05:27:52.047Z,2.58
2022-11-05T05:30:20.111Z,1.90
2022-11-05T05:32:48.357Z,2.83
2022-11-05T05:35:16.616Z,2.00
2022-11-05T05:37:45.557Z,2.22
2022-11-05T05:40:13.645Z,2.05
2022-11-05T05:42:43.452Z,2.05
2022-11-05T05:45:13.708Z,1.92
2022-11-05T05:47:41.834Z,1.70
2022-11-05T05:50:09.868Z,1.42
2022-11-05T05:52:37.919Z,1.65
2022-11-05T05:55:06.437Z,1.55
2022-11-05T05:57:35.457Z,1.60
2022-11-05T06:00:03.706Z,1.50
2022-11-05T06:02:41.642Z,1.50
2022-11-05T06:05:11.115Z,1.63
2022-11-05T06:07:39.167Z,1.20
2022-11-05T06:10:07.998Z,1.42
2022-11-05T06:12:36.058Z,1.70
2022-11-05T06:15:04.938Z,1.70
2022-11-05T06:17:34.348Z,1.83
2022-11-05T06:20:03.909Z,2.00
2022-11-05T06:22:32.026Z,2.05
2022-11-05T06:25:00.110Z,1.55
2022-11-05T06:27:29.387Z,2.08
2022-11-05T06:29:57.537Z,1.95
2022-11-05T06:32:25.706Z,1.90
2022-11-05T06:34:53.813Z,1.35
2022-11-05T06:37:23.164Z,1.20
2022-11-05T06:39:51.284Z,1.40
2022-11-05T06:42:19.645Z,1.30
2022-11-05T06:44:48.177Z,1.50
2022-11-05T06:47:16.285Z,1.25
2022-11-05T06:49:44.444Z,1.30
2022-11-05T06:52:12.644Z,1.35
2022-11-05T06:54:43.860Z,1.30
2022-11-05T06:57:13.033Z,1.15
2022-11-05T06:59:41.596Z,1.35
2022-11-05T07:02:12.871Z,0.95
2022-11-05T07:04:41.311Z,1.45
2022-11-05T07:07:09.533Z,1.50
2022-11-05T07:09:40.654Z,1.30
2022-11-05T07:12:10.912Z,0.75
2022-11-05T07:14:39.042Z,0.52
2022-11-05T07:17:07.258Z,1.17
2022-11-05T07:19:35.384Z,0.88
2022-11-05T07:22:03.585Z,1.23
2022-11-05T07:24:31.713Z,1.10
2022-11-05T07:26:59.879Z,0.73
2022-11-05T07:29:29.268Z,1.00
2022-11-05T07:31:57.427Z,1.02
2022-11-05T07:34:25.504Z,1.10
2022-11-05T07:36:53.657Z,0.90
2022-11-05T07:39:22.075Z,0.77
2022-11-05T07:41:50.326Z,0.85
2022-11-05T07:44:18.495Z,1.25
2022-11-05T07:46:48.076Z,1.30
2022-11-05T07:49:16.252Z,1.27
2022-11-05T07:51:44.636Z,0.75
2022-11-05T07:54:12.796Z,0.85
2022-11-05T07:56:40.964Z,0.85
2022-11-05T07:59:09.038Z,1.10
2022-11-05T08:01:37.516Z,1.08
2022-11-05T08:04:07.147Z,0.57
2022-11-05T08:06:35.548Z,0.77
2022-11-05T08:09:03.733Z,0.50
2022-11-05T08:11:32.683Z,1.15
2022-11-05T08:14:00.653Z,0.85
2022-11-05T08:16:28.877Z,0.70
2022-11-05T08:18:56.985Z,0.90
2022-11-05T08:21:26.536Z,0.90
2022-11-05T08:23:54.636Z,0.90
2022-11-05T08:26:22.724Z,0.93
2022-11-05T08:28:50.834Z,0.90
2022-11-05T08:31:18.875Z,1.15
2022-11-05T08:33:47.007Z,1.25
2022-11-05T08:36:15.065Z,1.15
2022-11-05T08:38:44.575Z,1.20
2022-11-05T08:41:12.706Z,1.15
2022-11-05T08:43:41.716Z,1.92
2022-11-05T08:46:09.824Z,1.13
2022-11-05T08:48:38.077Z,1.42
2022-11-05T08:51:06.255Z,1.08
2022-11-05T08:53:34.495Z,0.82
2022-11-05T08:56:03.912Z,1.10
2022-11-05T08:58:32.962Z,1.00
2022-11-05T09:01:05.070Z,1.13
2022-11-05T09:03:33.837Z,1.27
2022-11-05T09:06:02.035Z,1.15
2022-11-05T09:08:30.226Z,1.50
2022-11-05T09:10:58.542Z,1.67
2022-11-05T09:13:28.178Z,1.02
2022-11-05T09:15:56.346Z,1.30
2022-11-05T09:18:24.665Z,1.55
2022-11-05T09:20:52.762Z,0.90
2022-11-05T09:23:20.943Z,1.13
2022-11-05T09:25:49.334Z,0.70
2022-11-05T09:28:20.330Z,1.35
2022-11-05T09:30:52.057Z,0.88
2022-11-05T09:33:24.464Z,0.70
2022-11-05T09:35:53.835Z,1.05
2022-11-05T09:38:21.967Z,1.10
2022-11-05T09:40:58.684Z,1.10
2022-11-05T09:43:33.572Z,1.33
2022-11-05T09:46:08.542Z,0.65
2022-11-05T09:48:39.205Z,0.80
2022-11-05T09:51:07.895Z,1.00
2022-11-05T09:53:40.991Z,0.90
2022-11-05T09:56:21.056Z,1.17
2022-11-05T09:58:53.504Z,1.20
2022-11-05T10:01:28.020Z,0.98
2022-11-05T10:03:59.297Z,0.98
2022-11-05T10:06:29.035Z,0.82
2022-11-05T10:09:04.384Z,0.65
2022-11-05T10:11:39.096Z,0.70
2022-11-05T10:14:15.266Z,0.68
2022-11-05T10:16:50.006Z,0.55
2022-11-05T10:19:24.464Z,0.63
2022-11-05T10:22:06.578Z,0.80
2022-11-05T10:24:35.263Z,0.57
2022-11-05T10:27:03.979Z,0.90
2022-11-05T10:29:35.364Z,1.00
2022-11-05T10:32:07.428Z,0.88
2022-11-05T10:34:39.216Z,0.70
2022-11-05T10:37:07.614Z,0.57
2022-11-05T10:39:36.197Z,0.80
2022-11-05T10:42:37.007Z,0.90
2022-11-05T10:45:15.562Z,1.10
2022-11-05T10:47:57.955Z,0.50
2022-11-05T10:50:28.316Z,0.63
2022-11-05T10:53:00.460Z,0.90
2022-11-05T10:55:30.935Z,0.80
2022-11-05T10:58:09.944Z,0.38
2022-11-05T11:00:38.352Z,0.63
2022-11-05T11:03:38.736Z,0.70
2022-11-05T11:06:20.816Z,0.73
2022-11-05T11:08:50.483Z,0.80
2022-11-05T11:11:38.234Z,0.30
2022-11-05T11:14:19.686Z,0.50
2022-11-05T11:16:50.390Z,0.70
2022-11-05T11:19:38.707Z,1.10
2022-11-05T11:22:25.296Z,0.60
2022-11-05T11:24:54.875Z,1.00
2022-11-05T11:27:26.503Z,0.45
2022-11-05T11:29:59.909Z,0.63
2022-11-05T11:32:32.846Z,1.20
2022-11-05T11:35:02.976Z,0.83
2022-11-05T11:37:34.525Z,0.60
2022-11-05T11:40:12.885Z,0.80
2022-11-05T11:42:42.892Z,0.50
2022-11-05T11:45:18.485Z,0.40
2022-11-05T11:47:49.705Z,0.70
2022-11-05T11:50:39.955Z,0.80
2022-11-05T11:53:29.285Z,0.55
2022-11-05T11:56:00.757Z,0.95
2022-11-05T11:58:48.435Z,0.35
2022-11-05T12:01:44.690Z,0.90
2022-11-05T12:04:25.386Z,0.45
2022-11-05T12:07:06.379Z,0.98
2022-11-05T12:09:48.226Z,0.80
2022-11-05T12:12:19.936Z,0.88
2022-11-05T12:14:56.816Z,0.57
2022-11-05T12:17:39.936Z,1.52
2022-11-05T12:20:30.043Z,0.60
2022-11-05T12:23:14.899Z,0.50
2022-11-05T12:25:49.889Z,1.23
2022-11-05T12:28:36.217Z,0.52
2022-11-05T12:31:14.757Z,0.88
2022-11-05T12:33:52.673Z,0.60
2022-11-05T12:36:33.869Z,0.60
2022-11-05T12:39:19.290Z,0.43
2022-11-05T12:41:56.309Z,0.60
2022-11-05T12:44:54.397Z,0.88
2022-11-05T12:47:36.266Z,1.08
2022-11-05T12:50:15.236Z,0.80
2022-11-05T12:53:15.933Z,0.45
2022-11-05T12:55:49.600Z,0.47
2022-11-05T12:58:23.806Z,0.60
2022-11-05T13:00:58.884Z,0.47
2022-11-05T13:03:37.536Z,0.40
2022-11-05T13:06:10.746Z,0.30
2022-11-05T13:08:44.873Z,0.30
2022-11-05T13:11:21.765Z,0.65
2022-11-05T13:14:01.047Z,0.40
2022-11-05T13:16:33.996Z,0.40
2022-11-05T13:19:14.446Z,0.50
2022-11-05T13:21:45.143Z,0.47
2022-11-05T13:24:18.564Z,0.75
2022-11-05T13:26:55.405Z,0.60
2022-11-05T13:29:28.516Z,0.43
2022-11-05T13:32:02.595Z,0.20
2022-11-05T13:34:37.274Z,0.50
2022-11-05T13:37:26.195Z,0.43
2022-11-05T13:39:58.661Z,0.50
2022-11-05T13:42:46.541Z,0.40
2022-11-05T13:45:39.093Z,0.50
2022-11-05T13:48:35.695Z,0.50
2022-11-05T13:51:33.537Z,0.30
2022-11-05T13:54:37.393Z,0.43
2022-11-05T13:57:22.229Z,0.30
2022-11-05T14:00:12.166Z,0.25
2022-11-05T14:02:44.154Z,0.30
2022-11-05T14:05:25.396Z,0.30
2022-11-05T14:07:54.864Z,0.22
2022-11-05T14:10:32.483Z,0.20
2022-11-05T14:13:07.737Z,0.30
2022-11-05T14:15:37.665Z,0.28
2022-11-05T14:18:07.725Z,0.22
2022-11-05T14:21:00.525Z,0.43
2022-11-05T14:23:39.902Z,0.32
2022-11-05T14:26:19.784Z,0.85
2022-11-05T14:28:51.925Z,0.50
2022-11-05T14:34:47.024Z,0.30
2022-11-05T14:37:25.641Z,0.57
2022-11-05T14:39:55.596Z,0.68
2022-11-05T14:42:27.728Z,0.30
2022-11-05T14:45:03.355Z,0.68
2022-11-05T14:47:36.957Z,0.35
2022-11-05T14:50:11.657Z,0.28
2022-11-05T14:52:42.173Z,0.80
2022-11-05T14:55:26.946Z,0.50
2022-11-05T14:58:32.115Z,0.20
2022-11-05T15:01:01.166Z,0.40
2022-11-05T15:03:51.627Z,0.90
2022-11-05T15:06:26.135Z,0.32
2022-11-05T15:09:08.818Z,0.10
2022-11-05T15:11:40.035Z,0.20
2022-11-05T15:14:20.776Z,0.40
2022-11-05T15:16:53.405Z,0.15
2022-11-05T15:19:28.243Z,0.60
2022-11-05T15:22:00.859Z,0.40
2022-11-05T15:24:30.055Z,0.38
2022-11-05T15:27:05.213Z,0.63
2022-11-05T15:29:34.666Z,0.38
2022-11-05T15:32:03.590Z,0.47
2022-11-05T15:34:35.799Z,0.47
2022-11-05T15:37:20.725Z,0.30
2022-11-05T15:39:50.338Z,0.30
2022-11-05T15:42:22.186Z,0.57
2022-11-05T15:44:51.679Z,1.60
2022-11-05T15:47:23.439Z,0.88
2022-11-05T15:49:55.844Z,1.67
2022-11-05T15:52:25.624Z,0.90
2022-11-05T15:55:20.075Z,0.85
2022-11-05T15:57:51.659Z,1.08
2022-11-05T16:00:22.351Z,1.20
2022-11-05T16:02:55.880Z,2.53
2022-11-05T16:05:27.994Z,1.27
2022-11-05T16:07:59.171Z,2.80
2022-11-05T16:10:31.194Z,1.75
2022-11-05T16:13:19.874Z,1.83
2022-11-05T16:15:55.664Z,1.98
2022-11-05T16:18:26.216Z,1.15
2022-11-05T16:21:16.035Z,4.63
2022-11-05T16:23:46.406Z,0.65
2022-11-05T16:27:01.165Z,0.82
2022-11-05T16:29:29.854Z,1.20
2022-11-05T16:31:59.705Z,2.08
2022-11-05T16:34:33.187Z,1.42
2022-11-05T16:37:02.767Z,1.20
2022-11-05T16:39:30.866Z,3.83
2022-11-05T16:41:59.081Z,1.38
2022-11-05T16:44:27.225Z,8.25
2022-11-05T16:46:55.476Z,2.10
2022-11-05T16:49:23.636Z,2.00
2022-11-05T16:51:51.794Z,2.45
2022-11-05T16:54:21.128Z,2.92
2022-11-05T16:56:49.304Z,2.17
2022-11-05T16:59:17.496Z,1.85
2022-11-05T17:01:46.287Z,1.30
2022-11-05T17:04:16.416Z,2.50
2022-11-05T17:06:46.644Z,2.08
2022-11-05T17:09:14.848Z,0.90
2022-11-05T17:11:44.434Z,1.08
2022-11-05T17:14:14.326Z,1.02
2022-11-05T17:16:42.452Z,1.20
2022-11-05T17:19:16.243Z,1.65
2022-11-05T17:21:44.574Z,1.20
2022-11-05T17:24:12.673Z,0.82
2022-11-05T17:26:40.869Z,0.80
2022-11-05T17:29:10.626Z,2.33
2022-11-05T17:31:40.516Z,2.92
2022-11-05T17:34:09.902Z,0.73
2022-11-05T17:36:37.967Z,0.80
2022-11-05T17:39:06.096Z,1.60
2022-11-05T17:41:34.315Z,0.93
2022-11-05T17:44:02.395Z,1.38
2022-11-05T17:46:31.857Z,0.93
2022-11-05T17:49:00.006Z,0.47
2022-11-05T17:51:28.466Z,1.30
2022-11-05T17:53:56.695Z,0.80
2022-11-05T17:56:33.802Z,1.20
2022-11-05T17:59:04.136Z,1.20
2022-11-05T18:01:36.080Z,1.25
2022-11-05T18:04:08.902Z,2.45
2022-11-05T18:06:37.565Z,1.73
2022-11-05T18:09:06.625Z,1.30
2022-11-05T18:11:35.895Z,2.50
2022-11-05T18:14:04.861Z,4.90
2022-11-05T18:16:35.107Z,3.15
2022-11-05T18:19:03.661Z,3.20
2022-11-05T18:21:32.027Z,2.35
2022-11-05T18:24:02.915Z,2.67
2022-11-05T18:26:31.136Z,1.50
2022-11-05T18:29:01.054Z,1.45
2022-11-05T18:31:29.578Z,2.92
2022-11-05T18:34:00.653Z,2.40
2022-11-05T18:36:30.724Z,1.52
2022-11-05T18:39:00.227Z,1.40
2022-11-05T18:41:28.626Z,1.67
2022-11-05T18:44:00.602Z,1.45
2022-11-05T18:46:56.346Z,1.48
2022-11-05T18:49:18.605Z,4.22
2022-11-05T18:51:47.162Z,4.60
2022-11-05T18:54:15.964Z,6.22
2022-11-05T18:56:46.115Z,6.88
2022-11-05T18:59:36.054Z,3.40
2022-11-05T19:02:04.204Z,4.30
2022-11-05T19:04:33.686Z,4.07
2022-11-05T19:07:05.115Z,2.45
2022-11-05T19:09:34.429Z,2.40
2022-11-05T19:12:02.647Z,2.30
2022-11-05T19:14:31.400Z,3.17
2022-11-05T19:17:00.484Z,2.35
2022-11-05T19:19:29.078Z,3.10
2022-11-05T19:21:58.615Z,3.67
2022-11-05T19:24:26.883Z,3.30
2022-11-05T19:26:54.936Z,3.78
2022-11-05T19:29:23.207Z,9.10
2022-11-05T19:31:51.288Z,4.82
2022-11-05T19:34:20.663Z,3.25
2022-11-05T19:36:48.762Z,2.10
2022-11-05T19:39:18.398Z,4.35
2022-11-05T19:41:47.832Z,2.97
2022-11-05T19:44:16.031Z,2.00
2022-11-05T19:46:45.065Z,2.45
2022-11-05T19:49:13.225Z,1.88
2022-11-05T19:51:41.345Z,2.38
2022-11-05T19:54:09.773Z,2.75
2022-11-05T19:56:39.436Z,2.15
2022-11-05T19:59:07.690Z,2.00
2022-11-05T20:01:36.138Z,1.95
2022-11-05T20:04:05.744Z,1.50
2022-11-05T20:06:38.627Z,1.80
2022-11-05T20:09:25.540Z,2.10
2022-11-05T20:11:56.595Z,1.38
2022-11-05T20:14:26.616Z,1.80
2022-11-05T20:16:56.036Z,1.60
2022-11-05T20:19:24.728Z,1.92
2022-11-05T20:21:53.992Z,1.52
2022-11-05T20:24:25.134Z,1.83
2022-11-05T20:26:56.305Z,1.33
2022-11-05T20:29:30.489Z,1.55
2022-11-05T20:32:03.344Z,1.30
2022-11-05T20:34:32.955Z,1.17
2022-11-05T20:37:01.309Z,1.00
2022-11-05T20:39:29.476Z,1.70
2022-11-05T20:42:00.553Z,1.20
2022-11-05T20:44:29.076Z,1.30
2022-11-05T20:46:57.315Z,1.35
2022-11-05T20:49:26.050Z,2.10
2022-11-05T20:51:54.682Z,2.22
2022-11-05T20:54:23.011Z,1.45
2022-11-05T20:56:51.300Z,1.50
2022-11-05T20:59:20.864Z,1.40
2022-11-05T21:01:49.309Z,1.60
2022-11-05T21:04:17.504Z,1.55
2022-11-05T21:06:45.672Z,2.55
2022-11-05T21:09:14.533Z,1.45
2022-11-05T21:12:00.395Z,1.38
2022-11-05T21:14:30.056Z,2.15
2022-11-05T21:16:58.294Z,1.77
2022-11-05T21:19:26.486Z,1.60
2022-11-05T21:21:54.635Z,1.52
2022-11-05T21:24:22.945Z,1.95
2022-11-05T21:26:51.286Z,2.20
2022-11-05T21:29:19.832Z,2.03
2022-11-05T21:31:49.532Z,1.50
2022-11-05T21:34:18.285Z,1.48
2022-11-05T21:36:47.196Z,1.60
2022-11-05T21:39:15.481Z,1.67
2022-11-05T21:41:43.704Z,1.52
2022-11-05T21:44:11.985Z,1.65
2022-11-05T21:46:40.178Z,1.40
2022-11-05T21:49:09.724Z,1.92
2022-11-05T21:51:55.525Z,1.25
2022-11-05T21:54:41.175Z,2.50
2022-11-05T21:57:32.945Z,3.85
2022-11-05T22:00:02.011Z,4.18
2022-11-05T22:02:33.257Z,2.95
2022-11-05T22:05:03.712Z,1.60
2022-11-05T22:07:34.484Z,2.45
2022-11-05T22:10:04.068Z,2.60
2022-11-05T22:12:32.745Z,1.73
2022-11-05T22:15:00.931Z,1.63
2022-11-05T22:17:29.135Z,1.05
2022-11-05T22:19:57.704Z,0.88
2022-11-05T22:22:27.149Z,1.55
2022-11-05T22:24:55.257Z,1.27
2022-11-05T22:27:23.414Z,1.83
2022-11-05T22:29:51.754Z,1.83
2022-11-05T22:32:20.007Z,1.45
2022-11-05T22:34:49.145Z,2.10
2022-11-05T22:37:17.412Z,1.33
2022-11-05T22:39:46.855Z,1.55
2022-11-05T22:42:15.675Z,1.63
2022-11-05T22:44:43.792Z,2.17
2022-11-05T22:47:12.356Z,1.75
2022-11-05T22:49:40.475Z,1.23
2022-11-05T22:52:08.575Z,1.48
2022-11-05T22:54:39.455Z,1.50
2022-11-05T22:57:09.285Z,1.65
2022-11-05T22:59:37.414Z,1.80
2022-11-05T23:02:09.827Z,1.13
2022-11-05T23:04:39.119Z,0.98
2022-11-05T23:07:27.775Z,0.95
2022-11-05T23:10:13.979Z,1.70
2022-11-05T23:12:44.712Z,1.15
2022-11-05T23:15:34.386Z,1.48
2022-11-05T23:18:20.055Z,1.40
2022-11-05T23:21:05.686Z,1.67
2022-11-05T23:23:53.465Z,1.65
2022-11-05T23:26:39.327Z,1.65
2022-11-05T23:29:08.905Z,1.98
2022-11-05T23:31:54.276Z,2.08
2022-11-05T23:34:22.446Z,1.52
2022-11-05T23:37:07.944Z,1.70
2022-11-05T23:39:42.196Z,1.92
2022-11-05T23:42:29.424Z,1.75
2022-11-05T23:45:16.644Z,1.27
2022-11-05T23:48:02.154Z,1.10
2022-11-05T23:50:35.587Z,1.20
2022-11-05T23:53:06.738Z,0.98
2022-11-05T23:55:34.865Z,1.25
2022-11-05T23:58:03.188Z,0.95
