createdAt,value
2022-12-24T00:00:38.372Z,99728.75
2022-12-24T00:03:08.224Z,99752.63
2022-12-24T00:05:40.359Z,99760.34
2022-12-24T00:08:13.719Z,99721.16
2022-12-24T00:10:43.513Z,99752.66
2022-12-24T00:13:14.239Z,99741.63
2022-12-24T00:15:43.931Z,99725.44
2022-12-24T00:18:14.683Z,99747.66
2022-12-24T00:20:49.618Z,99735.72
2022-12-24T00:23:22.313Z,99753.63
2022-12-24T00:25:52.072Z,99767.19
2022-12-24T00:28:21.878Z,99772.25
2022-12-24T00:30:51.630Z,99776.63
2022-12-24T00:33:24.700Z,99763.81
2022-12-24T00:35:55.678Z,99763.84
2022-12-24T00:38:28.125Z,99755.41
2022-12-24T00:41:01.940Z,99770.75
2022-12-24T00:43:32.525Z,99768.94
2022-12-24T00:46:03.195Z,99738.16
2022-12-24T00:48:32.907Z,99775.22
2022-12-24T00:51:02.658Z,99782.56
2022-12-24T00:53:36.975Z,99753.44
2022-12-24T00:56:06.956Z,99755.88
2022-12-24T00:58:38.152Z,99743.00
2022-12-24T01:01:08.415Z,99777.09
2022-12-24T01:03:39.192Z,99769.34
2022-12-24T01:06:09.196Z,99783.88
2022-12-24T01:08:42.815Z,99794.97
2022-12-24T01:11:15.483Z,99779.56
2022-12-24T01:13:45.331Z,99785.41
2022-12-24T01:16:18.570Z,99793.97
2022-12-24T01:18:48.754Z,99796.47
2022-12-24T01:21:22.348Z,99812.22
2022-12-24T01:23:55.871Z,99782.31
2022-12-24T01:26:26.586Z,99795.00
2022-12-24T01:28:57.556Z,99737.75
2022-12-24T01:31:28.464Z,99760.91
2022-12-24T01:33:59.240Z,99807.78
2022-12-24T01:36:29.105Z,99814.66
2022-12-24T01:39:01.458Z,99820.94
2022-12-24T01:41:46.303Z,99833.84
2022-12-24T01:44:31.585Z,99815.03
2022-12-24T01:47:10.985Z,99829.78
2022-12-24T01:49:44.187Z,99841.78
2022-12-24T01:52:18.124Z,99844.41
2022-12-24T01:54:55.795Z,99845.25
2022-12-24T01:57:30.094Z,99851.91
2022-12-24T02:00:05.150Z,99839.28
2022-12-24T02:02:35.999Z,99866.53
2022-12-24T02:05:10.982Z,99861.47
2022-12-24T02:07:41.042Z,99837.44
2022-12-24T02:10:15.668Z,99832.28
2022-12-24T02:12:46.711Z,99860.56
2022-12-24T02:15:19.752Z,99874.94
2022-12-24T02:17:58.581Z,99860.47
2022-12-24T02:20:50.768Z,99887.81
2022-12-24T02:23:41.476Z,99895.38
2022-12-24T02:26:29.849Z,99892.03
2022-12-24T02:29:29.069Z,99885.25
2022-12-24T02:32:06.085Z,99898.75
2022-12-24T02:34:41.594Z,99904.78
2022-12-24T02:37:17.943Z,99907.34
2022-12-24T02:39:54.809Z,99905.72
2022-12-24T02:42:28.965Z,99910.72
2022-12-24T02:45:02.484Z,99917.59
2022-12-24T02:47:36.255Z,99903.91
2022-12-24T02:50:10.469Z,99909.75
2022-12-24T02:52:42.704Z,99928.44
2022-12-24T02:55:18.823Z,99921.72
2022-12-24T02:58:03.301Z,99922.44
2022-12-24T03:00:42.464Z,99926.72
2022-12-24T03:03:36.581Z,99922.47
2022-12-24T03:06:16.211Z,99934.41
2022-12-24T03:08:52.146Z,99938.59
2022-12-24T03:11:21.766Z,99952.25
2022-12-24T03:13:53.231Z,99917.16
2022-12-24T03:16:27.697Z,99954.84
2022-12-24T03:19:02.728Z,99889.00
2022-12-24T03:21:37.175Z,99950.47
2022-12-24T03:24:07.304Z,99965.00
2022-12-24T03:26:37.653Z,99958.28
2022-12-24T03:29:09.398Z,99971.06
2022-12-24T03:31:46.985Z,99962.47
2022-12-24T03:34:20.547Z,99986.44
2022-12-24T03:36:51.138Z,99997.53
2022-12-24T03:39:21.222Z,100006.81
2022-12-24T03:41:51.557Z,99981.13
2022-12-24T03:44:21.273Z,100000.81
2022-12-24T03:46:50.959Z,100000.69
2022-12-24T03:49:23.217Z,99997.00
2022-12-24T03:51:53.009Z,100010.81
2022-12-24T03:54:22.669Z,100027.13
2022-12-24T03:56:52.353Z,100023.69
2022-12-24T03:59:22.355Z,100044.09
2022-12-24T04:01:52.367Z,100017.72
2022-12-24T04:04:24.758Z,100048.31
2022-12-24T04:06:54.493Z,100039.03
2022-12-24T04:09:24.142Z,99964.50
2022-12-24T04:11:53.827Z,100051.81
2022-12-24T04:14:23.574Z,100060.25
2022-12-24T04:16:53.298Z,100043.28
2022-12-24T04:19:25.590Z,100056.97
2022-12-24T04:21:55.304Z,100056.84
2022-12-24T04:24:25.138Z,100067.78
2022-12-24T04:26:54.966Z,100069.47
2022-12-24T04:29:24.770Z,99997.25
2022-12-24T04:31:54.523Z,100042.81
2022-12-24T04:34:26.833Z,100050.44
2022-12-24T04:36:56.506Z,100058.94
2022-12-24T04:39:26.163Z,100098.31
2022-12-24T04:41:55.827Z,100097.56
2022-12-24T04:44:25.603Z,100081.34
2022-12-24T04:46:55.317Z,100107.97
2022-12-24T04:49:27.715Z,100106.28
2022-12-24T04:51:57.361Z,100105.34
2022-12-24T04:54:27.031Z,100119.72
2022-12-24T04:56:56.923Z,100126.44
2022-12-24T04:59:26.642Z,100116.22
2022-12-24T05:01:56.477Z,100072.41
2022-12-24T05:04:28.797Z,100061.22
2022-12-24T05:06:58.503Z,100112.63
2022-12-24T05:09:28.167Z,100138.28
2022-12-24T05:11:57.840Z,100145.75
2022-12-24T05:14:27.521Z,100119.34
2022-12-24T05:16:57.347Z,100134.81
2022-12-24T05:19:29.810Z,100127.25
2022-12-24T05:22:11.749Z,100136.72
2022-12-24T05:24:53.874Z,100141.63
2022-12-24T05:27:23.820Z,100135.63
2022-12-24T05:29:53.461Z,100163.94
2022-12-24T05:32:23.137Z,100172.38
2022-12-24T05:34:55.389Z,100166.28
2022-12-24T05:37:25.068Z,100151.66
2022-12-24T05:39:54.746Z,100164.38
2022-12-24T05:42:24.388Z,100158.41
2022-12-24T05:44:54.050Z,100181.59
2022-12-24T05:47:23.657Z,100184.19
2022-12-24T05:49:55.926Z,100201.28
2022-12-24T05:52:25.586Z,100189.25
2022-12-24T05:54:55.267Z,100185.06
2022-12-24T05:57:24.883Z,100199.72
2022-12-24T05:59:54.726Z,100211.59
2022-12-24T06:02:24.577Z,100193.47
2022-12-24T06:04:56.876Z,100206.47
2022-12-24T06:07:26.591Z,100214.09
2022-12-24T06:09:56.233Z,100209.63
2022-12-24T06:12:25.905Z,100219.03
2022-12-24T06:14:55.524Z,100231.59
2022-12-24T06:17:25.387Z,100228.97
2022-12-24T06:19:57.602Z,100234.19
2022-12-24T06:22:27.297Z,100234.94
2022-12-24T06:24:56.938Z,100236.63
2022-12-24T06:27:26.584Z,100231.59
2022-12-24T06:29:56.297Z,100244.41
2022-12-24T06:32:25.953Z,100243.72
2022-12-24T06:34:58.190Z,100258.00
2022-12-24T06:37:27.896Z,100219.44
2022-12-24T06:39:57.610Z,100251.34
2022-12-24T06:42:27.339Z,100247.06
2022-12-24T06:44:58.834Z,100244.44
2022-12-24T06:47:32.936Z,100256.47
2022-12-24T06:50:05.220Z,100205.06
2022-12-24T06:52:34.953Z,100250.44
2022-12-24T06:55:04.679Z,100260.50
2022-12-24T06:57:34.543Z,100244.16
2022-12-24T07:00:04.335Z,100262.88
2022-12-24T07:02:34.272Z,100267.06
2022-12-24T07:05:07.008Z,100278.06
2022-12-24T07:07:36.837Z,100262.69
2022-12-24T07:10:07.635Z,100282.34
2022-12-24T07:12:37.352Z,100276.53
2022-12-24T07:15:08.157Z,100284.00
2022-12-24T07:17:37.950Z,100272.94
2022-12-24T07:20:14.632Z,100288.38
2022-12-24T07:22:44.688Z,100281.25
2022-12-24T07:25:15.440Z,100297.59
2022-12-24T07:27:45.195Z,100283.72
2022-12-24T07:30:15.999Z,100301.81
2022-12-24T07:32:45.703Z,100298.19
2022-12-24T07:35:18.035Z,100307.66
2022-12-24T07:37:47.709Z,100317.84
2022-12-24T07:40:17.638Z,100307.66
2022-12-24T07:42:47.325Z,100317.66
2022-12-24T07:45:16.998Z,100328.69
2022-12-24T07:47:48.794Z,100317.47
2022-12-24T07:50:22.166Z,100326.94
2022-12-24T07:52:54.003Z,100335.34
2022-12-24T07:55:23.697Z,100337.91
2022-12-24T07:57:53.395Z,100309.97
2022-12-24T08:00:24.585Z,100317.72
2022-12-24T08:02:54.540Z,100343.72
2022-12-24T08:05:27.971Z,100338.78
2022-12-24T08:07:59.687Z,100332.66
2022-12-24T08:10:33.218Z,100315.56
2022-12-24T08:13:03.966Z,100339.59
2022-12-24T08:15:33.694Z,100362.84
2022-12-24T08:18:03.380Z,100345.66
2022-12-24T08:20:36.674Z,100349.22
2022-12-24T08:23:07.516Z,100374.91
2022-12-24T08:25:38.738Z,100374.09
2022-12-24T08:28:08.782Z,100384.31
2022-12-24T08:30:39.489Z,100380.13
2022-12-24T08:33:11.092Z,100378.38
2022-12-24T08:35:44.406Z,100344.13
2022-12-24T08:38:15.070Z,100390.41
2022-12-24T08:40:48.861Z,100400.53
2022-12-24T08:43:20.482Z,100388.38
2022-12-24T08:45:51.792Z,100395.31
2022-12-24T08:48:21.545Z,100394.38
2022-12-24T08:50:54.842Z,100417.50
2022-12-24T08:53:24.590Z,100417.47
2022-12-24T08:55:56.348Z,100394.25
2022-12-24T08:58:26.195Z,100375.28
2022-12-24T09:00:57.022Z,100407.00
2022-12-24T09:03:28.479Z,100421.47
2022-12-24T09:06:01.907Z,100405.00
2022-12-24T09:08:31.799Z,100430.41
2022-12-24T09:11:06.053Z,100425.84
2022-12-24T09:13:36.334Z,100442.03
2022-12-24T09:16:06.603Z,100429.16
2022-12-24T09:18:37.807Z,100462.59
2022-12-24T09:21:14.470Z,100455.81
2022-12-24T09:23:46.343Z,100457.53
2022-12-24T09:26:18.938Z,100398.28
2022-12-24T09:28:49.078Z,100456.59
2022-12-24T09:31:19.682Z,100464.31
2022-12-24T09:33:51.885Z,100464.28
2022-12-24T09:36:26.236Z,100466.28
2022-12-24T09:38:55.931Z,100467.16
2022-12-24T09:41:39.304Z,100452.53
2022-12-24T09:44:22.236Z,100454.22
2022-12-24T09:46:53.847Z,100481.88
2022-12-24T09:49:41.870Z,100472.41
2022-12-24T09:52:18.336Z,100494.75
2022-12-24T09:54:54.416Z,100492.09
2022-12-24T09:57:35.072Z,100478.22
2022-12-24T10:00:05.782Z,100484.28
2022-12-24T10:02:39.716Z,100488.69
2022-12-24T10:05:16.820Z,100500.59
2022-12-24T10:07:57.527Z,100472.91
2022-12-24T10:10:33.884Z,100490.28
2022-12-24T10:13:11.255Z,100511.28
2022-12-24T10:15:47.036Z,100508.63
2022-12-24T10:18:28.072Z,100502.66
2022-12-24T10:21:05.875Z,100522.59
2022-12-24T10:23:46.877Z,100490.03
2022-12-24T10:26:23.138Z,100522.47
2022-12-24T10:28:58.263Z,100490.06
2022-12-24T10:31:31.732Z,100499.47
2022-12-24T10:34:04.991Z,100509.91
2022-12-24T10:36:35.454Z,100530.94
2022-12-24T10:39:17.186Z,100507.91
2022-12-24T10:41:47.957Z,100503.25
2022-12-24T10:44:20.627Z,100530.69
2022-12-24T10:46:51.001Z,100522.13
2022-12-24T10:49:28.939Z,100534.13
2022-12-24T10:52:01.457Z,100538.25
2022-12-24T10:54:39.515Z,100538.97
2022-12-24T10:57:27.971Z,100538.03
2022-12-24T10:59:59.568Z,100539.72
2022-12-24T11:02:33.391Z,100532.91
2022-12-24T11:05:05.955Z,100542.41
2022-12-24T11:07:36.390Z,100556.94
2022-12-24T11:10:11.696Z,100550.22
2022-12-24T11:13:05.963Z,100557.09
2022-12-24T11:15:38.941Z,100576.97
2022-12-24T11:18:16.517Z,100576.91
2022-12-24T11:20:53.645Z,100577.97
2022-12-24T11:23:24.967Z,100527.19
2022-12-24T11:26:00.111Z,100568.75
2022-12-24T11:28:32.314Z,100565.53
2022-12-24T11:31:05.521Z,100555.41
2022-12-24T11:33:49.541Z,100558.06
2022-12-24T11:36:22.626Z,100571.78
2022-12-24T11:38:56.157Z,100561.56
2022-12-24T11:41:29.615Z,100554.09
2022-12-24T11:44:07.014Z,100541.06
2022-12-24T11:46:41.843Z,100511.78
2022-12-24T11:49:27.435Z,100553.84
2022-12-24T11:52:26.305Z,100542.28
2022-12-24T11:55:17.104Z,100543.31
2022-12-24T11:58:00.865Z,100550.22
2022-12-24T12:00:31.363Z,100557.88
2022-12-24T12:03:05.802Z,100552.72
2022-12-24T12:05:37.389Z,100550.13
2022-12-24T12:08:17.504Z,100559.81
2022-12-24T12:10:50.854Z,100535.94
2022-12-24T12:13:33.664Z,100514.66
2022-12-24T12:16:17.392Z,100477.69
2022-12-24T12:18:51.715Z,100559.31
2022-12-24T12:21:28.382Z,100569.50
2022-12-24T12:24:04.670Z,100555.75
2022-12-24T12:26:34.947Z,100560.72
2022-12-24T12:29:26.699Z,100578.47
2022-12-24T12:32:02.883Z,100573.00
2022-12-24T12:34:39.732Z,100578.75
2022-12-24T12:37:15.265Z,100573.09
2022-12-24T12:39:46.563Z,100549.88
2022-12-24T12:42:29.357Z,100512.78
2022-12-24T12:45:19.604Z,100533.94
2022-12-24T12:48:01.945Z,100577.06
2022-12-24T12:50:37.501Z,100573.81
2022-12-24T12:53:26.312Z,100555.72
2022-12-24T12:56:05.624Z,100560.09
2022-12-24T12:58:40.370Z,100564.31
2022-12-24T13:01:19.359Z,100589.47
2022-12-24T13:04:09.506Z,100584.22
2022-12-24T13:07:07.660Z,100578.81
2022-12-24T13:10:06.435Z,100595.69
2022-12-24T13:12:49.817Z,100587.91
2022-12-24T13:15:43.194Z,100586.78
2022-12-24T13:18:36.334Z,100502.19
2022-12-24T13:21:07.777Z,100600.91
2022-12-24T13:23:38.697Z,100612.88
2022-12-24T13:26:14.268Z,100619.81
2022-12-24T13:28:44.605Z,100493.94
2022-12-24T13:31:31.703Z,100627.13
2022-12-24T13:34:06.730Z,100603.19
2022-12-24T13:37:06.623Z,100591.56
2022-12-24T13:40:05.560Z,100641.44
2022-12-24T13:42:51.689Z,100625.06
2022-12-24T13:45:44.566Z,100649.91
2022-12-24T13:48:28.252Z,100632.13
2022-12-24T13:51:02.281Z,100582.00
2022-12-24T13:53:36.388Z,100642.28
2022-12-24T13:56:11.477Z,100640.50
2022-12-24T13:58:44.200Z,100584.59
2022-12-24T14:01:16.979Z,100640.56
2022-12-24T14:03:50.386Z,100599.19
2022-12-24T14:06:29.163Z,100666.22
2022-12-24T14:09:07.921Z,100518.28
2022-12-24T14:12:08.566Z,100639.56
2022-12-24T14:14:41.150Z,100657.53
2022-12-24T14:17:17.888Z,100689.06
2022-12-24T14:19:53.892Z,100657.94
2022-12-24T14:22:34.783Z,100628.25
2022-12-24T14:25:16.525Z,100668.47
2022-12-24T14:27:49.258Z,100694.19
2022-12-24T14:30:23.437Z,100649.53
2022-12-24T14:32:55.487Z,100683.78
2022-12-24T14:35:29.994Z,100699.00
2022-12-24T14:38:06.216Z,100679.22
2022-12-24T14:40:45.382Z,100703.22
2022-12-24T14:43:27.588Z,100734.16
2022-12-24T14:46:07.755Z,100735.16
2022-12-24T14:48:48.396Z,100752.16
2022-12-24T14:51:27.133Z,100749.81
2022-12-24T14:54:19.012Z,100719.50
2022-12-24T14:56:50.545Z,100742.47
2022-12-24T14:59:22.211Z,100709.84
2022-12-24T15:01:52.155Z,100705.38
2022-12-24T15:04:22.034Z,100745.84
2022-12-24T15:06:56.802Z,100758.47
2022-12-24T15:09:34.604Z,100757.13
2022-12-24T15:12:06.494Z,100764.03
2022-12-24T15:14:44.279Z,100705.84
2022-12-24T15:17:16.520Z,100774.75
2022-12-24T15:19:50.275Z,100767.09
2022-12-24T15:22:26.551Z,100785.88
2022-12-24T15:25:00.978Z,100780.97
2022-12-24T15:27:36.332Z,100801.00
2022-12-24T15:30:18.122Z,100808.09
2022-12-24T15:32:48.561Z,100802.75
2022-12-24T15:35:46.079Z,100780.22
2022-12-24T15:38:28.542Z,100807.63
2022-12-24T15:41:01.689Z,100813.47
2022-12-24T15:43:33.049Z,100804.69
2022-12-24T15:46:03.915Z,100777.00
2022-12-24T15:48:36.173Z,100823.66
2022-12-24T15:51:09.061Z,100784.41
2022-12-24T15:53:46.365Z,100809.13
2022-12-24T15:56:33.409Z,100749.69
2022-12-24T15:59:31.232Z,100830.44
2022-12-24T16:02:33.111Z,100820.00
2022-12-24T16:05:35.823Z,100815.50
2022-12-24T16:08:24.171Z,100831.72
2022-12-24T16:10:56.901Z,100818.66
2022-12-24T16:13:32.720Z,100842.06
2022-12-24T16:16:06.726Z,100854.88
2022-12-24T16:18:40.247Z,100804.72
2022-12-24T16:21:11.497Z,100839.38
2022-12-24T16:23:48.999Z,100856.59
2022-12-24T16:26:18.913Z,100861.59
2022-12-24T16:28:52.760Z,100857.41
2022-12-24T16:31:33.690Z,100842.78
2022-12-24T16:34:08.089Z,100873.63
2022-12-24T16:36:38.789Z,100853.63
2022-12-24T16:39:22.064Z,100881.81
2022-12-24T16:42:13.053Z,100857.47
2022-12-24T16:44:46.007Z,100869.41
2022-12-24T16:47:20.915Z,100878.88
2022-12-24T16:49:55.491Z,100885.66
2022-12-24T16:52:29.015Z,100886.47
2022-12-24T16:55:00.397Z,100881.25
2022-12-24T16:57:31.251Z,100886.19
2022-12-24T17:00:06.071Z,100872.16
2022-12-24T17:02:36.972Z,100882.13
2022-12-24T17:05:07.475Z,100888.06
2022-12-24T17:07:43.146Z,100904.94
2022-12-24T17:10:14.786Z,100900.19
2022-12-24T17:12:44.991Z,100869.88
2022-12-24T17:15:18.380Z,100900.19
2022-12-24T17:17:48.117Z,100917.13
2022-12-24T17:20:24.503Z,100911.03
2022-12-24T17:22:54.842Z,100893.47
2022-12-24T17:25:25.668Z,100878.31
2022-12-24T17:27:57.408Z,100912.38
2022-12-24T17:30:29.669Z,100912.69
2022-12-24T17:33:00.620Z,100902.44
2022-12-24T17:35:31.530Z,100878.09
2022-12-24T17:38:01.209Z,100923.06
2022-12-24T17:40:32.346Z,100910.28
2022-12-24T17:43:05.591Z,100915.50
2022-12-24T17:45:45.320Z,100919.75
2022-12-24T17:48:15.033Z,100888.72
2022-12-24T17:50:44.927Z,100903.66
2022-12-24T17:53:14.670Z,100935.50
2022-12-24T17:55:44.861Z,100867.38
2022-12-24T17:58:16.886Z,100916.81
2022-12-24T18:00:52.551Z,100936.75
2022-12-24T18:03:22.323Z,100941.84
2022-12-24T18:05:52.101Z,100946.84
2022-12-24T18:08:22.743Z,100933.69
2022-12-24T18:10:52.566Z,100933.28
2022-12-24T18:13:23.119Z,100908.81
2022-12-24T18:15:55.440Z,100927.75
2022-12-24T18:18:27.199Z,100919.84
2022-12-24T18:21:04.275Z,100964.31
2022-12-24T18:23:34.031Z,100942.25
2022-12-24T18:26:05.068Z,100944.81
2022-12-24T18:28:35.279Z,100923.84
2022-12-24T18:31:11.007Z,100952.53
2022-12-24T18:33:45.227Z,100950.91
2022-12-24T18:36:21.379Z,100929.09
2022-12-24T18:38:54.927Z,100934.16
2022-12-24T18:41:29.677Z,100917.00
2022-12-24T18:44:02.194Z,100957.81
2022-12-24T18:46:38.083Z,100949.31
2022-12-24T18:49:07.858Z,100955.03
2022-12-24T18:51:39.942Z,100944.09
2022-12-24T18:54:13.381Z,100955.53
2022-12-24T18:56:46.331Z,100954.00
2022-12-24T18:59:16.108Z,100958.97
2022-12-24T19:01:52.186Z,100939.13
2022-12-24T19:04:24.106Z,100946.03
2022-12-24T19:06:54.790Z,100938.03
2022-12-24T19:09:24.735Z,100959.47
2022-12-24T19:11:54.446Z,100949.75
2022-12-24T19:14:27.416Z,100952.16
2022-12-24T19:17:00.719Z,100895.31
2022-12-24T19:19:30.868Z,100958.19
2022-12-24T19:22:00.711Z,100976.78
2022-12-24T19:24:32.699Z,100961.03
2022-12-24T19:27:02.621Z,100975.72
2022-12-24T19:29:33.317Z,100979.94
2022-12-24T19:32:08.045Z,100978.13
2022-12-24T19:34:38.841Z,100959.72
2022-12-24T19:37:13.456Z,100963.81
2022-12-24T19:39:44.390Z,100960.69
2022-12-24T19:42:14.126Z,100977.50
2022-12-24T19:44:43.793Z,100985.03
2022-12-24T19:47:17.131Z,100979.56
2022-12-24T19:49:46.824Z,100981.75
2022-12-24T19:52:16.574Z,100990.00
2022-12-24T19:54:47.353Z,100949.50
2022-12-24T19:57:20.378Z,100988.53
2022-12-24T19:59:50.093Z,100989.63
2022-12-24T20:02:26.115Z,100998.34
2022-12-24T20:04:55.938Z,100984.19
2022-12-24T20:07:25.729Z,101011.50
2022-12-24T20:09:59.364Z,101010.66
2022-12-24T20:12:29.065Z,100987.03
2022-12-24T20:14:59.382Z,101001.47
2022-12-24T20:17:31.676Z,101012.88
2022-12-24T20:20:01.426Z,101015.25
2022-12-24T20:22:33.219Z,101021.94
2022-12-24T20:25:03.032Z,101017.41
2022-12-24T20:27:36.349Z,101016.50
2022-12-24T20:30:11.054Z,101001.00
2022-12-24T20:32:46.947Z,101020.84
2022-12-24T20:35:24.165Z,101023.16
2022-12-24T20:37:57.385Z,101008.03
2022-12-24T20:40:29.051Z,101023.00
2022-12-24T20:42:58.781Z,101032.13
2022-12-24T20:45:28.538Z,101013.94
2022-12-24T20:48:01.023Z,101023.56
2022-12-24T20:50:31.757Z,101031.75
2022-12-24T20:53:02.562Z,101027.47
2022-12-24T20:55:36.822Z,101034.19
2022-12-24T20:58:06.712Z,101024.38
2022-12-24T21:00:40.980Z,101020.22
2022-12-24T21:03:13.317Z,101035.31
2022-12-24T21:05:43.460Z,101031.47
2022-12-24T21:08:15.547Z,101041.13
2022-12-24T21:11:09.029Z,100958.13
2022-12-24T21:13:36.120Z,101048.44
2022-12-24T21:16:08.618Z,101036.66
2022-12-24T21:18:41.932Z,101042.75
2022-12-24T21:21:11.756Z,101043.34
2022-12-24T21:23:41.428Z,101032.09
2022-12-24T21:26:13.402Z,101044.28
2022-12-24T21:28:47.776Z,101045.72
2022-12-24T21:31:17.964Z,101033.28
2022-12-24T21:33:50.333Z,101042.25
2022-12-24T21:36:23.551Z,101030.97
2022-12-24T21:38:53.671Z,101027.31
2022-12-24T21:41:26.023Z,101029.94
2022-12-24T21:43:55.953Z,101033.28
2022-12-24T21:46:32.253Z,101045.56
2022-12-24T21:49:18.163Z,101033.22
2022-12-24T21:51:49.161Z,101043.16
2022-12-24T21:54:31.528Z,101047.47
2022-12-24T21:57:20.028Z,101046.03
2022-12-24T21:59:54.419Z,101040.47
2022-12-24T22:02:26.812Z,101003.38
2022-12-24T22:04:59.355Z,101039.38
2022-12-24T22:07:43.728Z,101051.06
2022-12-24T22:10:31.063Z,101042.84
2022-12-24T22:13:06.287Z,101035.13
2022-12-24T22:15:45.700Z,101047.03
2022-12-24T22:18:16.217Z,101046.16
2022-12-24T22:20:52.090Z,101041.22
2022-12-24T22:23:22.595Z,101046.69
2022-12-24T22:25:52.309Z,101022.63
2022-12-24T22:28:25.633Z,101021.13
2022-12-24T22:30:55.858Z,101034.97
2022-12-24T22:33:30.706Z,100997.38
2022-12-24T22:36:07.001Z,101015.00
2022-12-24T22:38:38.707Z,101027.06
2022-12-24T22:41:10.813Z,101043.09
2022-12-24T22:43:42.828Z,101026.09
2022-12-24T22:46:15.835Z,100913.22
2022-12-24T22:48:49.492Z,100936.88
2022-12-24T22:51:25.452Z,100932.00
2022-12-24T22:53:58.417Z,101033.22
2022-12-24T22:56:36.890Z,100904.94
2022-12-24T22:59:16.132Z,101035.75
2022-12-24T23:01:52.845Z,101036.63
2022-12-24T23:04:23.781Z,101031.63
2022-12-24T23:06:56.246Z,101023.69
2022-12-24T23:09:27.071Z,100987.22
2022-12-24T23:11:56.830Z,101019.94
2022-12-24T23:14:40.173Z,101000.09
2022-12-24T23:17:12.602Z,101026.31
2022-12-24T23:19:43.747Z,100981.97
2022-12-24T23:22:16.122Z,100975.47
2022-12-24T23:24:48.294Z,101026.69
2022-12-24T23:27:20.208Z,101032.75
2022-12-24T23:29:49.947Z,100949.72
2022-12-24T23:32:20.912Z,101016.97
2022-12-24T23:34:50.942Z,100965.97
2022-12-24T23:37:25.069Z,101024.03
2022-12-24T23:39:58.002Z,100994.88
2022-12-24T23:42:29.291Z,100986.44
2022-12-24T23:45:01.339Z,100963.31
2022-12-24T23:47:31.293Z,100994.97
2022-12-24T23:50:01.197Z,101014.66
2022-12-24T23:52:34.295Z,101008.13
2022-12-24T23:55:09.051Z,100850.03
2022-12-24T23:57:39.825Z,100989.69
