createdAt,value
2019-05-19T00:01:03.018Z,13.80
2019-05-19T00:03:31.628Z,13.80
2019-05-19T00:06:01.738Z,13.70
2019-05-19T00:08:30.408Z,13.80
2019-05-19T00:10:59.140Z,13.90
2019-05-19T00:13:27.897Z,13.90
2019-05-19T00:15:56.526Z,13.90
2019-05-19T00:18:25.137Z,13.80
2019-05-19T00:20:53.775Z,13.90
2019-05-19T00:23:22.381Z,13.80
2019-05-19T00:25:51.009Z,13.90
2019-05-19T00:28:19.858Z,13.90
2019-05-19T00:30:49.961Z,13.90
2019-05-19T00:33:20.099Z,13.80
2019-05-19T00:35:48.728Z,13.80
2019-05-19T00:38:18.917Z,13.80
2019-05-19T00:41:06.880Z,13.80
2019-05-19T00:43:35.571Z,13.80
2019-05-19T00:46:05.741Z,13.80
2019-05-19T00:48:35.948Z,13.80
2019-05-19T00:51:04.653Z,13.70
2019-05-19T00:53:33.330Z,13.70
2019-05-19T00:56:02.628Z,13.80
2019-05-19T00:58:33.768Z,13.80
2019-05-19T01:01:02.450Z,13.70
2019-05-19T01:03:31.138Z,13.60
2019-05-19T01:05:59.928Z,13.70
2019-05-19T01:08:28.613Z,13.60
2019-05-19T01:10:57.247Z,13.50
2019-05-19T01:13:25.927Z,13.50
2019-05-19T01:15:54.483Z,13.40
2019-05-19T01:18:23.239Z,13.50
2019-05-19T01:20:52.034Z,13.40
2019-05-19T01:23:20.720Z,13.40
2019-05-19T01:25:49.282Z,13.30
2019-05-19T01:28:17.957Z,13.20
2019-05-19T01:30:46.824Z,13.20
2019-05-19T01:33:15.806Z,13.30
2019-05-19T01:35:44.447Z,13.30
2019-05-19T01:38:13.049Z,13.30
2019-05-19T01:40:41.672Z,13.20
2019-05-19T01:43:10.357Z,13.10
2019-05-19T01:45:38.992Z,13.10
2019-05-19T01:48:07.669Z,13.10
2019-05-19T01:50:36.311Z,13.10
2019-05-19T01:53:05.062Z,13.10
2019-05-19T01:55:33.703Z,13.00
2019-05-19T01:58:02.459Z,13.00
2019-05-19T02:00:31.154Z,12.90
2019-05-19T02:02:59.861Z,13.00
2019-05-19T02:05:28.484Z,13.00
2019-05-19T02:07:57.093Z,12.90
2019-05-19T02:10:25.713Z,12.90
2019-05-19T02:12:54.333Z,12.90
2019-05-19T02:15:42.301Z,12.90
2019-05-19T02:18:30.321Z,12.90
2019-05-19T02:20:58.904Z,12.90
2019-05-19T02:23:27.581Z,12.90
2019-05-19T02:25:56.141Z,12.80
2019-05-19T02:28:24.829Z,12.90
2019-05-19T02:30:53.388Z,12.90
2019-05-19T02:33:22.076Z,12.90
2019-05-19T02:35:50.785Z,12.90
2019-05-19T02:38:38.801Z,12.90
2019-05-19T02:41:09.877Z,12.90
2019-05-19T02:43:39.421Z,12.90
2019-05-19T02:46:09.126Z,12.90
2019-05-19T02:48:39.687Z,12.90
2019-05-19T02:51:10.685Z,12.80
2019-05-19T02:53:39.690Z,12.80
2019-05-19T02:56:08.437Z,12.80
2019-05-19T02:58:37.701Z,12.80
2019-05-19T03:01:06.330Z,12.70
2019-05-19T03:03:35.006Z,12.70
2019-05-19T03:06:03.638Z,12.70
2019-05-19T03:08:33.791Z,12.60
2019-05-19T03:11:02.589Z,12.60
2019-05-19T03:13:31.278Z,12.60
2019-05-19T03:16:00.072Z,12.60
2019-05-19T03:18:28.830Z,12.60
2019-05-19T03:21:16.820Z,12.60
2019-05-19T03:23:45.423Z,12.60
2019-05-19T03:26:14.126Z,12.60
2019-05-19T03:28:42.818Z,12.60
2019-05-19T03:31:24.986Z,12.50
2019-05-19T03:33:55.247Z,12.40
2019-05-19T03:36:23.875Z,12.50
2019-05-19T03:38:52.733Z,12.50
2019-05-19T03:41:40.713Z,12.50
2019-05-19T03:44:09.321Z,12.40
2019-05-19T03:46:38.030Z,12.40
2019-05-19T03:49:06.715Z,12.40
2019-05-19T03:51:35.357Z,12.60
2019-05-19T03:54:04.055Z,12.60
2019-05-19T03:56:32.670Z,12.60
2019-05-19T03:59:01.299Z,12.60
2019-05-19T04:01:29.918Z,12.60
2019-05-19T04:03:58.574Z,12.60
2019-05-19T04:06:27.241Z,12.70
2019-05-19T04:08:55.910Z,12.70
2019-05-19T04:11:24.600Z,12.60
2019-05-19T04:13:53.232Z,12.60
2019-05-19T04:16:21.850Z,12.70
2019-05-19T04:18:50.413Z,12.70
2019-05-19T04:21:19.038Z,12.70
2019-05-19T04:23:47.666Z,12.70
2019-05-19T04:26:16.281Z,12.70
2019-05-19T04:28:44.918Z,12.70
2019-05-19T04:31:13.524Z,12.50
2019-05-19T04:33:42.233Z,12.50
2019-05-19T04:36:10.914Z,12.40
2019-05-19T04:38:39.478Z,12.40
2019-05-19T04:41:08.102Z,12.40
2019-05-19T04:43:36.729Z,12.40
2019-05-19T04:46:05.343Z,12.50
2019-05-19T04:48:33.970Z,12.60
2019-05-19T04:51:02.607Z,12.60
2019-05-19T04:53:31.148Z,12.80
2019-05-19T04:55:59.752Z,12.90
2019-05-19T04:58:28.397Z,12.90
2019-05-19T05:00:57.189Z,12.80
2019-05-19T05:03:25.761Z,12.60
2019-05-19T05:05:54.367Z,12.40
2019-05-19T05:08:30.448Z,12.40
2019-05-19T05:10:55.063Z,12.60
2019-05-19T05:13:23.625Z,12.60
2019-05-19T05:15:52.239Z,12.70
2019-05-19T05:18:20.809Z,12.60
2019-05-19T05:20:49.490Z,12.50
2019-05-19T05:23:18.116Z,12.70
2019-05-19T05:26:06.137Z,12.70
2019-05-19T05:28:34.696Z,12.80
2019-05-19T05:31:03.313Z,12.80
2019-05-19T05:33:31.871Z,12.90
2019-05-19T05:36:00.488Z,12.90
2019-05-19T05:38:29.052Z,12.90
2019-05-19T05:40:57.681Z,12.90
2019-05-19T05:43:26.380Z,13.10
2019-05-19T05:45:55.077Z,13.10
2019-05-19T05:48:25.158Z,13.20
2019-05-19T05:50:55.472Z,13.30
2019-05-19T05:53:24.097Z,13.40
2019-05-19T05:55:52.944Z,13.40
2019-05-19T05:58:21.502Z,13.50
2019-05-19T06:00:50.184Z,13.40
2019-05-19T06:03:18.809Z,13.50
2019-05-19T06:06:06.762Z,13.50
2019-05-19T06:08:35.312Z,13.50
2019-05-19T06:11:03.991Z,13.50
2019-05-19T06:13:32.625Z,13.50
2019-05-19T06:16:01.240Z,13.50
2019-05-19T06:18:29.952Z,13.60
2019-05-19T06:20:58.557Z,13.40
2019-05-19T06:23:27.189Z,13.40
2019-05-19T06:25:55.939Z,13.40
2019-05-19T06:28:43.844Z,13.60
2019-05-19T06:31:12.457Z,13.70
2019-05-19T06:33:41.025Z,13.60
2019-05-19T06:36:09.803Z,13.60
2019-05-19T06:38:38.373Z,13.70
2019-05-19T06:41:07.128Z,13.70
2019-05-19T06:43:35.752Z,13.80
2019-05-19T06:46:04.501Z,13.90
2019-05-19T06:48:33.062Z,13.90
2019-05-19T06:51:01.754Z,13.90
2019-05-19T06:53:30.445Z,13.80
2019-05-19T06:55:59.139Z,13.90
2019-05-19T06:58:27.873Z,13.90
2019-05-19T07:00:59.150Z,14.00
2019-05-19T07:03:26.825Z,14.00
2019-05-19T07:05:55.510Z,14.20
2019-05-19T07:08:24.073Z,14.30
2019-05-19T07:10:52.770Z,14.50
2019-05-19T07:13:21.377Z,14.50
2019-05-19T07:15:50.089Z,14.70
2019-05-19T07:18:18.773Z,14.90
2019-05-19T07:20:47.400Z,15.10
2019-05-19T07:23:27.284Z,15.20
2019-05-19T07:25:46.294Z,15.20
2019-05-19T07:28:14.909Z,15.30
2019-05-19T07:30:43.541Z,15.20
2019-05-19T07:33:12.220Z,15.20
2019-05-19T07:35:40.917Z,15.10
2019-05-19T07:38:09.664Z,15.10
2019-05-19T07:40:57.633Z,15.20
2019-05-19T07:43:26.379Z,15.20
2019-05-19T07:45:55.050Z,15.10
2019-05-19T07:48:23.665Z,15.10
2019-05-19T07:50:52.217Z,15.10
2019-05-19T07:53:20.835Z,15.20
2019-05-19T07:55:49.392Z,15.20
2019-05-19T07:58:18.155Z,15.20
2019-05-19T08:00:46.773Z,15.00
2019-05-19T08:03:15.389Z,15.10
2019-05-19T08:05:43.948Z,15.30
2019-05-19T08:08:12.625Z,15.30
2019-05-19T08:10:41.302Z,15.20
2019-05-19T08:13:09.888Z,15.40
2019-05-19T08:15:38.515Z,15.50
2019-05-19T08:18:07.203Z,15.70
2019-05-19T08:20:35.788Z,15.90
2019-05-19T08:23:04.552Z,15.90
2019-05-19T08:25:33.109Z,16.00
2019-05-19T08:28:08.600Z,16.00
2019-05-19T08:30:32.823Z,16.00
2019-05-19T08:33:01.506Z,16.10
2019-05-19T08:35:30.065Z,16.30
2019-05-19T08:37:58.741Z,16.40
2019-05-19T08:40:27.445Z,16.70
2019-05-19T08:42:56.146Z,17.00
2019-05-19T08:45:24.837Z,17.20
2019-05-19T08:47:53.452Z,17.40
2019-05-19T08:50:22.149Z,17.40
2019-05-19T08:52:50.769Z,17.60
2019-05-19T08:55:19.325Z,17.70
2019-05-19T08:57:48.034Z,17.60
2019-05-19T09:00:17.186Z,17.50
2019-05-19T09:02:45.843Z,17.60
2019-05-19T09:05:33.804Z,17.70
2019-05-19T09:08:02.492Z,17.70
2019-05-19T09:10:31.053Z,17.80
2019-05-19T09:13:19.064Z,18.00
2019-05-19T09:15:47.631Z,17.90
2019-05-19T09:18:16.245Z,17.90
2019-05-19T09:20:44.820Z,17.90
2019-05-19T09:23:13.500Z,17.90
2019-05-19T09:25:42.061Z,17.90
2019-05-19T09:28:10.741Z,18.00
2019-05-19T09:30:39.369Z,18.00
2019-05-19T09:33:07.984Z,17.60
2019-05-19T09:35:36.540Z,17.80
2019-05-19T09:38:05.321Z,17.90
2019-05-19T09:40:33.952Z,17.80
2019-05-19T09:43:02.561Z,17.90
2019-05-19T09:45:31.200Z,17.90
2019-05-19T09:47:59.810Z,17.90
2019-05-19T09:50:28.436Z,17.90
2019-05-19T09:52:57.060Z,17.90
2019-05-19T09:55:25.686Z,18.00
2019-05-19T09:57:54.300Z,18.30
2019-05-19T10:00:23.197Z,18.20
2019-05-19T10:02:52.045Z,18.40
2019-05-19T10:05:20.626Z,18.50
2019-05-19T10:07:49.298Z,18.80
2019-05-19T10:10:20.980Z,19.00
2019-05-19T10:12:49.663Z,19.30
2019-05-19T10:15:18.390Z,19.20
2019-05-19T10:17:47.068Z,19.40
2019-05-19T10:20:16.669Z,19.60
2019-05-19T10:22:45.349Z,19.70
2019-05-19T10:25:22.956Z,20.00
2019-05-19T10:27:44.697Z,19.80
2019-05-19T10:30:14.104Z,19.90
2019-05-19T10:32:42.709Z,20.00
2019-05-19T10:35:11.713Z,19.90
2019-05-19T10:37:40.325Z,19.80
2019-05-19T10:40:09.336Z,20.00
2019-05-19T10:42:37.938Z,20.20
2019-05-19T10:45:09.288Z,20.30
2019-05-19T10:47:37.868Z,20.40
2019-05-19T10:50:07.025Z,20.50
2019-05-19T10:52:35.675Z,20.60
2019-05-19T10:55:05.853Z,20.60
2019-05-19T10:57:34.405Z,20.80
2019-05-19T11:00:03.752Z,20.90
2019-05-19T11:02:32.312Z,20.90
2019-05-19T11:05:00.926Z,21.00
2019-05-19T11:07:29.490Z,21.20
2019-05-19T11:09:58.131Z,20.90
2019-05-19T11:12:26.694Z,20.60
2019-05-19T11:14:55.377Z,20.60
2019-05-19T11:17:23.945Z,20.90
2019-05-19T11:19:52.557Z,21.20
2019-05-19T11:22:21.117Z,21.10
2019-05-19T11:24:49.779Z,21.30
2019-05-19T11:27:18.411Z,21.30
2019-05-19T11:29:47.081Z,21.20
2019-05-19T11:32:15.714Z,21.10
2019-05-19T11:34:44.391Z,21.10
2019-05-19T11:37:12.983Z,21.10
2019-05-19T11:39:41.594Z,21.00
2019-05-19T11:42:10.156Z,21.10
2019-05-19T11:44:38.777Z,21.20
2019-05-19T11:47:07.331Z,21.00
2019-05-19T11:49:35.893Z,20.80
2019-05-19T11:52:04.506Z,20.70
2019-05-19T11:54:33.065Z,20.70
2019-05-19T11:57:01.751Z,20.60
2019-05-19T11:59:30.309Z,20.60
2019-05-19T12:01:58.985Z,20.50
2019-05-19T12:04:27.543Z,20.80
2019-05-19T12:06:56.189Z,21.20
2019-05-19T12:09:24.755Z,21.30
2019-05-19T12:11:53.361Z,21.60
2019-05-19T12:14:21.922Z,21.70
2019-05-19T12:16:50.738Z,21.80
2019-05-19T12:19:19.556Z,21.80
2019-05-19T12:21:49.713Z,21.70
2019-05-19T12:24:18.396Z,21.70
2019-05-19T12:26:47.009Z,21.70
2019-05-19T12:29:15.574Z,21.80
2019-05-19T12:31:45.573Z,21.60
2019-05-19T12:34:14.159Z,21.50
2019-05-19T12:36:42.764Z,21.50
2019-05-19T12:39:11.425Z,21.30
2019-05-19T12:41:40.078Z,21.00
2019-05-19T12:44:10.171Z,21.00
2019-05-19T12:46:38.807Z,21.10
2019-05-19T12:49:07.528Z,21.20
2019-05-19T12:51:36.318Z,21.30
2019-05-19T12:54:05.069Z,21.50
2019-05-19T12:56:39.523Z,21.50
2019-05-19T12:59:03.969Z,21.50
2019-05-19T13:01:32.534Z,21.80
2019-05-19T13:04:01.145Z,21.90
2019-05-19T13:06:29.707Z,22.00
2019-05-19T13:08:58.389Z,22.20
2019-05-19T13:11:27.014Z,22.50
2019-05-19T13:13:55.624Z,22.50
2019-05-19T13:16:24.281Z,22.60
2019-05-19T13:18:52.873Z,22.40
2019-05-19T13:21:21.500Z,22.20
2019-05-19T13:23:50.195Z,22.20
2019-05-19T13:26:18.752Z,22.20
2019-05-19T13:29:06.768Z,22.50
2019-05-19T13:31:35.329Z,22.70
2019-05-19T13:34:04.010Z,22.50
2019-05-19T13:36:32.573Z,22.70
2019-05-19T13:39:01.341Z,22.70
2019-05-19T13:41:29.992Z,22.90
2019-05-19T13:43:59.754Z,22.90
2019-05-19T13:46:28.602Z,22.80
2019-05-19T13:48:57.238Z,23.00
2019-05-19T13:51:25.797Z,23.20
2019-05-19T13:53:54.481Z,23.20
2019-05-19T13:56:23.052Z,23.00
2019-05-19T13:58:51.741Z,22.80
2019-05-19T14:01:28.334Z,22.90
2019-05-19T14:03:52.264Z,23.10
2019-05-19T14:06:21.060Z,23.30
2019-05-19T14:08:49.738Z,23.20
2019-05-19T14:11:18.300Z,23.10
2019-05-19T14:13:47.501Z,22.90
2019-05-19T14:16:16.070Z,22.90
2019-05-19T14:18:44.687Z,22.70
2019-05-19T14:21:13.413Z,22.50
2019-05-19T14:23:42.097Z,22.50
2019-05-19T14:26:10.665Z,22.70
2019-05-19T14:28:39.272Z,22.60
2019-05-19T14:31:07.908Z,22.40
2019-05-19T14:33:36.517Z,22.30
2019-05-19T14:36:05.084Z,22.10
2019-05-19T14:38:33.701Z,21.70
2019-05-19T14:41:02.340Z,21.60
2019-05-19T14:43:32.617Z,21.50
2019-05-19T14:46:01.182Z,21.60
2019-05-19T14:48:29.796Z,21.90
2019-05-19T14:50:58.361Z,22.20
2019-05-19T14:53:26.972Z,22.30
2019-05-19T14:55:55.528Z,22.50
2019-05-19T14:58:24.136Z,22.60
2019-05-19T15:00:52.700Z,22.60
2019-05-19T15:03:21.305Z,22.60
2019-05-19T15:05:49.867Z,22.50
2019-05-19T15:08:18.544Z,22.70
2019-05-19T15:10:47.105Z,22.70
2019-05-19T15:13:15.714Z,22.80
2019-05-19T15:15:44.289Z,22.60
2019-05-19T15:18:12.906Z,22.80
2019-05-19T15:20:41.496Z,22.70
2019-05-19T15:23:10.087Z,22.70
2019-05-19T15:25:38.651Z,22.60
2019-05-19T15:28:07.245Z,22.60
2019-05-19T15:30:35.865Z,22.50
2019-05-19T15:33:04.490Z,22.40
2019-05-19T15:35:33.096Z,22.40
2019-05-19T15:38:01.725Z,22.50
2019-05-19T15:40:30.409Z,22.50
2019-05-19T15:42:58.969Z,22.50
2019-05-19T15:45:27.674Z,22.50
2019-05-19T15:47:56.306Z,22.50
2019-05-19T15:50:25.042Z,22.50
2019-05-19T15:52:53.548Z,22.50
2019-05-19T15:55:22.164Z,22.50
2019-05-19T15:57:50.777Z,22.60
2019-05-19T16:00:22.166Z,22.40
2019-05-19T16:02:51.134Z,22.30
2019-05-19T16:05:19.810Z,22.10
2019-05-19T16:07:48.373Z,22.00
2019-05-19T16:10:17.226Z,22.00
2019-05-19T16:12:45.784Z,21.80
2019-05-19T16:15:14.833Z,21.60
2019-05-19T16:17:43.416Z,21.70
2019-05-19T16:20:13.939Z,21.70
2019-05-19T16:22:42.560Z,21.60
2019-05-19T16:25:11.416Z,21.60
2019-05-19T16:27:39.968Z,21.50
2019-05-19T16:30:10.619Z,21.40
2019-05-19T16:32:39.418Z,21.40
2019-05-19T16:35:08.465Z,21.40
2019-05-19T16:37:37.051Z,21.40
2019-05-19T16:40:06.206Z,21.30
2019-05-19T16:42:34.922Z,21.30
2019-05-19T16:45:04.769Z,21.20
2019-05-19T16:47:33.397Z,21.10
2019-05-19T16:50:02.016Z,21.00
2019-05-19T16:52:30.632Z,21.00
2019-05-19T16:55:19.292Z,21.00
2019-05-19T16:57:47.923Z,21.10
2019-05-19T17:00:16.975Z,21.00
2019-05-19T17:02:45.599Z,21.00
2019-05-19T17:05:14.681Z,20.90
2019-05-19T17:07:43.297Z,20.70
2019-05-19T17:10:12.213Z,20.60
2019-05-19T17:12:40.789Z,20.50
2019-05-19T17:15:09.727Z,20.40
2019-05-19T17:17:38.358Z,20.20
2019-05-19T17:20:07.901Z,20.10
2019-05-19T17:22:36.468Z,20.00
2019-05-19T17:25:06.517Z,19.90
2019-05-19T17:27:35.076Z,19.70
2019-05-19T17:30:08.036Z,19.60
2019-05-19T17:32:36.597Z,19.60
2019-05-19T17:35:06.361Z,19.50
2019-05-19T17:37:34.921Z,19.40
2019-05-19T17:40:03.984Z,19.30
2019-05-19T17:42:32.544Z,19.20
2019-05-19T17:45:01.169Z,19.10
2019-05-19T17:47:29.730Z,19.00
2019-05-19T17:49:58.469Z,18.90
2019-05-19T17:52:27.471Z,18.70
2019-05-19T17:54:57.473Z,18.60
2019-05-19T17:57:28.272Z,18.50
2019-05-19T18:00:00.099Z,18.50
2019-05-19T18:02:32.130Z,18.40
2019-05-19T18:05:04.587Z,18.30
2019-05-19T18:07:39.649Z,18.20
2019-05-19T18:10:08.720Z,18.20
2019-05-19T18:12:39.798Z,18.20
2019-05-19T18:15:11.225Z,18.20
2019-05-19T18:17:44.301Z,18.20
2019-05-19T18:20:35.632Z,18.00
2019-05-19T18:23:07.626Z,17.90
2019-05-19T18:25:38.349Z,18.00
2019-05-19T18:28:10.736Z,17.80
2019-05-19T18:30:40.604Z,17.80
2019-05-19T18:33:12.792Z,17.70
2019-05-19T18:35:41.474Z,17.60
2019-05-19T18:38:10.248Z,17.60
2019-05-19T18:40:38.804Z,17.50
2019-05-19T18:43:26.856Z,17.50
2019-05-19T18:45:55.401Z,17.50
2019-05-19T18:48:24.026Z,17.40
2019-05-19T18:50:52.586Z,17.20
2019-05-19T18:53:21.211Z,17.10
2019-05-19T18:55:49.767Z,17.00
2019-05-19T18:58:39.072Z,17.00
2019-05-19T19:01:09.138Z,17.00
2019-05-19T19:03:39.262Z,16.90
2019-05-19T19:06:09.236Z,16.90
2019-05-19T19:08:39.425Z,16.80
2019-05-19T19:11:28.531Z,16.70
2019-05-19T19:13:58.348Z,16.70
2019-05-19T19:16:27.452Z,16.70
2019-05-19T19:18:56.148Z,16.60
2019-05-19T19:21:25.469Z,16.60
2019-05-19T19:23:54.152Z,16.60
2019-05-19T19:26:22.714Z,16.60
2019-05-19T19:28:53.094Z,16.60
2019-05-19T19:31:22.659Z,16.50
2019-05-19T19:33:52.134Z,16.40
2019-05-19T19:36:22.767Z,16.40
2019-05-19T19:38:53.262Z,16.30
2019-05-19T19:41:25.597Z,16.30
2019-05-19T19:43:54.757Z,16.40
2019-05-19T19:46:24.314Z,16.40
2019-05-19T19:48:57.354Z,16.30
2019-05-19T19:51:27.669Z,16.30
2019-05-19T19:53:59.797Z,16.30
2019-05-19T19:56:31.938Z,16.20
2019-05-19T19:59:02.786Z,16.30
2019-05-19T20:01:33.192Z,16.40
2019-05-19T20:04:03.155Z,16.30
2019-05-19T20:06:33.383Z,16.40
2019-05-19T20:09:04.779Z,16.30
2019-05-19T20:11:34.262Z,16.30
2019-05-19T20:14:03.043Z,16.10
2019-05-19T20:16:31.629Z,16.10
2019-05-19T20:19:00.293Z,16.20
2019-05-19T20:21:28.864Z,16.10
2019-05-19T20:23:57.960Z,15.90
2019-05-19T20:26:26.537Z,16.00
2019-05-19T20:28:55.225Z,15.90
2019-05-19T20:31:23.857Z,15.90
2019-05-19T20:34:14.418Z,15.90
2019-05-19T20:36:43.044Z,15.90
2019-05-19T20:39:11.721Z,15.90
2019-05-19T20:41:41.719Z,15.90
2019-05-19T20:44:31.484Z,15.90
2019-05-19T20:47:01.110Z,15.80
2019-05-19T20:49:32.863Z,15.80
2019-05-19T20:52:03.050Z,15.80
2019-05-19T20:54:33.382Z,15.80
2019-05-19T20:57:23.048Z,15.70
2019-05-19T20:59:51.660Z,15.50
2019-05-19T21:02:20.562Z,15.60
2019-05-19T21:04:49.164Z,15.60
2019-05-19T21:07:17.723Z,15.60
2019-05-19T21:09:46.397Z,15.50
2019-05-19T21:12:14.957Z,15.40
2019-05-19T21:14:43.604Z,15.40
2019-05-19T21:17:12.332Z,15.40
2019-05-19T21:19:40.945Z,15.30
2019-05-19T21:22:09.500Z,15.20
2019-05-19T21:24:38.179Z,15.20
2019-05-19T21:27:26.189Z,15.00
2019-05-19T21:29:55.037Z,14.90
2019-05-19T21:32:23.604Z,14.70
2019-05-19T21:34:53.750Z,14.60
2019-05-19T21:37:22.316Z,14.50
2019-05-19T21:39:50.916Z,14.40
2019-05-19T21:42:19.540Z,14.40
2019-05-19T21:45:09.002Z,14.30
2019-05-19T21:47:37.710Z,14.30
2019-05-19T21:50:07.948Z,14.20
2019-05-19T21:52:36.509Z,14.20
2019-05-19T21:55:06.958Z,14.20
2019-05-19T21:57:35.598Z,14.10
2019-05-19T22:00:09.320Z,14.10
2019-05-19T22:02:37.943Z,14.10
2019-05-19T22:05:06.962Z,14.10
2019-05-19T22:08:02.652Z,14.00
2019-05-19T22:10:31.298Z,13.90
2019-05-19T22:12:59.862Z,13.90
2019-05-19T22:15:28.606Z,13.70
2019-05-19T22:17:57.317Z,13.60
2019-05-19T22:20:45.375Z,13.60
2019-05-19T22:23:15.494Z,13.50
2019-05-19T22:25:44.129Z,13.50
2019-05-19T22:28:12.708Z,13.50
2019-05-19T22:30:41.456Z,13.60
2019-05-19T22:33:10.090Z,13.50
2019-05-19T22:35:39.065Z,13.60
2019-05-19T22:38:09.568Z,13.50
2019-05-19T22:40:57.440Z,13.50
2019-05-19T22:43:26.071Z,13.50
2019-05-19T22:46:15.529Z,13.30
2019-05-19T22:48:44.089Z,13.40
2019-05-19T22:51:12.765Z,13.30
2019-05-19T22:53:41.331Z,13.40
2019-05-19T22:56:10.159Z,13.30
2019-05-19T22:58:58.234Z,13.40
2019-05-19T23:01:26.912Z,13.30
2019-05-19T23:03:55.546Z,13.20
2019-05-19T23:06:24.240Z,13.10
2019-05-19T23:08:52.879Z,13.10
2019-05-19T23:11:21.653Z,13.10
2019-05-19T23:13:50.352Z,13.00
2019-05-19T23:16:19.024Z,12.90
2019-05-19T23:18:47.727Z,12.90
2019-05-19T23:21:16.404Z,12.90
2019-05-19T23:23:45.041Z,12.80
2019-05-19T23:26:13.643Z,12.80
2019-05-19T23:29:01.610Z,12.70
2019-05-19T23:31:30.218Z,12.60
2019-05-19T23:33:58.893Z,12.60
2019-05-19T23:36:27.572Z,12.60
2019-05-19T23:38:56.209Z,12.60
2019-05-19T23:41:24.887Z,12.60
2019-05-19T23:43:53.515Z,12.70
2019-05-19T23:46:22.192Z,12.60
2019-05-19T23:49:10.109Z,12.70
2019-05-19T23:51:38.717Z,12.70
2019-05-19T23:54:26.682Z,12.70
2019-05-19T23:56:55.281Z,12.60
2019-05-19T23:59:24.017Z,12.80
