createdAt,value
2022-12-03T00:01:17.235Z,0.70
2022-12-03T00:06:19.181Z,1.00
2022-12-03T00:11:21.121Z,0.63
2022-12-03T00:16:23.460Z,1.60
2022-12-03T00:21:25.619Z,1.67
2022-12-03T00:26:27.787Z,1.10
2022-12-03T00:31:29.997Z,0.90
2022-12-03T00:36:32.075Z,0.55
2022-12-03T00:41:34.249Z,1.05
2022-12-03T00:46:36.324Z,1.02
2022-12-03T00:51:38.383Z,1.08
2022-12-03T00:56:40.461Z,1.25
2022-12-03T01:01:42.728Z,1.15
2022-12-03T01:06:44.908Z,0.43
2022-12-03T01:11:46.968Z,0.85
2022-12-03T01:16:49.094Z,0.60
2022-12-03T01:21:52.079Z,0.95
2022-12-03T01:26:55.987Z,0.95
2022-12-03T01:42:34.087Z,0.88
2022-12-03T01:47:38.144Z,0.80
2022-12-03T01:52:41.090Z,0.63
2022-12-03T01:57:55.165Z,0.60
2022-12-03T02:03:02.419Z,0.43
2022-12-03T02:08:34.044Z,0.65
2022-12-03T02:13:36.771Z,1.20
2022-12-03T02:18:38.810Z,0.95
2022-12-03T02:24:14.847Z,0.77
2022-12-03T02:29:16.935Z,0.80
2022-12-03T02:34:41.325Z,0.93
2022-12-03T02:39:46.835Z,1.30
2022-12-03T02:44:48.820Z,1.60
2022-12-03T02:49:52.291Z,0.73
2022-12-03T02:54:55.146Z,1.10
2022-12-03T02:59:57.433Z,0.60
2022-12-03T03:04:59.732Z,0.52
2022-12-03T03:10:03.336Z,1.05
2022-12-03T03:15:06.349Z,0.47
2022-12-03T03:20:11.841Z,1.23
2022-12-03T03:25:18.871Z,1.65
2022-12-03T03:30:21.226Z,1.92
2022-12-03T03:35:25.167Z,0.40
2022-12-03T03:45:30.185Z,1.10
2022-12-03T03:50:32.899Z,1.25
2022-12-03T03:55:35.190Z,0.77
2022-12-03T04:00:37.429Z,0.60
2022-12-03T04:05:39.924Z,1.05
2022-12-03T04:11:00.728Z,0.47
2022-12-03T04:16:03.099Z,0.75
2022-12-03T04:21:23.639Z,0.63
2022-12-03T04:26:44.423Z,1.40
2022-12-03T04:32:05.787Z,0.73
2022-12-03T04:37:07.911Z,2.30
2022-12-03T04:42:09.918Z,0.65
2022-12-03T04:47:20.570Z,0.60
2022-12-03T04:52:22.659Z,0.60
2022-12-03T04:57:24.639Z,1.45
2022-12-03T05:02:26.745Z,0.77
2022-12-03T05:07:28.879Z,0.80
2022-12-03T05:12:31.012Z,1.63
2022-12-03T05:17:33.125Z,0.70
2022-12-03T05:22:35.072Z,1.35
2022-12-03T05:27:37.199Z,0.98
2022-12-03T05:32:39.231Z,0.50
2022-12-03T05:42:54.036Z,0.75
2022-12-03T05:47:57.969Z,0.77
2022-12-03T05:53:00.725Z,0.63
2022-12-03T05:58:03.298Z,0.55
2022-12-03T06:03:06.532Z,0.90
2022-12-03T06:08:08.617Z,0.52
2022-12-03T06:13:10.630Z,0.60
2022-12-03T06:18:12.615Z,0.75
2022-12-03T06:23:14.617Z,1.27
2022-12-03T06:28:16.729Z,0.50
2022-12-03T06:33:18.675Z,0.90
2022-12-03T06:38:20.603Z,1.23
2022-12-03T06:43:23.822Z,0.40
2022-12-03T06:48:25.769Z,0.70
2022-12-03T06:53:27.739Z,1.05
2022-12-03T06:58:29.711Z,0.95
2022-12-03T07:03:31.822Z,1.20
2022-12-03T07:08:34.438Z,0.90
2022-12-03T07:13:36.628Z,0.68
2022-12-03T07:18:38.595Z,0.55
2022-12-03T07:23:41.025Z,1.08
2022-12-03T07:28:43.003Z,1.40
2022-12-03T07:33:45.145Z,1.35
2022-12-03T07:38:47.133Z,0.88
2022-12-03T07:43:50.990Z,1.85
2022-12-03T07:48:52.985Z,0.98
2022-12-03T07:53:54.935Z,0.93
2022-12-03T07:58:57.180Z,1.65
2022-12-03T08:03:59.194Z,2.78
2022-12-03T08:09:01.130Z,2.03
2022-12-03T08:14:14.635Z,2.05
2022-12-03T08:19:18.438Z,1.35
2022-12-03T08:24:21.758Z,1.08
2022-12-03T08:29:24.680Z,0.70
2022-12-03T08:34:28.605Z,2.25
2022-12-03T08:44:41.049Z,2.88
2022-12-03T08:49:51.856Z,1.55
2022-12-03T08:54:56.256Z,1.75
2022-12-03T09:00:22.753Z,3.40
2022-12-03T09:05:32.723Z,6.18
2022-12-03T09:15:36.541Z,1.77
2022-12-03T09:20:38.672Z,1.25
2022-12-03T09:25:40.838Z,1.48
2022-12-03T09:30:42.875Z,2.55
2022-12-03T09:35:44.871Z,1.88
2022-12-03T09:40:46.877Z,1.50
2022-12-03T09:45:49.905Z,2.47
2022-12-03T09:50:52.802Z,0.60
2022-12-03T09:55:58.113Z,1.15
2022-12-03T10:01:00.333Z,3.10
2022-12-03T10:06:02.409Z,2.17
2022-12-03T10:11:04.371Z,2.53
2022-12-03T10:16:11.237Z,2.90
2022-12-03T10:21:25.591Z,1.52
2022-12-03T10:26:40.965Z,4.03
2022-12-03T10:31:42.978Z,1.95
2022-12-03T10:36:44.947Z,3.50
2022-12-03T10:41:47.856Z,2.85
2022-12-03T10:47:13.829Z,1.02
2022-12-03T10:52:26.012Z,3.83
2022-12-03T10:57:28.476Z,4.03
2022-12-03T11:02:30.495Z,4.18
2022-12-03T11:07:32.689Z,4.22
2022-12-03T11:12:35.779Z,5.13
2022-12-03T11:17:44.520Z,3.88
2022-12-03T11:22:51.072Z,4.85
2022-12-03T11:28:14.693Z,4.55
2022-12-03T11:33:30.674Z,4.07
2022-12-03T11:38:38.491Z,4.43
2022-12-03T11:43:52.575Z,5.03
2022-12-03T11:48:56.877Z,3.60
2022-12-03T11:54:19.082Z,4.57
2022-12-03T12:04:38.180Z,4.22
2022-12-03T12:09:56.003Z,2.17
2022-12-03T12:14:59.390Z,3.75
2022-12-03T12:20:30.728Z,3.55
2022-12-03T12:25:41.854Z,3.88
2022-12-03T12:30:43.858Z,6.00
2022-12-03T12:35:45.981Z,3.88
2022-12-03T12:40:50.366Z,6.50
2022-12-03T12:46:13.637Z,5.00
2022-12-03T12:51:20.959Z,3.88
2022-12-03T12:56:30.241Z,4.47
2022-12-03T13:01:32.723Z,5.95
2022-12-03T13:06:34.918Z,3.95
2022-12-03T13:11:46.119Z,8.25
2022-12-03T13:16:53.421Z,5.07
2022-12-03T13:21:57.398Z,4.72
2022-12-03T13:32:11.702Z,5.85
2022-12-03T13:37:22.543Z,5.97
2022-12-03T13:42:42.417Z,8.77
2022-12-03T13:47:58.755Z,6.25
2022-12-03T13:53:22.242Z,9.88
2022-12-03T13:58:24.168Z,5.70
2022-12-03T14:03:26.133Z,9.75
2022-12-03T14:08:28.034Z,8.98
2022-12-03T14:13:29.975Z,6.50
2022-12-03T14:18:31.999Z,5.28
2022-12-03T14:23:34.028Z,6.97
2022-12-03T14:28:36.005Z,6.25
2022-12-03T14:33:38.033Z,4.93
2022-12-03T14:38:40.071Z,7.35
2022-12-03T14:43:42.188Z,8.98
2022-12-03T14:48:44.220Z,5.63
2022-12-03T14:53:46.246Z,6.30
2022-12-03T14:58:48.312Z,7.75
2022-12-03T15:03:50.497Z,6.57
2022-12-03T15:08:52.464Z,7.15
2022-12-03T15:13:54.613Z,6.85
2022-12-03T15:18:56.619Z,4.85
2022-12-03T15:24:00.036Z,3.70
2022-12-03T15:29:02.025Z,6.22
2022-12-03T15:34:04.037Z,4.82
2022-12-03T15:39:06.101Z,5.78
2022-12-03T15:44:08.145Z,4.85
2022-12-03T15:49:10.087Z,6.57
2022-12-03T15:54:12.501Z,5.05
2022-12-03T15:59:14.583Z,7.43
2022-12-03T16:04:16.535Z,9.30
2022-12-03T16:09:23.741Z,9.27
2022-12-03T16:14:28.820Z,6.07
2022-12-03T16:19:30.732Z,4.22
2022-12-03T16:24:32.967Z,7.63
2022-12-03T16:29:35.308Z,7.07
2022-12-03T16:34:37.340Z,8.10
2022-12-03T16:39:39.368Z,6.97
2022-12-03T16:44:56.570Z,11.13
2022-12-03T16:49:58.539Z,8.52
2022-12-03T16:55:00.599Z,9.00
2022-12-03T17:00:02.638Z,7.78
2022-12-03T17:05:05.327Z,7.03
2022-12-03T17:10:08.350Z,7.75
2022-12-03T17:15:10.868Z,6.78
2022-12-03T17:20:14.754Z,7.80
2022-12-03T17:30:18.562Z,8.63
2022-12-03T17:35:20.505Z,6.78
2022-12-03T17:40:22.738Z,6.78
2022-12-03T17:45:24.872Z,8.20
2022-12-03T17:50:26.959Z,10.65
2022-12-03T17:55:38.349Z,8.25
2022-12-03T18:00:43.877Z,8.18
2022-12-03T18:05:46.087Z,11.18
2022-12-03T18:10:48.304Z,7.60
2022-12-03T18:15:50.265Z,8.02
2022-12-03T18:20:53.491Z,7.82
2022-12-03T18:25:56.012Z,11.32
2022-12-03T18:30:59.122Z,9.40
2022-12-03T18:36:01.335Z,6.93
2022-12-03T18:41:03.568Z,10.93
2022-12-03T18:46:31.271Z,4.40
2022-12-03T18:51:32.852Z,6.78
2022-12-03T18:56:34.869Z,6.18
2022-12-03T19:01:37.114Z,7.05
2022-12-03T19:06:40.558Z,7.93
2022-12-03T19:11:42.609Z,4.32
2022-12-03T19:16:44.814Z,7.03
2022-12-03T19:21:46.960Z,5.50
2022-12-03T19:26:49.108Z,4.60
2022-12-03T19:31:52.422Z,6.93
2022-12-03T19:36:54.510Z,5.47
2022-12-03T19:41:56.523Z,5.03
2022-12-03T19:46:58.590Z,4.18
2022-12-03T19:52:00.688Z,5.15
2022-12-03T19:57:02.721Z,4.88
2022-12-03T20:02:05.014Z,6.97
2022-12-03T20:07:07.097Z,3.17
2022-12-03T20:12:09.080Z,4.95
2022-12-03T20:17:11.211Z,5.07
2022-12-03T20:22:13.192Z,5.13
2022-12-03T20:27:19.622Z,2.55
2022-12-03T20:32:24.559Z,2.90
2022-12-03T20:37:26.780Z,4.20
2022-12-03T20:42:28.843Z,3.38
2022-12-03T20:47:30.910Z,4.75
2022-12-03T20:52:32.923Z,2.90
2022-12-03T20:57:34.966Z,3.75
2022-12-03T21:02:38.373Z,3.78
2022-12-03T21:07:40.454Z,4.22
2022-12-03T21:12:42.455Z,2.60
2022-12-03T21:17:44.437Z,4.00
2022-12-03T21:22:50.225Z,4.63
2022-12-03T21:27:52.374Z,3.08
2022-12-03T21:32:54.572Z,3.13
2022-12-03T21:37:56.598Z,2.92
2022-12-03T21:42:58.683Z,2.70
2022-12-03T21:48:00.780Z,3.60
2022-12-03T21:53:02.843Z,2.78
2022-12-03T21:58:04.877Z,3.63
2022-12-03T22:03:06.861Z,2.08
2022-12-03T22:08:09.169Z,2.58
2022-12-03T22:13:11.270Z,2.67
2022-12-03T22:18:13.409Z,3.20
2022-12-03T22:23:15.445Z,2.75
2022-12-03T22:28:17.383Z,2.78
2022-12-03T22:33:19.478Z,2.65
2022-12-03T22:38:21.554Z,1.88
2022-12-03T22:43:24.292Z,3.30
2022-12-03T22:48:26.304Z,2.65
2022-12-03T22:53:28.273Z,2.00
2022-12-03T22:58:31.614Z,2.90
2022-12-03T23:03:34.063Z,2.28
2022-12-03T23:08:36.123Z,2.63
2022-12-03T23:13:38.385Z,3.38
2022-12-03T23:18:40.458Z,2.45
2022-12-03T23:23:42.516Z,2.85
2022-12-03T23:28:45.915Z,3.20
2022-12-03T23:33:48.189Z,3.28
2022-12-03T23:38:50.713Z,2.42
2022-12-03T23:43:53.319Z,3.10
2022-12-03T23:48:55.829Z,2.60
2022-12-03T23:53:57.895Z,1.55
2022-12-03T23:58:59.954Z,1.73
