createdAt,value
2023-02-03T00:00:10.047Z,98676.38
2023-02-03T00:03:14.125Z,98669.25
2023-02-03T00:06:15.729Z,98665.88
2023-02-03T00:09:17.644Z,98679.09
2023-02-03T00:12:19.228Z,98682.47
2023-02-03T00:15:23.138Z,98692.97
2023-02-03T00:18:24.645Z,98683.28
2023-02-03T00:21:26.163Z,98682.34
2023-02-03T00:24:28.482Z,98684.00
2023-02-03T00:27:30.090Z,98687.50
2023-02-03T00:30:36.463Z,98684.97
2023-02-03T00:33:38.999Z,98690.44
2023-02-03T00:36:42.832Z,98686.16
2023-02-03T00:39:44.553Z,98690.34
2023-02-03T00:42:46.229Z,98698.19
2023-02-03T00:45:47.921Z,98686.00
2023-02-03T00:48:49.483Z,98682.47
2023-02-03T00:51:51.751Z,98686.88
2023-02-03T00:54:53.223Z,98680.78
2023-02-03T00:57:54.754Z,98679.84
2023-02-03T01:00:57.151Z,98683.38
2023-02-03T01:04:00.299Z,98704.38
2023-02-03T01:07:01.806Z,98688.06
2023-02-03T01:10:04.924Z,98701.16
2023-02-03T01:13:08.015Z,98709.53
2023-02-03T01:16:11.731Z,98707.25
2023-02-03T01:19:14.772Z,98715.22
2023-02-03T01:22:16.250Z,98717.75
2023-02-03T01:25:17.812Z,98709.97
2023-02-03T01:28:19.257Z,98701.16
2023-02-03T01:31:24.566Z,98701.03
2023-02-03T01:34:26.200Z,98707.97
2023-02-03T01:37:27.726Z,98704.53
2023-02-03T01:40:29.406Z,98708.91
2023-02-03T01:43:39.627Z,98711.41
2023-02-03T01:46:51.409Z,98712.50
2023-02-03T01:50:03.208Z,98708.91
2023-02-03T01:53:10.544Z,98709.13
2023-02-03T01:56:12.770Z,98711.03
2023-02-03T01:59:19.738Z,98705.78
2023-02-03T02:02:21.782Z,98702.19
2023-02-03T02:05:47.209Z,98696.13
2023-02-03T02:08:51.953Z,98685.53
2023-02-03T02:11:53.406Z,98668.81
2023-02-03T02:14:55.489Z,98662.84
2023-02-03T02:18:37.201Z,98653.31
2023-02-03T02:21:53.610Z,98640.31
2023-02-03T02:25:14.430Z,98640.41
2023-02-03T02:28:35.201Z,98638.72
2023-02-03T02:31:55.430Z,98649.84
2023-02-03T02:35:16.337Z,98646.50
2023-02-03T02:38:36.024Z,98648.28
2023-02-03T02:41:58.331Z,98655.19
2023-02-03T02:45:11.252Z,98659.72
2023-02-03T02:48:24.271Z,98665.38
2023-02-03T02:51:29.353Z,98668.81
2023-02-03T02:54:33.901Z,98665.28
2023-02-03T02:57:37.625Z,98647.00
2023-02-03T03:00:41.104Z,98639.25
2023-02-03T03:03:45.039Z,98629.81
2023-02-03T03:06:51.219Z,98623.50
2023-02-03T03:09:58.155Z,98603.19
2023-02-03T03:13:06.089Z,98592.81
2023-02-03T03:16:11.154Z,98585.72
2023-02-03T03:19:17.900Z,98600.09
2023-02-03T03:22:24.351Z,98614.28
2023-02-03T03:25:31.888Z,98616.91
2023-02-03T03:28:42.859Z,98606.41
2023-02-03T03:31:45.528Z,98618.78
2023-02-03T03:34:47.742Z,98616.91
2023-02-03T03:38:50.530Z,98621.72
2023-02-03T03:42:17.785Z,98620.44
2023-02-03T03:45:25.185Z,98620.66
2023-02-03T03:48:56.460Z,98611.94
2023-02-03T03:52:04.185Z,98611.00
2023-02-03T03:55:10.396Z,98611.31
2023-02-03T03:58:21.213Z,98624.66
2023-02-03T04:01:23.860Z,98619.00
2023-02-03T04:04:26.847Z,98614.72
2023-02-03T04:07:57.342Z,98616.38
2023-02-03T04:10:58.870Z,98609.34
2023-02-03T04:14:00.413Z,98604.97
2023-02-03T04:17:02.118Z,98608.72
2023-02-03T04:20:04.829Z,98581.78
2023-02-03T04:23:06.353Z,98613.56
2023-02-03T04:26:07.869Z,98616.28
2023-02-03T04:29:09.473Z,98628.88
2023-02-03T04:32:10.959Z,98641.53
2023-02-03T04:35:12.932Z,98653.63
2023-02-03T04:38:14.444Z,98655.81
2023-02-03T04:41:16.476Z,98662.41
2023-02-03T04:44:17.927Z,98653.41
2023-02-03T04:47:20.266Z,98662.72
2023-02-03T04:50:21.795Z,98650.53
2023-02-03T04:53:23.289Z,98660.09
2023-02-03T04:56:24.742Z,98666.88
2023-02-03T04:59:26.453Z,98649.78
2023-02-03T05:02:27.884Z,98640.53
2023-02-03T05:05:29.404Z,98636.97
2023-02-03T05:08:30.922Z,98631.94
2023-02-03T05:11:32.610Z,98620.38
2023-02-03T05:14:34.044Z,98630.75
2023-02-03T05:17:38.840Z,98635.19
2023-02-03T05:20:40.347Z,98623.00
2023-02-03T05:23:42.011Z,98635.19
2023-02-03T05:26:43.468Z,98627.75
2023-02-03T05:29:44.980Z,98617.28
2023-02-03T05:32:46.480Z,98604.25
2023-02-03T05:35:47.920Z,98607.91
2023-02-03T05:38:49.388Z,98598.16
2023-02-03T05:41:53.808Z,98599.00
2023-02-03T05:44:55.931Z,98601.53
2023-02-03T05:47:57.478Z,98597.22
2023-02-03T05:50:59.421Z,98601.53
2023-02-03T05:54:01.016Z,98610.34
2023-02-03T05:57:02.491Z,98611.25
2023-02-03T06:00:04.506Z,98611.78
2023-02-03T06:03:13.318Z,98622.78
2023-02-03T06:06:15.635Z,98640.69
2023-02-03T06:09:17.101Z,98633.56
2023-02-03T06:12:18.628Z,98626.97
2023-02-03T06:15:20.156Z,98632.41
2023-02-03T06:18:21.958Z,98627.47
2023-02-03T06:21:23.522Z,98627.38
2023-02-03T06:24:25.075Z,98630.00
2023-02-03T06:27:27.200Z,98637.13
2023-02-03T06:30:29.133Z,98642.16
2023-02-03T06:33:31.724Z,98661.25
2023-02-03T06:36:33.235Z,98668.88
2023-02-03T06:39:34.753Z,98668.69
2023-02-03T06:42:36.402Z,98680.34
2023-02-03T06:45:37.897Z,98702.16
2023-02-03T06:48:39.309Z,98712.03
2023-02-03T06:51:40.854Z,98704.28
2023-02-03T06:54:42.375Z,98699.88
2023-02-03T06:57:45.629Z,98690.22
2023-02-03T07:00:47.154Z,98699.66
2023-02-03T07:03:48.624Z,98710.38
2023-02-03T07:06:50.085Z,98697.28
2023-02-03T07:09:51.583Z,98690.34
2023-02-03T07:12:53.049Z,98666.63
2023-02-03T07:15:54.593Z,98661.25
2023-02-03T07:18:56.138Z,98670.06
2023-02-03T07:21:57.599Z,98670.50
2023-02-03T07:24:59.047Z,98673.25
2023-02-03T07:28:01.508Z,98654.97
2023-02-03T07:31:04.833Z,98641.88
2023-02-03T07:34:06.492Z,98630.81
2023-02-03T07:37:08.123Z,98633.56
2023-02-03T07:40:11.734Z,98626.81
2023-02-03T07:43:13.610Z,98621.75
2023-02-03T07:46:15.173Z,98627.97
2023-02-03T07:49:16.820Z,98638.72
2023-02-03T07:52:18.257Z,98668.69
2023-02-03T07:55:19.745Z,98686.13
2023-02-03T07:58:21.181Z,98695.78
2023-02-03T08:01:22.639Z,98675.00
2023-02-03T08:04:24.386Z,98660.69
2023-02-03T08:07:25.863Z,98650.50
2023-02-03T08:10:27.808Z,98650.75
2023-02-03T08:13:29.497Z,98654.50
2023-02-03T08:16:31.058Z,98652.47
2023-02-03T08:19:32.732Z,98652.97
2023-02-03T08:22:34.210Z,98636.97
2023-02-03T08:25:35.726Z,98627.06
2023-02-03T08:28:37.250Z,98628.75
2023-02-03T08:31:39.152Z,98652.28
2023-02-03T08:34:40.722Z,98644.16
2023-02-03T08:37:42.956Z,98657.06
2023-02-03T08:40:44.474Z,98658.97
2023-02-03T08:43:46.114Z,98677.47
2023-02-03T08:46:52.075Z,98667.53
2023-02-03T08:49:53.732Z,98683.09
2023-02-03T08:52:55.210Z,98690.09
2023-02-03T08:55:56.707Z,98679.00
2023-02-03T08:58:58.270Z,98662.06
2023-02-03T09:01:59.922Z,98670.03
2023-02-03T09:05:01.776Z,98666.72
2023-02-03T09:08:03.680Z,98687.78
2023-02-03T09:11:09.818Z,98696.28
2023-02-03T09:14:11.430Z,98694.13
2023-02-03T09:17:12.966Z,98697.13
2023-02-03T09:20:15.056Z,98702.00
2023-02-03T09:23:16.550Z,98699.00
2023-02-03T09:26:18.157Z,98713.72
2023-02-03T09:29:20.184Z,98711.19
2023-02-03T09:32:21.660Z,98716.47
2023-02-03T09:35:23.734Z,98710.00
2023-02-03T09:38:26.620Z,98715.63
2023-02-03T09:41:49.784Z,98721.84
2023-02-03T09:45:13.260Z,98727.59
2023-02-03T09:48:19.611Z,98738.22
2023-02-03T09:51:29.503Z,98723.75
2023-02-03T09:54:54.618Z,98744.66
2023-02-03T09:58:04.296Z,98740.13
2023-02-03T10:01:13.296Z,98737.34
2023-02-03T10:04:34.119Z,98727.47
2023-02-03T10:07:47.870Z,98728.69
2023-02-03T10:11:10.791Z,98734.31
2023-02-03T10:14:30.918Z,98739.66
2023-02-03T10:17:44.164Z,98724.13
2023-02-03T10:20:53.382Z,98734.16
2023-02-03T10:23:58.306Z,98734.88
2023-02-03T10:26:59.970Z,98731.75
2023-02-03T10:30:21.507Z,98733.88
2023-02-03T10:33:27.292Z,98738.50
2023-02-03T10:36:38.640Z,98720.94
2023-02-03T10:39:47.992Z,98722.41
2023-02-03T10:43:07.819Z,98734.44
2023-02-03T10:46:09.436Z,98730.06
2023-02-03T10:49:13.493Z,98711.03
2023-02-03T10:52:25.478Z,98711.13
2023-02-03T10:55:26.957Z,98704.25
2023-02-03T10:58:30.460Z,98695.34
2023-02-03T11:01:44.762Z,98679.38
2023-02-03T11:04:46.729Z,98668.38
2023-02-03T11:07:48.589Z,98675.91
2023-02-03T11:10:50.436Z,98688.97
2023-02-03T11:14:02.027Z,98681.63
2023-02-03T11:17:16.204Z,98709.41
2023-02-03T11:20:18.093Z,98700.56
2023-02-03T11:23:23.453Z,98699.34
2023-02-03T11:26:30.877Z,98681.88
2023-02-03T11:30:06.495Z,98674.16
2023-02-03T11:33:19.422Z,98675.97
2023-02-03T11:36:20.946Z,98652.38
2023-02-03T11:39:35.552Z,98651.31
2023-02-03T11:42:41.260Z,98670.44
2023-02-03T11:45:47.174Z,98676.75
2023-02-03T11:49:17.997Z,98682.16
2023-02-03T11:52:22.535Z,98676.53
2023-02-03T11:55:32.968Z,98665.25
2023-02-03T11:58:59.879Z,98668.63
2023-02-03T12:02:17.893Z,98648.59
2023-02-03T12:05:41.037Z,98653.72
2023-02-03T12:08:56.507Z,98651.09
2023-02-03T12:12:13.999Z,98640.72
2023-02-03T12:15:21.857Z,98609.44
2023-02-03T12:18:36.857Z,98609.25
2023-02-03T12:21:44.335Z,98615.13
2023-02-03T12:24:55.434Z,98610.13
2023-02-03T12:28:27.403Z,98605.09
2023-02-03T12:31:54.799Z,98608.75
2023-02-03T12:35:05.915Z,98610.56
2023-02-03T12:38:16.272Z,98594.31
2023-02-03T12:41:26.279Z,98611.06
2023-02-03T12:44:44.450Z,98605.13
2023-02-03T12:47:50.745Z,98607.19
2023-02-03T12:50:59.480Z,98595.53
2023-02-03T12:54:16.351Z,98581.06
2023-02-03T12:57:20.676Z,98578.44
2023-02-03T13:00:50.309Z,98597.28
2023-02-03T13:04:29.091Z,98600.38
2023-02-03T13:07:40.550Z,98598.13
2023-02-03T13:10:50.042Z,98603.66
2023-02-03T13:14:05.767Z,98588.88
2023-02-03T13:17:17.189Z,98580.28
2023-02-03T13:20:29.116Z,98572.63
2023-02-03T13:23:31.681Z,98572.44
2023-02-03T13:26:54.906Z,98581.22
2023-02-03T13:30:22.779Z,98567.34
2023-02-03T13:33:44.528Z,98576.69
2023-02-03T13:37:24.161Z,98578.34
2023-02-03T13:40:37.556Z,98572.50
2023-02-03T13:43:44.700Z,98584.13
2023-02-03T13:46:51.277Z,98579.63
2023-02-03T13:49:59.856Z,98588.72
2023-02-03T13:53:20.921Z,98594.00
2023-02-03T13:56:28.712Z,98601.88
2023-02-03T13:59:44.982Z,98588.13
2023-02-03T14:02:54.296Z,98589.31
2023-02-03T14:06:01.586Z,98579.63
2023-02-03T14:09:20.547Z,98599.25
2023-02-03T14:12:33.321Z,98599.72
2023-02-03T14:15:36.442Z,98590.31
2023-02-03T14:18:45.936Z,98594.38
2023-02-03T14:21:55.416Z,98608.47
2023-02-03T14:25:04.278Z,98600.00
2023-02-03T14:28:10.756Z,98587.59
2023-02-03T14:31:19.180Z,98604.47
2023-02-03T14:34:31.121Z,98607.69
2023-02-03T14:37:32.822Z,98595.38
2023-02-03T14:40:54.927Z,98572.06
2023-02-03T14:44:24.952Z,98578.50
2023-02-03T14:47:32.633Z,98590.22
2023-02-03T14:50:50.606Z,98584.25
2023-02-03T14:53:52.066Z,98573.72
2023-02-03T14:57:15.937Z,98570.38
2023-02-03T15:00:20.626Z,98578.03
2023-02-03T15:03:27.968Z,98583.66
2023-02-03T15:06:40.362Z,98581.13
2023-02-03T15:09:48.223Z,98567.53
2023-02-03T15:12:52.608Z,98586.78
2023-02-03T15:16:04.885Z,98572.81
2023-02-03T15:19:17.119Z,98582.47
2023-02-03T15:22:29.574Z,98564.91
2023-02-03T15:25:32.903Z,98578.06
2023-02-03T15:28:34.375Z,98571.13
2023-02-03T15:31:43.767Z,98594.66
2023-02-03T15:34:49.310Z,98596.69
2023-02-03T15:38:00.724Z,98609.72
2023-02-03T15:41:06.732Z,98612.81
2023-02-03T15:44:17.133Z,98620.59
2023-02-03T15:47:29.518Z,98628.88
2023-02-03T15:50:36.868Z,98615.84
2023-02-03T15:53:47.935Z,98625.75
2023-02-03T15:57:02.053Z,98624.31
2023-02-03T16:00:26.255Z,98614.63
2023-02-03T16:03:39.048Z,98618.81
2023-02-03T16:06:44.906Z,98616.91
2023-02-03T16:09:46.737Z,98626.59
2023-02-03T16:12:48.244Z,98625.97
2023-02-03T16:16:08.315Z,98616.31
2023-02-03T16:19:20.363Z,98608.19
2023-02-03T16:22:38.548Z,98612.50
2023-02-03T16:25:39.992Z,98610.22
2023-02-03T16:29:00.071Z,98615.13
2023-02-03T16:32:19.894Z,98603.19
2023-02-03T16:35:40.377Z,98616.91
2023-02-03T16:39:08.224Z,98606.41
2023-02-03T16:42:35.690Z,98609.03
2023-02-03T16:45:55.685Z,98598.38
2023-02-03T16:49:15.686Z,98610.81
2023-02-03T16:52:17.142Z,98612.00
2023-02-03T16:55:18.766Z,98610.22
2023-02-03T16:58:20.478Z,98612.72
2023-02-03T17:01:22.058Z,98608.19
2023-02-03T17:04:23.667Z,98614.41
2023-02-03T17:07:25.118Z,98613.44
2023-02-03T17:10:27.305Z,98613.44
2023-02-03T17:13:28.863Z,98604.59
2023-02-03T17:16:31.193Z,98615.00
2023-02-03T17:19:32.772Z,98619.56
2023-02-03T17:22:34.836Z,98620.50
2023-02-03T17:25:37.548Z,98625.38
2023-02-03T17:28:40.375Z,98632.81
2023-02-03T17:31:42.029Z,98631.97
2023-02-03T17:34:44.259Z,98648.22
2023-02-03T17:37:45.702Z,98641.53
2023-02-03T17:58:46.326Z,98649.78
2023-02-03T18:01:47.852Z,98641.16
2023-02-03T18:04:49.342Z,98635.53
2023-02-03T18:07:50.865Z,98637.66
2023-02-03T18:10:52.419Z,98627.88
2023-02-03T18:13:53.929Z,98632.78
2023-02-03T18:16:55.447Z,98635.53
2023-02-03T18:19:58.995Z,98641.38
2023-02-03T18:23:00.524Z,98640.09
2023-02-03T18:26:02.419Z,98651.28
2023-02-03T18:29:05.606Z,98643.09
2023-02-03T18:32:07.153Z,98657.97
2023-02-03T18:35:13.018Z,98662.16
2023-02-03T18:38:14.883Z,98649.84
2023-02-03T18:41:19.868Z,98651.19
2023-02-03T18:44:21.526Z,98648.44
2023-02-03T18:47:22.978Z,98663.69
2023-02-03T18:50:25.569Z,98657.38
2023-02-03T18:53:27.017Z,98648.78
2023-02-03T18:56:35.095Z,98647.13
2023-02-03T18:59:36.745Z,98643.16
2023-02-03T19:02:38.345Z,98636.44
2023-02-03T19:05:40.813Z,98643.69
2023-02-03T19:08:42.539Z,98645.03
2023-02-03T19:11:44.608Z,98667.72
2023-02-03T19:14:46.250Z,98661.66
2023-02-03T19:17:47.762Z,98658.16
2023-02-03T19:20:49.246Z,98668.56
2023-02-03T19:23:50.726Z,98669.16
2023-02-03T19:26:52.709Z,98674.19
2023-02-03T19:29:54.133Z,98660.09
2023-02-03T19:32:55.589Z,98672.28
2023-02-03T19:35:57.433Z,98659.06
2023-02-03T19:38:58.887Z,98652.50
2023-02-03T19:42:00.844Z,98661.09
2023-02-03T19:45:02.300Z,98675.44
2023-02-03T19:48:04.066Z,98660.88
2023-02-03T19:51:07.092Z,98660.88
2023-02-03T19:54:12.239Z,98645.13
2023-02-03T19:57:13.762Z,98643.91
2023-02-03T20:00:15.973Z,98639.88
2023-02-03T20:03:19.662Z,98651.81
2023-02-03T20:06:21.349Z,98650.88
2023-02-03T20:09:22.961Z,98639.63
2023-02-03T20:12:24.474Z,98657.28
2023-02-03T20:15:26.811Z,98657.88
2023-02-03T20:18:28.262Z,98654.19
2023-02-03T20:21:30.299Z,98654.19
2023-02-03T20:24:31.748Z,98663.22
2023-02-03T20:27:33.188Z,98684.25
2023-02-03T20:30:35.044Z,98672.06
2023-02-03T20:33:36.514Z,98680.91
2023-02-03T20:36:38.395Z,98659.66
2023-02-03T20:39:40.108Z,98662.28
2023-02-03T20:42:41.642Z,98663.63
2023-02-03T20:45:44.071Z,98667.78
2023-02-03T20:48:45.710Z,98666.25
2023-02-03T20:51:47.368Z,98662.91
2023-02-03T20:54:48.954Z,98681.63
2023-02-03T20:57:51.541Z,98658.34
2023-02-03T21:00:53.390Z,98675.03
2023-02-03T21:04:13.205Z,98671.47
2023-02-03T21:07:18.029Z,98679.56
2023-02-03T21:10:22.106Z,98694.59
2023-02-03T21:13:26.987Z,98699.03
2023-02-03T21:16:37.558Z,98703.16
2023-02-03T21:19:39.062Z,98703.25
2023-02-03T21:22:40.480Z,98709.81
2023-02-03T21:25:41.957Z,98719.69
2023-02-03T21:28:43.581Z,98703.53
2023-02-03T21:31:45.311Z,98704.81
2023-02-03T21:34:47.970Z,98702.13
2023-02-03T21:37:49.507Z,98698.63
2023-02-03T21:40:51.267Z,98706.59
2023-02-03T21:43:58.380Z,98692.75
2023-02-03T21:47:05.212Z,98694.03
2023-02-03T21:50:31.020Z,98700.31
2023-02-03T21:53:35.938Z,98702.72
2023-02-03T21:56:40.448Z,98696.97
2023-02-03T21:59:42.804Z,98694.53
2023-02-03T22:02:59.430Z,98703.47
2023-02-03T22:06:03.983Z,98690.47
2023-02-03T22:09:06.137Z,98705.38
2023-02-03T22:12:07.972Z,98688.81
2023-02-03T22:15:09.755Z,98708.72
2023-02-03T22:18:11.313Z,98708.00
2023-02-03T22:21:13.289Z,98708.63
2023-02-03T22:24:14.800Z,98710.06
2023-02-03T22:27:16.256Z,98709.34
2023-02-03T22:30:18.188Z,98712.19
2023-02-03T22:33:19.653Z,98706.63
2023-02-03T22:36:23.334Z,98707.66
2023-02-03T22:39:24.829Z,98701.59
2023-02-03T22:42:26.410Z,98703.91
2023-02-03T22:45:27.872Z,98712.50
2023-02-03T22:48:29.419Z,98711.41
2023-02-03T22:51:30.913Z,98713.94
2023-02-03T22:54:32.682Z,98710.59
2023-02-03T22:57:34.981Z,98703.16
2023-02-03T23:00:36.523Z,98707.25
2023-02-03T23:03:38.102Z,98711.41
2023-02-03T23:06:39.610Z,98702.63
2023-02-03T23:09:41.189Z,98712.78
2023-02-03T23:12:42.662Z,98710.69
2023-02-03T23:15:44.231Z,98722.03
2023-02-03T23:18:46.003Z,98710.66
2023-02-03T23:21:47.503Z,98722.72
2023-02-03T23:24:48.929Z,98715.69
2023-02-03T23:27:50.525Z,98713.06
2023-02-03T23:30:52.099Z,98721.69
2023-02-03T23:34:12.075Z,98713.47
2023-02-03T23:37:13.592Z,98711.59
2023-02-03T23:40:15.255Z,98717.66
2023-02-03T23:43:16.863Z,98710.50
2023-02-03T23:46:18.394Z,98703.38
2023-02-03T23:49:19.910Z,98702.28
2023-02-03T23:52:21.420Z,98703.16
2023-02-03T23:55:23.512Z,98712.59
2023-02-03T23:58:25.271Z,98707.78
