createdAt,value
2023-03-26T00:00:41.153Z,0.00
2023-03-26T00:01:41.155Z,0.00
2023-03-26T00:02:41.305Z,0.00
2023-03-26T00:03:41.096Z,0.00
2023-03-26T00:04:41.142Z,0.00
2023-03-26T00:05:41.122Z,0.00
2023-03-26T00:06:41.106Z,0.00
2023-03-26T00:07:41.057Z,0.00
2023-03-26T00:08:41.049Z,0.00
2023-03-26T00:09:41.056Z,0.00
2023-03-26T00:10:41.054Z,0.00
2023-03-26T00:11:41.034Z,0.00
2023-03-26T00:12:41.020Z,0.00
2023-03-26T00:13:41.021Z,0.00
2023-03-26T00:14:40.983Z,0.00
2023-03-26T00:15:40.969Z,0.00
2023-03-26T00:16:41.024Z,0.00
2023-03-26T00:17:41.002Z,0.00
2023-03-26T00:18:40.937Z,0.00
2023-03-26T00:19:40.940Z,0.00
2023-03-26T00:20:40.934Z,0.00
2023-03-26T00:21:40.904Z,0.00
2023-03-26T00:22:40.943Z,0.00
2023-03-26T00:23:40.892Z,0.00
2023-03-26T00:24:40.877Z,0.00
2023-03-26T00:25:40.868Z,0.00
2023-03-26T00:26:40.858Z,0.00
2023-03-26T00:27:40.870Z,0.00
2023-03-26T00:28:40.859Z,0.00
2023-03-26T00:29:40.822Z,0.00
2023-03-26T00:30:40.873Z,0.00
2023-03-26T00:31:40.797Z,0.00
2023-03-26T00:32:40.818Z,0.00
2023-03-26T00:33:40.899Z,0.00
2023-03-26T00:34:40.794Z,0.00
2023-03-26T00:35:40.781Z,0.00
2023-03-26T00:36:40.771Z,0.00
2023-03-26T00:37:40.741Z,0.00
2023-03-26T00:38:40.730Z,0.00
2023-03-26T00:39:40.740Z,0.00
2023-03-26T00:40:40.734Z,0.00
2023-03-26T00:41:40.704Z,0.00
2023-03-26T00:42:40.803Z,0.00
2023-03-26T00:43:40.685Z,0.00
2023-03-26T00:44:40.664Z,0.00
2023-03-26T00:45:40.654Z,0.00
2023-03-26T00:46:40.847Z,0.00
2023-03-26T00:47:40.665Z,0.00
2023-03-26T00:48:44.915Z,0.00
2023-03-26T00:49:40.625Z,0.00
2023-03-26T00:50:40.599Z,0.00
2023-03-26T00:51:40.586Z,0.00
2023-03-26T00:52:40.600Z,0.00
2023-03-26T00:53:40.569Z,0.00
2023-03-26T00:54:40.573Z,0.00
2023-03-26T00:55:40.582Z,0.00
2023-03-26T00:56:40.557Z,0.00
2023-03-26T00:57:40.612Z,0.00
2023-03-26T00:58:40.551Z,0.00
2023-03-26T00:59:40.528Z,0.00
2023-03-26T01:00:40.522Z,0.00
2023-03-26T01:01:40.567Z,0.00
2023-03-26T01:02:40.519Z,0.00
2023-03-26T01:03:40.599Z,0.00
2023-03-26T01:04:40.645Z,0.00
2023-03-26T01:05:40.444Z,0.00
2023-03-26T01:06:40.445Z,0.00
2023-03-26T01:07:40.416Z,0.00
2023-03-26T01:08:40.425Z,0.00
2023-03-26T01:09:40.393Z,0.00
2023-03-26T01:10:40.409Z,0.00
2023-03-26T01:11:40.378Z,0.00
2023-03-26T01:12:40.398Z,0.00
2023-03-26T01:13:40.347Z,0.00
2023-03-26T01:14:40.357Z,0.00
2023-03-26T01:15:40.339Z,0.00
2023-03-26T01:16:40.343Z,0.00
2023-03-26T01:17:40.315Z,0.00
2023-03-26T01:18:40.317Z,0.00
2023-03-26T01:19:40.318Z,0.00
2023-03-26T01:20:40.273Z,0.00
2023-03-26T01:21:40.269Z,0.00
2023-03-26T01:22:40.260Z,0.00
2023-03-26T01:23:40.247Z,0.00
2023-03-26T01:24:40.264Z,0.00
2023-03-26T01:25:40.248Z,0.00
2023-03-26T01:26:40.210Z,0.00
2023-03-26T01:27:40.213Z,0.00
2023-03-26T01:28:40.208Z,0.00
2023-03-26T01:29:40.173Z,0.00
2023-03-26T01:30:40.163Z,0.00
2023-03-26T01:31:40.160Z,0.00
2023-03-26T01:32:40.279Z,0.00
2023-03-26T01:33:40.349Z,0.00
2023-03-26T01:34:40.185Z,0.00
2023-03-26T01:35:40.239Z,0.00
2023-03-26T01:36:40.101Z,0.00
2023-03-26T01:37:40.099Z,0.00
2023-03-26T01:38:40.104Z,0.00
2023-03-26T01:39:40.074Z,0.00
2023-03-26T01:40:40.099Z,0.00
2023-03-26T01:41:40.057Z,0.00
2023-03-26T01:42:40.035Z,0.00
2023-03-26T01:43:40.036Z,0.00
2023-03-26T01:44:40.025Z,0.00
2023-03-26T01:45:40.016Z,0.00
2023-03-26T01:46:40.090Z,0.00
2023-03-26T01:47:40.014Z,0.00
2023-03-26T01:48:39.977Z,0.00
2023-03-26T01:49:39.969Z,0.00
2023-03-26T01:50:39.955Z,0.00
2023-03-26T01:51:39.952Z,0.00
2023-03-26T01:52:39.949Z,0.00
2023-03-26T01:53:39.933Z,0.00
2023-03-26T01:54:39.913Z,0.00
2023-03-26T01:55:39.926Z,0.00
2023-03-26T01:56:39.927Z,0.00
2023-03-26T01:57:39.883Z,0.00
2023-03-26T01:58:39.911Z,0.00
2023-03-26T01:59:39.858Z,0.00
2023-03-26T02:00:39.850Z,0.00
2023-03-26T02:01:39.955Z,0.00
2023-03-26T02:02:40.042Z,0.00
2023-03-26T02:03:39.864Z,0.00
2023-03-26T02:04:39.835Z,0.00
2023-03-26T02:05:39.806Z,0.00
2023-03-26T02:06:39.785Z,0.00
2023-03-26T02:07:39.830Z,0.00
2023-03-26T02:08:39.769Z,0.00
2023-03-26T02:09:39.758Z,0.00
2023-03-26T02:10:39.780Z,0.00
2023-03-26T02:11:39.732Z,0.00
2023-03-26T02:12:39.744Z,0.00
2023-03-26T02:13:39.705Z,0.00
2023-03-26T02:14:39.692Z,0.00
2023-03-26T02:15:39.699Z,0.00
2023-03-26T02:16:39.730Z,0.00
2023-03-26T02:17:39.691Z,0.00
2023-03-26T02:18:39.663Z,0.00
2023-03-26T02:19:39.656Z,0.00
2023-03-26T02:20:39.630Z,0.00
2023-03-26T02:21:39.631Z,0.00
2023-03-26T02:22:39.622Z,0.00
2023-03-26T02:23:39.602Z,0.00
2023-03-26T02:24:39.588Z,0.00
2023-03-26T02:25:39.590Z,0.00
2023-03-26T02:26:39.589Z,0.00
2023-03-26T02:27:39.597Z,0.00
2023-03-26T02:28:39.551Z,0.00
2023-03-26T02:29:39.530Z,0.00
2023-03-26T02:30:39.543Z,0.00
2023-03-26T02:31:39.537Z,0.00
2023-03-26T02:32:39.549Z,0.00
2023-03-26T02:33:39.518Z,0.00
2023-03-26T02:34:39.471Z,0.00
2023-03-26T02:35:39.562Z,0.00
2023-03-26T02:36:39.578Z,0.00
2023-03-26T02:37:39.439Z,0.00
2023-03-26T02:38:39.434Z,0.00
2023-03-26T02:39:39.443Z,0.00
2023-03-26T02:40:39.402Z,0.00
2023-03-26T02:41:39.430Z,0.00
2023-03-26T02:42:39.387Z,0.00
2023-03-26T02:43:39.380Z,0.00
2023-03-26T02:44:39.380Z,0.00
2023-03-26T02:45:39.427Z,0.00
2023-03-26T02:46:39.361Z,0.00
2023-03-26T02:47:39.377Z,0.00
2023-03-26T02:48:39.335Z,0.00
2023-03-26T02:49:39.346Z,0.00
2023-03-26T02:50:39.308Z,0.00
2023-03-26T02:51:39.311Z,0.00
2023-03-26T02:52:39.281Z,0.00
2023-03-26T02:53:39.292Z,0.00
2023-03-26T02:54:39.255Z,0.00
2023-03-26T02:55:39.277Z,0.00
2023-03-26T02:56:39.277Z,0.00
2023-03-26T02:57:39.260Z,0.00
2023-03-26T02:58:39.207Z,0.00
2023-03-26T02:59:39.234Z,0.00
2023-03-26T03:00:39.221Z,0.00
2023-03-26T03:01:39.201Z,0.00
2023-03-26T03:02:39.246Z,0.00
2023-03-26T03:03:39.213Z,0.00
2023-03-26T03:04:39.164Z,0.00
2023-03-26T03:05:39.166Z,0.00
2023-03-26T03:06:39.142Z,0.00
2023-03-26T03:07:39.121Z,0.00
2023-03-26T03:08:39.115Z,0.00
2023-03-26T03:09:39.111Z,0.00
2023-03-26T03:10:39.102Z,0.00
2023-03-26T03:11:39.074Z,0.00
2023-03-26T03:12:39.062Z,0.00
2023-03-26T03:13:39.051Z,0.00
2023-03-26T03:14:39.038Z,0.00
2023-03-26T03:15:39.062Z,0.00
2023-03-26T03:16:39.141Z,0.00
2023-03-26T03:17:39.040Z,0.00
2023-03-26T03:18:39.020Z,0.00
2023-03-26T03:19:39.014Z,0.00
2023-03-26T03:20:38.982Z,0.00
2023-03-26T03:21:38.990Z,0.00
2023-03-26T03:22:39.005Z,0.00
2023-03-26T03:23:38.945Z,0.00
2023-03-26T03:24:38.955Z,0.00
2023-03-26T03:25:38.928Z,0.00
2023-03-26T03:26:38.962Z,0.00
2023-03-26T03:27:38.923Z,0.00
2023-03-26T03:28:38.896Z,0.00
2023-03-26T03:29:38.884Z,0.00
2023-03-26T03:30:38.904Z,0.00
2023-03-26T03:31:38.884Z,0.00
2023-03-26T03:32:38.907Z,0.00
2023-03-26T03:33:38.859Z,0.00
2023-03-26T03:34:38.872Z,0.00
2023-03-26T03:35:38.862Z,0.00
2023-03-26T03:36:38.834Z,0.00
2023-03-26T03:37:38.801Z,0.00
2023-03-26T03:38:38.792Z,0.00
2023-03-26T03:39:38.807Z,0.00
2023-03-26T03:40:38.766Z,0.00
2023-03-26T03:41:38.798Z,0.00
2023-03-26T03:42:38.747Z,0.00
2023-03-26T03:43:38.746Z,0.00
2023-03-26T03:44:38.723Z,0.00
2023-03-26T03:45:38.744Z,0.00
2023-03-26T03:46:38.786Z,0.00
2023-03-26T03:47:38.728Z,0.00
2023-03-26T03:48:38.703Z,0.00
2023-03-26T03:49:38.683Z,0.00
2023-03-26T03:50:38.689Z,0.00
2023-03-26T03:51:38.707Z,0.00
2023-03-26T03:52:38.647Z,0.00
2023-03-26T03:53:38.652Z,0.00
2023-03-26T03:54:38.613Z,0.00
2023-03-26T03:55:38.609Z,0.00
2023-03-26T03:56:38.609Z,0.00
2023-03-26T03:57:38.613Z,0.00
2023-03-26T03:58:38.570Z,0.00
2023-03-26T03:59:38.604Z,0.00
2023-03-26T04:00:39.553Z,0.00
2023-03-26T04:01:38.555Z,0.00
2023-03-26T04:02:38.663Z,0.00
2023-03-26T04:03:38.806Z,0.00
2023-03-26T04:04:38.572Z,0.00
2023-03-26T04:05:38.505Z,0.00
2023-03-26T04:06:38.484Z,0.00
2023-03-26T04:07:38.494Z,0.00
2023-03-26T04:08:38.499Z,0.00
2023-03-26T04:09:38.454Z,0.00
2023-03-26T04:10:38.447Z,0.00
2023-03-26T04:11:38.443Z,0.00
2023-03-26T04:12:38.432Z,0.00
2023-03-26T04:13:38.409Z,0.00
2023-03-26T04:14:38.432Z,0.00
2023-03-26T04:15:38.468Z,0.00
2023-03-26T04:16:38.389Z,0.00
2023-03-26T04:17:38.419Z,0.00
2023-03-26T04:18:38.399Z,0.00
2023-03-26T04:19:38.352Z,0.00
2023-03-26T04:20:38.390Z,0.00
2023-03-26T04:21:38.329Z,0.00
2023-03-26T04:22:38.332Z,0.00
2023-03-26T04:23:38.326Z,0.00
2023-03-26T04:24:38.346Z,0.00
2023-03-26T04:25:38.288Z,0.00
2023-03-26T04:26:38.313Z,0.00
2023-03-26T04:27:38.285Z,0.00
2023-03-26T04:28:38.255Z,0.00
2023-03-26T04:29:38.272Z,0.00
2023-03-26T04:30:38.239Z,0.00
2023-03-26T04:31:38.329Z,0.00
2023-03-26T04:32:38.331Z,0.00
2023-03-26T04:33:38.199Z,0.00
2023-03-26T04:34:38.203Z,0.00
2023-03-26T04:35:38.254Z,0.00
2023-03-26T04:36:38.185Z,0.00
2023-03-26T04:37:38.157Z,0.00
2023-03-26T04:38:38.172Z,0.00
2023-03-26T04:39:38.136Z,0.00
2023-03-26T04:40:38.140Z,0.00
2023-03-26T04:41:38.113Z,0.00
2023-03-26T04:42:38.105Z,0.00
2023-03-26T04:43:38.095Z,0.00
2023-03-26T04:44:38.128Z,0.00
2023-03-26T04:45:38.075Z,0.00
2023-03-26T04:46:38.114Z,0.00
2023-03-26T04:47:38.064Z,0.00
2023-03-26T04:48:38.054Z,0.00
2023-03-26T04:49:38.029Z,0.00
2023-03-26T04:50:38.036Z,0.00
2023-03-26T04:51:38.012Z,0.00
2023-03-26T04:52:38.150Z,0.00
2023-03-26T04:53:37.984Z,0.00
2023-03-26T04:54:37.993Z,0.00
2023-03-26T04:55:37.966Z,0.00
2023-03-26T04:56:38.058Z,0.00
2023-03-26T04:57:37.962Z,0.00
2023-03-26T04:58:37.956Z,0.00
2023-03-26T04:59:37.935Z,0.00
2023-03-26T05:00:37.917Z,0.00
2023-03-26T05:01:38.067Z,0.00
2023-03-26T05:02:37.990Z,0.00
2023-03-26T05:03:37.871Z,0.00
2023-03-26T05:04:37.904Z,0.00
2023-03-26T05:05:37.864Z,0.00
2023-03-26T05:06:37.858Z,0.00
2023-03-26T05:07:37.842Z,0.00
2023-03-26T05:08:37.871Z,0.00
2023-03-26T05:09:37.809Z,0.00
2023-03-26T05:10:37.816Z,0.00
2023-03-26T05:11:37.795Z,4.00
2023-03-26T05:12:37.778Z,4.00
2023-03-26T05:13:37.767Z,4.00
2023-03-26T05:14:37.804Z,0.00
2023-03-26T05:15:37.769Z,0.00
2023-03-26T05:16:37.748Z,0.00
2023-03-26T05:17:37.743Z,0.00
2023-03-26T05:18:37.715Z,0.00
2023-03-26T05:19:37.724Z,0.00
2023-03-26T05:20:37.719Z,0.00
2023-03-26T05:21:37.674Z,0.00
2023-03-26T05:22:38.277Z,0.00
2023-03-26T05:23:37.700Z,4.00
2023-03-26T05:24:37.659Z,4.00
2023-03-26T05:25:37.637Z,4.00
2023-03-26T05:26:37.674Z,0.00
2023-03-26T05:27:37.607Z,4.00
2023-03-26T05:28:37.617Z,4.00
2023-03-26T05:29:37.600Z,4.00
2023-03-26T05:30:37.607Z,4.00
2023-03-26T05:31:37.589Z,4.00
2023-03-26T05:32:37.688Z,4.00
2023-03-26T05:33:37.667Z,4.00
2023-03-26T05:34:37.539Z,4.00
2023-03-26T05:35:37.619Z,8.00
2023-03-26T05:36:37.539Z,4.00
2023-03-26T05:37:37.513Z,4.00
2023-03-26T05:38:37.503Z,8.00
2023-03-26T05:39:37.522Z,8.00
2023-03-26T05:40:37.634Z,8.00
2023-03-26T05:41:37.499Z,12.00
2023-03-26T05:42:37.475Z,12.00
2023-03-26T05:43:37.465Z,12.00
2023-03-26T05:44:37.450Z,12.00
2023-03-26T05:45:37.420Z,12.00
2023-03-26T05:46:37.413Z,12.00
2023-03-26T05:47:37.468Z,12.00
2023-03-26T05:48:37.393Z,16.00
2023-03-26T05:49:37.373Z,16.00
2023-03-26T05:50:37.386Z,16.00
2023-03-26T05:51:37.376Z,16.00
2023-03-26T05:52:37.345Z,16.00
2023-03-26T05:53:37.332Z,20.00
2023-03-26T05:54:37.374Z,20.00
2023-03-26T05:55:37.318Z,24.00
2023-03-26T05:56:37.630Z,24.00
2023-03-26T05:57:37.283Z,24.00
2023-03-26T05:58:37.277Z,24.00
2023-03-26T05:59:37.267Z,24.00
2023-03-26T06:00:37.275Z,20.00
2023-03-26T06:01:37.242Z,20.00
2023-03-26T06:02:37.308Z,20.00
2023-03-26T06:03:37.355Z,16.00
2023-03-26T06:04:37.265Z,16.00
2023-03-26T06:05:37.212Z,20.00
2023-03-26T06:06:37.196Z,20.00
2023-03-26T06:07:37.199Z,20.00
2023-03-26T06:08:37.188Z,20.00
2023-03-26T06:09:37.153Z,24.00
2023-03-26T06:10:37.157Z,24.00
2023-03-26T06:11:37.160Z,28.00
2023-03-26T06:12:37.146Z,28.00
2023-03-26T06:13:37.152Z,28.00
2023-03-26T06:14:37.124Z,28.00
2023-03-26T06:15:37.121Z,28.00
2023-03-26T06:16:37.239Z,28.00
2023-03-26T06:17:37.138Z,28.00
2023-03-26T06:18:37.136Z,28.00
2023-03-26T06:19:37.064Z,32.00
2023-03-26T06:20:37.064Z,32.00
2023-03-26T06:21:37.033Z,36.00
2023-03-26T06:22:37.015Z,36.00
2023-03-26T06:23:37.017Z,40.00
2023-03-26T06:24:36.996Z,40.00
2023-03-26T06:25:37.000Z,40.00
2023-03-26T06:26:36.993Z,44.00
2023-03-26T06:27:36.961Z,44.00
2023-03-26T06:28:37.140Z,48.00
2023-03-26T06:29:36.941Z,52.00
2023-03-26T06:30:36.954Z,52.00
2023-03-26T06:31:36.995Z,56.00
2023-03-26T06:32:36.972Z,60.00
2023-03-26T06:33:36.894Z,60.00
2023-03-26T06:34:36.884Z,60.00
2023-03-26T06:35:36.940Z,60.00
2023-03-26T06:36:36.866Z,60.00
2023-03-26T06:37:36.851Z,64.00
2023-03-26T06:38:36.865Z,64.00
2023-03-26T06:39:36.857Z,64.00
2023-03-26T06:40:36.824Z,60.00
2023-03-26T06:41:36.818Z,64.00
2023-03-26T06:43:09.271Z,64.00
2023-03-26T06:43:37.785Z,68.00
2023-03-26T06:44:36.816Z,72.00
2023-03-26T06:45:36.770Z,72.00
2023-03-26T06:46:36.806Z,80.00
2023-03-26T06:47:36.810Z,80.00
2023-03-26T06:48:36.859Z,84.00
2023-03-26T06:49:36.724Z,84.00
2023-03-26T06:50:36.724Z,84.00
2023-03-26T06:51:36.728Z,84.00
2023-03-26T06:52:36.696Z,84.00
2023-03-26T06:53:36.683Z,88.00
2023-03-26T06:54:36.701Z,92.00
2023-03-26T06:55:36.661Z,100.00
2023-03-26T06:56:36.694Z,108.00
2023-03-26T06:57:36.636Z,112.00
2023-03-26T06:58:36.626Z,116.00
2023-03-26T06:59:36.641Z,120.00
2023-03-26T07:00:36.620Z,120.00
2023-03-26T07:01:36.646Z,120.00
2023-03-26T07:02:36.638Z,120.00
2023-03-26T07:03:36.570Z,116.00
2023-03-26T07:04:36.582Z,116.00
2023-03-26T07:05:36.557Z,116.00
2023-03-26T07:06:36.540Z,112.00
2023-03-26T07:07:36.531Z,116.00
2023-03-26T07:08:37.542Z,112.00
2023-03-26T07:09:36.511Z,116.00
2023-03-26T07:10:36.516Z,112.00
2023-03-26T07:11:36.502Z,112.00
2023-03-26T07:12:36.485Z,112.00
2023-03-26T07:13:36.472Z,108.00
2023-03-26T07:14:36.475Z,112.00
2023-03-26T07:15:36.446Z,108.00
2023-03-26T07:16:36.478Z,108.00
2023-03-26T07:17:36.485Z,108.00
2023-03-26T07:18:36.420Z,104.00
2023-03-26T07:19:36.410Z,104.00
2023-03-26T07:20:36.484Z,100.00
2023-03-26T07:21:36.412Z,100.00
2023-03-26T07:22:36.397Z,96.00
2023-03-26T07:23:36.381Z,92.00
2023-03-26T07:24:36.383Z,88.00
2023-03-26T07:25:36.392Z,88.00
2023-03-26T07:26:36.330Z,80.00
2023-03-26T07:27:36.391Z,80.00
2023-03-26T07:28:36.316Z,80.00
2023-03-26T07:29:36.294Z,76.00
2023-03-26T07:30:36.297Z,80.00
2023-03-26T07:31:36.343Z,80.00
2023-03-26T07:32:36.297Z,84.00
2023-03-26T07:33:36.276Z,84.00
2023-03-26T07:34:36.245Z,84.00
2023-03-26T07:35:36.267Z,84.00
2023-03-26T07:36:36.260Z,88.00
2023-03-26T07:37:36.204Z,88.00
2023-03-26T07:38:36.208Z,88.00
2023-03-26T07:39:36.178Z,88.00
2023-03-26T07:40:36.248Z,96.00
2023-03-26T07:41:36.181Z,96.00
2023-03-26T07:42:36.166Z,96.00
2023-03-26T07:43:36.175Z,100.00
2023-03-26T07:44:36.138Z,100.00
2023-03-26T07:45:36.161Z,100.00
2023-03-26T07:46:36.111Z,96.00
2023-03-26T07:47:36.129Z,92.00
2023-03-26T07:48:36.121Z,88.00
2023-03-26T07:49:36.069Z,88.00
2023-03-26T07:50:36.064Z,84.00
2023-03-26T07:51:36.056Z,84.00
2023-03-26T07:52:36.070Z,84.00
2023-03-26T07:53:36.046Z,84.00
2023-03-26T07:54:36.047Z,84.00
2023-03-26T07:55:36.026Z,88.00
2023-03-26T07:56:36.141Z,88.00
2023-03-26T07:57:36.076Z,88.00
2023-03-26T07:58:35.998Z,88.00
2023-03-26T07:59:36.110Z,92.00
2023-03-26T08:00:35.968Z,96.00
2023-03-26T08:01:36.015Z,96.00
2023-03-26T08:02:35.963Z,96.00
2023-03-26T08:03:36.026Z,100.00
2023-03-26T08:04:36.090Z,100.00
2023-03-26T08:05:35.896Z,100.00
2023-03-26T08:06:35.909Z,104.00
2023-03-26T08:07:35.877Z,104.00
2023-03-26T08:08:35.914Z,108.00
2023-03-26T08:09:35.860Z,104.00
2023-03-26T08:10:35.865Z,108.00
2023-03-26T08:11:35.844Z,104.00
2023-03-26T08:12:35.841Z,100.00
2023-03-26T08:13:35.834Z,100.00
2023-03-26T08:14:35.804Z,104.00
2023-03-26T08:15:35.840Z,104.00
2023-03-26T08:16:35.786Z,100.00
2023-03-26T08:17:35.798Z,100.00
2023-03-26T08:18:35.794Z,96.00
2023-03-26T08:19:35.739Z,100.00
2023-03-26T08:20:35.759Z,104.00
2023-03-26T08:21:35.742Z,104.00
2023-03-26T08:22:35.711Z,108.00
2023-03-26T08:23:35.723Z,104.00
2023-03-26T08:24:36.762Z,108.00
2023-03-26T08:25:37.979Z,120.00
2023-03-26T08:26:35.678Z,128.00
2023-03-26T08:27:35.654Z,136.00
2023-03-26T08:28:35.675Z,144.00
2023-03-26T08:29:35.633Z,148.00
2023-03-26T08:30:35.731Z,156.00
2023-03-26T08:31:35.675Z,160.00
2023-03-26T08:32:35.625Z,168.00
2023-03-26T08:33:37.767Z,172.00
2023-03-26T08:34:35.592Z,184.00
2023-03-26T08:35:35.701Z,188.00
2023-03-26T08:36:35.632Z,192.00
2023-03-26T08:37:35.551Z,196.00
2023-03-26T08:38:35.562Z,196.00
2023-03-26T08:39:35.558Z,200.00
2023-03-26T08:40:35.568Z,212.00
2023-03-26T08:41:35.516Z,228.00
2023-03-26T08:42:35.522Z,236.00
2023-03-26T08:43:35.486Z,236.00
2023-03-26T08:44:35.516Z,232.00
2023-03-26T08:45:35.529Z,224.00
2023-03-26T08:46:35.516Z,212.00
2023-03-26T08:47:35.474Z,204.00
2023-03-26T08:48:35.436Z,200.00
2023-03-26T08:49:35.445Z,188.00
2023-03-26T08:50:35.409Z,176.00
2023-03-26T08:51:35.407Z,168.00
2023-03-26T08:52:35.431Z,168.00
2023-03-26T08:53:35.366Z,164.00
2023-03-26T08:54:35.362Z,156.00
2023-03-26T08:55:35.388Z,148.00
2023-03-26T08:56:35.394Z,132.00
2023-03-26T08:57:35.325Z,132.00
2023-03-26T08:58:35.346Z,132.00
2023-03-26T08:59:35.304Z,132.00
2023-03-26T09:00:35.305Z,132.00
2023-03-26T09:01:35.354Z,132.00
2023-03-26T09:02:35.340Z,136.00
2023-03-26T09:03:35.319Z,160.00
2023-03-26T09:04:35.259Z,196.00
2023-03-26T09:05:35.261Z,216.00
2023-03-26T09:06:35.232Z,228.00
2023-03-26T09:07:35.234Z,212.00
2023-03-26T09:08:35.234Z,168.00
2023-03-26T09:09:35.226Z,144.00
2023-03-26T09:10:35.187Z,136.00
2023-03-26T09:11:35.176Z,152.00
2023-03-26T09:12:35.166Z,180.00
2023-03-26T09:13:35.179Z,216.00
2023-03-26T09:14:35.168Z,236.00
2023-03-26T09:15:35.137Z,236.00
2023-03-26T09:16:35.180Z,224.00
2023-03-26T09:17:35.214Z,212.00
2023-03-26T09:18:35.103Z,208.00
2023-03-26T09:19:35.103Z,236.00
2023-03-26T09:20:35.146Z,264.00
2023-03-26T09:21:35.078Z,272.00
2023-03-26T09:22:35.077Z,276.00
2023-03-26T09:23:35.065Z,308.00
2023-03-26T09:24:35.052Z,312.00
2023-03-26T09:25:35.056Z,332.00
2023-03-26T09:26:35.049Z,380.00
2023-03-26T09:27:35.028Z,432.00
2023-03-26T09:28:35.010Z,496.00
2023-03-26T09:29:34.985Z,592.00
2023-03-26T09:30:35.008Z,668.00
2023-03-26T09:31:35.061Z,636.00
2023-03-26T09:32:34.997Z,556.00
2023-03-26T09:33:34.960Z,476.00
2023-03-26T09:34:34.929Z,432.00
2023-03-26T09:35:34.954Z,412.00
2023-03-26T09:36:34.936Z,472.00
2023-03-26T09:37:34.936Z,568.00
2023-03-26T09:38:34.958Z,600.00
2023-03-26T09:39:34.879Z,560.00
2023-03-26T09:40:34.915Z,516.00
2023-03-26T09:41:34.854Z,472.00
2023-03-26T09:42:34.841Z,464.00
2023-03-26T09:43:34.858Z,436.00
2023-03-26T09:44:34.839Z,432.00
2023-03-26T09:45:34.833Z,560.00
2023-03-26T09:46:34.794Z,792.00
2023-03-26T09:47:34.874Z,744.00
2023-03-26T09:48:34.789Z,704.00
2023-03-26T09:49:34.803Z,668.00
2023-03-26T09:50:34.768Z,664.00
2023-03-26T09:51:34.751Z,668.00
2023-03-26T09:52:34.753Z,648.00
2023-03-26T09:53:34.733Z,612.00
2023-03-26T09:54:34.764Z,608.00
2023-03-26T09:55:34.750Z,632.00
2023-03-26T09:56:34.721Z,656.00
2023-03-26T09:57:34.741Z,676.00
2023-03-26T09:58:34.673Z,688.00
2023-03-26T09:59:34.660Z,840.00
2023-03-26T10:00:34.659Z,772.00
2023-03-26T10:01:34.725Z,720.00
2023-03-26T10:02:45.912Z,668.00
2023-03-26T10:03:35.634Z,648.00
2023-03-26T10:04:34.642Z,572.00
2023-03-26T10:05:34.606Z,520.00
2023-03-26T10:06:34.593Z,524.00
2023-03-26T10:07:34.572Z,540.00
2023-03-26T10:08:34.620Z,524.00
2023-03-26T10:09:34.565Z,512.00
2023-03-26T10:10:34.551Z,516.00
2023-03-26T10:11:34.532Z,520.00
2023-03-26T10:12:34.673Z,536.00
2023-03-26T10:13:34.525Z,516.00
2023-03-26T10:14:34.511Z,488.00
2023-03-26T10:15:34.496Z,452.00
2023-03-26T10:16:34.514Z,408.00
2023-03-26T10:17:34.489Z,392.00
2023-03-26T10:18:34.477Z,396.00
2023-03-26T10:19:34.441Z,400.00
2023-03-26T10:20:34.428Z,404.00
2023-03-26T10:21:34.460Z,392.00
2023-03-26T10:22:34.411Z,360.00
2023-03-26T10:23:34.395Z,328.00
2023-03-26T10:24:34.400Z,304.00
2023-03-26T10:25:34.382Z,292.00
2023-03-26T10:26:34.366Z,284.00
2023-03-26T10:27:34.459Z,292.00
2023-03-26T10:28:34.361Z,312.00
2023-03-26T10:29:34.334Z,320.00
2023-03-26T10:30:34.407Z,336.00
2023-03-26T10:31:34.336Z,348.00
2023-03-26T10:32:34.309Z,372.00
2023-03-26T10:33:34.307Z,396.00
2023-03-26T10:34:34.306Z,404.00
2023-03-26T10:35:34.335Z,400.00
2023-03-26T10:36:34.296Z,384.00
2023-03-26T10:37:34.258Z,364.00
2023-03-26T10:38:34.237Z,352.00
2023-03-26T10:39:37.326Z,340.00
2023-03-26T10:40:35.211Z,356.00
2023-03-26T10:41:34.265Z,360.00
2023-03-26T10:42:34.202Z,384.00
2023-03-26T10:43:34.191Z,428.00
2023-03-26T10:44:34.181Z,420.00
2023-03-26T10:45:34.198Z,420.00
2023-03-26T10:46:34.225Z,400.00
2023-03-26T10:47:34.225Z,392.00
2023-03-26T10:48:34.128Z,372.00
2023-03-26T10:49:34.114Z,360.00
2023-03-26T10:50:34.125Z,352.00
2023-03-26T10:51:34.128Z,348.00
2023-03-26T10:52:34.080Z,368.00
2023-03-26T10:53:34.107Z,392.00
2023-03-26T10:54:34.087Z,412.00
2023-03-26T10:55:34.058Z,440.00
2023-03-26T10:56:34.060Z,444.00
2023-03-26T10:57:34.040Z,448.00
2023-03-26T10:58:49.854Z,448.00
2023-03-26T10:59:35.037Z,444.00
2023-03-26T11:00:34.014Z,468.00
2023-03-26T11:01:34.025Z,500.00
2023-03-26T11:02:34.016Z,528.00
2023-03-26T11:03:33.986Z,540.00
2023-03-26T11:04:33.955Z,540.00
2023-03-26T11:05:34.019Z,532.00
2023-03-26T11:06:33.971Z,512.00
2023-03-26T11:07:33.948Z,464.00
2023-03-26T11:08:33.939Z,428.00
2023-03-26T11:09:33.904Z,408.00
2023-03-26T11:10:33.925Z,420.00
2023-03-26T11:11:33.903Z,420.00
2023-03-26T11:12:33.876Z,400.00
2023-03-26T11:13:33.863Z,392.00
2023-03-26T11:14:35.105Z,400.00
2023-03-26T11:15:33.871Z,408.00
2023-03-26T11:16:33.872Z,392.00
2023-03-26T11:17:40.107Z,380.00
2023-03-26T11:18:34.804Z,396.00
2023-03-26T11:19:33.850Z,400.00
2023-03-26T11:20:33.812Z,372.00
2023-03-26T11:21:33.781Z,340.00
2023-03-26T11:22:33.780Z,336.00
2023-03-26T11:23:33.806Z,324.00
2023-03-26T11:24:33.792Z,312.00
2023-03-26T11:25:33.740Z,296.00
2023-03-26T11:26:33.740Z,280.00
2023-03-26T11:27:33.720Z,272.00
2023-03-26T11:28:33.698Z,272.00
2023-03-26T11:29:33.800Z,272.00
2023-03-26T11:30:33.692Z,276.00
2023-03-26T11:31:33.728Z,268.00
2023-03-26T11:32:33.704Z,248.00
2023-03-26T11:33:33.655Z,240.00
2023-03-26T11:34:33.637Z,252.00
2023-03-26T11:35:39.379Z,252.00
2023-03-26T11:36:34.612Z,244.00
2023-03-26T11:37:33.619Z,252.00
2023-03-26T11:38:33.626Z,236.00
2023-03-26T11:39:33.591Z,216.00
2023-03-26T11:40:33.580Z,208.00
2023-03-26T11:41:33.667Z,212.00
2023-03-26T11:42:33.574Z,208.00
2023-03-26T11:43:33.570Z,196.00
2023-03-26T11:44:33.570Z,196.00
2023-03-26T11:45:33.528Z,212.00
2023-03-26T11:46:33.869Z,220.00
2023-03-26T11:47:33.585Z,224.00
2023-03-26T11:48:33.571Z,224.00
2023-03-26T11:49:33.529Z,216.00
2023-03-26T11:50:33.481Z,220.00
2023-03-26T11:51:33.663Z,212.00
2023-03-26T11:52:33.488Z,212.00
2023-03-26T11:53:33.456Z,204.00
2023-03-26T11:54:33.465Z,200.00
2023-03-26T11:55:33.619Z,208.00
2023-03-26T11:56:33.511Z,204.00
2023-03-26T11:57:34.063Z,196.00
2023-03-26T11:58:33.397Z,188.00
2023-03-26T11:59:39.219Z,176.00
2023-03-26T12:00:34.362Z,184.00
2023-03-26T12:01:33.434Z,208.00
2023-03-26T12:02:33.556Z,204.00
2023-03-26T12:03:33.380Z,188.00
2023-03-26T12:04:34.069Z,224.00
2023-03-26T12:05:33.406Z,272.00
2023-03-26T12:06:33.294Z,260.00
2023-03-26T12:07:33.319Z,248.00
2023-03-26T12:08:33.292Z,252.00
2023-03-26T12:09:33.305Z,252.00
2023-03-26T12:10:33.275Z,252.00
2023-03-26T12:11:35.101Z,256.00
2023-03-26T12:12:33.295Z,236.00
2023-03-26T12:13:33.246Z,212.00
2023-03-26T12:14:33.230Z,196.00
2023-03-26T12:15:33.214Z,208.00
2023-03-26T12:16:33.219Z,248.00
2023-03-26T12:17:33.223Z,252.00
2023-03-26T12:18:33.187Z,252.00
2023-03-26T12:19:33.217Z,264.00
2023-03-26T12:20:33.174Z,280.00
2023-03-26T12:21:33.185Z,268.00
2023-03-26T12:22:33.120Z,292.00
2023-03-26T12:23:33.118Z,324.00
2023-03-26T12:24:33.111Z,316.00
2023-03-26T12:25:33.120Z,328.00
2023-03-26T12:26:33.066Z,364.00
2023-03-26T12:27:33.075Z,380.00
2023-03-26T12:28:33.052Z,392.00
2023-03-26T12:29:33.108Z,412.00
2023-03-26T12:30:33.097Z,432.00
2023-03-26T12:31:33.195Z,440.00
2023-03-26T12:32:43.210Z,464.00
2023-03-26T12:33:34.135Z,488.00
2023-03-26T12:34:33.019Z,508.00
2023-03-26T12:35:33.004Z,528.00
2023-03-26T12:36:33.132Z,540.00
2023-03-26T12:37:32.980Z,556.00
2023-03-26T12:38:32.961Z,560.00
2023-03-26T12:40:08.609Z,560.00
2023-03-26T12:40:33.951Z,556.00
2023-03-26T12:44:43.455Z,556.00
2023-03-26T12:44:49.131Z,548.00
2023-03-26T12:44:52.874Z,544.00
2023-03-26T12:44:53.414Z,556.00
2023-03-26T12:45:33.268Z,556.00
2023-03-26T12:47:46.202Z,548.00
2023-03-26T12:47:58.100Z,532.00
2023-03-26T12:48:33.880Z,508.00
2023-03-26T12:49:32.875Z,496.00
2023-03-26T12:50:34.333Z,480.00
2023-03-26T12:51:32.815Z,480.00
2023-03-26T12:52:32.894Z,480.00
2023-03-26T12:53:32.873Z,492.00