createdAt,value
2023-05-21T00:00:13.053Z,10.95
2023-05-21T00:01:13.048Z,10.95
2023-05-21T00:02:13.062Z,10.93
2023-05-21T00:03:13.103Z,10.89
2023-05-21T00:04:13.098Z,10.87
2023-05-21T00:05:14.610Z,10.85
2023-05-21T00:06:13.117Z,10.84
2023-05-21T00:07:13.124Z,10.85
2023-05-21T00:08:13.136Z,10.82
2023-05-21T00:09:13.144Z,10.78
2023-05-21T00:10:13.160Z,10.76
2023-05-21T00:11:13.198Z,10.73
2023-05-21T00:12:13.284Z,10.70
2023-05-21T00:13:13.202Z,10.69
2023-05-21T00:14:13.206Z,10.67
2023-05-21T00:15:13.207Z,10.63
2023-05-21T00:16:13.220Z,10.58
2023-05-21T00:17:13.243Z,10.58
2023-05-21T00:18:13.253Z,10.55
2023-05-21T00:19:13.273Z,10.51
2023-05-21T00:20:13.248Z,10.49
2023-05-21T00:21:13.261Z,10.46
2023-05-21T00:22:13.269Z,10.48
2023-05-21T00:23:13.280Z,10.43
2023-05-21T00:24:13.285Z,10.42
2023-05-21T00:25:13.295Z,10.38
2023-05-21T00:26:13.302Z,10.38
2023-05-21T00:44:13.904Z,10.24
2023-05-21T00:45:13.462Z,10.22
2023-05-21T00:46:13.500Z,10.19
2023-05-21T00:47:13.483Z,10.17
2023-05-21T00:48:13.487Z,10.16
2023-05-21T00:49:13.510Z,10.15
2023-05-21T00:50:13.503Z,10.11
2023-05-21T00:51:13.512Z,10.10
2023-05-21T00:52:13.521Z,10.08
2023-05-21T00:53:13.531Z,10.08
2023-05-21T00:54:13.542Z,10.05
2023-05-21T00:55:13.540Z,10.03
2023-05-21T00:56:13.553Z,10.02
2023-05-21T00:57:13.558Z,10.02
2023-05-21T00:58:13.568Z,10.02
2023-05-21T00:59:13.578Z,10.01
2023-05-21T01:00:13.586Z,9.98
2023-05-21T01:01:13.932Z,10.00
2023-05-21T01:02:13.655Z,9.99
2023-05-21T01:03:13.820Z,9.98
2023-05-21T01:04:13.630Z,9.99
2023-05-21T01:05:13.626Z,10.01
2023-05-21T01:06:13.636Z,10.02
2023-05-21T01:07:13.645Z,10.04
2023-05-21T01:08:13.656Z,10.06
2023-05-21T01:09:13.657Z,10.09
2023-05-21T01:10:13.664Z,10.10
2023-05-21T01:11:13.672Z,10.12
2023-05-21T01:12:13.681Z,10.12
2023-05-21T01:13:13.701Z,10.15
2023-05-21T01:14:13.700Z,10.16
2023-05-21T01:15:13.713Z,10.16
2023-05-21T01:16:13.730Z,10.17
2023-05-21T01:17:13.728Z,10.16
2023-05-21T01:18:13.736Z,10.17
2023-05-21T01:19:13.810Z,10.17
2023-05-21T01:20:13.748Z,10.18
2023-05-21T01:21:13.754Z,10.17
2023-05-21T01:22:13.761Z,10.17
2023-05-21T01:23:13.770Z,10.16
2023-05-21T01:24:13.783Z,10.19
2023-05-21T01:25:13.789Z,10.18
2023-05-21T01:26:13.795Z,10.19
2023-05-21T01:27:13.813Z,10.21
2023-05-21T01:28:13.821Z,10.27
2023-05-21T01:29:13.829Z,10.27
2023-05-21T01:30:13.834Z,10.29
2023-05-21T01:31:13.848Z,10.30
2023-05-21T01:32:13.851Z,10.32
2023-05-21T01:33:13.885Z,10.33
2023-05-21T01:34:13.870Z,10.36
2023-05-21T01:35:13.882Z,10.37
2023-05-21T01:36:13.900Z,10.39
2023-05-21T01:37:13.900Z,10.38
2023-05-21T01:38:13.908Z,10.40
2023-05-21T01:39:13.920Z,10.39
2023-05-21T01:40:13.930Z,10.39
2023-05-21T01:41:13.942Z,10.39
2023-05-21T01:42:13.949Z,10.40
2023-05-21T01:43:13.957Z,10.41
2023-05-21T01:44:13.970Z,10.42
2023-05-21T01:45:13.982Z,10.40
2023-05-21T01:46:13.994Z,10.44
2023-05-21T01:47:14.007Z,10.39
2023-05-21T01:48:14.011Z,10.39
2023-05-21T01:49:14.023Z,10.36
2023-05-21T01:50:14.028Z,10.36
2023-05-21T01:51:14.033Z,10.34
2023-05-21T01:52:14.037Z,10.32
2023-05-21T01:53:14.048Z,10.30
2023-05-21T01:54:14.062Z,10.30
2023-05-21T01:55:14.063Z,10.29
2023-05-21T01:56:14.073Z,10.29
2023-05-21T01:57:14.081Z,10.25
2023-05-21T01:58:14.084Z,10.23
2023-05-21T01:59:14.095Z,10.20
2023-05-21T02:00:14.102Z,10.19
2023-05-21T02:01:14.127Z,10.16
2023-05-21T02:02:14.167Z,10.15
2023-05-21T02:03:14.151Z,10.14
2023-05-21T02:04:14.138Z,10.12
2023-05-21T02:05:14.144Z,10.09
2023-05-21T02:06:14.156Z,10.10
2023-05-21T02:07:14.162Z,10.09
2023-05-21T02:08:14.164Z,10.07
2023-05-21T02:09:14.164Z,10.06
2023-05-21T02:10:14.180Z,10.03
2023-05-21T02:11:14.197Z,10.01
2023-05-21T02:12:14.201Z,9.98
2023-05-21T02:13:14.215Z,9.98
2023-05-21T02:14:14.214Z,9.96
2023-05-21T02:15:14.304Z,9.92
2023-05-21T02:16:14.270Z,9.89
2023-05-21T02:17:14.251Z,9.88
2023-05-21T02:18:14.253Z,9.89
2023-05-21T02:19:14.290Z,9.88
2023-05-21T02:20:14.278Z,9.88
2023-05-21T02:21:14.277Z,9.87
2023-05-21T02:22:14.282Z,9.87
2023-05-21T02:23:14.293Z,9.88
2023-05-21T02:24:14.348Z,9.87
2023-05-21T02:25:14.319Z,9.90
2023-05-21T02:26:14.332Z,9.91
2023-05-21T02:27:14.332Z,9.91
2023-05-21T02:28:14.340Z,9.93
2023-05-21T02:29:14.340Z,9.95
2023-05-21T02:30:14.355Z,9.95
2023-05-21T02:31:14.369Z,9.97
2023-05-21T02:32:14.370Z,10.00
2023-05-21T02:33:14.480Z,10.01
2023-05-21T02:34:14.432Z,10.03
2023-05-21T02:35:14.396Z,10.02
2023-05-21T02:36:14.400Z,10.02
2023-05-21T02:37:14.412Z,10.02
2023-05-21T02:38:14.428Z,10.03
2023-05-21T02:39:14.529Z,10.01
2023-05-21T02:40:14.436Z,10.01
2023-05-21T02:41:14.446Z,10.01
2023-05-21T02:42:14.453Z,9.97
2023-05-21T02:43:16.120Z,9.97
2023-05-21T02:44:14.470Z,9.95
2023-05-21T02:45:14.489Z,9.94
2023-05-21T02:46:14.522Z,9.92
2023-05-21T02:47:14.495Z,9.91
2023-05-21T02:48:14.548Z,9.89
2023-05-21T02:49:14.512Z,9.88
2023-05-21T02:50:14.528Z,9.86
2023-05-21T02:51:14.530Z,9.85
2023-05-21T02:52:14.542Z,9.81
2023-05-21T02:53:14.554Z,9.80
2023-05-21T02:54:14.562Z,9.78
2023-05-21T02:55:14.581Z,9.80
2023-05-21T02:56:14.581Z,9.77
2023-05-21T02:57:14.585Z,9.75
2023-05-21T02:58:14.592Z,9.74
2023-05-21T02:59:14.599Z,9.74
2023-05-21T03:00:14.609Z,9.73
2023-05-21T03:01:14.622Z,9.72
2023-05-21T03:02:14.667Z,9.71
2023-05-21T03:03:14.713Z,9.72
2023-05-21T03:04:14.637Z,9.69
2023-05-21T03:05:14.649Z,9.69
2023-05-21T03:06:14.657Z,9.68
2023-05-21T03:07:14.679Z,9.65
2023-05-21T03:08:14.677Z,9.65
2023-05-21T03:09:14.682Z,9.64
2023-05-21T03:10:14.690Z,9.63
2023-05-21T03:11:14.700Z,9.62
2023-05-21T03:12:14.716Z,9.61
2023-05-21T03:13:14.732Z,9.62
2023-05-21T03:15:14.919Z,9.60
2023-05-21T03:16:14.750Z,9.60
2023-05-21T03:17:14.751Z,9.61
2023-05-21T03:18:14.786Z,9.58
2023-05-21T03:19:14.824Z,9.63
2023-05-21T03:20:14.784Z,9.61
2023-05-21T03:21:14.795Z,9.61
2023-05-21T03:22:14.805Z,9.61
2023-05-21T03:23:16.539Z,9.61
2023-05-21T03:24:14.823Z,9.61
2023-05-21T03:25:14.842Z,9.62
2023-05-21T03:26:14.847Z,9.63
2023-05-21T03:27:14.859Z,9.62
2023-05-21T03:28:14.860Z,9.62
2023-05-21T03:29:14.873Z,9.62
2023-05-21T03:30:14.882Z,9.63
2023-05-21T03:31:14.895Z,9.65
2023-05-21T03:32:15.018Z,9.67
2023-05-21T03:33:14.914Z,9.64
2023-05-21T03:34:14.922Z,9.64
2023-05-21T03:35:14.937Z,9.66
2023-05-21T03:36:14.943Z,9.69
2023-05-21T03:37:14.962Z,9.68
2023-05-21T03:38:14.974Z,9.73
2023-05-21T03:39:14.978Z,9.69
2023-05-21T03:40:14.987Z,9.69
2023-05-21T03:41:14.997Z,9.70
2023-05-21T03:42:15.006Z,9.70
2023-05-21T03:43:15.023Z,9.73
2023-05-21T03:44:15.028Z,9.74
2023-05-21T03:45:15.035Z,9.74
2023-05-21T03:46:15.062Z,9.77
2023-05-21T03:47:15.060Z,9.78
2023-05-21T03:48:15.062Z,9.77
2023-05-21T03:49:15.078Z,9.78
2023-05-21T03:50:15.087Z,9.79
2023-05-21T03:51:15.086Z,9.80
2023-05-21T03:52:15.121Z,9.78
2023-05-21T03:53:15.116Z,9.79
2023-05-21T03:54:15.125Z,9.81
2023-05-21T03:55:15.127Z,9.82
2023-05-21T03:56:15.139Z,9.84
2023-05-21T03:57:15.157Z,9.86
2023-05-21T03:58:15.165Z,9.92
2023-05-21T03:59:15.179Z,9.88
2023-05-21T04:00:15.191Z,9.91
2023-05-21T04:01:15.200Z,9.92
2023-05-21T04:02:15.260Z,9.96
2023-05-21T04:03:15.351Z,9.98
2023-05-21T04:04:15.317Z,9.98
2023-05-21T04:05:15.232Z,9.97
2023-05-21T04:06:15.241Z,9.99
2023-05-21T04:07:15.276Z,10.00
2023-05-21T04:08:15.262Z,10.02
2023-05-21T04:09:15.274Z,10.02
2023-05-21T04:10:15.291Z,10.07
2023-05-21T04:11:15.290Z,10.08
2023-05-21T04:12:15.306Z,10.10
2023-05-21T04:13:15.310Z,10.11
2023-05-21T04:14:15.324Z,10.13
2023-05-21T04:15:15.340Z,10.12
2023-05-21T04:16:15.394Z,10.15
2023-05-21T04:17:15.357Z,10.15
2023-05-21T04:18:15.367Z,10.16
2023-05-21T04:19:15.393Z,10.18
2023-05-21T04:20:15.389Z,10.19
2023-05-21T04:21:15.400Z,10.21
2023-05-21T04:22:15.406Z,10.20
2023-05-21T04:23:15.416Z,10.23
2023-05-21T04:24:15.423Z,10.24
2023-05-21T04:25:15.434Z,10.28
2023-05-21T04:26:15.440Z,10.30
2023-05-21T04:27:15.464Z,10.34
2023-05-21T04:28:15.470Z,10.34
2023-05-21T04:29:15.493Z,10.38
2023-05-21T04:30:15.494Z,10.39
2023-05-21T04:31:15.517Z,10.43
2023-05-21T04:32:15.507Z,10.46
2023-05-21T04:33:15.519Z,10.48
2023-05-21T04:34:15.526Z,10.51
2023-05-21T04:35:15.574Z,10.51
2023-05-21T04:36:15.544Z,10.54
2023-05-21T04:37:15.554Z,10.57
2023-05-21T04:38:15.572Z,10.62
2023-05-21T04:39:15.583Z,10.65
2023-05-21T04:40:15.585Z,10.69
2023-05-21T04:41:15.595Z,10.70
2023-05-21T04:42:15.609Z,10.71
2023-05-21T04:43:15.625Z,10.75
2023-05-21T04:44:15.629Z,10.80
2023-05-21T04:45:15.655Z,10.87
2023-05-21T04:46:15.673Z,10.93
2023-05-21T04:47:15.669Z,11.00
2023-05-21T04:48:15.748Z,11.07
2023-05-21T04:49:15.701Z,11.13
2023-05-21T04:50:15.689Z,11.21
2023-05-21T04:51:15.699Z,11.27
2023-05-21T04:52:15.722Z,11.30
2023-05-21T04:53:15.736Z,11.36
2023-05-21T04:54:15.726Z,11.41
2023-05-21T04:55:15.737Z,11.48
2023-05-21T04:56:15.743Z,11.51
2023-05-21T04:57:15.758Z,11.54
2023-05-21T04:58:15.763Z,11.58
2023-05-21T04:59:15.772Z,11.55
2023-05-21T05:00:15.774Z,11.62
2023-05-21T05:01:15.865Z,11.62
2023-05-21T05:02:15.794Z,11.64
2023-05-21T05:03:15.862Z,11.68
2023-05-21T05:04:15.823Z,11.71
2023-05-21T05:05:15.838Z,11.76
2023-05-21T05:06:15.854Z,11.82
2023-05-21T05:07:15.858Z,11.84
2023-05-21T05:08:16.191Z,11.87
2023-05-21T05:09:15.881Z,11.91
2023-05-21T05:10:15.896Z,11.94
2023-05-21T05:11:15.904Z,11.94
2023-05-21T05:12:15.910Z,11.94
2023-05-21T05:13:15.925Z,11.92
2023-05-21T05:14:15.940Z,11.89
2023-05-21T05:15:15.944Z,11.88
2023-05-21T05:16:15.959Z,11.90
2023-05-21T05:17:15.956Z,11.89
2023-05-21T05:18:15.965Z,11.91
2023-05-21T05:19:16.062Z,11.94
2023-05-21T05:20:15.984Z,11.95
2023-05-21T05:21:15.999Z,11.97
2023-05-21T05:22:16.003Z,11.97
2023-05-21T05:23:16.018Z,11.99
2023-05-21T05:24:16.032Z,12.03
2023-05-21T05:25:16.039Z,12.07
2023-05-21T05:26:16.061Z,12.10
2023-05-21T05:27:16.068Z,12.15
2023-05-21T05:28:16.074Z,12.22
2023-05-21T05:29:16.084Z,12.27
2023-05-21T05:30:16.092Z,12.33
2023-05-21T05:31:16.116Z,12.39
2023-05-21T05:32:16.117Z,12.46
2023-05-21T05:33:16.127Z,12.50
2023-05-21T05:34:16.131Z,12.57
2023-05-21T05:35:16.140Z,12.62
2023-05-21T05:36:16.150Z,12.66
2023-05-21T05:37:16.162Z,12.71
2023-05-21T05:38:16.178Z,12.73
2023-05-21T05:39:16.186Z,12.79
2023-05-21T05:40:16.198Z,12.82
2023-05-21T05:41:16.202Z,12.81
2023-05-21T05:42:16.219Z,12.82
2023-05-21T05:43:16.220Z,12.84
2023-05-21T05:44:16.232Z,12.86
2023-05-21T05:45:16.257Z,12.86
2023-05-21T05:46:16.273Z,12.89
2023-05-21T05:47:16.258Z,12.91
2023-05-21T05:48:16.267Z,12.95
2023-05-21T05:49:16.283Z,13.03
2023-05-21T05:50:16.289Z,13.04
2023-05-21T05:51:16.297Z,13.08
2023-05-21T05:52:16.304Z,13.10
2023-05-21T05:53:16.314Z,13.15
2023-05-21T05:54:16.319Z,13.17
2023-05-21T05:55:16.346Z,13.23
2023-05-21T05:56:16.345Z,13.29
2023-05-21T05:57:16.352Z,13.35
2023-05-21T05:58:16.373Z,13.43
2023-05-21T05:59:16.367Z,13.49
2023-05-21T06:00:16.363Z,13.56
2023-05-21T06:01:16.418Z,13.61
2023-05-21T06:02:16.461Z,13.66
2023-05-21T06:03:16.434Z,13.72
2023-05-21T06:04:16.422Z,13.74
2023-05-21T06:05:16.437Z,13.81
2023-05-21T06:06:16.516Z,13.86
2023-05-21T06:07:16.438Z,13.91
2023-05-21T06:08:16.457Z,14.03
2023-05-21T06:09:16.463Z,14.08
2023-05-21T06:10:16.480Z,14.15
2023-05-21T06:11:16.488Z,14.22
2023-05-21T06:12:16.495Z,14.28
2023-05-21T06:13:16.504Z,14.35
2023-05-21T06:14:16.512Z,14.41
2023-05-21T06:15:16.542Z,14.47
2023-05-21T06:16:16.556Z,14.51
2023-05-21T06:17:16.551Z,14.55
2023-05-21T06:18:16.559Z,14.61
2023-05-21T06:19:16.635Z,14.63
2023-05-21T06:20:16.578Z,14.65
2023-05-21T06:21:16.588Z,14.66
2023-05-21T06:22:16.601Z,14.71
2023-05-21T06:23:16.606Z,14.74
2023-05-21T06:24:16.612Z,14.74
2023-05-21T06:25:16.625Z,14.71
2023-05-21T06:26:16.635Z,14.71
2023-05-21T06:27:16.659Z,14.72
2023-05-21T06:28:16.656Z,14.75
2023-05-21T06:29:16.666Z,14.82
2023-05-21T06:30:16.693Z,14.86
2023-05-21T06:31:16.682Z,14.93
2023-05-21T06:32:16.728Z,15.00
2023-05-21T06:33:16.777Z,15.08
2023-05-21T06:34:16.721Z,15.15
2023-05-21T06:35:16.730Z,15.26
2023-05-21T06:36:16.745Z,15.37
2023-05-21T06:37:16.751Z,15.46
2023-05-21T06:38:16.764Z,15.53
2023-05-21T06:39:16.769Z,15.56
2023-05-21T06:40:16.787Z,15.58
2023-05-21T06:41:16.798Z,15.59
2023-05-21T06:42:16.814Z,15.65
2023-05-21T06:43:16.822Z,15.68
2023-05-21T06:44:16.827Z,15.72
2023-05-21T06:45:16.845Z,15.81
2023-05-21T06:46:16.914Z,15.83
2023-05-21T06:47:16.883Z,15.90
2023-05-21T06:48:16.894Z,15.96
2023-05-21T06:49:16.890Z,16.04
2023-05-21T06:50:16.911Z,16.06
2023-05-21T06:51:16.911Z,16.07
2023-05-21T06:52:16.916Z,16.13
2023-05-21T06:53:16.930Z,16.21
2023-05-21T06:54:16.932Z,16.23
2023-05-21T06:55:16.949Z,16.29
2023-05-21T06:56:16.957Z,16.35
2023-05-21T06:57:16.968Z,16.43
2023-05-21T06:58:16.976Z,16.53
2023-05-21T06:59:17.050Z,16.63
2023-05-21T07:00:17.000Z,16.71
2023-05-21T07:01:17.100Z,16.83
2023-05-21T07:02:17.087Z,16.92
2023-05-21T07:03:17.091Z,16.98
2023-05-21T07:04:17.049Z,17.06
2023-05-21T07:05:17.063Z,17.12
2023-05-21T07:06:17.074Z,17.18
2023-05-21T07:07:17.073Z,17.22
2023-05-21T07:08:17.086Z,17.25
2023-05-21T07:09:17.091Z,17.32
2023-05-21T07:10:17.095Z,17.35
2023-05-21T07:11:17.107Z,17.43
2023-05-21T07:12:17.115Z,17.47
2023-05-21T07:13:17.130Z,17.55
2023-05-21T07:14:17.137Z,17.59
2023-05-21T07:15:17.147Z,17.61
2023-05-21T07:16:17.192Z,17.65
2023-05-21T07:17:17.170Z,17.65
2023-05-21T07:18:17.179Z,17.65
2023-05-21T07:19:17.200Z,17.66
2023-05-21T07:20:17.201Z,17.61
2023-05-21T07:21:17.212Z,17.56
2023-05-21T07:22:17.225Z,17.61
2023-05-21T07:23:17.222Z,17.68
2023-05-21T07:24:17.234Z,17.72
2023-05-21T07:25:17.237Z,17.81
2023-05-21T07:26:17.252Z,17.84
2023-05-21T07:27:25.139Z,17.89
2023-05-21T07:28:17.271Z,17.86
2023-05-21T07:29:17.282Z,17.90
2023-05-21T07:30:17.299Z,17.95
2023-05-21T07:31:17.310Z,17.99
2023-05-21T07:32:17.308Z,18.07
2023-05-21T07:33:17.320Z,18.14
2023-05-21T07:34:17.331Z,18.19
2023-05-21T07:35:17.346Z,18.22
2023-05-21T07:36:17.354Z,18.30
2023-05-21T07:37:17.366Z,18.37
2023-05-21T07:38:17.371Z,18.37
2023-05-21T07:39:17.379Z,18.37
2023-05-21T07:40:17.396Z,18.39
2023-05-21T07:41:18.749Z,18.35
2023-05-21T07:42:17.415Z,18.42
2023-05-21T07:43:17.436Z,18.51
2023-05-21T07:44:17.446Z,18.59
2023-05-21T07:45:17.453Z,18.68
2023-05-21T07:46:17.462Z,18.77
2023-05-21T07:47:17.469Z,18.85
2023-05-21T07:48:17.474Z,18.85
2023-05-21T07:49:17.492Z,18.92
2023-05-21T07:50:17.498Z,19.00
2023-05-21T07:51:17.510Z,19.05
2023-05-21T07:52:17.524Z,19.10
2023-05-21T07:53:17.540Z,19.20
2023-05-21T07:54:17.548Z,19.26
2023-05-21T07:55:17.554Z,19.32
2023-05-21T07:56:17.564Z,19.34
2023-05-21T07:57:17.578Z,19.36
2023-05-21T07:58:17.583Z,19.40
2023-05-21T07:59:17.599Z,19.46
2023-05-21T08:00:17.604Z,19.49
2023-05-21T08:01:17.608Z,19.48
2023-05-21T08:02:17.620Z,19.53
2023-05-21T08:03:17.693Z,19.59
2023-05-21T08:04:17.759Z,19.59
2023-05-21T08:05:17.661Z,19.61
2023-05-21T08:06:17.657Z,19.58
2023-05-21T08:07:17.670Z,19.60
2023-05-21T08:08:17.678Z,19.65
2023-05-21T08:09:17.686Z,19.76
2023-05-21T08:10:19.336Z,19.86
2023-05-21T08:11:17.709Z,20.01
2023-05-21T08:12:17.720Z,20.09
2023-05-21T08:13:17.730Z,20.13
2023-05-21T08:14:17.757Z,20.10
2023-05-21T08:15:17.765Z,20.11
2023-05-21T08:16:17.814Z,20.08
2023-05-21T08:17:17.773Z,20.14
2023-05-21T08:18:17.782Z,20.13
2023-05-21T08:19:17.813Z,20.16
2023-05-21T08:20:17.805Z,20.21
2023-05-21T08:21:17.819Z,20.29
2023-05-21T08:22:17.828Z,20.29
2023-05-21T08:23:17.835Z,20.36
2023-05-21T08:24:17.852Z,20.47
2023-05-21T08:25:17.858Z,20.55
2023-05-21T08:26:17.876Z,20.62
2023-05-21T08:27:17.879Z,20.72
2023-05-21T08:28:17.891Z,20.76
2023-05-21T08:29:17.910Z,20.84
2023-05-21T08:30:17.927Z,20.95
2023-05-21T08:31:17.967Z,21.02
2023-05-21T08:32:17.966Z,21.09
2023-05-21T08:33:19.566Z,21.14
2023-05-21T08:34:17.957Z,21.09
2023-05-21T08:35:17.969Z,20.98
2023-05-21T08:36:17.998Z,20.88
2023-05-21T08:37:17.984Z,20.74
2023-05-21T08:38:18.005Z,20.70
2023-05-21T08:39:18.017Z,20.68
2023-05-21T08:40:18.025Z,20.68
2023-05-21T08:41:18.031Z,20.61
2023-05-21T08:42:25.880Z,20.60
2023-05-21T08:43:18.042Z,20.62
2023-05-21T08:44:18.058Z,20.74
2023-05-21T08:45:18.073Z,20.80
2023-05-21T08:46:18.115Z,20.93
2023-05-21T08:47:18.094Z,21.07
2023-05-21T08:48:18.113Z,21.10
2023-05-21T08:49:18.115Z,21.18
2023-05-21T08:50:18.127Z,21.23
2023-05-21T08:51:18.135Z,21.29
2023-05-21T08:52:18.139Z,21.34
2023-05-21T08:53:27.078Z,21.33
2023-05-21T08:54:18.154Z,21.28
2023-05-21T08:55:18.170Z,21.20
2023-05-21T08:56:18.181Z,21.14
2023-05-21T08:57:18.195Z,21.17
2023-05-21T08:58:18.208Z,21.22
2023-05-21T08:59:18.232Z,21.28
2023-05-21T09:00:18.225Z,21.30
2023-05-21T09:01:18.253Z,21.39
2023-05-21T09:02:18.317Z,21.42
2023-05-21T09:03:18.365Z,21.38
2023-05-21T09:04:20.679Z,21.32
2023-05-21T09:05:18.277Z,21.33
2023-05-21T09:06:18.285Z,21.32
2023-05-21T09:07:18.298Z,21.30
2023-05-21T09:08:18.331Z,21.30
2023-05-21T09:09:18.321Z,21.25
2023-05-21T09:10:18.328Z,21.27
2023-05-21T09:11:18.345Z,21.15
2023-05-21T09:12:18.361Z,21.06
2023-05-21T09:13:18.365Z,21.00
2023-05-21T09:14:18.379Z,20.92
2023-05-21T09:15:18.387Z,20.84
2023-05-21T09:16:18.436Z,20.76
2023-05-21T09:17:18.400Z,20.69
2023-05-21T09:18:18.410Z,20.73
2023-05-21T09:19:18.439Z,20.82
2023-05-21T09:20:18.433Z,20.93
2023-05-21T09:21:18.446Z,20.96
2023-05-21T09:22:18.455Z,20.90
2023-05-21T09:23:18.469Z,20.91
2023-05-21T09:24:18.479Z,20.97
2023-05-21T09:25:18.490Z,21.03
2023-05-21T09:26:18.501Z,21.07
2023-05-21T09:27:18.512Z,21.20
2023-05-21T09:28:18.524Z,21.33
2023-05-21T09:29:18.535Z,21.44
2023-05-21T09:30:18.616Z,21.48
2023-05-21T09:31:18.593Z,21.54
2023-05-21T09:32:18.560Z,21.57
2023-05-21T09:33:18.568Z,21.67
2023-05-21T09:34:18.581Z,21.72
2023-05-21T09:35:18.595Z,21.71
2023-05-21T09:36:18.606Z,21.70
2023-05-21T09:37:26.951Z,21.71
2023-05-21T09:38:18.625Z,21.79
2023-05-21T09:39:18.644Z,21.86
2023-05-21T09:40:18.674Z,21.90
2023-05-21T09:41:21.474Z,21.94
2023-05-21T09:42:18.675Z,21.96
2023-05-21T09:43:18.687Z,21.89
2023-05-21T09:44:18.702Z,21.89
2023-05-21T09:45:18.716Z,21.85
2023-05-21T09:46:18.728Z,21.88
2023-05-21T09:47:18.733Z,21.83
2023-05-21T09:48:18.744Z,21.71
2023-05-21T09:49:18.761Z,21.67
2023-05-21T09:50:18.818Z,21.55
2023-05-21T09:51:18.810Z,21.47
2023-05-21T09:52:18.797Z,21.39
2023-05-21T09:53:18.795Z,21.33
2023-05-21T09:54:18.808Z,21.37
2023-05-21T09:55:18.825Z,21.43
2023-05-21T09:56:18.848Z,21.48
2023-05-21T09:57:18.847Z,21.54
2023-05-21T09:58:18.855Z,21.60
2023-05-21T09:59:18.873Z,21.68
2023-05-21T10:00:18.884Z,21.68
2023-05-21T10:01:18.908Z,21.68
2023-05-21T10:02:18.958Z,21.67
2023-05-21T10:03:18.947Z,21.72
2023-05-21T10:04:18.931Z,21.71
2023-05-21T10:05:18.933Z,21.70
2023-05-21T10:06:18.945Z,21.71
2023-05-21T10:07:18.962Z,21.78
2023-05-21T10:08:18.969Z,21.84
2023-05-21T10:09:18.979Z,21.87
2023-05-21T10:10:18.989Z,21.87
2023-05-21T10:11:19.000Z,21.87
2023-05-21T10:12:19.015Z,21.83
2023-05-21T10:13:19.025Z,21.80
2023-05-21T10:14:19.039Z,21.78
2023-05-21T10:15:19.054Z,21.86
2023-05-21T10:16:19.068Z,21.90
2023-05-21T10:17:19.079Z,22.06
2023-05-21T10:18:19.086Z,22.26
2023-05-21T10:19:19.117Z,22.44
2023-05-21T10:20:19.131Z,22.51
2023-05-21T10:21:19.121Z,22.64
2023-05-21T10:22:19.125Z,22.77
2023-05-21T10:23:19.150Z,22.87
2023-05-21T10:24:19.163Z,22.93
2023-05-21T10:25:19.181Z,23.03
2023-05-21T10:26:19.181Z,22.94
2023-05-21T10:27:19.194Z,23.00
2023-05-21T10:28:19.208Z,23.08
2023-05-21T10:29:19.719Z,23.20
2023-05-21T10:30:19.235Z,23.26
2023-05-21T10:31:19.249Z,23.41
2023-05-21T10:32:19.340Z,23.51
2023-05-21T10:33:19.278Z,23.56
2023-05-21T10:34:19.289Z,23.52
2023-05-21T10:35:19.284Z,23.49
2023-05-21T10:36:19.304Z,23.51
2023-05-21T10:37:19.306Z,23.49
2023-05-21T10:38:19.318Z,23.45
2023-05-21T10:39:19.328Z,23.44
2023-05-21T10:40:19.343Z,23.34
2023-05-21T10:41:19.352Z,23.28
2023-05-21T10:42:19.362Z,23.30
2023-05-21T10:43:19.374Z,23.28
2023-05-21T10:44:19.382Z,23.25
2023-05-21T10:45:19.389Z,23.25
2023-05-21T10:46:19.494Z,23.13
2023-05-21T10:47:19.409Z,23.02
2023-05-21T10:48:19.458Z,22.90
2023-05-21T10:49:19.440Z,22.73
2023-05-21T10:50:19.448Z,22.63
2023-05-21T10:51:19.458Z,22.57
2023-05-21T10:52:19.470Z,22.60
2023-05-21T10:53:19.487Z,22.64
2023-05-21T10:54:19.502Z,22.62
2023-05-21T10:55:19.509Z,22.54
2023-05-21T10:56:19.522Z,22.53
2023-05-21T10:57:19.538Z,22.56
2023-05-21T10:58:19.545Z,22.53
2023-05-21T10:59:19.571Z,22.49
2023-05-21T11:00:19.570Z,22.49
2023-05-21T11:01:19.664Z,22.47
2023-05-21T11:02:19.629Z,22.53
2023-05-21T11:03:19.696Z,22.57
2023-05-21T11:04:19.617Z,22.62
2023-05-21T11:05:19.620Z,22.62
2023-05-21T11:06:19.634Z,22.64
2023-05-21T11:07:19.644Z,22.68
2023-05-21T11:08:19.672Z,22.76
2023-05-21T11:09:19.674Z,22.82
2023-05-21T11:10:19.689Z,22.85
2023-05-21T11:11:19.700Z,22.72
2023-05-21T11:12:19.704Z,22.45
2023-05-21T11:13:19.715Z,22.31
2023-05-21T11:14:20.851Z,22.22
2023-05-21T11:15:19.737Z,22.24
2023-05-21T11:16:19.755Z,22.28
2023-05-21T11:17:19.872Z,22.36
2023-05-21T11:18:19.762Z,22.42
2023-05-21T11:19:19.787Z,22.53
2023-05-21T11:20:19.780Z,22.62
2023-05-21T11:21:19.790Z,22.65
2023-05-21T11:22:19.805Z,22.71
2023-05-21T11:23:19.820Z,22.75
2023-05-21T11:24:19.830Z,22.80
2023-05-21T11:25:19.844Z,22.85
2023-05-21T11:26:19.856Z,22.90
2023-05-21T11:27:19.867Z,22.93
2023-05-21T11:28:19.881Z,23.01
2023-05-21T11:29:19.891Z,23.06
2023-05-21T11:30:19.895Z,23.00
2023-05-21T11:31:19.937Z,22.97
2023-05-21T11:32:19.923Z,22.84
2023-05-21T11:33:19.932Z,22.79
2023-05-21T11:34:19.954Z,22.82
2023-05-21T11:35:19.962Z,22.83
2023-05-21T11:36:19.975Z,22.83
2023-05-21T11:37:19.998Z,22.87
2023-05-21T11:38:20.001Z,22.94
2023-05-21T11:39:20.015Z,23.02
2023-05-21T11:40:20.027Z,23.07
2023-05-21T11:41:20.044Z,23.13
2023-05-21T11:42:20.062Z,23.17
2023-05-21T11:43:20.079Z,23.13
2023-05-21T11:44:20.082Z,23.07
2023-05-21T11:45:20.107Z,22.97
2023-05-21T11:46:20.115Z,22.89
2023-05-21T11:47:20.138Z,22.82
2023-05-21T11:48:20.134Z,22.81
2023-05-21T11:49:20.141Z,22.85
2023-05-21T11:50:20.150Z,22.85
2023-05-21T11:51:20.161Z,22.85
2023-05-21T11:52:20.165Z,22.86
2023-05-21T11:53:20.184Z,22.90
2023-05-21T11:54:20.192Z,22.92
2023-05-21T11:55:20.206Z,22.99
2023-05-21T11:56:20.220Z,23.05
2023-05-21T11:57:20.237Z,23.12
2023-05-21T11:58:20.251Z,23.14
2023-05-21T11:59:20.256Z,23.18
2023-05-21T12:00:20.261Z,23.21
2023-05-21T12:01:20.276Z,23.19
2023-05-21T12:02:20.334Z,23.17
2023-05-21T12:03:20.320Z,23.18
2023-05-21T12:04:20.316Z,23.18
2023-05-21T12:05:20.323Z,23.21
2023-05-21T12:06:20.372Z,23.25
2023-05-21T12:07:20.354Z,23.26
2023-05-21T12:08:20.352Z,23.25
2023-05-21T12:09:20.367Z,23.19
2023-05-21T12:10:20.378Z,23.20
2023-05-21T12:11:20.385Z,23.21
2023-05-21T12:12:20.395Z,23.24
2023-05-21T12:13:20.489Z,23.34
2023-05-21T12:14:20.431Z,23.41
2023-05-21T12:15:20.428Z,23.50
2023-05-21T12:16:20.440Z,23.56
2023-05-21T12:17:20.456Z,23.67
2023-05-21T12:18:20.453Z,23.77
2023-05-21T12:19:20.498Z,23.89
2023-05-21T12:20:20.476Z,23.94
2023-05-21T12:21:20.488Z,24.02
2023-05-21T12:22:20.507Z,24.06
2023-05-21T12:23:20.514Z,24.08
2023-05-21T12:24:20.536Z,24.08
2023-05-21T12:25:20.574Z,24.08
2023-05-21T12:26:20.545Z,24.02
2023-05-21T12:27:20.549Z,23.98
2023-05-21T12:28:20.557Z,23.96
2023-05-21T12:29:20.572Z,23.95
2023-05-21T12:30:20.577Z,23.94
2023-05-21T12:31:20.607Z,23.97
2023-05-21T12:32:20.614Z,23.93
2023-05-21T12:33:21.193Z,23.92
2023-05-21T12:34:20.625Z,23.87
2023-05-21T12:35:20.682Z,23.83
2023-05-21T12:36:20.651Z,23.84
2023-05-21T12:37:20.673Z,23.89
2023-05-21T12:38:20.684Z,23.87
2023-05-21T12:39:20.688Z,23.89
2023-05-21T12:40:20.716Z,23.82
2023-05-21T12:41:20.714Z,23.79
2023-05-21T12:42:20.728Z,23.79
2023-05-21T12:43:20.741Z,23.77
2023-05-21T12:44:20.752Z,23.74
2023-05-21T12:45:20.766Z,23.64
2023-05-21T12:46:20.834Z,23.57
2023-05-21T12:47:20.782Z,23.54
2023-05-21T12:48:20.793Z,23.56
2023-05-21T12:49:20.810Z,23.59
2023-05-21T12:50:20.840Z,23.63
2023-05-21T12:51:20.829Z,23.70
2023-05-21T12:52:20.845Z,23.73
2023-05-21T12:53:20.861Z,23.78
2023-05-21T12:54:20.855Z,23.80
2023-05-21T12:55:20.859Z,23.80
2023-05-21T12:56:20.883Z,23.79
2023-05-21T12:57:20.876Z,23.79
2023-05-21T12:58:20.901Z,23.74
2023-05-21T12:59:21.004Z,23.78
2023-05-21T13:00:20.946Z,23.84
2023-05-21T13:01:21.022Z,23.82
2023-05-21T13:02:20.994Z,23.77
2023-05-21T13:03:21.049Z,23.72
2023-05-21T13:04:21.166Z,23.67
2023-05-21T13:05:20.979Z,23.64
2023-05-21T13:06:20.996Z,23.63
2023-05-21T13:07:21.034Z,23.69
2023-05-21T13:08:21.049Z,23.74
2023-05-21T13:09:21.023Z,23.79
2023-05-21T13:10:21.033Z,23.79
2023-05-21T13:11:21.047Z,23.75
2023-05-21T13:12:21.100Z,23.63
2023-05-21T13:13:21.079Z,23.54
2023-05-21T13:14:21.082Z,23.50