createdAt,value
2017-09-02T00:00:25.033Z,994.64
2017-09-02T00:01:24.629Z,994.58
2017-09-02T00:02:24.681Z,994.56
2017-09-02T00:03:24.662Z,994.57
2017-09-02T00:04:24.202Z,994.60
2017-09-02T00:05:24.265Z,994.57
2017-09-02T00:06:24.248Z,994.57
2017-09-02T00:07:24.290Z,994.50
2017-09-02T00:08:24.275Z,994.50
2017-09-02T00:09:24.247Z,994.58
2017-09-02T00:10:25.048Z,994.57
2017-09-02T00:11:25.106Z,994.53
2017-09-02T00:12:25.056Z,994.59
2017-09-02T00:13:25.147Z,994.53
2017-09-02T00:14:25.087Z,994.57
2017-09-02T00:15:25.054Z,994.52
2017-09-02T00:16:25.112Z,994.54
2017-09-02T00:17:25.165Z,994.53
2017-09-02T00:18:24.722Z,994.51
2017-09-02T00:19:24.692Z,994.52
2017-09-02T00:20:24.246Z,994.51
2017-09-02T00:21:24.312Z,994.56
2017-09-02T00:22:24.367Z,994.53
2017-09-02T00:23:24.247Z,994.51
2017-09-02T00:24:24.297Z,994.61
2017-09-02T00:25:24.246Z,994.61
2017-09-02T00:26:25.098Z,994.64
2017-09-02T00:27:25.185Z,994.65
2017-09-02T00:28:25.151Z,994.61
2017-09-02T00:29:25.088Z,994.64
2017-09-02T00:30:25.149Z,994.61
2017-09-02T00:31:25.091Z,994.65
2017-09-02T00:32:25.142Z,994.62
2017-09-02T00:33:25.171Z,994.59
2017-09-02T00:34:24.738Z,994.59
2017-09-02T00:35:24.692Z,994.61
2017-09-02T00:36:24.747Z,994.68
2017-09-02T00:37:24.814Z,994.57
2017-09-02T00:38:24.371Z,994.62
2017-09-02T00:39:24.422Z,994.60
2017-09-02T00:40:24.439Z,994.67
2017-09-02T00:41:24.382Z,994.64
2017-09-02T00:42:24.344Z,994.65
2017-09-02T00:43:24.490Z,994.68
2017-09-02T00:44:24.340Z,994.69
2017-09-02T00:45:25.288Z,994.59
2017-09-02T00:46:25.129Z,994.65
2017-09-02T00:47:25.173Z,994.62
2017-09-02T00:48:25.118Z,994.55
2017-09-02T00:49:25.165Z,994.59
2017-09-02T00:50:25.514Z,994.59
2017-09-02T00:51:24.771Z,994.62
2017-09-02T00:52:24.811Z,994.64
2017-09-02T00:53:25.587Z,994.58
2017-09-02T00:54:24.828Z,994.68
2017-09-02T00:55:24.362Z,994.67
2017-09-02T00:56:24.343Z,994.62
2017-09-02T00:57:24.314Z,994.63
2017-09-02T00:58:24.388Z,994.65
2017-09-02T00:59:24.429Z,994.70
2017-09-02T01:02:21.156Z,994.63
2017-09-02T01:02:21.969Z,994.67
2017-09-02T01:02:24.494Z,994.64
2017-09-02T01:05:54.160Z,994.62
2017-09-02T01:05:54.877Z,994.69
2017-09-02T01:05:55.697Z,994.72
2017-09-02T01:08:26.643Z,994.64
2017-09-02T01:08:27.467Z,994.67
2017-09-02T01:08:28.284Z,994.70
2017-09-02T01:11:53.834Z,994.67
2017-09-02T01:11:54.444Z,994.64
2017-09-02T01:11:55.058Z,994.60
2017-09-02T01:15:11.717Z,994.65
2017-09-02T01:15:12.533Z,994.77
2017-09-02T01:15:13.355Z,994.65
2017-09-02T01:17:54.211Z,994.66
2017-09-02T01:17:55.025Z,994.74
2017-09-02T01:17:55.845Z,994.68
2017-09-02T01:20:25.073Z,994.66
2017-09-02T01:20:25.681Z,994.64
2017-09-02T01:20:26.498Z,994.68
2017-09-02T01:23:54.150Z,994.75
2017-09-02T01:23:54.963Z,994.75
2017-09-02T01:23:55.782Z,994.75
2017-09-02T01:26:25.479Z,994.76
2017-09-02T01:26:26.284Z,994.76
2017-09-02T01:26:26.899Z,994.79
2017-09-02T01:32:13.736Z,994.73
2017-09-02T01:32:14.542Z,994.72
2017-09-02T01:32:15.355Z,994.77
2017-09-02T01:32:16.167Z,994.77
2017-09-02T01:32:16.979Z,994.79
2017-09-02T01:32:24.534Z,994.71
2017-09-02T01:35:50.224Z,994.73
2017-09-02T01:35:51.037Z,994.61
2017-09-02T01:35:51.857Z,994.73
2017-09-02T01:38:38.443Z,994.57
2017-09-02T01:38:39.146Z,994.64
2017-09-02T01:38:39.961Z,994.60
2017-09-02T01:41:54.204Z,994.63
2017-09-02T01:41:55.022Z,994.70
2017-09-02T01:41:55.833Z,994.72
2017-09-02T01:44:29.484Z,994.71
2017-09-02T01:44:30.305Z,994.77
2017-09-02T01:44:30.908Z,994.69
2017-09-02T01:47:53.760Z,994.77
2017-09-02T01:47:54.574Z,994.76
2017-09-02T01:47:55.183Z,994.76
2017-09-02T01:51:08.049Z,994.71
2017-09-02T01:51:08.868Z,994.75
2017-09-02T01:51:09.476Z,994.69
2017-09-02T01:53:43.140Z,994.73
2017-09-02T01:53:43.947Z,994.69
2017-09-02T01:53:44.561Z,994.72
2017-09-02T01:56:34.441Z,994.71
2017-09-02T01:56:35.055Z,994.68
2017-09-02T01:56:35.965Z,994.67
2017-09-02T01:59:24.734Z,994.65
2017-09-02T01:59:25.451Z,994.63
2017-09-02T01:59:26.361Z,994.64
2017-09-02T02:01:56.759Z,994.61
2017-09-02T02:01:57.488Z,994.63
2017-09-02T02:02:24.578Z,994.62
2017-09-02T02:03:24.982Z,994.62
2017-09-02T02:04:25.029Z,994.60
2017-09-02T02:05:25.087Z,994.53
2017-09-02T02:06:25.443Z,994.60
2017-09-02T02:07:25.388Z,994.59
2017-09-02T02:08:25.533Z,994.59
2017-09-02T02:09:25.384Z,994.52
2017-09-02T02:10:25.437Z,994.55
2017-09-02T02:11:25.389Z,994.47
2017-09-02T02:12:25.556Z,994.50
2017-09-02T02:13:25.416Z,994.50
2017-09-02T02:14:25.377Z,994.47
2017-09-02T02:15:25.524Z,994.51
2017-09-02T02:16:24.970Z,994.46
2017-09-02T02:17:25.022Z,994.41
2017-09-02T02:18:25.078Z,994.43
2017-09-02T02:19:24.615Z,994.43
2017-09-02T02:20:24.599Z,994.44
2017-09-02T02:21:24.641Z,994.35
2017-09-02T02:22:24.698Z,994.34
2017-09-02T02:23:24.650Z,994.40
2017-09-02T02:24:24.586Z,994.37
2017-09-02T02:25:25.470Z,994.33
2017-09-02T02:26:25.420Z,994.30
2017-09-02T02:27:25.491Z,994.33
2017-09-02T02:28:25.450Z,994.29
2017-09-02T02:29:25.517Z,994.32
2017-09-02T02:30:25.660Z,994.30
2017-09-02T02:31:25.507Z,994.39
2017-09-02T02:32:25.552Z,994.41
2017-09-02T02:33:25.093Z,994.28
2017-09-02T02:34:25.033Z,994.33
2017-09-02T02:35:25.086Z,994.38
2017-09-02T02:36:25.129Z,994.33
2017-09-02T02:37:24.677Z,994.35
2017-09-02T02:38:24.730Z,994.35
2017-09-02T02:39:24.784Z,994.35
2017-09-02T02:40:24.643Z,994.33
2017-09-02T02:41:25.496Z,994.35
2017-09-02T02:42:25.551Z,994.37
2017-09-02T02:43:25.509Z,994.43
2017-09-02T02:44:25.482Z,994.49
2017-09-02T02:45:25.750Z,994.41
2017-09-02T02:46:25.476Z,994.33
2017-09-02T02:47:25.635Z,994.39
2017-09-02T02:48:25.061Z,994.49
2017-09-02T02:49:25.104Z,994.52
2017-09-02T02:50:25.149Z,994.49
2017-09-02T02:51:25.186Z,994.46
2017-09-02T02:52:25.242Z,994.52
2017-09-02T02:53:24.677Z,994.56
2017-09-02T02:54:24.722Z,994.60
2017-09-02T02:55:24.680Z,994.56
2017-09-02T02:56:24.720Z,994.59
2017-09-02T02:57:24.754Z,994.63
2017-09-02T02:58:24.695Z,994.56
2017-09-02T02:59:25.559Z,994.62
2017-09-02T03:00:25.566Z,994.55
2017-09-02T03:01:25.506Z,994.59
2017-09-02T03:02:25.573Z,994.55
2017-09-02T03:03:25.576Z,994.56
2017-09-02T03:04:25.547Z,994.55
2017-09-02T03:05:25.612Z,994.52
2017-09-02T03:06:25.158Z,994.52
2017-09-02T03:07:25.238Z,994.54
2017-09-02T03:08:24.711Z,994.53
2017-09-02T03:09:25.279Z,994.49
2017-09-02T03:10:24.758Z,994.45
2017-09-02T03:11:24.791Z,994.44
2017-09-02T03:12:24.828Z,994.33
2017-09-02T03:13:24.777Z,994.38
2017-09-02T03:14:24.812Z,994.35
2017-09-02T03:15:24.751Z,994.30
2017-09-02T03:16:25.592Z,994.35
2017-09-02T03:17:25.639Z,994.38
2017-09-02T03:18:25.588Z,994.38
2017-09-02T03:19:25.631Z,994.33
2017-09-02T03:20:25.565Z,994.34
2017-09-02T03:21:25.711Z,994.41
2017-09-02T03:22:25.647Z,994.37
2017-09-02T03:23:25.706Z,994.33
2017-09-02T03:24:25.162Z,994.42
2017-09-02T03:25:25.244Z,994.25
2017-09-02T03:26:25.286Z,994.36
2017-09-02T03:27:25.338Z,994.28
2017-09-02T03:28:24.769Z,994.37
2017-09-02T03:29:24.814Z,994.37
2017-09-02T03:30:24.956Z,994.34
2017-09-02T03:31:24.795Z,994.42
2017-09-02T03:32:25.629Z,994.45
2017-09-02T03:33:25.671Z,994.34
2017-09-02T03:34:25.617Z,994.40
2017-09-02T03:35:25.681Z,994.41
2017-09-02T03:36:41.557Z,994.41
2017-09-02T03:38:07.759Z,994.43
2017-09-02T03:38:08.570Z,994.49
2017-09-02T03:38:24.826Z,994.47
2017-09-02T03:39:25.670Z,994.46
2017-09-02T03:40:25.226Z,994.45
2017-09-02T03:41:25.264Z,994.45
2017-09-02T03:42:25.280Z,994.47
2017-09-02T03:43:24.835Z,994.46
2017-09-02T03:44:24.885Z,994.38
2017-09-02T03:45:24.826Z,994.47
2017-09-02T03:46:24.875Z,994.54
2017-09-02T03:47:24.910Z,994.43
2017-09-02T03:48:24.856Z,994.46
2017-09-02T03:49:25.695Z,994.46
2017-09-02T03:50:25.647Z,994.52
2017-09-02T03:51:25.687Z,994.43
2017-09-02T03:52:25.731Z,994.42
2017-09-02T03:53:25.760Z,994.41
2017-09-02T03:54:25.740Z,994.41
2017-09-02T03:55:25.686Z,994.44
2017-09-02T03:56:25.311Z,994.35
2017-09-02T03:57:25.310Z,994.41
2017-09-02T03:58:25.354Z,994.44
2017-09-02T03:59:25.331Z,994.44
2017-09-02T04:00:24.874Z,994.33
2017-09-02T04:01:24.914Z,994.30
2017-09-02T04:02:24.947Z,994.39
2017-09-02T04:03:24.958Z,994.34
2017-09-02T04:04:24.897Z,994.33
2017-09-02T04:05:25.739Z,994.29
2017-09-02T04:06:25.783Z,994.26
2017-09-02T04:07:25.834Z,994.31
2017-09-02T04:08:25.770Z,994.37
2017-09-02T04:09:25.706Z,994.30
2017-09-02T04:10:25.752Z,994.25
2017-09-02T04:11:25.697Z,994.27
2017-09-02T04:12:25.328Z,994.31
2017-09-02T04:13:25.368Z,994.31
2017-09-02T04:14:25.319Z,994.30
2017-09-02T04:15:25.352Z,994.38
2017-09-02T04:16:25.400Z,994.37
2017-09-02T04:17:24.941Z,994.38
2017-09-02T04:18:24.977Z,994.38
2017-09-02T04:19:24.923Z,994.38
2017-09-02T04:20:24.958Z,994.32
2017-09-02T04:21:24.987Z,994.30
2017-09-02T04:22:25.020Z,994.37
2017-09-02T04:23:25.860Z,994.30
2017-09-02T04:24:25.799Z,994.37
2017-09-02T04:25:25.789Z,994.34
2017-09-02T04:26:25.819Z,994.41
2017-09-02T04:27:33.579Z,994.45
2017-09-02T04:28:25.002Z,994.37
2017-09-02T04:29:26.167Z,994.41
2017-09-02T04:30:25.410Z,994.36
2017-09-02T04:31:25.452Z,994.38
2017-09-02T04:32:25.391Z,994.44
2017-09-02T04:33:25.025Z,994.39
2017-09-02T04:34:24.958Z,994.39
2017-09-02T04:35:25.019Z,994.34
2017-09-02T04:36:25.066Z,994.37
2017-09-02T04:37:24.999Z,994.35
2017-09-02T04:38:25.060Z,994.33
2017-09-02T04:39:24.999Z,994.34
2017-09-02T04:40:25.847Z,994.32
2017-09-02T04:41:25.817Z,994.30
2017-09-02T04:42:25.865Z,994.31
2017-09-02T04:43:25.890Z,994.34
2017-09-02T04:44:25.839Z,994.36
2017-09-02T04:45:25.881Z,994.37
2017-09-02T04:46:25.506Z,994.30
2017-09-02T04:47:25.453Z,994.37
2017-09-02T04:48:25.496Z,994.32
2017-09-02T04:49:25.029Z,994.41
2017-09-02T04:50:25.070Z,994.32
2017-09-02T04:51:25.010Z,994.35
2017-09-02T04:52:25.160Z,994.45
2017-09-02T04:53:25.014Z,994.41
2017-09-02T04:54:25.078Z,994.39
2017-09-02T04:55:25.019Z,994.41
2017-09-02T04:56:25.865Z,994.45
2017-09-02T04:57:26.012Z,994.42
2017-09-02T04:58:25.846Z,994.48
2017-09-02T04:59:25.909Z,994.42
2017-09-02T05:00:26.003Z,994.41
2017-09-02T05:01:25.842Z,994.37
2017-09-02T05:02:25.992Z,994.35
2017-09-02T05:03:25.948Z,994.34
2017-09-02T05:04:25.610Z,994.37
2017-09-02T05:05:25.568Z,994.34
2017-09-02T05:06:25.522Z,994.29
2017-09-02T05:07:25.607Z,994.30
2017-09-02T05:08:25.070Z,994.34
2017-09-02T05:09:25.121Z,994.25
2017-09-02T05:10:25.063Z,994.21
2017-09-02T05:11:25.110Z,994.20
2017-09-02T05:12:25.140Z,994.30
2017-09-02T05:13:25.950Z,994.16
2017-09-02T05:14:25.928Z,994.11
2017-09-02T05:15:25.936Z,994.19
2017-09-02T05:16:25.910Z,994.07
2017-09-02T05:17:26.006Z,994.17
2017-09-02T05:18:25.960Z,994.19
2017-09-02T05:19:25.940Z,994.19
2017-09-02T05:20:25.530Z,994.32
2017-09-02T05:21:25.579Z,994.29
2017-09-02T05:22:25.656Z,994.34
2017-09-02T05:23:25.651Z,994.36
2017-09-02T05:24:25.183Z,994.32
2017-09-02T05:25:25.160Z,994.32
2017-09-02T05:26:25.109Z,994.31
2017-09-02T05:27:25.193Z,994.34
2017-09-02T05:28:25.141Z,994.35
2017-09-02T05:29:26.030Z,994.30
2017-09-02T05:30:25.976Z,994.34
2017-09-02T05:31:25.935Z,994.27
2017-09-02T05:32:26.009Z,994.28
2017-09-02T05:33:25.987Z,994.30
2017-09-02T05:34:25.996Z,994.34
2017-09-02T05:35:26.057Z,994.33
2017-09-02T05:36:25.673Z,994.39
2017-09-02T05:37:25.643Z,994.34
2017-09-02T05:38:25.585Z,994.34
2017-09-02T05:39:25.747Z,994.29
2017-09-02T05:40:25.684Z,994.28
2017-09-02T05:41:25.214Z,994.25
2017-09-02T05:42:25.313Z,994.36
2017-09-02T05:43:25.255Z,994.24
2017-09-02T05:44:25.215Z,994.31
2017-09-02T05:45:25.217Z,994.34
2017-09-02T05:46:26.082Z,994.28
2017-09-02T05:47:26.032Z,994.26
2017-09-02T05:48:25.998Z,994.32
2017-09-02T05:49:26.074Z,994.34
2017-09-02T05:50:26.115Z,994.37
2017-09-02T05:51:26.169Z,994.32
2017-09-02T05:52:26.042Z,994.37
2017-09-02T05:53:25.633Z,994.29
2017-09-02T05:54:25.688Z,994.28
2017-09-02T05:55:25.635Z,994.32
2017-09-02T05:56:25.206Z,994.27
2017-09-02T05:57:25.241Z,994.31
2017-09-02T05:58:25.276Z,994.32
2017-09-02T05:59:25.228Z,994.36
2017-09-02T06:00:25.295Z,994.30
2017-09-02T06:01:25.246Z,994.38
2017-09-02T06:02:25.291Z,994.29
2017-09-02T06:03:25.218Z,994.28
2017-09-02T06:04:26.055Z,994.37
2017-09-02T06:05:26.095Z,994.34
2017-09-02T06:06:26.051Z,994.32
2017-09-02T06:07:26.092Z,994.27
2017-09-02T06:08:26.305Z,994.33
2017-09-02T06:09:25.632Z,994.30
2017-09-02T06:10:25.686Z,994.34
2017-09-02T06:11:25.624Z,994.36
2017-09-02T06:12:25.766Z,994.42
2017-09-02T06:13:25.707Z,994.42
2017-09-02T06:14:25.240Z,994.44
2017-09-02T06:15:25.286Z,994.43
2017-09-02T06:16:25.326Z,994.36
2017-09-02T06:17:25.264Z,994.44
2017-09-02T06:18:25.303Z,994.47
2017-09-02T06:19:25.339Z,994.46
2017-09-02T06:20:25.285Z,994.45
2017-09-02T06:21:26.113Z,994.44
2017-09-02T06:22:26.154Z,994.44
2017-09-02T06:23:26.104Z,994.46
2017-09-02T06:24:26.145Z,994.43
2017-09-02T06:25:26.113Z,994.46
2017-09-02T06:26:26.246Z,994.50
2017-09-02T06:27:26.193Z,994.54
2017-09-02T06:28:25.729Z,994.51
2017-09-02T06:29:25.692Z,994.54
2017-09-02T06:30:25.740Z,994.50
2017-09-02T06:31:25.288Z,994.50
2017-09-02T06:32:25.326Z,994.51
2017-09-02T06:33:25.399Z,994.50
2017-09-02T06:34:25.337Z,994.47
2017-09-02T06:35:25.373Z,994.47
2017-09-02T06:36:25.306Z,994.52
2017-09-02T06:37:26.140Z,994.52
2017-09-02T06:38:26.197Z,994.49
2017-09-02T06:39:26.129Z,994.49
2017-09-02T06:40:26.295Z,994.47
2017-09-02T06:41:26.133Z,994.49
2017-09-02T06:42:26.163Z,994.56
2017-09-02T06:43:26.219Z,994.46
2017-09-02T06:44:25.751Z,994.48
2017-09-02T06:45:26.288Z,994.45
2017-09-02T06:46:25.826Z,994.39
2017-09-02T06:47:25.756Z,994.38
2017-09-02T06:48:25.907Z,994.39
2017-09-02T06:49:25.439Z,994.46
2017-09-02T06:50:25.477Z,994.42
2017-09-02T06:51:25.444Z,994.44
2017-09-02T06:52:25.385Z,994.43
2017-09-02T06:53:25.433Z,994.47
2017-09-02T06:54:25.369Z,994.49
2017-09-02T06:55:26.224Z,994.42
2017-09-02T06:56:26.161Z,994.43
2017-09-02T06:57:26.218Z,994.42
2017-09-02T06:58:26.275Z,994.34
2017-09-02T06:59:26.231Z,994.36
2017-09-02T07:00:26.299Z,994.34
2017-09-02T07:01:26.253Z,994.34
2017-09-02T07:02:26.322Z,994.27
2017-09-02T07:03:25.875Z,994.28
2017-09-02T07:04:25.949Z,994.29
2017-09-02T07:05:25.408Z,994.25
2017-09-02T07:06:25.462Z,994.22
2017-09-02T07:07:25.525Z,994.21
2017-09-02T07:08:25.457Z,994.21
2017-09-02T07:09:25.404Z,994.28
2017-09-02T07:10:25.437Z,994.23
2017-09-02T07:11:26.080Z,994.24
2017-09-02T07:12:26.376Z,994.26
2017-09-02T07:13:26.349Z,994.33
2017-09-02T07:14:26.287Z,994.36
2017-09-02T07:15:26.356Z,994.37
2017-09-02T07:16:26.293Z,994.43
2017-09-02T07:17:26.352Z,994.44
2017-09-02T07:18:26.300Z,994.45
2017-09-02T07:19:25.882Z,994.37
2017-09-02T07:20:25.843Z,994.45
2017-09-02T07:21:25.896Z,994.48
2017-09-02T07:22:25.967Z,994.44
2017-09-02T07:23:25.493Z,994.50
2017-09-02T07:24:25.452Z,994.47
2017-09-02T07:25:25.483Z,994.51
2017-09-02T07:26:25.527Z,994.57
2017-09-02T07:27:26.219Z,994.59
2017-09-02T07:28:25.451Z,994.53
2017-09-02T07:29:26.301Z,994.59
2017-09-02T07:30:26.363Z,994.52
2017-09-02T07:31:26.311Z,994.50
2017-09-02T07:32:26.367Z,994.59
2017-09-02T07:33:26.327Z,994.58
2017-09-02T07:34:26.370Z,994.53
2017-09-02T07:35:26.365Z,994.56
2017-09-02T07:36:25.900Z,994.54
2017-09-02T07:37:25.940Z,994.49
2017-09-02T07:38:25.903Z,994.52
2017-09-02T07:39:25.946Z,994.42
2017-09-02T07:40:25.502Z,994.40
2017-09-02T07:41:25.546Z,994.42
2017-09-02T07:42:25.601Z,994.44
2017-09-02T07:43:25.581Z,994.47
2017-09-02T07:44:25.530Z,994.45
2017-09-02T07:45:25.551Z,994.41
2017-09-02T07:46:26.395Z,994.36
2017-09-02T07:47:26.450Z,994.41
2017-09-02T07:48:26.392Z,994.38
2017-09-02T07:49:26.421Z,994.40
2017-09-02T07:50:26.372Z,994.40
2017-09-02T07:51:26.517Z,994.40
2017-09-02T07:52:26.364Z,994.41
2017-09-02T07:53:26.412Z,994.39
2017-09-02T07:54:25.949Z,994.46
2017-09-02T07:55:25.989Z,994.49
2017-09-02T07:56:25.973Z,994.47
2017-09-02T07:57:26.119Z,994.54
2017-09-02T07:58:25.560Z,994.52
2017-09-02T07:59:25.613Z,994.48
2017-09-02T08:00:25.555Z,994.51
2017-09-02T08:01:25.606Z,994.46
2017-09-02T08:02:25.648Z,994.46
2017-09-02T08:03:25.611Z,994.46
2017-09-02T08:04:26.361Z,994.46
2017-09-02T08:05:26.498Z,994.47
2017-09-02T08:06:26.468Z,994.39
2017-09-02T08:07:26.412Z,994.43
2017-09-02T08:08:26.359Z,994.37
2017-09-02T08:09:26.505Z,994.40
2017-09-02T08:10:26.451Z,994.38
2017-09-02T08:11:25.984Z,994.33
2017-09-02T08:12:26.217Z,994.30
2017-09-02T08:13:26.052Z,994.36
2017-09-02T08:14:25.583Z,994.28
2017-09-02T08:15:25.622Z,994.22
2017-09-02T08:16:25.595Z,994.26
2017-09-02T08:17:25.747Z,994.32
2017-09-02T08:18:25.698Z,994.28
2017-09-02T08:19:25.665Z,994.33
2017-09-02T08:20:26.404Z,994.27
2017-09-02T08:21:26.444Z,994.18
2017-09-02T08:22:26.509Z,994.28
2017-09-02T08:23:26.476Z,994.25
2017-09-02T08:24:26.512Z,994.25
2017-09-02T08:25:26.495Z,994.19
2017-09-02T08:26:26.740Z,994.21
2017-09-02T08:27:26.522Z,994.10
2017-09-02T08:28:26.553Z,994.22
2017-09-02T08:29:26.082Z,994.14
2017-09-02T08:30:26.125Z,994.12
2017-09-02T08:31:25.668Z,994.10
2017-09-02T08:32:25.724Z,994.12
2017-09-02T08:33:25.655Z,994.05
2017-09-02T08:34:25.696Z,994.04
2017-09-02T08:35:25.741Z,994.03
2017-09-02T08:36:25.683Z,993.99
2017-09-02T08:37:26.550Z,994.06
2017-09-02T08:38:26.498Z,994.03
2017-09-02T08:39:26.548Z,994.07
2017-09-02T08:40:35.529Z,994.05
2017-09-02T08:41:25.745Z,994.06
2017-09-02T08:42:26.603Z,994.10
2017-09-02T08:43:26.541Z,994.17
2017-09-02T08:44:26.581Z,994.08
2017-09-02T08:45:26.151Z,994.13
2017-09-02T08:46:26.198Z,994.10
2017-09-02T08:47:26.147Z,994.16
2017-09-02T08:48:26.201Z,994.18
2017-09-02T08:49:25.743Z,994.13
2017-09-02T08:50:25.684Z,994.26
2017-09-02T08:51:25.829Z,994.18
2017-09-02T08:52:25.773Z,994.20
2017-09-02T08:53:25.732Z,994.22
2017-09-02T08:54:26.575Z,994.14
2017-09-02T08:55:26.512Z,994.18
2017-09-02T08:56:26.582Z,994.17
2017-09-02T08:57:26.638Z,994.23
2017-09-02T08:58:26.588Z,994.18
2017-09-02T08:59:26.631Z,994.18
2017-09-02T09:00:26.695Z,994.22
2017-09-02T09:01:26.631Z,994.17
2017-09-02T09:02:26.164Z,994.18
2017-09-02T09:03:26.206Z,994.26
2017-09-02T09:04:26.154Z,994.19
2017-09-02T09:05:26.215Z,994.13
2017-09-02T09:06:25.863Z,994.14
2017-09-02T09:07:25.819Z,994.15
2017-09-02T09:08:25.755Z,994.12
2017-09-02T09:09:25.748Z,994.13
2017-09-02T09:10:26.597Z,994.14
2017-09-02T09:11:26.643Z,994.11
2017-09-02T09:12:26.702Z,994.12
2017-09-02T09:13:26.666Z,994.09
2017-09-02T09:14:26.622Z,994.15
2017-09-02T09:15:26.585Z,994.09
2017-09-02T09:16:26.630Z,994.05
2017-09-02T09:17:26.625Z,994.05
2017-09-02T09:18:26.169Z,994.02
2017-09-02T09:19:26.224Z,994.02
2017-09-02T09:20:26.291Z,993.97
2017-09-02T09:21:26.257Z,993.99
2017-09-02T09:22:26.311Z,994.04
2017-09-02T09:23:25.851Z,994.02
2017-09-02T09:24:25.793Z,993.96
2017-09-02T09:25:25.844Z,994.09
2017-09-02T09:26:25.924Z,994.01
2017-09-02T09:27:25.977Z,994.05
2017-09-02T09:28:25.919Z,994.02
2017-09-02T09:29:26.662Z,994.06
2017-09-02T09:30:26.715Z,994.08
2017-09-02T09:31:26.782Z,994.14
2017-09-02T09:32:26.631Z,994.16
2017-09-02T09:33:26.678Z,994.19
2017-09-02T09:34:26.642Z,994.13
2017-09-02T09:35:26.692Z,994.10
2017-09-02T09:36:26.235Z,994.08
2017-09-02T09:37:26.280Z,994.06
2017-09-02T09:38:25.851Z,994.12
2017-09-02T09:39:25.889Z,994.06
2017-09-02T09:40:25.958Z,994.05
2017-09-02T09:41:25.926Z,994.07
2017-09-02T09:42:25.961Z,993.95
2017-09-02T09:43:25.911Z,993.99
2017-09-02T09:44:25.848Z,994.00
2017-09-02T09:45:26.791Z,993.88
2017-09-02T09:46:26.735Z,993.96
2017-09-02T09:47:26.768Z,993.87
2017-09-02T09:48:26.712Z,993.84
2017-09-02T09:49:26.661Z,993.81
2017-09-02T09:50:26.718Z,993.80
2017-09-02T09:51:26.762Z,993.82
2017-09-02T09:52:26.302Z,993.87
2017-09-02T09:53:26.343Z,993.84
2017-09-02T09:54:26.338Z,993.77
2017-09-02T09:55:26.395Z,993.76
2017-09-02T09:56:25.944Z,993.79
2017-09-02T09:57:25.992Z,993.73
2017-09-02T09:58:25.974Z,993.76
2017-09-02T09:59:25.934Z,993.75
2017-09-02T10:00:26.014Z,993.77
2017-09-02T10:01:25.983Z,993.75
2017-09-02T10:02:26.764Z,993.77
2017-09-02T10:03:26.752Z,993.77
2017-09-02T10:04:26.885Z,993.69
2017-09-02T10:05:26.857Z,993.73
2017-09-02T10:06:26.794Z,993.64
2017-09-02T10:07:26.837Z,993.74
2017-09-02T10:08:26.785Z,993.76
2017-09-02T10:09:26.821Z,993.70
2017-09-02T10:10:26.461Z,993.73
2017-09-02T10:11:26.409Z,993.67
2017-09-02T10:12:26.445Z,993.68
2017-09-02T10:13:25.996Z,993.78
2017-09-02T10:14:25.993Z,993.72
2017-09-02T10:15:26.000Z,993.72
2017-09-02T10:16:25.991Z,993.71
2017-09-02T10:17:25.963Z,993.73
2017-09-02T10:18:25.854Z,993.73
2017-09-02T10:19:25.988Z,993.75
2017-09-02T10:20:26.837Z,993.76
2017-09-02T10:21:26.798Z,993.68
2017-09-02T10:22:26.775Z,993.77
2017-09-02T10:23:26.836Z,993.69
2017-09-02T10:24:26.804Z,993.75
2017-09-02T10:25:26.853Z,993.72
2017-09-02T10:26:26.403Z,993.77
2017-09-02T10:27:26.446Z,993.70
2017-09-02T10:28:26.418Z,993.78
2017-09-02T10:29:26.495Z,993.74
2017-09-02T10:30:26.070Z,993.74
2017-09-02T10:31:26.025Z,993.74
2017-09-02T10:32:26.071Z,993.74
2017-09-02T10:33:26.124Z,993.76
2017-09-02T10:34:26.067Z,993.70
2017-09-02T10:35:26.123Z,993.74
2017-09-02T10:36:26.092Z,993.72
2017-09-02T10:37:26.845Z,993.66
2017-09-02T10:38:26.889Z,993.72
2017-09-02T10:39:26.827Z,993.70
2017-09-02T10:40:26.979Z,993.69
2017-09-02T10:41:26.917Z,993.74
2017-09-02T10:42:26.949Z,993.75
2017-09-02T10:43:26.906Z,993.71
2017-09-02T10:44:26.533Z,993.66
2017-09-02T10:45:26.574Z,993.62
2017-09-02T10:46:26.519Z,993.63
2017-09-02T10:47:26.063Z,993.63
2017-09-02T10:48:26.030Z,993.56
2017-09-02T10:49:26.084Z,993.63
2017-09-02T10:50:26.051Z,993.58
2017-09-02T10:51:26.092Z,993.61
2017-09-02T10:52:26.130Z,993.57
2017-09-02T10:53:26.881Z,993.64
2017-09-02T10:54:26.973Z,993.64
2017-09-02T10:55:26.916Z,993.57
2017-09-02T10:56:26.872Z,993.61
2017-09-02T10:57:26.936Z,993.57
2017-09-02T10:58:26.995Z,993.68
2017-09-02T10:59:26.979Z,993.68
2017-09-02T11:00:26.977Z,993.66
2017-09-02T11:01:26.519Z,993.68
2017-09-02T11:02:26.577Z,993.68
2017-09-02T11:03:26.558Z,993.65
2017-09-02T11:04:26.627Z,993.70
2017-09-02T11:05:26.198Z,993.66
2017-09-02T11:06:26.144Z,993.67
2017-09-02T11:07:26.084Z,993.68
2017-09-02T11:08:26.136Z,993.68
2017-09-02T11:09:26.910Z,993.69
2017-09-02T11:10:26.997Z,993.67
2017-09-02T11:11:26.927Z,993.61
2017-09-02T11:12:26.963Z,993.58
2017-09-02T11:13:26.952Z,993.60
2017-09-02T11:14:26.993Z,993.62
2017-09-02T11:15:27.039Z,993.55
2017-09-02T11:16:26.544Z,993.67
2017-09-02T11:17:26.674Z,993.63
2017-09-02T11:18:26.725Z,993.58
2017-09-02T11:19:26.570Z,993.60
2017-09-02T11:20:26.712Z,993.57
2017-09-02T11:21:26.677Z,993.61
2017-09-02T11:22:26.208Z,993.63
2017-09-02T11:23:26.166Z,993.54
2017-09-02T11:24:26.270Z,993.55
2017-09-02T11:25:26.149Z,993.60
2017-09-02T11:26:26.146Z,993.53
2017-09-02T11:27:27.204Z,993.55
2017-09-02T11:28:27.066Z,993.52
2017-09-02T11:29:27.124Z,993.51
2017-09-02T11:30:27.083Z,993.51
2017-09-02T11:31:27.063Z,993.52
2017-09-02T11:32:27.037Z,993.54
2017-09-02T11:33:26.579Z,993.50
2017-09-02T11:34:26.655Z,993.57
2017-09-02T11:35:27.122Z,993.58
2017-09-02T11:36:26.670Z,993.50
2017-09-02T11:37:26.194Z,993.43
2017-09-02T11:38:26.229Z,993.52
2017-09-02T11:39:26.295Z,993.53
2017-09-02T11:40:26.241Z,993.56
2017-09-02T11:41:26.193Z,993.52
2017-09-02T11:42:26.248Z,993.52
2017-09-02T11:43:26.192Z,993.51
2017-09-02T11:44:27.203Z,993.52
2017-09-02T11:45:27.856Z,993.54
2017-09-02T11:46:27.039Z,993.51
2017-09-02T11:47:27.210Z,993.52
2017-09-02T11:48:27.080Z,993.51
2017-09-02T11:49:27.146Z,993.56
2017-09-02T11:50:27.289Z,993.53
2017-09-02T11:51:26.744Z,993.51
2017-09-02T11:52:26.698Z,993.56
2017-09-02T11:53:26.700Z,993.41
2017-09-02T11:54:26.703Z,993.44
2017-09-02T11:55:26.257Z,993.53
2017-09-02T11:56:26.314Z,993.40
2017-09-02T11:57:26.287Z,993.42
2017-09-02T11:58:26.339Z,993.41
2017-09-02T11:59:26.290Z,993.40
2017-09-02T12:00:26.370Z,993.39
2017-09-02T12:01:26.245Z,993.37
2017-09-02T12:02:27.122Z,993.29
2017-09-02T12:03:27.266Z,993.32
2017-09-02T12:04:27.157Z,993.31
2017-09-02T12:05:27.935Z,993.32
2017-09-02T12:06:27.458Z,993.24
2017-09-02T12:07:27.232Z,993.22
2017-09-02T12:08:26.880Z,993.24
2017-09-02T12:09:26.731Z,993.24
2017-09-02T12:10:26.701Z,993.26
2017-09-02T12:11:26.852Z,993.19
2017-09-02T12:12:26.305Z,993.18
2017-09-02T12:13:26.356Z,993.23
2017-09-02T12:14:26.307Z,993.24
2017-09-02T12:15:26.462Z,993.19
2017-09-02T12:16:26.322Z,993.22
2017-09-02T12:17:26.374Z,993.26
2017-09-02T12:18:26.430Z,993.18
2017-09-02T12:19:26.380Z,993.19
2017-09-02T12:20:26.540Z,993.11
2017-09-02T12:21:26.505Z,993.19
2017-09-02T12:22:26.440Z,993.19
2017-09-02T12:23:27.250Z,993.11
2017-09-02T12:24:27.246Z,993.14
2017-09-02T12:25:27.159Z,993.19
2017-09-02T12:26:27.207Z,993.19
2017-09-02T12:27:26.731Z,993.25