createdAt,value
2023-01-27T00:00:23.524Z,96204.53
2023-01-27T00:01:25.743Z,96195.22
2023-01-27T00:02:30.443Z,96196.88
2023-01-27T00:03:32.990Z,96196.06
2023-01-27T00:04:41.156Z,96204.53
2023-01-27T00:05:43.173Z,96201.13
2023-01-27T00:06:48.216Z,96196.88
2023-01-27T00:07:50.596Z,96200.28
2023-01-27T00:08:55.303Z,96200.28
2023-01-27T00:09:57.344Z,96197.75
2023-01-27T00:11:14.833Z,96197.75
2023-01-27T00:12:35.195Z,96194.34
2023-01-27T00:13:39.896Z,96192.66
2023-01-27T00:14:41.931Z,96194.34
2023-01-27T00:15:46.713Z,96191.81
2023-01-27T00:16:48.739Z,96190.94
2023-01-27T00:17:53.341Z,96189.25
2023-01-27T00:18:58.221Z,96196.03
2023-01-27T00:20:04.136Z,96190.09
2023-01-27T00:21:21.745Z,96196.03
2023-01-27T00:22:38.926Z,96198.56
2023-01-27T00:23:56.085Z,96199.44
2023-01-27T00:25:00.733Z,96185.84
2023-01-27T00:26:06.575Z,96196.88
2023-01-27T00:27:12.814Z,96198.56
2023-01-27T00:28:22.971Z,96192.63
2023-01-27T00:29:27.721Z,96190.06
2023-01-27T00:30:29.851Z,96185.00
2023-01-27T00:31:47.050Z,96185.00
2023-01-27T00:33:04.315Z,96185.03
2023-01-27T00:34:11.944Z,96196.03
2023-01-27T00:35:16.937Z,96191.81
2023-01-27T00:36:21.769Z,96190.97
2023-01-27T00:37:23.773Z,96189.28
2023-01-27T00:38:29.147Z,96190.97
2023-01-27T00:39:31.154Z,96186.72
2023-01-27T00:40:36.008Z,96190.97
2023-01-27T00:41:39.221Z,96184.19
2023-01-27T00:42:43.898Z,96186.72
2023-01-27T00:43:46.363Z,96190.97
2023-01-27T00:45:03.302Z,96184.16
2023-01-27T00:46:08.242Z,96190.97
2023-01-27T00:47:13.026Z,96187.56
2023-01-27T00:48:15.343Z,96190.09
2023-01-27T00:49:20.220Z,96190.97
2023-01-27T00:50:25.043Z,96194.34
2023-01-27T00:51:29.800Z,96194.34
2023-01-27T00:52:31.811Z,96199.44
2023-01-27T00:53:36.525Z,96197.75
2023-01-27T00:54:38.529Z,96195.19
2023-01-27T00:55:43.163Z,96196.03
2023-01-27T00:56:45.219Z,96189.25
2023-01-27T00:57:49.957Z,96192.66
2023-01-27T00:58:51.955Z,96196.88
2023-01-27T00:59:59.535Z,96202.81
2023-01-27T01:01:05.241Z,96201.97
2023-01-27T01:02:10.022Z,96205.38
2023-01-27T01:03:12.135Z,96201.09
2023-01-27T01:04:16.854Z,96204.50
2023-01-27T01:05:18.874Z,96207.06
2023-01-27T01:06:26.610Z,96202.81
2023-01-27T01:07:28.842Z,96207.06
2023-01-27T01:08:34.275Z,96201.13
2023-01-27T01:09:36.288Z,96201.97
2023-01-27T01:10:41.566Z,96199.44
2023-01-27T01:11:43.669Z,96199.44
2023-01-27T01:12:48.596Z,96194.34
2023-01-27T01:13:50.626Z,96201.13
2023-01-27T01:14:55.344Z,96207.91
2023-01-27T01:15:57.583Z,96200.28
2023-01-27T01:17:02.205Z,96202.84
2023-01-27T01:18:04.855Z,96213.00
2023-01-27T01:19:09.611Z,96203.69
2023-01-27T01:20:13.017Z,96205.38
2023-01-27T01:21:19.070Z,96195.19
2023-01-27T01:22:23.870Z,96202.84
2023-01-27T01:23:28.593Z,96207.06
2023-01-27T01:24:30.653Z,96205.38
2023-01-27T01:25:35.464Z,96199.44
2023-01-27T01:26:37.620Z,96202.00
2023-01-27T01:27:42.815Z,96206.22
2023-01-27T01:28:45.719Z,96206.22
2023-01-27T01:29:50.297Z,96198.59
2023-01-27T01:30:52.410Z,96205.38
2023-01-27T01:31:57.042Z,96203.69
2023-01-27T01:32:59.165Z,96203.66
2023-01-27T01:34:03.775Z,96207.09
2023-01-27T01:35:06.406Z,96206.25
2023-01-27T01:36:13.718Z,96204.53
2023-01-27T01:37:15.694Z,96203.69
2023-01-27T01:38:23.211Z,96199.44
2023-01-27T01:39:25.220Z,96203.69
2023-01-27T01:40:30.458Z,96204.53
2023-01-27T01:41:35.211Z,96199.44
2023-01-27T01:42:56.228Z,96199.44
2023-01-27T01:44:00.931Z,96195.22
2023-01-27T01:45:44.582Z,96198.59
2023-01-27T01:46:49.444Z,96202.84
2023-01-27T01:47:51.458Z,96195.22
2023-01-27T01:48:59.458Z,96190.97
2023-01-27T01:52:29.250Z,96186.72
2023-01-27T01:53:37.458Z,96191.81
2023-01-27T01:54:47.091Z,96198.59
2023-01-27T01:55:49.442Z,96191.00
2023-01-27T01:56:58.695Z,96186.72
2023-01-27T01:58:01.060Z,96197.75
2023-01-27T01:59:08.887Z,96191.81
2023-01-27T02:00:13.256Z,96196.91
2023-01-27T02:01:20.217Z,96193.53
2023-01-27T02:02:26.403Z,96198.63
2023-01-27T02:03:33.203Z,96187.59
2023-01-27T02:04:42.175Z,96188.44
2023-01-27T02:05:45.564Z,96188.44
2023-01-27T02:07:01.629Z,96196.06
2023-01-27T02:08:08.490Z,96190.97
2023-01-27T02:09:15.920Z,96182.50
2023-01-27T02:10:18.174Z,96181.66
2023-01-27T02:11:23.093Z,96188.44
2023-01-27T02:12:25.091Z,96185.91
2023-01-27T02:13:29.936Z,96183.34
2023-01-27T02:14:32.194Z,96179.97
2023-01-27T02:15:37.860Z,96176.59
2023-01-27T02:16:43.656Z,96179.09
2023-01-27T02:17:45.833Z,96174.88
2023-01-27T02:18:50.681Z,96172.31
2023-01-27T02:20:01.646Z,96172.34
2023-01-27T02:21:07.709Z,96168.97
2023-01-27T02:22:15.067Z,96171.50
2023-01-27T02:23:39.768Z,96176.59
2023-01-27T02:24:50.246Z,96174.88
2023-01-27T02:26:03.721Z,96177.44
2023-01-27T02:27:06.134Z,96173.19
2023-01-27T02:28:11.689Z,96174.03
2023-01-27T02:29:16.010Z,96179.13
2023-01-27T02:30:21.754Z,96171.50
2023-01-27T02:31:24.670Z,96175.75
2023-01-27T02:32:30.295Z,96176.59
2023-01-27T02:33:32.367Z,96174.03
2023-01-27T02:34:41.155Z,96174.03
2023-01-27T02:35:47.517Z,96170.66
2023-01-27T02:36:54.383Z,96170.66
2023-01-27T02:37:57.842Z,96175.75
2023-01-27T02:39:04.733Z,96177.41
2023-01-27T02:40:09.566Z,96177.41
2023-01-27T02:41:21.442Z,96179.13
2023-01-27T02:42:24.177Z,96181.69
2023-01-27T02:43:28.878Z,96170.66
2023-01-27T02:44:30.948Z,96172.34
2023-01-27T02:45:35.904Z,96173.19
2023-01-27T02:46:38.111Z,96172.34
2023-01-27T02:47:42.852Z,96168.97
2023-01-27T02:48:45.148Z,96174.03
2023-01-27T02:49:50.027Z,96168.09
2023-01-27T02:50:52.257Z,96173.19
2023-01-27T02:51:57.192Z,96172.34
2023-01-27T02:52:59.176Z,96166.44
2023-01-27T02:54:03.835Z,96163.03
2023-01-27T02:55:07.397Z,96166.41
2023-01-27T02:56:11.995Z,96179.13
2023-01-27T02:57:16.619Z,96174.91
2023-01-27T02:58:21.286Z,96179.13
2023-01-27T02:59:23.606Z,96186.75
2023-01-27T03:00:28.334Z,96183.34
2023-01-27T03:01:32.832Z,96185.91
2023-01-27T03:02:37.664Z,96179.13
2023-01-27T03:03:44.429Z,96186.75
2023-01-27T03:04:49.288Z,96182.53
2023-01-27T03:05:51.811Z,96172.34
2023-01-27T03:06:56.859Z,96176.56
2023-01-27T03:07:58.874Z,96168.09
2023-01-27T03:09:03.484Z,96170.66
2023-01-27T03:10:06.998Z,96172.34
2023-01-27T03:11:13.199Z,96180.81
2023-01-27T03:12:20.775Z,96174.03
2023-01-27T03:13:25.728Z,96177.44
2023-01-27T03:14:42.782Z,96180.81
2023-01-27T03:15:59.884Z,96174.03
2023-01-27T03:17:17.183Z,96174.91
2023-01-27T03:18:22.913Z,96181.66
2023-01-27T03:19:27.002Z,96183.34
2023-01-27T03:20:31.964Z,96182.50
2023-01-27T03:21:34.143Z,96180.81
2023-01-27T03:22:38.850Z,96184.19
2023-01-27T03:23:45.913Z,96187.59
2023-01-27T03:24:47.943Z,96180.81
2023-01-27T03:25:52.816Z,96179.09
2023-01-27T03:26:54.806Z,96179.97
2023-01-27T03:28:02.929Z,96182.50
2023-01-27T03:29:20.209Z,96183.34
2023-01-27T03:30:24.852Z,96180.81
2023-01-27T03:31:27.112Z,96185.91
2023-01-27T03:32:34.403Z,96192.66
2023-01-27T03:33:36.628Z,96176.56
2023-01-27T03:34:41.271Z,96181.69
2023-01-27T03:35:48.728Z,96182.50
2023-01-27T03:37:06.112Z,96175.72
2023-01-27T03:38:28.057Z,96179.13
2023-01-27T03:39:45.091Z,96174.03
2023-01-27T03:41:02.962Z,96180.81
2023-01-27T03:42:20.061Z,96182.50
2023-01-27T03:43:39.795Z,96180.81
2023-01-27T03:44:56.883Z,96185.88
2023-01-27T03:46:14.077Z,96179.13
2023-01-27T03:47:18.678Z,96184.19
2023-01-27T03:48:21.125Z,96181.66
2023-01-27T03:49:25.875Z,96180.81
2023-01-27T03:50:38.180Z,96185.03
2023-01-27T03:51:43.061Z,96177.41
2023-01-27T03:53:03.225Z,96181.66
2023-01-27T03:54:09.912Z,96183.38
2023-01-27T03:55:12.188Z,96182.50
2023-01-27T03:56:19.511Z,96192.66
2023-01-27T03:57:21.655Z,96188.44
2023-01-27T03:58:30.697Z,96182.50
2023-01-27T03:59:32.918Z,96181.66
2023-01-27T04:00:38.183Z,96189.31
2023-01-27T04:01:44.420Z,96187.59
2023-01-27T04:03:01.569Z,96182.50
2023-01-27T04:04:18.739Z,96171.50
2023-01-27T04:05:35.832Z,96168.94
2023-01-27T04:06:59.174Z,96175.75
2023-01-27T04:08:01.165Z,96182.50
2023-01-27T04:09:06.496Z,96177.41
2023-01-27T04:10:10.180Z,96170.66
2023-01-27T04:11:27.324Z,96177.41
2023-01-27T04:12:32.501Z,96172.34
2023-01-27T04:13:37.458Z,96171.50
2023-01-27T04:14:43.980Z,96170.66
2023-01-27T04:15:46.058Z,96177.41
2023-01-27T04:16:50.949Z,96179.97
2023-01-27T04:17:53.086Z,96174.88
2023-01-27T04:18:58.105Z,96176.56
2023-01-27T04:20:02.892Z,96187.59
2023-01-27T04:21:05.427Z,96180.81
2023-01-27T04:22:11.199Z,96184.19
2023-01-27T04:23:13.528Z,96178.28
2023-01-27T04:24:25.300Z,96175.72
2023-01-27T04:25:27.567Z,96179.97
2023-01-27T04:26:34.714Z,96174.03
2023-01-27T04:27:39.504Z,96185.06
2023-01-27T04:28:45.021Z,96189.28
2023-01-27T04:29:49.959Z,96189.28
2023-01-27T04:30:52.065Z,96190.97
2023-01-27T04:31:58.082Z,96195.19
2023-01-27T04:33:02.680Z,96194.34
2023-01-27T04:34:07.486Z,96190.13
2023-01-27T04:35:12.704Z,96191.81
2023-01-27T04:36:17.630Z,96191.81
2023-01-27T04:37:22.356Z,96191.81
2023-01-27T04:38:24.542Z,96190.97
2023-01-27T04:39:29.576Z,96193.50
2023-01-27T04:40:31.795Z,96196.91
2023-01-27T04:41:36.534Z,96200.31
2023-01-27T04:42:38.546Z,96213.00
2023-01-27T04:43:43.205Z,96202.84
2023-01-27T04:44:50.414Z,96204.53
2023-01-27T04:45:52.459Z,96204.53
2023-01-27T04:46:57.263Z,96207.06
2023-01-27T04:47:59.257Z,96206.25
2023-01-27T04:49:04.190Z,96201.13
2023-01-27T04:50:07.094Z,96207.91
2023-01-27T04:51:11.750Z,96218.91
2023-01-27T04:52:16.354Z,96208.75
2023-01-27T04:53:18.441Z,96207.06
2023-01-27T04:54:23.041Z,96206.22
2023-01-27T04:55:25.242Z,96209.63
2023-01-27T04:56:32.927Z,96212.16
2023-01-27T04:57:34.938Z,96208.75
2023-01-27T04:58:39.752Z,96219.78
2023-01-27T04:59:44.424Z,96221.47
2023-01-27T05:00:49.109Z,96217.22
2023-01-27T05:01:53.895Z,96214.72
2023-01-27T05:02:55.925Z,96212.97
2023-01-27T05:04:00.988Z,96221.47
2023-01-27T05:05:04.810Z,96218.91
2023-01-27T05:06:10.141Z,96214.69
2023-01-27T05:07:12.261Z,96218.06
2023-01-27T05:08:16.957Z,96223.16
2023-01-27T05:09:21.750Z,96216.38
2023-01-27T05:10:23.754Z,96214.66
2023-01-27T05:11:28.707Z,96213.81
2023-01-27T05:12:30.875Z,96213.00
2023-01-27T05:13:35.850Z,96213.84
2023-01-27T05:14:37.962Z,96211.31
2023-01-27T05:15:42.834Z,96214.66
2023-01-27T05:16:50.466Z,96217.22
2023-01-27T05:17:52.983Z,96211.28
2023-01-27T05:18:57.833Z,96209.63
2023-01-27T05:19:59.870Z,96214.66
2023-01-27T05:21:05.380Z,96213.84
2023-01-27T05:22:07.733Z,96224.00
2023-01-27T05:23:25.088Z,96219.75
2023-01-27T05:24:29.806Z,96216.38
2023-01-27T05:25:31.974Z,96219.75
2023-01-27T05:26:36.869Z,96224.84
2023-01-27T05:27:38.910Z,96228.22
2023-01-27T05:28:45.021Z,96222.28
2023-01-27T05:29:47.034Z,96213.84
2023-01-27T05:30:51.740Z,96226.56
2023-01-27T05:31:59.219Z,96228.22
2023-01-27T05:33:01.313Z,96218.06
2023-01-27T05:34:06.032Z,96219.78
2023-01-27T05:35:08.769Z,96220.59
2023-01-27T05:36:16.405Z,96214.69
2023-01-27T05:37:18.534Z,96224.00
2023-01-27T05:38:23.151Z,96219.75
2023-01-27T05:39:27.939Z,96226.53
2023-01-27T05:40:30.334Z,96228.22
2023-01-27T05:41:35.127Z,96231.63
2023-01-27T05:42:37.237Z,96226.56
2023-01-27T05:43:43.605Z,96229.09
2023-01-27T05:44:45.786Z,96224.84
2023-01-27T05:45:50.637Z,96223.16
2023-01-27T05:46:55.320Z,96228.22
2023-01-27T05:48:00.023Z,96224.84
2023-01-27T05:49:04.407Z,96230.75
2023-01-27T05:50:10.478Z,96229.06
2023-01-27T05:51:15.055Z,96233.31
2023-01-27T05:52:19.945Z,96227.41
2023-01-27T05:53:23.084Z,96224.84
2023-01-27T05:54:27.953Z,96222.31
2023-01-27T05:55:29.998Z,96218.06
2023-01-27T05:56:35.223Z,96213.00
2023-01-27T05:57:37.221Z,96213.84
2023-01-27T05:58:42.364Z,96213.84
2023-01-27T05:59:44.366Z,96221.47
2023-01-27T06:00:49.526Z,96218.06
2023-01-27T06:01:54.202Z,96217.22
2023-01-27T06:02:58.831Z,96218.91
2023-01-27T06:04:04.034Z,96230.75
2023-01-27T06:05:07.014Z,96224.81
2023-01-27T06:06:13.138Z,96232.44
2023-01-27T06:07:15.279Z,96232.44
2023-01-27T06:08:20.270Z,96231.59
2023-01-27T06:09:25.099Z,96233.28
2023-01-27T06:10:27.132Z,96235.81
2023-01-27T06:11:31.830Z,96236.66
2023-01-27T06:12:33.953Z,96228.19
2023-01-27T06:13:39.104Z,96226.50
2023-01-27T06:14:41.232Z,96235.81
2023-01-27T06:15:48.075Z,96234.97
2023-01-27T06:16:50.150Z,96233.31
2023-01-27T06:17:54.952Z,96238.38
2023-01-27T06:19:02.604Z,96235.84
2023-01-27T06:20:05.989Z,96235.00
2023-01-27T06:21:13.383Z,96245.16
2023-01-27T06:22:15.607Z,96243.47
2023-01-27T06:23:20.721Z,96244.31
2023-01-27T06:24:24.248Z,96235.84
2023-01-27T06:25:29.040Z,96238.38
2023-01-27T06:26:31.128Z,96243.44
2023-01-27T06:27:35.979Z,96246.00
2023-01-27T06:28:38.897Z,96251.91
2023-01-27T06:29:43.685Z,96249.38
2023-01-27T06:30:45.828Z,96246.84
2023-01-27T06:31:50.762Z,96251.09
2023-01-27T06:32:52.819Z,96251.94
2023-01-27T06:33:57.501Z,96248.56
2023-01-27T06:35:02.149Z,96256.16
2023-01-27T06:36:09.392Z,96254.47
2023-01-27T06:37:11.542Z,96253.63
2023-01-27T06:38:16.939Z,96260.41
2023-01-27T06:39:19.104Z,96265.47
2023-01-27T06:40:24.113Z,96257.03
2023-01-27T06:41:26.223Z,96268.84
2023-01-27T06:42:31.083Z,96258.72
2023-01-27T06:43:36.471Z,96264.63
2023-01-27T06:44:38.548Z,96268.88
2023-01-27T06:45:43.843Z,96271.38
2023-01-27T06:46:48.891Z,96264.63
2023-01-27T06:47:56.186Z,96268.88
2023-01-27T06:49:00.796Z,96267.16
2023-01-27T06:50:06.059Z,96263.78
2023-01-27T06:51:10.820Z,96258.72
2023-01-27T06:52:12.915Z,96262.94
2023-01-27T06:53:17.617Z,96271.41
2023-01-27T06:54:19.694Z,96273.09
2023-01-27T06:55:24.410Z,96273.94
2023-01-27T06:56:29.042Z,96267.19
2023-01-27T06:57:31.262Z,96277.34
2023-01-27T06:58:36.053Z,96282.44
2023-01-27T06:59:38.464Z,96282.44
2023-01-27T07:00:44.739Z,96286.66
2023-01-27T07:01:47.192Z,96284.09
2023-01-27T07:02:53.880Z,96289.19
2023-01-27T07:03:56.058Z,96284.94
2023-01-27T07:05:00.773Z,96287.47
2023-01-27T07:06:11.162Z,96289.16
2023-01-27T07:07:13.409Z,96291.72
2023-01-27T07:08:18.072Z,96295.94
2023-01-27T07:09:20.095Z,96293.41
2023-01-27T07:10:24.982Z,96292.56
2023-01-27T07:11:26.996Z,96290.88
2023-01-27T07:12:32.428Z,96297.63
2023-01-27T07:13:37.106Z,96301.88
2023-01-27T07:14:39.522Z,96304.41
2023-01-27T07:15:44.676Z,96309.50
2023-01-27T07:16:46.852Z,96302.72
2023-01-27T07:17:51.630Z,96305.25
2023-01-27T07:18:53.629Z,96295.94
2023-01-27T07:19:58.353Z,96308.69
2023-01-27T07:21:03.141Z,96303.56
2023-01-27T07:22:10.862Z,96299.34
2023-01-27T07:23:13.371Z,96299.34
2023-01-27T07:24:19.167Z,96298.50
2023-01-27T07:25:21.343Z,96304.44
2023-01-27T07:26:27.246Z,96302.75
2023-01-27T07:27:32.496Z,96302.75
2023-01-27T07:28:34.464Z,96308.66
2023-01-27T07:29:39.670Z,96306.97
2023-01-27T07:30:43.630Z,96314.59
2023-01-27T07:31:48.860Z,96312.91
2023-01-27T07:32:51.014Z,96321.34
2023-01-27T07:33:56.780Z,96322.22
2023-01-27T07:34:58.892Z,96321.38
2023-01-27T07:36:03.950Z,96323.06
2023-01-27T07:37:08.655Z,96323.03
2023-01-27T07:38:15.219Z,96317.13
2023-01-27T07:39:20.083Z,96322.22
2023-01-27T07:40:24.878Z,96323.03
2023-01-27T07:41:27.032Z,96317.09
2023-01-27T07:42:31.625Z,96319.66
2023-01-27T07:43:36.923Z,96326.44
2023-01-27T07:44:39.043Z,96323.03
2023-01-27T07:45:43.815Z,96320.50
2023-01-27T07:46:48.608Z,96315.41
2023-01-27T07:47:53.189Z,96315.44
2023-01-27T07:48:55.238Z,96318.00
2023-01-27T07:49:59.893Z,96324.72
2023-01-27T07:51:04.938Z,96328.97
2023-01-27T07:52:12.492Z,96334.91
2023-01-27T07:53:14.807Z,96324.75
2023-01-27T07:54:19.703Z,96329.81
2023-01-27T07:55:21.759Z,96325.59
2023-01-27T07:56:27.144Z,96326.44
2023-01-27T07:57:29.191Z,96323.94
2023-01-27T07:58:33.764Z,96322.22
2023-01-27T07:59:38.487Z,96323.06
2023-01-27T08:00:43.163Z,96329.03
2023-01-27T08:01:47.179Z,96332.41
2023-01-27T08:02:53.448Z,96330.69
2023-01-27T08:03:55.521Z,96329.03
2023-01-27T08:05:00.150Z,96332.41
2023-01-27T08:06:05.675Z,96332.41
2023-01-27T08:07:13.360Z,96329.84
2023-01-27T08:08:15.363Z,96341.72
2023-01-27T08:09:20.334Z,96343.41
2023-01-27T08:10:25.624Z,96345.94
2023-01-27T08:11:30.460Z,96349.34
2023-01-27T08:12:32.491Z,96340.88
2023-01-27T08:13:38.332Z,96343.41
2023-01-27T08:14:43.019Z,96334.09
2023-01-27T08:15:47.926Z,96340.88
2023-01-27T08:16:52.533Z,96340.06
2023-01-27T08:17:55.508Z,96333.28
2023-01-27T08:19:00.122Z,96332.44
2023-01-27T08:20:05.799Z,96333.28
2023-01-27T08:21:14.035Z,96329.88
2023-01-27T08:22:23.897Z,96334.13
2023-01-27T08:23:26.113Z,96330.75
2023-01-27T08:24:30.748Z,96339.22
2023-01-27T08:25:32.818Z,96335.00
2023-01-27T08:26:37.568Z,96340.03
2023-01-27T08:27:42.304Z,96340.91
2023-01-27T08:28:44.538Z,96351.06
2023-01-27T08:29:49.217Z,96347.69
2023-01-27T08:30:52.075Z,96356.16
2023-01-27T08:31:56.734Z,96350.22
2023-01-27T08:33:01.360Z,96350.22
2023-01-27T08:34:06.115Z,96358.72
2023-01-27T08:35:08.823Z,96357.84
2023-01-27T08:36:17.021Z,96357.88
2023-01-27T08:37:24.261Z,96351.09
2023-01-27T08:38:29.028Z,96347.69
2023-01-27T08:39:31.373Z,96347.72
2023-01-27T08:40:36.145Z,96343.44
2023-01-27T08:41:38.686Z,96340.91
2023-01-27T08:42:43.390Z,96348.53
2023-01-27T08:43:45.515Z,96346.00
2023-01-27T08:44:50.247Z,96341.78
2023-01-27T08:45:52.627Z,96340.09
2023-01-27T08:46:57.571Z,96335.00
2023-01-27T08:47:59.731Z,96328.22
2023-01-27T08:49:04.443Z,96330.75
2023-01-27T08:50:07.509Z,96331.63
2023-01-27T08:51:15.263Z,96331.59
2023-01-27T08:52:20.094Z,96335.03
2023-01-27T08:53:28.550Z,96343.50
2023-01-27T08:54:30.806Z,96348.56
2023-01-27T08:55:36.248Z,96350.25
2023-01-27T08:56:40.978Z,96347.72
2023-01-27T08:57:43.116Z,96346.88
2023-01-27T08:58:48.840Z,96345.19
2023-01-27T08:59:50.805Z,96341.78
2023-01-27T09:00:55.527Z,96346.84
2023-01-27T09:01:57.512Z,96340.94
2023-01-27T09:03:02.459Z,96341.78
2023-01-27T09:04:07.293Z,96355.34
2023-01-27T09:05:09.400Z,96346.88
2023-01-27T09:06:15.842Z,96355.34
2023-01-27T09:07:20.810Z,96355.34
2023-01-27T09:08:29.170Z,96351.97
2023-01-27T09:09:33.827Z,96346.03
2023-01-27T09:10:40.659Z,96347.72
2023-01-27T09:11:44.294Z,96353.66
2023-01-27T09:12:49.316Z,96352.81
2023-01-27T09:13:54.059Z,96365.53
2023-01-27T09:14:59.318Z,96361.28
2023-01-27T09:16:04.139Z,96360.44
2023-01-27T09:17:09.220Z,96356.19
2023-01-27T09:18:14.286Z,96363.81
2023-01-27T09:19:16.337Z,96357.06
2023-01-27T09:20:30.952Z,96360.47
2023-01-27T09:21:33.093Z,96354.53
2023-01-27T09:22:39.887Z,96354.50
2023-01-27T09:23:47.174Z,96354.53
2023-01-27T09:24:49.252Z,96362.97
2023-01-27T09:25:53.945Z,96360.44
2023-01-27T09:26:56.112Z,96355.34
2023-01-27T09:28:02.321Z,96354.50
2023-01-27T09:29:07.041Z,96351.06
2023-01-27T09:30:14.000Z,96354.47
2023-01-27T09:31:16.419Z,96340.03
2023-01-27T09:32:21.085Z,96344.25
2023-01-27T09:33:23.111Z,96346.72
2023-01-27T09:34:28.078Z,96346.72
2023-01-27T09:35:39.774Z,96351.78
2023-01-27T09:36:45.814Z,96339.81
2023-01-27T09:37:54.546Z,96341.50
2023-01-27T09:39:04.539Z,96339.75
2023-01-27T09:40:20.778Z,96344.91
2023-01-27T09:41:52.591Z,96349.97
2023-01-27T09:43:20.929Z,96346.59
2023-01-27T09:44:59.717Z,96343.13
2023-01-27T09:46:32.765Z,96334.56
2023-01-27T09:48:05.495Z,96341.38
2023-01-27T09:49:33.214Z,96344.81
2023-01-27T09:50:46.352Z,96339.69
2023-01-27T09:52:02.687Z,96345.72
2023-01-27T09:53:46.972Z,96334.63
2023-01-27T09:55:07.488Z,96334.63
2023-01-27T09:56:20.524Z,96342.34
2023-01-27T09:57:37.883Z,96341.50
2023-01-27T09:58:59.505Z,96346.56
2023-01-27T10:00:16.546Z,96348.31
2023-01-27T10:01:30.559Z,96345.00
2023-01-27T10:02:51.323Z,96356.84
2023-01-27T10:04:13.270Z,96346.69
2023-01-27T10:05:44.909Z,96344.97
2023-01-27T10:07:01.330Z,96344.97
2023-01-27T10:08:19.407Z,96341.56
2023-01-27T10:09:49.682Z,96342.41
2023-01-27T10:11:13.951Z,96347.50
2023-01-27T10:12:37.552Z,96349.16
2023-01-27T10:13:58.920Z,96351.69
2023-01-27T10:15:13.437Z,96349.88
2023-01-27T10:16:34.645Z,96360.06
2023-01-27T10:17:51.577Z,96360.88
2023-01-27T10:19:13.281Z,96360.88
2023-01-27T10:20:29.663Z,96360.84
2023-01-27T10:21:43.392Z,96359.19
2023-01-27T10:22:56.980Z,96367.66
2023-01-27T10:24:08.926Z,96375.25
2023-01-27T10:25:28.397Z,96370.22
2023-01-27T10:26:40.732Z,96371.91
2023-01-27T10:27:50.959Z,96364.19
2023-01-27T10:29:01.306Z,96365.91
2023-01-27T10:30:13.611Z,96365.91
2023-01-27T10:31:26.878Z,96369.34
2023-01-27T10:32:42.759Z,96365.09
2023-01-27T10:33:51.832Z,96371.03
2023-01-27T10:35:17.043Z,96370.16
2023-01-27T10:36:30.231Z,96371.91
2023-01-27T10:37:47.083Z,96371.06
2023-01-27T10:39:00.698Z,96371.84
2023-01-27T10:40:13.843Z,96368.50
2023-01-27T10:41:33.047Z,96366.81
2023-01-27T10:42:44.653Z,96378.84
2023-01-27T10:43:54.282Z,96376.31
2023-01-27T10:45:13.070Z,96377.13
2023-01-27T10:46:27.148Z,96371.13
2023-01-27T10:47:43.126Z,96380.44
2023-01-27T10:48:52.841Z,96375.34
2023-01-27T10:49:59.801Z,96371.97
2023-01-27T10:51:10.573Z,96378.72
2023-01-27T10:52:19.433Z,96365.97
2023-01-27T10:53:29.573Z,96365.16
2023-01-27T10:54:39.303Z,96367.66
2023-01-27T10:55:50.017Z,96373.59
2023-01-27T10:56:59.814Z,96375.28
2023-01-27T10:58:12.133Z,96375.25
2023-01-27T10:59:25.167Z,96373.50
2023-01-27T11:01:09.081Z,96363.31
2023-01-27T11:02:09.124Z,96364.19
2023-01-27T11:03:21.649Z,96368.56
2023-01-27T11:04:36.130Z,96360.94
2023-01-27T11:05:44.303Z,96353.22
2023-01-27T11:06:51.948Z,96360.81
2023-01-27T11:08:03.155Z,96355.69
2023-01-27T11:09:15.669Z,96351.38
2023-01-27T11:10:22.552Z,96354.75
2023-01-27T11:11:41.056Z,96350.50
2023-01-27T11:12:50.710Z,96347.84
2023-01-27T11:14:04.686Z,96348.72
2023-01-27T11:15:21.757Z,96356.28
2023-01-27T11:16:25.699Z,96341.72
2023-01-27T11:17:35.361Z,96345.94
2023-01-27T11:18:38.927Z,96350.19
2023-01-27T11:19:48.596Z,96350.16
2023-01-27T11:20:54.603Z,96349.28
2023-01-27T11:22:07.748Z,96356.22
2023-01-27T11:23:20.378Z,96347.88
2023-01-27T11:24:29.009Z,96350.38
2023-01-27T11:25:45.845Z,96346.97
2023-01-27T11:26:53.815Z,96349.47
2023-01-27T11:28:17.932Z,96346.03
2023-01-27T11:29:34.907Z,96349.47
2023-01-27T11:30:46.000Z,96342.66
2023-01-27T11:32:00.161Z,96345.97
2023-01-27T11:33:13.256Z,96347.66
2023-01-27T11:34:24.598Z,96346.72
2023-01-27T11:35:29.753Z,96348.34
2023-01-27T11:36:33.425Z,96342.31
2023-01-27T11:37:41.284Z,96346.63
2023-01-27T11:38:46.527Z,96345.72
2023-01-27T11:39:51.548Z,96345.69
2023-01-27T11:40:57.113Z,96344.69
2023-01-27T11:41:59.721Z,96353.25
2023-01-27T11:43:06.612Z,96341.31
2023-01-27T11:44:20.131Z,96346.44
2023-01-27T11:45:28.437Z,96341.63
2023-01-27T11:46:35.225Z,96338.97
2023-01-27T11:47:42.722Z,96341.63
2023-01-27T11:48:51.771Z,96342.59
2023-01-27T11:49:54.579Z,96344.47
2023-01-27T11:50:59.209Z,96339.34
2023-01-27T11:52:05.964Z,96339.34
2023-01-27T11:53:17.729Z,96337.53
2023-01-27T11:54:26.399Z,96339.28
2023-01-27T11:55:38.562Z,96329.94
2023-01-27T11:56:46.578Z,96334.16
2023-01-27T11:57:53.068Z,96331.59
2023-01-27T11:59:04.423Z,96335.81
2023-01-27T12:00:20.046Z,96337.44
2023-01-27T12:01:48.314Z,96330.63
2023-01-27T12:03:01.296Z,96326.50
2023-01-27T12:04:08.311Z,96337.47
2023-01-27T12:05:18.289Z,96334.97
2023-01-27T12:06:34.776Z,96341.78
2023-01-27T12:07:49.970Z,96328.22
2023-01-27T12:09:02.378Z,96333.28
2023-01-27T12:10:22.887Z,96334.22
2023-01-27T12:11:29.574Z,96329.97
2023-01-27T12:12:31.540Z,96336.81
2023-01-27T12:13:36.782Z,96339.44
2023-01-27T12:14:38.814Z,96337.69
2023-01-27T12:15:51.312Z,96329.19
2023-01-27T12:16:56.969Z,96336.91
2023-01-27T12:18:04.195Z,96338.53
2023-01-27T12:19:25.234Z,96336.81
2023-01-27T12:20:35.716Z,96339.44
2023-01-27T12:21:48.972Z,96343.78
2023-01-27T12:22:54.264Z,96343.00
2023-01-27T12:23:59.595Z,96338.84
2023-01-27T12:25:07.896Z,96335.50
2023-01-27T12:26:14.329Z,96338.03
2023-01-27T12:27:24.816Z,96333.69
2023-01-27T12:28:35.061Z,96337.09
2023-01-27T12:29:42.158Z,96323.63
2023-01-27T12:30:50.300Z,96326.97
2023-01-27T12:32:01.267Z,96331.19
2023-01-27T12:33:13.170Z,96324.38
2023-01-27T12:34:28.128Z,96331.13
2023-01-27T12:35:37.249Z,96323.47
2023-01-27T12:36:42.400Z,96318.44
2023-01-27T12:37:48.067Z,96318.44
2023-01-27T12:38:55.522Z,96315.88
2023-01-27T12:40:03.930Z,96315.91
2023-01-27T12:41:08.374Z,96303.13
2023-01-27T12:42:38.844Z,96302.25
2023-01-27T12:43:54.916Z,96300.53
2023-01-27T12:44:59.345Z,96296.41
2023-01-27T12:46:18.571Z,96298.91
2023-01-27T12:47:30.605Z,96298.16
2023-01-27T12:48:34.423Z,96293.88
2023-01-27T12:49:44.679Z,96302.31
2023-01-27T12:51:09.072Z,96298.88
2023-01-27T12:52:22.520Z,96297.19
2023-01-27T12:53:27.851Z,96288.72
2023-01-27T12:54:35.687Z,96291.28
2023-01-27T12:55:41.581Z,96281.94
2023-01-27T12:56:46.511Z,96284.53
2023-01-27T12:57:51.200Z,96282.88
2023-01-27T12:59:02.515Z,96284.50
2023-01-27T13:00:05.884Z,96284.50
2023-01-27T13:01:24.599Z,96292.19
2023-01-27T13:02:36.292Z,96296.44
2023-01-27T13:03:44.949Z,96297.28
2023-01-27T13:04:55.216Z,96295.56
2023-01-27T13:06:00.107Z,96291.34
2023-01-27T13:07:10.522Z,96293.94
2023-01-27T13:08:15.827Z,96295.56
2023-01-27T13:09:30.518Z,96297.28
2023-01-27T13:10:33.215Z,96300.63
2023-01-27T13:11:41.673Z,96296.34