createdAt,value
2023-04-02T14:06:58.541Z,1.10
2023-04-02T14:07:59.353Z,1.20
2023-04-02T14:09:00.214Z,1.60
2023-04-02T14:10:01.081Z,1.30
2023-04-02T14:11:01.897Z,1.40
2023-04-02T14:12:02.737Z,1.30
2023-04-02T14:13:03.620Z,1.80
2023-04-02T14:14:04.451Z,1.10
2023-04-02T14:15:05.295Z,1.20
2023-04-02T14:16:06.133Z,1.20
2023-04-02T14:17:07.051Z,1.40
2023-04-02T14:18:07.971Z,1.40
2023-04-02T14:19:08.776Z,1.30
2023-04-02T14:20:09.614Z,1.30
2023-04-02T14:21:10.449Z,1.30
2023-04-02T14:22:11.307Z,1.30
2023-04-02T14:23:12.145Z,1.20
2023-04-02T14:24:12.989Z,1.60
2023-04-02T14:25:35.822Z,1.20
2023-04-02T14:26:36.293Z,1.30
2023-04-02T14:27:39.063Z,1.70
2023-04-02T14:28:38.125Z,1.30
2023-04-02T14:29:38.966Z,1.30
2023-04-02T14:30:40.073Z,1.20
2023-04-02T14:31:40.458Z,1.60
2023-04-02T14:32:41.372Z,1.40
2023-04-02T14:33:42.223Z,1.20
2023-04-02T14:34:43.082Z,1.20
2023-04-02T14:35:43.984Z,1.40
2023-04-02T14:36:44.886Z,1.20
2023-04-02T14:37:45.789Z,1.10
2023-04-02T14:38:46.648Z,1.30
2023-04-02T14:39:47.517Z,1.30
2023-04-02T14:40:48.381Z,1.20
2023-04-02T14:41:49.246Z,1.30
2023-04-02T14:42:50.108Z,1.50
2023-04-02T14:43:50.993Z,1.30
2023-04-02T14:44:51.862Z,1.20
2023-04-02T14:45:52.755Z,1.30
2023-04-02T14:46:53.839Z,1.40
2023-04-02T14:47:54.159Z,1.30
2023-04-02T14:48:55.101Z,1.40
2023-04-02T14:49:55.977Z,1.30
2023-04-02T14:50:56.823Z,1.20
2023-04-02T14:51:57.694Z,1.20
2023-04-02T14:52:58.573Z,1.30
2023-04-02T14:53:59.437Z,1.30
2023-04-02T14:55:00.307Z,1.10
2023-04-02T14:56:01.165Z,1.30
2023-04-02T14:57:02.051Z,1.50
2023-04-02T14:58:02.891Z,1.30
2023-04-02T14:59:03.839Z,1.30
2023-04-02T15:00:04.679Z,1.40
2023-04-02T15:01:05.532Z,1.30
2023-04-02T15:02:06.394Z,1.50
2023-04-02T15:03:07.360Z,1.20
2023-04-02T15:04:08.427Z,1.20
2023-04-02T15:05:08.792Z,1.20
2023-04-02T15:06:09.655Z,1.60
2023-04-02T15:07:10.521Z,1.30
2023-04-02T15:08:11.404Z,1.30
2023-04-02T15:09:12.256Z,1.60
2023-04-02T15:10:13.164Z,1.20
2023-04-02T15:11:14.018Z,1.40
2023-04-02T15:12:14.875Z,1.40
2023-04-02T15:13:15.734Z,1.30
2023-04-02T15:14:16.594Z,1.50
2023-04-02T15:15:22.218Z,1.50
2023-04-02T15:16:19.358Z,1.70
2023-04-02T15:24:29.914Z,1.50
2023-04-02T15:25:30.754Z,1.70
2023-04-02T15:26:31.621Z,1.50
2023-04-02T15:27:32.483Z,1.50
2023-04-02T15:28:33.352Z,1.50
2023-04-02T15:29:34.265Z,1.40
2023-04-02T15:30:35.477Z,1.40
2023-04-02T15:31:36.087Z,1.40
2023-04-02T15:32:36.947Z,1.40
2023-04-02T15:33:37.792Z,1.30
2023-04-02T15:34:38.782Z,1.40
2023-04-02T15:35:40.056Z,1.40
2023-04-02T15:36:40.635Z,1.60
2023-04-02T15:37:48.522Z,1.30
2023-04-02T15:38:42.375Z,1.30
2023-04-02T15:39:43.440Z,1.40
2023-04-02T15:40:43.750Z,2.00
2023-04-02T15:41:44.614Z,2.20
2023-04-02T15:42:45.526Z,1.50
2023-04-02T15:43:46.369Z,1.40
2023-04-02T15:44:47.262Z,1.40
2023-04-02T15:45:48.191Z,2.00
2023-04-02T15:46:49.023Z,1.40
2023-04-02T15:47:49.904Z,1.20
2023-04-02T15:48:50.751Z,1.50
2023-04-02T15:49:51.701Z,2.10
2023-04-02T15:50:52.570Z,1.80
2023-04-02T15:51:53.420Z,1.70
2023-04-02T15:52:54.292Z,1.90
2023-04-02T15:53:55.153Z,1.70
2023-04-02T15:54:56.194Z,1.30
2023-04-02T15:55:56.535Z,1.70
2023-04-02T15:56:57.425Z,1.70
2023-04-02T15:57:58.272Z,1.60
2023-04-02T15:58:59.141Z,1.50
2023-04-02T16:00:00.151Z,1.30
2023-04-02T16:01:00.526Z,1.80
2023-04-02T16:02:01.375Z,1.60
2023-04-02T16:03:02.272Z,1.60
2023-04-02T16:04:03.137Z,1.60
2023-04-02T16:05:04.051Z,1.50
2023-04-02T16:06:04.911Z,1.20
2023-04-02T16:07:05.779Z,1.50
2023-04-02T16:08:06.644Z,1.40
2023-04-02T16:09:07.514Z,1.40
2023-04-02T16:10:08.475Z,1.70
2023-04-02T16:11:09.339Z,1.50
2023-04-02T16:12:10.224Z,1.30
2023-04-02T16:13:11.078Z,1.50
2023-04-02T16:14:11.948Z,1.60
2023-04-02T16:15:12.841Z,1.30
2023-04-02T16:16:13.742Z,1.60
2023-04-02T16:17:24.226Z,1.40
2023-04-02T16:18:16.412Z,1.30
2023-04-02T16:19:17.116Z,1.30
2023-04-02T16:20:17.268Z,1.50
2023-04-02T16:21:17.608Z,1.30
2023-04-02T16:22:18.477Z,1.40
2023-04-02T16:23:19.341Z,1.30
2023-04-02T16:24:20.212Z,1.50
2023-04-02T16:25:21.239Z,1.60
2023-04-02T16:26:21.582Z,1.40
2023-04-02T16:27:22.448Z,1.40
2023-04-02T16:28:23.316Z,1.20
2023-04-02T16:29:24.194Z,1.60
2023-04-02T16:30:25.115Z,1.50
2023-04-02T16:31:26.055Z,1.50
2023-04-02T16:32:26.992Z,1.30
2023-04-02T16:33:27.893Z,1.40
2023-04-02T16:34:28.762Z,2.00
2023-04-02T16:35:42.353Z,1.60
2023-04-02T16:36:31.446Z,1.30
2023-04-02T16:37:31.296Z,1.60
2023-04-02T16:38:32.165Z,1.50
2023-04-02T16:39:33.030Z,1.40
2023-04-02T16:40:34.276Z,1.60
2023-04-02T16:41:34.722Z,1.30
2023-04-02T16:42:35.593Z,1.30
2023-04-02T16:43:36.456Z,1.50
2023-04-02T16:44:37.924Z,1.70
2023-04-02T16:45:38.315Z,1.30
2023-04-02T16:46:40.669Z,1.30
2023-04-02T16:47:39.862Z,1.90
2023-04-02T16:48:40.265Z,1.80
2023-04-02T16:49:41.134Z,1.60
2023-04-02T16:50:42.061Z,1.60
2023-04-02T16:51:42.933Z,1.50
2023-04-02T16:52:43.802Z,1.40
2023-04-02T16:53:54.767Z,1.60
2023-04-02T16:54:46.424Z,1.70
2023-04-02T16:55:46.336Z,1.30
2023-04-02T16:56:47.269Z,1.20
2023-04-02T16:57:48.174Z,1.50
2023-04-02T16:58:49.059Z,1.50
2023-04-02T16:59:49.902Z,1.50
2023-04-02T17:00:50.772Z,1.20
2023-04-02T17:01:51.676Z,1.20
2023-04-02T17:02:52.687Z,1.40
2023-04-02T17:03:53.260Z,1.30
2023-04-02T17:04:53.635Z,1.60
2023-04-02T17:05:54.498Z,1.50
2023-04-02T17:06:55.388Z,1.70
2023-04-02T17:07:56.256Z,1.30
2023-04-02T17:08:57.135Z,1.40
2023-04-02T17:09:57.989Z,1.30
2023-04-02T17:10:58.975Z,1.50
2023-04-02T17:11:59.781Z,1.40
2023-04-02T17:13:00.700Z,1.70
2023-04-02T17:14:01.564Z,1.40
2023-04-02T17:15:02.433Z,1.40
2023-04-02T17:16:03.359Z,1.50
2023-04-02T17:17:04.214Z,1.40
2023-04-02T17:18:05.324Z,1.30
2023-04-02T17:19:05.654Z,1.30
2023-04-02T17:20:06.525Z,1.40
2023-04-02T17:21:07.400Z,1.40
2023-04-02T17:22:08.255Z,1.50
2023-04-02T17:23:09.253Z,1.30
2023-04-02T17:24:09.617Z,1.60
2023-04-02T17:25:10.494Z,1.20
2023-04-02T17:26:11.378Z,1.40
2023-04-02T17:27:12.223Z,1.40
2023-04-02T17:28:13.379Z,1.50
2023-04-02T17:29:13.741Z,1.50
2023-04-02T17:30:14.621Z,1.60
2023-04-02T17:31:15.496Z,1.60
2023-04-02T17:32:16.360Z,1.40
2023-04-02T17:33:17.247Z,1.60
2023-04-02T17:34:18.130Z,1.40
2023-04-02T17:35:19.012Z,1.30
2023-04-02T17:36:19.858Z,1.30
2023-04-02T17:37:20.733Z,1.80
2023-04-02T17:38:21.612Z,1.90
2023-04-02T17:39:22.469Z,1.40
2023-04-02T17:40:23.382Z,1.20
2023-04-02T17:41:24.265Z,1.30
2023-04-02T17:42:25.110Z,1.00
2023-04-02T17:43:25.979Z,1.40
2023-04-02T17:44:26.851Z,2.00
2023-04-02T17:45:27.768Z,1.50
2023-04-02T17:46:28.618Z,1.50
2023-04-02T17:47:29.575Z,1.70
2023-04-02T17:48:29.978Z,1.40
2023-04-02T17:49:30.852Z,1.60
2023-04-02T17:50:31.881Z,1.80
2023-04-02T17:51:32.222Z,1.60
2023-04-02T17:52:33.223Z,1.70
2023-04-02T17:53:33.596Z,1.70
2023-04-02T17:54:34.465Z,1.70
2023-04-02T17:55:35.382Z,1.60
2023-04-02T17:56:38.276Z,1.70
2023-04-02T17:57:37.330Z,1.40
2023-04-02T17:58:37.757Z,1.40
2023-04-02T17:59:38.632Z,1.40
2023-04-02T18:00:39.538Z,1.60
2023-04-02T18:01:40.411Z,1.70
2023-04-02T18:02:41.378Z,1.50
2023-04-02T18:03:42.300Z,1.70
2023-04-02T18:04:43.132Z,1.40
2023-04-02T18:05:44.034Z,1.30
2023-04-02T18:06:44.888Z,1.50
2023-04-02T18:07:45.755Z,1.30
2023-04-02T18:08:46.618Z,1.70
2023-04-02T18:09:47.482Z,1.70
2023-04-02T18:10:48.397Z,1.70
2023-04-02T18:11:49.283Z,1.60
2023-04-02T18:12:50.126Z,1.50
2023-04-02T18:13:50.991Z,1.60
2023-04-02T18:14:51.858Z,2.00
2023-04-02T18:15:52.736Z,1.90
2023-04-02T18:16:53.636Z,1.90
2023-04-02T18:17:54.518Z,1.80
2023-04-02T18:18:55.401Z,1.60
2023-04-02T18:19:56.263Z,1.80
2023-04-02T18:20:57.212Z,1.80
2023-04-02T18:21:58.128Z,1.90
2023-04-02T18:22:58.992Z,1.50
2023-04-02T18:23:59.899Z,1.60
2023-04-02T18:25:00.755Z,1.60
2023-04-02T18:26:01.638Z,1.70
2023-04-02T18:27:02.527Z,1.80
2023-04-02T18:28:03.368Z,2.20
2023-04-02T18:29:04.358Z,2.30
2023-04-02T18:30:05.231Z,1.90
2023-04-02T18:31:06.150Z,2.00
2023-04-02T18:32:06.981Z,1.80
2023-04-02T18:33:07.854Z,1.80
2023-04-02T18:34:08.844Z,1.90
2023-04-02T18:35:09.207Z,1.80
2023-04-02T18:36:10.104Z,1.70
2023-04-02T18:37:10.941Z,1.70
2023-04-02T18:38:11.811Z,1.70
2023-04-02T18:39:12.718Z,1.80
2023-04-02T18:40:13.591Z,1.60
2023-04-02T18:41:14.457Z,2.10
2023-04-02T18:42:15.348Z,1.50
2023-04-02T18:43:16.193Z,1.70
2023-04-02T18:44:17.205Z,1.60
2023-04-02T18:45:17.567Z,1.80
2023-04-02T18:46:18.470Z,1.80
2023-04-02T18:47:19.311Z,1.90
2023-04-02T18:48:20.178Z,2.10
2023-04-02T18:49:21.068Z,2.00
2023-04-02T18:50:21.940Z,2.00
2023-04-02T18:51:22.800Z,1.80
2023-04-02T18:52:23.678Z,1.80
2023-04-02T18:53:24.585Z,2.00
2023-04-02T18:54:25.549Z,5.70
2023-04-02T18:55:26.418Z,5.60
2023-04-02T18:56:27.293Z,5.00
2023-04-02T18:57:28.187Z,5.10
2023-04-02T18:58:29.067Z,5.50
2023-04-02T18:59:29.996Z,5.00
2023-04-02T19:00:30.870Z,3.50
2023-04-02T19:01:31.786Z,3.80
2023-04-02T19:02:32.761Z,3.40
2023-04-02T19:03:33.244Z,3.30
2023-04-02T19:04:33.740Z,3.40
2023-04-02T19:05:34.966Z,2.90
2023-04-02T19:06:35.484Z,3.00
2023-04-02T19:07:36.351Z,3.00
2023-04-02T19:08:37.222Z,2.70
2023-04-02T19:09:38.126Z,2.70
2023-04-02T19:10:38.995Z,2.80
2023-04-02T19:11:39.858Z,2.80
2023-04-02T19:12:40.746Z,2.80
2023-04-02T19:13:41.593Z,3.00
2023-04-02T19:14:42.513Z,2.30
2023-04-02T19:15:43.394Z,2.30
2023-04-02T19:16:44.243Z,2.00
2023-04-02T19:17:45.123Z,1.80
2023-04-02T19:18:45.976Z,1.90
2023-04-02T19:19:46.907Z,2.10
2023-04-02T19:20:47.777Z,2.20
2023-04-02T19:21:48.645Z,2.30
2023-04-02T19:22:49.511Z,2.70
2023-04-02T19:23:50.375Z,2.40
2023-04-02T19:24:51.300Z,2.40
2023-04-02T19:25:52.167Z,2.00
2023-04-02T19:26:53.036Z,2.30
2023-04-02T19:27:53.931Z,2.20
2023-04-02T19:28:54.772Z,2.60
2023-04-02T19:29:55.699Z,3.00
2023-04-02T19:30:56.568Z,3.40
2023-04-02T19:31:57.623Z,3.80
2023-04-02T19:32:58.112Z,3.20
2023-04-02T19:33:58.962Z,2.20
2023-04-02T19:34:59.949Z,2.10
2023-04-02T19:36:00.841Z,2.20
2023-04-02T19:37:01.707Z,1.90
2023-04-02T19:38:02.569Z,2.00
2023-04-02T19:39:03.414Z,1.80
2023-04-02T19:40:04.743Z,2.10
2023-04-02T19:41:05.076Z,2.40
2023-04-02T19:42:05.942Z,2.00
2023-04-02T19:43:06.840Z,2.30
2023-04-02T19:44:07.677Z,2.30
2023-04-02T19:45:08.593Z,2.10
2023-04-02T19:46:09.466Z,2.40
2023-04-02T19:47:10.323Z,2.60
2023-04-02T19:48:11.219Z,2.20
2023-04-02T19:49:12.077Z,2.10
2023-04-02T19:50:13.010Z,2.20
2023-04-02T19:51:13.887Z,2.60
2023-04-02T19:52:14.751Z,3.40
2023-04-02T19:53:15.616Z,3.10
2023-04-02T19:54:16.494Z,3.20
2023-04-02T19:55:17.408Z,2.90
2023-04-02T19:56:18.280Z,2.80
2023-04-02T19:57:19.153Z,2.80
2023-04-02T19:58:20.198Z,2.30
2023-04-02T19:59:20.532Z,2.10
2023-04-02T20:00:21.540Z,2.20
2023-04-02T20:01:21.920Z,1.90
2023-04-02T20:02:22.803Z,2.00
2023-04-02T20:03:23.652Z,1.90
2023-04-02T20:04:24.549Z,2.40
2023-04-02T20:05:25.513Z,2.20
2023-04-02T20:06:26.371Z,2.80
2023-04-02T20:07:27.241Z,2.70
2023-04-02T20:08:28.110Z,3.00
2023-04-02T20:09:28.974Z,3.10
2023-04-02T20:10:29.921Z,3.20
2023-04-02T20:11:30.762Z,2.80
2023-04-02T20:12:31.621Z,2.70
2023-04-02T20:13:32.505Z,1.90
2023-04-02T20:14:33.353Z,2.20
2023-04-02T20:15:34.533Z,2.40
2023-04-02T20:16:35.112Z,2.30
2023-04-02T20:17:35.510Z,2.40
2023-04-02T20:18:36.344Z,2.20
2023-04-02T20:19:37.212Z,2.00
2023-04-02T20:20:38.540Z,2.60
2023-04-02T20:21:38.948Z,2.20
2023-04-02T20:22:39.809Z,2.50
2023-04-02T20:23:40.676Z,2.50
2023-04-02T20:24:41.543Z,2.20
2023-04-02T20:25:42.466Z,2.50
2023-04-02T20:26:43.332Z,2.20
2023-04-02T20:27:44.207Z,2.20
2023-04-02T20:28:45.091Z,2.30
2023-04-02T20:29:45.936Z,2.10
2023-04-02T20:30:46.924Z,2.50
2023-04-02T20:31:47.746Z,1.90
2023-04-02T20:32:48.713Z,1.80
2023-04-02T20:33:49.766Z,2.00
2023-04-02T20:34:50.155Z,2.00
2023-04-02T20:35:51.065Z,1.80
2023-04-02T20:36:51.941Z,1.80
2023-04-02T20:37:52.804Z,1.90
2023-04-02T20:38:53.684Z,1.60
2023-04-02T20:39:54.539Z,1.70
2023-04-02T20:40:55.450Z,1.60
2023-04-02T20:41:56.316Z,1.90
2023-04-02T20:42:57.188Z,1.90
2023-04-02T20:43:58.077Z,1.70
2023-04-02T20:44:58.919Z,2.10
2023-04-02T20:45:59.958Z,1.80
2023-04-02T20:47:00.294Z,2.00
2023-04-02T20:48:01.261Z,1.90
2023-04-02T20:49:02.108Z,1.90
2023-04-02T20:50:02.971Z,2.00
2023-04-02T20:51:03.884Z,2.00
2023-04-02T20:52:04.746Z,1.90
2023-04-02T20:53:05.614Z,1.80
2023-04-02T20:54:06.480Z,2.00
2023-04-02T20:55:07.358Z,1.70
2023-04-02T20:56:08.338Z,1.80
2023-04-02T20:57:08.758Z,1.60
2023-04-02T20:58:09.619Z,1.90
2023-04-02T20:59:10.505Z,1.90
2023-04-02T21:00:11.352Z,1.80
2023-04-02T21:01:12.356Z,1.80
2023-04-02T21:02:13.206Z,1.60
2023-04-02T21:03:14.081Z,1.70
2023-04-02T21:04:14.949Z,1.70
2023-04-02T21:05:15.819Z,1.80
2023-04-02T21:06:16.765Z,1.80
2023-04-02T21:07:17.604Z,1.60
2023-04-02T21:08:18.469Z,2.20
2023-04-02T21:09:19.339Z,1.80
2023-04-02T21:10:20.211Z,2.00
2023-04-02T21:11:21.133Z,2.10
2023-04-02T21:12:22.000Z,2.30
2023-04-02T21:13:22.870Z,1.90
2023-04-02T21:14:23.770Z,1.90
2023-04-02T21:15:24.606Z,2.00
2023-04-02T21:16:25.667Z,1.80
2023-04-02T21:17:26.039Z,1.90
2023-04-02T21:18:26.897Z,2.00
2023-04-02T21:19:27.785Z,2.10
2023-04-02T21:20:28.651Z,2.00
2023-04-02T21:21:29.578Z,1.80
2023-04-02T21:22:30.447Z,2.10
2023-04-02T21:23:31.318Z,2.10
2023-04-02T21:24:32.179Z,1.80
2023-04-02T21:25:33.046Z,1.90
2023-04-02T21:26:34.779Z,1.80
2023-04-02T21:27:34.929Z,3.20
2023-04-02T21:28:35.784Z,2.20
2023-04-02T21:29:36.685Z,1.90
2023-04-02T21:30:37.520Z,2.00
2023-04-02T21:31:38.557Z,2.10
2023-04-02T21:32:38.909Z,2.10
2023-04-02T21:33:39.759Z,2.10
2023-04-02T21:34:40.621Z,1.80
2023-04-02T21:35:41.496Z,1.90
2023-04-02T21:36:42.431Z,2.40
2023-04-02T21:37:44.308Z,2.10
2023-04-02T21:38:44.156Z,2.20
2023-04-02T21:39:45.025Z,2.00
2023-04-02T21:40:45.904Z,2.10
2023-04-02T21:41:46.924Z,1.90
2023-04-02T21:42:47.272Z,1.90
2023-04-02T21:43:48.145Z,1.90
2023-04-02T21:44:49.037Z,1.80
2023-04-02T21:45:49.886Z,2.30
2023-04-02T21:46:53.041Z,1.90
2023-04-02T21:47:51.374Z,1.80
2023-04-02T21:48:52.226Z,1.90
2023-04-02T21:49:53.095Z,2.00
2023-04-02T21:50:53.964Z,2.00
2023-04-02T21:51:54.872Z,2.00
2023-04-02T21:52:55.735Z,1.90
2023-04-02T21:53:56.597Z,2.00
2023-04-02T21:54:57.497Z,1.80
2023-04-02T21:55:58.344Z,1.90
2023-04-02T21:56:59.347Z,2.20
2023-04-02T21:57:59.711Z,1.80
2023-04-02T21:59:00.582Z,1.90
2023-04-02T22:00:01.480Z,1.90
2023-04-02T22:01:02.355Z,2.00
2023-04-02T22:02:03.316Z,1.90
2023-04-02T22:03:04.248Z,2.00
2023-04-02T22:04:05.224Z,2.00
2023-04-02T22:05:05.615Z,2.40
2023-04-02T22:06:06.478Z,2.00
2023-04-02T22:07:07.407Z,2.30
2023-04-02T22:08:08.275Z,1.90
2023-04-02T22:09:09.141Z,2.10
2023-04-02T22:10:10.003Z,1.90
2023-04-02T22:11:10.873Z,2.20
2023-04-02T22:12:11.876Z,2.00
2023-04-02T22:13:12.243Z,1.90
2023-04-02T22:14:13.111Z,2.20
2023-04-02T22:15:13.999Z,2.00
2023-04-02T22:16:14.916Z,2.00
2023-04-02T22:17:15.822Z,2.20
2023-04-02T22:18:16.687Z,1.80
2023-04-02T22:19:17.569Z,2.10
2023-04-02T22:20:18.422Z,2.20
2023-04-02T22:21:19.305Z,2.10
2023-04-02T22:22:20.207Z,2.00
2023-04-02T22:23:21.077Z,2.00
2023-04-02T22:24:21.966Z,2.20
2023-04-02T22:25:22.810Z,2.30
2023-04-02T22:26:23.677Z,2.10
2023-04-02T22:27:24.593Z,1.90
2023-04-02T22:28:25.456Z,1.90
2023-04-02T22:29:26.324Z,1.90
2023-04-02T22:30:27.215Z,2.10
2023-04-02T22:31:28.102Z,1.90
2023-04-02T22:32:29.059Z,2.10
2023-04-02T22:33:29.906Z,1.90
2023-04-02T22:34:30.785Z,2.30
2023-04-02T22:35:31.701Z,2.10
2023-04-02T22:36:32.545Z,2.40
2023-04-02T22:37:33.422Z,1.80
2023-04-02T22:38:34.291Z,2.20
2023-04-02T22:39:35.180Z,2.20
2023-04-02T22:40:36.255Z,1.90
2023-04-02T22:41:36.732Z,2.40
2023-04-02T22:42:37.598Z,2.20
2023-04-02T22:43:38.502Z,2.20
2023-04-02T22:44:39.343Z,2.00
2023-04-02T22:45:40.238Z,2.10
2023-04-02T22:46:41.118Z,1.90
2023-04-02T22:47:41.983Z,2.30
2023-04-02T22:48:42.830Z,2.10
2023-04-02T22:49:43.832Z,2.60
2023-04-02T22:50:44.195Z,2.20
2023-04-02T22:51:45.624Z,1.90
2023-04-02T22:52:45.975Z,2.20
2023-04-02T22:53:46.850Z,2.30
2023-04-02T22:54:47.850Z,2.30
2023-04-02T22:55:48.207Z,2.00
2023-04-02T22:56:49.118Z,2.10
2023-04-02T22:57:49.939Z,2.70
2023-04-02T22:58:50.817Z,2.00
2023-04-02T22:59:51.809Z,1.90
2023-04-02T23:00:52.193Z,2.20
2023-04-02T23:01:53.064Z,2.30
2023-04-02T23:02:53.973Z,2.10
2023-04-02T23:03:54.814Z,1.90
2023-04-02T23:04:55.774Z,2.30
2023-04-02T23:05:56.603Z,2.40
2023-04-02T23:06:57.472Z,2.10
2023-04-02T23:07:58.335Z,2.20
2023-04-02T23:08:59.220Z,1.90
2023-04-02T23:10:00.146Z,2.40
2023-04-02T23:11:00.982Z,2.40
2023-04-02T23:12:01.847Z,2.10
2023-04-02T23:13:02.722Z,2.40
2023-04-02T23:14:03.588Z,2.30
2023-04-02T23:15:04.657Z,2.10
2023-04-02T23:16:05.142Z,2.50
2023-04-02T23:17:06.002Z,2.30
2023-04-02T23:18:06.906Z,2.40
2023-04-02T23:19:07.794Z,2.00
2023-04-02T23:20:08.740Z,1.90
2023-04-02T23:21:09.591Z,2.50
2023-04-02T23:22:10.450Z,2.20
2023-04-02T23:23:11.322Z,2.20
2023-04-02T23:24:12.184Z,2.30
2023-04-02T23:25:13.092Z,2.10
2023-04-02T23:26:13.982Z,2.00
2023-04-02T23:27:14.825Z,2.20
2023-04-02T23:28:15.695Z,2.20
2023-04-02T23:29:16.573Z,2.10
2023-04-02T23:30:17.482Z,2.30
2023-04-02T23:31:18.398Z,2.30
2023-04-02T23:32:19.229Z,1.90
2023-04-02T23:33:20.109Z,2.20
2023-04-02T23:34:20.965Z,2.20
2023-04-02T23:35:21.901Z,2.00
2023-04-02T23:36:22.788Z,2.70
2023-04-02T23:37:23.649Z,2.30
2023-04-02T23:38:24.516Z,2.10
2023-04-02T23:39:25.385Z,2.30
2023-04-02T23:40:26.402Z,2.10
2023-04-02T23:41:27.003Z,2.10
2023-04-02T23:42:28.430Z,2.30
2023-04-02T23:43:28.298Z,2.30
2023-04-02T23:44:29.161Z,2.30
2023-04-02T23:45:30.083Z,2.10
2023-04-02T23:46:30.990Z,2.20
2023-04-02T23:47:31.956Z,2.30
2023-04-02T23:48:32.353Z,2.20
2023-04-02T23:49:33.230Z,1.90
2023-04-02T23:50:34.646Z,2.30
2023-04-02T23:51:34.717Z,2.30
2023-04-02T23:52:35.582Z,2.80
2023-04-02T23:53:36.448Z,2.60
2023-04-02T23:54:37.332Z,2.20
2023-04-02T23:55:38.220Z,2.30
2023-04-02T23:56:39.083Z,2.20
2023-04-02T23:57:39.956Z,2.40
2023-04-02T23:58:40.817Z,2.20
2023-04-02T23:59:41.700Z,2.00
