createdAt,value
2019-03-31T00:01:25.305Z,4.05
2019-03-31T00:03:54.091Z,4.25
2019-03-31T00:06:23.120Z,3.83
2019-03-31T00:08:52.005Z,4.83
2019-03-31T00:11:20.901Z,3.73
2019-03-31T00:13:49.788Z,4.00
2019-03-31T00:16:18.684Z,4.17
2019-03-31T00:18:47.573Z,4.60
2019-03-31T00:21:16.536Z,4.35
2019-03-31T00:23:46.585Z,3.93
2019-03-31T00:26:15.451Z,4.67
2019-03-31T00:28:44.989Z,4.80
2019-03-31T00:31:21.944Z,3.95
2019-03-31T00:33:44.613Z,4.67
2019-03-31T00:36:13.505Z,4.70
2019-03-31T00:38:42.600Z,4.75
2019-03-31T00:41:11.698Z,4.53
2019-03-31T00:43:40.661Z,4.47
2019-03-31T00:46:09.688Z,4.22
2019-03-31T00:48:38.781Z,3.95
2019-03-31T00:51:07.882Z,4.20
2019-03-31T00:53:36.746Z,3.22
2019-03-31T00:56:05.623Z,4.28
2019-03-31T00:58:34.443Z,4.00
2019-03-31T01:01:05.085Z,5.00
2019-03-31T01:03:35.000Z,4.22
2019-03-31T01:06:04.097Z,3.90
2019-03-31T01:08:34.442Z,4.10
2019-03-31T01:11:07.205Z,5.12
2019-03-31T01:13:36.101Z,5.25
2019-03-31T01:16:05.602Z,4.40
2019-03-31T01:18:35.287Z,4.20
2019-03-31T01:21:04.122Z,4.20
2019-03-31T01:23:33.066Z,3.85
2019-03-31T01:26:01.991Z,4.62
2019-03-31T01:28:30.796Z,4.62
2019-03-31T01:31:00.387Z,3.75
2019-03-31T01:33:29.617Z,4.17
2019-03-31T01:35:58.556Z,4.15
2019-03-31T01:38:27.474Z,4.00
2019-03-31T01:40:56.365Z,4.15
2019-03-31T01:43:25.256Z,4.83
2019-03-31T01:45:54.456Z,4.62
2019-03-31T01:48:23.638Z,4.17
2019-03-31T01:50:52.546Z,3.80
2019-03-31T01:53:21.643Z,4.72
2019-03-31T01:55:50.535Z,5.15
2019-03-31T01:58:19.429Z,4.90
2019-03-31T02:00:49.957Z,5.20
2019-03-31T02:03:18.848Z,4.40
2019-03-31T02:05:47.742Z,4.90
2019-03-31T02:08:16.609Z,4.12
2019-03-31T02:10:45.524Z,4.80
2019-03-31T02:13:14.416Z,5.47
2019-03-31T02:15:45.165Z,4.60
2019-03-31T02:18:14.877Z,5.08
2019-03-31T02:20:45.490Z,4.40
2019-03-31T02:23:15.790Z,4.75
2019-03-31T02:25:44.814Z,4.30
2019-03-31T02:28:13.785Z,4.78
2019-03-31T02:30:42.796Z,4.55
2019-03-31T02:33:11.699Z,4.20
2019-03-31T02:35:40.593Z,4.47
2019-03-31T02:38:09.481Z,4.72
2019-03-31T02:40:38.290Z,3.85
2019-03-31T02:43:07.265Z,5.35
2019-03-31T02:45:36.153Z,4.28
2019-03-31T02:48:05.021Z,5.25
2019-03-31T02:50:43.020Z,5.15
2019-03-31T02:53:12.045Z,5.20
2019-03-31T02:55:41.475Z,5.83
2019-03-31T02:58:11.069Z,4.90
2019-03-31T03:00:39.929Z,5.47
2019-03-31T03:03:08.915Z,5.62
2019-03-31T03:05:40.472Z,5.67
2019-03-31T03:08:10.571Z,5.47
2019-03-31T03:10:39.806Z,4.92
2019-03-31T03:13:10.643Z,5.53
2019-03-31T03:16:00.543Z,5.05
2019-03-31T03:18:29.433Z,4.12
2019-03-31T03:20:58.330Z,5.08
2019-03-31T03:23:28.171Z,4.58
2019-03-31T03:25:57.157Z,5.12
2019-03-31T03:28:26.027Z,5.15
2019-03-31T03:30:55.294Z,4.87
2019-03-31T03:33:24.624Z,4.65
2019-03-31T03:35:53.597Z,5.60
2019-03-31T03:38:22.485Z,4.90
2019-03-31T03:40:53.177Z,4.85
2019-03-31T03:43:22.243Z,4.78
2019-03-31T03:45:51.135Z,5.28
2019-03-31T03:48:20.237Z,5.12
2019-03-31T03:50:49.065Z,5.17
2019-03-31T03:53:17.989Z,5.25
2019-03-31T03:55:46.879Z,5.33
2019-03-31T03:58:15.808Z,5.72
2019-03-31T04:00:44.671Z,5.12
2019-03-31T04:03:29.199Z,4.75
2019-03-31T04:05:44.119Z,4.97
2019-03-31T04:08:13.006Z,5.35
2019-03-31T04:10:47.839Z,5.58
2019-03-31T04:13:16.703Z,5.50
2019-03-31T04:15:45.596Z,5.20
2019-03-31T04:18:14.491Z,5.85
2019-03-31T04:20:43.319Z,5.30
2019-03-31T04:23:12.214Z,5.45
2019-03-31T04:25:41.069Z,5.30
2019-03-31T04:28:10.081Z,5.65
2019-03-31T04:30:39.057Z,4.65
2019-03-31T04:33:09.756Z,4.90
2019-03-31T04:35:38.678Z,4.55
2019-03-31T04:38:07.694Z,5.17
2019-03-31T04:40:36.584Z,5.90
2019-03-31T04:43:05.441Z,5.75
2019-03-31T04:45:34.184Z,5.28
2019-03-31T04:48:03.265Z,5.10
2019-03-31T04:50:32.152Z,6.00
2019-03-31T04:53:01.249Z,5.70
2019-03-31T04:55:30.221Z,5.15
2019-03-31T04:57:59.031Z,5.10
2019-03-31T05:00:27.998Z,5.15
2019-03-31T05:02:56.815Z,5.50
2019-03-31T05:05:25.676Z,4.70
2019-03-31T05:07:56.079Z,4.60
2019-03-31T05:10:25.322Z,4.75
2019-03-31T05:12:54.227Z,5.50
2019-03-31T05:15:23.087Z,4.10
2019-03-31T05:17:52.009Z,4.92
2019-03-31T05:20:20.901Z,5.20
2019-03-31T05:22:52.670Z,4.53
2019-03-31T05:25:20.396Z,5.22
2019-03-31T05:27:49.190Z,5.65
2019-03-31T05:30:18.319Z,5.65
2019-03-31T05:32:47.177Z,4.97
2019-03-31T05:35:16.096Z,5.70
2019-03-31T05:37:51.314Z,5.58
2019-03-31T05:40:15.520Z,5.45
2019-03-31T05:42:44.403Z,4.65
2019-03-31T05:45:13.286Z,5.80
2019-03-31T05:47:42.183Z,5.55
2019-03-31T05:50:11.090Z,4.95
2019-03-31T05:52:39.979Z,5.95
2019-03-31T05:55:09.074Z,5.83
2019-03-31T05:57:38.055Z,6.85
2019-03-31T06:00:09.682Z,7.10
2019-03-31T06:02:38.624Z,5.70
2019-03-31T06:05:07.549Z,4.83
2019-03-31T06:07:36.380Z,4.97
2019-03-31T06:10:06.639Z,4.30
2019-03-31T06:12:35.623Z,3.93
2019-03-31T06:15:05.376Z,4.30
2019-03-31T06:17:34.236Z,4.20
2019-03-31T06:20:04.037Z,4.20
2019-03-31T06:22:32.928Z,3.93
2019-03-31T06:25:01.947Z,4.37
2019-03-31T06:27:30.782Z,4.70
2019-03-31T06:29:59.706Z,4.53
2019-03-31T06:32:28.599Z,3.83
2019-03-31T06:34:58.106Z,4.47
2019-03-31T06:37:27.211Z,4.70
2019-03-31T06:39:56.064Z,4.87
2019-03-31T06:42:24.990Z,4.37
2019-03-31T06:44:53.876Z,4.10
2019-03-31T06:47:22.747Z,5.33
2019-03-31T06:49:51.662Z,5.10
2019-03-31T06:52:20.525Z,5.00
2019-03-31T06:54:49.443Z,5.63
2019-03-31T06:57:18.341Z,4.60
2019-03-31T06:59:47.438Z,5.70
2019-03-31T07:02:16.192Z,4.60
2019-03-31T07:04:45.192Z,5.93
2019-03-31T07:07:14.110Z,5.57
2019-03-31T07:09:42.868Z,5.70
2019-03-31T07:12:11.733Z,6.20
2019-03-31T07:14:40.579Z,5.50
2019-03-31T07:17:09.549Z,7.13
2019-03-31T07:19:38.570Z,5.83
2019-03-31T07:22:07.460Z,6.33
2019-03-31T07:24:36.320Z,6.00
2019-03-31T07:27:05.248Z,6.73
2019-03-31T07:29:34.079Z,6.37
2019-03-31T07:32:04.508Z,6.23
2019-03-31T07:34:33.327Z,6.87
2019-03-31T07:37:02.244Z,7.20
2019-03-31T07:39:31.162Z,6.70
2019-03-31T07:42:00.208Z,6.80
2019-03-31T07:44:29.534Z,6.13
2019-03-31T07:46:58.418Z,6.53
2019-03-31T07:49:27.184Z,6.73
2019-03-31T07:51:56.215Z,6.70
2019-03-31T07:54:25.102Z,6.80
2019-03-31T07:56:53.981Z,7.40
2019-03-31T07:59:22.891Z,6.83
2019-03-31T08:01:51.776Z,7.47
2019-03-31T08:04:20.669Z,7.03
2019-03-31T08:06:49.547Z,7.10
2019-03-31T08:09:18.656Z,7.07
2019-03-31T08:11:47.549Z,6.97
2019-03-31T08:14:16.620Z,6.63
2019-03-31T08:16:47.456Z,7.27
2019-03-31T08:19:16.478Z,7.47
2019-03-31T08:21:45.349Z,7.53
2019-03-31T08:24:14.125Z,6.97
2019-03-31T08:26:43.150Z,7.50
2019-03-31T08:29:12.047Z,7.20
2019-03-31T08:31:40.934Z,7.90
2019-03-31T08:34:10.035Z,7.03
2019-03-31T08:36:38.869Z,7.27
2019-03-31T08:39:09.222Z,7.00
2019-03-31T08:41:38.895Z,7.70
2019-03-31T08:44:07.835Z,7.10
2019-03-31T08:46:36.949Z,7.37
2019-03-31T08:49:05.789Z,7.70
2019-03-31T08:51:34.552Z,7.03
2019-03-31T08:54:03.505Z,7.40
2019-03-31T08:56:32.725Z,7.70
2019-03-31T08:59:01.587Z,7.03
2019-03-31T09:01:30.720Z,7.97
2019-03-31T09:04:00.874Z,7.20
2019-03-31T09:06:29.809Z,6.87
2019-03-31T09:08:58.710Z,7.50
2019-03-31T09:11:28.315Z,7.40
2019-03-31T09:13:57.199Z,6.90
2019-03-31T09:16:26.118Z,7.50
2019-03-31T09:18:55.211Z,6.33
2019-03-31T09:21:24.302Z,6.93
2019-03-31T09:23:53.196Z,7.63
2019-03-31T09:26:22.061Z,7.27
2019-03-31T09:28:50.977Z,6.93
2019-03-31T09:31:20.284Z,6.73
2019-03-31T09:33:49.172Z,7.07
2019-03-31T09:36:18.267Z,7.33
2019-03-31T09:38:48.481Z,6.73
2019-03-31T09:41:17.898Z,7.40
2019-03-31T09:43:46.981Z,7.23
2019-03-31T09:46:15.882Z,6.97
2019-03-31T09:48:44.773Z,6.70
2019-03-31T09:51:13.870Z,6.53
2019-03-31T09:53:42.672Z,7.23
2019-03-31T09:56:13.699Z,7.17
2019-03-31T09:58:42.036Z,6.60
2019-03-31T10:01:11.108Z,7.10
2019-03-31T10:03:39.972Z,6.43
2019-03-31T10:06:10.989Z,6.07
2019-03-31T10:08:42.052Z,6.27
2019-03-31T10:11:11.153Z,7.03
2019-03-31T10:13:40.050Z,6.07
2019-03-31T10:16:08.933Z,6.67
2019-03-31T10:18:38.035Z,6.37
2019-03-31T10:21:08.942Z,6.80
2019-03-31T10:23:37.668Z,7.70
2019-03-31T10:26:06.650Z,7.53
2019-03-31T10:28:35.946Z,7.00
2019-03-31T10:31:04.811Z,7.23
2019-03-31T10:33:33.736Z,6.70
2019-03-31T10:36:02.833Z,6.37
2019-03-31T10:38:31.724Z,6.93
2019-03-31T10:41:00.706Z,7.27
2019-03-31T10:43:29.920Z,6.90
2019-03-31T10:45:59.013Z,6.83
2019-03-31T10:48:27.896Z,6.73
2019-03-31T10:50:56.790Z,6.80
2019-03-31T10:53:25.797Z,5.60
2019-03-31T10:55:56.538Z,5.40
2019-03-31T10:58:25.409Z,5.50
2019-03-31T11:00:54.523Z,6.10
2019-03-31T11:03:23.609Z,6.33
2019-03-31T11:05:52.707Z,6.67
2019-03-31T11:08:21.804Z,5.57
2019-03-31T11:10:50.701Z,5.67
2019-03-31T11:13:19.563Z,5.80
2019-03-31T11:15:48.478Z,4.30
2019-03-31T11:18:17.668Z,5.30
2019-03-31T11:20:46.877Z,5.43
2019-03-31T11:23:20.295Z,5.13
2019-03-31T11:25:49.369Z,3.53
2019-03-31T11:28:18.263Z,4.70
2019-03-31T11:30:47.364Z,4.40
2019-03-31T11:33:16.257Z,4.37
2019-03-31T11:35:45.238Z,5.30
2019-03-31T11:38:14.246Z,4.60
2019-03-31T11:40:43.344Z,3.97
2019-03-31T11:43:12.433Z,3.80
2019-03-31T11:45:41.327Z,3.53
2019-03-31T11:48:10.230Z,3.87
2019-03-31T11:50:39.213Z,3.57
2019-03-31T11:53:08.515Z,3.20
2019-03-31T11:55:37.608Z,2.87
2019-03-31T11:58:06.608Z,3.20
2019-03-31T12:00:37.133Z,2.60
2019-03-31T12:03:06.076Z,2.83
2019-03-31T12:05:34.964Z,2.10
2019-03-31T12:08:03.972Z,2.10
2019-03-31T12:10:33.012Z,2.83
2019-03-31T12:13:01.933Z,2.83
2019-03-31T12:15:31.098Z,2.93
2019-03-31T12:18:00.402Z,2.67
2019-03-31T12:20:29.495Z,3.23
2019-03-31T12:22:58.597Z,2.50
2019-03-31T12:25:27.791Z,2.77
2019-03-31T12:27:56.993Z,2.30
2019-03-31T12:30:29.366Z,1.77
2019-03-31T12:32:58.870Z,2.90
2019-03-31T12:35:27.971Z,2.03
2019-03-31T12:37:57.270Z,3.00
2019-03-31T12:40:33.381Z,2.73
2019-03-31T12:43:02.427Z,2.40
2019-03-31T12:45:31.524Z,2.60
2019-03-31T12:48:01.394Z,2.80
2019-03-31T12:50:30.536Z,2.33
2019-03-31T12:52:59.634Z,2.63
2019-03-31T12:55:28.731Z,2.70
2019-03-31T12:57:57.599Z,2.70
2019-03-31T13:00:26.718Z,2.90
2019-03-31T13:02:55.814Z,2.50
2019-03-31T13:05:24.916Z,2.33
2019-03-31T13:07:56.678Z,2.43
2019-03-31T13:10:24.540Z,2.43
2019-03-31T13:12:53.639Z,2.97
2019-03-31T13:15:22.506Z,3.30
2019-03-31T13:17:53.057Z,3.37
2019-03-31T13:20:22.151Z,3.23
2019-03-31T13:22:51.689Z,3.30
2019-03-31T13:25:20.775Z,3.47
2019-03-31T13:27:49.646Z,3.77
2019-03-31T13:30:21.800Z,3.90
2019-03-31T13:32:49.489Z,3.53
2019-03-31T13:35:18.369Z,3.47
2019-03-31T13:37:47.469Z,3.17
2019-03-31T13:40:16.566Z,4.20
2019-03-31T13:42:45.559Z,4.30
2019-03-31T13:45:15.357Z,4.03
2019-03-31T13:47:44.675Z,3.70
2019-03-31T13:50:14.075Z,3.37
2019-03-31T13:52:43.072Z,3.17
2019-03-31T13:55:15.263Z,3.30
2019-03-31T13:57:44.893Z,3.37
2019-03-31T14:00:24.910Z,4.47
2019-03-31T14:02:47.249Z,3.73
2019-03-31T14:05:16.339Z,3.80
2019-03-31T14:07:45.335Z,3.30
2019-03-31T14:10:14.532Z,2.90
2019-03-31T14:12:43.527Z,3.17
2019-03-31T14:15:18.929Z,2.40
2019-03-31T14:17:43.261Z,3.20
2019-03-31T14:20:12.376Z,3.90
2019-03-31T14:22:42.065Z,2.60
2019-03-31T14:25:11.369Z,3.63
2019-03-31T14:27:40.511Z,3.37
2019-03-31T14:30:10.032Z,4.00
2019-03-31T14:32:38.978Z,3.70
2019-03-31T14:35:08.073Z,4.40
2019-03-31T14:37:37.025Z,3.93
2019-03-31T14:40:06.781Z,4.53
2019-03-31T14:42:36.084Z,5.00
2019-03-31T14:45:06.516Z,4.37
2019-03-31T14:47:35.588Z,4.80
2019-03-31T14:50:06.016Z,4.87
2019-03-31T14:52:35.319Z,4.00
2019-03-31T14:55:04.861Z,5.40
2019-03-31T14:57:33.786Z,5.10
2019-03-31T15:00:14.119Z,5.17
2019-03-31T15:02:33.653Z,4.70
2019-03-31T15:05:02.956Z,3.87
2019-03-31T15:07:32.258Z,5.37
2019-03-31T15:10:01.565Z,4.10
2019-03-31T15:12:30.859Z,4.17
2019-03-31T15:15:00.093Z,4.27
2019-03-31T15:17:29.359Z,4.27
2019-03-31T15:19:58.462Z,4.50
2019-03-31T15:22:29.683Z,4.20
2019-03-31T15:24:58.118Z,3.87
2019-03-31T15:27:27.385Z,4.20
2019-03-31T15:29:56.690Z,3.67
2019-03-31T15:32:25.783Z,3.40
2019-03-31T15:34:54.882Z,3.47
2019-03-31T15:37:25.365Z,3.30
2019-03-31T15:39:54.619Z,3.10
2019-03-31T15:42:23.820Z,3.70
2019-03-31T15:44:53.108Z,3.97
2019-03-31T15:47:22.617Z,3.30
2019-03-31T15:49:53.176Z,4.67
2019-03-31T15:52:22.447Z,4.90
2019-03-31T15:54:51.955Z,5.03
2019-03-31T15:57:21.255Z,5.40
2019-03-31T15:59:54.108Z,5.40
2019-03-31T16:02:24.978Z,6.67
2019-03-31T16:04:54.214Z,6.17
2019-03-31T16:07:23.379Z,6.67
2019-03-31T16:09:52.475Z,6.63
2019-03-31T16:12:21.573Z,5.63
2019-03-31T16:14:50.988Z,6.70
2019-03-31T16:17:20.174Z,5.97
2019-03-31T16:19:49.270Z,6.17
2019-03-31T16:22:18.573Z,6.03
2019-03-31T16:24:49.480Z,6.13
2019-03-31T16:27:18.814Z,5.40
2019-03-31T16:29:48.116Z,5.67
2019-03-31T16:32:17.416Z,6.27
2019-03-31T16:34:46.459Z,5.27
2019-03-31T16:37:15.614Z,5.90
2019-03-31T16:39:44.752Z,6.37
2019-03-31T16:42:14.008Z,5.83
2019-03-31T16:44:57.190Z,5.33
2019-03-31T16:47:14.046Z,6.30
2019-03-31T16:49:43.167Z,6.87
2019-03-31T16:52:12.339Z,8.67
2019-03-31T16:54:41.438Z,12.57
2019-03-31T16:57:11.790Z,11.90
2019-03-31T16:59:41.474Z,12.00
2019-03-31T17:02:10.584Z,13.83
2019-03-31T17:04:39.877Z,11.60
2019-03-31T17:07:09.176Z,13.00
2019-03-31T17:09:50.968Z,13.93
2019-03-31T17:12:10.032Z,15.13
2019-03-31T17:14:39.126Z,14.13
2019-03-31T17:17:08.382Z,15.73
2019-03-31T17:19:37.363Z,15.70
2019-03-31T17:22:14.815Z,14.53
2019-03-31T17:24:44.118Z,15.97
2019-03-31T17:27:14.260Z,15.03
2019-03-31T17:29:43.951Z,15.70
2019-03-31T17:32:14.747Z,15.53
2019-03-31T17:34:43.989Z,16.40
2019-03-31T17:37:13.286Z,16.57
2019-03-31T17:39:42.593Z,15.27
2019-03-31T17:42:12.104Z,16.73
2019-03-31T17:44:41.400Z,16.57
2019-03-31T17:47:14.185Z,16.43
2019-03-31T17:49:43.481Z,17.90
2019-03-31T17:52:13.115Z,14.10
2019-03-31T17:54:42.140Z,17.47
2019-03-31T17:57:11.385Z,15.67
2019-03-31T17:59:41.819Z,16.23
2019-03-31T18:02:11.121Z,16.20
2019-03-31T18:04:40.137Z,15.13
2019-03-31T18:07:09.926Z,16.80
2019-03-31T18:09:39.223Z,15.63
2019-03-31T18:12:09.169Z,15.60
2019-03-31T18:14:39.685Z,15.37
2019-03-31T18:17:09.208Z,16.20
2019-03-31T18:19:39.595Z,15.50
2019-03-31T18:22:16.296Z,16.23
2019-03-31T18:24:39.242Z,16.33
2019-03-31T18:27:10.692Z,17.37
2019-03-31T18:29:40.191Z,16.83
2019-03-31T18:32:09.466Z,17.60
2019-03-31T18:34:39.841Z,15.93
2019-03-31T18:37:08.882Z,15.80
2019-03-31T18:39:39.378Z,16.60
2019-03-31T18:42:09.682Z,14.60
2019-03-31T18:44:38.625Z,15.53
2019-03-31T18:47:08.212Z,13.07
2019-03-31T18:49:37.642Z,14.77
2019-03-31T18:52:06.854Z,15.03
2019-03-31T18:55:10.074Z,13.63
2019-03-31T18:57:53.098Z,13.47
2019-03-31T19:00:40.007Z,12.97
2019-03-31T19:03:29.582Z,12.80
2019-03-31T19:06:18.959Z,13.30
2019-03-31T19:08:50.103Z,13.57
2019-03-31T19:11:26.542Z,12.33
2019-03-31T19:14:06.157Z,11.90
2019-03-31T19:16:53.030Z,13.43
2019-03-31T19:19:28.065Z,12.30
2019-03-31T19:22:15.596Z,13.13
2019-03-31T19:28:00.742Z,12.40
2019-03-31T19:30:46.786Z,11.23
2019-03-31T19:33:23.137Z,12.87
2019-03-31T19:35:55.144Z,12.57
2019-03-31T19:38:27.629Z,13.23
2019-03-31T19:41:07.134Z,13.50
2019-03-31T19:43:40.838Z,12.63
2019-03-31T19:46:14.541Z,12.97
2019-03-31T19:48:54.289Z,14.10
2019-03-31T19:51:25.230Z,12.80
2019-03-31T19:54:14.190Z,13.10
2019-03-31T19:57:03.358Z,13.30
2019-03-31T19:59:50.682Z,13.93
2019-03-31T20:02:25.542Z,12.80
2019-03-31T20:04:59.116Z,11.53
2019-03-31T20:07:29.778Z,13.90
2019-03-31T20:10:18.476Z,13.97
2019-03-31T20:13:05.524Z,13.83
2019-03-31T20:15:48.138Z,12.10
2019-03-31T20:18:36.896Z,12.80
2019-03-31T20:21:08.042Z,12.50
2019-03-31T20:23:38.981Z,14.70
2019-03-31T20:26:15.656Z,14.27
2019-03-31T20:28:46.389Z,14.50
2019-03-31T20:31:32.969Z,14.53
2019-03-31T20:34:07.039Z,14.97
2019-03-31T20:36:37.722Z,15.03
2019-03-31T20:39:28.858Z,14.03
2019-03-31T20:42:05.719Z,13.07
2019-03-31T20:44:34.722Z,14.70
2019-03-31T20:47:04.615Z,15.13
2019-03-31T20:49:33.625Z,13.00
2019-03-31T20:52:02.590Z,14.33
2019-03-31T20:54:33.132Z,13.63
2019-03-31T20:57:02.651Z,14.93
2019-03-31T20:59:31.803Z,13.47
2019-03-31T21:02:01.172Z,14.00
2019-03-31T21:04:30.267Z,15.80
2019-03-31T21:06:59.365Z,14.17
2019-03-31T21:09:28.471Z,15.17
2019-03-31T21:11:57.560Z,13.37
2019-03-31T21:14:26.654Z,13.83
2019-03-31T21:16:55.752Z,13.80
2019-03-31T21:19:24.851Z,13.10
2019-03-31T21:21:53.947Z,13.17
2019-03-31T21:24:22.846Z,14.10
2019-03-31T21:26:51.729Z,13.27
2019-03-31T21:29:20.829Z,13.83
2019-03-31T21:31:49.717Z,13.53
2019-03-31T21:34:18.814Z,13.87
2019-03-31T21:36:47.705Z,14.83
2019-03-31T21:39:16.573Z,12.30
2019-03-31T21:41:45.473Z,13.00
2019-03-31T21:44:14.364Z,14.83
2019-03-31T21:46:43.480Z,14.00
2019-03-31T21:49:12.370Z,14.87
2019-03-31T21:51:41.264Z,14.20
2019-03-31T21:54:11.950Z,14.97
2019-03-31T21:56:40.888Z,14.97
2019-03-31T21:59:09.753Z,15.60
2019-03-31T22:01:39.083Z,14.87
2019-03-31T22:04:07.950Z,14.57
2019-03-31T22:06:37.071Z,13.97
2019-03-31T22:09:09.921Z,15.43
2019-03-31T22:11:38.823Z,14.93
2019-03-31T22:14:10.386Z,14.80
2019-03-31T22:16:38.377Z,13.90
2019-03-31T22:19:07.208Z,14.37
2019-03-31T22:21:36.160Z,16.17
2019-03-31T22:24:05.867Z,15.13
2019-03-31T22:26:35.100Z,14.50
2019-03-31T22:29:03.923Z,15.20
2019-03-31T22:31:32.956Z,14.50
2019-03-31T22:34:01.925Z,14.37
2019-03-31T22:36:30.951Z,14.47
2019-03-31T22:38:59.819Z,14.47
2019-03-31T22:41:28.702Z,15.10
2019-03-31T22:43:57.597Z,14.97
2019-03-31T22:46:26.490Z,14.13
2019-03-31T22:48:55.380Z,14.30
2019-03-31T22:51:24.501Z,16.07
2019-03-31T22:53:53.599Z,15.03
2019-03-31T22:56:22.488Z,16.10
2019-03-31T22:58:51.582Z,15.23
2019-03-31T23:01:21.608Z,14.70
2019-03-31T23:03:50.599Z,15.10
2019-03-31T23:06:19.498Z,13.27
2019-03-31T23:08:49.480Z,14.33
2019-03-31T23:11:18.380Z,12.80
2019-03-31T23:13:47.397Z,13.67
2019-03-31T23:16:16.263Z,12.23
2019-03-31T23:18:45.602Z,13.97
2019-03-31T23:21:14.477Z,13.03
2019-03-31T23:23:43.580Z,12.53
2019-03-31T23:26:12.672Z,13.07
2019-03-31T23:28:47.302Z,13.20
2019-03-31T23:31:16.977Z,14.13
2019-03-31T23:33:45.901Z,13.83
2019-03-31T23:36:15.095Z,13.23
2019-03-31T23:38:43.866Z,13.83
2019-03-31T23:41:12.990Z,12.90
2019-03-31T23:43:42.083Z,14.77
2019-03-31T23:46:10.961Z,13.40
2019-03-31T23:48:40.076Z,14.73
2019-03-31T23:51:08.940Z,13.77
2019-03-31T23:53:37.829Z,15.63
2019-03-31T23:56:06.734Z,14.80
2019-03-31T23:58:35.644Z,13.87
