createdAt,value
2022-12-08T00:02:34.313Z,7.40
2022-12-08T00:12:04.017Z,6.70
2022-12-08T00:14:49.934Z,6.60
2022-12-08T00:17:29.088Z,6.70
2022-12-08T00:20:18.055Z,7.00
2022-12-08T00:22:56.957Z,6.40
2022-12-08T00:25:45.315Z,6.50
2022-12-08T00:28:32.116Z,6.40
2022-12-08T00:31:14.054Z,7.00
2022-12-08T00:33:56.600Z,6.30
2022-12-08T00:36:42.556Z,6.20
2022-12-08T00:39:24.858Z,6.20
2022-12-08T00:42:12.610Z,7.00
2022-12-08T00:44:54.824Z,6.70
2022-12-08T00:47:37.173Z,6.10
2022-12-08T00:50:22.569Z,6.90
2022-12-08T00:53:01.734Z,6.70
2022-12-08T00:55:47.253Z,6.00
2022-12-08T00:58:32.309Z,6.50
2022-12-08T01:01:17.952Z,6.00
2022-12-08T01:03:56.971Z,6.30
2022-12-08T01:06:43.927Z,6.60
2022-12-08T01:09:25.775Z,5.90
2022-12-08T01:12:10.965Z,5.90
2022-12-08T01:14:55.022Z,6.60
2022-12-08T01:17:38.936Z,6.00
2022-12-08T01:20:24.319Z,6.70
2022-12-08T01:23:03.635Z,6.80
2022-12-08T01:25:30.508Z,5.90
2022-12-08T01:27:57.290Z,5.90
2022-12-08T01:30:24.364Z,5.90
2022-12-08T01:32:51.216Z,5.90
2022-12-08T01:35:18.167Z,5.90
2022-12-08T01:37:44.994Z,6.40
2022-12-08T01:40:11.995Z,6.20
2022-12-08T01:42:38.810Z,5.80
2022-12-08T01:45:33.184Z,6.10
2022-12-08T01:48:09.606Z,5.70
2022-12-08T01:50:39.853Z,5.70
2022-12-08T01:53:19.765Z,5.70
2022-12-08T01:55:55.275Z,5.70
2022-12-08T01:58:37.600Z,5.60
2022-12-08T02:01:05.045Z,5.70
2022-12-08T02:03:40.741Z,5.60
2022-12-08T02:06:08.795Z,5.90
2022-12-08T02:08:40.224Z,5.60
2022-12-08T02:11:11.650Z,5.50
2022-12-08T02:13:41.453Z,5.60
2022-12-08T02:16:45.083Z,5.50
2022-12-08T02:19:31.748Z,5.50
2022-12-08T02:22:14.829Z,5.50
2022-12-08T02:24:54.917Z,5.50
2022-12-08T02:27:50.894Z,5.50
2022-12-08T02:30:44.992Z,5.50
2022-12-08T02:33:52.434Z,5.50
2022-12-08T02:37:07.159Z,5.50
2022-12-08T02:39:59.811Z,5.40
2022-12-08T02:42:39.782Z,5.40
2022-12-08T02:45:59.372Z,5.70
2022-12-08T02:48:30.436Z,5.50
2022-12-08T02:50:57.300Z,5.70
2022-12-08T02:53:24.125Z,5.40
2022-12-08T02:56:23.393Z,5.40
2022-12-08T02:59:33.815Z,5.40
2022-12-08T03:02:12.710Z,5.40
2022-12-08T03:04:51.615Z,5.30
2022-12-08T03:07:40.642Z,6.00
2022-12-08T03:10:19.512Z,5.40
2022-12-08T03:12:57.395Z,5.30
2022-12-08T03:15:24.292Z,5.40
2022-12-08T03:17:58.330Z,5.70
2022-12-08T03:20:28.673Z,5.80
2022-12-08T03:23:00.125Z,5.60
2022-12-08T03:25:33.594Z,5.40
2022-12-08T03:28:00.974Z,5.50
2022-12-08T03:30:32.981Z,5.30
2022-12-08T03:33:09.932Z,5.80
2022-12-08T03:35:40.583Z,5.40
2022-12-08T03:38:11.893Z,5.40
2022-12-08T03:40:40.244Z,5.40
2022-12-08T03:43:07.483Z,5.40
2022-12-08T03:45:34.389Z,5.40
2022-12-08T03:48:01.313Z,5.40
2022-12-08T03:50:28.374Z,5.40
2022-12-08T03:52:55.215Z,5.70
2022-12-08T03:55:22.068Z,5.40
2022-12-08T03:57:48.929Z,5.40
2022-12-08T04:00:17.028Z,5.50
2022-12-08T04:02:44.138Z,5.40
2022-12-08T04:05:11.282Z,5.40
2022-12-08T04:07:38.156Z,5.50
2022-12-08T04:10:06.437Z,5.50
2022-12-08T04:12:33.468Z,5.50
2022-12-08T04:15:00.240Z,5.50
2022-12-08T04:17:27.136Z,5.80
2022-12-08T04:19:53.954Z,5.50
2022-12-08T04:22:20.802Z,5.60
2022-12-08T04:24:47.777Z,5.50
2022-12-08T04:27:14.603Z,5.50
2022-12-08T04:29:41.494Z,5.60
2022-12-08T04:32:08.322Z,5.50
2022-12-08T04:34:35.134Z,5.60
2022-12-08T04:37:01.982Z,5.70
2022-12-08T04:39:28.814Z,5.50
2022-12-08T04:41:55.669Z,5.90
2022-12-08T04:44:22.526Z,5.60
2022-12-08T04:46:49.385Z,5.80
2022-12-08T04:49:16.254Z,5.60
2022-12-08T04:51:43.121Z,6.10
2022-12-08T04:54:09.943Z,5.60
2022-12-08T04:56:37.434Z,5.50
2022-12-08T04:59:04.302Z,5.60
2022-12-08T05:01:31.243Z,5.60
2022-12-08T05:03:58.059Z,6.10
2022-12-08T05:06:24.987Z,5.50
2022-12-08T05:08:51.894Z,5.50
2022-12-08T05:11:19.671Z,5.60
2022-12-08T05:13:46.513Z,5.50
2022-12-08T05:16:16.090Z,5.50
2022-12-08T05:18:43.773Z,5.80
2022-12-08T05:21:10.945Z,5.60
2022-12-08T05:23:37.898Z,5.60
2022-12-08T05:26:04.943Z,5.60
2022-12-08T05:28:41.294Z,5.60
2022-12-08T05:31:09.709Z,5.50
2022-12-08T05:33:36.614Z,5.60
2022-12-08T05:36:03.653Z,5.90
2022-12-08T05:38:30.566Z,5.50
2022-12-08T05:40:57.410Z,5.60
2022-12-08T05:43:24.551Z,6.00
2022-12-08T05:45:51.426Z,5.60
2022-12-08T05:48:18.347Z,5.50
2022-12-08T05:50:50.073Z,5.60
2022-12-08T05:53:18.520Z,5.50
2022-12-08T05:55:46.590Z,5.90
2022-12-08T05:58:19.492Z,5.90
2022-12-08T06:00:48.298Z,5.50
2022-12-08T06:03:18.168Z,6.10
2022-12-08T06:05:46.687Z,5.50
2022-12-08T06:08:14.535Z,5.50
2022-12-08T06:10:44.467Z,5.50
2022-12-08T06:13:11.425Z,5.90
2022-12-08T06:15:39.508Z,5.50
2022-12-08T06:18:07.738Z,5.50
2022-12-08T06:20:34.805Z,5.50
2022-12-08T06:23:02.105Z,5.50
2022-12-08T06:25:29.124Z,6.10
2022-12-08T06:27:55.986Z,6.00
2022-12-08T06:30:22.909Z,5.50
2022-12-08T06:32:49.789Z,5.60
2022-12-08T06:35:16.789Z,5.50
2022-12-08T06:37:43.633Z,5.50
2022-12-08T06:40:11.101Z,5.50
2022-12-08T06:42:43.659Z,5.50
2022-12-08T06:45:12.957Z,5.60
2022-12-08T06:47:40.116Z,5.60
2022-12-08T06:50:08.868Z,5.60
2022-12-08T06:52:40.852Z,5.60
2022-12-08T06:55:29.250Z,6.20
2022-12-08T06:57:59.719Z,5.50
2022-12-08T07:00:26.550Z,5.50
2022-12-08T07:02:53.486Z,5.60
2022-12-08T07:05:20.421Z,5.50
2022-12-08T07:07:47.238Z,5.60
2022-12-08T07:10:14.060Z,5.60
2022-12-08T07:12:40.870Z,5.60
2022-12-08T07:15:13.861Z,5.70
2022-12-08T07:18:00.296Z,5.90
2022-12-08T07:20:27.843Z,5.60
2022-12-08T07:22:55.113Z,5.60
2022-12-08T07:25:22.406Z,5.60
2022-12-08T07:27:51.435Z,5.60
2022-12-08T07:30:18.475Z,5.70
2022-12-08T07:32:45.551Z,5.70
2022-12-08T07:35:12.675Z,5.70
2022-12-08T07:37:40.875Z,5.70
2022-12-08T07:40:10.088Z,5.80
2022-12-08T07:42:37.188Z,5.70
2022-12-08T07:45:04.402Z,6.10
2022-12-08T07:47:31.262Z,5.70
2022-12-08T07:49:58.161Z,5.70
2022-12-08T07:52:25.071Z,5.70
2022-12-08T07:54:51.934Z,6.10
2022-12-08T07:57:18.803Z,5.80
2022-12-08T07:59:45.682Z,5.80
2022-12-08T08:02:24.921Z,5.90
2022-12-08T08:04:53.394Z,5.80
2022-12-08T08:07:20.277Z,6.00
2022-12-08T08:09:47.122Z,6.00
2022-12-08T08:12:30.679Z,6.00
2022-12-08T08:15:00.138Z,5.90
2022-12-08T08:17:27.510Z,5.90
2022-12-08T08:19:54.504Z,5.90
2022-12-08T08:22:21.365Z,6.30
2022-12-08T08:24:48.205Z,6.40
2022-12-08T08:27:15.248Z,5.90
2022-12-08T08:29:42.092Z,5.90
2022-12-08T08:32:09.002Z,6.10
2022-12-08T08:34:35.955Z,6.30
2022-12-08T08:37:02.820Z,6.00
2022-12-08T08:39:31.744Z,6.00
2022-12-08T08:41:58.795Z,6.00
2022-12-08T08:44:25.657Z,6.00
2022-12-08T08:46:52.644Z,6.00
2022-12-08T08:49:20.074Z,6.00
2022-12-08T08:51:47.208Z,6.00
2022-12-08T08:54:14.214Z,6.00
2022-12-08T08:56:41.310Z,6.00
2022-12-08T08:59:09.921Z,6.00
2022-12-08T09:01:36.770Z,6.10
2022-12-08T09:04:03.831Z,6.00
2022-12-08T09:06:30.906Z,6.00
2022-12-08T09:08:57.846Z,6.10
2022-12-08T09:11:24.781Z,6.00
2022-12-08T09:13:53.961Z,6.00
2022-12-08T09:16:22.629Z,6.00
2022-12-08T09:18:49.941Z,6.00
2022-12-08T09:21:23.700Z,6.10
2022-12-08T09:23:56.840Z,6.20
2022-12-08T09:26:24.401Z,6.10
2022-12-08T09:28:52.570Z,6.70
2022-12-08T09:31:21.830Z,6.40
2022-12-08T09:33:53.275Z,6.60
2022-12-08T09:36:21.031Z,6.20
2022-12-08T09:38:49.049Z,6.10
2022-12-08T09:41:39.258Z,6.20
2022-12-08T09:44:44.172Z,6.20
2022-12-08T09:47:22.904Z,6.30
2022-12-08T09:50:19.607Z,6.30
2022-12-08T09:53:08.414Z,6.30
2022-12-08T09:56:12.319Z,6.30
2022-12-08T09:59:06.170Z,6.40
2022-12-08T10:01:41.564Z,6.40
2022-12-08T10:04:28.925Z,6.60
2022-12-08T10:07:10.805Z,6.80
2022-12-08T10:10:03.713Z,6.50
2022-12-08T10:12:36.498Z,6.50
2022-12-08T10:15:44.445Z,6.70
2022-12-08T10:18:26.993Z,6.60
2022-12-08T10:21:00.403Z,6.80
2022-12-08T10:23:39.106Z,7.00
2022-12-08T10:26:13.126Z,6.70
2022-12-08T10:28:44.733Z,6.80
2022-12-08T10:31:25.363Z,6.80
2022-12-08T10:34:01.283Z,6.80
2022-12-08T10:36:56.557Z,7.30
2022-12-08T10:39:35.672Z,6.90
2022-12-08T10:42:14.674Z,6.90
2022-12-08T10:45:10.469Z,6.90
2022-12-08T10:47:45.281Z,7.00
2022-12-08T10:50:20.170Z,7.00
2022-12-08T10:53:22.658Z,7.00
2022-12-08T10:55:52.958Z,7.10
2022-12-08T10:58:36.749Z,7.10
2022-12-08T11:01:20.569Z,7.10
2022-12-08T11:03:57.006Z,7.10
2022-12-08T11:06:40.504Z,7.20
2022-12-08T11:09:36.285Z,7.20
2022-12-08T11:12:15.848Z,7.20
2022-12-08T11:14:48.283Z,7.60
2022-12-08T11:17:22.335Z,7.30
2022-12-08T11:20:09.601Z,7.30
2022-12-08T11:22:50.711Z,7.60
2022-12-08T11:25:29.740Z,7.20
2022-12-08T11:28:01.841Z,7.40
2022-12-08T11:30:47.809Z,7.90
2022-12-08T11:33:28.536Z,7.40
2022-12-08T11:36:05.783Z,7.70
2022-12-08T11:38:35.359Z,7.50
2022-12-08T11:41:23.718Z,7.50
2022-12-08T11:43:58.955Z,7.50
2022-12-08T11:46:43.488Z,7.60
2022-12-08T11:49:14.236Z,7.50
2022-12-08T11:52:05.572Z,7.60
2022-12-08T11:55:02.232Z,7.60
2022-12-08T11:57:30.308Z,7.50
2022-12-08T11:59:58.695Z,7.50
2022-12-08T12:02:45.369Z,7.50
2022-12-08T12:06:09.096Z,7.60
2022-12-08T12:08:35.250Z,7.60
2022-12-08T12:11:37.179Z,7.60
2022-12-08T12:14:51.089Z,7.60
2022-12-08T12:18:03.660Z,7.60
2022-12-08T12:20:47.017Z,7.60
2022-12-08T12:23:19.725Z,7.60
2022-12-08T12:26:02.156Z,7.60
2022-12-08T12:28:42.310Z,7.60
2022-12-08T12:31:15.840Z,7.60
2022-12-08T12:33:46.570Z,7.60
2022-12-08T12:36:14.896Z,7.60
2022-12-08T12:39:01.573Z,7.90
2022-12-08T12:41:36.956Z,7.60
2022-12-08T12:44:25.188Z,7.70
2022-12-08T12:46:53.241Z,7.70
2022-12-08T12:49:41.143Z,7.70
2022-12-08T12:52:16.996Z,7.70
2022-12-08T12:55:10.811Z,7.80
2022-12-08T12:57:58.668Z,7.80
2022-12-08T13:00:28.001Z,7.80
2022-12-08T13:02:58.997Z,7.80
2022-12-08T13:05:34.867Z,7.80
2022-12-08T13:08:27.417Z,7.80
2022-12-08T13:11:04.076Z,7.90
2022-12-08T13:13:31.958Z,7.90
2022-12-08T13:16:18.551Z,7.90
2022-12-08T13:18:56.015Z,8.00
2022-12-08T13:21:25.510Z,8.00
2022-12-08T13:24:14.591Z,8.00
2022-12-08T13:26:47.524Z,8.00
2022-12-08T13:29:26.525Z,8.00
2022-12-08T13:31:59.788Z,8.10
2022-12-08T13:34:45.565Z,8.00
2022-12-08T13:37:12.429Z,8.10
2022-12-08T13:39:39.146Z,8.10
2022-12-08T13:42:38.138Z,8.20
2022-12-08T13:55:13.617Z,8.30
2022-12-08T13:57:28.729Z,8.20
2022-12-08T14:00:04.014Z,8.20
2022-12-08T14:02:47.099Z,8.60
2022-12-08T14:05:20.340Z,8.20
2022-12-08T14:07:55.441Z,8.30
2022-12-08T14:10:27.357Z,8.30
2022-12-08T14:13:05.385Z,8.30
2022-12-08T14:15:38.148Z,8.40
2022-12-08T14:18:21.256Z,8.40
2022-12-08T14:21:21.682Z,8.40
2022-12-08T14:23:48.931Z,8.50
2022-12-08T14:26:15.813Z,8.50
2022-12-08T14:28:47.094Z,8.80
2022-12-08T14:31:14.781Z,8.60
2022-12-08T14:33:42.909Z,8.70
2022-12-08T14:36:11.126Z,8.70
2022-12-08T14:38:38.455Z,8.70
2022-12-08T14:41:11.897Z,8.70
2022-12-08T14:43:40.836Z,8.80
2022-12-08T14:46:23.177Z,8.90
2022-12-08T14:48:50.257Z,8.70
2022-12-08T14:51:29.556Z,8.90
2022-12-08T14:54:15.218Z,8.60
2022-12-08T14:56:53.343Z,8.60
2022-12-08T14:59:30.672Z,8.50
2022-12-08T15:02:16.155Z,8.50
2022-12-08T15:04:48.140Z,8.40
2022-12-08T15:07:21.234Z,8.40
2022-12-08T15:10:07.745Z,8.30
2022-12-08T15:12:34.975Z,8.30
2022-12-08T15:15:17.690Z,8.80
2022-12-08T15:18:17.308Z,8.20
2022-12-08T15:20:47.734Z,8.10
2022-12-08T15:23:34.019Z,8.10
2022-12-08T15:26:00.974Z,8.00
2022-12-08T15:28:30.495Z,8.00
2022-12-08T15:30:58.622Z,8.40
2022-12-08T15:33:26.917Z,7.90
2022-12-08T15:35:54.140Z,7.80
2022-12-08T15:38:26.838Z,7.80
2022-12-08T15:40:55.697Z,7.80
2022-12-08T15:43:23.285Z,7.70
2022-12-08T15:45:59.916Z,7.90
2022-12-08T15:48:30.432Z,7.70
2022-12-08T15:50:58.422Z,8.20
2022-12-08T15:53:25.679Z,8.00
2022-12-08T15:56:25.711Z,7.70
2022-12-08T15:58:56.511Z,7.50
2022-12-08T16:01:42.961Z,7.50
2022-12-08T16:16:30.283Z,7.30
2022-12-08T16:19:46.307Z,7.20
2022-12-08T16:25:24.919Z,7.80
2022-12-08T16:28:05.334Z,7.10
2022-12-08T16:30:36.199Z,7.00
2022-12-08T16:34:12.554Z,7.50
2022-12-08T16:36:41.233Z,6.90
2022-12-08T16:39:08.776Z,6.80
2022-12-08T16:41:53.954Z,6.90
2022-12-08T16:44:20.826Z,7.20
2022-12-08T16:46:47.674Z,7.00
2022-12-08T16:49:15.552Z,6.80
2022-12-08T16:51:43.713Z,6.70
2022-12-08T16:54:10.765Z,6.60
2022-12-08T16:58:06.502Z,6.60
2022-12-08T17:00:37.549Z,6.80
2022-12-08T17:03:07.912Z,6.50
2022-12-08T17:05:36.053Z,7.00
2022-12-08T17:08:02.986Z,6.50
2022-12-08T17:10:34.402Z,6.40
2022-12-08T17:13:02.439Z,6.90
2022-12-08T17:15:29.543Z,6.70
2022-12-08T17:17:56.597Z,6.70
2022-12-08T17:20:28.006Z,6.30
2022-12-08T17:22:57.808Z,6.20
2022-12-08T17:25:28.052Z,6.30
2022-12-08T17:27:56.184Z,6.10
2022-12-08T17:30:23.486Z,6.20
2022-12-08T17:32:52.664Z,6.70
2022-12-08T17:35:19.787Z,6.20
2022-12-08T17:37:46.753Z,5.90
2022-12-08T17:40:13.667Z,5.90
2022-12-08T17:42:40.817Z,5.80
2022-12-08T17:45:09.116Z,6.30
2022-12-08T17:47:36.903Z,5.70
2022-12-08T17:50:05.976Z,5.80
2022-12-08T17:52:33.221Z,5.60
2022-12-08T17:55:00.081Z,5.60
2022-12-08T17:57:26.927Z,5.60
2022-12-08T17:59:53.927Z,5.50
2022-12-08T18:02:21.163Z,5.50
2022-12-08T18:04:48.029Z,5.90
2022-12-08T18:07:14.913Z,5.40
2022-12-08T18:09:42.016Z,5.50
2022-12-08T18:12:08.924Z,5.30
2022-12-08T18:14:35.887Z,5.70
2022-12-08T18:17:02.851Z,5.50
2022-12-08T18:19:29.826Z,5.20
2022-12-08T18:21:56.698Z,5.40
2022-12-08T18:24:25.014Z,5.60
2022-12-08T18:26:52.583Z,5.60
2022-12-08T18:29:22.354Z,5.30
2022-12-08T18:31:50.344Z,5.10
2022-12-08T18:34:19.013Z,5.70
2022-12-08T18:36:46.527Z,5.10
2022-12-08T18:39:23.808Z,5.10
2022-12-08T18:41:52.639Z,4.70
2022-12-08T18:44:19.564Z,4.70
2022-12-08T18:46:46.775Z,4.60
2022-12-08T18:49:17.744Z,5.10
2022-12-08T18:51:46.225Z,5.40
2022-12-08T18:54:13.606Z,4.50
2022-12-08T18:56:40.509Z,4.50
2022-12-08T18:59:11.485Z,5.20
2022-12-08T19:01:40.785Z,5.20
2022-12-08T19:04:28.029Z,4.40
2022-12-08T19:06:55.821Z,4.40
2022-12-08T19:09:22.860Z,5.40
2022-12-08T19:11:50.088Z,5.00
2022-12-08T19:14:17.777Z,4.60
2022-12-08T19:16:47.001Z,4.40
2022-12-08T19:19:13.919Z,5.20
2022-12-08T19:21:46.309Z,4.40
2022-12-08T19:24:13.649Z,4.50
2022-12-08T19:26:40.586Z,4.80
2022-12-08T19:29:08.286Z,4.30
2022-12-08T19:31:35.558Z,4.30
2022-12-08T19:34:02.629Z,4.30
2022-12-08T19:36:35.297Z,4.80
2022-12-08T19:39:23.014Z,4.20
2022-12-08T19:42:09.659Z,4.60
2022-12-08T19:44:55.035Z,4.20
2022-12-08T19:47:27.445Z,4.70
2022-12-08T19:50:15.805Z,4.20
2022-12-08T19:52:43.064Z,4.10
2022-12-08T19:55:11.678Z,4.10
2022-12-08T19:57:38.733Z,4.10
2022-12-08T20:00:08.222Z,4.70
2022-12-08T20:02:36.972Z,3.90
2022-12-08T20:05:06.334Z,4.50
2022-12-08T20:07:34.390Z,3.80
2022-12-08T20:10:04.507Z,3.80
2022-12-08T20:12:31.753Z,4.20
2022-12-08T20:14:58.754Z,3.80
2022-12-08T20:17:25.630Z,3.80
2022-12-08T20:19:52.625Z,4.40
2022-12-08T20:22:19.518Z,3.80
2022-12-08T20:24:51.917Z,3.80
2022-12-08T20:27:23.829Z,3.80
2022-12-08T20:29:52.657Z,3.80
2022-12-08T20:32:19.483Z,4.10
2022-12-08T20:34:46.348Z,3.90
2022-12-08T20:37:13.262Z,3.80
2022-12-08T20:39:40.259Z,3.90
2022-12-08T20:42:07.411Z,4.10
2022-12-08T20:44:34.416Z,3.90
2022-12-08T20:47:01.526Z,4.10
2022-12-08T20:49:34.229Z,3.90
2022-12-08T20:52:01.694Z,3.90
2022-12-08T20:54:28.650Z,4.50
2022-12-08T20:56:55.586Z,4.20
2022-12-08T20:59:22.494Z,3.90
2022-12-08T21:01:49.690Z,4.10
2022-12-08T21:04:16.816Z,3.80
2022-12-08T21:06:45.222Z,3.90
2022-12-08T21:09:12.551Z,4.30
2022-12-08T21:11:39.858Z,3.80
2022-12-08T21:14:07.134Z,4.40
2022-12-08T21:17:05.692Z,3.80
2022-12-08T21:19:35.108Z,3.50
2022-12-08T21:22:04.756Z,3.80
2022-12-08T21:24:36.996Z,3.70
2022-12-08T21:27:06.982Z,3.70
2022-12-08T21:29:34.316Z,3.60
2022-12-08T21:32:01.391Z,3.90
2022-12-08T21:34:34.192Z,4.50
2022-12-08T21:37:02.455Z,3.60
2022-12-08T21:39:29.536Z,3.50
2022-12-08T21:42:14.952Z,3.50
2022-12-08T21:44:42.059Z,3.60
2022-12-08T21:47:13.557Z,3.50
2022-12-08T21:49:44.193Z,3.40
2022-12-08T21:52:11.643Z,4.00
2022-12-08T21:54:38.713Z,3.50
2022-12-08T21:57:05.621Z,3.40
2022-12-08T21:59:33.123Z,4.20
2022-12-08T22:02:00.241Z,3.70
2022-12-08T22:04:27.698Z,3.60
2022-12-08T22:06:57.494Z,4.20
2022-12-08T22:09:24.656Z,3.90
2022-12-08T22:11:53.977Z,4.10
2022-12-08T22:14:20.823Z,3.40
2022-12-08T22:16:47.884Z,4.20
2022-12-08T22:19:14.913Z,3.40
2022-12-08T22:21:42.963Z,3.30
2022-12-08T22:24:10.229Z,3.70
2022-12-08T22:26:37.139Z,3.30
2022-12-08T22:29:04.104Z,3.30
2022-12-08T22:31:31.475Z,3.30
2022-12-08T22:33:59.809Z,3.30
2022-12-08T22:36:28.224Z,3.30
2022-12-08T22:38:55.432Z,3.20
2022-12-08T22:41:23.005Z,3.30
2022-12-08T22:43:51.280Z,3.20
2022-12-08T22:46:25.246Z,3.40
2022-12-08T22:48:54.504Z,3.10
2022-12-08T22:51:21.619Z,3.10
2022-12-08T22:53:48.656Z,3.60
2022-12-08T22:56:16.720Z,3.10
2022-12-08T22:58:44.499Z,3.10
2022-12-08T23:01:31.256Z,3.00
2022-12-08T23:04:00.630Z,3.10
2022-12-08T23:06:29.648Z,3.10
2022-12-08T23:08:57.505Z,3.10
2022-12-08T23:11:29.971Z,3.50
2022-12-08T23:14:02.687Z,3.10
2022-12-08T23:16:29.675Z,3.70
2022-12-08T23:18:56.725Z,3.00
2022-12-08T23:21:24.004Z,3.00
2022-12-08T23:23:51.966Z,3.00
2022-12-08T23:26:26.732Z,3.00
2022-12-08T23:28:55.088Z,2.90
2022-12-08T23:31:23.543Z,2.90
2022-12-08T23:33:51.914Z,2.90
2022-12-08T23:36:20.892Z,2.90
2022-12-08T23:38:48.511Z,2.90
2022-12-08T23:41:16.144Z,2.90
2022-12-08T23:43:51.928Z,3.10
2022-12-08T23:46:22.537Z,2.90
2022-12-08T23:48:51.370Z,3.40
2022-12-08T23:51:19.623Z,3.30
2022-12-08T23:53:47.048Z,2.80
2022-12-08T23:56:17.427Z,2.80
2022-12-08T23:58:45.531Z,3.00
