createdAt,value
2023-01-28T00:00:00.681Z,1.79
2023-01-28T00:03:03.998Z,1.79
2023-01-28T00:06:13.732Z,1.79
2023-01-28T00:09:17.114Z,1.79
2023-01-28T00:12:20.361Z,1.79
2023-01-28T00:15:25.518Z,1.79
2023-01-28T00:18:29.825Z,1.79
2023-01-28T00:21:33.096Z,1.79
2023-01-28T00:24:36.375Z,1.79
2023-01-28T00:27:39.762Z,1.79
2023-01-28T00:30:43.016Z,1.79
2023-01-28T00:33:47.992Z,1.79
2023-01-28T00:36:57.944Z,1.78
2023-01-28T00:40:01.146Z,1.79
2023-01-28T00:43:05.156Z,1.79
2023-01-28T00:46:10.131Z,1.78
2023-01-28T00:49:13.379Z,1.78
2023-01-28T00:52:17.520Z,1.78
2023-01-28T00:55:21.608Z,1.77
2023-01-28T00:58:24.816Z,1.77
2023-01-28T01:01:28.304Z,1.77
2023-01-28T01:04:35.451Z,1.77
2023-01-28T01:07:42.727Z,1.77
2023-01-28T01:10:45.995Z,1.77
2023-01-28T01:13:56.933Z,1.77
2023-01-28T01:17:00.829Z,1.76
2023-01-28T01:20:06.150Z,1.76
2023-01-28T01:23:10.039Z,1.76
2023-01-28T01:26:13.943Z,1.77
2023-01-28T01:29:17.156Z,1.76
2023-01-28T01:32:20.540Z,1.76
2023-01-28T01:35:23.940Z,1.76
2023-01-28T01:38:28.831Z,1.75
2023-01-28T01:41:33.265Z,1.75
2023-01-28T01:45:03.893Z,1.74
2023-01-28T01:48:16.898Z,1.74
2023-01-28T01:51:25.827Z,1.73
2023-01-28T01:54:32.070Z,1.72
2023-01-28T01:57:37.011Z,1.72
2023-01-28T02:00:42.024Z,1.73
2023-01-28T02:03:57.583Z,1.72
2023-01-28T02:07:02.182Z,1.71
2023-01-28T02:10:07.950Z,1.70
2023-01-28T02:13:11.405Z,1.68
2023-01-28T02:16:15.043Z,1.68
2023-01-28T02:19:20.178Z,1.66
2023-01-28T02:22:44.477Z,1.64
2023-01-28T02:25:53.770Z,1.62
2023-01-28T02:29:25.751Z,1.61
2023-01-28T02:33:00.925Z,1.60
2023-01-28T02:36:37.900Z,1.59
2023-01-28T02:39:48.451Z,1.58
2023-01-28T02:42:51.717Z,1.58
2023-01-28T02:46:13.402Z,1.57
2023-01-28T02:49:30.909Z,1.57
2023-01-28T02:52:58.724Z,1.57
2023-01-28T02:56:14.071Z,1.55
2023-01-28T02:59:32.124Z,1.55
2023-01-28T03:02:54.750Z,1.54
2023-01-28T03:06:05.288Z,1.53
2023-01-28T03:09:25.793Z,1.52
2023-01-28T03:12:50.415Z,1.50
2023-01-28T03:16:12.234Z,1.50
2023-01-28T03:19:36.495Z,1.49
2023-01-28T03:23:02.878Z,1.47
2023-01-28T03:26:27.483Z,1.47
2023-01-28T03:29:50.669Z,1.46
2023-01-28T03:33:14.064Z,1.47
2023-01-28T03:36:35.827Z,1.47
2023-01-28T03:39:39.465Z,1.47
2023-01-28T03:42:44.672Z,1.47
2023-01-28T03:46:08.200Z,1.47
2023-01-28T03:49:11.418Z,1.47
2023-01-28T03:52:15.772Z,1.47
2023-01-28T03:55:19.320Z,1.46
2023-01-28T03:58:27.250Z,1.46
2023-01-28T04:01:30.911Z,1.46
2023-01-28T04:04:34.481Z,1.45
2023-01-28T04:07:38.348Z,1.45
2023-01-28T04:11:15.667Z,1.44
2023-01-28T04:14:21.226Z,1.45
2023-01-28T04:17:28.380Z,1.45
2023-01-28T04:20:33.299Z,1.45
2023-01-28T04:23:37.372Z,1.45
2023-01-28T04:26:40.715Z,1.45
2023-01-28T04:29:44.668Z,1.46
2023-01-28T04:33:14.505Z,1.46
2023-01-28T04:36:25.148Z,1.45
2023-01-28T04:39:58.641Z,1.43
2023-01-28T04:43:18.118Z,1.42
2023-01-28T04:46:25.847Z,1.42
2023-01-28T04:49:38.779Z,1.42
2023-01-28T04:53:14.202Z,1.42
2023-01-28T04:56:29.527Z,1.42
2023-01-28T04:59:32.847Z,1.43
2023-01-28T05:02:36.308Z,1.43
2023-01-28T05:05:39.656Z,1.43
2023-01-28T05:08:55.511Z,1.44
2023-01-28T05:11:58.964Z,1.44
2023-01-28T05:15:02.245Z,1.44
2023-01-28T05:18:05.708Z,1.45
2023-01-28T05:21:15.714Z,1.44
2023-01-28T05:24:21.645Z,1.45
2023-01-28T05:27:25.162Z,1.43
2023-01-28T05:30:30.009Z,1.43
2023-01-28T05:33:33.533Z,1.43
2023-01-28T05:36:37.172Z,1.42
2023-01-28T05:39:52.448Z,1.42
2023-01-28T05:42:55.700Z,1.42
2023-01-28T05:46:06.222Z,1.41
2023-01-28T05:49:32.066Z,1.42
2023-01-28T05:52:48.691Z,1.42
2023-01-28T05:56:02.625Z,1.41
2023-01-28T05:59:07.579Z,1.41
2023-01-28T06:02:10.891Z,1.40
2023-01-28T06:05:14.559Z,1.39
2023-01-28T06:08:17.905Z,1.38
2023-01-28T06:11:21.248Z,1.38
2023-01-28T06:14:26.009Z,1.38
2023-01-28T06:18:04.886Z,1.38
2023-01-28T06:21:11.372Z,1.37
2023-01-28T06:24:14.760Z,1.36
2023-01-28T06:27:18.204Z,1.35
2023-01-28T06:30:21.446Z,1.33
2023-01-28T06:33:24.758Z,1.30
2023-01-28T06:36:27.987Z,1.29
2023-01-28T06:39:34.409Z,1.30
2023-01-28T06:42:37.651Z,1.30
2023-01-28T06:45:40.868Z,1.30
2023-01-28T06:48:44.066Z,1.30
2023-01-28T06:51:47.303Z,1.30
2023-01-28T06:54:50.512Z,1.31
2023-01-28T06:57:53.737Z,1.31
2023-01-28T07:00:56.923Z,1.31
2023-01-28T07:04:00.319Z,1.31
2023-01-28T07:07:04.026Z,1.31
2023-01-28T07:10:07.828Z,1.35
2023-01-28T07:13:11.884Z,1.42
2023-01-28T07:16:15.208Z,1.44
2023-01-28T07:19:18.420Z,1.45
2023-01-28T07:22:21.669Z,1.46
2023-01-28T07:25:24.953Z,1.46
2023-01-28T07:28:28.151Z,1.45
2023-01-28T07:31:31.423Z,1.46
2023-01-28T07:34:37.560Z,1.47
2023-01-28T07:37:40.748Z,1.47
2023-01-28T07:40:45.596Z,1.48
2023-01-28T07:43:48.828Z,1.49
2023-01-28T07:46:52.432Z,1.50
2023-01-28T07:49:55.733Z,1.51
2023-01-28T07:52:59.331Z,1.53
2023-01-28T07:56:03.192Z,1.54
2023-01-28T07:59:06.472Z,1.55
2023-01-28T08:02:12.383Z,1.56
2023-01-28T08:05:19.976Z,1.57
2023-01-28T08:08:25.517Z,1.58
2023-01-28T08:11:28.736Z,1.60
2023-01-28T08:14:31.921Z,1.60
2023-01-28T08:17:35.130Z,1.62
2023-01-28T08:20:38.317Z,1.62
2023-01-28T08:23:41.573Z,1.63
2023-01-28T08:26:46.346Z,1.63
2023-01-28T08:29:49.605Z,1.63
2023-01-28T08:32:57.311Z,1.64
2023-01-28T08:36:04.193Z,1.64
2023-01-28T08:39:07.391Z,1.65
2023-01-28T08:42:10.598Z,1.66
2023-01-28T08:45:14.562Z,1.68
2023-01-28T08:48:19.354Z,1.69
2023-01-28T08:51:22.705Z,1.72
2023-01-28T08:54:25.950Z,1.75
2023-01-28T08:57:29.521Z,1.79
2023-01-28T09:00:34.301Z,1.83
2023-01-28T09:03:37.594Z,1.88
2023-01-28T09:06:40.846Z,1.93
2023-01-28T09:09:44.083Z,1.96
2023-01-28T09:12:47.295Z,1.97
2023-01-28T09:15:51.377Z,2.00
2023-01-28T09:18:54.648Z,2.02
2023-01-28T09:21:57.891Z,2.03
2023-01-28T09:25:01.073Z,2.04
2023-01-28T09:28:05.034Z,2.06
2023-01-28T09:31:11.306Z,2.09
2023-01-28T09:34:14.673Z,2.13
2023-01-28T09:37:18.444Z,2.17
2023-01-28T09:40:36.124Z,2.20
2023-01-28T09:43:51.681Z,2.23
2023-01-28T09:47:02.104Z,2.25
2023-01-28T09:50:11.885Z,2.29
2023-01-28T09:53:42.287Z,2.38
2023-01-28T09:56:50.706Z,2.44
2023-01-28T09:59:54.038Z,2.49
2023-01-28T10:03:18.634Z,2.52
2023-01-28T10:06:30.926Z,2.56
2023-01-28T10:09:56.601Z,2.60
2023-01-28T10:13:39.734Z,2.63
2023-01-28T10:16:53.330Z,2.70
2023-01-28T10:20:11.808Z,2.76
2023-01-28T10:23:32.284Z,2.80
2023-01-28T10:26:40.508Z,2.82
2023-01-28T10:29:46.485Z,2.83
2023-01-28T10:33:04.326Z,2.85
2023-01-28T10:36:09.462Z,2.87
2023-01-28T10:39:18.268Z,2.88
2023-01-28T10:42:33.784Z,2.89
2023-01-28T10:45:44.792Z,2.91
2023-01-28T10:48:47.956Z,2.93
2023-01-28T10:51:51.221Z,2.93
2023-01-28T10:55:05.713Z,2.95
2023-01-28T10:58:20.576Z,2.97
2023-01-28T11:01:24.278Z,2.96
2023-01-28T11:04:30.412Z,2.95
2023-01-28T11:07:33.863Z,2.94
2023-01-28T11:10:38.519Z,2.92
2023-01-28T11:13:52.034Z,2.90
2023-01-28T11:16:58.491Z,2.88
2023-01-28T11:20:11.148Z,2.85
2023-01-28T11:23:28.413Z,2.83
2023-01-28T11:26:36.708Z,2.82
2023-01-28T11:29:42.217Z,2.81
2023-01-28T11:32:46.020Z,2.81
2023-01-28T11:35:55.057Z,2.80
2023-01-28T11:39:05.593Z,2.80
2023-01-28T11:42:17.727Z,2.82
2023-01-28T11:45:48.768Z,2.83
2023-01-28T11:49:05.079Z,2.84
2023-01-28T11:52:55.369Z,2.85
2023-01-28T11:56:19.828Z,2.86
2023-01-28T11:59:38.396Z,2.85
2023-01-28T12:02:51.176Z,2.84
2023-01-28T12:06:13.055Z,2.83
2023-01-28T12:09:30.510Z,2.81
2023-01-28T12:12:51.644Z,2.80
2023-01-28T12:16:26.610Z,2.78
2023-01-28T12:19:30.074Z,2.75
2023-01-28T12:22:45.645Z,2.72
2023-01-28T12:25:56.405Z,2.69
2023-01-28T12:29:20.705Z,2.67
2023-01-28T12:32:49.681Z,2.63
2023-01-28T12:36:07.133Z,2.58
2023-01-28T12:39:34.022Z,2.54
2023-01-28T12:42:47.933Z,2.50
2023-01-28T12:46:16.205Z,2.49
2023-01-28T12:49:52.148Z,2.48
2023-01-28T12:53:05.067Z,2.49
2023-01-28T12:56:11.221Z,2.49
2023-01-28T12:59:21.176Z,2.49
2023-01-28T13:02:33.457Z,2.50
2023-01-28T13:05:44.477Z,2.50
2023-01-28T13:08:49.608Z,2.50
2023-01-28T13:11:57.161Z,2.49
2023-01-28T13:15:01.038Z,2.49
2023-01-28T13:18:06.087Z,2.49
2023-01-28T13:21:24.237Z,2.49
2023-01-28T13:24:32.915Z,2.49
2023-01-28T13:27:36.229Z,2.48
2023-01-28T13:30:53.575Z,2.48
2023-01-28T13:33:56.811Z,2.47
2023-01-28T13:37:05.922Z,2.46
2023-01-28T13:40:15.237Z,2.46
2023-01-28T13:43:48.101Z,2.45
2023-01-28T13:46:53.138Z,2.44
2023-01-28T13:50:03.979Z,2.42
2023-01-28T13:53:35.690Z,2.41
2023-01-28T13:56:52.584Z,2.40
2023-01-28T14:00:07.516Z,2.39
2023-01-28T14:03:24.286Z,2.38
2023-01-28T14:06:30.385Z,2.37
2023-01-28T14:10:16.812Z,2.37
2023-01-28T14:13:26.187Z,2.37
2023-01-28T14:16:38.149Z,2.37
2023-01-28T14:19:44.689Z,2.37
2023-01-28T14:22:48.954Z,2.35
2023-01-28T14:25:55.207Z,2.35
2023-01-28T14:29:10.039Z,2.33
2023-01-28T14:32:17.180Z,2.32
2023-01-28T14:35:29.585Z,2.31
2023-01-28T14:38:37.914Z,2.30
2023-01-28T14:41:44.828Z,2.31
2023-01-28T14:44:55.898Z,2.29
2023-01-28T14:48:25.338Z,2.27
2023-01-28T14:51:54.835Z,2.26
2023-01-28T14:55:23.482Z,2.24
2023-01-28T14:58:52.088Z,2.23
2023-01-28T15:01:58.184Z,2.21
2023-01-28T15:05:10.859Z,2.19
2023-01-28T15:08:24.229Z,2.19
2023-01-28T15:11:27.485Z,2.18
2023-01-28T15:14:32.724Z,2.17
2023-01-28T15:17:36.007Z,2.15
2023-01-28T15:20:39.542Z,2.13
2023-01-28T15:23:43.582Z,2.12
2023-01-28T15:26:47.991Z,2.10
2023-01-28T15:29:54.508Z,2.08
2023-01-28T15:33:06.998Z,2.06
2023-01-28T15:36:10.490Z,2.04
2023-01-28T15:39:21.873Z,2.03
2023-01-28T15:42:29.451Z,2.02
2023-01-28T15:45:32.720Z,2.01
2023-01-28T15:48:36.770Z,2.00
2023-01-28T15:51:40.008Z,1.99
2023-01-28T15:54:49.825Z,1.99
2023-01-28T15:57:55.586Z,1.98
2023-01-28T16:01:15.084Z,1.98
2023-01-28T16:04:26.992Z,1.97
2023-01-28T16:07:34.118Z,1.98
2023-01-28T16:10:38.337Z,1.98
2023-01-28T16:13:44.024Z,1.98
2023-01-28T16:16:48.603Z,1.99
2023-01-28T16:19:58.667Z,1.98
2023-01-28T16:23:04.123Z,1.98
2023-01-28T16:26:24.068Z,1.98
2023-01-28T16:29:30.820Z,1.98
2023-01-28T16:32:39.277Z,1.97
2023-01-28T16:36:03.528Z,1.95
2023-01-28T16:39:05.893Z,1.95
2023-01-28T16:42:09.485Z,1.94
2023-01-28T16:45:21.589Z,1.94
2023-01-28T16:48:25.056Z,1.93
2023-01-28T16:51:28.439Z,1.93
2023-01-28T16:54:33.905Z,1.92
2023-01-28T16:57:37.271Z,1.92
2023-01-28T17:00:40.582Z,1.91
2023-01-28T17:03:44.000Z,1.90
2023-01-28T17:06:47.405Z,1.89
2023-01-28T17:09:50.642Z,1.89
2023-01-28T17:12:54.501Z,1.90
2023-01-28T17:19:19.533Z,1.89
2023-01-28T17:22:22.716Z,1.88
2023-01-28T17:25:25.984Z,1.88
2023-01-28T17:28:29.165Z,1.87
2023-01-28T17:31:32.629Z,1.87
2023-01-28T17:34:35.875Z,1.87
2023-01-28T17:37:39.088Z,1.87
2023-01-28T17:40:42.622Z,1.86
2023-01-28T17:43:53.404Z,1.87
2023-01-28T17:46:56.684Z,1.87
2023-01-28T17:50:00.014Z,1.86
2023-01-28T17:53:03.372Z,1.87
2023-01-28T17:56:06.920Z,1.87
2023-01-28T17:59:10.236Z,1.87
2023-01-28T18:02:14.701Z,1.87
2023-01-28T18:05:18.603Z,1.84
2023-01-28T18:08:21.821Z,1.82
2023-01-28T18:11:25.093Z,1.80
2023-01-28T18:14:28.486Z,1.78
2023-01-28T18:17:31.746Z,1.77
2023-01-28T18:20:35.068Z,1.75
2023-01-28T18:23:38.233Z,1.74
2023-01-28T18:26:41.649Z,1.72
2023-01-28T18:29:44.883Z,1.71
2023-01-28T18:32:48.243Z,1.71
2023-01-28T18:35:51.412Z,1.72
2023-01-28T18:38:54.730Z,1.72
2023-01-28T18:41:58.899Z,1.71
2023-01-28T18:45:02.209Z,1.72
2023-01-28T18:48:05.552Z,1.71
2023-01-28T18:51:27.735Z,1.71
2023-01-28T18:54:32.486Z,1.71
2023-01-28T18:57:35.744Z,1.72
2023-01-28T19:00:39.240Z,1.71
2023-01-28T19:03:42.477Z,1.71
2023-01-28T19:06:46.763Z,1.72
2023-01-28T19:09:50.052Z,1.73
2023-01-28T19:12:53.290Z,1.71
2023-01-28T19:15:56.889Z,1.71
2023-01-28T19:19:01.560Z,1.70
2023-01-28T19:22:04.844Z,1.70
2023-01-28T19:25:08.752Z,1.69
2023-01-28T19:28:11.978Z,1.68
2023-01-28T19:31:15.566Z,1.68
2023-01-28T19:34:18.987Z,1.67
2023-01-28T19:37:22.837Z,1.67
2023-01-28T19:40:26.051Z,1.67
2023-01-28T19:43:29.353Z,1.66
2023-01-28T19:46:33.970Z,1.65
2023-01-28T19:49:37.487Z,1.64
2023-01-28T19:52:40.773Z,1.64
2023-01-28T19:55:44.320Z,1.63
2023-01-28T19:58:47.938Z,1.62
2023-01-28T20:01:51.248Z,1.61
2023-01-28T20:05:00.687Z,1.61
2023-01-28T20:08:05.543Z,1.60
2023-01-28T20:11:12.208Z,1.60
2023-01-28T20:14:16.169Z,1.60
2023-01-28T20:17:20.601Z,1.59
2023-01-28T20:20:23.786Z,1.59
2023-01-28T20:23:27.806Z,1.58
2023-01-28T20:26:33.665Z,1.57
2023-01-28T20:29:36.992Z,1.56
2023-01-28T20:32:40.166Z,1.55
2023-01-28T20:35:44.857Z,1.55
2023-01-28T20:38:48.964Z,1.54
2023-01-28T20:41:52.184Z,1.54
2023-01-28T20:44:55.400Z,1.52
2023-01-28T20:47:58.760Z,1.50
2023-01-28T20:51:16.609Z,1.50
2023-01-28T20:54:21.123Z,1.48
2023-01-28T20:57:24.347Z,1.47
2023-01-28T21:00:27.521Z,1.46
2023-01-28T21:03:30.821Z,1.44
2023-01-28T21:06:36.453Z,1.43
2023-01-28T21:09:40.113Z,1.43
2023-01-28T21:12:43.304Z,1.42
2023-01-28T21:15:54.630Z,1.41
2023-01-28T21:18:57.879Z,1.40
2023-01-28T21:22:01.417Z,1.37
2023-01-28T21:25:05.659Z,1.37
2023-01-28T21:28:12.363Z,1.36
2023-01-28T21:31:18.128Z,1.34
2023-01-28T21:34:21.290Z,1.32
2023-01-28T21:37:26.043Z,1.30
2023-01-28T21:40:29.322Z,1.27
2023-01-28T21:43:33.421Z,1.24
2023-01-28T21:46:36.813Z,1.22
2023-01-28T21:49:40.153Z,1.21
2023-01-28T21:52:43.449Z,1.20
2023-01-28T21:55:49.159Z,1.20
2023-01-28T21:59:11.374Z,1.20
2023-01-28T22:02:15.305Z,1.20
2023-01-28T22:05:18.593Z,1.20
2023-01-28T22:08:22.313Z,1.19
2023-01-28T22:11:25.644Z,1.18
2023-01-28T22:14:29.291Z,1.16
2023-01-28T22:17:32.470Z,1.12
2023-01-28T22:20:35.693Z,1.10
2023-01-28T22:23:39.643Z,1.08
2023-01-28T22:26:44.047Z,1.04
2023-01-28T22:29:47.325Z,1.02
2023-01-28T22:32:50.630Z,0.99
2023-01-28T22:35:53.838Z,0.99
2023-01-28T22:38:57.119Z,0.98
2023-01-28T22:42:00.393Z,0.96
2023-01-28T22:45:04.023Z,0.95
2023-01-28T22:48:07.369Z,0.95
2023-01-28T22:51:19.311Z,0.93
2023-01-28T22:54:22.536Z,0.90
2023-01-28T22:57:25.767Z,0.88
2023-01-28T23:00:29.087Z,0.86
2023-01-28T23:03:33.068Z,0.85
2023-01-28T23:06:37.360Z,0.86
2023-01-28T23:09:40.613Z,0.87
2023-01-28T23:12:45.931Z,0.88
2023-01-28T23:16:09.174Z,0.87
2023-01-28T23:19:30.879Z,0.87
2023-01-28T23:22:53.082Z,0.87
2023-01-28T23:25:56.294Z,0.89
2023-01-28T23:29:00.244Z,0.90
2023-01-28T23:32:07.206Z,0.90
2023-01-28T23:35:12.305Z,0.90
2023-01-28T23:38:15.635Z,0.89
2023-01-28T23:41:18.912Z,0.88
2023-01-28T23:44:26.308Z,0.83
2023-01-28T23:47:29.720Z,0.82
2023-01-28T23:50:33.080Z,0.83
2023-01-28T23:53:36.310Z,0.84
2023-01-28T23:56:39.761Z,0.83
2023-01-28T23:59:43.180Z,0.83
