createdAt,value
2023-03-13T00:01:37.185Z,49.51
2023-03-13T00:04:05.071Z,49.77
2023-03-13T00:06:36.457Z,49.79
2023-03-13T00:09:07.774Z,49.90
2023-03-13T00:11:36.009Z,49.89
2023-03-13T00:14:05.658Z,49.81
2023-03-13T00:16:35.475Z,49.55
2023-03-13T00:19:04.877Z,49.77
2023-03-13T00:21:32.791Z,49.51
2023-03-13T00:24:01.234Z,49.50
2023-03-13T00:26:30.406Z,49.79
2023-03-13T00:28:58.092Z,49.65
2023-03-13T00:31:29.621Z,49.59
2023-03-13T00:34:02.579Z,49.68
2023-03-13T00:36:34.429Z,49.70
2023-03-13T00:39:06.292Z,49.65
2023-03-13T00:41:37.188Z,49.81
2023-03-13T00:44:06.087Z,49.63
2023-03-13T00:46:33.658Z,49.44
2023-03-13T00:49:01.465Z,49.88
2023-03-13T00:51:29.686Z,49.59
2023-03-13T00:54:02.153Z,49.42
2023-03-13T00:56:30.134Z,49.45
2023-03-13T00:58:59.573Z,49.97
2023-03-13T01:01:33.686Z,49.53
2023-03-13T01:04:06.698Z,49.31
2023-03-13T01:06:38.261Z,49.25
2023-03-13T01:09:07.701Z,49.70
2023-03-13T01:11:38.998Z,49.65
2023-03-13T01:14:15.405Z,49.45
2023-03-13T01:16:43.180Z,49.37
2023-03-13T01:19:15.281Z,49.30
2023-03-13T01:21:44.790Z,49.31
2023-03-13T01:24:13.198Z,49.39
2023-03-13T01:26:41.021Z,49.31
2023-03-13T01:29:08.569Z,49.19
2023-03-13T01:31:37.061Z,49.16
2023-03-13T01:34:08.660Z,49.17
2023-03-13T01:36:37.893Z,49.57
2023-03-13T01:39:06.332Z,49.36
2023-03-13T01:41:34.310Z,49.41
2023-03-13T01:44:01.849Z,49.09
2023-03-13T01:46:33.918Z,49.26
2023-03-13T01:49:36.021Z,49.06
2023-03-13T01:52:25.841Z,49.02
2023-03-13T01:55:17.914Z,49.37
2023-03-13T01:57:52.771Z,49.15
2023-03-13T02:00:31.141Z,49.18
2023-03-13T02:03:11.068Z,49.34
2023-03-13T02:05:41.118Z,48.96
2023-03-13T02:08:23.595Z,49.01
2023-03-13T02:11:16.088Z,49.09
2023-03-13T02:13:44.171Z,49.04
2023-03-13T02:16:12.059Z,48.95
2023-03-13T02:18:39.709Z,49.08
2023-03-13T02:21:36.711Z,49.24
2023-03-13T02:24:56.792Z,49.02
2023-03-13T02:27:26.057Z,49.21
2023-03-13T02:29:53.986Z,49.03
2023-03-13T02:32:23.242Z,49.03
2023-03-13T02:34:56.365Z,49.01
2023-03-13T02:37:28.066Z,49.15
2023-03-13T02:39:59.431Z,48.84
2023-03-13T02:42:29.161Z,49.22
2023-03-13T02:44:56.854Z,49.20
2023-03-13T02:47:25.579Z,49.01
2023-03-13T02:49:54.801Z,49.19
2023-03-13T02:52:28.536Z,48.97
2023-03-13T02:55:06.588Z,49.08
2023-03-13T02:57:35.321Z,48.98
2023-03-13T03:00:06.862Z,48.94
2023-03-13T03:02:35.049Z,49.05
2023-03-13T03:05:02.519Z,49.04
2023-03-13T03:07:30.162Z,49.25
2023-03-13T03:09:57.935Z,49.20
2023-03-13T03:12:25.539Z,49.37
2023-03-13T03:14:53.704Z,49.31
2023-03-13T03:17:21.660Z,49.51
2023-03-13T03:19:49.277Z,49.46
2023-03-13T03:22:16.794Z,49.86
2023-03-13T03:24:44.376Z,49.95
2023-03-13T03:27:11.924Z,49.77
2023-03-13T03:29:45.562Z,49.96
2023-03-13T03:32:13.106Z,49.97
2023-03-13T03:34:40.785Z,49.99
2023-03-13T03:37:09.259Z,49.95
2023-03-13T03:39:36.953Z,49.84
2023-03-13T03:42:06.375Z,49.83
2023-03-13T03:44:34.035Z,50.11
2023-03-13T03:47:01.749Z,49.93
2023-03-13T03:49:34.267Z,50.10
2023-03-13T03:52:01.794Z,50.58
2023-03-13T03:54:35.168Z,50.27
2023-03-13T03:57:03.837Z,50.79
2023-03-13T03:59:31.426Z,51.03
2023-03-13T04:02:04.047Z,51.40
2023-03-13T04:04:33.397Z,51.68
2023-03-13T04:07:19.538Z,51.86
2023-03-13T04:09:47.231Z,52.08
2023-03-13T04:12:22.511Z,52.15
2023-03-13T04:14:52.837Z,52.52
2023-03-13T04:17:21.468Z,52.37
2023-03-13T04:19:49.130Z,52.91
2023-03-13T04:22:16.999Z,52.93
2023-03-13T04:24:51.455Z,53.56
2023-03-13T04:27:20.700Z,53.91
2023-03-13T04:29:49.207Z,53.50
2023-03-13T04:32:35.264Z,53.46
2023-03-13T04:35:21.537Z,53.76
2023-03-13T04:38:14.517Z,53.68
2023-03-13T04:41:06.007Z,54.22
2023-03-13T04:44:12.049Z,54.00
2023-03-13T04:47:02.253Z,54.01
2023-03-13T04:50:00.977Z,54.27
2023-03-13T04:52:44.722Z,54.12
2023-03-13T04:55:21.666Z,54.10
2023-03-13T04:58:06.627Z,54.35
2023-03-13T05:00:47.707Z,54.36
2023-03-13T05:03:35.354Z,54.50
2023-03-13T05:06:34.857Z,54.49
2023-03-13T05:09:24.774Z,54.72
2023-03-13T05:12:10.358Z,55.13
2023-03-13T05:14:53.718Z,54.57
2023-03-13T05:17:35.377Z,54.71
2023-03-13T05:20:22.301Z,54.59
2023-03-13T05:23:01.120Z,54.60
2023-03-13T05:25:50.423Z,55.15
2023-03-13T05:28:53.352Z,54.52
2023-03-13T05:31:34.170Z,54.56
2023-03-13T05:34:01.680Z,54.57
2023-03-13T05:36:48.199Z,54.54
2023-03-13T05:39:34.225Z,54.50
2023-03-13T05:42:22.094Z,54.70
2023-03-13T05:45:03.516Z,54.79
2023-03-13T05:47:48.630Z,54.98
2023-03-13T05:50:42.215Z,54.80
2023-03-13T05:53:32.850Z,55.01
2023-03-13T05:56:23.605Z,54.93
2023-03-13T05:59:04.932Z,54.79
2023-03-13T06:01:40.438Z,54.80
2023-03-13T06:04:35.588Z,54.62
2023-03-13T06:07:03.214Z,54.63
2023-03-13T06:09:30.818Z,54.69
2023-03-13T06:11:59.914Z,54.78
2023-03-13T06:14:27.598Z,54.47
2023-03-13T06:17:08.263Z,54.63
2023-03-13T06:19:35.743Z,54.51
2023-03-13T06:22:03.282Z,54.55
2023-03-13T06:24:31.065Z,54.58
2023-03-13T06:26:58.625Z,54.27
2023-03-13T06:29:26.176Z,54.31
2023-03-13T06:31:53.793Z,54.44
2023-03-13T06:34:21.373Z,54.38
2023-03-13T06:36:48.880Z,54.26
2023-03-13T06:39:16.415Z,54.25
2023-03-13T06:41:43.939Z,54.39
2023-03-13T06:44:11.445Z,54.35
2023-03-13T06:46:39.407Z,54.26
2023-03-13T06:49:06.994Z,54.17
2023-03-13T06:51:34.493Z,54.13
2023-03-13T06:54:03.745Z,54.45
2023-03-13T06:56:32.243Z,54.37
2023-03-13T06:59:00.194Z,54.23
2023-03-13T07:01:27.806Z,54.15
2023-03-13T07:03:55.410Z,54.12
2023-03-13T07:06:23.477Z,54.15
2023-03-13T07:08:51.078Z,54.23
2023-03-13T07:11:18.935Z,54.10
2023-03-13T07:13:46.613Z,54.56
2023-03-13T07:16:14.537Z,54.33
2023-03-13T07:18:42.124Z,54.17
2023-03-13T07:21:10.999Z,54.39
2023-03-13T07:23:38.896Z,54.38
2023-03-13T07:26:15.698Z,54.34
2023-03-13T07:28:43.680Z,54.20
2023-03-13T07:31:15.666Z,54.58
2023-03-13T07:33:45.353Z,54.49
2023-03-13T07:36:15.158Z,54.30
2023-03-13T07:38:43.858Z,54.21
2023-03-13T07:41:15.077Z,54.02
2023-03-13T07:43:43.047Z,54.07
2023-03-13T07:46:14.635Z,54.03
2023-03-13T07:48:43.398Z,54.10
2023-03-13T07:51:16.324Z,54.19
2023-03-13T07:53:47.214Z,54.01
2023-03-13T07:56:18.609Z,53.95
2023-03-13T07:58:46.954Z,53.73
2023-03-13T08:01:24.446Z,53.74
2023-03-13T08:03:55.785Z,53.53
2023-03-13T08:06:26.188Z,53.57
2023-03-13T08:08:58.165Z,53.25
2023-03-13T08:11:27.847Z,53.21
2023-03-13T08:13:57.339Z,53.43
2023-03-13T08:16:33.996Z,53.29
2023-03-13T08:19:05.776Z,53.53
2023-03-13T08:21:36.553Z,53.39
2023-03-13T08:24:08.051Z,53.20
2023-03-13T08:26:38.776Z,53.43
2023-03-13T08:29:13.952Z,53.60
2023-03-13T08:31:52.527Z,53.40
2023-03-13T08:34:20.347Z,53.41
2023-03-13T08:36:48.206Z,53.32
2023-03-13T08:39:21.596Z,53.55
2023-03-13T08:41:49.419Z,53.31
2023-03-13T08:44:19.988Z,52.89
2023-03-13T08:46:49.235Z,52.83
2023-03-13T08:49:17.896Z,52.71
2023-03-13T08:51:45.450Z,52.62
2023-03-13T08:54:13.094Z,52.56
2023-03-13T08:56:41.621Z,52.39
2023-03-13T08:59:10.187Z,52.27
2023-03-13T09:01:37.726Z,52.12
2023-03-13T09:04:06.608Z,52.01
2023-03-13T09:06:37.068Z,51.61
2023-03-13T09:09:06.730Z,51.56
2023-03-13T09:11:36.281Z,51.18
2023-03-13T09:14:03.931Z,50.97
2023-03-13T09:16:33.726Z,50.89
2023-03-13T09:19:01.914Z,50.44
2023-03-13T09:21:33.312Z,50.20
2023-03-13T09:24:02.055Z,50.06
2023-03-13T09:26:29.945Z,49.63
2023-03-13T09:28:58.051Z,49.62
2023-03-13T09:31:31.501Z,49.25
2023-03-13T09:34:00.306Z,49.14
2023-03-13T09:36:28.669Z,48.65
2023-03-13T09:38:58.728Z,48.57
2023-03-13T09:42:01.659Z,48.79
2023-03-13T09:44:36.728Z,48.47
2023-03-13T09:47:16.217Z,48.16
2023-03-13T09:50:10.855Z,48.19
2023-03-13T09:52:41.951Z,48.27
2023-03-13T09:55:21.882Z,47.94
2023-03-13T09:58:20.199Z,48.23
2023-03-13T10:01:09.558Z,48.56
2023-03-13T10:03:52.217Z,48.28
2023-03-13T10:06:23.106Z,48.71
2023-03-13T10:08:52.716Z,48.76
2023-03-13T10:11:42.684Z,49.07
2023-03-13T10:14:54.501Z,48.75
2023-03-13T10:17:39.831Z,48.77
2023-03-13T10:20:25.415Z,48.48
2023-03-13T10:23:32.902Z,48.72
2023-03-13T10:26:00.415Z,48.23
2023-03-13T10:28:28.020Z,48.39
2023-03-13T10:31:17.545Z,48.33
2023-03-13T10:33:45.240Z,48.35
2023-03-13T10:36:14.249Z,48.07
2023-03-13T10:38:53.330Z,47.81
2023-03-13T10:41:33.379Z,47.81
2023-03-13T10:44:15.244Z,47.89
2023-03-13T10:46:46.430Z,47.79
2023-03-13T10:49:24.532Z,48.09
2023-03-13T10:52:07.927Z,47.89
2023-03-13T10:54:39.489Z,47.67
2023-03-13T10:57:38.168Z,47.64
2023-03-13T11:00:37.197Z,47.71
2023-03-13T11:03:26.428Z,47.36
2023-03-13T11:06:03.773Z,47.32
2023-03-13T11:08:36.490Z,46.88
2023-03-13T11:11:16.749Z,46.74
2023-03-13T11:13:45.081Z,46.79
2023-03-13T11:16:29.052Z,46.79
2023-03-13T11:19:38.687Z,46.56
2023-03-13T11:22:14.962Z,46.05
2023-03-13T11:24:59.103Z,46.17
2023-03-13T11:27:54.918Z,45.78
2023-03-13T11:31:09.776Z,45.93
2023-03-13T11:33:59.066Z,46.08
2023-03-13T11:36:46.419Z,45.52
2023-03-13T11:39:43.985Z,45.43
2023-03-13T11:42:57.497Z,45.73
2023-03-13T11:46:15.570Z,45.44
2023-03-13T11:49:04.875Z,45.31
2023-03-13T11:52:05.551Z,45.61
2023-03-13T11:55:16.967Z,45.34
2023-03-13T11:58:09.549Z,45.54
2023-03-13T12:00:46.044Z,45.26
2023-03-13T12:03:54.895Z,45.23
2023-03-13T12:06:37.585Z,44.72
2023-03-13T12:09:37.258Z,44.91
2023-03-13T12:12:33.144Z,44.72
2023-03-13T12:15:27.933Z,44.77
2023-03-13T12:18:33.045Z,44.33
2023-03-13T12:21:57.948Z,44.50
2023-03-13T12:24:42.833Z,43.43
2023-03-13T12:27:20.998Z,43.84
2023-03-13T12:30:06.066Z,43.76
2023-03-13T12:33:24.433Z,43.88
2023-03-13T12:36:26.536Z,43.64
2023-03-13T12:39:06.620Z,43.38
2023-03-13T12:41:43.689Z,43.52
2023-03-13T12:44:19.375Z,43.38
2023-03-13T12:47:08.187Z,43.19
2023-03-13T12:50:24.003Z,42.59
2023-03-13T12:53:33.143Z,41.57
2023-03-13T12:56:30.405Z,41.79
2023-03-13T12:59:11.028Z,41.84
2023-03-13T13:01:46.033Z,41.76
2023-03-13T13:04:24.524Z,41.51
2023-03-13T13:07:06.539Z,41.35
2023-03-13T13:09:39.203Z,41.10
2023-03-13T13:12:25.646Z,41.00
2023-03-13T13:14:53.011Z,41.18
2023-03-13T13:17:46.147Z,41.24
2023-03-13T13:20:41.721Z,40.54
2023-03-13T13:23:39.377Z,41.00
2023-03-13T13:26:33.570Z,40.61
2023-03-13T13:29:21.831Z,40.69
2023-03-13T13:32:00.198Z,39.94
2023-03-13T13:34:30.923Z,40.37
2023-03-13T13:37:04.017Z,40.21
2023-03-13T13:39:52.684Z,39.73
2023-03-13T13:42:41.764Z,39.50
2023-03-13T13:45:15.667Z,39.31
2023-03-13T13:47:49.565Z,39.05
2023-03-13T13:50:26.864Z,38.59
2023-03-13T13:53:30.369Z,37.97
2023-03-13T13:55:58.678Z,38.59
2023-03-13T13:58:30.469Z,38.43
2023-03-13T14:01:10.851Z,38.30
2023-03-13T14:03:43.092Z,37.84
2023-03-13T14:06:35.089Z,37.53
2023-03-13T14:09:20.163Z,38.45
2023-03-13T14:11:47.810Z,37.84
2023-03-13T14:14:22.596Z,37.25
2023-03-13T14:16:59.161Z,37.34
2023-03-13T14:19:30.928Z,37.60
2023-03-13T14:22:08.432Z,37.43
2023-03-13T14:24:37.501Z,37.70
2023-03-13T14:27:20.470Z,37.58
2023-03-13T14:30:09.432Z,37.51
2023-03-13T14:32:38.872Z,37.52
2023-03-13T14:35:09.308Z,37.34
2023-03-13T14:37:50.264Z,36.88
2023-03-13T14:40:26.139Z,37.37
2023-03-13T14:43:01.297Z,37.05
2023-03-13T14:45:33.326Z,37.03
2023-03-13T14:48:21.698Z,36.94
2023-03-13T14:50:59.627Z,36.78
2023-03-13T14:53:36.515Z,36.22
2023-03-13T14:56:18.995Z,36.10
2023-03-13T14:58:48.613Z,36.07
2023-03-13T15:01:30.661Z,36.26
2023-03-13T15:03:58.248Z,35.81
2023-03-13T15:06:26.738Z,35.82
2023-03-13T15:09:21.880Z,36.10
2023-03-13T15:12:00.341Z,35.71
2023-03-13T15:14:46.756Z,35.42
2023-03-13T15:17:23.931Z,35.72
2023-03-13T15:19:57.182Z,35.15
2023-03-13T15:22:40.398Z,35.45
2023-03-13T15:25:18.620Z,35.42
2023-03-13T15:27:47.327Z,35.00
2023-03-13T15:30:23.246Z,35.09
2023-03-13T15:32:51.876Z,35.01
2023-03-13T15:35:28.310Z,34.94
2023-03-13T15:38:01.544Z,34.80
2023-03-13T15:40:30.924Z,34.39
2023-03-13T15:42:59.449Z,34.44
2023-03-13T15:45:27.055Z,34.41
2023-03-13T15:47:54.845Z,34.64
2023-03-13T15:50:25.456Z,34.53
2023-03-13T15:52:53.043Z,34.44
2023-03-13T15:55:20.513Z,34.32
2023-03-13T15:57:50.485Z,34.78
2023-03-13T16:00:21.553Z,34.65
2023-03-13T16:02:49.349Z,34.30
2023-03-13T16:05:19.000Z,34.65
2023-03-13T16:07:46.804Z,34.34
2023-03-13T16:10:25.686Z,34.31
2023-03-13T16:12:56.362Z,34.66
2023-03-13T16:15:24.040Z,34.84
2023-03-13T16:17:51.583Z,34.73
2023-03-13T16:20:23.478Z,34.71
2023-03-13T16:22:53.411Z,34.79
2023-03-13T16:25:22.621Z,35.00
2023-03-13T16:27:50.909Z,35.08
2023-03-13T16:30:31.419Z,35.20
2023-03-13T16:33:00.219Z,35.27
2023-03-13T16:35:29.342Z,35.50
2023-03-13T16:37:57.735Z,35.17
2023-03-13T16:40:34.124Z,35.64
2023-03-13T16:43:02.452Z,35.66
2023-03-13T16:45:30.024Z,36.07
2023-03-13T16:47:57.959Z,35.77
2023-03-13T16:50:38.569Z,35.81
2023-03-13T16:53:06.171Z,35.91
2023-03-13T16:55:36.611Z,35.98
2023-03-13T16:58:05.080Z,36.15
2023-03-13T17:00:33.108Z,36.29
2023-03-13T17:03:01.408Z,36.50
2023-03-13T17:05:29.242Z,36.40
2023-03-13T17:07:56.845Z,36.54
2023-03-13T17:10:31.284Z,36.50
2023-03-13T17:12:59.522Z,36.68
2023-03-13T17:15:28.613Z,36.63
2023-03-13T17:17:56.672Z,37.07
2023-03-13T17:20:28.982Z,36.95
2023-03-13T17:22:57.085Z,36.79
2023-03-13T17:25:25.204Z,37.25
2023-03-13T17:27:53.390Z,37.36
2023-03-13T17:30:26.181Z,37.05
2023-03-13T17:32:54.518Z,37.32
2023-03-13T17:35:23.563Z,37.64
2023-03-13T17:37:51.276Z,37.72
2023-03-13T17:40:23.644Z,37.84
2023-03-13T17:42:51.271Z,37.56
2023-03-13T17:45:19.704Z,37.64
2023-03-13T17:47:49.230Z,37.95
2023-03-13T17:50:20.927Z,38.26
2023-03-13T17:52:48.522Z,37.95
2023-03-13T17:55:16.478Z,38.13
2023-03-13T17:57:43.997Z,37.85
2023-03-13T18:00:28.812Z,38.01
2023-03-13T18:02:58.949Z,38.59
2023-03-13T18:05:26.960Z,38.47
2023-03-13T18:07:57.896Z,38.37
2023-03-13T18:10:28.833Z,38.71
2023-03-13T18:12:57.466Z,39.06
2023-03-13T18:15:26.771Z,39.79
2023-03-13T18:17:54.583Z,39.49
2023-03-13T18:20:29.925Z,41.08
2023-03-13T18:23:00.174Z,43.38
2023-03-13T18:25:29.729Z,47.28
2023-03-13T18:27:57.475Z,50.32
2023-03-13T18:30:27.388Z,52.66
2023-03-13T18:32:55.013Z,54.20
2023-03-13T18:35:22.539Z,53.83
2023-03-13T18:37:50.270Z,54.72
2023-03-13T18:40:20.952Z,57.74
2023-03-13T18:42:48.626Z,57.59
2023-03-13T18:45:19.341Z,57.88
2023-03-13T18:47:48.172Z,57.40
2023-03-13T18:50:29.709Z,56.53
2023-03-13T18:53:00.090Z,57.08
2023-03-13T18:55:30.498Z,57.50
2023-03-13T18:57:58.058Z,56.98
2023-03-13T19:00:29.121Z,57.28
2023-03-13T19:02:56.896Z,57.14
2023-03-13T19:05:24.783Z,57.09
2023-03-13T19:07:52.322Z,56.41
2023-03-13T19:10:31.258Z,56.32
2023-03-13T19:12:58.864Z,56.50
2023-03-13T19:15:30.132Z,56.61
2023-03-13T19:18:02.932Z,58.05
2023-03-13T19:20:30.849Z,58.39
2023-03-13T19:23:00.661Z,58.52
2023-03-13T19:25:29.301Z,58.63
2023-03-13T19:27:56.857Z,58.46
2023-03-13T19:30:25.815Z,58.18
2023-03-13T19:32:53.472Z,58.03
2023-03-13T19:35:21.962Z,58.42
2023-03-13T19:37:49.872Z,58.92
2023-03-13T19:40:25.649Z,59.95
2023-03-13T19:42:53.242Z,61.27
2023-03-13T19:45:21.974Z,61.71
2023-03-13T19:47:49.787Z,62.57
2023-03-13T19:50:25.801Z,65.07
2023-03-13T19:52:53.702Z,66.32
2023-03-13T19:55:21.190Z,67.09
2023-03-13T19:57:48.699Z,67.23
2023-03-13T20:00:25.937Z,68.51
2023-03-13T20:02:55.166Z,67.95
2023-03-13T20:05:23.824Z,67.80
2023-03-13T20:07:53.262Z,68.54
2023-03-13T20:10:21.734Z,69.79
2023-03-13T20:12:49.326Z,69.51
2023-03-13T20:15:17.352Z,70.22
2023-03-13T20:17:44.950Z,70.21
2023-03-13T20:20:13.599Z,70.60
2023-03-13T20:22:41.683Z,71.06
2023-03-13T20:25:10.428Z,70.04
2023-03-13T20:27:39.077Z,70.52
2023-03-13T20:30:07.711Z,69.48
2023-03-13T20:32:36.754Z,69.74
2023-03-13T20:35:10.438Z,69.41
2023-03-13T20:37:37.979Z,68.56
2023-03-13T20:40:07.657Z,67.88
2023-03-13T20:42:37.568Z,67.96
2023-03-13T20:45:09.281Z,67.67
2023-03-13T20:47:36.865Z,67.06
2023-03-13T20:50:04.832Z,66.83
2023-03-13T20:52:33.159Z,66.77
2023-03-13T20:55:00.680Z,66.58
2023-03-13T20:57:28.169Z,66.43
2023-03-13T20:59:55.732Z,66.19
2023-03-13T21:02:23.376Z,66.32
2023-03-13T21:04:50.915Z,66.09
2023-03-13T21:07:18.456Z,66.01
2023-03-13T21:09:45.972Z,66.11
2023-03-13T21:12:13.530Z,65.88
2023-03-13T21:14:41.280Z,65.73
2023-03-13T21:17:10.781Z,65.81
2023-03-13T21:19:38.330Z,65.76
2023-03-13T21:22:06.163Z,65.71
2023-03-13T21:24:33.738Z,65.65
2023-03-13T21:27:01.262Z,65.74
2023-03-13T21:29:28.793Z,65.70
2023-03-13T21:31:56.388Z,65.78
2023-03-13T21:34:23.948Z,65.55
2023-03-13T21:36:51.534Z,65.56
2023-03-13T21:39:19.451Z,65.56
2023-03-13T21:41:47.042Z,65.59
2023-03-13T21:44:19.429Z,65.26
2023-03-13T21:46:48.487Z,65.02
2023-03-13T21:49:16.057Z,65.36
2023-03-13T21:51:43.719Z,65.10
2023-03-13T21:54:11.299Z,65.28
2023-03-13T21:56:38.809Z,65.05
2023-03-13T21:59:06.317Z,65.19
2023-03-13T22:01:33.863Z,64.92
2023-03-13T22:04:01.358Z,64.84
2023-03-13T22:06:28.865Z,65.06
2023-03-13T22:08:56.423Z,65.16
2023-03-13T22:11:23.972Z,65.00
2023-03-13T22:13:52.477Z,65.13
2023-03-13T22:16:21.047Z,64.87
2023-03-13T22:18:48.531Z,64.88
2023-03-13T22:21:16.093Z,64.94
2023-03-13T22:23:44.417Z,64.88
2023-03-13T22:26:13.709Z,64.55
2023-03-13T22:28:41.302Z,64.49
2023-03-13T22:31:11.202Z,64.21
2023-03-13T22:33:38.761Z,64.19
2023-03-13T22:36:07.213Z,64.02
2023-03-13T22:38:38.833Z,64.15
2023-03-13T22:41:13.359Z,64.05
2023-03-13T22:43:40.894Z,64.00
2023-03-13T22:46:11.179Z,64.00
2023-03-13T22:48:39.673Z,63.70
2023-03-13T22:51:11.762Z,63.73
2023-03-13T22:53:41.713Z,63.70
2023-03-13T22:56:11.617Z,63.59
2023-03-13T22:58:41.156Z,63.63
2023-03-13T23:01:17.984Z,63.44
2023-03-13T23:03:46.047Z,63.47
2023-03-13T23:06:18.742Z,63.55
2023-03-13T23:08:47.182Z,63.30
2023-03-13T23:11:15.756Z,63.39
2023-03-13T23:13:43.493Z,63.30
2023-03-13T23:16:12.573Z,63.33
2023-03-13T23:18:40.601Z,63.31
2023-03-13T23:21:12.648Z,63.27
2023-03-13T23:23:40.988Z,63.41
2023-03-13T23:26:12.822Z,63.43
2023-03-13T23:28:40.625Z,63.13
2023-03-13T23:31:20.757Z,63.54
2023-03-13T23:33:49.399Z,63.20
2023-03-13T23:36:18.834Z,63.20
2023-03-13T23:38:50.767Z,63.32
2023-03-13T23:41:19.972Z,63.48
2023-03-13T23:43:47.731Z,63.34
2023-03-13T23:46:18.429Z,63.25
2023-03-13T23:48:45.987Z,63.26
2023-03-13T23:51:13.820Z,63.10
2023-03-13T23:53:42.921Z,62.95
2023-03-13T23:56:11.991Z,63.28
2023-03-13T23:58:39.643Z,63.10
