createdAt,value
2018-07-30T00:00:24.117Z,61.70
2018-07-30T00:02:51.577Z,61.90
2018-07-30T00:05:19.062Z,61.80
2018-07-30T00:07:46.540Z,62.00
2018-07-30T00:10:14.071Z,61.70
2018-07-30T00:12:41.574Z,61.80
2018-07-30T00:15:09.816Z,61.90
2018-07-30T00:17:37.359Z,61.70
2018-07-30T00:20:04.840Z,61.60
2018-07-30T00:22:32.312Z,61.70
2018-07-30T00:24:59.793Z,61.60
2018-07-30T00:27:27.290Z,61.60
2018-07-30T00:29:55.806Z,61.70
2018-07-30T00:32:24.473Z,61.60
2018-07-30T00:34:51.948Z,61.70
2018-07-30T00:37:19.437Z,61.70
2018-07-30T00:39:46.921Z,61.60
2018-07-30T00:42:14.409Z,61.70
2018-07-30T00:44:41.873Z,61.80
2018-07-30T00:47:09.847Z,61.90
2018-07-30T00:49:37.338Z,61.90
2018-07-30T00:52:04.853Z,61.90
2018-07-30T00:54:32.347Z,61.90
2018-07-30T00:56:59.829Z,61.90
2018-07-30T00:59:27.300Z,61.70
2018-07-30T01:01:55.845Z,61.90
2018-07-30T01:04:24.856Z,61.90
2018-07-30T01:06:52.316Z,61.80
2018-07-30T01:09:19.788Z,62.00
2018-07-30T01:11:47.245Z,61.90
2018-07-30T01:14:15.524Z,61.70
2018-07-30T01:16:43.657Z,61.70
2018-07-30T01:19:12.528Z,61.80
2018-07-30T01:21:40.693Z,61.80
2018-07-30T01:24:08.112Z,61.80
2018-07-30T01:26:35.573Z,61.90
2018-07-30T01:29:03.036Z,61.90
2018-07-30T01:31:30.510Z,62.80
2018-07-30T01:33:58.108Z,61.90
2018-07-30T01:36:25.942Z,61.80
2018-07-30T01:38:54.461Z,61.90
2018-07-30T01:41:21.940Z,61.90
2018-07-30T01:43:49.756Z,61.90
2018-07-30T01:46:17.240Z,61.90
2018-07-30T01:48:44.737Z,61.90
2018-07-30T01:51:12.213Z,61.90
2018-07-30T01:53:40.287Z,62.00
2018-07-30T01:58:52.444Z,62.70
2018-07-30T02:01:20.029Z,61.80
2018-07-30T02:03:47.496Z,62.60
2018-07-30T02:06:14.964Z,61.80
2018-07-30T02:08:42.424Z,61.90
2018-07-30T02:11:10.889Z,61.80
2018-07-30T02:13:38.359Z,61.70
2018-07-30T02:16:05.844Z,61.70
2018-07-30T02:21:18.556Z,61.70
2018-07-30T02:23:46.073Z,61.90
2018-07-30T02:26:13.717Z,61.90
2018-07-30T02:28:42.739Z,61.90
2018-07-30T02:31:10.882Z,61.90
2018-07-30T02:33:38.396Z,61.80
2018-07-30T02:36:05.873Z,61.90
2018-07-30T02:38:33.365Z,61.90
2018-07-30T02:41:00.872Z,61.90
2018-07-30T02:43:28.368Z,61.90
2018-07-30T02:45:55.861Z,62.00
2018-07-30T02:48:24.433Z,62.00
2018-07-30T02:50:51.905Z,62.10
2018-07-30T02:53:19.389Z,62.10
2018-07-30T02:55:47.039Z,62.20
2018-07-30T02:58:14.501Z,62.00
2018-07-30T03:00:41.978Z,62.10
2018-07-30T03:03:11.401Z,62.10
2018-07-30T03:05:39.089Z,62.20
2018-07-30T03:08:06.964Z,62.10
2018-07-30T03:10:34.486Z,62.10
2018-07-30T03:13:01.972Z,62.10
2018-07-30T03:15:41.354Z,62.10
2018-07-30T03:18:08.816Z,62.10
2018-07-30T03:20:36.285Z,62.00
2018-07-30T03:23:03.765Z,62.00
2018-07-30T03:25:31.248Z,62.40
2018-07-30T03:27:58.777Z,62.10
2018-07-30T03:30:26.274Z,62.10
2018-07-30T03:32:54.315Z,62.00
2018-07-30T03:35:21.800Z,61.90
2018-07-30T03:37:49.272Z,61.90
2018-07-30T03:40:16.768Z,61.80
2018-07-30T03:42:44.259Z,61.90
2018-07-30T03:45:11.874Z,61.90
2018-07-30T03:47:39.917Z,61.90
2018-07-30T03:50:07.392Z,62.00
2018-07-30T03:52:35.132Z,62.10
2018-07-30T03:55:02.749Z,62.00
2018-07-30T03:57:30.230Z,62.10
2018-07-30T03:59:57.759Z,62.50
2018-07-30T04:02:25.226Z,62.30
2018-07-30T04:04:53.483Z,62.30
2018-07-30T04:07:20.988Z,62.60
2018-07-30T04:09:48.482Z,62.80
2018-07-30T04:12:15.976Z,62.90
2018-07-30T04:14:43.459Z,62.80
2018-07-30T04:17:12.218Z,62.30
2018-07-30T04:19:40.714Z,54.50
2018-07-30T04:22:08.219Z,54.00
2018-07-30T04:24:35.677Z,54.40
2018-07-30T04:27:03.178Z,55.20
2018-07-30T04:29:30.660Z,55.80
2018-07-30T04:31:58.150Z,56.10
2018-07-30T04:34:25.604Z,56.40
2018-07-30T04:36:54.156Z,56.70
2018-07-30T04:39:21.633Z,56.90
2018-07-30T04:41:49.109Z,57.10
2018-07-30T04:44:16.665Z,57.00
2018-07-30T04:46:44.211Z,57.10
2018-07-30T04:49:11.760Z,57.20
2018-07-30T04:51:39.996Z,57.10
2018-07-30T04:54:07.514Z,57.10
2018-07-30T04:56:35.125Z,57.10
2018-07-30T04:59:02.611Z,57.10
2018-07-30T05:01:30.508Z,57.10
2018-07-30T05:03:58.358Z,57.30
2018-07-30T05:06:25.813Z,57.10
2018-07-30T05:08:54.422Z,58.30
2018-07-30T05:11:22.086Z,58.00
2018-07-30T05:13:49.868Z,57.70
2018-07-30T05:16:17.352Z,57.90
2018-07-30T05:18:45.046Z,58.20
2018-07-30T05:21:12.748Z,58.00
2018-07-30T05:23:40.731Z,57.70
2018-07-30T05:28:52.965Z,57.60
2018-07-30T05:31:20.455Z,57.40
2018-07-30T05:33:48.256Z,57.40
2018-07-30T05:36:15.832Z,57.40
2018-07-30T05:38:43.333Z,57.30
2018-07-30T05:41:11.833Z,57.40
2018-07-30T05:43:40.043Z,57.30
2018-07-30T05:46:07.518Z,57.30
2018-07-30T05:48:35.014Z,57.40
2018-07-30T05:51:02.719Z,57.40
2018-07-30T05:53:30.185Z,57.40
2018-07-30T05:55:57.681Z,58.00
2018-07-30T05:58:25.190Z,57.50
2018-07-30T06:00:53.889Z,57.40
2018-07-30T06:03:21.488Z,57.60
2018-07-30T06:05:48.973Z,57.60
2018-07-30T06:08:16.468Z,57.60
2018-07-30T06:10:44.081Z,57.70
2018-07-30T06:13:11.640Z,57.60
2018-07-30T06:15:40.245Z,57.60
2018-07-30T06:18:07.706Z,57.60
2018-07-30T06:20:35.164Z,57.60
2018-07-30T06:23:04.207Z,57.70
2018-07-30T06:25:31.668Z,57.60
2018-07-30T06:27:59.168Z,57.50
2018-07-30T06:30:27.084Z,57.70
2018-07-30T06:32:55.466Z,57.70
2018-07-30T06:35:23.709Z,57.60
2018-07-30T06:38:03.071Z,57.60
2018-07-30T06:40:31.052Z,57.60
2018-07-30T06:42:59.183Z,57.60
2018-07-30T06:47:55.287Z,57.50
2018-07-30T06:50:23.593Z,57.50
2018-07-30T06:52:51.134Z,57.50
2018-07-30T06:55:18.631Z,57.60
2018-07-30T06:57:46.136Z,57.50
2018-07-30T07:00:13.617Z,57.50
2018-07-30T07:02:42.077Z,57.40
2018-07-30T07:05:11.186Z,57.50
2018-07-30T07:07:39.668Z,57.50
2018-07-30T07:10:08.637Z,57.40
2018-07-30T07:12:36.137Z,57.50
2018-07-30T07:15:04.761Z,57.60
2018-07-30T07:17:32.663Z,57.50
2018-07-30T07:20:00.613Z,57.50
2018-07-30T07:22:28.443Z,57.50
2018-07-30T07:24:56.408Z,57.60
2018-07-30T07:27:25.557Z,57.50
2018-07-30T07:29:54.853Z,57.50
2018-07-30T07:32:22.695Z,57.60
2018-07-30T07:34:50.573Z,57.60
2018-07-30T07:37:18.550Z,57.60
2018-07-30T07:39:46.506Z,57.50
2018-07-30T07:42:14.365Z,57.80
2018-07-30T07:44:42.142Z,57.60
2018-07-30T07:47:11.592Z,57.60
2018-07-30T07:49:40.102Z,57.60
2018-07-30T07:52:07.949Z,57.60
2018-07-30T07:54:35.850Z,57.60
2018-07-30T07:57:03.764Z,57.50
2018-07-30T07:59:31.679Z,57.50
2018-07-30T08:01:59.677Z,57.50
2018-07-30T08:04:27.492Z,57.50
2018-07-30T08:06:55.814Z,57.40
2018-07-30T08:12:08.096Z,57.80
2018-07-30T08:14:35.913Z,58.00
2018-07-30T08:17:03.904Z,57.40
2018-07-30T08:19:32.053Z,57.40
2018-07-30T08:22:00.059Z,57.40
2018-07-30T08:24:27.855Z,57.30
2018-07-30T08:26:55.841Z,57.30
2018-07-30T08:32:07.736Z,57.30
2018-07-30T08:34:35.605Z,57.30
2018-07-30T08:37:03.752Z,57.30
2018-07-30T08:41:59.438Z,57.40
2018-07-30T08:44:27.588Z,57.30
2018-07-30T08:46:55.181Z,57.30
2018-07-30T08:49:24.393Z,57.30
2018-07-30T08:51:52.556Z,57.30
2018-07-30T08:54:20.552Z,57.30
2018-07-30T08:56:50.323Z,57.30
2018-07-30T08:59:18.523Z,57.20
2018-07-30T09:01:46.715Z,57.30
2018-07-30T09:04:14.609Z,57.20
2018-07-30T09:06:42.532Z,57.20
2018-07-30T09:09:11.894Z,57.10
2018-07-30T09:11:40.512Z,57.00
2018-07-30T09:14:08.692Z,57.10
2018-07-30T09:16:36.885Z,57.00
2018-07-30T09:19:05.270Z,57.00
2018-07-30T09:21:33.244Z,57.00
2018-07-30T09:24:01.081Z,57.00
2018-07-30T09:26:29.081Z,57.00
2018-07-30T09:28:57.077Z,57.00
2018-07-30T09:31:26.009Z,57.00
2018-07-30T09:33:54.658Z,57.00
2018-07-30T09:36:24.606Z,56.90
2018-07-30T09:38:52.783Z,57.50
2018-07-30T09:41:20.934Z,56.90
2018-07-30T09:43:49.358Z,56.80
2018-07-30T09:46:17.427Z,56.90
2018-07-30T09:48:45.330Z,56.80
2018-07-30T09:51:13.262Z,56.80
2018-07-30T09:53:41.633Z,56.70
2018-07-30T09:56:09.212Z,56.70
2018-07-30T09:58:37.716Z,56.70
2018-07-30T10:01:10.511Z,56.60
2018-07-30T10:03:37.986Z,56.70
2018-07-30T10:06:05.483Z,56.70
2018-07-30T10:08:32.957Z,56.70
2018-07-30T10:11:00.860Z,56.60
2018-07-30T10:13:28.667Z,56.70
2018-07-30T10:15:56.647Z,56.60
2018-07-30T10:18:26.622Z,56.60
2018-07-30T10:20:55.555Z,56.60
2018-07-30T10:23:24.191Z,56.60
2018-07-30T10:25:52.254Z,56.50
2018-07-30T10:28:20.300Z,56.50
2018-07-30T10:30:51.952Z,56.50
2018-07-30T10:33:19.341Z,56.50
2018-07-30T10:35:47.327Z,56.40
2018-07-30T10:38:15.489Z,56.40
2018-07-30T10:40:43.388Z,56.40
2018-07-30T10:43:11.254Z,56.40
2018-07-30T10:45:39.275Z,57.00
2018-07-30T10:48:06.919Z,56.40
2018-07-30T10:50:34.825Z,56.40
2018-07-30T10:53:02.855Z,56.40
2018-07-30T10:55:30.689Z,56.30
2018-07-30T10:57:58.734Z,56.30
2018-07-30T11:00:26.592Z,56.20
2018-07-30T11:02:54.916Z,56.20
2018-07-30T11:05:22.417Z,56.20
2018-07-30T11:07:50.055Z,56.20
2018-07-30T11:10:17.597Z,56.20
2018-07-30T11:12:45.076Z,56.20
2018-07-30T11:15:12.645Z,56.20
2018-07-30T11:17:40.850Z,56.20
2018-07-30T11:20:08.328Z,56.20
2018-07-30T11:22:36.067Z,56.10
2018-07-30T11:25:03.653Z,56.10
2018-07-30T11:27:31.731Z,56.00
2018-07-30T11:29:59.573Z,56.10
2018-07-30T11:32:27.344Z,56.00
2018-07-30T11:34:56.666Z,56.00
2018-07-30T11:37:26.070Z,56.00
2018-07-30T11:39:53.996Z,56.00
2018-07-30T11:42:21.965Z,56.00
2018-07-30T11:44:49.860Z,55.90
2018-07-30T11:47:17.711Z,55.90
2018-07-30T11:49:45.800Z,56.00
2018-07-30T11:52:14.201Z,55.90
2018-07-30T11:54:42.933Z,55.90
2018-07-30T11:57:23.830Z,55.90
2018-07-30T11:59:51.370Z,56.50
2018-07-30T12:02:19.306Z,55.90
2018-07-30T12:04:47.240Z,55.90
2018-07-30T12:07:15.237Z,55.90
2018-07-30T12:09:43.230Z,55.90
2018-07-30T12:12:12.124Z,55.90
2018-07-30T12:14:40.265Z,55.90
2018-07-30T12:17:07.741Z,55.90
2018-07-30T12:19:35.476Z,55.90
2018-07-30T12:22:03.163Z,55.90
2018-07-30T12:24:32.252Z,55.80
2018-07-30T12:29:27.269Z,55.80
2018-07-30T12:31:56.297Z,55.80
2018-07-30T12:34:24.862Z,55.70
2018-07-30T12:36:53.502Z,55.70
2018-07-30T12:39:20.980Z,55.80
2018-07-30T12:41:48.530Z,55.70
2018-07-30T12:44:15.941Z,55.60
2018-07-30T12:46:43.428Z,55.70
2018-07-30T12:49:11.460Z,55.60
2018-07-30T12:51:38.939Z,55.70
2018-07-30T12:54:06.412Z,55.60
2018-07-30T12:56:33.910Z,55.70
2018-07-30T12:59:01.374Z,55.50
2018-07-30T13:01:28.864Z,55.60
2018-07-30T13:03:56.349Z,55.70
2018-07-30T13:06:25.076Z,55.90
2018-07-30T13:08:53.497Z,55.70
2018-07-30T13:11:21.035Z,55.60
2018-07-30T13:13:48.649Z,55.70
2018-07-30T13:16:16.121Z,55.80
2018-07-30T13:18:43.674Z,55.60
2018-07-30T13:21:11.956Z,55.70
2018-07-30T13:23:39.468Z,55.70
2018-07-30T13:26:07.306Z,55.70
2018-07-30T13:28:35.219Z,55.70
2018-07-30T13:31:03.516Z,55.80
2018-07-30T13:33:31.694Z,55.70
2018-07-30T13:36:00.172Z,55.70
2018-07-30T13:38:28.030Z,55.70
2018-07-30T13:40:56.429Z,55.70
2018-07-30T13:43:25.166Z,55.70
2018-07-30T13:45:54.262Z,55.70
2018-07-30T13:48:22.291Z,55.80
2018-07-30T13:50:50.321Z,55.80
2018-07-30T13:53:18.265Z,55.70
2018-07-30T13:55:46.100Z,56.30
2018-07-30T13:58:14.078Z,55.90
2018-07-30T14:00:42.852Z,56.60
2018-07-30T14:03:10.754Z,56.60
2018-07-30T14:05:38.242Z,56.50
2018-07-30T14:08:05.724Z,56.50
2018-07-30T14:10:33.562Z,57.20
2018-07-30T14:13:05.398Z,56.60
2018-07-30T14:15:33.148Z,56.50
2018-07-30T14:18:00.623Z,56.60
2018-07-30T14:20:28.093Z,56.50
2018-07-30T14:22:56.161Z,56.40
2018-07-30T14:28:08.522Z,56.20
2018-07-30T14:30:36.321Z,56.20
2018-07-30T14:33:04.145Z,56.20
2018-07-30T14:35:32.055Z,55.70
2018-07-30T14:37:59.980Z,54.20
2018-07-30T14:40:27.455Z,54.20
2018-07-30T14:42:56.522Z,56.70
2018-07-30T14:45:25.972Z,56.00
2018-07-30T14:47:53.962Z,55.40
2018-07-30T14:53:06.779Z,54.20
2018-07-30T14:58:02.151Z,53.30
2018-07-30T15:00:30.396Z,53.30
2018-07-30T15:02:58.345Z,53.60
2018-07-30T15:05:26.815Z,53.70
2018-07-30T15:07:55.919Z,53.70
2018-07-30T15:10:24.781Z,53.70
2018-07-30T15:12:53.572Z,53.70
2018-07-30T15:15:21.523Z,53.70
2018-07-30T15:17:49.525Z,53.80
2018-07-30T15:20:17.546Z,54.00
2018-07-30T15:22:45.642Z,54.10
2018-07-30T15:25:13.535Z,54.60
2018-07-30T15:27:41.772Z,54.90
2018-07-30T15:30:09.256Z,54.80
2018-07-30T15:32:36.762Z,55.10
2018-07-30T15:35:04.250Z,54.80
2018-07-30T15:37:31.719Z,54.80
2018-07-30T15:39:59.198Z,55.80
2018-07-30T15:42:26.851Z,56.10
2018-07-30T15:44:56.183Z,55.10
2018-07-30T15:47:25.556Z,54.90
2018-07-30T15:49:53.710Z,54.80
2018-07-30T15:52:21.289Z,54.90
2018-07-30T15:54:48.897Z,54.90
2018-07-30T15:57:16.354Z,54.90
2018-07-30T15:59:43.848Z,54.90
2018-07-30T16:02:12.445Z,54.70
2018-07-30T16:04:40.415Z,54.80
2018-07-30T16:07:09.053Z,54.80
2018-07-30T16:09:36.538Z,54.80
2018-07-30T16:12:04.179Z,54.90
2018-07-30T16:14:31.930Z,55.00
2018-07-30T16:16:59.885Z,55.10
2018-07-30T16:19:27.897Z,55.10
2018-07-30T16:21:56.044Z,55.20
2018-07-30T16:24:25.270Z,55.20
2018-07-30T16:26:54.430Z,55.20
2018-07-30T16:29:22.364Z,55.20
2018-07-30T16:31:50.327Z,55.20
2018-07-30T16:34:18.292Z,55.40
2018-07-30T16:36:46.252Z,55.40
2018-07-30T16:39:14.227Z,55.40
2018-07-30T16:41:43.480Z,55.40
2018-07-30T16:44:12.523Z,55.30
2018-07-30T16:46:41.409Z,55.40
2018-07-30T16:49:08.965Z,55.30
2018-07-30T16:51:36.901Z,55.10
2018-07-30T16:54:04.722Z,55.10
2018-07-30T16:56:32.685Z,55.10
2018-07-30T16:59:00.912Z,55.10
2018-07-30T17:01:29.137Z,55.00
2018-07-30T17:03:57.296Z,55.00
2018-07-30T17:06:26.042Z,54.90
2018-07-30T17:09:06.179Z,54.90
2018-07-30T17:11:33.926Z,54.90
2018-07-30T17:14:01.647Z,54.90
2018-07-30T17:16:29.194Z,54.90
2018-07-30T17:18:56.739Z,54.90
2018-07-30T17:21:26.367Z,54.90
2018-07-30T17:23:54.739Z,54.90
2018-07-30T17:26:23.679Z,54.90
2018-07-30T17:28:52.008Z,54.90
2018-07-30T17:31:19.915Z,54.90
2018-07-30T17:33:48.205Z,54.90
2018-07-30T17:36:16.173Z,55.00
2018-07-30T17:41:28.076Z,55.00
2018-07-30T17:43:57.025Z,54.90
2018-07-30T17:46:26.067Z,54.90
2018-07-30T17:48:54.923Z,55.30
2018-07-30T17:51:23.705Z,55.70
2018-07-30T17:53:51.610Z,55.20
2018-07-30T17:56:19.072Z,55.00
2018-07-30T17:58:46.624Z,55.10
2018-07-30T18:01:14.542Z,55.10
2018-07-30T18:03:42.283Z,55.20
2018-07-30T18:06:10.811Z,55.20
2018-07-30T18:08:38.788Z,55.00
2018-07-30T18:11:06.851Z,54.90
2018-07-30T18:13:34.818Z,54.90
2018-07-30T18:16:02.848Z,55.00
2018-07-30T18:18:31.060Z,55.00
2018-07-30T18:20:59.049Z,54.90
2018-07-30T18:23:27.041Z,54.90
2018-07-30T18:25:56.042Z,55.00
2018-07-30T18:28:24.020Z,54.90
2018-07-30T18:30:51.949Z,55.00
2018-07-30T18:33:19.900Z,54.90
2018-07-30T18:35:47.822Z,55.00
2018-07-30T18:38:16.005Z,55.10
2018-07-30T18:40:45.630Z,55.20
2018-07-30T18:43:13.109Z,55.30
2018-07-30T18:45:40.978Z,55.40
2018-07-30T18:48:08.969Z,56.90
2018-07-30T18:50:37.700Z,57.00
2018-07-30T18:53:05.914Z,56.50
2018-07-30T18:55:33.794Z,56.30
2018-07-30T18:58:01.596Z,56.30
2018-07-30T19:00:29.819Z,56.30
2018-07-30T19:02:57.616Z,56.40
2018-07-30T19:05:25.421Z,56.20
2018-07-30T19:07:53.325Z,56.30
2018-07-30T19:10:21.332Z,56.30
2018-07-30T19:12:49.295Z,56.30
2018-07-30T19:15:16.843Z,56.30
2018-07-30T19:17:44.633Z,56.30
2018-07-30T19:20:12.423Z,56.40
2018-07-30T19:22:40.346Z,56.50
2018-07-30T19:25:08.868Z,56.40
2018-07-30T19:27:37.132Z,56.30
2018-07-30T19:30:05.732Z,56.40
2018-07-30T19:32:33.903Z,56.50
2018-07-30T19:35:01.758Z,56.70
2018-07-30T19:37:29.652Z,56.80
2018-07-30T19:39:57.716Z,56.80
2018-07-30T19:42:25.734Z,56.80
2018-07-30T19:44:53.518Z,56.80
2018-07-30T19:47:21.413Z,56.80
2018-07-30T19:49:49.398Z,56.70
2018-07-30T19:52:17.247Z,56.60
2018-07-30T19:54:45.678Z,56.50
2018-07-30T19:57:13.576Z,56.50
2018-07-30T19:59:41.873Z,56.60
2018-07-30T20:02:09.968Z,56.60
2018-07-30T20:07:21.593Z,56.60
2018-07-30T20:09:49.088Z,56.60
2018-07-30T20:12:16.856Z,56.70
2018-07-30T20:19:01.215Z,56.60
2018-07-30T20:21:29.138Z,56.70
2018-07-30T20:23:57.346Z,56.80
2018-07-30T20:26:26.970Z,56.80
2018-07-30T20:28:56.157Z,56.80
2018-07-30T20:31:24.541Z,56.70
2018-07-30T20:33:52.989Z,56.50
2018-07-30T20:36:21.156Z,56.40
2018-07-30T20:38:49.377Z,56.20
2018-07-30T20:41:17.358Z,56.20
2018-07-30T20:43:45.365Z,56.10
2018-07-30T20:46:18.625Z,56.00
2018-07-30T20:48:46.085Z,56.00
2018-07-30T20:51:14.023Z,55.90
2018-07-30T20:53:42.704Z,55.80
2018-07-30T20:56:11.800Z,55.80
2018-07-30T20:58:40.735Z,55.70
2018-07-30T21:01:08.536Z,55.70
2018-07-30T21:03:36.483Z,55.70
2018-07-30T21:06:04.371Z,55.60
2018-07-30T21:08:32.377Z,55.60
2018-07-30T21:11:00.406Z,55.50
2018-07-30T21:13:28.433Z,55.50
2018-07-30T21:15:56.078Z,55.50
2018-07-30T21:18:24.428Z,55.40
2018-07-30T21:20:52.073Z,55.40
2018-07-30T21:23:19.549Z,55.40
2018-07-30T21:25:47.029Z,56.00
2018-07-30T21:28:14.558Z,55.30
2018-07-30T21:30:42.709Z,55.30
2018-07-30T21:33:11.427Z,55.30
2018-07-30T21:35:38.913Z,55.20
2018-07-30T21:38:06.721Z,55.20
2018-07-30T21:40:34.243Z,55.20
2018-07-30T21:43:01.716Z,55.10
2018-07-30T21:45:29.181Z,55.10
2018-07-30T21:47:56.667Z,55.10
2018-07-30T21:50:27.897Z,55.10
2018-07-30T21:52:55.369Z,55.00
2018-07-30T21:55:23.662Z,55.00
2018-07-30T21:57:51.121Z,54.90
2018-07-30T22:00:21.944Z,55.00
2018-07-30T22:02:49.529Z,54.90
2018-07-30T22:05:17.001Z,54.90
2018-07-30T22:07:45.208Z,54.90
2018-07-30T22:10:12.678Z,55.00
2018-07-30T22:12:41.326Z,54.90
2018-07-30T22:15:08.808Z,54.90
2018-07-30T22:17:36.593Z,54.90
2018-07-30T22:20:04.365Z,54.80
2018-07-30T22:22:31.845Z,54.80
2018-07-30T22:24:59.308Z,54.80
2018-07-30T22:27:26.781Z,54.80
2018-07-30T22:29:54.939Z,54.80
2018-07-30T22:32:22.504Z,55.10
2018-07-30T22:34:49.996Z,54.80
2018-07-30T22:37:17.484Z,54.70
2018-07-30T22:39:45.452Z,54.80
2018-07-30T22:44:40.597Z,54.60
2018-07-30T22:47:08.124Z,54.70
2018-07-30T22:49:35.585Z,54.60
2018-07-30T22:52:03.069Z,54.60
2018-07-30T22:56:57.837Z,54.60
2018-07-30T23:02:09.584Z,54.60
2018-07-30T23:04:37.062Z,54.60
2018-07-30T23:07:04.524Z,54.60
2018-07-30T23:09:32.045Z,55.00
2018-07-30T23:14:26.800Z,54.50
2018-07-30T23:16:55.169Z,54.50
2018-07-30T23:19:23.820Z,54.50
2018-07-30T23:21:51.317Z,54.50
2018-07-30T23:24:18.827Z,54.50
2018-07-30T23:26:46.296Z,54.50
2018-07-30T23:29:13.815Z,54.60
2018-07-30T23:31:42.044Z,54.40
2018-07-30T23:34:09.525Z,54.40
2018-07-30T23:36:37.017Z,54.30
2018-07-30T23:39:06.713Z,54.50
2018-07-30T23:41:34.173Z,54.80
2018-07-30T23:46:46.420Z,54.30
2018-07-30T23:49:13.904Z,54.40
2018-07-30T23:51:42.013Z,54.90
2018-07-30T23:56:36.716Z,54.30
2018-07-30T23:59:04.269Z,54.20
