createdAt,value
2018-03-24T00:01:21.292Z,2.60
2018-03-24T00:03:49.116Z,2.60
2018-03-24T00:06:16.916Z,2.50
2018-03-24T00:08:44.764Z,2.50
2018-03-24T00:11:13.179Z,2.50
2018-03-24T00:13:40.926Z,2.40
2018-03-24T00:16:08.587Z,2.40
2018-03-24T00:18:36.250Z,2.50
2018-03-24T00:21:04.085Z,2.40
2018-03-24T00:23:31.798Z,2.40
2018-03-24T00:25:59.496Z,2.40
2018-03-24T00:28:27.216Z,2.30
2018-03-24T00:30:54.971Z,2.40
2018-03-24T00:33:22.746Z,2.30
2018-03-24T00:35:50.397Z,2.30
2018-03-24T00:38:18.124Z,2.30
2018-03-24T00:40:45.794Z,2.30
2018-03-24T00:43:14.254Z,2.20
2018-03-24T00:45:42.001Z,2.20
2018-03-24T00:48:09.657Z,2.20
2018-03-24T00:50:37.259Z,2.20
2018-03-24T00:53:05.736Z,2.30
2018-03-24T00:55:34.169Z,2.30
2018-03-24T00:58:01.846Z,2.20
2018-03-24T01:00:29.574Z,2.30
2018-03-24T01:02:57.324Z,2.30
2018-03-24T01:05:25.047Z,2.40
2018-03-24T01:07:53.493Z,2.40
2018-03-24T01:10:21.125Z,2.40
2018-03-24T01:12:48.833Z,2.40
2018-03-24T01:15:16.750Z,2.40
2018-03-24T01:17:45.237Z,2.30
2018-03-24T01:20:12.881Z,2.30
2018-03-24T01:22:42.547Z,2.30
2018-03-24T01:25:10.214Z,2.20
2018-03-24T01:27:37.914Z,2.30
2018-03-24T01:30:06.518Z,2.30
2018-03-24T01:32:34.320Z,2.20
2018-03-24T01:35:02.045Z,2.30
2018-03-24T01:37:29.700Z,2.30
2018-03-24T01:39:57.338Z,2.20
2018-03-24T01:42:25.873Z,2.20
2018-03-24T01:44:53.696Z,2.10
2018-03-24T01:47:22.161Z,2.20
2018-03-24T01:49:49.809Z,2.20
2018-03-24T01:52:17.513Z,2.10
2018-03-24T01:54:45.197Z,2.10
2018-03-24T01:57:13.365Z,2.10
2018-03-24T01:59:41.028Z,2.10
2018-03-24T02:02:08.810Z,2.10
2018-03-24T02:04:36.499Z,2.00
2018-03-24T02:07:04.150Z,2.10
2018-03-24T02:09:31.913Z,2.10
2018-03-24T02:11:59.566Z,2.00
2018-03-24T02:14:27.279Z,1.90
2018-03-24T02:16:55.711Z,1.90
2018-03-24T02:19:23.424Z,1.90
2018-03-24T02:21:51.086Z,2.00
2018-03-24T02:24:18.772Z,1.90
2018-03-24T02:26:46.495Z,2.10
2018-03-24T02:29:15.231Z,2.00
2018-03-24T02:31:42.920Z,2.00
2018-03-24T02:34:10.679Z,2.00
2018-03-24T02:36:38.368Z,2.00
2018-03-24T02:39:06.069Z,2.00
2018-03-24T02:41:33.818Z,1.90
2018-03-24T02:44:01.677Z,1.80
2018-03-24T02:46:30.221Z,1.80
2018-03-24T02:48:57.908Z,1.80
2018-03-24T02:51:26.348Z,1.70
2018-03-24T02:53:54.040Z,1.70
2018-03-24T02:56:22.432Z,1.60
2018-03-24T02:58:50.944Z,1.60
2018-03-24T03:01:19.532Z,1.50
2018-03-24T03:03:47.176Z,1.50
2018-03-24T03:06:14.902Z,1.50
2018-03-24T03:08:42.596Z,1.50
2018-03-24T03:11:10.277Z,1.50
2018-03-24T03:13:37.981Z,1.50
2018-03-24T03:16:05.745Z,1.50
2018-03-24T03:18:33.438Z,1.50
2018-03-24T03:21:01.990Z,1.40
2018-03-24T03:23:29.660Z,1.40
2018-03-24T03:25:57.316Z,1.40
2018-03-24T03:28:24.993Z,1.30
2018-03-24T03:31:08.164Z,1.20
2018-03-24T03:33:36.130Z,1.20
2018-03-24T03:36:03.768Z,1.20
2018-03-24T03:38:31.431Z,1.20
2018-03-24T03:40:59.140Z,1.10
2018-03-24T03:43:26.897Z,1.10
2018-03-24T03:45:54.611Z,1.00
2018-03-24T03:48:22.356Z,1.00
2018-03-24T03:50:50.129Z,0.90
2018-03-24T03:53:18.575Z,0.90
2018-03-24T03:55:46.272Z,0.80
2018-03-24T03:58:14.453Z,0.80
2018-03-24T04:00:42.859Z,0.80
2018-03-24T04:03:10.493Z,0.70
2018-03-24T04:05:38.987Z,0.70
2018-03-24T04:08:06.699Z,0.70
2018-03-24T04:10:34.346Z,0.60
2018-03-24T04:13:03.332Z,0.60
2018-03-24T04:15:31.069Z,0.60
2018-03-24T04:17:58.837Z,0.50
2018-03-24T04:20:26.540Z,0.50
2018-03-24T04:22:54.199Z,0.50
2018-03-24T04:25:21.871Z,0.40
2018-03-24T04:27:49.519Z,0.40
2018-03-24T04:30:17.353Z,0.50
2018-03-24T04:32:45.015Z,0.40
2018-03-24T04:35:12.675Z,0.50
2018-03-24T04:37:40.593Z,0.50
2018-03-24T04:40:08.342Z,0.50
2018-03-24T04:42:36.159Z,0.40
2018-03-24T04:45:03.779Z,0.40
2018-03-24T04:47:32.276Z,0.40
2018-03-24T04:49:59.933Z,0.40
2018-03-24T04:52:27.625Z,0.30
2018-03-24T04:54:55.277Z,0.20
2018-03-24T04:57:22.948Z,0.10
2018-03-24T04:59:50.703Z,0.10
2018-03-24T05:02:18.501Z,0.00
2018-03-24T05:04:46.315Z,-0.10
2018-03-24T05:07:13.971Z,-0.20
2018-03-24T05:09:42.104Z,-0.10
2018-03-24T05:12:09.751Z,-0.10
2018-03-24T05:14:37.431Z,-0.20
2018-03-24T05:17:05.157Z,-0.20
2018-03-24T05:19:33.024Z,-0.30
2018-03-24T05:22:00.780Z,-0.30
2018-03-24T05:24:28.423Z,-0.40
2018-03-24T05:26:56.875Z,-0.40
2018-03-24T05:29:25.512Z,-0.50
2018-03-24T05:31:53.451Z,-0.50
2018-03-24T05:34:21.334Z,-0.50
2018-03-24T05:36:49.770Z,-0.40
2018-03-24T05:39:17.461Z,-0.40
2018-03-24T05:41:45.883Z,-0.40
2018-03-24T05:44:13.705Z,-0.40
2018-03-24T05:46:41.361Z,-0.30
2018-03-24T05:49:09.061Z,-0.20
2018-03-24T05:51:36.827Z,-0.20
2018-03-24T05:54:04.453Z,-0.10
2018-03-24T05:56:32.880Z,-0.10
2018-03-24T05:59:00.657Z,-0.10
2018-03-24T06:01:28.346Z,0.00
2018-03-24T06:03:56.763Z,0.10
2018-03-24T06:06:24.451Z,0.10
2018-03-24T06:08:52.305Z,0.10
2018-03-24T06:11:20.025Z,0.10
2018-03-24T06:13:48.468Z,0.20
2018-03-24T06:16:17.300Z,0.20
2018-03-24T06:18:45.776Z,0.30
2018-03-24T06:21:13.442Z,0.30
2018-03-24T06:23:41.843Z,0.40
2018-03-24T06:26:09.577Z,0.40
2018-03-24T06:28:37.264Z,0.50
2018-03-24T06:31:06.898Z,0.50
2018-03-24T06:33:34.582Z,0.60
2018-03-24T06:36:02.462Z,0.80
2018-03-24T06:38:30.121Z,0.90
2018-03-24T06:40:57.928Z,1.00
2018-03-24T06:43:25.584Z,1.00
2018-03-24T06:45:53.204Z,1.10
2018-03-24T06:48:22.076Z,1.20
2018-03-24T06:50:49.704Z,1.30
2018-03-24T06:53:17.376Z,1.40
2018-03-24T06:55:46.199Z,1.50
2018-03-24T06:58:13.882Z,1.70
2018-03-24T07:00:42.308Z,1.90
2018-03-24T07:03:09.972Z,1.60
2018-03-24T07:05:37.650Z,1.40
2018-03-24T07:08:05.303Z,1.50
2018-03-24T07:10:33.028Z,1.80
2018-03-24T07:13:01.417Z,2.20
2018-03-24T07:15:29.042Z,2.20
2018-03-24T07:17:56.732Z,2.40
2018-03-24T07:20:25.961Z,2.90
2018-03-24T07:22:53.592Z,2.90
2018-03-24T07:25:21.238Z,3.10
2018-03-24T07:27:48.887Z,3.20
2018-03-24T07:30:16.623Z,3.50
2018-03-24T07:32:44.331Z,4.20
2018-03-24T07:35:12.000Z,5.00
2018-03-24T07:37:39.823Z,5.60
2018-03-24T07:40:07.486Z,5.80
2018-03-24T07:42:35.169Z,5.80
2018-03-24T07:45:02.792Z,5.70
2018-03-24T07:47:30.511Z,5.90
2018-03-24T07:49:58.178Z,5.50
2018-03-24T07:52:25.808Z,5.60
2018-03-24T07:54:53.480Z,5.80
2018-03-24T07:57:21.380Z,5.50
2018-03-24T07:59:49.101Z,5.10
2018-03-24T08:02:16.737Z,5.60
2018-03-24T08:04:44.666Z,6.20
2018-03-24T08:07:12.388Z,7.60
2018-03-24T08:09:40.200Z,7.60
2018-03-24T08:12:07.797Z,6.90
2018-03-24T08:14:35.442Z,6.70
2018-03-24T08:17:03.182Z,7.40
2018-03-24T08:19:30.869Z,7.90
2018-03-24T08:21:58.594Z,7.80
2018-03-24T08:24:26.318Z,8.90
2018-03-24T08:26:53.975Z,8.90
2018-03-24T08:29:21.655Z,9.30
2018-03-24T08:31:49.294Z,9.80
2018-03-24T08:34:16.941Z,9.80
2018-03-24T08:36:44.705Z,8.30
2018-03-24T08:39:12.431Z,7.50
2018-03-24T08:41:40.929Z,9.30
2018-03-24T08:44:08.586Z,9.30
2018-03-24T08:46:36.353Z,9.70
2018-03-24T08:49:04.000Z,9.30
2018-03-24T08:51:31.748Z,9.50
2018-03-24T08:54:00.205Z,9.50
2018-03-24T08:56:27.948Z,9.50
2018-03-24T08:58:55.643Z,9.30
2018-03-24T09:01:23.595Z,8.80
2018-03-24T09:03:51.350Z,8.70
2018-03-24T09:06:19.011Z,8.70
2018-03-24T09:08:46.740Z,9.50
2018-03-24T09:11:14.324Z,10.00
2018-03-24T09:13:42.061Z,9.80
2018-03-24T09:16:09.719Z,9.90
2018-03-24T09:18:37.461Z,9.30
2018-03-24T09:21:07.086Z,7.70
2018-03-24T09:23:34.964Z,7.70
2018-03-24T09:26:02.682Z,7.50
2018-03-24T09:28:30.437Z,7.70
2018-03-24T09:30:58.349Z,8.20
2018-03-24T09:33:26.008Z,8.20
2018-03-24T09:35:53.701Z,8.50
2018-03-24T09:38:21.412Z,8.10
2018-03-24T09:40:49.846Z,8.80
2018-03-24T09:43:18.534Z,8.80
2018-03-24T09:45:46.259Z,9.20
2018-03-24T09:48:14.064Z,8.60
2018-03-24T09:50:41.771Z,9.50
2018-03-24T09:53:09.463Z,10.20
2018-03-24T09:55:37.219Z,10.60
2018-03-24T09:58:05.885Z,9.90
2018-03-24T10:00:33.561Z,10.00
2018-03-24T10:03:01.502Z,10.60
2018-03-24T10:05:29.157Z,10.10
2018-03-24T10:07:56.891Z,9.60
2018-03-24T10:10:25.220Z,10.00
2018-03-24T10:12:52.893Z,10.50
2018-03-24T10:15:20.627Z,10.90
2018-03-24T10:17:48.314Z,10.40
2018-03-24T10:20:16.044Z,10.70
2018-03-24T10:22:55.323Z,10.30
2018-03-24T10:25:23.000Z,10.10
2018-03-24T10:27:50.657Z,11.40
2018-03-24T10:30:18.419Z,12.30
2018-03-24T10:32:46.128Z,11.60
2018-03-24T10:35:13.814Z,10.90
2018-03-24T10:37:47.032Z,10.00
2018-03-24T10:40:14.669Z,9.90
2018-03-24T10:45:42.394Z,10.40
2018-03-24T10:48:10.124Z,10.80
2018-03-24T10:50:37.811Z,10.40
2018-03-24T10:53:05.881Z,9.70
2018-03-24T10:55:33.576Z,10.00
2018-03-24T10:58:01.347Z,11.00
2018-03-24T11:00:32.944Z,11.50
2018-03-24T11:03:00.745Z,10.60
2018-03-24T11:05:28.431Z,9.60
2018-03-24T11:07:56.092Z,9.60
2018-03-24T11:10:23.759Z,9.00
2018-03-24T11:12:51.628Z,9.50
2018-03-24T11:15:20.150Z,12.10
2018-03-24T11:17:47.847Z,12.10
2018-03-24T11:20:15.639Z,12.90
2018-03-24T11:22:43.550Z,12.50
2018-03-24T11:25:11.202Z,11.80
2018-03-24T11:27:38.917Z,10.10
2018-03-24T11:30:06.694Z,8.90
2018-03-24T11:32:34.377Z,8.20
2018-03-24T11:35:02.106Z,8.20
2018-03-24T11:37:30.155Z,8.30
2018-03-24T11:39:57.854Z,8.90
2018-03-24T11:42:31.016Z,8.90
2018-03-24T11:44:58.814Z,8.80
2018-03-24T11:47:27.188Z,8.90
2018-03-24T11:49:54.816Z,8.90
2018-03-24T11:52:22.639Z,9.00
2018-03-24T11:54:50.525Z,8.90
2018-03-24T11:57:18.739Z,8.70
2018-03-24T11:59:46.427Z,8.60
2018-03-24T12:02:14.239Z,8.50
2018-03-24T12:04:41.954Z,8.20
2018-03-24T12:07:12.053Z,8.00
2018-03-24T12:09:40.544Z,8.10
2018-03-24T12:12:08.990Z,8.10
2018-03-24T12:14:36.658Z,8.10
2018-03-24T12:17:04.298Z,8.10
2018-03-24T12:19:32.074Z,8.00
2018-03-24T12:21:59.804Z,8.10
2018-03-24T12:24:27.449Z,8.10
2018-03-24T12:26:55.741Z,8.20
2018-03-24T12:29:23.495Z,7.90
2018-03-24T12:31:51.176Z,8.10
2018-03-24T12:34:19.443Z,8.30
2018-03-24T12:36:47.402Z,8.30
2018-03-24T12:39:15.044Z,8.70
2018-03-24T12:41:43.507Z,8.40
2018-03-24T12:44:11.930Z,8.50
2018-03-24T12:46:39.640Z,8.50
2018-03-24T12:49:07.528Z,8.40
2018-03-24T12:51:35.406Z,8.50
2018-03-24T12:54:03.151Z,8.40
2018-03-24T12:56:32.384Z,8.30
2018-03-24T12:59:00.148Z,8.30
2018-03-24T13:01:27.844Z,8.40
2018-03-24T13:03:55.706Z,8.50
2018-03-24T13:06:23.470Z,8.60
2018-03-24T13:08:51.396Z,9.00
2018-03-24T13:11:19.134Z,10.10
2018-03-24T13:13:47.818Z,12.80
2018-03-24T13:16:15.708Z,12.90
2018-03-24T13:18:43.412Z,13.50
2018-03-24T13:21:11.141Z,13.20
2018-03-24T13:23:38.805Z,12.40
2018-03-24T13:26:06.500Z,11.30
2018-03-24T13:28:34.170Z,10.70
2018-03-24T13:31:01.849Z,10.20
2018-03-24T13:33:31.256Z,9.90
2018-03-24T13:35:59.155Z,9.70
2018-03-24T13:38:26.808Z,9.70
2018-03-24T13:40:54.556Z,9.50
2018-03-24T13:43:23.267Z,9.60
2018-03-24T13:45:50.972Z,9.60
2018-03-24T13:48:18.632Z,9.10
2018-03-24T13:50:47.460Z,9.10
2018-03-24T13:53:15.139Z,8.70
2018-03-24T13:55:42.800Z,8.50
2018-03-24T13:58:10.557Z,8.80
2018-03-24T14:00:39.439Z,9.10
2018-03-24T14:03:08.015Z,8.60
2018-03-24T14:05:36.501Z,8.40
2018-03-24T14:08:04.944Z,8.50
2018-03-24T14:10:32.702Z,8.50
2018-03-24T14:13:00.449Z,8.50
2018-03-24T14:15:28.749Z,8.50
2018-03-24T14:17:56.461Z,8.50
2018-03-24T14:20:24.944Z,8.70
2018-03-24T14:22:52.656Z,8.70
2018-03-24T14:25:20.420Z,8.70
2018-03-24T14:27:48.186Z,8.70
2018-03-24T14:30:15.872Z,8.90
2018-03-24T14:32:44.369Z,8.90
2018-03-24T14:35:12.227Z,8.90
2018-03-24T14:37:40.702Z,8.80
2018-03-24T14:40:09.184Z,8.60
2018-03-24T14:42:39.411Z,8.90
2018-03-24T14:45:07.068Z,8.80
2018-03-24T14:47:34.741Z,8.90
2018-03-24T14:50:02.500Z,9.10
2018-03-24T14:52:30.186Z,9.20
2018-03-24T14:54:57.869Z,9.30
2018-03-24T14:57:25.624Z,9.50
2018-03-24T14:59:53.344Z,9.30
2018-03-24T15:02:21.054Z,9.20
2018-03-24T15:04:48.691Z,10.60
2018-03-24T15:07:16.964Z,11.30
2018-03-24T15:09:44.655Z,10.70
2018-03-24T15:12:12.639Z,10.20
2018-03-24T15:14:40.320Z,9.70
2018-03-24T15:17:08.125Z,9.30
2018-03-24T15:19:35.866Z,9.00
2018-03-24T15:22:03.953Z,8.90
2018-03-24T15:24:32.558Z,8.80
2018-03-24T15:27:01.628Z,8.80
2018-03-24T15:29:43.321Z,8.70
2018-03-24T15:32:23.878Z,8.80
2018-03-24T15:35:03.259Z,8.70
2018-03-24T15:37:30.975Z,8.60
2018-03-24T15:39:58.737Z,8.50
2018-03-24T15:42:26.433Z,8.60
2018-03-24T15:44:54.398Z,8.60
2018-03-24T15:47:22.106Z,8.70
2018-03-24T15:52:37.093Z,9.50
2018-03-24T15:55:05.538Z,10.10
2018-03-24T15:57:33.182Z,10.10
2018-03-24T16:00:00.879Z,10.00
2018-03-24T16:02:28.563Z,10.00
2018-03-24T16:04:56.961Z,9.50
2018-03-24T16:07:26.434Z,9.50
2018-03-24T16:09:54.130Z,9.30
2018-03-24T16:12:22.223Z,9.10
2018-03-24T16:14:49.897Z,8.90
2018-03-24T16:17:18.793Z,8.90
2018-03-24T16:19:46.456Z,8.80
2018-03-24T16:22:14.688Z,8.80
2018-03-24T16:24:42.369Z,8.80
2018-03-24T16:27:10.185Z,8.80
2018-03-24T16:29:38.041Z,8.70
2018-03-24T16:32:06.586Z,8.60
2018-03-24T16:34:34.446Z,8.60
2018-03-24T16:37:02.099Z,8.60
2018-03-24T16:39:29.767Z,8.70
2018-03-24T16:41:57.611Z,8.70
2018-03-24T16:44:26.130Z,8.70
2018-03-24T16:46:53.868Z,8.60
2018-03-24T16:49:21.575Z,8.70
2018-03-24T16:51:49.362Z,8.60
2018-03-24T16:54:17.019Z,8.60
2018-03-24T16:56:45.456Z,8.30
2018-03-24T16:59:13.208Z,8.30
2018-03-24T17:01:41.216Z,8.20
2018-03-24T17:04:09.800Z,8.20
2018-03-24T17:06:39.020Z,8.20
2018-03-24T17:09:07.533Z,8.00
2018-03-24T17:11:35.515Z,8.00
2018-03-24T17:14:03.657Z,7.80
2018-03-24T17:16:31.407Z,7.70
2018-03-24T17:18:59.375Z,7.60
2018-03-24T17:21:27.885Z,7.40
2018-03-24T17:23:55.598Z,7.40
2018-03-24T17:26:23.317Z,7.40
2018-03-24T17:28:51.088Z,7.30
2018-03-24T17:31:19.632Z,7.20
2018-03-24T17:33:48.083Z,7.10
2018-03-24T17:36:15.841Z,7.10
2018-03-24T17:38:43.723Z,7.00
2018-03-24T17:41:12.236Z,6.90
2018-03-24T17:43:40.857Z,6.70
2018-03-24T17:46:08.566Z,6.70
2018-03-24T17:48:37.183Z,6.60
2018-03-24T17:51:06.107Z,6.60
2018-03-24T17:53:33.877Z,6.50
2018-03-24T17:56:02.075Z,6.40
2018-03-24T17:58:29.887Z,6.40
2018-03-24T18:00:57.704Z,6.40
2018-03-24T18:03:26.263Z,6.20
2018-03-24T18:05:55.401Z,6.20
2018-03-24T18:08:23.152Z,6.10
2018-03-24T18:10:51.740Z,6.00
2018-03-24T18:13:19.957Z,6.00
2018-03-24T18:15:47.739Z,5.90
2018-03-24T18:18:15.660Z,5.80
2018-03-24T18:20:43.387Z,5.80
2018-03-24T18:23:11.280Z,5.80
2018-03-24T18:25:40.037Z,5.60
2018-03-24T18:28:07.866Z,5.60
2018-03-24T18:30:35.856Z,5.50
2018-03-24T18:33:03.734Z,5.50
2018-03-24T18:35:31.781Z,5.30
2018-03-24T18:38:00.387Z,5.30
2018-03-24T18:40:28.219Z,5.20
2018-03-24T18:42:55.949Z,5.20
2018-03-24T18:45:23.788Z,5.20
2018-03-24T18:47:51.485Z,5.20
2018-03-24T18:50:19.256Z,5.20
2018-03-24T18:52:47.076Z,5.10
2018-03-24T18:55:15.103Z,5.00
2018-03-24T18:57:42.780Z,4.90
2018-03-24T19:00:11.486Z,4.90
2018-03-24T19:02:39.361Z,4.80
2018-03-24T19:05:07.210Z,4.80
2018-03-24T19:07:35.739Z,4.70
2018-03-24T19:10:04.265Z,4.70
2018-03-24T19:12:32.552Z,4.60
2018-03-24T19:15:00.569Z,4.50
2018-03-24T19:17:29.226Z,4.50
2018-03-24T19:19:57.483Z,4.40
2018-03-24T19:22:26.143Z,4.40
2018-03-24T19:24:54.693Z,4.30
2018-03-24T19:27:23.042Z,4.10
2018-03-24T19:29:50.946Z,4.20
2018-03-24T19:32:18.749Z,4.00
2018-03-24T19:34:46.635Z,4.10
2018-03-24T19:37:15.151Z,3.90
2018-03-24T19:39:46.508Z,3.80
2018-03-24T19:42:15.443Z,3.80
2018-03-24T19:44:45.545Z,3.60
2018-03-24T19:47:13.772Z,3.60
2018-03-24T19:49:42.167Z,3.50
2018-03-24T19:52:11.438Z,3.40
2018-03-24T19:54:39.676Z,3.40
2018-03-24T19:57:07.627Z,3.30
2018-03-24T19:59:37.281Z,3.30
2018-03-24T20:02:07.446Z,3.30
2018-03-24T20:04:35.499Z,3.30
2018-03-24T20:07:04.850Z,3.30
2018-03-24T20:09:34.526Z,3.30
2018-03-24T20:12:03.940Z,3.40
2018-03-24T20:14:31.607Z,3.40
2018-03-24T20:17:01.423Z,3.30
2018-03-24T20:19:29.096Z,3.30
2018-03-24T20:21:58.402Z,3.10
2018-03-24T20:24:26.329Z,3.10
2018-03-24T20:26:54.201Z,2.90
2018-03-24T20:29:22.246Z,2.90
2018-03-24T20:31:51.710Z,2.80
2018-03-24T20:34:20.298Z,2.90
2018-03-24T20:36:48.066Z,2.90
2018-03-24T20:39:16.823Z,2.90
2018-03-24T20:41:44.574Z,2.80
2018-03-24T20:44:13.858Z,2.80
2018-03-24T20:46:41.694Z,2.70
2018-03-24T20:49:10.406Z,2.60
2018-03-24T20:51:42.737Z,2.60
2018-03-24T20:54:10.730Z,2.50
2018-03-24T20:56:39.302Z,2.40
2018-03-24T20:59:08.742Z,2.40
2018-03-24T21:01:36.669Z,2.40
2018-03-24T21:04:04.981Z,2.30
2018-03-24T21:06:32.781Z,2.30
2018-03-24T21:09:02.403Z,2.40
2018-03-24T21:11:30.342Z,2.40
2018-03-24T21:13:58.063Z,2.50
2018-03-24T21:16:26.483Z,2.50
2018-03-24T21:18:54.518Z,2.50
2018-03-24T21:21:22.972Z,2.30
2018-03-24T21:23:50.989Z,2.30
2018-03-24T21:26:18.733Z,2.20
2018-03-24T21:28:47.462Z,2.00
2018-03-24T21:31:16.551Z,2.00
2018-03-24T21:33:44.285Z,1.90
2018-03-24T21:36:12.866Z,1.70
2018-03-24T21:38:41.360Z,1.70
2018-03-24T21:41:09.136Z,1.70
2018-03-24T21:43:37.262Z,1.60
2018-03-24T21:46:06.605Z,1.60
2018-03-24T21:48:34.361Z,1.50
2018-03-24T21:51:02.040Z,1.50
2018-03-24T21:53:29.705Z,1.50
2018-03-24T21:55:57.356Z,1.40
2018-03-24T21:58:25.192Z,1.40
2018-03-24T22:00:53.655Z,1.30
2018-03-24T22:03:21.800Z,1.30
2018-03-24T22:05:49.540Z,1.30
2018-03-24T22:08:17.300Z,1.30
2018-03-24T22:10:45.208Z,1.20
2018-03-24T22:13:13.820Z,1.20
2018-03-24T22:15:41.567Z,1.20
2018-03-24T22:18:10.005Z,1.20
2018-03-24T22:20:37.683Z,1.10
2018-03-24T22:23:05.320Z,1.10
2018-03-24T22:25:33.199Z,1.00
2018-03-24T22:28:01.021Z,1.00
2018-03-24T22:30:28.922Z,1.00
2018-03-24T22:32:56.820Z,0.90
2018-03-24T22:35:24.867Z,0.90
2018-03-24T22:37:53.492Z,0.80
2018-03-24T22:40:21.171Z,0.80
2018-03-24T22:42:49.765Z,0.80
2018-03-24T22:45:18.484Z,0.80
2018-03-24T22:47:46.208Z,0.80
2018-03-24T22:50:15.039Z,0.90
2018-03-24T22:52:42.717Z,0.90
2018-03-24T22:55:11.313Z,0.80
2018-03-24T22:57:38.991Z,0.80
2018-03-24T23:00:07.463Z,0.70
2018-03-24T23:02:35.155Z,0.60
2018-03-24T23:05:02.841Z,0.60
2018-03-24T23:07:30.536Z,0.70
2018-03-24T23:09:58.991Z,0.70
2018-03-24T23:12:26.669Z,0.70
2018-03-24T23:14:54.588Z,0.60
2018-03-24T23:17:23.628Z,0.60
2018-03-24T23:19:52.194Z,0.60
2018-03-24T23:22:21.352Z,0.70
2018-03-24T23:24:49.973Z,0.60
2018-03-24T23:27:17.616Z,0.60
2018-03-24T23:29:46.785Z,0.50
2018-03-24T23:32:15.208Z,0.50
2018-03-24T23:34:42.901Z,0.50
2018-03-24T23:37:10.552Z,0.50
2018-03-24T23:39:38.386Z,0.40
2018-03-24T23:42:06.145Z,0.50
2018-03-24T23:44:34.077Z,0.40
2018-03-24T23:47:02.148Z,0.50
2018-03-24T23:49:29.822Z,0.40
2018-03-24T23:51:58.308Z,0.40
2018-03-24T23:54:26.862Z,0.40
2018-03-24T23:56:55.741Z,0.30
2018-03-24T23:59:24.377Z,0.40
