createdAt,value
2023-04-18T00:00:34.504Z,8.32
2023-04-18T00:03:04.515Z,8.77
2023-04-18T00:05:34.396Z,9.27
2023-04-18T00:08:02.444Z,9.32
2023-04-18T00:10:30.449Z,9.59
2023-04-18T00:13:00.470Z,9.85
2023-04-18T00:15:29.508Z,9.34
2023-04-18T00:17:57.995Z,9.15
2023-04-18T00:20:27.477Z,9.54
2023-04-18T00:22:58.212Z,9.58
2023-04-18T00:25:27.803Z,9.50
2023-04-18T00:27:55.928Z,10.34
2023-04-18T00:30:25.429Z,10.27
2023-04-18T00:32:53.736Z,10.49
2023-04-18T00:35:22.147Z,11.09
2023-04-18T00:37:50.575Z,11.10
2023-04-18T00:40:20.292Z,10.71
2023-04-18T00:42:48.227Z,10.98
2023-04-18T00:45:16.344Z,11.51
2023-04-18T00:47:44.506Z,11.83
2023-04-18T00:50:14.242Z,12.05
2023-04-18T00:52:43.584Z,11.73
2023-04-18T00:55:12.082Z,11.89
2023-04-18T00:57:42.167Z,12.64
2023-04-18T01:00:12.352Z,13.52
2023-04-18T01:02:41.691Z,13.42
2023-04-18T01:05:10.902Z,14.40
2023-04-18T01:07:41.932Z,14.24
2023-04-18T01:10:12.234Z,13.70
2023-04-18T01:12:43.475Z,13.85
2023-04-18T01:15:12.596Z,13.56
2023-04-18T01:17:40.865Z,15.41
2023-04-18T01:20:11.148Z,14.99
2023-04-18T01:22:41.467Z,14.69
2023-04-18T01:25:12.764Z,14.98
2023-04-18T01:27:41.334Z,15.22
2023-04-18T01:30:11.664Z,15.62
2023-04-18T01:36:29.428Z,16.54
2023-04-18T01:38:57.616Z,16.22
2023-04-18T01:41:29.069Z,15.34
2023-04-18T01:43:57.266Z,15.79
2023-04-18T01:46:25.606Z,15.99
2023-04-18T01:48:54.137Z,16.68
2023-04-18T01:51:23.663Z,16.81
2023-04-18T01:53:51.832Z,16.65
2023-04-18T01:56:19.935Z,15.97
2023-04-18T01:58:49.580Z,16.47
2023-04-18T02:01:17.623Z,17.64
2023-04-18T02:03:46.220Z,17.72
2023-04-18T02:06:14.738Z,17.42
2023-04-18T02:08:42.857Z,17.38
2023-04-18T02:11:10.985Z,18.47
2023-04-18T02:13:39.010Z,18.89
2023-04-18T02:16:13.624Z,18.21
2023-04-18T02:18:45.636Z,18.62
2023-04-18T02:21:15.198Z,19.46
2023-04-18T02:23:43.429Z,18.42
2023-04-18T02:26:11.806Z,19.02
2023-04-18T02:28:40.381Z,19.77
2023-04-18T02:31:14.516Z,19.13
2023-04-18T02:33:43.327Z,19.89
2023-04-18T02:36:11.759Z,19.89
2023-04-18T02:38:40.472Z,20.51
2023-04-18T02:41:09.026Z,21.26
2023-04-18T02:43:37.957Z,21.21
2023-04-18T02:46:06.358Z,21.39
2023-04-18T02:48:36.481Z,20.54
2023-04-18T02:51:06.893Z,21.76
2023-04-18T02:53:37.907Z,21.69
2023-04-18T02:56:08.695Z,22.15
2023-04-18T02:59:09.296Z,22.40
2023-04-18T03:01:58.630Z,22.70
2023-04-18T03:04:28.144Z,22.03
2023-04-18T03:07:00.433Z,22.96
2023-04-18T03:09:31.247Z,22.84
2023-04-18T03:12:04.971Z,23.14
2023-04-18T03:14:33.862Z,22.64
2023-04-18T03:17:02.322Z,23.38
2023-04-18T03:19:38.147Z,23.28
2023-04-18T03:22:10.580Z,22.69
2023-04-18T03:24:46.063Z,23.75
2023-04-18T03:27:14.825Z,24.67
2023-04-18T03:29:45.420Z,23.16
2023-04-18T03:32:14.161Z,23.76
2023-04-18T03:34:43.905Z,24.58
2023-04-18T03:37:12.439Z,23.32
2023-04-18T03:39:46.417Z,23.50
2023-04-18T03:42:15.389Z,24.10
2023-04-18T03:44:44.964Z,23.83
2023-04-18T03:47:14.875Z,23.70
2023-04-18T03:49:47.073Z,24.72
2023-04-18T03:52:16.286Z,25.11
2023-04-18T03:54:44.831Z,24.74
2023-04-18T03:57:13.742Z,24.79
2023-04-18T03:59:46.113Z,25.52
2023-04-18T04:02:16.051Z,24.73
2023-04-18T04:04:44.216Z,25.27
2023-04-18T04:07:14.272Z,24.77
2023-04-18T04:09:43.727Z,24.46
2023-04-18T04:12:12.116Z,25.94
2023-04-18T04:14:40.220Z,26.53
2023-04-18T04:17:08.416Z,25.44
2023-04-18T04:19:37.537Z,26.35
2023-04-18T04:22:17.634Z,27.31
2023-04-18T04:24:46.950Z,26.54
2023-04-18T04:27:19.127Z,26.53
2023-04-18T04:29:49.193Z,27.21
2023-04-18T04:32:17.959Z,27.48
2023-04-18T04:34:46.455Z,26.81
2023-04-18T04:37:15.229Z,25.96
2023-04-18T04:40:00.816Z,26.02
2023-04-18T04:42:29.447Z,26.11
2023-04-18T04:45:05.762Z,26.72
2023-04-18T04:47:34.002Z,26.09
2023-04-18T04:50:02.082Z,26.87
2023-04-18T04:52:33.322Z,26.49
2023-04-18T04:55:03.128Z,27.70
2023-04-18T04:57:31.723Z,27.03
2023-04-18T05:00:00.202Z,26.85
2023-04-18T05:02:30.105Z,26.46
2023-04-18T05:04:59.713Z,27.86
2023-04-18T05:07:28.045Z,28.27
2023-04-18T05:09:56.095Z,26.98
2023-04-18T05:12:26.859Z,27.22
2023-04-18T05:14:55.140Z,27.18
2023-04-18T05:17:23.451Z,27.44
2023-04-18T05:19:51.891Z,27.05
2023-04-18T05:22:20.168Z,27.25
2023-04-18T05:24:48.199Z,27.48
2023-04-18T05:27:18.096Z,27.11
2023-04-18T05:29:49.366Z,27.88
2023-04-18T05:32:18.373Z,27.65
2023-04-18T05:34:47.183Z,27.27
2023-04-18T05:37:15.437Z,27.76
2023-04-18T05:39:43.730Z,28.47
2023-04-18T05:42:12.389Z,28.28
2023-04-18T05:44:40.717Z,27.73
2023-04-18T05:47:10.436Z,27.98
2023-04-18T05:49:38.427Z,27.19
2023-04-18T05:52:06.537Z,27.09
2023-04-18T05:54:34.952Z,28.72
2023-04-18T05:57:04.527Z,27.37
2023-04-18T05:59:33.087Z,26.51
2023-04-18T06:02:01.319Z,27.18
2023-04-18T06:04:31.439Z,27.02
2023-04-18T06:06:59.783Z,27.34
2023-04-18T06:09:27.818Z,28.18
2023-04-18T06:11:58.028Z,27.52
2023-04-18T06:14:26.700Z,28.01
2023-04-18T06:16:55.418Z,27.89
2023-04-18T06:19:23.672Z,27.27
2023-04-18T06:21:53.838Z,27.11
2023-04-18T06:24:22.161Z,26.12
2023-04-18T06:26:50.956Z,27.80
2023-04-18T06:29:20.337Z,27.04
2023-04-18T06:31:48.749Z,26.59
2023-04-18T06:34:17.011Z,25.81
2023-04-18T06:36:45.496Z,25.85
2023-04-18T06:39:15.283Z,25.82
2023-04-18T06:41:43.549Z,26.10
2023-04-18T06:44:11.792Z,25.55
2023-04-18T06:46:40.005Z,25.44
2023-04-18T06:49:08.211Z,25.42
2023-04-18T06:51:36.573Z,25.64
2023-04-18T06:54:05.135Z,25.14
2023-04-18T06:56:36.358Z,25.57
2023-04-18T06:59:06.719Z,24.92
2023-04-18T07:01:35.536Z,24.89
2023-04-18T07:04:04.390Z,24.48
2023-04-18T07:06:32.777Z,22.67
2023-04-18T07:09:01.817Z,23.61
2023-04-18T07:11:30.395Z,24.40
2023-04-18T07:13:59.876Z,22.83
2023-04-18T07:16:28.453Z,22.40
2023-04-18T07:18:56.526Z,22.71
2023-04-18T07:21:25.254Z,23.13
2023-04-18T07:23:53.359Z,22.46
2023-04-18T07:26:21.690Z,21.70
2023-04-18T07:28:50.801Z,22.62
2023-04-18T07:31:20.596Z,20.83
2023-04-18T07:33:48.761Z,20.95
2023-04-18T07:36:17.023Z,20.22
2023-04-18T07:38:46.200Z,20.70
2023-04-18T07:41:14.487Z,19.99
2023-04-18T07:43:44.898Z,20.23
2023-04-18T07:46:13.111Z,18.79
2023-04-18T07:48:42.611Z,19.73
2023-04-18T07:51:10.617Z,19.37
2023-04-18T07:53:40.871Z,19.16
2023-04-18T07:56:08.995Z,19.20
2023-04-18T07:58:37.363Z,18.13
2023-04-18T08:01:06.142Z,18.26
2023-04-18T08:03:36.432Z,16.54
2023-04-18T08:06:08.400Z,16.24
2023-04-18T08:08:37.742Z,15.77
2023-04-18T08:11:06.095Z,16.46
2023-04-18T08:13:34.276Z,15.95
2023-04-18T08:16:03.007Z,15.89
2023-04-18T08:18:31.235Z,15.90
2023-04-18T08:20:59.705Z,16.30
2023-04-18T08:23:29.231Z,16.03
2023-04-18T08:25:57.270Z,16.83
2023-04-18T08:28:25.905Z,15.73
2023-04-18T08:30:55.509Z,15.90
2023-04-18T08:33:24.291Z,15.43
2023-04-18T08:35:53.209Z,15.60
2023-04-18T08:38:21.572Z,15.80
2023-04-18T08:40:51.164Z,16.25
2023-04-18T08:43:19.359Z,15.56
2023-04-18T08:45:48.423Z,16.56
2023-04-18T08:48:18.410Z,16.22
2023-04-18T08:50:47.791Z,16.32
2023-04-18T08:53:17.752Z,17.89
2023-04-18T08:55:47.764Z,18.01
2023-04-18T08:58:23.079Z,18.08
2023-04-18T09:00:52.889Z,17.53
2023-04-18T09:03:37.896Z,18.40
2023-04-18T09:06:12.606Z,19.25
2023-04-18T09:08:43.440Z,18.74
2023-04-18T09:11:26.115Z,19.45
2023-04-18T09:13:58.791Z,18.92
2023-04-18T09:16:29.464Z,19.30
2023-04-18T09:19:13.093Z,20.18
2023-04-18T09:21:44.464Z,19.28
2023-04-18T09:24:24.139Z,19.24
2023-04-18T09:26:54.027Z,19.57
2023-04-18T09:29:42.467Z,19.20
2023-04-18T09:32:10.690Z,19.22
2023-04-18T09:34:43.857Z,18.47
2023-04-18T09:37:14.263Z,17.94
2023-04-18T09:39:45.096Z,17.97
2023-04-18T09:42:13.872Z,18.02
2023-04-18T09:45:03.728Z,17.95
2023-04-18T09:47:36.541Z,17.26
2023-04-18T09:50:06.907Z,17.35
2023-04-18T09:52:37.123Z,17.00
2023-04-18T09:55:07.733Z,16.87
2023-04-18T09:57:40.554Z,17.56
2023-04-18T10:00:17.427Z,16.66
2023-04-18T10:02:51.260Z,17.14
2023-04-18T10:05:21.432Z,16.09
2023-04-18T10:07:52.139Z,15.97
2023-04-18T10:10:20.838Z,16.19
2023-04-18T10:12:50.810Z,15.02
2023-04-18T10:15:24.141Z,15.17
2023-04-18T10:18:04.249Z,15.23
2023-04-18T10:20:34.874Z,14.88
2023-04-18T10:23:36.511Z,14.72
2023-04-18T10:26:06.053Z,15.23
2023-04-18T10:28:54.562Z,14.78
2023-04-18T10:31:25.796Z,15.38
2023-04-18T10:34:04.674Z,15.87
2023-04-18T10:36:34.743Z,15.64
2023-04-18T10:39:21.193Z,17.09
2023-04-18T10:41:51.424Z,16.67
2023-04-18T10:44:24.223Z,16.78
2023-04-18T10:47:32.223Z,15.42
2023-04-18T10:50:06.757Z,15.40
2023-04-18T10:52:35.920Z,15.43
2023-04-18T10:55:25.329Z,15.20
2023-04-18T10:57:56.392Z,15.24
2023-04-18T11:00:29.169Z,14.56
2023-04-18T11:03:00.441Z,14.61
2023-04-18T11:05:30.596Z,13.93
2023-04-18T11:07:58.989Z,13.77
2023-04-18T11:10:29.471Z,13.72
2023-04-18T11:12:59.456Z,13.47
2023-04-18T11:15:29.758Z,13.70
2023-04-18T11:18:01.815Z,13.74
2023-04-18T11:20:39.607Z,13.78
2023-04-18T11:23:17.845Z,14.07
2023-04-18T11:25:47.123Z,13.55
2023-04-18T11:28:21.168Z,13.24
2023-04-18T11:30:49.430Z,13.08
2023-04-18T11:33:17.870Z,13.40
2023-04-18T11:35:48.421Z,12.80
2023-04-18T11:38:18.523Z,12.56
2023-04-18T11:40:50.591Z,12.87
2023-04-18T11:43:22.102Z,12.36
2023-04-18T11:45:54.696Z,11.60
2023-04-18T11:48:23.413Z,11.83
2023-04-18T11:50:52.962Z,11.47
2023-04-18T11:53:33.877Z,11.76
2023-04-18T11:56:03.846Z,11.30
2023-04-18T11:58:33.333Z,11.39
2023-04-18T12:01:16.179Z,11.32
2023-04-18T12:03:45.839Z,11.46
2023-04-18T12:06:15.976Z,10.62
2023-04-18T12:08:44.527Z,11.03
2023-04-18T12:11:21.626Z,11.09
2023-04-18T12:13:50.001Z,10.33
2023-04-18T12:16:18.313Z,10.13
2023-04-18T12:18:49.366Z,10.65
2023-04-18T12:21:19.713Z,10.98
2023-04-18T12:23:48.116Z,10.37
2023-04-18T12:26:19.150Z,10.61
2023-04-18T12:28:48.076Z,10.46
2023-04-18T12:31:16.391Z,10.40
2023-04-18T12:33:44.542Z,11.92
2023-04-18T12:36:12.667Z,11.28
2023-04-18T12:38:42.331Z,10.66
2023-04-18T12:41:11.277Z,10.37
2023-04-18T12:43:39.656Z,9.87
2023-04-18T12:46:07.791Z,10.36
2023-04-18T12:48:36.201Z,10.17
2023-04-18T12:51:04.464Z,9.72
2023-04-18T12:53:32.644Z,10.28
2023-04-18T12:56:02.544Z,10.08
2023-04-18T12:58:30.648Z,10.21
2023-04-18T13:00:59.722Z,10.07
2023-04-18T13:03:28.052Z,10.71
2023-04-18T13:05:56.551Z,10.38
2023-04-18T13:08:24.748Z,10.12
2023-04-18T13:10:52.772Z,9.96
2023-04-18T13:13:22.326Z,10.00
2023-04-18T13:15:51.441Z,9.63
2023-04-18T13:18:20.405Z,10.21
2023-04-18T13:20:49.809Z,9.78
2023-04-18T13:23:17.915Z,10.32
2023-04-18T13:25:46.032Z,9.98
2023-04-18T13:28:14.506Z,9.84
2023-04-18T13:30:44.247Z,8.67
2023-04-18T13:33:12.425Z,7.93
2023-04-18T13:35:41.828Z,9.28
2023-04-18T13:38:11.317Z,9.08
2023-04-18T13:40:39.874Z,8.99
2023-04-18T13:43:07.785Z,10.56
2023-04-18T13:45:36.129Z,17.46
2023-04-18T13:48:06.646Z,18.22
2023-04-18T13:50:34.966Z,12.17
2023-04-18T13:53:03.111Z,8.13
2023-04-18T13:55:31.041Z,7.82
2023-04-18T13:57:59.440Z,7.06
2023-04-18T14:00:28.163Z,8.20
2023-04-18T14:02:57.470Z,8.60
2023-04-18T14:05:27.108Z,8.56
2023-04-18T14:08:01.827Z,9.13
2023-04-18T14:10:30.115Z,8.37
2023-04-18T14:12:58.496Z,7.82
2023-04-18T14:15:26.989Z,8.60
2023-04-18T14:17:55.090Z,7.99
2023-04-18T14:20:23.354Z,7.02
2023-04-18T14:22:53.344Z,8.18
2023-04-18T14:25:22.186Z,8.12
2023-04-18T14:27:50.285Z,7.89
2023-04-18T14:30:18.302Z,9.20
2023-04-18T14:32:46.602Z,9.39
2023-04-18T14:35:15.045Z,9.54
2023-04-18T14:37:43.993Z,9.91
2023-04-18T14:40:14.608Z,9.56
2023-04-18T14:42:43.015Z,9.27
2023-04-18T14:45:12.898Z,8.94
2023-04-18T14:47:42.024Z,8.68
2023-04-18T14:50:12.849Z,8.72
2023-04-18T14:52:41.896Z,8.21
2023-04-18T14:55:11.278Z,8.26
2023-04-18T14:57:41.323Z,7.85
2023-04-18T15:00:12.630Z,7.86
2023-04-18T15:02:41.107Z,7.80
2023-04-18T15:05:11.476Z,7.88
2023-04-18T15:07:40.812Z,8.09
2023-04-18T15:10:12.627Z,8.36
2023-04-18T15:12:42.792Z,8.25
2023-04-18T15:15:11.702Z,9.59
2023-04-18T15:17:40.256Z,9.88
2023-04-18T15:20:09.726Z,10.09
2023-04-18T15:22:38.258Z,10.78
2023-04-18T15:25:07.658Z,10.97
2023-04-18T15:27:36.309Z,11.21
2023-04-18T15:30:07.803Z,11.48
2023-04-18T15:32:37.036Z,11.79
2023-04-18T15:35:06.683Z,11.80
2023-04-18T15:37:34.900Z,12.01
2023-04-18T15:40:03.952Z,12.00
2023-04-18T15:42:32.283Z,12.09
2023-04-18T15:45:00.424Z,11.90
2023-04-18T15:47:30.024Z,12.17
2023-04-18T15:49:58.088Z,12.85
2023-04-18T15:52:26.732Z,11.88
2023-04-18T15:54:55.309Z,11.72
2023-04-18T15:57:23.697Z,11.49
2023-04-18T15:59:52.245Z,10.99
2023-04-18T16:02:20.409Z,11.11
2023-04-18T16:04:50.355Z,10.48
2023-04-18T16:07:18.801Z,10.61
2023-04-18T16:09:46.958Z,10.57
2023-04-18T16:12:15.387Z,10.61
2023-04-18T16:14:43.370Z,11.21
2023-04-18T16:17:11.522Z,10.83
2023-04-18T16:19:40.956Z,11.37
2023-04-18T16:22:12.386Z,10.93
2023-04-18T16:24:42.173Z,11.24
2023-04-18T16:27:10.454Z,11.93
2023-04-18T16:29:38.388Z,11.64
2023-04-18T16:32:08.132Z,12.07
2023-04-18T16:34:36.920Z,12.18
2023-04-18T16:37:05.546Z,12.51
2023-04-18T16:39:34.949Z,12.17
2023-04-18T16:42:03.599Z,11.05
2023-04-18T16:44:33.224Z,11.14
2023-04-18T16:47:01.518Z,10.29
2023-04-18T16:49:29.669Z,9.86
2023-04-18T16:51:57.946Z,10.18
2023-04-18T16:54:26.089Z,10.10
2023-04-18T16:56:55.886Z,9.81
2023-04-18T16:59:24.253Z,10.35
2023-04-18T17:01:52.790Z,10.95
2023-04-18T17:04:21.060Z,10.31
2023-04-18T17:06:51.477Z,10.85
2023-04-18T17:09:20.505Z,10.28
2023-04-18T17:11:48.728Z,10.22
2023-04-18T17:14:18.436Z,10.52
2023-04-18T17:16:46.813Z,10.56
2023-04-18T17:19:15.424Z,10.77
2023-04-18T17:21:44.108Z,11.08
2023-04-18T17:24:12.559Z,11.39
2023-04-18T17:26:41.001Z,11.94
2023-04-18T17:29:09.433Z,12.95
2023-04-18T17:31:39.801Z,14.09
2023-04-18T17:34:08.341Z,13.26
2023-04-18T17:36:36.676Z,12.79
2023-04-18T17:39:06.603Z,12.12
2023-04-18T17:41:37.973Z,12.18
2023-04-18T17:44:08.004Z,12.02
2023-04-18T17:46:36.319Z,12.49
2023-04-18T17:49:05.883Z,11.78
2023-04-18T17:51:33.906Z,11.88
2023-04-18T17:54:02.264Z,12.55
2023-04-18T17:56:31.601Z,11.97
2023-04-18T17:58:59.744Z,11.08
2023-04-18T18:01:30.353Z,10.48
2023-04-18T18:03:59.000Z,10.15
2023-04-18T18:06:28.763Z,11.01
2023-04-18T18:08:56.918Z,10.46
2023-04-18T18:11:24.902Z,11.08
2023-04-18T18:13:54.870Z,9.94
2023-04-18T18:16:24.078Z,9.63
2023-04-18T18:18:52.721Z,10.09
2023-04-18T18:21:21.119Z,10.03
2023-04-18T18:23:51.001Z,10.50
2023-04-18T18:26:19.000Z,12.06
2023-04-18T18:28:47.151Z,11.10
2023-04-18T18:31:15.607Z,10.72
2023-04-18T18:33:43.776Z,11.30
2023-04-18T18:36:12.335Z,11.33
2023-04-18T18:38:40.478Z,11.35
2023-04-18T18:41:10.060Z,11.42
2023-04-18T18:43:38.894Z,10.93
2023-04-18T18:46:06.978Z,11.24
2023-04-18T18:48:38.013Z,10.68
2023-04-18T18:51:06.620Z,11.24
2023-04-18T18:53:34.738Z,11.61
2023-04-18T18:56:03.015Z,11.81
2023-04-18T18:58:32.906Z,11.44
2023-04-18T19:01:02.639Z,11.23
2023-04-18T19:03:31.922Z,11.30
2023-04-18T19:06:04.135Z,11.65
2023-04-18T19:08:32.301Z,12.09
2023-04-18T19:11:00.605Z,11.71
2023-04-18T19:13:29.247Z,12.46
2023-04-18T19:15:59.843Z,17.33
2023-04-18T19:18:28.434Z,19.16
2023-04-18T19:20:56.881Z,16.12
2023-04-18T19:23:30.939Z,14.75
2023-04-18T19:25:59.329Z,15.00
2023-04-18T19:28:28.031Z,17.34
2023-04-18T19:30:56.282Z,24.29
2023-04-18T19:33:26.621Z,25.09
2023-04-18T19:35:55.127Z,17.49
2023-04-18T19:38:23.489Z,17.09
2023-04-18T19:40:51.793Z,13.81
2023-04-18T19:43:19.814Z,13.72
2023-04-18T19:45:48.268Z,13.54
2023-04-18T19:48:16.495Z,13.64
2023-04-18T19:50:47.167Z,12.92
2023-04-18T19:53:15.904Z,13.14
2023-04-18T19:55:46.497Z,13.07
2023-04-18T19:58:34.823Z,14.07
2023-04-18T20:01:06.031Z,14.00
2023-04-18T20:03:34.843Z,13.57
2023-04-18T20:06:05.522Z,13.30
2023-04-18T20:08:34.103Z,14.15
2023-04-18T20:11:02.484Z,14.31
2023-04-18T20:13:30.798Z,14.69
2023-04-18T20:15:59.671Z,14.95
2023-04-18T20:18:29.369Z,15.14
2023-04-18T20:20:57.504Z,14.80
2023-04-18T20:23:27.399Z,14.78
2023-04-18T20:25:56.197Z,15.17
2023-04-18T20:28:25.195Z,14.54
2023-04-18T20:30:53.892Z,14.16
2023-04-18T20:33:22.334Z,14.63
2023-04-18T20:35:50.928Z,14.51
2023-04-18T20:38:20.169Z,14.59
2023-04-18T20:40:53.036Z,14.63
2023-04-18T20:43:22.792Z,13.76
2023-04-18T20:45:52.042Z,14.64
2023-04-18T20:48:20.961Z,14.30
2023-04-18T20:50:51.319Z,14.18
2023-04-18T20:53:21.613Z,14.15
2023-04-18T20:55:51.351Z,14.46
2023-04-18T20:58:19.797Z,14.50
2023-04-18T21:00:48.342Z,15.02
2023-04-18T21:03:17.400Z,14.67
2023-04-18T21:05:46.169Z,14.21
2023-04-18T21:08:14.098Z,14.26
2023-04-18T21:10:42.072Z,14.19
2023-04-18T21:13:12.492Z,14.68
2023-04-18T21:15:41.982Z,13.99
2023-04-18T21:18:10.087Z,13.81
2023-04-18T21:20:38.072Z,14.66
2023-04-18T21:23:06.151Z,14.54
2023-04-18T21:25:34.183Z,14.56
2023-04-18T21:28:02.358Z,13.69
2023-04-18T21:30:31.929Z,13.72
2023-04-18T21:32:59.885Z,13.79
2023-04-18T21:35:29.684Z,14.16
2023-04-18T21:37:58.870Z,13.87
2023-04-18T21:40:30.772Z,13.85
2023-04-18T21:42:58.725Z,13.78
2023-04-18T21:45:27.064Z,13.89
2023-04-18T21:47:56.477Z,13.52
2023-04-18T21:50:24.792Z,13.68
2023-04-18T21:52:52.739Z,14.00
2023-04-18T21:55:20.832Z,13.73
2023-04-18T21:57:48.803Z,14.08
2023-04-18T22:00:18.558Z,14.56
2023-04-18T22:02:47.065Z,14.26
2023-04-18T22:05:17.812Z,13.56
2023-04-18T22:07:57.292Z,14.15
2023-04-18T22:10:26.960Z,14.24
2023-04-18T22:12:55.996Z,14.64
2023-04-18T22:15:27.117Z,13.92
2023-04-18T22:17:56.037Z,14.05
2023-04-18T22:20:27.194Z,14.23
2023-04-18T22:22:55.750Z,13.32
2023-04-18T22:25:23.796Z,13.15
2023-04-18T22:27:51.885Z,12.95
2023-04-18T22:30:20.449Z,13.38
2023-04-18T22:32:49.255Z,13.17
2023-04-18T22:35:17.724Z,13.38
2023-04-18T22:37:47.531Z,13.08
2023-04-18T22:40:16.545Z,13.44
2023-04-18T22:42:44.832Z,13.18
2023-04-18T22:45:13.801Z,12.51
2023-04-18T22:47:42.036Z,12.23
2023-04-18T22:50:11.253Z,12.57
2023-04-18T22:52:39.480Z,12.44
2023-04-18T22:55:10.204Z,12.43
2023-04-18T22:57:39.709Z,12.35
2023-04-18T23:00:10.292Z,12.79
2023-04-18T23:02:38.585Z,12.75
2023-04-18T23:05:08.199Z,12.50
2023-04-18T23:07:36.599Z,11.96
2023-04-18T23:10:06.625Z,12.48
2023-04-18T23:12:36.305Z,12.70
2023-04-18T23:15:04.963Z,12.36
2023-04-18T23:17:34.860Z,12.38
2023-04-18T23:20:03.805Z,12.25
2023-04-18T23:22:32.660Z,12.31
2023-04-18T23:25:00.944Z,12.38
2023-04-18T23:27:29.495Z,12.93
2023-04-18T23:29:59.058Z,12.50
2023-04-18T23:32:27.321Z,12.70
2023-04-18T23:34:55.669Z,12.44
2023-04-18T23:37:23.966Z,12.47
2023-04-18T23:39:52.325Z,12.66
2023-04-18T23:42:20.278Z,13.12
2023-04-18T23:44:49.901Z,12.57
2023-04-18T23:47:20.833Z,11.95
2023-04-18T23:49:49.351Z,12.53
2023-04-18T23:52:17.522Z,13.23
2023-04-18T23:54:45.798Z,12.02
2023-04-18T23:57:13.980Z,11.90
2023-04-18T23:59:42.218Z,12.36
