createdAt,value
2018-08-20T00:02:00.360Z,17.20
2018-08-20T00:04:34.562Z,17.20
2018-08-20T00:07:03.506Z,17.10
2018-08-20T00:09:37.834Z,17.10
2018-08-20T00:12:07.988Z,17.00
2018-08-20T00:14:36.734Z,16.80
2018-08-20T00:17:05.457Z,16.80
2018-08-20T00:19:34.005Z,16.80
2018-08-20T00:22:02.555Z,16.90
2018-08-20T00:24:31.125Z,16.90
2018-08-20T00:27:01.746Z,16.90
2018-08-20T00:29:30.393Z,16.90
2018-08-20T00:31:58.937Z,16.90
2018-08-20T00:34:27.466Z,16.80
2018-08-20T00:36:56.015Z,16.90
2018-08-20T00:39:24.527Z,16.80
2018-08-20T00:41:53.073Z,16.70
2018-08-20T00:44:21.594Z,16.70
2018-08-20T00:46:50.156Z,16.60
2018-08-20T00:49:18.660Z,16.60
2018-08-20T00:51:47.681Z,16.50
2018-08-20T00:54:16.181Z,16.50
2018-08-20T00:56:44.717Z,16.50
2018-08-20T00:59:13.257Z,16.50
2018-08-20T01:01:41.782Z,16.60
2018-08-20T01:04:10.282Z,16.60
2018-08-20T01:06:38.817Z,16.60
2018-08-20T01:09:08.768Z,16.60
2018-08-20T01:11:37.885Z,16.60
2018-08-20T01:14:06.562Z,16.50
2018-08-20T01:16:35.097Z,16.50
2018-08-20T01:19:03.656Z,16.50
2018-08-20T01:21:32.188Z,16.50
2018-08-20T01:24:00.805Z,16.40
2018-08-20T01:26:29.572Z,16.50
2018-08-20T01:28:58.098Z,16.50
2018-08-20T01:31:26.621Z,16.50
2018-08-20T01:33:55.221Z,16.30
2018-08-20T01:36:23.756Z,16.30
2018-08-20T01:38:52.297Z,16.40
2018-08-20T01:41:20.818Z,16.40
2018-08-20T01:43:49.357Z,16.40
2018-08-20T01:46:17.869Z,16.30
2018-08-20T01:48:46.417Z,16.20
2018-08-20T01:51:15.038Z,16.20
2018-08-20T01:53:43.574Z,16.00
2018-08-20T01:56:12.180Z,16.10
2018-08-20T01:58:40.794Z,16.10
2018-08-20T02:01:09.757Z,16.00
2018-08-20T02:03:38.361Z,16.00
2018-08-20T02:06:06.902Z,16.00
2018-08-20T02:08:35.533Z,16.10
2018-08-20T02:11:04.147Z,16.20
2018-08-20T02:13:32.787Z,16.10
2018-08-20T02:16:01.305Z,16.10
2018-08-20T02:18:29.897Z,16.10
2018-08-20T02:20:58.458Z,16.10
2018-08-20T02:23:27.013Z,16.10
2018-08-20T02:25:55.562Z,15.90
2018-08-20T02:28:24.113Z,15.90
2018-08-20T02:30:52.613Z,16.00
2018-08-20T02:33:21.159Z,16.00
2018-08-20T02:35:49.950Z,16.00
2018-08-20T02:38:18.525Z,16.00
2018-08-20T02:40:47.092Z,15.90
2018-08-20T02:43:15.694Z,15.80
2018-08-20T02:45:44.281Z,15.80
2018-08-20T02:48:12.841Z,15.80
2018-08-20T02:50:41.364Z,15.90
2018-08-20T02:53:09.995Z,15.90
2018-08-20T02:55:38.534Z,15.90
2018-08-20T02:58:07.098Z,15.90
2018-08-20T03:00:35.680Z,15.90
2018-08-20T03:03:05.014Z,15.80
2018-08-20T03:05:34.138Z,15.80
2018-08-20T03:08:02.793Z,15.80
2018-08-20T03:10:31.332Z,15.70
2018-08-20T03:13:00.161Z,15.70
2018-08-20T03:15:28.706Z,15.70
2018-08-20T03:17:57.289Z,15.70
2018-08-20T03:20:25.817Z,15.60
2018-08-20T03:22:54.442Z,15.60
2018-08-20T03:25:22.984Z,15.60
2018-08-20T03:27:51.555Z,15.50
2018-08-20T03:30:20.142Z,15.50
2018-08-20T03:32:48.728Z,15.50
2018-08-20T03:35:17.309Z,15.40
2018-08-20T03:37:45.848Z,15.20
2018-08-20T03:40:14.434Z,15.30
2018-08-20T03:42:43.547Z,15.30
2018-08-20T03:45:12.165Z,15.40
2018-08-20T03:47:40.751Z,15.40
2018-08-20T03:50:11.962Z,15.40
2018-08-20T03:52:40.579Z,15.40
2018-08-20T03:55:09.193Z,15.40
2018-08-20T03:57:38.352Z,15.50
2018-08-20T04:00:08.249Z,15.50
2018-08-20T04:02:36.755Z,15.40
2018-08-20T04:05:05.675Z,15.40
2018-08-20T04:07:34.239Z,15.30
2018-08-20T04:10:02.810Z,15.30
2018-08-20T04:12:31.312Z,15.40
2018-08-20T04:14:59.846Z,15.40
2018-08-20T04:17:28.362Z,15.40
2018-08-20T04:19:56.966Z,15.40
2018-08-20T04:22:25.497Z,15.40
2018-08-20T04:24:54.050Z,15.30
2018-08-20T04:27:22.571Z,15.40
2018-08-20T04:29:51.145Z,15.40
2018-08-20T04:32:19.667Z,15.30
2018-08-20T04:34:48.214Z,15.30
2018-08-20T04:37:16.741Z,15.30
2018-08-20T04:39:45.314Z,15.30
2018-08-20T04:42:13.972Z,15.30
2018-08-20T04:44:42.426Z,15.40
2018-08-20T04:47:10.950Z,15.40
2018-08-20T04:49:39.491Z,15.40
2018-08-20T04:52:08.015Z,15.40
2018-08-20T04:54:36.653Z,15.40
2018-08-20T04:57:05.311Z,15.40
2018-08-20T04:59:33.904Z,15.50
2018-08-20T05:02:02.442Z,15.50
2018-08-20T05:04:30.977Z,15.60
2018-08-20T05:06:59.518Z,15.50
2018-08-20T05:09:28.067Z,15.50
2018-08-20T05:11:56.602Z,15.60
2018-08-20T05:14:25.146Z,15.50
2018-08-20T05:16:53.686Z,15.60
2018-08-20T05:19:22.563Z,15.80
2018-08-20T05:21:51.173Z,15.80
2018-08-20T05:24:19.721Z,15.80
2018-08-20T05:26:48.342Z,15.70
2018-08-20T05:29:16.934Z,15.80
2018-08-20T05:31:45.729Z,15.90
2018-08-20T05:34:14.282Z,15.90
2018-08-20T05:36:42.918Z,16.00
2018-08-20T05:39:12.401Z,16.10
2018-08-20T05:41:40.984Z,16.00
2018-08-20T05:44:09.576Z,16.00
2018-08-20T05:46:39.453Z,16.00
2018-08-20T05:49:08.772Z,15.90
2018-08-20T05:51:38.834Z,15.90
2018-08-20T05:54:07.446Z,15.90
2018-08-20T05:56:36.157Z,16.20
2018-08-20T05:59:04.824Z,16.40
2018-08-20T06:01:34.696Z,16.60
2018-08-20T06:04:08.040Z,16.80
2018-08-20T06:06:36.977Z,17.00
2018-08-20T06:09:08.653Z,17.30
2018-08-20T06:11:37.238Z,17.40
2018-08-20T06:14:05.960Z,17.60
2018-08-20T06:16:34.738Z,17.70
2018-08-20T06:19:03.595Z,17.90
2018-08-20T06:21:33.065Z,18.00
2018-08-20T06:24:02.808Z,18.00
2018-08-20T06:26:31.540Z,18.00
2018-08-20T06:29:00.186Z,18.20
2018-08-20T06:31:33.722Z,18.40
2018-08-20T06:34:05.954Z,18.60
2018-08-20T06:36:34.886Z,18.80
2018-08-20T06:39:04.916Z,18.90
2018-08-20T06:41:43.247Z,19.00
2018-08-20T06:44:12.394Z,19.20
2018-08-20T06:46:43.268Z,19.30
2018-08-20T06:49:11.881Z,19.50
2018-08-20T06:51:40.572Z,19.60
2018-08-20T06:54:09.208Z,19.70
2018-08-20T06:56:37.882Z,19.80
2018-08-20T06:59:11.644Z,19.90
2018-08-20T07:01:40.614Z,20.10
2018-08-20T07:04:09.605Z,20.30
2018-08-20T07:06:38.178Z,20.40
2018-08-20T07:09:07.586Z,20.70
2018-08-20T07:11:36.348Z,20.80
2018-08-20T07:14:05.065Z,20.90
2018-08-20T07:16:33.766Z,20.90
2018-08-20T07:19:02.362Z,20.90
2018-08-20T07:21:30.961Z,20.90
2018-08-20T07:24:00.515Z,21.00
2018-08-20T07:26:29.126Z,21.10
2018-08-20T07:28:57.669Z,21.30
2018-08-20T07:31:26.277Z,21.30
2018-08-20T07:33:59.440Z,21.50
2018-08-20T07:36:28.253Z,21.50
2018-08-20T07:38:57.184Z,21.40
2018-08-20T07:41:25.889Z,21.60
2018-08-20T07:43:54.466Z,21.70
2018-08-20T07:46:23.059Z,21.80
2018-08-20T07:48:51.706Z,21.90
2018-08-20T07:51:20.302Z,22.20
2018-08-20T07:53:48.907Z,22.20
2018-08-20T07:56:17.626Z,22.30
2018-08-20T07:58:46.237Z,22.50
2018-08-20T08:01:18.848Z,22.70
2018-08-20T08:03:47.581Z,22.80
2018-08-20T08:06:16.214Z,22.90
2018-08-20T08:08:44.945Z,23.20
2018-08-20T08:11:13.591Z,23.30
2018-08-20T08:13:42.207Z,23.70
2018-08-20T08:16:10.866Z,24.20
2018-08-20T08:18:39.537Z,24.20
2018-08-20T08:21:08.182Z,24.20
2018-08-20T08:23:43.270Z,24.20
2018-08-20T08:26:11.840Z,24.10
2018-08-20T08:28:40.425Z,23.90
2018-08-20T08:31:09.007Z,23.90
2018-08-20T08:33:37.721Z,23.90
2018-08-20T08:36:10.047Z,23.70
2018-08-20T08:38:40.745Z,23.70
2018-08-20T08:41:09.342Z,23.70
2018-08-20T08:43:38.028Z,23.80
2018-08-20T08:46:06.822Z,23.80
2018-08-20T08:48:35.495Z,23.80
2018-08-20T08:51:04.117Z,23.80
2018-08-20T08:53:32.803Z,23.80
2018-08-20T08:58:33.530Z,23.70
2018-08-20T09:01:02.120Z,23.90
2018-08-20T09:03:31.685Z,24.10
2018-08-20T09:06:01.479Z,24.40
2018-08-20T09:08:30.159Z,24.60
2018-08-20T09:11:01.289Z,24.80
2018-08-20T09:13:29.993Z,25.20
2018-08-20T09:15:58.597Z,25.60
2018-08-20T09:18:27.154Z,25.70
2018-08-20T09:20:55.706Z,26.00
2018-08-20T09:23:26.672Z,26.20
2018-08-20T09:25:55.258Z,26.30
2018-08-20T09:28:23.836Z,26.50
2018-08-20T09:30:52.375Z,26.60
2018-08-20T09:33:20.974Z,26.70
2018-08-20T09:35:49.585Z,26.80
2018-08-20T09:38:18.314Z,26.90
2018-08-20T09:40:46.889Z,26.80
2018-08-20T09:43:15.425Z,26.90
2018-08-20T09:45:44.001Z,27.10
2018-08-20T09:48:12.577Z,27.20
2018-08-20T09:50:41.125Z,27.10
2018-08-20T09:53:09.781Z,27.20
2018-08-20T09:55:39.211Z,27.10
2018-08-20T09:58:07.821Z,27.20
2018-08-20T10:00:39.464Z,26.90
2018-08-20T10:03:09.025Z,26.80
2018-08-20T10:05:37.592Z,26.70
2018-08-20T10:08:06.426Z,26.80
2018-08-20T10:10:36.552Z,27.00
2018-08-20T10:13:05.146Z,26.80
2018-08-20T10:15:33.807Z,26.50
2018-08-20T10:18:03.119Z,26.20
2018-08-20T10:20:31.657Z,26.30
2018-08-20T10:23:00.258Z,26.20
2018-08-20T10:25:28.809Z,26.20
2018-08-20T10:27:57.388Z,26.40
2018-08-20T10:30:26.266Z,26.60
2018-08-20T10:32:54.810Z,26.70
2018-08-20T10:35:23.377Z,26.70
2018-08-20T10:37:55.256Z,26.70
2018-08-20T10:40:25.643Z,26.60
2018-08-20T10:42:55.017Z,26.60
2018-08-20T10:45:28.955Z,26.90
2018-08-20T10:47:57.817Z,27.00
2018-08-20T10:50:26.356Z,27.10
2018-08-20T10:52:54.937Z,27.10
2018-08-20T10:55:23.494Z,27.00
2018-08-20T10:57:52.450Z,26.90
2018-08-20T11:00:21.240Z,26.90
2018-08-20T11:02:50.539Z,27.00
2018-08-20T11:05:19.779Z,27.00
2018-08-20T11:07:48.936Z,26.90
2018-08-20T11:10:17.545Z,27.00
2018-08-20T11:12:46.206Z,27.20
2018-08-20T11:15:14.860Z,27.20
2018-08-20T11:17:43.448Z,27.10
2018-08-20T11:20:14.965Z,27.30
2018-08-20T11:22:43.829Z,27.50
2018-08-20T11:25:13.145Z,27.40
2018-08-20T11:27:41.847Z,27.50
2018-08-20T11:30:12.864Z,27.80
2018-08-20T11:32:41.553Z,27.90
2018-08-20T11:35:10.721Z,28.00
2018-08-20T11:37:39.575Z,28.20
2018-08-20T11:40:09.083Z,28.20
2018-08-20T11:42:37.733Z,28.20
2018-08-20T11:45:08.309Z,28.50
2018-08-20T11:47:37.520Z,28.50
2018-08-20T11:50:06.515Z,28.40
2018-08-20T11:52:35.118Z,28.60
2018-08-20T11:55:03.734Z,28.70
2018-08-20T11:57:32.377Z,28.50
2018-08-20T12:00:05.959Z,28.50
2018-08-20T12:02:34.610Z,28.40
2018-08-20T12:05:03.217Z,28.30
2018-08-20T12:07:31.783Z,28.20
2018-08-20T12:10:00.400Z,28.20
2018-08-20T12:12:29.670Z,28.10
2018-08-20T12:14:58.317Z,27.90
2018-08-20T12:17:26.898Z,27.80
2018-08-20T12:19:55.582Z,27.70
2018-08-20T12:22:24.141Z,27.40
2018-08-20T12:24:52.793Z,27.10
2018-08-20T12:27:21.334Z,26.90
2018-08-20T12:29:49.947Z,26.90
2018-08-20T12:32:18.469Z,27.00
2018-08-20T12:34:47.647Z,27.10
2018-08-20T12:37:16.208Z,27.10
2018-08-20T12:39:44.894Z,27.00
2018-08-20T12:42:13.422Z,27.00
2018-08-20T12:44:42.005Z,27.00
2018-08-20T12:47:10.637Z,27.10
2018-08-20T12:49:39.260Z,27.20
2018-08-20T12:52:08.284Z,27.30
2018-08-20T12:54:37.045Z,27.50
2018-08-20T12:57:06.395Z,27.60
2018-08-20T12:59:35.030Z,27.50
2018-08-20T13:02:03.640Z,27.40
2018-08-20T13:04:32.242Z,27.40
2018-08-20T13:07:01.062Z,27.50
2018-08-20T13:09:29.627Z,27.60
2018-08-20T13:11:58.736Z,27.50
2018-08-20T13:14:31.664Z,27.50
2018-08-20T13:17:00.312Z,27.70
2018-08-20T13:19:34.078Z,27.50
2018-08-20T13:22:03.054Z,27.40
2018-08-20T13:24:31.613Z,27.50
2018-08-20T13:27:00.179Z,27.60
2018-08-20T13:29:29.090Z,27.70
2018-08-20T13:31:57.689Z,28.00
2018-08-20T13:34:26.369Z,28.30
2018-08-20T13:36:55.112Z,28.50
2018-08-20T13:39:23.834Z,28.50
2018-08-20T13:41:52.486Z,28.70
2018-08-20T13:44:21.270Z,28.70
2018-08-20T13:46:49.889Z,28.60
2018-08-20T13:49:18.737Z,28.50
2018-08-20T13:51:47.382Z,28.60
2018-08-20T13:54:16.130Z,28.70
2018-08-20T13:56:44.782Z,28.90
2018-08-20T13:59:13.447Z,29.10
2018-08-20T14:01:42.111Z,29.20
2018-08-20T14:04:10.790Z,29.20
2018-08-20T14:06:39.668Z,29.20
2018-08-20T14:09:09.942Z,29.20
2018-08-20T14:11:38.509Z,29.10
2018-08-20T14:14:08.370Z,28.90
2018-08-20T14:16:37.113Z,28.80
2018-08-20T14:19:06.002Z,28.70
2018-08-20T14:21:34.584Z,28.70
2018-08-20T14:24:03.409Z,28.60
2018-08-20T14:26:32.037Z,28.60
2018-08-20T14:29:00.633Z,28.60
2018-08-20T14:31:29.194Z,28.60
2018-08-20T14:33:57.735Z,28.70
2018-08-20T14:36:26.405Z,28.80
2018-08-20T14:38:54.887Z,28.90
2018-08-20T14:41:23.458Z,28.80
2018-08-20T14:43:52.023Z,28.70
2018-08-20T14:46:21.265Z,28.60
2018-08-20T14:48:50.516Z,28.50
2018-08-20T14:51:19.126Z,28.40
2018-08-20T14:53:47.725Z,28.40
2018-08-20T14:56:16.323Z,28.30
2018-08-20T14:58:45.035Z,28.30
2018-08-20T15:01:13.651Z,28.20
2018-08-20T15:03:42.231Z,28.20
2018-08-20T15:06:10.849Z,28.20
2018-08-20T15:08:40.322Z,28.20
2018-08-20T15:11:09.029Z,28.30
2018-08-20T15:13:37.600Z,28.20
2018-08-20T15:16:06.257Z,28.20
2018-08-20T15:18:34.746Z,28.20
2018-08-20T15:21:03.333Z,27.90
2018-08-20T15:23:31.866Z,27.60
2018-08-20T15:26:00.435Z,27.30
2018-08-20T15:28:28.990Z,27.10
2018-08-20T15:30:57.610Z,26.80
2018-08-20T15:33:27.022Z,26.60
2018-08-20T15:35:55.666Z,26.50
2018-08-20T15:38:24.236Z,26.60
2018-08-20T15:40:52.784Z,26.60
2018-08-20T15:43:23.238Z,26.70
2018-08-20T15:45:51.794Z,26.70
2018-08-20T15:48:20.447Z,26.80
2018-08-20T15:50:48.978Z,26.70
2018-08-20T15:53:17.546Z,26.70
2018-08-20T15:55:46.318Z,26.50
2018-08-20T15:58:15.110Z,26.40
2018-08-20T16:00:43.718Z,26.40
2018-08-20T16:03:12.307Z,26.50
2018-08-20T16:05:40.873Z,26.70
2018-08-20T16:10:43.641Z,26.70
2018-08-20T16:13:12.197Z,26.90
2018-08-20T16:15:40.726Z,26.90
2018-08-20T16:18:09.467Z,26.80
2018-08-20T16:20:38.018Z,26.80
2018-08-20T16:23:07.570Z,26.70
2018-08-20T16:25:36.590Z,26.60
2018-08-20T16:28:05.386Z,26.50
2018-08-20T16:30:33.954Z,26.50
2018-08-20T16:33:02.555Z,26.40
2018-08-20T16:35:31.121Z,26.40
2018-08-20T16:37:59.724Z,26.30
2018-08-20T16:40:28.336Z,26.20
2018-08-20T16:42:56.946Z,26.20
2018-08-20T16:45:25.552Z,26.10
2018-08-20T16:47:54.205Z,26.20
2018-08-20T16:50:22.772Z,26.20
2018-08-20T16:52:51.398Z,26.10
2018-08-20T16:55:20.025Z,26.10
2018-08-20T16:57:48.626Z,26.10
2018-08-20T17:00:17.218Z,26.10
2018-08-20T17:02:45.809Z,26.10
2018-08-20T17:05:14.866Z,26.20
2018-08-20T17:07:43.413Z,26.30
2018-08-20T17:10:13.128Z,26.30
2018-08-20T17:12:42.366Z,26.20
2018-08-20T17:15:16.537Z,26.20
2018-08-20T17:17:45.102Z,26.20
2018-08-20T17:20:14.025Z,26.10
2018-08-20T17:22:43.162Z,26.00
2018-08-20T17:25:11.757Z,25.90
2018-08-20T17:27:40.629Z,25.80
2018-08-20T17:30:09.707Z,25.80
2018-08-20T17:32:38.269Z,25.60
2018-08-20T17:35:08.719Z,25.60
2018-08-20T17:37:37.294Z,25.60
2018-08-20T17:40:08.593Z,25.60
2018-08-20T17:42:37.217Z,25.50
2018-08-20T17:45:07.392Z,25.40
2018-08-20T17:47:38.821Z,25.40
2018-08-20T17:50:17.276Z,25.30
2018-08-20T17:52:45.866Z,25.40
2018-08-20T17:55:14.463Z,25.30
2018-08-20T17:57:42.986Z,25.20
2018-08-20T18:00:24.173Z,25.10
2018-08-20T18:02:53.782Z,25.10
2018-08-20T18:05:23.884Z,24.90
2018-08-20T18:07:53.216Z,24.80
2018-08-20T18:10:21.881Z,24.70
2018-08-20T18:12:50.573Z,24.60
2018-08-20T18:15:19.645Z,24.60
2018-08-20T18:17:48.337Z,24.40
2018-08-20T18:20:17.067Z,24.30
2018-08-20T18:22:45.634Z,24.30
2018-08-20T18:25:14.217Z,24.20
2018-08-20T18:27:43.595Z,24.10
2018-08-20T18:30:13.747Z,24.00
2018-08-20T18:32:42.281Z,23.90
2018-08-20T18:35:10.918Z,23.80
2018-08-20T18:37:44.699Z,23.60
2018-08-20T18:40:13.346Z,23.60
2018-08-20T18:42:47.264Z,23.60
2018-08-20T18:45:15.890Z,23.50
2018-08-20T18:47:44.472Z,23.30
2018-08-20T18:50:13.096Z,23.20
2018-08-20T18:52:41.645Z,23.10
2018-08-20T18:55:10.270Z,23.00
2018-08-20T18:57:39.105Z,23.00
2018-08-20T19:00:12.819Z,22.90
2018-08-20T19:02:49.284Z,22.90
2018-08-20T19:05:18.626Z,22.90
2018-08-20T19:07:47.566Z,22.80
2018-08-20T19:10:29.192Z,22.70
2018-08-20T19:12:57.801Z,22.60
2018-08-20T19:15:46.621Z,22.50
2018-08-20T19:18:20.415Z,22.50
2018-08-20T19:20:49.054Z,22.30
2018-08-20T19:23:17.569Z,22.30
2018-08-20T19:25:46.179Z,22.20
2018-08-20T19:28:21.097Z,22.20
2018-08-20T19:30:50.642Z,22.20
2018-08-20T19:33:22.987Z,22.10
2018-08-20T19:35:52.303Z,22.10
2018-08-20T19:38:20.975Z,22.00
2018-08-20T19:41:02.129Z,21.90
2018-08-20T19:43:51.821Z,21.90
2018-08-20T19:46:28.634Z,21.90
2018-08-20T19:49:13.302Z,21.90
2018-08-20T19:51:43.702Z,22.00
2018-08-20T19:54:14.439Z,21.90
2018-08-20T19:56:43.629Z,21.90
2018-08-20T19:59:12.818Z,21.90
2018-08-20T20:01:41.722Z,21.70
2018-08-20T20:04:15.357Z,21.70
2018-08-20T20:06:44.968Z,21.50
2018-08-20T20:09:13.506Z,21.70
2018-08-20T20:11:44.490Z,21.60
2018-08-20T20:14:13.106Z,21.60
2018-08-20T20:16:46.985Z,21.60
2018-08-20T20:19:15.641Z,21.60
2018-08-20T20:21:44.250Z,21.60
2018-08-20T20:24:13.224Z,21.60
2018-08-20T20:26:41.937Z,21.60
2018-08-20T20:29:11.370Z,21.50
2018-08-20T20:31:41.037Z,21.60
2018-08-20T20:34:09.669Z,21.60
2018-08-20T20:36:38.272Z,21.50
2018-08-20T20:39:11.993Z,21.50
2018-08-20T20:41:40.641Z,21.50
2018-08-20T20:44:10.194Z,21.50
2018-08-20T20:46:38.858Z,21.40
2018-08-20T20:49:07.484Z,21.40
2018-08-20T20:51:36.060Z,21.40
2018-08-20T20:54:04.677Z,21.30
2018-08-20T20:56:33.250Z,21.30
2018-08-20T20:59:01.827Z,21.30
2018-08-20T21:01:30.361Z,21.40
2018-08-20T21:03:59.468Z,21.30
2018-08-20T21:06:28.009Z,21.30
2018-08-20T21:08:58.497Z,21.30
2018-08-20T21:11:27.062Z,21.30
2018-08-20T21:13:55.580Z,21.20
2018-08-20T21:16:25.674Z,21.20
2018-08-20T21:18:55.502Z,21.20
2018-08-20T21:21:24.891Z,21.20
2018-08-20T21:23:53.517Z,21.20
2018-08-20T21:26:22.047Z,21.10
2018-08-20T21:28:51.697Z,21.10
2018-08-20T21:31:21.786Z,21.00
2018-08-20T21:33:58.248Z,21.00
2018-08-20T21:36:26.837Z,20.90
2018-08-20T21:38:55.475Z,21.00
2018-08-20T21:41:26.983Z,20.90
2018-08-20T21:43:55.706Z,21.00
2018-08-20T21:46:24.294Z,21.00
2018-08-20T21:48:53.011Z,21.00
2018-08-20T21:51:23.716Z,21.10
2018-08-20T21:53:52.957Z,21.10
2018-08-20T21:56:21.577Z,21.10
2018-08-20T21:58:50.183Z,21.00
2018-08-20T22:01:18.983Z,21.00
2018-08-20T22:03:47.925Z,20.90
2018-08-20T22:06:16.481Z,21.00
2018-08-20T22:08:45.039Z,20.90
2018-08-20T22:11:13.587Z,20.80
2018-08-20T22:13:42.162Z,20.80
2018-08-20T22:16:20.753Z,20.80
2018-08-20T22:18:54.705Z,20.70
2018-08-20T22:21:23.524Z,20.70
2018-08-20T22:23:52.765Z,20.80
2018-08-20T22:26:22.178Z,20.80
2018-08-20T22:28:51.719Z,20.90
2018-08-20T22:31:20.673Z,20.90
2018-08-20T22:33:55.393Z,21.00
2018-08-20T22:36:24.396Z,21.00
2018-08-20T22:38:54.867Z,20.90
2018-08-20T22:41:24.557Z,20.90
2018-08-20T22:43:53.133Z,20.90
2018-08-20T22:46:22.629Z,21.00
2018-08-20T22:48:56.230Z,20.90
2018-08-20T22:51:26.249Z,20.90
2018-08-20T22:53:56.184Z,20.80
2018-08-20T22:56:26.281Z,20.80
2018-08-20T22:59:05.457Z,20.80
2018-08-20T23:01:34.126Z,20.90
2018-08-20T23:04:02.773Z,20.90
2018-08-20T23:06:31.346Z,20.80
2018-08-20T23:09:04.449Z,20.80
2018-08-20T23:11:42.332Z,20.90
2018-08-20T23:14:12.213Z,20.80
2018-08-20T23:16:41.086Z,20.80
2018-08-20T23:19:10.389Z,20.70
2018-08-20T23:21:42.952Z,20.70
2018-08-20T23:24:12.491Z,20.70
2018-08-20T23:26:41.187Z,20.60
2018-08-20T23:29:10.067Z,20.60
2018-08-20T23:31:38.934Z,20.60
2018-08-20T23:34:10.896Z,20.50
2018-08-20T23:36:39.989Z,20.40
2018-08-20T23:39:10.085Z,20.30
2018-08-20T23:41:38.901Z,20.20
2018-08-20T23:44:07.863Z,20.30
2018-08-20T23:46:39.903Z,20.30
2018-08-20T23:49:08.494Z,20.20
2018-08-20T23:51:37.089Z,20.20
2018-08-20T23:54:05.757Z,20.10
2018-08-20T23:56:34.305Z,20.20
2018-08-20T23:59:02.924Z,20.10
