createdAt,value
2022-09-26T00:01:28.496Z,8.92
2022-09-26T00:04:01.352Z,8.90
2022-09-26T00:06:30.135Z,8.88
2022-09-26T00:08:58.990Z,8.89
2022-09-26T00:11:31.490Z,8.90
2022-09-26T00:14:01.889Z,8.91
2022-09-26T00:16:29.002Z,8.92
2022-09-26T00:18:57.769Z,8.94
2022-09-26T00:21:30.961Z,8.92
2022-09-26T00:24:00.270Z,8.91
2022-09-26T00:26:29.729Z,8.89
2022-09-26T00:29:04.456Z,8.89
2022-09-26T00:31:33.071Z,8.88
2022-09-26T00:33:59.899Z,8.86
2022-09-26T00:36:37.382Z,8.83
2022-09-26T00:39:04.629Z,8.84
2022-09-26T00:41:33.074Z,8.82
2022-09-26T00:43:59.725Z,8.83
2022-09-26T00:46:38.136Z,8.81
2022-09-26T00:49:20.105Z,8.83
2022-09-26T00:51:57.314Z,8.84
2022-09-26T00:54:24.846Z,8.83
2022-09-26T00:56:56.114Z,8.83
2022-09-26T00:59:31.131Z,8.83
2022-09-26T01:01:59.340Z,8.85
2022-09-26T01:04:30.497Z,8.83
2022-09-26T01:06:59.697Z,8.81
2022-09-26T01:09:30.573Z,8.81
2022-09-26T01:12:00.186Z,8.80
2022-09-26T01:14:27.798Z,8.79
2022-09-26T01:16:58.294Z,8.77
2022-09-26T01:19:36.556Z,8.77
2022-09-26T01:22:19.913Z,8.77
2022-09-26T01:25:18.853Z,8.75
2022-09-26T01:28:04.490Z,8.77
2022-09-26T01:31:07.633Z,8.77
2022-09-26T01:33:48.147Z,8.76
2022-09-26T01:36:44.468Z,8.75
2022-09-26T01:39:20.209Z,8.73
2022-09-26T01:42:23.302Z,8.74
2022-09-26T01:45:07.503Z,8.75
2022-09-26T01:48:01.891Z,8.75
2022-09-26T01:51:01.581Z,8.75
2022-09-26T01:53:49.099Z,8.76
2022-09-26T01:56:23.787Z,8.77
2022-09-26T01:59:02.727Z,8.78
2022-09-26T02:01:37.546Z,8.79
2022-09-26T02:04:11.277Z,8.82
2022-09-26T02:06:41.480Z,8.82
2022-09-26T02:09:13.937Z,8.83
2022-09-26T02:11:45.458Z,8.85
2022-09-26T02:14:20.429Z,8.86
2022-09-26T02:16:53.858Z,8.88
2022-09-26T02:19:28.506Z,8.91
2022-09-26T02:21:58.641Z,8.92
2022-09-26T02:24:25.439Z,8.94
2022-09-26T02:26:54.081Z,8.95
2022-09-26T02:29:21.825Z,8.97
2022-09-26T02:32:05.758Z,8.98
2022-09-26T02:34:33.279Z,9.00
2022-09-26T02:37:13.297Z,9.00
2022-09-26T02:39:42.398Z,9.01
2022-09-26T02:42:24.262Z,9.02
2022-09-26T02:45:29.754Z,9.02
2022-09-26T02:48:25.260Z,9.02
2022-09-26T02:51:00.757Z,9.04
2022-09-26T02:53:39.968Z,9.04
2022-09-26T02:56:27.742Z,9.03
2022-09-26T02:59:03.771Z,9.02
2022-09-26T03:01:43.875Z,9.00
2022-09-26T03:04:41.897Z,9.00
2022-09-26T03:07:19.550Z,8.99
2022-09-26T03:09:48.951Z,8.99
2022-09-26T03:12:16.682Z,8.99
2022-09-26T03:14:46.663Z,8.99
2022-09-26T03:17:18.498Z,8.98
2022-09-26T03:19:59.641Z,8.99
2022-09-26T03:22:26.413Z,8.99
2022-09-26T03:24:53.990Z,9.00
2022-09-26T03:27:20.990Z,9.00
2022-09-26T03:29:49.465Z,9.00
2022-09-26T03:32:20.526Z,9.01
2022-09-26T03:34:48.584Z,8.99
2022-09-26T03:37:17.002Z,8.98
2022-09-26T03:39:45.005Z,8.99
2022-09-26T03:42:22.827Z,8.98
2022-09-26T03:44:49.497Z,8.99
2022-09-26T03:47:41.930Z,8.97
2022-09-26T03:50:09.339Z,8.98
2022-09-26T03:52:36.480Z,9.00
2022-09-26T03:55:04.322Z,9.01
2022-09-26T03:57:30.865Z,9.02
2022-09-26T04:00:07.969Z,9.03
2022-09-26T04:02:44.061Z,9.03
2022-09-26T04:05:22.978Z,9.05
2022-09-26T04:07:49.596Z,9.06
2022-09-26T04:10:16.360Z,9.07
2022-09-26T04:12:44.566Z,9.08
2022-09-26T04:15:11.617Z,9.08
2022-09-26T04:17:39.035Z,9.10
2022-09-26T04:20:05.974Z,9.12
2022-09-26T04:22:34.146Z,9.13
2022-09-26T04:25:01.023Z,9.15
2022-09-26T04:27:28.736Z,9.14
2022-09-26T04:29:57.300Z,9.16
2022-09-26T04:32:34.656Z,9.17
2022-09-26T04:35:19.639Z,9.18
2022-09-26T04:37:47.212Z,9.18
2022-09-26T04:40:14.336Z,9.20
2022-09-26T04:42:52.261Z,9.22
2022-09-26T04:45:18.836Z,9.22
2022-09-26T04:47:45.774Z,9.24
2022-09-26T04:50:43.497Z,9.24
2022-09-26T04:53:12.226Z,9.23
2022-09-26T04:55:50.979Z,9.25
2022-09-26T04:58:21.718Z,9.26
2022-09-26T05:00:49.708Z,9.28
2022-09-26T05:03:26.133Z,9.29
2022-09-26T05:05:53.185Z,9.33
2022-09-26T05:08:20.069Z,9.32
2022-09-26T05:10:53.204Z,9.33
2022-09-26T05:13:19.793Z,9.32
2022-09-26T05:15:47.766Z,9.38
2022-09-26T05:18:15.085Z,9.37
2022-09-26T05:20:46.322Z,9.35
2022-09-26T05:23:12.935Z,9.34
2022-09-26T05:25:59.680Z,9.33
2022-09-26T05:28:27.311Z,9.34
2022-09-26T05:30:54.386Z,9.35
2022-09-26T05:33:22.330Z,9.36
2022-09-26T05:35:54.791Z,9.37
2022-09-26T05:38:22.009Z,9.38
2022-09-26T05:40:56.455Z,9.41
2022-09-26T05:43:26.845Z,9.40
2022-09-26T05:45:59.784Z,9.43
2022-09-26T05:48:32.186Z,9.42
2022-09-26T05:51:13.897Z,9.43
2022-09-26T05:53:45.278Z,9.45
2022-09-26T05:56:18.734Z,9.46
2022-09-26T05:59:00.458Z,9.49
2022-09-26T06:01:46.760Z,9.53
2022-09-26T06:04:25.777Z,9.57
2022-09-26T06:07:12.454Z,9.64
2022-09-26T06:09:39.095Z,9.67
2022-09-26T06:12:19.536Z,9.74
2022-09-26T06:14:46.744Z,9.78
2022-09-26T06:17:13.531Z,9.86
2022-09-26T06:19:40.282Z,9.88
2022-09-26T06:22:07.174Z,9.91
2022-09-26T06:24:33.842Z,9.93
2022-09-26T06:27:00.885Z,9.97
2022-09-26T06:29:29.853Z,10.02
2022-09-26T06:31:57.887Z,10.04
2022-09-26T06:34:26.565Z,10.07
2022-09-26T06:37:04.908Z,10.12
2022-09-26T06:39:35.873Z,10.16
2022-09-26T06:42:07.233Z,10.24
2022-09-26T06:44:52.551Z,10.31
2022-09-26T06:47:25.249Z,10.34
2022-09-26T06:50:30.494Z,10.42
2022-09-26T06:53:08.692Z,10.44
2022-09-26T06:55:38.711Z,10.46
2022-09-26T06:58:05.306Z,10.51
2022-09-26T07:00:46.749Z,10.52
2022-09-26T07:03:32.610Z,10.57
2022-09-26T07:06:14.798Z,10.60
2022-09-26T07:09:01.511Z,10.62
2022-09-26T07:12:09.916Z,10.67
2022-09-26T07:14:28.880Z,10.69
2022-09-26T07:17:01.005Z,10.72
2022-09-26T07:19:51.728Z,10.74
2022-09-26T07:22:53.925Z,10.79
2022-09-26T07:25:20.753Z,10.84
2022-09-26T07:27:52.469Z,10.87
2022-09-26T07:30:23.448Z,10.95
2022-09-26T07:33:05.376Z,10.99
2022-09-26T07:35:45.255Z,11.05
2022-09-26T07:38:13.062Z,11.09
2022-09-26T07:40:40.452Z,11.12
2022-09-26T07:43:19.812Z,11.16
2022-09-26T07:46:09.667Z,11.19
2022-09-26T07:48:55.840Z,11.30
2022-09-26T07:51:56.906Z,11.42
2022-09-26T07:54:29.857Z,11.53
2022-09-26T07:57:24.462Z,11.68
2022-09-26T08:00:14.852Z,11.83
2022-09-26T08:02:47.320Z,11.90
2022-09-26T08:05:20.036Z,11.99
2022-09-26T08:07:49.076Z,12.05
2022-09-26T08:10:35.825Z,12.10
2022-09-26T08:13:20.930Z,12.08
2022-09-26T08:16:11.646Z,12.07
2022-09-26T08:18:44.131Z,12.08
2022-09-26T08:21:11.265Z,12.10
2022-09-26T08:23:38.288Z,12.12
2022-09-26T08:26:25.452Z,12.19
2022-09-26T08:28:59.824Z,12.23
2022-09-26T08:31:26.718Z,12.27
2022-09-26T08:33:53.929Z,12.33
2022-09-26T08:36:21.460Z,12.38
2022-09-26T08:39:11.317Z,12.47
2022-09-26T08:42:29.843Z,12.57
2022-09-26T08:46:10.144Z,12.65
2022-09-26T08:49:24.767Z,12.64
2022-09-26T08:51:54.581Z,12.62
2022-09-26T08:54:31.583Z,12.61
2022-09-26T08:57:15.729Z,12.61
2022-09-26T08:59:45.649Z,12.61
2022-09-26T09:02:26.417Z,12.65
2022-09-26T09:04:58.505Z,12.63
2022-09-26T09:07:28.457Z,12.62
2022-09-26T09:10:08.142Z,12.58
2022-09-26T09:12:58.436Z,12.60
2022-09-26T09:16:07.268Z,12.64
2022-09-26T09:19:41.578Z,12.75
2022-09-26T09:22:44.879Z,12.81
2022-09-26T09:25:39.793Z,12.89
2022-09-26T09:28:29.190Z,12.93
2022-09-26T09:31:02.474Z,13.03
2022-09-26T09:33:58.708Z,13.11
2022-09-26T09:36:51.175Z,13.11
2022-09-26T09:39:26.663Z,13.15
2022-09-26T09:42:13.148Z,13.19
2022-09-26T09:44:55.869Z,13.23
2022-09-26T09:47:31.455Z,13.03
2022-09-26T09:50:01.730Z,13.04
2022-09-26T09:52:46.123Z,13.09
2022-09-26T09:55:50.162Z,13.17
2022-09-26T09:58:30.368Z,13.26
2022-09-26T10:01:19.138Z,13.26
2022-09-26T10:04:03.930Z,13.27
2022-09-26T10:06:45.565Z,13.34
2022-09-26T10:09:38.504Z,13.45
2022-09-26T10:12:32.919Z,13.46
2022-09-26T10:15:26.234Z,13.39
2022-09-26T10:18:24.545Z,13.39
2022-09-26T10:21:12.824Z,13.24
2022-09-26T10:23:44.605Z,13.22
2022-09-26T10:26:35.877Z,13.14
2022-09-26T10:29:07.544Z,13.09
2022-09-26T10:31:42.337Z,13.11
2022-09-26T10:34:29.105Z,13.05
2022-09-26T10:36:56.316Z,13.03
2022-09-26T10:39:46.312Z,12.97
2022-09-26T10:42:20.111Z,12.93
2022-09-26T10:44:50.490Z,12.94
2022-09-26T10:47:24.734Z,12.89
2022-09-26T10:50:27.777Z,12.85
2022-09-26T10:53:15.064Z,12.88
2022-09-26T10:55:46.433Z,12.89
2022-09-26T10:58:22.513Z,12.92
2022-09-26T11:00:52.269Z,12.88
2022-09-26T11:03:32.384Z,12.90
2022-09-26T11:06:27.952Z,13.00
2022-09-26T11:09:03.552Z,13.11
2022-09-26T11:11:41.074Z,13.15
2022-09-26T11:14:09.163Z,13.20
2022-09-26T11:16:39.363Z,13.21
2022-09-26T11:19:26.796Z,13.21
2022-09-26T11:22:27.132Z,13.21
2022-09-26T11:25:06.685Z,13.20
2022-09-26T11:27:48.100Z,13.19
2022-09-26T11:30:22.750Z,13.26
2022-09-26T11:33:00.453Z,13.28
2022-09-26T11:36:05.485Z,13.27
2022-09-26T11:38:47.617Z,13.26
2022-09-26T11:41:38.316Z,13.33
2022-09-26T11:44:34.686Z,13.33
2022-09-26T11:47:51.686Z,13.24
2022-09-26T11:50:43.575Z,13.30
2022-09-26T11:53:45.829Z,13.19
2022-09-26T11:56:25.037Z,13.04
2022-09-26T11:59:13.691Z,13.02
2022-09-26T12:02:01.897Z,13.01
2022-09-26T12:04:51.770Z,12.99
2022-09-26T12:07:21.320Z,12.94
2022-09-26T12:10:09.577Z,12.78
2022-09-26T12:12:56.468Z,12.66
2022-09-26T12:15:26.060Z,12.55
2022-09-26T12:18:13.304Z,12.53
2022-09-26T12:21:15.371Z,12.42
2022-09-26T12:23:48.636Z,12.44
2022-09-26T12:26:39.704Z,12.44
2022-09-26T12:29:09.351Z,12.34
2022-09-26T12:31:50.941Z,12.37
2022-09-26T12:34:32.989Z,12.30
2022-09-26T12:37:26.013Z,12.26
2022-09-26T12:40:10.970Z,12.27
2022-09-26T12:43:02.262Z,12.31
2022-09-26T12:45:49.679Z,12.32
2022-09-26T12:48:38.452Z,12.30
2022-09-26T12:51:30.028Z,12.31
2022-09-26T12:54:13.033Z,12.32
2022-09-26T12:57:18.805Z,12.37
2022-09-26T13:00:23.148Z,12.35
2022-09-26T13:03:26.091Z,12.35
2022-09-26T13:06:11.031Z,12.35
2022-09-26T13:09:00.622Z,12.39
2022-09-26T13:11:41.813Z,12.39
2022-09-26T13:14:41.961Z,12.38
2022-09-26T13:17:20.177Z,12.37
2022-09-26T13:19:54.325Z,12.36
2022-09-26T13:22:31.610Z,12.34
2022-09-26T13:25:17.561Z,12.36
2022-09-26T13:27:48.303Z,12.39
2022-09-26T13:30:20.988Z,12.38
2022-09-26T13:32:57.249Z,12.39
2022-09-26T13:35:26.133Z,12.35
2022-09-26T13:38:09.965Z,12.29
2022-09-26T13:41:14.115Z,12.28
2022-09-26T13:44:03.553Z,12.25
2022-09-26T13:46:30.145Z,12.21
2022-09-26T13:49:07.958Z,12.12
2022-09-26T13:51:49.553Z,12.04
2022-09-26T13:55:04.609Z,12.01
2022-09-26T13:57:37.057Z,12.02
2022-09-26T14:00:29.951Z,12.02
2022-09-26T14:03:18.382Z,11.92
2022-09-26T14:05:46.307Z,11.91
2022-09-26T14:09:16.569Z,11.87
2022-09-26T14:11:49.110Z,11.85
2022-09-26T14:14:19.219Z,11.85
2022-09-26T14:16:51.636Z,11.85
2022-09-26T14:19:37.457Z,11.82
2022-09-26T14:22:25.621Z,11.85
2022-09-26T14:24:56.536Z,11.85
2022-09-26T14:27:37.459Z,11.85
2022-09-26T14:30:29.661Z,11.89
2022-09-26T14:33:16.081Z,11.83
2022-09-26T14:35:44.621Z,11.80
2022-09-26T14:38:21.152Z,11.78
2022-09-26T14:40:55.795Z,11.79
2022-09-26T14:43:24.822Z,11.79
2022-09-26T14:45:53.349Z,11.76
2022-09-26T14:48:36.945Z,11.76
2022-09-26T14:51:22.083Z,11.73
2022-09-26T14:53:48.613Z,11.71
2022-09-26T14:56:35.262Z,11.64
2022-09-26T14:59:25.000Z,11.68
2022-09-26T15:01:53.290Z,11.63
2022-09-26T15:04:29.978Z,11.66
2022-09-26T15:07:01.611Z,11.65
2022-09-26T15:09:59.004Z,11.64
2022-09-26T15:13:03.885Z,11.62
2022-09-26T15:15:37.644Z,11.64
2022-09-26T15:18:15.533Z,11.63
2022-09-26T15:20:47.913Z,11.65
2022-09-26T15:23:51.727Z,11.67
2022-09-26T15:26:25.262Z,11.69
2022-09-26T15:28:54.553Z,11.73
2022-09-26T15:31:39.859Z,11.76
2022-09-26T15:34:24.188Z,11.78
2022-09-26T15:36:59.565Z,11.77
2022-09-26T15:39:37.194Z,11.81
2022-09-26T15:42:37.487Z,11.82
2022-09-26T15:45:23.299Z,11.80
2022-09-26T15:47:49.940Z,11.79
2022-09-26T15:50:21.165Z,11.80
2022-09-26T15:52:47.729Z,11.81
2022-09-26T15:55:28.303Z,11.81
2022-09-26T15:58:00.892Z,11.84
2022-09-26T16:00:34.469Z,11.87
2022-09-26T16:04:02.193Z,11.89
2022-09-26T16:06:34.052Z,11.89
2022-09-26T16:09:40.093Z,11.90
2022-09-26T16:12:15.967Z,11.93
2022-09-26T16:15:00.226Z,11.91
2022-09-26T16:17:49.114Z,11.94
2022-09-26T16:20:15.997Z,11.93
2022-09-26T16:22:48.896Z,11.89
2022-09-26T16:25:15.327Z,11.89
2022-09-26T16:27:42.254Z,11.88
2022-09-26T16:30:23.661Z,11.88
2022-09-26T16:32:59.133Z,11.88
2022-09-26T16:35:29.566Z,11.87
2022-09-26T16:37:59.730Z,11.88
2022-09-26T16:40:28.053Z,11.88
2022-09-26T16:43:23.958Z,11.87
2022-09-26T16:45:56.247Z,11.87
2022-09-26T16:48:52.617Z,11.86
2022-09-26T16:51:35.276Z,11.84
2022-09-26T16:54:07.501Z,11.82
2022-09-26T16:56:38.030Z,11.78
2022-09-26T16:59:11.735Z,11.76
2022-09-26T17:01:56.184Z,11.69
2022-09-26T17:04:31.121Z,11.67
2022-09-26T17:07:07.462Z,11.64
2022-09-26T17:09:36.365Z,11.63
2022-09-26T17:12:06.190Z,11.63
2022-09-26T17:14:41.221Z,11.59
2022-09-26T17:17:16.341Z,11.57
2022-09-26T17:19:46.110Z,11.55
2022-09-26T17:22:17.684Z,11.53
2022-09-26T17:24:44.617Z,11.51
2022-09-26T17:27:16.379Z,11.50
2022-09-26T17:29:49.012Z,11.51
2022-09-26T17:32:24.992Z,11.52
2022-09-26T17:34:51.725Z,11.52
2022-09-26T17:37:20.110Z,11.53
2022-09-26T17:39:46.633Z,11.51
2022-09-26T17:42:13.539Z,11.52
2022-09-26T17:44:40.707Z,11.51
2022-09-26T17:47:07.528Z,11.50
2022-09-26T17:49:39.236Z,11.48
2022-09-26T17:52:23.146Z,11.46
2022-09-26T17:54:53.830Z,11.45
2022-09-26T17:57:25.465Z,11.46
2022-09-26T17:59:55.373Z,11.47
2022-09-26T18:02:29.999Z,11.45
2022-09-26T18:04:59.200Z,11.46
2022-09-26T18:07:31.266Z,11.46
2022-09-26T18:09:59.125Z,11.43
2022-09-26T18:12:26.433Z,11.42
2022-09-26T18:14:55.245Z,11.41
2022-09-26T18:17:21.917Z,11.42
2022-09-26T18:19:50.487Z,11.38
2022-09-26T18:22:21.606Z,11.34
2022-09-26T18:24:50.988Z,11.28
2022-09-26T18:27:17.858Z,11.24
2022-09-26T18:29:47.773Z,11.24
2022-09-26T18:32:25.873Z,11.21
2022-09-26T18:34:53.894Z,11.13
2022-09-26T18:37:21.781Z,11.03
2022-09-26T18:39:53.626Z,11.04
2022-09-26T18:42:24.486Z,10.98
2022-09-26T18:45:04.204Z,10.93
2022-09-26T18:47:44.515Z,10.89
2022-09-26T18:50:38.456Z,10.83
2022-09-26T18:53:20.074Z,10.81
2022-09-26T18:56:05.317Z,10.79
2022-09-26T18:58:34.115Z,10.77
2022-09-26T19:01:27.412Z,10.74
2022-09-26T19:03:57.042Z,10.68
2022-09-26T19:06:38.541Z,10.64
2022-09-26T19:09:13.386Z,10.61
2022-09-26T19:11:39.966Z,10.59
2022-09-26T19:14:13.347Z,10.59
2022-09-26T19:16:41.241Z,10.58
2022-09-26T19:19:07.776Z,10.55
2022-09-26T19:21:38.850Z,10.49
2022-09-26T19:24:12.216Z,10.47
2022-09-26T19:26:42.408Z,10.43
2022-09-26T19:29:14.311Z,10.40
2022-09-26T19:31:42.704Z,10.39
2022-09-26T19:34:17.890Z,10.38
2022-09-26T19:36:44.509Z,10.36
2022-09-26T19:39:15.660Z,10.35
2022-09-26T19:41:42.229Z,10.34
2022-09-26T19:44:09.284Z,10.31
2022-09-26T19:46:37.371Z,10.29
2022-09-26T19:49:05.773Z,10.27
2022-09-26T19:51:37.121Z,10.22
2022-09-26T19:54:06.685Z,10.23
2022-09-26T19:56:34.965Z,10.22
2022-09-26T19:59:01.790Z,10.21
2022-09-26T20:01:28.412Z,10.18
2022-09-26T20:03:55.094Z,10.17
2022-09-26T20:06:24.508Z,10.17
2022-09-26T20:08:56.397Z,10.13
2022-09-26T20:11:27.033Z,10.13
2022-09-26T20:14:12.646Z,10.12
2022-09-26T20:16:42.444Z,10.09
2022-09-26T20:19:18.460Z,10.10
2022-09-26T20:21:47.314Z,10.12
2022-09-26T20:24:18.460Z,10.13
2022-09-26T20:26:46.574Z,10.10
2022-09-26T20:29:15.510Z,10.09
2022-09-26T20:31:43.467Z,10.07
2022-09-26T20:34:16.975Z,10.07
2022-09-26T20:36:48.861Z,10.07
2022-09-26T20:39:26.065Z,10.06
2022-09-26T20:41:52.910Z,10.04
2022-09-26T20:44:27.239Z,10.04
2022-09-26T20:47:04.080Z,10.04
2022-09-26T20:49:41.184Z,10.04
2022-09-26T20:52:18.021Z,10.04
2022-09-26T20:54:45.758Z,10.04
2022-09-26T20:57:12.773Z,10.04
2022-09-26T20:59:41.521Z,10.06
2022-09-26T21:02:23.447Z,10.03
2022-09-26T21:04:51.358Z,10.03
2022-09-26T21:07:18.375Z,10.03
2022-09-26T21:09:45.273Z,10.01
2022-09-26T21:12:17.003Z,10.02
2022-09-26T21:14:44.228Z,10.03
2022-09-26T21:17:37.021Z,10.01
2022-09-26T21:20:04.307Z,10.01
2022-09-26T21:22:49.465Z,10.01
2022-09-26T21:25:21.034Z,9.99
2022-09-26T21:27:51.067Z,9.98
2022-09-26T21:30:21.660Z,9.99
2022-09-26T21:32:53.298Z,10.00
2022-09-26T21:35:22.831Z,10.00
2022-09-26T21:37:52.057Z,9.99
2022-09-26T21:40:26.143Z,10.01
2022-09-26T21:42:56.605Z,9.99
2022-09-26T21:45:27.534Z,9.99
2022-09-26T21:47:55.716Z,9.99
2022-09-26T21:50:23.305Z,9.99
2022-09-26T21:52:54.865Z,9.99
2022-09-26T21:55:29.717Z,9.98
2022-09-26T21:58:02.092Z,9.95
2022-09-26T22:00:28.749Z,9.94
2022-09-26T22:03:25.281Z,9.92
2022-09-26T22:05:53.913Z,9.92
2022-09-26T22:08:21.150Z,9.92
2022-09-26T22:10:47.683Z,9.92
2022-09-26T22:13:14.169Z,9.92
2022-09-26T22:15:40.809Z,9.91
2022-09-26T22:18:07.334Z,9.92
2022-09-26T22:20:34.131Z,9.91
2022-09-26T22:23:00.967Z,9.90
2022-09-26T22:25:27.650Z,9.90
2022-09-26T22:27:54.473Z,9.87
2022-09-26T22:30:51.191Z,9.89
2022-09-26T22:33:18.673Z,9.87
2022-09-26T22:35:49.448Z,9.84
2022-09-26T22:38:16.201Z,9.82
2022-09-26T22:40:42.889Z,9.82
2022-09-26T22:43:09.415Z,9.82
2022-09-26T22:45:36.245Z,9.83
2022-09-26T22:48:03.596Z,9.80
2022-09-26T22:50:30.113Z,9.78
2022-09-26T22:52:59.006Z,9.77
2022-09-26T22:55:25.554Z,9.78
2022-09-26T22:57:59.410Z,9.78
2022-09-26T23:00:25.989Z,9.77
2022-09-26T23:02:52.732Z,9.78
2022-09-26T23:05:19.321Z,9.77
2022-09-26T23:07:45.946Z,9.77
2022-09-26T23:10:14.618Z,9.77
2022-09-26T23:12:41.908Z,9.76
2022-09-26T23:15:09.377Z,9.74
2022-09-26T23:17:35.876Z,9.74
2022-09-26T23:20:02.454Z,9.74
2022-09-26T23:22:29.010Z,9.71
2022-09-26T23:24:57.858Z,9.71
2022-09-26T23:27:26.201Z,9.72
2022-09-26T23:29:53.738Z,9.72
2022-09-26T23:32:20.241Z,9.69
2022-09-26T23:34:46.784Z,9.71
2022-09-26T23:37:13.645Z,9.68
2022-09-26T23:40:08.517Z,9.70
2022-09-26T23:42:37.973Z,9.71
2022-09-26T23:45:07.291Z,9.71
2022-09-26T23:47:34.610Z,9.73
2022-09-26T23:50:03.422Z,9.71
2022-09-26T23:52:30.584Z,9.71
2022-09-26T23:55:00.225Z,9.72
2022-09-26T23:57:26.944Z,9.71
2022-09-26T23:59:53.473Z,9.70
