createdAt,value
2023-02-15T00:00:11.309Z,101281.19
2023-02-15T00:02:38.612Z,101278.56
2023-02-15T00:05:06.033Z,101278.56
2023-02-15T00:07:33.447Z,101282.03
2023-02-15T00:10:00.363Z,101281.94
2023-02-15T00:12:27.291Z,101279.31
2023-02-15T00:14:54.181Z,101274.03
2023-02-15T00:17:22.451Z,101267.09
2023-02-15T00:19:49.376Z,101271.41
2023-02-15T00:22:16.354Z,101268.78
2023-02-15T00:24:43.274Z,101271.50
2023-02-15T00:27:10.337Z,101265.41
2023-02-15T00:29:37.350Z,101266.25
2023-02-15T00:32:04.464Z,101258.44
2023-02-15T00:34:31.429Z,101262.00
2023-02-15T00:36:58.390Z,101262.00
2023-02-15T00:39:25.343Z,101266.44
2023-02-15T00:41:52.293Z,101265.59
2023-02-15T00:44:19.289Z,101253.38
2023-02-15T00:46:46.301Z,101254.22
2023-02-15T00:49:13.264Z,101250.75
2023-02-15T00:51:40.479Z,101261.16
2023-02-15T00:54:07.921Z,101251.47
2023-02-15T00:56:34.871Z,101246.22
2023-02-15T00:59:01.954Z,101240.00
2023-02-15T01:01:28.900Z,101246.22
2023-02-15T01:03:55.964Z,101243.59
2023-02-15T01:06:22.953Z,101234.84
2023-02-15T01:08:49.956Z,101234.00
2023-02-15T01:11:22.736Z,101228.75
2023-02-15T01:13:54.690Z,101233.16
2023-02-15T01:16:22.370Z,101232.31
2023-02-15T01:18:49.489Z,101233.16
2023-02-15T01:21:22.983Z,101232.31
2023-02-15T01:23:50.376Z,101220.97
2023-02-15T01:26:17.876Z,101237.59
2023-02-15T01:28:45.626Z,101236.75
2023-02-15T01:31:19.264Z,101245.59
2023-02-15T01:33:47.836Z,101248.13
2023-02-15T01:36:15.620Z,101248.13
2023-02-15T01:38:42.892Z,101243.69
2023-02-15T01:41:25.434Z,101243.69
2023-02-15T01:44:00.669Z,101241.16
2023-02-15T01:46:44.288Z,101235.81
2023-02-15T01:49:17.371Z,101239.28
2023-02-15T01:51:48.343Z,101227.91
2023-02-15T01:54:34.854Z,101227.91
2023-02-15T01:57:17.536Z,101227.06
2023-02-15T01:59:52.793Z,101220.13
2023-02-15T02:02:25.372Z,101221.06
2023-02-15T02:04:58.878Z,101211.47
2023-02-15T02:07:30.200Z,101214.97
2023-02-15T02:10:02.095Z,101218.44
2023-02-15T02:12:30.695Z,101223.78
2023-02-15T02:14:58.441Z,101221.97
2023-02-15T02:17:48.394Z,101216.72
2023-02-15T02:20:30.985Z,101200.94
2023-02-15T02:23:28.123Z,101200.09
2023-02-15T02:27:07.951Z,101196.63
2023-02-15T02:30:06.958Z,101191.47
2023-02-15T02:33:04.732Z,101191.47
2023-02-15T02:35:48.094Z,101193.25
2023-02-15T02:38:52.001Z,101189.78
2023-02-15T02:41:52.739Z,101192.41
2023-02-15T02:44:30.003Z,101183.69
2023-02-15T02:47:30.800Z,101182.84
2023-02-15T02:50:13.990Z,101182.00
2023-02-15T02:53:07.265Z,101178.41
2023-02-15T02:55:54.676Z,101173.16
2023-02-15T02:58:46.475Z,101174.84
2023-02-15T03:01:34.239Z,101173.88
2023-02-15T03:04:12.326Z,101161.56
2023-02-15T03:06:57.190Z,101163.34
2023-02-15T03:09:45.208Z,101161.56
2023-02-15T03:12:19.113Z,101157.16
2023-02-15T03:14:56.392Z,101165.03
2023-02-15T03:17:27.313Z,101158.81
2023-02-15T03:19:58.531Z,101158.81
2023-02-15T03:22:48.867Z,101160.53
2023-02-15T03:25:25.752Z,101163.16
2023-02-15T03:28:00.084Z,101164.00
2023-02-15T03:30:30.429Z,101178.00
2023-02-15T03:33:00.755Z,101165.81
2023-02-15T03:35:38.567Z,101164.84
2023-02-15T03:38:10.004Z,101169.16
2023-02-15T03:41:07.998Z,101172.53
2023-02-15T03:43:46.863Z,101165.59
2023-02-15T03:46:40.860Z,101165.59
2023-02-15T03:49:23.722Z,101167.25
2023-02-15T03:51:55.159Z,101168.09
2023-02-15T03:54:44.721Z,101177.78
2023-02-15T03:57:58.454Z,101175.06
2023-02-15T04:00:44.692Z,101178.56
2023-02-15T04:04:21.123Z,101182.03
2023-02-15T04:06:48.375Z,101179.28
2023-02-15T04:09:34.237Z,101173.19
2023-02-15T04:12:01.176Z,101186.34
2023-02-15T04:14:46.601Z,101174.03
2023-02-15T04:17:13.508Z,101180.25
2023-02-15T04:19:58.934Z,101180.97
2023-02-15T04:22:44.108Z,101172.13
2023-02-15T04:25:13.585Z,101168.66
2023-02-15T04:27:44.248Z,101170.44
2023-02-15T04:30:13.705Z,101160.75
2023-02-15T04:32:40.980Z,101164.97
2023-02-15T04:35:08.573Z,101162.25
2023-02-15T04:37:35.921Z,101156.13
2023-02-15T04:40:04.441Z,101156.97
2023-02-15T04:42:31.505Z,101158.66
2023-02-15T04:44:58.539Z,101153.41
2023-02-15T04:47:26.026Z,101148.97
2023-02-15T04:49:53.019Z,101148.97
2023-02-15T04:52:19.966Z,101141.06
2023-02-15T04:54:47.289Z,101135.81
2023-02-15T04:57:14.654Z,101136.66
2023-02-15T04:59:41.668Z,101128.75
2023-02-15T05:02:08.651Z,101131.50
2023-02-15T05:04:35.714Z,101142.03
2023-02-15T05:07:02.684Z,101136.75
2023-02-15T05:09:29.634Z,101134.22
2023-02-15T05:11:56.554Z,101137.72
2023-02-15T05:14:23.630Z,101140.44
2023-02-15T05:16:50.702Z,101138.63
2023-02-15T05:19:17.766Z,101141.25
2023-02-15T05:21:44.652Z,101136.00
2023-02-15T05:24:29.985Z,101141.25
2023-02-15T05:27:15.262Z,101139.47
2023-02-15T05:29:42.206Z,101136.94
2023-02-15T05:32:09.269Z,101142.22
2023-02-15T05:34:36.236Z,101135.28
2023-02-15T05:37:03.240Z,101138.00
2023-02-15T05:39:30.152Z,101135.38
2023-02-15T05:42:02.468Z,101138.13
2023-02-15T05:44:29.389Z,101140.75
2023-02-15T05:46:56.364Z,101138.13
2023-02-15T05:49:23.410Z,101145.19
2023-02-15T05:51:50.343Z,101146.03
2023-02-15T05:54:17.340Z,101146.88
2023-02-15T05:56:44.299Z,101145.06
2023-02-15T05:59:11.249Z,101150.34
2023-02-15T06:01:38.244Z,101155.72
2023-02-15T06:04:05.317Z,101156.56
2023-02-15T06:07:27.534Z,101154.88
2023-02-15T06:10:13.646Z,101156.75
2023-02-15T06:12:40.815Z,101163.69
2023-02-15T06:15:08.172Z,101163.69
2023-02-15T06:17:35.086Z,101155.06
2023-02-15T06:20:02.151Z,101160.31
2023-02-15T06:22:29.061Z,101168.22
2023-02-15T06:24:55.997Z,101167.50
2023-02-15T06:27:22.909Z,101172.75
2023-02-15T06:29:50.052Z,101169.34
2023-02-15T06:32:16.968Z,101172.09
2023-02-15T06:34:43.899Z,101177.34
2023-02-15T06:37:10.783Z,101180.09
2023-02-15T06:39:37.736Z,101177.56
2023-02-15T06:42:04.709Z,101174.19
2023-02-15T06:44:31.608Z,101183.88
2023-02-15T06:46:58.551Z,101188.28
2023-02-15T06:49:25.808Z,101196.28
2023-02-15T06:51:52.800Z,101197.34
2023-02-15T06:54:19.866Z,101192.16
2023-02-15T06:56:46.835Z,101186.16
2023-02-15T06:59:13.759Z,101191.53
2023-02-15T07:01:40.736Z,101185.53
2023-02-15T07:04:07.732Z,101182.97
2023-02-15T07:06:35.020Z,101192.66
2023-02-15T07:09:02.715Z,101196.25
2023-02-15T07:11:48.408Z,101195.63
2023-02-15T07:14:15.372Z,101189.59
2023-02-15T07:16:42.271Z,101191.59
2023-02-15T07:19:09.348Z,101196.03
2023-02-15T07:21:36.987Z,101197.88
2023-02-15T07:24:04.509Z,101201.47
2023-02-15T07:26:33.380Z,101200.72
2023-02-15T07:29:00.363Z,101199.03
2023-02-15T07:31:27.342Z,101200.84
2023-02-15T07:33:54.353Z,101195.66
2023-02-15T07:36:21.274Z,101201.84
2023-02-15T07:38:48.392Z,101208.78
2023-02-15T07:41:16.589Z,101203.53
2023-02-15T07:43:45.672Z,101206.16
2023-02-15T07:46:16.134Z,101205.31
2023-02-15T07:48:44.250Z,101201.00
2023-02-15T07:51:12.690Z,101192.28
2023-02-15T07:53:40.269Z,101184.38
2023-02-15T07:56:11.857Z,101192.38
2023-02-15T07:58:54.849Z,101184.59
2023-02-15T08:01:27.705Z,101184.59
2023-02-15T08:03:55.961Z,101191.66
2023-02-15T08:06:25.977Z,101192.59
2023-02-15T08:08:52.952Z,101182.91
2023-02-15T08:11:26.702Z,101188.19
2023-02-15T08:14:22.911Z,101181.22
2023-02-15T08:16:56.550Z,101189.03
2023-02-15T08:19:29.502Z,101182.91
2023-02-15T08:21:59.456Z,101180.28
2023-02-15T08:24:29.863Z,101184.72
2023-02-15T08:26:57.486Z,101173.25
2023-02-15T08:29:28.301Z,101179.44
2023-02-15T08:32:03.095Z,101185.56
2023-02-15T08:34:33.221Z,101184.72
2023-02-15T08:37:00.301Z,101187.34
2023-02-15T08:39:27.484Z,101182.16
2023-02-15T08:41:54.406Z,101180.47
2023-02-15T08:44:21.800Z,101166.38
2023-02-15T08:46:50.079Z,101169.00
2023-02-15T08:49:20.721Z,101172.59
2023-02-15T08:51:49.349Z,101170.06
2023-02-15T08:54:20.004Z,101169.22
2023-02-15T08:56:47.631Z,101176.16
2023-02-15T08:59:21.443Z,101169.00
2023-02-15T09:01:51.603Z,101172.41
2023-02-15T09:04:18.787Z,101174.09
2023-02-15T09:06:49.069Z,101159.25
2023-02-15T09:09:17.513Z,101154.91
2023-02-15T09:11:47.876Z,101160.16
2023-02-15T09:14:22.379Z,101159.44
2023-02-15T09:16:51.746Z,101165.44
2023-02-15T09:19:21.508Z,101161.88
2023-02-15T09:21:49.352Z,101152.84
2023-02-15T09:24:18.054Z,101153.69
2023-02-15T09:26:48.328Z,101147.38
2023-02-15T09:29:17.264Z,101150.94
2023-02-15T09:31:47.817Z,101147.38
2023-02-15T09:34:17.931Z,101143.81
2023-02-15T09:36:45.570Z,101140.22
2023-02-15T09:39:19.355Z,101150.75
2023-02-15T09:42:07.776Z,101152.44
2023-02-15T09:45:27.830Z,101141.72
2023-02-15T09:48:13.248Z,101131.09
2023-02-15T09:51:01.791Z,101142.34
2023-02-15T09:54:09.203Z,101141.41
2023-02-15T09:56:48.910Z,101140.78
2023-02-15T09:59:57.826Z,101157.50
2023-02-15T10:03:14.113Z,101147.84
2023-02-15T10:05:57.758Z,101143.41
2023-02-15T10:08:56.540Z,101140.56
2023-02-15T10:11:44.259Z,101140.38
2023-02-15T10:14:40.756Z,101146.16
2023-02-15T10:17:26.764Z,101145.97
2023-02-15T10:20:05.634Z,101147.44
2023-02-15T10:23:08.269Z,101145.34
2023-02-15T10:26:17.465Z,101152.94
2023-02-15T10:28:56.222Z,101154.50
2023-02-15T10:31:44.280Z,101155.28
2023-02-15T10:34:21.075Z,101150.00
2023-02-15T10:37:00.877Z,101154.31
2023-02-15T10:40:06.138Z,101162.13
2023-02-15T10:42:46.521Z,101153.38
2023-02-15T10:45:49.073Z,101157.69
2023-02-15T10:48:52.422Z,101156.75
2023-02-15T10:52:00.128Z,101154.88
2023-02-15T10:54:59.064Z,101153.81
2023-02-15T10:57:54.296Z,101154.53
2023-02-15T11:01:04.906Z,101150.00
2023-02-15T11:04:02.310Z,101143.72
2023-02-15T11:06:29.896Z,101142.75
2023-02-15T11:09:13.936Z,101138.13
2023-02-15T11:11:45.861Z,101138.75
2023-02-15T11:14:47.306Z,101138.47
2023-02-15T11:17:18.767Z,101131.94
2023-02-15T11:20:03.630Z,101130.75
2023-02-15T11:22:34.386Z,101133.19
2023-02-15T11:25:03.233Z,101119.69
2023-02-15T11:27:35.865Z,101122.13
2023-02-15T11:30:14.553Z,101120.09
2023-02-15T11:32:45.775Z,101116.31
2023-02-15T11:35:12.775Z,101115.38
2023-02-15T11:37:59.978Z,101110.63
2023-02-15T11:40:52.485Z,101102.50
2023-02-15T11:43:37.934Z,101102.16
2023-02-15T11:46:05.707Z,101099.22
2023-02-15T11:48:33.684Z,101084.88
2023-02-15T11:51:03.350Z,101087.19
2023-02-15T11:53:36.682Z,101090.44
2023-02-15T11:56:05.145Z,101084.00
2023-02-15T11:58:41.471Z,101094.22
2023-02-15T12:01:43.497Z,101080.72
2023-02-15T12:04:35.581Z,101080.34
2023-02-15T12:07:26.587Z,101072.97
2023-02-15T12:10:34.756Z,101074.44
2023-02-15T12:13:19.195Z,101066.16
2023-02-15T12:15:57.170Z,101064.16
2023-02-15T12:18:45.265Z,101058.53
2023-02-15T12:21:40.653Z,101060.00
2023-02-15T12:24:25.991Z,101061.78
2023-02-15T12:27:14.666Z,101055.69
2023-02-15T12:29:47.358Z,101049.56
2023-02-15T12:32:36.888Z,101051.38
2023-02-15T12:35:28.558Z,101050.28
2023-02-15T12:38:10.459Z,101038.44
2023-02-15T12:40:39.340Z,101046.63
2023-02-15T12:43:26.126Z,101037.91
2023-02-15T12:45:53.048Z,101034.22
2023-02-15T12:48:21.585Z,101033.19
2023-02-15T12:50:58.308Z,101024.81
2023-02-15T12:53:34.971Z,101029.97
2023-02-15T12:56:08.249Z,101023.00
2023-02-15T12:58:37.997Z,101023.94
2023-02-15T13:01:18.644Z,101008.03
2023-02-15T13:04:15.630Z,101016.13
2023-02-15T13:06:52.606Z,101010.16
2023-02-15T13:09:26.908Z,101011.41
2023-02-15T13:11:54.648Z,101002.81
2023-02-15T13:14:33.175Z,101004.44
2023-02-15T13:17:03.864Z,100992.94
2023-02-15T13:19:43.564Z,100997.44
2023-02-15T13:22:28.186Z,100997.47
2023-02-15T13:24:59.232Z,100994.31
2023-02-15T13:27:35.515Z,100991.03
2023-02-15T13:30:22.126Z,100986.66
2023-02-15T13:32:53.625Z,100984.75
2023-02-15T13:35:21.668Z,100981.13
2023-02-15T13:38:16.783Z,100970.81
2023-02-15T13:41:01.219Z,100965.84
2023-02-15T13:43:49.038Z,100969.09
2023-02-15T13:46:39.902Z,100953.63
2023-02-15T13:49:53.432Z,100959.25
2023-02-15T13:52:26.429Z,100946.88
2023-02-15T13:55:10.813Z,100952.44
2023-02-15T13:57:52.336Z,100945.31
2023-02-15T14:00:49.860Z,100945.19
2023-02-15T14:03:54.769Z,100939.88
2023-02-15T14:06:48.893Z,100941.41
2023-02-15T14:09:49.473Z,100939.88
2023-02-15T14:12:37.284Z,100943.47
2023-02-15T14:15:50.095Z,100940.69
2023-02-15T14:18:48.572Z,100943.91
2023-02-15T14:21:31.448Z,100936.47
2023-02-15T14:24:25.157Z,100937.72
2023-02-15T14:27:37.278Z,100937.41
2023-02-15T14:30:26.386Z,100943.13
2023-02-15T14:33:01.310Z,100933.91
2023-02-15T14:35:31.131Z,100927.31
2023-02-15T14:38:19.091Z,100935.69
2023-02-15T14:41:14.099Z,100931.78
2023-02-15T14:44:21.256Z,100927.97
2023-02-15T14:47:18.497Z,100920.84
2023-02-15T14:49:45.423Z,100922.66
2023-02-15T14:52:13.231Z,100921.25
2023-02-15T14:55:00.404Z,100916.63
2023-02-15T14:57:29.247Z,100912.69
2023-02-15T15:00:01.475Z,100907.22
2023-02-15T15:02:49.894Z,100907.78
2023-02-15T15:05:35.457Z,100901.47
2023-02-15T15:08:05.736Z,100902.06
2023-02-15T15:10:47.497Z,100908.50
2023-02-15T15:13:32.726Z,100907.97
2023-02-15T15:16:36.095Z,100902.09
2023-02-15T15:19:10.076Z,100902.81
2023-02-15T15:21:57.192Z,100911.09
2023-02-15T15:24:39.223Z,100910.28
2023-02-15T15:27:51.950Z,100916.06
2023-02-15T15:30:18.860Z,100911.59
2023-02-15T15:32:55.042Z,100908.50
2023-02-15T15:35:38.328Z,100915.13
2023-02-15T15:38:39.275Z,100913.88
2023-02-15T15:41:38.933Z,100926.03
2023-02-15T15:44:35.432Z,100917.66
2023-02-15T15:47:24.956Z,100918.22
2023-02-15T15:49:58.351Z,100920.47
2023-02-15T15:52:27.193Z,100922.41
2023-02-15T15:55:03.600Z,100922.56
2023-02-15T15:57:36.036Z,100914.03
2023-02-15T16:00:06.697Z,100921.31
2023-02-15T16:02:52.328Z,100911.97
2023-02-15T16:05:19.934Z,100914.19
2023-02-15T16:07:47.447Z,100914.06
2023-02-15T16:10:30.781Z,100921.59
2023-02-15T16:12:57.735Z,100917.00
2023-02-15T16:15:34.503Z,100923.69
2023-02-15T16:18:02.504Z,100921.44
2023-02-15T16:20:36.860Z,100921.84
2023-02-15T16:23:44.769Z,100920.47
2023-02-15T16:26:46.482Z,100919.19
2023-02-15T16:29:19.338Z,100921.56
2023-02-15T16:32:07.034Z,100931.00
2023-02-15T16:34:34.275Z,100926.25
2023-02-15T16:37:19.474Z,100931.25
2023-02-15T16:39:49.040Z,100935.56
2023-02-15T16:42:17.976Z,100934.53
2023-02-15T16:44:49.252Z,100936.16
2023-02-15T16:47:30.543Z,100940.59
2023-02-15T16:50:03.048Z,100937.75
2023-02-15T16:52:30.666Z,100943.84
2023-02-15T16:55:05.346Z,100940.19
2023-02-15T16:57:39.016Z,100947.09
2023-02-15T17:00:17.828Z,100945.94
2023-02-15T17:03:21.508Z,100950.34
2023-02-15T17:05:58.671Z,100952.91
2023-02-15T17:08:34.149Z,100946.59
2023-02-15T17:11:20.946Z,100940.41
2023-02-15T17:14:15.337Z,100943.66
2023-02-15T17:16:50.295Z,100943.31
2023-02-15T17:19:31.400Z,100935.19
2023-02-15T17:22:07.615Z,100946.28
2023-02-15T17:24:44.972Z,100939.81
2023-02-15T17:27:27.352Z,100936.00
2023-02-15T17:30:13.672Z,100930.50
2023-02-15T17:32:55.955Z,100934.84
2023-02-15T17:35:29.177Z,100930.31
2023-02-15T17:38:28.564Z,100931.16
2023-02-15T17:40:55.469Z,100928.28
2023-02-15T17:43:22.396Z,100928.91
2023-02-15T17:45:51.178Z,100930.59
2023-02-15T17:48:36.872Z,100927.84
2023-02-15T17:51:07.479Z,100932.03
2023-02-15T17:53:34.829Z,100929.03
2023-02-15T17:56:10.262Z,100933.97
2023-02-15T17:58:38.172Z,100930.81
2023-02-15T18:01:36.941Z,100932.97
2023-02-15T18:04:23.957Z,100934.31
2023-02-15T18:07:10.528Z,100937.28
2023-02-15T18:09:55.739Z,100945.53
2023-02-15T18:12:24.820Z,100943.16
2023-02-15T18:14:54.339Z,100946.00
2023-02-15T18:17:32.732Z,100939.19
2023-02-15T18:20:05.424Z,100934.13
2023-02-15T18:22:33.583Z,100928.25
2023-02-15T18:25:00.524Z,100924.78
2023-02-15T18:27:27.534Z,100925.00
2023-02-15T18:29:54.535Z,100923.56
2023-02-15T18:32:34.728Z,100922.13
2023-02-15T18:35:03.271Z,100919.72
2023-02-15T18:37:33.284Z,100915.41
2023-02-15T18:40:03.815Z,100920.06
2023-02-15T18:42:39.350Z,100914.16
2023-02-15T18:45:19.833Z,100914.41
2023-02-15T18:47:47.880Z,100914.66
2023-02-15T18:50:19.460Z,100920.97
2023-02-15T18:52:50.476Z,100937.88
2023-02-15T18:55:22.778Z,100938.19
2023-02-15T18:57:52.353Z,100944.56
2023-02-15T19:00:34.641Z,100940.44
2023-02-15T19:03:02.706Z,100932.78
2023-02-15T19:05:31.813Z,100922.56
2023-02-15T19:08:01.895Z,100931.44
2023-02-15T19:10:31.606Z,100918.59
2023-02-15T19:12:58.660Z,100916.19
2023-02-15T19:15:30.211Z,100909.34
2023-02-15T19:17:57.197Z,100905.16
2023-02-15T19:20:30.203Z,100913.28
2023-02-15T19:23:00.226Z,100906.56
2023-02-15T19:25:34.254Z,100909.41
2023-02-15T19:28:19.086Z,100911.44
2023-02-15T19:30:46.378Z,100909.84
2023-02-15T19:33:20.109Z,100907.44
2023-02-15T19:35:52.314Z,100902.41
2023-02-15T19:38:26.441Z,100899.16
2023-02-15T19:40:56.666Z,100901.78
2023-02-15T19:43:26.230Z,100896.63
2023-02-15T19:45:53.638Z,100894.13
2023-02-15T19:48:20.605Z,100891.59
2023-02-15T19:50:49.423Z,100890.75
2023-02-15T19:53:27.221Z,100885.59
2023-02-15T19:55:55.375Z,100890.88
2023-02-15T19:58:23.945Z,100890.16
2023-02-15T20:00:51.778Z,100892.03
2023-02-15T20:03:18.752Z,100892.03
2023-02-15T20:05:46.999Z,100893.94
2023-02-15T20:08:19.791Z,100894.88
2023-02-15T20:10:46.805Z,100890.69
2023-02-15T20:13:16.661Z,100888.06
2023-02-15T20:15:44.624Z,100889.00
2023-02-15T20:18:12.530Z,100885.53
2023-02-15T20:20:48.747Z,100893.66
2023-02-15T20:23:36.255Z,100900.72
2023-02-15T20:26:18.120Z,100908.72
2023-02-15T20:28:46.266Z,100900.91
2023-02-15T20:31:19.102Z,100908.94
2023-02-15T20:33:46.275Z,100900.31
2023-02-15T20:36:17.555Z,100901.34
2023-02-15T20:38:45.500Z,100898.00
2023-02-15T20:41:35.013Z,100904.34
2023-02-15T20:44:26.153Z,100893.16
2023-02-15T20:46:56.525Z,100902.13
2023-02-15T20:49:27.166Z,100901.41
2023-02-15T20:51:56.025Z,100903.28
2023-02-15T20:54:28.618Z,100908.53
2023-02-15T20:56:55.637Z,100905.19
2023-02-15T20:59:28.930Z,100917.63
2023-02-15T21:02:13.226Z,100908.97
2023-02-15T21:04:40.382Z,100909.22
2023-02-15T21:07:07.369Z,100914.66
2023-02-15T21:09:34.373Z,100919.31
2023-02-15T21:12:02.640Z,100920.34
2023-02-15T21:14:29.739Z,100928.47
2023-02-15T21:16:56.750Z,100927.75
2023-02-15T21:19:24.673Z,100925.44
2023-02-15T21:21:53.350Z,100927.41
2023-02-15T21:24:28.142Z,100932.91
2023-02-15T21:26:58.543Z,100936.59
2023-02-15T21:29:30.078Z,100941.19
2023-02-15T21:32:01.176Z,100940.47
2023-02-15T21:34:28.160Z,100939.94
2023-02-15T21:36:55.276Z,100945.41
2023-02-15T21:39:25.886Z,100939.50
2023-02-15T21:42:24.932Z,100931.75
2023-02-15T21:45:10.347Z,100926.78
2023-02-15T21:47:52.095Z,100930.47
2023-02-15T21:50:43.193Z,100935.91
2023-02-15T21:53:19.789Z,100932.78
2023-02-15T21:55:46.748Z,100918.88
2023-02-15T21:58:24.306Z,100919.94
2023-02-15T22:00:54.753Z,100916.59
2023-02-15T22:03:30.110Z,100915.00
2023-02-15T22:05:57.177Z,100916.88
2023-02-15T22:08:24.247Z,100916.22
2023-02-15T22:10:53.249Z,100925.91
2023-02-15T22:13:33.356Z,100924.44
2023-02-15T22:16:00.355Z,100919.19
2023-02-15T22:18:33.529Z,100931.56
2023-02-15T22:21:02.481Z,100930.00
2023-02-15T22:23:29.693Z,100929.16
2023-02-15T22:26:02.837Z,100938.09
2023-02-15T22:28:38.041Z,100935.47
2023-02-15T22:31:14.663Z,100936.38
2023-02-15T22:33:42.380Z,100926.81
2023-02-15T22:36:28.702Z,100930.28
2023-02-15T22:38:56.809Z,100940.81
2023-02-15T22:41:28.793Z,100945.31
2023-02-15T22:43:57.018Z,100944.38
2023-02-15T22:46:25.781Z,100943.63
2023-02-15T22:48:52.689Z,100941.97
2023-02-15T22:51:23.362Z,100943.81
2023-02-15T22:53:53.976Z,100944.88
2023-02-15T22:56:32.131Z,100938.78
2023-02-15T22:59:05.558Z,100936.16
2023-02-15T23:01:36.631Z,100938.78
2023-02-15T23:04:04.340Z,100924.72
2023-02-15T23:06:34.180Z,100928.06
2023-02-15T23:09:01.237Z,100931.47
2023-02-15T23:11:28.606Z,100921.69
2023-02-15T23:13:56.009Z,100917.16
2023-02-15T23:16:23.007Z,100910.94
2023-02-15T23:18:50.053Z,100909.81
2023-02-15T23:21:27.905Z,100909.81
2023-02-15T23:24:10.513Z,100911.50
2023-02-15T23:26:37.404Z,100913.19
2023-02-15T23:29:13.377Z,100910.47
2023-02-15T23:31:45.052Z,100898.91
2023-02-15T23:34:25.538Z,100899.84
2023-02-15T23:36:52.601Z,100906.06
2023-02-15T23:39:44.752Z,100906.13
2023-02-15T23:42:19.786Z,100902.66
2023-02-15T23:44:47.931Z,100906.25
2023-02-15T23:47:46.818Z,100906.13
2023-02-15T23:50:27.043Z,100901.94
2023-02-15T23:52:55.623Z,100894.91
2023-02-15T23:55:25.305Z,100898.59
2023-02-15T23:57:53.237Z,100891.66
