createdAt,value
2022-08-30T00:02:21.264Z,5.63
2022-08-30T00:04:48.714Z,5.70
2022-08-30T00:07:15.738Z,5.18
2022-08-30T00:09:42.600Z,6.88
2022-08-30T00:12:10.015Z,5.50
2022-08-30T00:14:37.354Z,6.07
2022-08-30T00:17:04.325Z,6.55
2022-08-30T00:19:31.484Z,6.28
2022-08-30T00:21:58.367Z,6.63
2022-08-30T00:24:25.290Z,6.10
2022-08-30T00:26:52.336Z,6.28
2022-08-30T00:29:19.294Z,6.32
2022-08-30T00:31:46.278Z,6.43
2022-08-30T00:34:13.612Z,5.65
2022-08-30T00:36:40.537Z,6.55
2022-08-30T00:39:07.393Z,6.00
2022-08-30T00:41:34.511Z,5.80
2022-08-30T00:44:01.671Z,5.78
2022-08-30T00:46:28.592Z,6.20
2022-08-30T00:48:56.633Z,6.05
2022-08-30T00:51:24.326Z,6.10
2022-08-30T00:53:55.037Z,5.90
2022-08-30T00:56:24.588Z,6.10
2022-08-30T00:58:55.834Z,6.30
2022-08-30T01:03:50.882Z,5.95
2022-08-30T01:06:18.783Z,6.00
2022-08-30T01:08:47.284Z,6.07
2022-08-30T01:11:18.585Z,6.15
2022-08-30T01:13:47.430Z,5.57
2022-08-30T01:16:15.520Z,6.25
2022-08-30T01:18:42.481Z,7.00
2022-08-30T01:21:36.998Z,6.95
2022-08-30T01:24:05.540Z,6.68
2022-08-30T01:26:34.992Z,6.55
2022-08-30T01:29:07.751Z,6.85
2022-08-30T01:31:37.225Z,6.72
2022-08-30T01:34:07.471Z,6.93
2022-08-30T01:36:38.086Z,7.10
2022-08-30T01:39:14.892Z,6.72
2022-08-30T01:41:42.274Z,6.65
2022-08-30T01:44:11.102Z,7.05
2022-08-30T01:46:42.085Z,7.32
2022-08-30T01:49:12.951Z,7.95
2022-08-30T01:51:41.166Z,7.13
2022-08-30T01:54:08.524Z,6.90
2022-08-30T01:56:35.522Z,6.75
2022-08-30T01:59:03.971Z,7.57
2022-08-30T02:01:33.443Z,7.30
2022-08-30T02:04:00.453Z,7.82
2022-08-30T02:06:28.206Z,8.02
2022-08-30T02:08:55.200Z,7.03
2022-08-30T02:11:22.203Z,7.65
2022-08-30T02:13:49.325Z,7.88
2022-08-30T02:16:19.354Z,8.13
2022-08-30T02:18:46.260Z,7.90
2022-08-30T02:21:13.502Z,7.72
2022-08-30T02:23:41.696Z,7.78
2022-08-30T02:26:09.721Z,7.45
2022-08-30T02:28:49.724Z,7.80
2022-08-30T02:31:19.537Z,7.97
2022-08-30T02:33:50.441Z,9.00
2022-08-30T02:36:18.917Z,9.02
2022-08-30T02:38:46.409Z,8.15
2022-08-30T02:41:14.248Z,7.82
2022-08-30T02:43:41.458Z,8.05
2022-08-30T02:46:08.609Z,8.55
2022-08-30T02:48:35.868Z,8.27
2022-08-30T02:51:11.930Z,8.45
2022-08-30T02:53:39.926Z,8.52
2022-08-30T02:56:07.564Z,9.10
2022-08-30T02:58:35.517Z,8.13
2022-08-30T03:01:03.183Z,9.05
2022-08-30T03:03:30.631Z,9.40
2022-08-30T03:05:57.888Z,8.90
2022-08-30T03:08:24.907Z,8.77
2022-08-30T03:10:52.169Z,9.07
2022-08-30T03:13:19.030Z,10.60
2022-08-30T03:15:46.269Z,10.57
2022-08-30T03:18:13.120Z,8.82
2022-08-30T03:20:41.418Z,9.23
2022-08-30T03:23:12.095Z,9.63
2022-08-30T03:25:48.876Z,9.25
2022-08-30T03:28:16.000Z,9.05
2022-08-30T03:30:43.039Z,10.00
2022-08-30T03:33:11.414Z,9.57
2022-08-30T03:35:38.882Z,9.77
2022-08-30T03:38:06.434Z,9.07
2022-08-30T03:40:33.423Z,8.95
2022-08-30T03:43:01.045Z,8.68
2022-08-30T03:45:28.391Z,8.75
2022-08-30T03:47:55.662Z,9.63
2022-08-30T03:50:22.828Z,9.40
2022-08-30T03:52:49.816Z,9.93
2022-08-30T03:55:16.921Z,10.05
2022-08-30T03:57:44.415Z,9.80
2022-08-30T04:00:13.976Z,9.60
2022-08-30T04:02:41.892Z,10.13
2022-08-30T04:05:10.360Z,10.63
2022-08-30T04:07:37.648Z,8.98
2022-08-30T04:10:07.401Z,9.82
2022-08-30T04:12:37.254Z,10.20
2022-08-30T04:15:06.292Z,9.23
2022-08-30T04:17:33.142Z,9.15
2022-08-30T04:20:00.527Z,9.18
2022-08-30T04:22:27.524Z,9.93
2022-08-30T04:24:54.393Z,8.90
2022-08-30T04:27:21.586Z,9.00
2022-08-30T04:29:48.804Z,9.73
2022-08-30T04:32:16.773Z,9.35
2022-08-30T04:34:44.185Z,8.82
2022-08-30T04:37:11.267Z,8.88
2022-08-30T04:39:38.873Z,8.77
2022-08-30T04:42:07.009Z,8.90
2022-08-30T04:44:33.999Z,9.55
2022-08-30T04:47:01.028Z,8.25
2022-08-30T04:49:28.504Z,8.85
2022-08-30T04:51:55.919Z,9.48
2022-08-30T04:54:23.257Z,8.65
2022-08-30T04:56:50.426Z,8.35
2022-08-30T04:59:17.514Z,8.95
2022-08-30T05:01:45.887Z,8.25
2022-08-30T05:04:14.768Z,7.28
2022-08-30T05:06:42.076Z,8.00
2022-08-30T05:09:08.998Z,8.07
2022-08-30T05:11:37.055Z,7.40
2022-08-30T05:14:04.625Z,7.45
2022-08-30T05:16:31.584Z,7.28
2022-08-30T05:18:58.755Z,7.35
2022-08-30T05:21:27.286Z,7.32
2022-08-30T05:24:02.504Z,7.68
2022-08-30T05:26:32.692Z,6.40
2022-08-30T05:29:00.544Z,6.80
2022-08-30T05:31:31.920Z,6.50
2022-08-30T05:36:29.543Z,6.78
2022-08-30T05:38:56.787Z,6.75
2022-08-30T05:41:26.701Z,6.32
2022-08-30T05:43:59.825Z,6.88
2022-08-30T05:46:30.197Z,5.75
2022-08-30T05:48:57.491Z,5.80
2022-08-30T05:51:26.538Z,5.30
2022-08-30T05:53:54.793Z,5.28
2022-08-30T05:56:26.017Z,5.03
2022-08-30T05:58:53.880Z,5.93
2022-08-30T06:01:27.054Z,4.85
2022-08-30T06:03:55.572Z,4.80
2022-08-30T06:06:23.265Z,4.32
2022-08-30T06:08:51.013Z,4.90
2022-08-30T06:11:20.696Z,4.40
2022-08-30T06:13:49.441Z,4.45
2022-08-30T06:16:18.645Z,5.05
2022-08-30T06:18:46.144Z,4.30
2022-08-30T06:21:20.196Z,4.43
2022-08-30T06:23:47.485Z,4.00
2022-08-30T06:26:16.050Z,4.03
2022-08-30T06:28:42.983Z,3.40
2022-08-30T06:31:12.198Z,3.00
2022-08-30T06:33:40.652Z,3.55
2022-08-30T06:36:11.149Z,3.78
2022-08-30T06:38:40.039Z,3.73
2022-08-30T06:41:09.014Z,3.88
2022-08-30T06:43:36.237Z,2.90
2022-08-30T06:46:04.968Z,3.22
2022-08-30T06:48:32.081Z,3.53
2022-08-30T06:50:59.431Z,3.47
2022-08-30T06:53:29.275Z,3.55
2022-08-30T06:58:26.345Z,3.20
2022-08-30T07:00:53.736Z,2.65
2022-08-30T07:03:21.296Z,2.90
2022-08-30T07:05:49.563Z,2.80
2022-08-30T07:08:17.799Z,2.85
2022-08-30T07:10:45.811Z,2.45
2022-08-30T07:13:13.603Z,2.60
2022-08-30T07:15:43.175Z,2.20
2022-08-30T07:18:30.382Z,2.45
2022-08-30T07:20:58.485Z,2.75
2022-08-30T07:23:25.536Z,2.55
2022-08-30T07:25:52.367Z,2.00
2022-08-30T07:28:19.258Z,2.40
2022-08-30T07:30:46.371Z,2.38
2022-08-30T07:33:13.471Z,2.30
2022-08-30T07:35:40.637Z,2.35
2022-08-30T07:38:12.663Z,2.00
2022-08-30T07:40:39.753Z,3.45
2022-08-30T07:43:06.839Z,2.15
2022-08-30T07:45:33.915Z,2.40
2022-08-30T07:48:02.621Z,2.67
2022-08-30T07:50:29.521Z,2.35
2022-08-30T07:52:56.922Z,2.20
2022-08-30T07:55:23.971Z,2.10
2022-08-30T07:57:50.969Z,1.90
2022-08-30T08:00:18.321Z,2.10
2022-08-30T08:02:45.606Z,2.10
2022-08-30T08:05:17.342Z,2.38
2022-08-30T08:07:46.458Z,2.13
2022-08-30T08:10:14.197Z,2.17
2022-08-30T08:12:41.759Z,1.83
2022-08-30T08:15:09.211Z,2.00
2022-08-30T08:17:36.422Z,1.90
2022-08-30T08:20:04.222Z,2.20
2022-08-30T08:22:31.366Z,2.47
2022-08-30T08:24:58.377Z,1.90
2022-08-30T08:27:25.223Z,1.75
2022-08-30T08:29:52.680Z,1.80
2022-08-30T08:32:19.723Z,1.90
2022-08-30T08:34:46.651Z,1.45
2022-08-30T08:37:13.681Z,2.00
2022-08-30T08:39:40.549Z,2.00
2022-08-30T08:42:19.711Z,1.73
2022-08-30T08:45:08.694Z,1.42
2022-08-30T08:47:59.199Z,1.73
2022-08-30T08:50:31.196Z,1.85
2022-08-30T08:53:45.875Z,1.88
2022-08-30T08:56:16.918Z,1.45
2022-08-30T08:58:48.545Z,1.65
2022-08-30T09:03:45.709Z,1.45
2022-08-30T09:06:45.081Z,1.58
2022-08-30T09:09:13.773Z,1.70
2022-08-30T09:11:42.228Z,1.73
2022-08-30T09:14:22.337Z,1.70
2022-08-30T09:16:55.027Z,1.80
2022-08-30T09:19:37.602Z,1.40
2022-08-30T09:22:14.273Z,1.92
2022-08-30T09:24:47.596Z,2.50
2022-08-30T09:27:18.906Z,2.70
2022-08-30T09:29:57.784Z,3.75
2022-08-30T09:32:28.191Z,1.52
2022-08-30T09:34:55.836Z,1.70
2022-08-30T09:37:33.369Z,1.60
2022-08-30T09:40:00.874Z,1.35
2022-08-30T09:42:30.113Z,1.50
2022-08-30T09:45:10.636Z,1.20
2022-08-30T09:47:43.124Z,1.10
2022-08-30T09:50:16.369Z,1.60
2022-08-30T09:53:09.986Z,1.33
2022-08-30T09:55:54.972Z,1.30
2022-08-30T09:58:46.560Z,1.45
2022-08-30T10:01:22.900Z,1.10
2022-08-30T10:04:12.881Z,1.30
2022-08-30T10:07:00.052Z,1.38
2022-08-30T10:10:09.013Z,1.13
2022-08-30T10:13:04.459Z,2.17
2022-08-30T10:15:56.823Z,3.80
2022-08-30T10:18:32.257Z,1.30
2022-08-30T10:21:19.301Z,1.00
2022-08-30T10:23:53.483Z,1.50
2022-08-30T10:26:43.593Z,0.98
2022-08-30T10:29:19.319Z,1.00
2022-08-30T10:32:16.537Z,2.60
2022-08-30T10:34:54.945Z,1.42
2022-08-30T10:37:28.444Z,1.63
2022-08-30T10:40:23.998Z,1.13
2022-08-30T10:42:56.477Z,1.60
2022-08-30T10:48:31.155Z,0.95
2022-08-30T10:51:04.930Z,1.08
2022-08-30T10:53:40.823Z,0.85
2022-08-30T10:56:16.976Z,1.42
2022-08-30T10:58:44.173Z,1.50
2022-08-30T11:01:50.469Z,1.70
2022-08-30T11:04:29.145Z,1.00
2022-08-30T11:07:11.847Z,1.27
2022-08-30T11:10:13.759Z,0.80
2022-08-30T11:15:22.546Z,1.17
2022-08-30T11:18:13.078Z,0.70
2022-08-30T11:20:47.106Z,0.80
2022-08-30T11:23:19.815Z,0.90
2022-08-30T11:25:53.549Z,0.80
2022-08-30T11:28:37.262Z,0.60
2022-08-30T11:31:08.121Z,0.80
2022-08-30T11:33:43.490Z,1.00
2022-08-30T11:36:37.920Z,0.90
2022-08-30T11:39:33.089Z,0.75
2022-08-30T11:42:31.839Z,0.88
2022-08-30T11:45:25.239Z,0.73
2022-08-30T11:48:00.020Z,0.82
2022-08-30T11:50:55.262Z,0.80
2022-08-30T11:53:47.616Z,0.70
2022-08-30T11:56:54.484Z,0.75
2022-08-30T11:59:32.886Z,0.73
2022-08-30T12:02:01.676Z,0.52
2022-08-30T12:04:47.522Z,0.40
2022-08-30T12:07:53.316Z,0.65
2022-08-30T12:10:37.347Z,0.80
2022-08-30T12:13:06.573Z,0.57
2022-08-30T12:15:55.044Z,0.68
2022-08-30T12:18:30.638Z,0.60
2022-08-30T12:21:05.206Z,0.50
2022-08-30T12:23:47.596Z,0.95
2022-08-30T12:26:17.160Z,0.47
2022-08-30T12:28:49.782Z,0.68
2022-08-30T12:31:21.722Z,0.77
2022-08-30T12:33:54.871Z,0.55
2022-08-30T12:36:53.858Z,1.00
2022-08-30T12:39:23.032Z,0.90
2022-08-30T12:41:50.375Z,1.00
2022-08-30T12:44:26.696Z,0.73
2022-08-30T12:47:00.758Z,0.63
2022-08-30T12:49:31.816Z,0.57
2022-08-30T12:54:46.696Z,0.73
2022-08-30T12:57:34.509Z,0.85
2022-08-30T13:00:01.915Z,0.60
2022-08-30T13:02:52.176Z,0.80
2022-08-30T13:05:32.221Z,0.70
2022-08-30T13:08:36.929Z,0.60
2022-08-30T13:11:08.660Z,0.70
2022-08-30T13:13:45.379Z,0.80
2022-08-30T13:16:20.517Z,0.63
2022-08-30T13:18:50.152Z,0.93
2022-08-30T13:21:28.044Z,0.80
2022-08-30T13:23:58.777Z,0.85
2022-08-30T13:26:27.852Z,0.95
2022-08-30T13:29:00.577Z,1.23
2022-08-30T13:31:30.123Z,1.25
2022-08-30T13:33:58.751Z,1.20
2022-08-30T13:36:30.748Z,1.13
2022-08-30T13:38:59.469Z,1.08
2022-08-30T13:41:30.033Z,1.00
2022-08-30T13:44:12.984Z,1.10
2022-08-30T13:46:45.711Z,0.90
2022-08-30T13:52:20.298Z,1.15
2022-08-30T13:54:58.203Z,1.00
2022-08-30T14:00:19.244Z,0.90
2022-08-30T14:02:54.066Z,1.13
2022-08-30T14:11:11.407Z,0.98
2022-08-30T14:14:14.617Z,1.10
2022-08-30T14:16:28.710Z,0.80
2022-08-30T14:18:56.178Z,0.98
2022-08-30T14:21:24.539Z,0.90
2022-08-30T14:23:53.374Z,0.82
2022-08-30T14:26:33.813Z,0.88
2022-08-30T14:29:09.386Z,0.90
2022-08-30T14:31:38.620Z,0.88
2022-08-30T14:34:08.718Z,1.10
2022-08-30T14:36:38.133Z,1.00
2022-08-30T14:39:10.045Z,0.93
2022-08-30T14:41:43.975Z,0.70
2022-08-30T14:44:13.853Z,0.70
2022-08-30T14:46:41.899Z,0.68
2022-08-30T14:49:11.230Z,0.70
2022-08-30T14:51:39.704Z,0.95
2022-08-30T14:54:07.737Z,0.80
2022-08-30T14:56:34.911Z,0.80
2022-08-30T14:59:03.268Z,0.70
2022-08-30T15:01:31.543Z,0.82
2022-08-30T15:04:01.172Z,0.85
2022-08-30T15:06:28.819Z,0.70
2022-08-30T15:08:56.466Z,0.98
2022-08-30T15:11:26.061Z,0.73
2022-08-30T15:13:54.494Z,0.77
2022-08-30T15:16:30.856Z,0.75
2022-08-30T15:19:00.292Z,0.55
2022-08-30T15:21:31.236Z,0.55
2022-08-30T15:23:59.981Z,0.60
2022-08-30T15:26:28.679Z,0.73
2022-08-30T15:28:56.728Z,0.60
2022-08-30T15:31:28.265Z,0.73
2022-08-30T15:33:55.793Z,0.68
2022-08-30T15:36:24.743Z,0.52
2022-08-30T15:38:55.855Z,0.70
2022-08-30T15:43:53.015Z,0.63
2022-08-30T15:46:32.229Z,0.70
2022-08-30T15:49:02.740Z,0.55
2022-08-30T15:51:41.584Z,0.70
2022-08-30T15:54:11.954Z,0.70
2022-08-30T15:56:39.815Z,0.70
2022-08-30T15:59:07.347Z,0.80
2022-08-30T16:01:38.232Z,0.68
2022-08-30T16:04:05.274Z,0.55
2022-08-30T16:06:35.350Z,0.80
2022-08-30T16:09:04.853Z,0.60
2022-08-30T16:11:32.169Z,0.60
2022-08-30T16:13:59.248Z,0.50
2022-08-30T16:16:26.700Z,0.70
2022-08-30T16:18:55.271Z,0.80
2022-08-30T16:21:30.597Z,0.80
2022-08-30T16:24:00.892Z,0.98
2022-08-30T16:26:29.705Z,0.85
2022-08-30T16:28:57.109Z,0.75
2022-08-30T16:31:27.483Z,0.80
2022-08-30T16:33:57.316Z,1.00
2022-08-30T16:36:30.083Z,1.08
2022-08-30T16:38:58.401Z,1.08
2022-08-30T16:41:25.655Z,0.75
2022-08-30T16:43:53.856Z,0.80
2022-08-30T16:46:27.127Z,1.00
2022-08-30T16:48:57.836Z,1.27
2022-08-30T16:51:27.095Z,0.93
2022-08-30T16:53:58.147Z,1.20
2022-08-30T16:56:27.519Z,1.02
2022-08-30T17:01:44.837Z,0.80
2022-08-30T17:04:13.887Z,0.93
2022-08-30T17:06:46.842Z,1.30
2022-08-30T17:09:15.131Z,1.77
2022-08-30T17:11:42.280Z,1.00
2022-08-30T17:14:10.475Z,1.30
2022-08-30T17:16:38.549Z,1.10
2022-08-30T17:19:08.813Z,1.33
2022-08-30T17:21:36.130Z,1.35
2022-08-30T17:24:05.886Z,1.30
2022-08-30T17:26:35.281Z,1.23
2022-08-30T17:29:03.465Z,1.20
2022-08-30T17:31:31.258Z,1.00
2022-08-30T17:34:03.555Z,1.00
2022-08-30T17:36:36.183Z,0.95
2022-08-30T17:41:43.355Z,0.90
2022-08-30T17:44:17.406Z,1.10
2022-08-30T17:46:45.382Z,1.20
2022-08-30T17:49:13.055Z,0.90
2022-08-30T17:51:42.575Z,0.98
2022-08-30T17:54:14.035Z,0.90
2022-08-30T17:56:41.836Z,0.98
2022-08-30T17:59:10.949Z,1.00
2022-08-30T18:01:38.879Z,1.10
2022-08-30T18:04:06.081Z,0.73
2022-08-30T18:06:34.777Z,0.82
2022-08-30T18:09:04.202Z,1.08
2022-08-30T18:14:04.345Z,0.70
2022-08-30T18:16:36.199Z,0.40
2022-08-30T18:19:09.703Z,0.60
2022-08-30T18:21:37.962Z,1.08
2022-08-30T18:24:05.711Z,0.70
2022-08-30T18:26:33.239Z,0.55
2022-08-30T18:29:01.497Z,0.55
2022-08-30T18:31:29.383Z,0.80
2022-08-30T18:33:58.900Z,0.77
2022-08-30T18:36:30.375Z,0.53
2022-08-30T18:38:58.418Z,0.60
2022-08-30T18:41:26.133Z,0.63
2022-08-30T18:44:11.060Z,0.50
2022-08-30T18:46:55.722Z,0.50
2022-08-30T18:49:24.700Z,0.60
2022-08-30T18:51:51.520Z,0.80
2022-08-30T18:54:19.120Z,0.50
2022-08-30T18:56:46.375Z,0.60
2022-08-30T18:59:13.635Z,0.70
2022-08-30T19:01:41.205Z,0.73
2022-08-30T19:04:08.419Z,0.50
2022-08-30T19:06:37.686Z,0.50
2022-08-30T19:09:09.053Z,0.88
2022-08-30T19:11:38.220Z,0.70
2022-08-30T19:14:07.652Z,0.75
2022-08-30T19:16:34.866Z,0.70
2022-08-30T19:19:03.247Z,0.68
2022-08-30T19:21:30.267Z,1.23
2022-08-30T19:23:58.640Z,0.75
2022-08-30T19:26:27.581Z,1.00
2022-08-30T19:28:54.648Z,0.88
2022-08-30T19:31:21.658Z,0.77
2022-08-30T19:33:48.765Z,1.17
2022-08-30T19:36:16.007Z,1.45
2022-08-30T19:38:44.539Z,0.80
2022-08-30T19:41:12.835Z,0.77
2022-08-30T19:43:40.095Z,0.88
2022-08-30T19:46:08.526Z,1.17
2022-08-30T19:48:43.144Z,0.70
2022-08-30T19:51:11.880Z,1.88
2022-08-30T19:53:41.969Z,1.00
2022-08-30T19:56:09.329Z,1.00
2022-08-30T19:58:36.569Z,0.95
2022-08-30T20:01:10.613Z,1.10
2022-08-30T20:03:39.900Z,0.90
2022-08-30T20:06:07.828Z,1.08
2022-08-30T20:08:36.492Z,0.80
2022-08-30T20:11:04.351Z,0.93
2022-08-30T20:13:33.698Z,0.98
2022-08-30T20:16:01.631Z,1.35
2022-08-30T20:18:29.144Z,1.10
2022-08-30T20:20:56.707Z,1.10
2022-08-30T20:23:25.366Z,1.10
2022-08-30T20:24:23.157Z,1.10
2022-08-30T20:25:54.562Z,1.20
2022-08-30T20:28:22.134Z,1.20
2022-08-30T20:30:49.743Z,1.13
2022-08-30T20:33:21.497Z,1.70
2022-08-30T20:35:49.778Z,1.20
2022-08-30T20:38:21.756Z,1.30
2022-08-30T20:40:52.381Z,1.13
2022-08-30T20:43:21.698Z,1.37
2022-08-30T20:45:48.677Z,1.67
2022-08-30T20:48:17.510Z,1.08
2022-08-30T20:50:44.877Z,1.30
2022-08-30T20:53:12.241Z,1.38
2022-08-30T20:55:45.290Z,2.10
2022-08-30T20:58:12.939Z,1.48
2022-08-30T21:00:40.883Z,1.20
2022-08-30T21:03:26.439Z,1.35
2022-08-30T21:05:56.218Z,1.40
2022-08-30T21:08:23.504Z,1.50
2022-08-30T21:10:50.583Z,1.30
2022-08-30T21:13:18.025Z,1.42
2022-08-30T21:15:46.243Z,1.70
2022-08-30T21:18:14.776Z,1.40
2022-08-30T21:20:42.412Z,1.48
2022-08-30T21:23:09.980Z,2.00
2022-08-30T21:25:41.906Z,1.25
2022-08-30T21:28:08.980Z,1.70
2022-08-30T21:30:37.022Z,1.30
2022-08-30T21:33:05.319Z,1.50
2022-08-30T21:35:55.421Z,1.45
2022-08-30T21:38:22.559Z,1.63
2022-08-30T21:40:49.611Z,1.52
2022-08-30T21:43:16.781Z,1.30
2022-08-30T21:45:45.054Z,1.38
2022-08-30T21:48:13.528Z,1.33
2022-08-30T21:50:42.419Z,1.40
2022-08-30T21:53:10.474Z,1.20
2022-08-30T21:55:37.639Z,1.65
2022-08-30T21:58:04.799Z,1.25
2022-08-30T22:00:33.652Z,1.50
2022-08-30T22:03:00.845Z,1.15
2022-08-30T22:05:28.024Z,1.50
2022-08-30T22:07:55.119Z,1.50
2022-08-30T22:10:22.617Z,1.63
2022-08-30T22:12:49.701Z,2.35
2022-08-30T22:15:17.169Z,1.90
2022-08-30T22:17:44.531Z,1.67
2022-08-30T22:20:13.211Z,1.52
2022-08-30T22:22:46.061Z,1.63
2022-08-30T22:25:13.322Z,1.38
2022-08-30T22:27:40.487Z,1.40
2022-08-30T22:30:08.113Z,1.20
2022-08-30T22:32:37.909Z,1.10
2022-08-30T22:35:05.677Z,1.65
2022-08-30T22:37:34.115Z,1.60
2022-08-30T22:40:01.460Z,1.90
2022-08-30T22:42:28.705Z,1.30
2022-08-30T22:44:56.001Z,1.33
2022-08-30T22:47:23.062Z,1.15
2022-08-30T22:49:50.277Z,2.00
2022-08-30T22:52:17.457Z,1.67
2022-08-30T22:54:51.473Z,1.77
2022-08-30T22:57:20.041Z,1.48
2022-08-30T22:59:47.029Z,1.95
2022-08-30T23:02:14.396Z,1.13
2022-08-30T23:04:41.719Z,1.33
2022-08-30T23:07:08.819Z,1.63
2022-08-30T23:09:35.753Z,1.50
2022-08-30T23:12:03.011Z,1.20
2022-08-30T23:14:29.867Z,1.52
2022-08-30T23:16:56.826Z,1.30
2022-08-30T23:19:24.327Z,1.10
2022-08-30T23:21:51.211Z,1.38
2022-08-30T23:24:36.439Z,1.40
2022-08-30T23:27:23.054Z,1.27
2022-08-30T23:30:08.285Z,1.38
2022-08-30T23:32:54.129Z,1.30
2022-08-30T23:35:39.509Z,1.38
2022-08-30T23:38:25.519Z,1.15
2022-08-30T23:41:10.912Z,1.15
2022-08-30T23:43:56.634Z,1.20
2022-08-30T23:46:42.611Z,1.33
2022-08-30T23:49:28.330Z,1.20
2022-08-30T23:52:14.089Z,1.40
2022-08-30T23:55:00.202Z,1.20
2022-08-30T23:57:46.094Z,1.60
