createdAt,value
2019-05-26T00:00:54.194Z,75.92
2019-05-26T00:01:54.134Z,76.32
2019-05-26T00:02:54.868Z,76.43
2019-05-26T00:03:54.199Z,77.18
2019-05-26T00:04:54.031Z,77.08
2019-05-26T00:05:54.034Z,76.73
2019-05-26T00:06:54.095Z,76.77
2019-05-26T00:07:54.097Z,76.53
2019-05-26T00:08:54.009Z,76.67
2019-05-26T00:09:53.989Z,76.36
2019-05-26T00:10:53.986Z,76.73
2019-05-26T00:11:54.001Z,76.63
2019-05-26T00:12:53.958Z,76.73
2019-05-26T00:13:53.995Z,76.22
2019-05-26T00:14:53.997Z,76.46
2019-05-26T00:15:53.960Z,76.53
2019-05-26T00:16:53.955Z,76.02
2019-05-26T00:17:53.950Z,76.53
2019-05-26T00:18:54.016Z,76.32
2019-05-26T00:19:54.853Z,76.22
2019-05-26T00:20:53.931Z,76.22
2019-05-26T00:21:53.946Z,76.12
2019-05-26T00:22:53.897Z,75.82
2019-05-26T00:23:56.208Z,75.41
2019-05-26T00:24:53.868Z,75.82
2019-05-26T00:25:53.918Z,75.61
2019-05-26T00:26:53.840Z,76.12
2019-05-26T00:27:53.842Z,75.68
2019-05-26T00:28:53.879Z,75.78
2019-05-26T00:29:54.411Z,75.71
2019-05-26T00:30:53.895Z,75.71
2019-05-26T00:31:53.807Z,75.61
2019-05-26T00:32:53.817Z,76.02
2019-05-26T00:33:53.882Z,76.12
2019-05-26T00:34:53.864Z,76.02
2019-05-26T00:35:53.833Z,76.02
2019-05-26T00:36:54.020Z,76.26
2019-05-26T00:37:54.440Z,76.56
2019-05-26T00:38:53.828Z,76.56
2019-05-26T00:39:53.766Z,77.28
2019-05-26T00:40:54.362Z,76.77
2019-05-26T00:41:53.772Z,77.38
2019-05-26T00:42:53.764Z,77.28
2019-05-26T00:43:54.357Z,77.08
2019-05-26T00:44:54.357Z,77.59
2019-05-26T00:45:53.650Z,77.48
2019-05-26T00:46:53.750Z,77.48
2019-05-26T00:47:54.361Z,77.52
2019-05-26T00:48:54.361Z,77.72
2019-05-26T00:49:53.801Z,77.72
2019-05-26T00:50:54.358Z,77.93
2019-05-26T00:51:53.612Z,78.23
2019-05-26T00:52:56.554Z,78.13
2019-05-26T00:53:53.525Z,77.72
2019-05-26T00:54:53.501Z,78.38
2019-05-26T00:55:54.368Z,78.48
2019-05-26T00:56:53.588Z,78.27
2019-05-26T00:57:53.474Z,78.34
2019-05-26T00:58:54.362Z,78.17
2019-05-26T00:59:53.489Z,78.58
2019-05-26T01:00:53.440Z,78.48
2019-05-26T01:02:02.467Z,78.58
2019-05-26T01:02:53.400Z,78.11
2019-05-26T01:03:53.406Z,78.88
2019-05-26T01:04:53.388Z,79.09
2019-05-26T01:05:53.367Z,79.29
2019-05-26T01:06:53.370Z,79.60
2019-05-26T01:08:05.752Z,79.23
2019-05-26T01:08:54.387Z,79.43
2019-05-26T01:10:02.516Z,79.84
2019-05-26T01:10:53.385Z,79.80
2019-05-26T01:11:53.331Z,79.94
2019-05-26T01:12:53.298Z,80.25
2019-05-26T01:13:53.400Z,80.05
2019-05-26T01:14:53.301Z,80.56
2019-05-26T01:15:53.276Z,80.05
2019-05-26T01:16:55.720Z,80.46
2019-05-26T01:17:53.281Z,80.56
2019-05-26T01:18:53.290Z,80.35
2019-05-26T01:19:53.273Z,80.56
2019-05-26T01:20:53.227Z,81.01
2019-05-26T01:21:53.235Z,81.01
2019-05-26T01:22:53.955Z,81.72
2019-05-26T01:23:53.179Z,81.10
2019-05-26T01:24:54.419Z,81.21
2019-05-26T01:25:53.195Z,80.60
2019-05-26T01:26:53.202Z,81.82
2019-05-26T01:27:53.142Z,81.41
2019-05-26T01:28:53.175Z,81.31
2019-05-26T01:29:53.134Z,81.41
2019-05-26T01:30:53.216Z,81.31
2019-05-26T01:31:53.107Z,81.10
2019-05-26T01:32:53.113Z,81.41
2019-05-26T01:34:02.585Z,81.72
2019-05-26T01:35:02.633Z,81.82
2019-05-26T01:38:24.202Z,81.62
2019-05-26T01:40:38.751Z,81.65
2019-05-26T01:41:38.693Z,81.86
2019-05-26T01:42:38.671Z,81.86
2019-05-26T01:43:38.645Z,81.76
2019-05-26T01:44:38.680Z,81.86
2019-05-26T01:45:38.655Z,81.96
2019-05-26T01:46:38.634Z,82.27
2019-05-26T01:47:38.642Z,82.31
2019-05-26T01:48:38.601Z,82.21
2019-05-26T01:49:38.582Z,82.31
2019-05-26T01:50:48.086Z,82.48
2019-05-26T01:51:39.443Z,82.41
2019-05-26T01:52:38.556Z,82.82
2019-05-26T01:53:38.516Z,83.13
2019-05-26T01:54:40.967Z,83.33
2019-05-26T01:55:38.528Z,83.03
2019-05-26T01:56:38.490Z,82.92
2019-05-26T01:57:38.479Z,83.64
2019-05-26T01:58:38.467Z,83.54
2019-05-26T01:59:38.442Z,83.50
2019-05-26T02:00:38.444Z,83.74
2019-05-26T02:01:38.465Z,83.64
2019-05-26T02:02:38.458Z,83.33
2019-05-26T02:03:38.427Z,83.44
2019-05-26T02:04:38.397Z,83.33
2019-05-26T02:05:38.412Z,83.54
2019-05-26T02:06:38.405Z,83.64
2019-05-26T02:07:38.945Z,83.95
2019-05-26T02:08:39.814Z,83.74
2019-05-26T02:09:38.362Z,83.95
2019-05-26T02:10:38.455Z,83.84
2019-05-26T02:11:38.369Z,84.25
2019-05-26T02:12:38.342Z,84.25
2019-05-26T02:13:38.369Z,84.39
2019-05-26T02:14:38.305Z,84.36
2019-05-26T02:15:38.433Z,84.25
2019-05-26T02:16:38.338Z,84.56
2019-05-26T02:17:38.363Z,84.25
2019-05-26T02:18:38.248Z,84.60
2019-05-26T02:19:38.325Z,84.66
2019-05-26T02:20:38.315Z,84.25
2019-05-26T02:21:38.206Z,84.91
2019-05-26T02:22:38.303Z,84.77
2019-05-26T02:23:38.309Z,84.77
2019-05-26T02:24:38.175Z,84.60
2019-05-26T02:25:38.202Z,84.80
2019-05-26T02:26:38.197Z,84.80
2019-05-26T02:27:38.213Z,84.70
2019-05-26T02:28:38.189Z,84.70
2019-05-26T02:29:38.128Z,84.70
2019-05-26T02:30:38.199Z,85.01
2019-05-26T02:31:38.193Z,85.22
2019-05-26T02:32:38.120Z,84.80
2019-05-26T02:33:38.172Z,85.05
2019-05-26T02:34:38.090Z,85.42
2019-05-26T02:35:38.098Z,85.63
2019-05-26T02:36:38.091Z,85.83
2019-05-26T02:37:38.068Z,85.01
2019-05-26T02:38:38.099Z,85.01
2019-05-26T02:39:38.045Z,85.63
2019-05-26T02:40:38.145Z,85.01
2019-05-26T02:41:38.033Z,85.11
2019-05-26T02:42:38.014Z,85.31
2019-05-26T02:43:38.027Z,85.22
2019-05-26T02:44:37.978Z,85.01
2019-05-26T02:45:38.017Z,85.01
2019-05-26T02:46:38.032Z,85.01
2019-05-26T02:47:37.957Z,85.01
2019-05-26T02:48:37.982Z,85.11
2019-05-26T02:49:37.942Z,84.80
2019-05-26T02:50:37.917Z,84.70
2019-05-26T02:51:37.977Z,84.39
2019-05-26T02:52:37.924Z,84.50
2019-05-26T02:53:37.934Z,84.29
2019-05-26T02:54:37.883Z,84.60
2019-05-26T02:55:37.929Z,84.39
2019-05-26T02:56:37.901Z,84.29
2019-05-26T02:57:37.858Z,84.50
2019-05-26T02:58:37.846Z,84.39
2019-05-26T02:59:37.875Z,84.70
2019-05-26T03:00:39.220Z,84.60
2019-05-26T03:01:38.071Z,84.39
2019-05-26T03:02:37.928Z,84.70
2019-05-26T03:03:37.871Z,84.70
2019-05-26T03:04:37.787Z,84.80
2019-05-26T03:05:37.779Z,84.70
2019-05-26T03:06:37.785Z,84.80
2019-05-26T03:07:37.836Z,84.60
2019-05-26T03:08:37.731Z,84.70
2019-05-26T03:09:37.764Z,85.11
2019-05-26T03:10:37.707Z,85.22
2019-05-26T03:11:37.725Z,85.11
2019-05-26T03:12:37.677Z,85.01
2019-05-26T03:13:37.722Z,84.60
2019-05-26T03:14:37.654Z,84.60
2019-05-26T03:15:37.689Z,84.70
2019-05-26T03:16:37.709Z,85.11
2019-05-26T03:17:37.640Z,84.91
2019-05-26T03:18:37.679Z,84.39
2019-05-26T03:19:37.635Z,84.60
2019-05-26T03:20:37.602Z,84.50
2019-05-26T03:21:37.595Z,84.39
2019-05-26T03:22:37.593Z,84.50
2019-05-26T03:23:38.460Z,84.70
2019-05-26T03:24:37.555Z,84.60
2019-05-26T03:25:37.570Z,84.70
2019-05-26T03:26:37.587Z,84.60
2019-05-26T03:27:37.628Z,84.80
2019-05-26T03:28:37.535Z,84.80
2019-05-26T03:29:37.546Z,84.39
2019-05-26T03:30:37.507Z,84.19
2019-05-26T03:31:37.531Z,84.60
2019-05-26T03:32:37.455Z,84.29
2019-05-26T03:33:37.572Z,84.70
2019-05-26T03:34:37.500Z,84.50
2019-05-26T03:35:37.452Z,84.39
2019-05-26T03:36:37.590Z,84.50
2019-05-26T03:37:37.453Z,84.09
2019-05-26T03:38:37.457Z,83.84
2019-05-26T03:39:45.338Z,83.88
2019-05-26T03:40:38.484Z,83.64
2019-05-26T03:41:37.445Z,84.05
2019-05-26T03:42:37.377Z,83.84
2019-05-26T03:43:38.024Z,83.98
2019-05-26T03:44:37.369Z,83.64
2019-05-26T03:45:37.334Z,83.64
2019-05-26T03:46:37.329Z,84.05
2019-05-26T03:47:37.498Z,83.44
2019-05-26T03:48:37.320Z,83.33
2019-05-26T03:49:37.331Z,83.64
2019-05-26T03:50:37.292Z,82.98
2019-05-26T03:51:37.284Z,83.09
2019-05-26T03:52:37.287Z,83.23
2019-05-26T03:53:37.279Z,82.98
2019-05-26T03:54:37.974Z,83.09
2019-05-26T03:55:37.334Z,82.57
2019-05-26T03:56:37.209Z,82.48
2019-05-26T03:57:37.222Z,82.68
2019-05-26T03:58:37.213Z,82.48
2019-05-26T03:59:37.186Z,82.57
2019-05-26T04:00:37.251Z,82.57
2019-05-26T04:01:37.157Z,82.98
2019-05-26T04:02:37.125Z,82.48
2019-05-26T04:03:37.123Z,82.54
2019-05-26T04:04:37.180Z,82.64
2019-05-26T04:05:37.134Z,82.54
2019-05-26T04:06:37.093Z,82.13
2019-05-26T04:07:37.106Z,82.23
2019-05-26T04:08:37.109Z,82.48
2019-05-26T04:09:37.082Z,82.64
2019-05-26T04:10:37.088Z,82.43
2019-05-26T04:11:37.075Z,82.43
2019-05-26T04:12:37.133Z,82.03
2019-05-26T04:13:37.022Z,82.03
2019-05-26T04:14:37.029Z,81.82
2019-05-26T04:15:37.019Z,81.62
2019-05-26T04:16:37.000Z,81.72
2019-05-26T04:17:37.036Z,81.48
2019-05-26T04:18:36.955Z,81.62
2019-05-26T04:19:36.945Z,81.51
2019-05-26T04:20:36.947Z,81.68
2019-05-26T04:21:36.933Z,81.68
2019-05-26T04:22:36.951Z,81.27
2019-05-26T04:23:37.105Z,81.38
2019-05-26T04:24:36.897Z,81.27
2019-05-26T04:25:36.930Z,81.38
2019-05-26T04:26:36.916Z,81.48
2019-05-26T04:27:36.885Z,81.38
2019-05-26T04:28:36.888Z,81.68
2019-05-26T04:29:36.855Z,81.24
2019-05-26T04:30:36.842Z,80.52
2019-05-26T04:31:36.814Z,80.62
2019-05-26T04:32:36.862Z,80.52
2019-05-26T04:33:36.833Z,80.21
2019-05-26T04:34:36.797Z,80.52
2019-05-26T04:35:36.793Z,80.42
2019-05-26T04:36:36.754Z,80.62
2019-05-26T04:37:36.777Z,80.52
2019-05-26T04:38:36.765Z,80.62
2019-05-26T04:39:36.779Z,80.52
2019-05-26T04:40:36.762Z,80.73
2019-05-26T04:41:36.803Z,80.62
2019-05-26T04:42:36.742Z,80.11
2019-05-26T04:43:36.726Z,81.65
2019-05-26T04:44:36.708Z,80.62
2019-05-26T04:45:36.676Z,80.62
2019-05-26T04:46:36.841Z,80.52
2019-05-26T04:47:36.720Z,79.80
2019-05-26T04:48:36.674Z,80.01
2019-05-26T04:49:37.832Z,79.97
2019-05-26T04:50:36.850Z,80.32
2019-05-26T04:51:37.478Z,79.66
2019-05-26T04:52:36.684Z,79.91
2019-05-26T04:53:36.725Z,79.77
2019-05-26T04:54:36.673Z,79.46
2019-05-26T04:55:36.597Z,79.16
2019-05-26T04:56:36.695Z,79.46
2019-05-26T04:57:36.575Z,79.46
2019-05-26T04:58:36.541Z,79.05
2019-05-26T04:59:36.516Z,79.22
2019-05-26T05:00:46.239Z,78.91
2019-05-26T05:01:38.367Z,78.91
2019-05-26T05:02:52.089Z,78.91
2019-05-26T05:03:36.557Z,79.63
2019-05-26T05:04:36.469Z,79.02
2019-05-26T05:05:38.876Z,78.91
2019-05-26T05:06:42.384Z,78.71
2019-05-26T05:07:39.105Z,78.91
2019-05-26T05:08:36.440Z,79.02
2019-05-26T05:09:38.588Z,79.02
2019-05-26T05:10:42.756Z,78.20
2019-05-26T05:11:36.434Z,78.16
2019-05-26T05:12:36.391Z,77.65
2019-05-26T05:13:36.432Z,77.75
2019-05-26T05:14:36.383Z,77.72
2019-05-26T05:15:36.451Z,77.62
2019-05-26T05:16:37.097Z,77.00
2019-05-26T05:17:36.348Z,77.00
2019-05-26T05:18:49.030Z,76.56
2019-05-26T05:19:38.483Z,76.46
2019-05-26T05:20:36.376Z,76.05
2019-05-26T05:21:43.073Z,75.71
2019-05-26T05:22:39.673Z,76.01
2019-05-26T05:23:36.321Z,74.79
2019-05-26T05:24:40.156Z,74.25
2019-05-26T05:25:36.400Z,74.65
2019-05-26T05:26:36.411Z,74.55
2019-05-26T05:27:36.296Z,74.41
2019-05-26T05:28:36.205Z,74.32
2019-05-26T05:29:36.198Z,73.91
2019-05-26T05:30:36.206Z,73.67
2019-05-26T05:31:36.169Z,72.86
2019-05-26T05:32:36.180Z,72.52
2019-05-26T05:33:36.158Z,72.11
2019-05-26T05:34:36.168Z,72.01
2019-05-26T05:35:36.204Z,72.21
2019-05-26T05:36:36.989Z,71.91
2019-05-26T05:37:36.138Z,71.80
2019-05-26T05:38:37.137Z,71.91
2019-05-26T05:39:37.016Z,73.13
2019-05-26T05:40:36.167Z,72.01
2019-05-26T05:41:36.319Z,71.50
2019-05-26T05:42:36.074Z,71.36
2019-05-26T05:43:37.989Z,71.57
2019-05-26T05:44:36.073Z,71.57
2019-05-26T05:45:36.990Z,71.36
2019-05-26T05:46:39.497Z,70.96
2019-05-26T05:47:36.112Z,70.55
2019-05-26T05:48:40.077Z,70.72
2019-05-26T05:49:36.350Z,70.86
2019-05-26T05:50:39.122Z,70.52
2019-05-26T05:51:37.998Z,70.42
2019-05-26T05:52:37.534Z,70.62
2019-05-26T05:53:35.956Z,70.08
2019-05-26T05:54:35.922Z,69.09
2019-05-26T05:55:35.917Z,68.96
2019-05-26T05:56:35.931Z,69.87
2019-05-26T05:57:35.997Z,69.74
2019-05-26T05:58:36.995Z,69.43
2019-05-26T05:59:35.980Z,69.23
2019-05-26T06:00:35.870Z,68.52
2019-05-26T06:01:35.931Z,67.91
2019-05-26T06:02:35.912Z,68.52
2019-05-26T06:03:35.903Z,68.93
2019-05-26T06:04:35.835Z,68.83
2019-05-26T06:05:35.849Z,68.73
2019-05-26T06:06:35.820Z,68.93
2019-05-26T06:07:35.829Z,68.73
2019-05-26T06:08:35.839Z,68.19
2019-05-26T06:09:36.631Z,67.98
2019-05-26T06:10:35.902Z,68.49
2019-05-26T06:11:35.765Z,67.95
2019-05-26T06:12:35.856Z,66.53
2019-05-26T06:14:53.129Z,67.58
2019-05-26T06:15:53.884Z,67.17
2019-05-26T06:16:53.131Z,67.47
2019-05-26T06:17:53.099Z,67.85
2019-05-26T06:18:53.110Z,67.14
2019-05-26T06:19:53.112Z,67.44
2019-05-26T06:20:53.056Z,67.34
2019-05-26T06:21:53.037Z,67.44
2019-05-26T06:22:53.080Z,67.14
2019-05-26T06:23:53.105Z,67.21
2019-05-26T06:24:53.887Z,67.31
2019-05-26T06:25:53.078Z,66.60
2019-05-26T06:26:53.006Z,66.30
2019-05-26T06:27:53.005Z,66.63
2019-05-26T06:28:53.012Z,66.80
2019-05-26T06:29:58.710Z,66.80
2019-05-26T06:30:53.990Z,66.60
2019-05-26T06:31:53.281Z,66.40
2019-05-26T06:32:52.931Z,65.79
2019-05-26T06:33:52.929Z,66.06
2019-05-26T06:34:52.921Z,65.45
2019-05-26T06:35:52.917Z,64.72
2019-05-26T06:36:52.923Z,65.02
2019-05-26T06:37:52.868Z,64.61
2019-05-26T06:38:52.878Z,64.58
2019-05-26T06:39:52.904Z,64.89
2019-05-26T06:40:52.869Z,64.48
2019-05-26T06:41:52.882Z,63.27
2019-05-26T06:42:52.882Z,64.07
2019-05-26T06:43:52.807Z,64.31
2019-05-26T06:44:54.453Z,63.98
2019-05-26T06:45:52.915Z,63.81
2019-05-26T06:46:53.500Z,62.86
2019-05-26T06:47:52.792Z,62.96
2019-05-26T06:48:53.114Z,62.43
2019-05-26T06:49:52.827Z,61.49
2019-05-26T06:50:52.802Z,61.36
2019-05-26T06:51:52.734Z,60.45
2019-05-26T06:52:53.894Z,59.64
2019-05-26T06:53:52.723Z,59.61
2019-05-26T06:54:52.682Z,59.31
2019-05-26T06:55:52.706Z,59.31
2019-05-26T06:56:53.092Z,59.31
2019-05-26T06:57:52.882Z,59.08
2019-05-26T06:58:52.730Z,59.41
2019-05-26T06:59:52.699Z,58.67
2019-05-26T07:00:52.724Z,59.81
2019-05-26T07:01:52.721Z,58.00
2019-05-26T07:02:52.657Z,57.36
2019-05-26T07:03:53.033Z,58.27
2019-05-26T07:04:52.816Z,57.76
2019-05-26T07:05:52.602Z,57.87
2019-05-26T07:06:52.700Z,57.97
2019-05-26T07:07:53.522Z,58.34
2019-05-26T07:08:53.990Z,57.03
2019-05-26T07:09:57.401Z,57.51
2019-05-26T07:10:52.916Z,57.21
2019-05-26T07:11:59.126Z,56.60
2019-05-26T07:12:53.519Z,57.03
2019-05-26T07:13:52.519Z,57.21
2019-05-26T07:14:52.495Z,57.21
2019-05-26T07:15:52.505Z,56.60
2019-05-26T07:16:52.507Z,57.01
2019-05-26T07:17:52.566Z,56.37
2019-05-26T07:18:52.439Z,57.10
2019-05-26T07:19:52.437Z,56.57
2019-05-26T07:20:52.479Z,56.68
2019-05-26T07:21:52.445Z,55.77
2019-05-26T07:22:52.478Z,56.17
2019-05-26T07:23:52.390Z,56.77
2019-05-26T07:24:52.375Z,56.27
2019-05-26T07:25:52.378Z,56.04
2019-05-26T07:26:52.613Z,55.66
2019-05-26T07:27:52.404Z,55.54
2019-05-26T07:28:52.329Z,55.44
2019-05-26T07:29:52.380Z,54.03
2019-05-26T07:30:52.357Z,55.41
2019-05-26T07:31:52.528Z,54.21
2019-05-26T07:32:52.310Z,55.31
2019-05-26T07:33:52.326Z,53.70
2019-05-26T07:34:52.272Z,54.30
2019-05-26T07:35:52.275Z,54.28
2019-05-26T07:36:52.276Z,54.08
2019-05-26T07:37:52.282Z,53.78
2019-05-26T07:38:52.244Z,53.58
2019-05-26T07:39:52.288Z,53.78
2019-05-26T07:40:52.330Z,53.47
2019-05-26T07:42:08.683Z,53.58
2019-05-26T07:42:53.204Z,54.35
2019-05-26T07:43:52.173Z,53.47
2019-05-26T07:44:52.186Z,54.00
2019-05-26T07:45:52.258Z,54.91
2019-05-26T07:46:52.148Z,54.71
2019-05-26T07:47:52.115Z,55.71
2019-05-26T07:48:52.148Z,55.62
2019-05-26T07:49:52.135Z,53.70
2019-05-26T07:50:52.123Z,53.58
2019-05-26T07:51:52.912Z,54.18
2019-05-26T07:52:52.914Z,53.85
2019-05-26T07:53:55.837Z,53.85
2019-05-26T07:54:52.067Z,54.05
2019-05-26T07:55:52.105Z,52.94
2019-05-26T07:56:52.045Z,52.42
2019-05-26T07:57:52.052Z,52.82
2019-05-26T07:58:52.105Z,51.91
2019-05-26T07:59:52.027Z,52.64
2019-05-26T08:00:52.017Z,52.44
2019-05-26T08:01:52.021Z,52.57
2019-05-26T08:02:51.992Z,52.54
2019-05-26T08:03:51.962Z,52.44
2019-05-26T08:04:51.993Z,52.84
2019-05-26T08:05:52.012Z,52.74
2019-05-26T08:06:51.961Z,52.24
2019-05-26T08:07:51.986Z,52.54
2019-05-26T08:08:51.989Z,52.44
2019-05-26T08:09:51.946Z,53.25
2019-05-26T08:10:55.032Z,52.64
2019-05-26T08:12:01.011Z,52.34
2019-05-26T08:12:51.875Z,52.94
2019-05-26T08:13:51.878Z,52.51
2019-05-26T08:14:51.861Z,52.31
2019-05-26T08:15:51.869Z,52.42
2019-05-26T08:16:51.828Z,52.64
2019-05-26T08:17:51.829Z,52.94
2019-05-26T08:18:52.449Z,52.34
2019-05-26T08:19:51.843Z,52.64
2019-05-26T08:20:51.853Z,52.54
2019-05-26T08:21:54.520Z,52.24
2019-05-26T08:22:51.763Z,53.34
2019-05-26T08:23:51.975Z,53.45
2019-05-26T08:24:51.830Z,52.24
2019-05-26T08:25:51.748Z,52.44
2019-05-26T08:26:51.809Z,52.74
2019-05-26T08:27:51.810Z,52.01
2019-05-26T08:28:51.727Z,52.42
2019-05-26T08:29:51.708Z,52.72
2019-05-26T08:30:51.748Z,52.09
2019-05-26T08:31:52.450Z,51.41
2019-05-26T08:32:51.793Z,50.48
2019-05-26T08:33:51.787Z,50.98
2019-05-26T08:34:51.688Z,50.78
2019-05-26T08:35:51.710Z,51.29
2019-05-26T08:36:51.657Z,51.49
2019-05-26T08:37:51.667Z,51.49
2019-05-26T08:38:51.634Z,51.89
2019-05-26T08:39:51.588Z,50.71
2019-05-26T08:40:51.576Z,52.29
2019-05-26T08:41:51.586Z,50.66
2019-05-26T08:42:51.621Z,52.06
2019-05-26T08:43:51.551Z,51.06
2019-05-26T08:44:51.815Z,49.83
2019-05-26T08:45:51.563Z,50.84
2019-05-26T08:46:51.511Z,50.43
2019-05-26T08:47:51.525Z,50.93
2019-05-26T08:48:51.524Z,49.80
2019-05-26T08:49:51.699Z,49.53
2019-05-26T08:50:51.598Z,49.53
2019-05-26T08:51:51.501Z,49.73
2019-05-26T08:52:51.435Z,49.63
2019-05-26T08:53:51.506Z,50.35
2019-05-26T08:54:51.570Z,50.05
2019-05-26T08:55:51.456Z,49.73
2019-05-26T08:56:51.517Z,49.83
2019-05-26T08:57:51.471Z,49.21
2019-05-26T08:58:51.455Z,49.40
2019-05-26T08:59:51.464Z,49.60
2019-05-26T09:00:51.401Z,48.90
2019-05-26T09:01:51.386Z,49.21
2019-05-26T09:02:52.058Z,49.40
2019-05-26T09:03:51.366Z,48.90
2019-05-26T09:04:51.961Z,48.10
2019-05-26T09:05:51.308Z,48.28
2019-05-26T09:06:52.021Z,47.75
2019-05-26T09:07:51.347Z,47.55
2019-05-26T09:08:51.271Z,47.25
2019-05-26T09:09:51.268Z,47.33
2019-05-26T09:10:51.297Z,48.01
2019-05-26T09:11:51.406Z,47.91
2019-05-26T09:13:00.993Z,47.91
2019-05-26T09:13:52.216Z,46.61
2019-05-26T09:14:51.226Z,46.81
2019-05-26T09:15:51.223Z,45.90
2019-05-26T09:16:51.237Z,46.11
2019-05-26T09:17:51.196Z,46.20
2019-05-26T09:18:51.208Z,46.70
2019-05-26T09:19:51.177Z,45.88
2019-05-26T09:20:51.338Z,45.78
2019-05-26T09:21:51.135Z,45.68
2019-05-26T09:22:51.135Z,46.48
2019-05-26T09:23:51.105Z,46.70
2019-05-26T09:24:51.312Z,45.90
2019-05-26T09:25:51.094Z,46.38
2019-05-26T09:26:51.099Z,45.38
2019-05-26T09:27:51.131Z,45.98
2019-05-26T09:28:51.111Z,46.36
2019-05-26T09:29:51.221Z,45.96
2019-05-26T09:30:51.062Z,45.48
2019-05-26T09:31:55.639Z,45.98
2019-05-26T09:32:54.633Z,45.78
2019-05-26T09:33:51.157Z,45.16
2019-05-26T09:34:51.024Z,43.84
2019-05-26T09:35:51.004Z,43.85
2019-05-26T09:36:51.639Z,44.78
2019-05-26T09:37:51.000Z,44.68
2019-05-26T09:38:52.593Z,44.58
2019-05-26T09:39:52.620Z,44.68
2019-05-26T09:40:51.973Z,44.48
2019-05-26T09:41:51.449Z,44.38
2019-05-26T09:42:56.577Z,45.08
2019-05-26T09:43:50.916Z,44.60
2019-05-26T09:44:50.912Z,44.80
2019-05-26T09:45:50.941Z,44.98
2019-05-26T09:46:50.910Z,45.36
2019-05-26T09:47:51.563Z,45.16
2019-05-26T09:48:50.880Z,44.93
2019-05-26T09:49:50.975Z,44.51
2019-05-26T09:50:50.986Z,44.71
2019-05-26T09:51:51.593Z,44.24
2019-05-26T09:52:51.772Z,43.71
2019-05-26T09:54:01.371Z,43.93
2019-05-26T09:54:51.989Z,43.93
2019-05-26T09:55:51.579Z,43.85
2019-05-26T09:56:50.769Z,44.58
2019-05-26T09:57:51.607Z,45.06
2019-05-26T09:58:50.782Z,43.96
2019-05-26T09:59:50.924Z,44.35
2019-05-26T10:00:51.493Z,44.56
2019-05-26T10:01:50.908Z,44.35
2019-05-26T10:02:50.776Z,44.76
2019-05-26T10:04:23.078Z,44.64
2019-05-26T10:04:52.545Z,44.56
2019-05-26T10:05:52.571Z,44.56
2019-05-26T10:06:50.689Z,44.35
2019-05-26T10:07:50.927Z,44.96
2019-05-26T10:08:50.718Z,44.46
2019-05-26T10:09:50.793Z,44.54
2019-05-26T10:10:50.696Z,45.14
2019-05-26T10:11:51.619Z,44.64
2019-05-26T10:12:50.979Z,44.32
2019-05-26T10:14:07.998Z,43.91
2019-05-26T10:14:53.864Z,43.43
2019-05-26T10:15:50.639Z,44.12
2019-05-26T10:16:52.594Z,44.04
2019-05-26T10:17:52.238Z,43.66
2019-05-26T10:18:53.448Z,45.26
2019-05-26T10:19:50.553Z,44.35
2019-05-26T10:20:51.075Z,45.46
2019-05-26T10:21:50.555Z,45.36
2019-05-26T10:22:51.649Z,45.48
2019-05-26T10:23:53.002Z,45.28
2019-05-26T10:24:51.085Z,45.60
2019-05-26T10:25:52.488Z,45.50
2019-05-26T10:26:50.699Z,46.00
2019-05-26T10:27:51.002Z,45.90
2019-05-26T10:28:50.611Z,45.08
2019-05-26T10:29:51.123Z,45.18
2019-05-26T10:30:50.586Z,44.46
2019-05-26T10:31:55.388Z,44.56
2019-05-26T10:32:50.465Z,44.86
2019-05-26T10:33:50.403Z,44.64
2019-05-26T10:34:51.122Z,44.74
2019-05-26T10:35:58.451Z,44.93
2019-05-26T10:36:50.497Z,44.86
2019-05-26T10:37:51.244Z,45.46
2019-05-26T10:38:50.368Z,44.76
2019-05-26T10:39:51.400Z,44.54
2019-05-26T10:40:51.493Z,43.85
2019-05-26T10:41:51.658Z,45.04
2019-05-26T10:42:51.541Z,45.04
2019-05-26T10:43:50.283Z,44.34
2019-05-26T10:44:53.534Z,45.04
2019-05-26T10:45:50.335Z,44.84
2019-05-26T10:46:50.408Z,44.24
2019-05-26T10:47:50.659Z,44.71
2019-05-26T10:48:52.901Z,43.62
2019-05-26T10:49:50.231Z,44.42
2019-05-26T10:50:50.213Z,44.51
2019-05-26T10:51:51.105Z,44.42
2019-05-26T10:52:50.162Z,44.01
2019-05-26T10:53:50.165Z,44.71
2019-05-26T10:54:57.111Z,43.90
2019-05-26T10:55:50.236Z,42.90
2019-05-26T10:56:50.217Z,42.79
2019-05-26T10:57:51.135Z,43.19
2019-05-26T10:58:50.136Z,42.69
2019-05-26T10:59:50.173Z,42.60
2019-05-26T11:00:50.097Z,43.70
2019-05-26T11:01:51.000Z,42.49
2019-05-26T11:02:50.076Z,42.61
2019-05-26T11:03:50.096Z,42.82
2019-05-26T11:04:50.101Z,43.93
2019-05-26T11:05:50.124Z,43.54
2019-05-26T11:06:50.026Z,43.63
2019-05-26T11:07:50.021Z,42.71
2019-05-26T11:08:50.078Z,42.91
2019-05-26T11:09:50.150Z,43.19
2019-05-26T11:10:50.077Z,42.69
2019-05-26T11:11:50.745Z,42.57
2019-05-26T11:12:50.072Z,42.10
2019-05-26T11:14:02.313Z,42.07
2019-05-26T11:14:50.946Z,42.69
2019-05-26T11:15:50.622Z,42.68
2019-05-26T11:16:49.963Z,42.07
2019-05-26T11:17:50.505Z,42.77
2019-05-26T11:18:57.506Z,42.77
2019-05-26T11:19:49.920Z,42.47
2019-05-26T11:20:49.938Z,43.65
2019-05-26T11:21:49.899Z,42.76
2019-05-26T11:22:49.917Z,43.55
2019-05-26T11:23:49.837Z,41.93
2019-05-26T11:24:49.956Z,41.93
2019-05-26T11:25:50.541Z,41.71
2019-05-26T11:26:49.814Z,40.72
2019-05-26T11:27:51.318Z,42.10
2019-05-26T11:28:49.783Z,39.60
2019-05-26T11:29:49.773Z,40.30
2019-05-26T11:30:49.770Z,40.48
2019-05-26T11:31:50.561Z,39.66
2019-05-26T11:34:18.491Z,38.75
2019-05-26T11:35:20.125Z,39.83
2019-05-26T11:36:19.120Z,39.83
2019-05-26T11:37:18.497Z,38.03
2019-05-26T11:38:18.610Z,38.13
2019-05-26T11:39:18.437Z,38.33
2019-05-26T11:40:19.130Z,38.01
2019-05-26T11:41:18.410Z,37.73
2019-05-26T11:42:27.254Z,37.41
2019-05-26T11:43:18.488Z,37.32
2019-05-26T11:44:18.731Z,37.73
2019-05-26T11:45:18.363Z,37.83
2019-05-26T11:46:18.416Z,37.73
2019-05-26T11:47:18.339Z,38.15
2019-05-26T11:48:18.349Z,38.76
2019-05-26T11:49:18.326Z,39.56
2019-05-26T11:50:18.311Z,38.68
2019-05-26T11:51:18.324Z,39.80
2019-05-26T11:52:20.386Z,39.62
2019-05-26T11:53:18.362Z,40.20
2019-05-26T11:54:18.293Z,39.90
2019-05-26T11:55:18.313Z,39.38
2019-05-26T11:56:18.630Z,38.17
2019-05-26T11:57:18.268Z,38.05
2019-05-26T11:58:18.252Z,38.15
2019-05-26T11:59:18.227Z,38.13
2019-05-26T12:00:18.226Z,38.21
2019-05-26T12:01:18.233Z,37.63
2019-05-26T12:02:18.756Z,38.46
2019-05-26T12:03:19.263Z,38.96
2019-05-26T12:04:18.220Z,38.37
2019-05-26T12:05:18.685Z,39.56
2019-05-26T12:06:18.156Z,38.56
2019-05-26T12:07:20.749Z,38.84
2019-05-26T12:08:18.129Z,39.34
2019-05-26T12:09:18.169Z,38.84
2019-05-26T12:10:18.115Z,39.53
2019-05-26T12:11:18.135Z,39.42
2019-05-26T12:12:18.113Z,39.23
2019-05-26T12:13:18.134Z,38.61
2019-05-26T12:14:33.046Z,38.01
2019-05-26T12:15:19.095Z,37.81
2019-05-26T12:16:18.040Z,38.31
2019-05-26T12:17:18.187Z,38.31
2019-05-26T12:18:18.664Z,38.59
2019-05-26T12:19:18.004Z,38.31
2019-05-26T12:20:18.024Z,39.44
2019-05-26T12:21:18.027Z,39.64
2019-05-26T12:22:18.003Z,39.54
2019-05-26T12:23:18.111Z,39.25
2019-05-26T12:24:17.968Z,37.95
2019-05-26T12:25:18.014Z,38.27
2019-05-26T12:26:17.936Z,39.36
2019-05-26T12:27:17.985Z,38.56
2019-05-26T12:28:17.957Z,39.06
2019-05-26T12:29:18.788Z,38.67
2019-05-26T12:30:19.509Z,38.27
2019-05-26T12:31:17.919Z,38.75
2019-05-26T12:32:17.876Z,38.75
2019-05-26T12:33:18.673Z,37.93
2019-05-26T12:34:17.850Z,37.81
2019-05-26T12:35:17.898Z,37.98
2019-05-26T12:36:17.869Z,36.25
2019-05-26T12:37:17.854Z,35.36
2019-05-26T12:38:18.135Z,36.05
2019-05-26T12:39:18.744Z,35.85
2019-05-26T12:40:17.828Z,34.27
2019-05-26T12:41:18.298Z,35.27
2019-05-26T12:42:18.917Z,35.50
2019-05-26T12:43:17.764Z,36.22
2019-05-26T12:44:17.743Z,36.21
2019-05-26T12:45:17.963Z,36.92
2019-05-26T12:46:17.743Z,36.93
2019-05-26T12:47:23.904Z,37.43
2019-05-26T12:48:19.022Z,37.63
2019-05-26T12:49:20.335Z,37.34
2019-05-26T12:50:21.227Z,37.83
2019-05-26T12:51:23.716Z,38.13
2019-05-26T12:52:26.775Z,37.53
2019-05-26T12:53:19.954Z,38.01
2019-05-26T12:54:39.579Z,37.51
2019-05-26T12:55:20.279Z,37.71
2019-05-26T12:56:20.175Z,37.41
2019-05-26T12:57:19.272Z,36.83
2019-05-26T12:58:34.287Z,37.71
2019-05-26T12:59:38.812Z,36.90