createdAt,value
2022-09-11T00:01:23.171Z,22.00
2022-09-11T00:03:49.957Z,22.00
2022-09-11T00:06:28.893Z,22.00
2022-09-11T00:09:00.353Z,22.00
2022-09-11T00:11:40.267Z,22.10
2022-09-11T00:14:07.872Z,22.10
2022-09-11T00:16:39.131Z,22.10
2022-09-11T00:19:10.604Z,22.10
2022-09-11T00:21:37.375Z,22.10
2022-09-11T00:24:04.716Z,22.10
2022-09-11T00:26:31.783Z,22.10
2022-09-11T00:28:58.560Z,22.10
2022-09-11T00:31:28.485Z,22.10
2022-09-11T00:33:56.346Z,22.10
2022-09-11T00:36:26.317Z,22.10
2022-09-11T00:38:53.548Z,22.10
2022-09-11T00:41:26.696Z,22.00
2022-09-11T00:43:55.292Z,22.00
2022-09-11T00:46:26.129Z,22.00
2022-09-11T00:48:55.850Z,22.00
2022-09-11T00:51:26.323Z,22.00
2022-09-11T00:53:56.350Z,22.00
2022-09-11T00:56:27.514Z,21.90
2022-09-11T00:58:55.889Z,21.90
2022-09-11T01:01:22.625Z,21.90
2022-09-11T01:03:49.651Z,21.90
2022-09-11T01:06:16.835Z,21.90
2022-09-11T01:08:43.563Z,21.90
2022-09-11T01:11:35.492Z,21.90
2022-09-11T01:14:11.093Z,21.90
2022-09-11T01:16:56.413Z,21.90
2022-09-11T01:19:52.290Z,21.90
2022-09-11T01:22:31.433Z,21.90
2022-09-11T01:25:27.863Z,21.90
2022-09-11T01:28:00.831Z,21.90
2022-09-11T01:30:40.224Z,21.90
2022-09-11T01:33:28.255Z,21.90
2022-09-11T01:35:57.116Z,21.90
2022-09-11T01:38:39.088Z,21.90
2022-09-11T01:41:15.442Z,21.90
2022-09-11T01:43:58.500Z,21.90
2022-09-11T01:46:27.146Z,22.00
2022-09-11T01:49:01.466Z,22.00
2022-09-11T01:51:32.310Z,22.00
2022-09-11T01:54:02.402Z,22.00
2022-09-11T01:56:35.401Z,22.00
2022-09-11T01:59:06.739Z,22.00
2022-09-11T02:01:36.813Z,22.00
2022-09-11T02:04:15.760Z,22.00
2022-09-11T02:06:57.712Z,22.00
2022-09-11T02:09:27.407Z,22.00
2022-09-11T02:11:57.946Z,22.00
2022-09-11T02:14:30.931Z,21.90
2022-09-11T02:17:08.803Z,21.90
2022-09-11T02:19:35.680Z,21.90
2022-09-11T02:22:02.461Z,21.90
2022-09-11T02:24:29.417Z,21.90
2022-09-11T02:27:01.623Z,21.90
2022-09-11T02:29:28.735Z,21.90
2022-09-11T02:31:56.151Z,21.90
2022-09-11T02:34:28.251Z,21.90
2022-09-11T02:37:13.510Z,21.90
2022-09-11T02:40:01.604Z,21.90
2022-09-11T02:42:54.303Z,21.90
2022-09-11T02:45:28.605Z,21.90
2022-09-11T02:48:15.928Z,21.90
2022-09-11T02:50:52.521Z,21.90
2022-09-11T02:53:56.831Z,21.90
2022-09-11T02:56:29.381Z,21.90
2022-09-11T02:59:01.731Z,21.90
2022-09-11T03:01:28.664Z,22.00
2022-09-11T03:03:55.496Z,22.00
2022-09-11T03:06:24.734Z,22.00
2022-09-11T03:08:51.692Z,21.90
2022-09-11T03:11:19.976Z,22.00
2022-09-11T03:13:46.815Z,22.00
2022-09-11T03:16:13.798Z,22.00
2022-09-11T03:18:40.847Z,22.00
2022-09-11T03:21:07.560Z,22.00
2022-09-11T03:23:34.329Z,22.00
2022-09-11T03:26:01.072Z,22.00
2022-09-11T03:28:27.783Z,22.00
2022-09-11T03:30:54.578Z,22.00
2022-09-11T03:33:21.317Z,22.00
2022-09-11T03:35:48.054Z,22.00
2022-09-11T03:38:15.696Z,22.00
2022-09-11T03:40:43.774Z,22.00
2022-09-11T03:43:12.251Z,22.00
2022-09-11T03:45:39.677Z,22.00
2022-09-11T03:48:06.532Z,22.00
2022-09-11T03:50:33.953Z,22.00
2022-09-11T03:53:00.851Z,22.00
2022-09-11T03:55:28.650Z,22.00
2022-09-11T03:57:55.446Z,22.00
2022-09-11T04:00:22.322Z,22.00
2022-09-11T04:02:49.637Z,22.00
2022-09-11T04:05:16.524Z,22.00
2022-09-11T04:07:43.388Z,22.00
2022-09-11T04:10:10.826Z,22.00
2022-09-11T04:12:38.567Z,22.00
2022-09-11T04:15:05.767Z,22.00
2022-09-11T04:17:32.491Z,22.00
2022-09-11T04:19:59.190Z,22.00
2022-09-11T04:22:26.484Z,22.00
2022-09-11T04:24:53.225Z,22.00
2022-09-11T04:27:21.298Z,22.00
2022-09-11T04:29:47.994Z,22.00
2022-09-11T04:32:14.729Z,22.00
2022-09-11T04:34:41.555Z,22.00
2022-09-11T04:37:08.244Z,22.00
2022-09-11T04:39:35.837Z,22.00
2022-09-11T04:42:04.196Z,22.00
2022-09-11T04:44:32.475Z,22.00
2022-09-11T04:46:59.166Z,22.00
2022-09-11T04:49:25.994Z,22.00
2022-09-11T04:51:52.706Z,22.00
2022-09-11T04:54:23.710Z,22.00
2022-09-11T04:56:50.917Z,21.90
2022-09-11T04:59:20.338Z,21.90
2022-09-11T05:01:47.164Z,21.90
2022-09-11T05:04:15.647Z,21.90
2022-09-11T05:06:45.253Z,21.90
2022-09-11T05:09:11.958Z,21.90
2022-09-11T05:11:39.404Z,21.90
2022-09-11T05:14:06.785Z,21.90
2022-09-11T05:16:37.126Z,21.90
2022-09-11T05:19:04.872Z,21.90
2022-09-11T05:21:31.938Z,21.90
2022-09-11T05:24:01.118Z,21.90
2022-09-11T05:26:30.734Z,21.80
2022-09-11T05:29:07.195Z,21.80
2022-09-11T05:31:34.016Z,21.80
2022-09-11T05:34:00.979Z,21.80
2022-09-11T05:36:30.928Z,21.80
2022-09-11T05:38:58.727Z,21.80
2022-09-11T05:41:26.153Z,21.80
2022-09-11T05:43:53.243Z,21.80
2022-09-11T05:46:20.698Z,21.80
2022-09-11T05:48:48.055Z,21.80
2022-09-11T05:51:20.271Z,21.80
2022-09-11T05:53:54.213Z,21.80
2022-09-11T05:56:22.933Z,21.80
2022-09-11T05:58:51.725Z,21.80
2022-09-11T06:01:21.464Z,21.80
2022-09-11T06:03:49.494Z,21.80
2022-09-11T06:06:17.822Z,21.80
2022-09-11T06:08:45.167Z,21.80
2022-09-11T06:11:14.046Z,21.80
2022-09-11T06:13:43.057Z,21.80
2022-09-11T06:16:18.240Z,21.80
2022-09-11T06:18:49.285Z,21.80
2022-09-11T06:21:20.524Z,21.80
2022-09-11T06:23:49.120Z,21.80
2022-09-11T06:26:18.560Z,21.80
2022-09-11T06:28:45.358Z,21.80
2022-09-11T06:31:16.245Z,21.80
2022-09-11T06:33:44.077Z,21.80
2022-09-11T06:36:23.600Z,21.80
2022-09-11T06:38:54.944Z,21.80
2022-09-11T06:41:22.162Z,21.80
2022-09-11T06:43:49.343Z,21.80
2022-09-11T06:46:19.052Z,21.80
2022-09-11T06:48:49.042Z,21.80
2022-09-11T06:51:18.076Z,21.80
2022-09-11T06:53:47.300Z,21.80
2022-09-11T06:56:17.297Z,21.70
2022-09-11T06:58:45.289Z,21.70
2022-09-11T07:01:16.197Z,21.70
2022-09-11T07:03:47.887Z,21.70
2022-09-11T07:06:23.639Z,21.70
2022-09-11T07:08:56.901Z,21.70
2022-09-11T07:11:23.853Z,21.70
2022-09-11T07:13:50.584Z,21.60
2022-09-11T07:16:17.361Z,21.70
2022-09-11T07:18:46.670Z,21.70
2022-09-11T07:21:22.312Z,21.70
2022-09-11T07:23:52.012Z,21.70
2022-09-11T07:26:19.040Z,21.70
2022-09-11T07:28:48.791Z,21.60
2022-09-11T07:31:20.920Z,21.60
2022-09-11T07:33:49.645Z,21.60
2022-09-11T07:36:19.231Z,21.60
2022-09-11T07:38:47.833Z,21.60
2022-09-11T07:41:16.686Z,21.60
2022-09-11T07:43:46.408Z,21.60
2022-09-11T07:46:14.390Z,21.60
2022-09-11T07:48:43.024Z,21.60
2022-09-11T07:51:15.637Z,21.50
2022-09-11T07:53:44.661Z,21.60
2022-09-11T07:56:36.391Z,21.60
2022-09-11T07:59:08.072Z,21.50
2022-09-11T08:01:35.457Z,21.50
2022-09-11T08:04:11.798Z,21.50
2022-09-11T08:06:38.959Z,21.50
2022-09-11T08:09:08.545Z,21.50
2022-09-11T08:11:42.901Z,21.50
2022-09-11T08:14:13.451Z,21.50
2022-09-11T08:16:40.948Z,21.50
2022-09-11T08:19:10.026Z,21.50
2022-09-11T08:21:36.787Z,21.50
2022-09-11T08:24:03.943Z,21.50
2022-09-11T08:26:31.165Z,21.40
2022-09-11T08:28:59.934Z,21.50
2022-09-11T08:31:27.591Z,21.50
2022-09-11T08:33:55.698Z,21.50
2022-09-11T08:36:23.552Z,21.50
2022-09-11T08:38:51.552Z,21.50
2022-09-11T08:41:21.229Z,21.50
2022-09-11T08:43:53.805Z,21.50
2022-09-11T08:46:25.420Z,21.50
2022-09-11T08:49:31.183Z,21.50
2022-09-11T08:52:01.825Z,21.50
2022-09-11T08:54:36.430Z,21.50
2022-09-11T08:57:35.246Z,21.60
2022-09-11T09:00:10.968Z,21.80
2022-09-11T09:03:05.418Z,21.90
2022-09-11T09:05:50.147Z,22.00
2022-09-11T09:09:06.091Z,22.20
2022-09-11T09:11:46.989Z,22.30
2022-09-11T09:14:25.258Z,22.40
2022-09-11T09:17:19.676Z,22.60
2022-09-11T09:19:57.380Z,22.70
2022-09-11T09:22:43.677Z,22.80
2022-09-11T09:25:13.941Z,22.90
2022-09-11T09:27:48.687Z,22.90
2022-09-11T09:30:24.494Z,23.00
2022-09-11T09:33:12.648Z,23.00
2022-09-11T09:35:43.095Z,23.00
2022-09-11T09:38:13.995Z,23.00
2022-09-11T09:41:08.739Z,23.00
2022-09-11T09:44:04.708Z,23.00
2022-09-11T09:46:36.928Z,23.00
2022-09-11T09:49:04.683Z,23.00
2022-09-11T09:51:31.483Z,22.90
2022-09-11T09:54:01.663Z,22.90
2022-09-11T09:56:31.626Z,22.90
2022-09-11T09:59:19.846Z,22.90
2022-09-11T10:01:50.919Z,22.90
2022-09-11T10:04:27.167Z,22.90
2022-09-11T10:07:10.722Z,22.80
2022-09-11T10:09:46.742Z,22.90
2022-09-11T10:12:20.109Z,22.80
2022-09-11T10:15:01.571Z,22.90
2022-09-11T10:17:29.701Z,22.90
2022-09-11T10:20:13.254Z,22.90
2022-09-11T10:22:40.068Z,22.90
2022-09-11T10:25:14.170Z,22.90
2022-09-11T10:28:08.968Z,22.90
2022-09-11T10:30:42.446Z,22.90
2022-09-11T10:33:21.288Z,22.90
2022-09-11T10:35:55.104Z,22.90
2022-09-11T10:38:29.758Z,22.90
2022-09-11T10:41:08.443Z,22.90
2022-09-11T10:43:50.670Z,22.90
2022-09-11T10:46:25.311Z,22.90
2022-09-11T10:48:58.435Z,22.90
2022-09-11T10:51:28.101Z,22.80
2022-09-11T10:53:59.596Z,22.80
2022-09-11T10:56:27.496Z,22.80
2022-09-11T10:59:03.408Z,22.80
2022-09-11T11:01:30.402Z,22.80
2022-09-11T11:03:58.064Z,22.90
2022-09-11T11:06:40.720Z,22.80
2022-09-11T11:09:31.125Z,22.90
2022-09-11T11:12:17.460Z,22.90
2022-09-11T11:15:11.829Z,22.90
2022-09-11T11:17:45.117Z,22.90
2022-09-11T11:20:36.294Z,22.90
2022-09-11T11:23:16.677Z,22.90
2022-09-11T11:26:04.711Z,22.90
2022-09-11T11:29:00.764Z,22.90
2022-09-11T11:31:52.714Z,22.90
2022-09-11T11:34:37.104Z,22.90
2022-09-11T11:37:17.896Z,22.90
2022-09-11T11:40:10.291Z,22.80
2022-09-11T11:42:55.423Z,22.80
2022-09-11T11:45:27.547Z,22.90
2022-09-11T11:47:55.538Z,22.90
2022-09-11T11:50:45.456Z,22.90
2022-09-11T11:53:20.643Z,22.90
2022-09-11T11:55:54.394Z,22.90
2022-09-11T11:58:53.941Z,22.80
2022-09-11T12:01:39.915Z,22.90
2022-09-11T12:04:42.614Z,22.90
2022-09-11T12:07:18.498Z,22.80
2022-09-11T12:09:49.722Z,22.90
2022-09-11T12:12:18.144Z,22.90
2022-09-11T12:14:56.811Z,22.80
2022-09-11T12:17:32.601Z,22.80
2022-09-11T12:20:11.601Z,22.80
2022-09-11T12:22:47.098Z,22.80
2022-09-11T12:25:19.813Z,22.80
2022-09-11T12:27:46.511Z,22.90
2022-09-11T12:30:16.291Z,22.80
2022-09-11T12:32:45.663Z,22.90
2022-09-11T12:35:27.510Z,22.90
2022-09-11T12:38:06.651Z,22.90
2022-09-11T12:40:54.060Z,22.90
2022-09-11T12:43:35.290Z,22.90
2022-09-11T12:46:20.399Z,22.90
2022-09-11T12:49:05.960Z,22.90
2022-09-11T12:51:42.892Z,22.90
2022-09-11T12:54:33.438Z,22.90
2022-09-11T12:57:07.304Z,22.90
2022-09-11T12:59:38.625Z,22.90
2022-09-11T13:02:36.532Z,22.90
2022-09-11T13:05:06.213Z,22.90
2022-09-11T13:07:43.627Z,22.90
2022-09-11T13:10:43.288Z,22.90
2022-09-11T13:13:46.879Z,22.90
2022-09-11T13:16:35.863Z,22.90
2022-09-11T13:19:17.750Z,22.90
2022-09-11T13:21:49.206Z,22.90
2022-09-11T13:24:24.096Z,22.90
2022-09-11T13:27:02.107Z,22.90
2022-09-11T13:29:32.241Z,22.90
2022-09-11T13:32:00.585Z,22.90
2022-09-11T13:34:29.401Z,22.90
2022-09-11T13:36:57.694Z,22.90
2022-09-11T13:39:26.826Z,22.90
2022-09-11T13:42:02.571Z,22.90
2022-09-11T13:44:41.356Z,22.90
2022-09-11T13:47:21.129Z,22.80
2022-09-11T13:49:50.119Z,22.80
2022-09-11T13:52:18.595Z,22.80
2022-09-11T13:54:51.887Z,22.80
2022-09-11T13:57:23.717Z,22.90
2022-09-11T13:59:56.711Z,22.80
2022-09-11T14:02:26.286Z,22.80
2022-09-11T14:05:02.100Z,22.80
2022-09-11T14:07:29.438Z,22.80
2022-09-11T14:10:13.927Z,22.80
2022-09-11T14:12:55.293Z,22.80
2022-09-11T14:15:33.632Z,22.80
2022-09-11T14:18:06.907Z,22.80
2022-09-11T14:20:34.463Z,22.90
2022-09-11T14:23:05.560Z,22.80
2022-09-11T14:25:33.988Z,22.80
2022-09-11T14:28:00.767Z,22.90
2022-09-11T14:30:36.177Z,22.90
2022-09-11T14:33:24.628Z,22.90
2022-09-11T14:35:55.182Z,22.90
2022-09-11T14:38:23.918Z,22.90
2022-09-11T14:40:57.800Z,22.90
2022-09-11T14:43:33.451Z,22.90
2022-09-11T14:46:01.197Z,22.90
2022-09-11T14:48:30.410Z,22.90
2022-09-11T14:50:57.721Z,22.90
2022-09-11T14:53:28.935Z,22.90
2022-09-11T14:55:59.862Z,22.90
2022-09-11T14:58:27.580Z,22.90
2022-09-11T15:00:55.131Z,22.90
2022-09-11T15:03:24.400Z,22.90
2022-09-11T15:05:55.715Z,23.00
2022-09-11T15:08:23.600Z,23.00
2022-09-11T15:10:52.713Z,23.00
2022-09-11T15:13:20.872Z,23.00
2022-09-11T15:15:47.794Z,23.00
2022-09-11T15:18:14.708Z,23.00
2022-09-11T15:20:41.648Z,23.00
2022-09-11T15:23:08.617Z,23.00
2022-09-11T15:25:35.350Z,23.00
2022-09-11T15:28:02.288Z,23.10
2022-09-11T15:30:29.526Z,23.00
2022-09-11T15:32:56.242Z,23.00
2022-09-11T15:35:23.144Z,23.00
2022-09-11T15:37:50.673Z,22.90
2022-09-11T15:40:17.814Z,22.90
2022-09-11T15:42:44.904Z,22.90
2022-09-11T15:45:13.239Z,22.80
2022-09-11T15:47:40.553Z,22.80
2022-09-11T15:50:08.870Z,22.80
2022-09-11T15:52:36.771Z,22.80
2022-09-11T15:55:03.927Z,22.80
2022-09-11T15:57:31.275Z,22.80
2022-09-11T15:59:58.219Z,22.70
2022-09-11T16:02:25.223Z,22.80
2022-09-11T16:04:53.922Z,22.70
2022-09-11T16:07:21.510Z,22.70
2022-09-11T16:09:48.388Z,22.70
2022-09-11T16:12:15.664Z,22.70
2022-09-11T16:14:43.584Z,22.70
2022-09-11T16:17:10.385Z,22.70
2022-09-11T16:19:38.562Z,22.70
2022-09-11T16:22:07.244Z,22.70
2022-09-11T16:24:38.382Z,22.70
2022-09-11T16:27:16.554Z,22.70
2022-09-11T16:32:37.407Z,22.70
2022-09-11T16:35:04.555Z,22.70
2022-09-11T16:41:52.606Z,22.70
2022-09-11T16:44:19.757Z,22.70
2022-09-11T16:46:46.953Z,22.70
2022-09-11T16:49:16.528Z,22.70
2022-09-11T16:51:45.106Z,22.70
2022-09-11T16:54:12.124Z,22.70
2022-09-11T16:56:43.915Z,22.70
2022-09-11T16:59:12.571Z,22.60
2022-09-11T17:01:39.959Z,22.70
2022-09-11T17:04:06.774Z,22.70
2022-09-11T17:06:33.592Z,22.60
2022-09-11T17:09:02.204Z,22.60
2022-09-11T17:11:31.424Z,22.60
2022-09-11T17:14:01.585Z,22.60
2022-09-11T17:16:32.884Z,22.60
2022-09-11T17:19:01.546Z,22.60
2022-09-11T17:21:29.992Z,22.50
2022-09-11T17:23:58.025Z,22.50
2022-09-11T17:26:24.925Z,22.50
2022-09-11T17:28:52.690Z,22.50
2022-09-11T17:31:20.508Z,22.50
2022-09-11T17:33:48.655Z,22.50
2022-09-11T17:36:18.061Z,22.40
2022-09-11T17:38:46.377Z,22.40
2022-09-11T17:41:13.241Z,22.50
2022-09-11T17:43:40.593Z,22.50
2022-09-11T17:46:10.364Z,22.50
2022-09-11T17:48:39.194Z,22.50
2022-09-11T17:51:11.486Z,22.50
2022-09-11T17:53:46.591Z,22.50
2022-09-11T17:56:21.576Z,22.50
2022-09-11T17:58:51.201Z,22.50
2022-09-11T18:01:18.864Z,22.50
2022-09-11T18:03:53.776Z,22.50
2022-09-11T18:06:36.250Z,22.50
2022-09-11T18:09:13.724Z,22.40
2022-09-11T18:11:43.017Z,22.40
2022-09-11T18:14:11.411Z,22.40
2022-09-11T18:16:38.457Z,22.30
2022-09-11T18:19:06.213Z,22.30
2022-09-11T18:21:34.135Z,22.40
2022-09-11T18:24:04.087Z,22.30
2022-09-11T18:26:33.122Z,22.30
2022-09-11T18:29:02.663Z,22.30
2022-09-11T18:31:31.374Z,22.40
2022-09-11T18:34:00.508Z,22.30
2022-09-11T18:36:29.460Z,22.30
2022-09-11T18:38:59.994Z,22.30
2022-09-11T18:41:29.903Z,22.30
2022-09-11T18:44:00.126Z,22.30
2022-09-11T18:46:27.689Z,22.30
2022-09-11T18:48:55.870Z,22.30
2022-09-11T18:51:23.174Z,22.30
2022-09-11T18:53:53.764Z,22.30
2022-09-11T18:56:25.722Z,22.30
2022-09-11T18:58:52.601Z,22.30
2022-09-11T19:01:22.616Z,22.30
2022-09-11T19:03:51.760Z,22.30
2022-09-11T19:06:21.072Z,22.30
2022-09-11T19:08:49.285Z,22.30
2022-09-11T19:11:18.930Z,22.30
2022-09-11T19:13:46.451Z,22.30
2022-09-11T19:16:14.638Z,22.30
2022-09-11T19:18:42.033Z,22.30
2022-09-11T19:21:23.144Z,22.30
2022-09-11T19:24:00.798Z,22.30
2022-09-11T19:26:38.139Z,22.30
2022-09-11T19:29:06.256Z,22.30
2022-09-11T19:31:34.089Z,22.30
2022-09-11T19:34:02.064Z,22.30
2022-09-11T19:36:31.485Z,22.30
2022-09-11T19:39:01.701Z,22.30
2022-09-11T19:41:35.087Z,22.30
2022-09-11T19:44:04.175Z,22.30
2022-09-11T19:46:32.919Z,22.30
2022-09-11T19:49:05.669Z,22.20
2022-09-11T19:51:35.101Z,22.30
2022-09-11T19:54:05.600Z,22.20
2022-09-11T19:56:35.159Z,22.20
2022-09-11T19:59:02.333Z,22.20
2022-09-11T20:01:30.404Z,22.20
2022-09-11T20:04:00.537Z,22.20
2022-09-11T20:06:30.197Z,22.20
2022-09-11T20:09:19.781Z,22.20
2022-09-11T20:11:45.279Z,22.20
2022-09-11T20:14:12.439Z,22.20
2022-09-11T20:16:39.306Z,22.20
2022-09-11T20:19:06.564Z,22.20
2022-09-11T20:21:36.039Z,22.20
2022-09-11T20:24:06.311Z,22.20
2022-09-11T20:26:34.010Z,22.20
2022-09-11T20:29:06.922Z,22.20
2022-09-11T20:31:40.623Z,22.20
2022-09-11T20:34:13.880Z,22.20
2022-09-11T20:36:42.601Z,22.20
2022-09-11T20:39:13.394Z,22.10
2022-09-11T20:41:40.266Z,22.10
2022-09-11T20:44:07.088Z,22.10
2022-09-11T20:46:33.998Z,22.10
2022-09-11T20:49:01.067Z,22.10
2022-09-11T20:51:28.121Z,22.10
2022-09-11T20:53:55.435Z,22.10
2022-09-11T20:56:23.697Z,22.10
2022-09-11T20:58:51.465Z,22.10
2022-09-11T21:01:21.594Z,22.10
2022-09-11T21:03:56.548Z,22.10
2022-09-11T21:06:26.596Z,22.10
2022-09-11T21:08:59.307Z,22.10
2022-09-11T21:11:28.110Z,22.10
2022-09-11T21:13:54.964Z,22.10
2022-09-11T21:16:22.042Z,22.10
2022-09-11T21:18:51.550Z,22.10
2022-09-11T21:21:19.199Z,22.10
2022-09-11T21:23:46.210Z,22.10
2022-09-11T21:26:15.558Z,22.10
2022-09-11T21:28:42.825Z,22.10
2022-09-11T21:31:09.757Z,22.10
2022-09-11T21:33:37.788Z,22.00
2022-09-11T21:36:05.126Z,22.00
2022-09-11T21:38:31.879Z,22.00
2022-09-11T21:41:00.843Z,22.00
2022-09-11T21:43:28.652Z,22.00
2022-09-11T21:45:55.607Z,22.00
2022-09-11T21:48:22.952Z,22.00
2022-09-11T21:50:50.033Z,21.90
2022-09-11T21:53:17.370Z,21.90
2022-09-11T21:55:45.773Z,21.90
2022-09-11T21:58:19.066Z,21.90
2022-09-11T22:00:47.994Z,21.90
2022-09-11T22:03:17.098Z,21.90
2022-09-11T22:05:45.689Z,21.90
2022-09-11T22:08:15.103Z,21.90
2022-09-11T22:10:47.735Z,21.90
2022-09-11T22:13:15.163Z,21.90
2022-09-11T22:15:47.246Z,21.90
2022-09-11T22:18:14.933Z,21.90
2022-09-11T22:20:42.549Z,21.90
2022-09-11T22:23:14.752Z,21.90
2022-09-11T22:25:41.597Z,22.00
2022-09-11T22:28:08.577Z,21.90
2022-09-11T22:30:35.430Z,21.90
2022-09-11T22:33:02.316Z,21.90
2022-09-11T22:35:29.269Z,21.90
2022-09-11T22:37:55.979Z,21.90
2022-09-11T22:40:22.725Z,21.90
2022-09-11T22:42:49.908Z,21.90
2022-09-11T22:45:17.050Z,21.90
2022-09-11T22:47:43.803Z,21.90
2022-09-11T22:50:10.827Z,21.90
2022-09-11T22:52:37.686Z,21.90
2022-09-11T22:55:06.241Z,21.90
2022-09-11T22:57:35.460Z,21.90
2022-09-11T23:00:05.183Z,21.90
2022-09-11T23:02:32.390Z,21.90
2022-09-11T23:05:17.809Z,21.90
2022-09-11T23:07:48.333Z,21.90
2022-09-11T23:10:15.376Z,21.90
2022-09-11T23:12:43.627Z,21.90
2022-09-11T23:15:10.802Z,21.90
2022-09-11T23:17:37.567Z,21.90
2022-09-11T23:20:04.900Z,21.90
2022-09-11T23:22:31.670Z,22.00
2022-09-11T23:24:58.711Z,21.90
2022-09-11T23:27:25.445Z,21.90
2022-09-11T23:29:52.265Z,21.90
2022-09-11T23:32:18.970Z,21.90
2022-09-11T23:34:45.703Z,21.90
2022-09-11T23:37:12.421Z,21.90
2022-09-11T23:39:39.285Z,21.90
2022-09-11T23:42:06.152Z,21.90
2022-09-11T23:44:32.978Z,21.90
2022-09-11T23:47:01.369Z,21.90
2022-09-11T23:49:32.100Z,21.90
2022-09-11T23:52:01.100Z,21.90
2022-09-11T23:54:27.838Z,21.90
2022-09-11T23:56:54.567Z,21.90
2022-09-11T23:59:21.438Z,21.90
