createdAt,value
2022-10-08T00:00:22.539Z,99711.69
2022-10-08T00:03:09.737Z,99703.28
2022-10-08T00:05:58.592Z,99706.69
2022-10-08T00:08:51.049Z,99706.97
2022-10-08T00:11:40.334Z,99700.91
2022-10-08T00:14:29.138Z,99705.34
2022-10-08T00:17:16.418Z,99702.97
2022-10-08T00:20:03.737Z,99711.13
2022-10-08T00:22:51.169Z,99709.03
2022-10-08T00:25:42.525Z,99709.53
2022-10-08T00:28:30.240Z,99709.00
2022-10-08T00:31:22.056Z,99708.47
2022-10-08T00:34:12.752Z,99705.03
2022-10-08T00:37:00.380Z,99713.19
2022-10-08T00:39:47.662Z,99703.22
2022-10-08T00:42:34.954Z,99708.47
2022-10-08T00:45:22.329Z,99694.56
2022-10-08T00:48:14.338Z,99707.97
2022-10-08T00:51:02.500Z,99702.97
2022-10-08T00:53:50.274Z,99697.22
2022-10-08T00:56:40.048Z,99691.72
2022-10-08T00:59:29.151Z,99701.19
2022-10-08T01:02:17.152Z,99690.41
2022-10-08T01:05:08.355Z,99689.59
2022-10-08T01:08:04.523Z,99691.22
2022-10-08T01:11:01.808Z,99689.34
2022-10-08T01:13:57.844Z,99688.59
2022-10-08T01:16:58.320Z,99692.22
2022-10-08T01:20:28.619Z,99701.41
2022-10-08T01:24:01.066Z,99689.56
2022-10-08T01:26:58.952Z,99688.28
2022-10-08T01:29:50.608Z,99697.47
2022-10-08T01:32:44.167Z,99690.91
2022-10-08T01:35:35.057Z,99693.81
2022-10-08T01:38:25.844Z,99699.59
2022-10-08T01:41:16.745Z,99690.69
2022-10-08T01:44:08.643Z,99697.50
2022-10-08T01:46:59.786Z,99696.72
2022-10-08T01:49:52.812Z,99704.06
2022-10-08T01:52:46.263Z,99705.91
2022-10-08T01:55:38.663Z,99704.03
2022-10-08T01:58:33.963Z,99710.03
2022-10-08T02:01:28.997Z,99704.25
2022-10-08T02:04:37.550Z,99712.13
2022-10-08T02:07:28.937Z,99699.78
2022-10-08T02:10:19.250Z,99705.31
2022-10-08T02:13:06.711Z,99703.22
2022-10-08T02:16:01.765Z,99702.72
2022-10-08T02:18:58.418Z,99711.13
2022-10-08T02:21:47.847Z,99700.09
2022-10-08T02:24:41.437Z,99694.34
2022-10-08T02:27:40.768Z,99696.97
2022-10-08T02:30:38.368Z,99705.59
2022-10-08T02:33:31.035Z,99696.41
2022-10-08T02:36:24.427Z,99695.91
2022-10-08T02:39:15.473Z,99692.72
2022-10-08T02:42:09.253Z,99703.22
2022-10-08T02:45:01.799Z,99704.28
2022-10-08T02:47:56.724Z,99699.03
2022-10-08T02:50:49.136Z,99712.16
2022-10-08T02:53:39.406Z,99713.22
2022-10-08T02:56:34.051Z,99709.53
2022-10-08T02:59:23.076Z,99718.47
2022-10-08T03:02:13.565Z,99713.22
2022-10-08T03:05:05.824Z,99714.78
2022-10-08T03:07:56.259Z,99713.47
2022-10-08T03:10:45.280Z,99726.09
2022-10-08T03:13:37.227Z,99728.47
2022-10-08T03:16:29.294Z,99726.09
2022-10-08T03:19:18.501Z,99721.66
2022-10-08T03:22:06.915Z,99725.84
2022-10-08T03:24:56.844Z,99729.00
2022-10-08T03:27:44.705Z,99733.47
2022-10-08T03:30:33.537Z,99729.00
2022-10-08T03:33:21.111Z,99728.50
2022-10-08T03:36:08.956Z,99738.50
2022-10-08T03:38:56.577Z,99745.31
2022-10-08T03:41:43.723Z,99743.75
2022-10-08T03:44:30.981Z,99746.13
2022-10-08T03:47:19.764Z,99744.53
2022-10-08T03:50:08.631Z,99751.06
2022-10-08T03:52:55.846Z,99743.19
2022-10-08T03:55:43.303Z,99745.84
2022-10-08T03:58:31.297Z,99748.44
2022-10-08T04:01:19.201Z,99754.75
2022-10-08T04:04:08.005Z,99753.16
2022-10-08T04:06:55.493Z,99762.84
2022-10-08T04:09:42.820Z,99762.03
2022-10-08T04:12:30.988Z,99757.78
2022-10-08T04:15:19.831Z,99764.91
2022-10-08T04:18:07.371Z,99764.09
2022-10-08T04:20:59.916Z,99761.97
2022-10-08T04:23:49.588Z,99769.34
2022-10-08T04:26:37.053Z,99765.09
2022-10-08T04:29:24.608Z,99763.22
2022-10-08T04:32:12.157Z,99764.78
2022-10-08T04:34:59.741Z,99765.03
2022-10-08T04:37:48.704Z,99764.53
2022-10-08T04:40:36.209Z,99771.84
2022-10-08T04:43:23.824Z,99773.94
2022-10-08T04:46:13.856Z,99774.16
2022-10-08T04:49:01.449Z,99779.63
2022-10-08T04:51:48.961Z,99774.31
2022-10-08T04:54:37.819Z,99768.50
2022-10-08T04:57:25.381Z,99786.09
2022-10-08T05:00:18.275Z,99778.13
2022-10-08T05:03:06.277Z,99783.13
2022-10-08T05:05:53.618Z,99789.63
2022-10-08T05:08:40.875Z,99784.63
2022-10-08T05:11:30.126Z,99784.09
2022-10-08T05:14:17.452Z,99784.59
2022-10-08T05:17:05.305Z,99790.34
2022-10-08T05:19:52.883Z,99797.66
2022-10-08T05:22:40.131Z,99801.81
2022-10-08T05:25:27.749Z,99806.78
2022-10-08T05:28:16.487Z,99806.47
2022-10-08T05:31:04.040Z,99805.41
2022-10-08T05:33:51.364Z,99803.00
2022-10-08T05:36:39.027Z,99810.63
2022-10-08T05:39:26.528Z,99807.47
2022-10-08T05:42:14.101Z,99814.53
2022-10-08T05:45:03.316Z,99817.94
2022-10-08T05:47:51.011Z,99823.19
2022-10-08T05:50:38.540Z,99827.66
2022-10-08T05:53:25.790Z,99826.84
2022-10-08T05:56:15.065Z,99834.69
2022-10-08T05:59:02.743Z,99826.75
2022-10-08T06:01:52.180Z,99838.75
2022-10-08T06:04:21.155Z,99839.81
2022-10-08T06:06:50.340Z,99839.50
2022-10-08T06:09:23.350Z,99841.59
2022-10-08T06:11:52.443Z,99848.66
2022-10-08T06:14:21.451Z,99851.81
2022-10-08T06:16:51.850Z,99854.44
2022-10-08T06:19:21.040Z,99860.22
2022-10-08T06:21:50.223Z,99860.78
2022-10-08T06:24:19.547Z,99870.22
2022-10-08T06:26:48.552Z,99863.16
2022-10-08T06:29:19.639Z,99872.81
2022-10-08T06:31:48.725Z,99879.13
2022-10-08T06:34:19.168Z,99879.34
2022-10-08T06:36:48.199Z,99883.75
2022-10-08T06:39:17.997Z,99884.47
2022-10-08T06:41:47.054Z,99884.16
2022-10-08T06:44:19.075Z,99885.78
2022-10-08T06:46:48.190Z,99885.25
2022-10-08T06:49:19.554Z,99881.13
2022-10-08T06:51:48.565Z,99881.41
2022-10-08T06:54:17.548Z,99875.19
2022-10-08T06:56:46.596Z,99881.53
2022-10-08T06:59:15.636Z,99883.44
2022-10-08T07:01:45.449Z,99891.31
2022-10-08T07:04:14.527Z,99891.06
2022-10-08T07:06:44.892Z,99894.25
2022-10-08T07:09:14.003Z,99896.41
2022-10-08T07:11:43.011Z,99893.53
2022-10-08T07:14:15.259Z,99894.84
2022-10-08T07:16:44.361Z,99899.84
2022-10-08T07:19:13.409Z,99907.47
2022-10-08T07:21:43.894Z,99899.38
2022-10-08T07:24:13.060Z,99901.25
2022-10-08T07:26:42.090Z,99904.88
2022-10-08T07:29:16.208Z,99909.41
2022-10-08T07:31:45.259Z,99910.25
2022-10-08T07:34:14.946Z,99910.63
2022-10-08T07:36:45.368Z,99913.06
2022-10-08T07:39:18.839Z,99921.75
2022-10-08T07:41:48.224Z,99916.78
2022-10-08T07:44:18.546Z,99919.47
2022-10-08T07:46:50.127Z,99926.38
2022-10-08T07:49:20.694Z,99929.81
2022-10-08T07:51:51.560Z,99933.28
2022-10-08T07:54:21.458Z,99928.84
2022-10-08T07:56:50.456Z,99932.31
2022-10-08T07:59:19.487Z,99940.00
2022-10-08T08:01:48.573Z,99942.66
2022-10-08T08:04:17.688Z,99946.34
2022-10-08T08:06:49.969Z,99940.09
2022-10-08T08:09:19.447Z,99939.63
2022-10-08T08:11:50.459Z,99944.47
2022-10-08T08:14:20.555Z,99946.84
2022-10-08T08:16:49.640Z,99943.22
2022-10-08T08:19:18.686Z,99952.47
2022-10-08T08:21:47.769Z,99944.34
2022-10-08T08:24:18.384Z,99954.38
2022-10-08T08:26:47.396Z,99955.94
2022-10-08T08:29:18.851Z,99954.38
2022-10-08T08:31:49.786Z,99957.31
2022-10-08T08:34:21.043Z,99959.44
2022-10-08T08:36:51.726Z,99962.63
2022-10-08T08:39:24.743Z,99965.31
2022-10-08T08:42:18.316Z,99966.19
2022-10-08T08:44:51.165Z,99970.47
2022-10-08T08:47:24.284Z,99966.31
2022-10-08T08:49:56.881Z,99974.25
2022-10-08T08:52:30.226Z,99976.13
2022-10-08T08:55:01.713Z,99978.28
2022-10-08T08:57:38.798Z,99979.13
2022-10-08T09:00:15.406Z,99972.03
2022-10-08T09:02:53.628Z,99981.53
2022-10-08T09:05:25.132Z,99983.09
2022-10-08T09:08:00.584Z,99980.97
2022-10-08T09:10:40.701Z,99979.41
2022-10-08T09:13:19.732Z,99975.97
2022-10-08T09:15:48.784Z,99979.34
2022-10-08T09:18:18.248Z,99980.38
2022-10-08T09:20:47.253Z,99972.97
2022-10-08T09:23:19.444Z,99983.78
2022-10-08T09:25:55.727Z,99976.63
2022-10-08T09:28:50.143Z,99975.84
2022-10-08T09:31:27.732Z,99977.69
2022-10-08T09:34:07.464Z,99978.72
2022-10-08T09:36:39.751Z,99990.88
2022-10-08T09:39:19.696Z,99996.16
2022-10-08T09:42:13.623Z,99988.78
2022-10-08T09:44:44.874Z,99989.28
2022-10-08T09:47:16.755Z,99989.47
2022-10-08T09:49:49.934Z,99990.94
2022-10-08T09:52:22.881Z,99976.88
2022-10-08T09:54:56.301Z,99982.91
2022-10-08T09:57:26.748Z,99986.41
2022-10-08T09:59:59.918Z,99998.38
2022-10-08T10:02:32.735Z,99995.25
2022-10-08T10:05:04.480Z,100001.91
2022-10-08T10:07:42.853Z,100006.19
2022-10-08T10:10:19.697Z,100008.81
2022-10-08T10:12:55.119Z,99998.78
2022-10-08T10:15:30.073Z,100007.81
2022-10-08T10:18:03.605Z,100019.41
2022-10-08T10:20:38.402Z,100014.97
2022-10-08T10:23:14.686Z,100016.28
2022-10-08T10:25:49.760Z,100023.66
2022-10-08T10:28:27.815Z,100012.59
2022-10-08T10:31:01.548Z,100011.81
2022-10-08T10:33:34.372Z,100006.28
2022-10-08T10:36:08.757Z,100007.88
2022-10-08T10:38:43.784Z,100001.81
2022-10-08T10:41:22.640Z,100011.81
2022-10-08T10:43:56.021Z,100007.84
2022-10-08T10:46:32.869Z,100025.22
2022-10-08T10:49:01.981Z,100019.44
2022-10-08T10:51:51.643Z,100010.47
2022-10-08T10:54:46.709Z,100024.44
2022-10-08T10:57:30.123Z,100019.72
2022-10-08T11:00:07.657Z,100025.22
2022-10-08T11:02:45.270Z,100023.91
2022-10-08T11:05:21.661Z,100022.06
2022-10-08T11:08:18.741Z,100024.97
2022-10-08T11:11:03.699Z,100021.53
2022-10-08T11:13:49.167Z,100016.53
2022-10-08T11:16:37.604Z,100016.53
2022-10-08T11:19:17.013Z,100027.84
2022-10-08T11:21:59.515Z,100026.00
2022-10-08T11:24:55.650Z,100041.00
2022-10-08T11:27:39.826Z,100031.00
2022-10-08T11:30:14.698Z,100037.31
2022-10-08T11:32:51.741Z,100036.78
2022-10-08T11:35:29.493Z,100035.72
2022-10-08T11:38:08.029Z,100036.75
2022-10-08T11:40:44.448Z,100036.25
2022-10-08T11:43:19.052Z,100039.41
2022-10-08T11:45:49.870Z,100040.50
2022-10-08T11:48:35.451Z,100042.59
2022-10-08T11:51:39.113Z,100036.00
2022-10-08T11:54:13.721Z,100041.00
2022-10-08T11:56:46.683Z,100042.06
2022-10-08T11:59:37.536Z,100039.97
2022-10-08T12:02:23.497Z,100035.75
2022-10-08T12:04:56.003Z,100035.25
2022-10-08T12:07:30.959Z,100034.97
2022-10-08T12:10:31.093Z,100033.66
2022-10-08T12:13:31.752Z,100037.31
2022-10-08T12:16:04.959Z,100050.00
2022-10-08T12:18:45.399Z,100047.63
2022-10-08T12:21:55.465Z,100044.19
2022-10-08T12:25:00.413Z,100042.56
2022-10-08T12:27:37.799Z,100048.38
2022-10-08T12:30:12.366Z,100044.19
2022-10-08T12:32:57.021Z,100040.22
2022-10-08T12:35:32.371Z,100032.34
2022-10-08T12:38:33.732Z,100033.66
2022-10-08T12:41:17.593Z,100033.91
2022-10-08T12:43:54.133Z,100041.53
2022-10-08T12:46:36.869Z,100039.16
2022-10-08T12:49:16.788Z,100043.13
2022-10-08T12:52:00.252Z,100032.06
2022-10-08T12:54:32.267Z,100034.19
2022-10-08T12:57:03.049Z,100032.09
2022-10-08T12:59:33.366Z,100031.03
2022-10-08T13:02:02.452Z,100026.28
2022-10-08T13:04:34.668Z,100031.81
2022-10-08T13:07:21.733Z,100022.56
2022-10-08T13:09:56.985Z,100030.47
2022-10-08T13:12:26.430Z,100028.63
2022-10-08T13:15:05.944Z,100036.81
2022-10-08T13:17:37.585Z,100031.53
2022-10-08T13:20:13.646Z,100029.16
2022-10-08T13:22:43.374Z,100036.78
2022-10-08T13:25:38.011Z,100039.16
2022-10-08T13:28:13.764Z,100026.53
2022-10-08T13:30:46.384Z,100031.03
2022-10-08T13:33:20.232Z,100036.03
2022-10-08T13:35:55.351Z,100031.81
2022-10-08T13:38:28.182Z,100036.81
2022-10-08T13:41:03.984Z,100041.81
2022-10-08T13:43:34.673Z,100037.59
2022-10-08T13:46:03.840Z,100048.91
2022-10-08T13:48:32.872Z,100046.81
2022-10-08T13:51:03.027Z,100049.19
2022-10-08T13:53:32.212Z,100043.41
2022-10-08T13:56:02.684Z,100048.94
2022-10-08T13:58:32.751Z,100049.72
2022-10-08T14:01:02.016Z,100050.53
2022-10-08T14:03:31.185Z,100042.09
2022-10-08T14:06:00.242Z,100048.94
2022-10-08T14:08:31.421Z,100055.53
2022-10-08T14:11:03.009Z,100050.53
2022-10-08T14:13:32.088Z,100041.56
2022-10-08T14:16:01.232Z,100038.69
2022-10-08T14:18:30.275Z,100041.06
2022-10-08T14:20:59.296Z,100044.19
2022-10-08T14:23:28.348Z,100055.56
2022-10-08T14:25:57.348Z,100054.22
2022-10-08T14:28:27.747Z,100050.00
2022-10-08T14:30:57.550Z,100054.47
2022-10-08T14:33:26.604Z,100051.56
2022-10-08T14:35:55.664Z,100046.03
2022-10-08T14:38:25.070Z,100044.75
2022-10-08T14:40:54.081Z,100049.22
2022-10-08T14:43:26.896Z,100048.97
2022-10-08T14:45:58.136Z,100047.63
2022-10-08T14:48:27.255Z,100039.47
2022-10-08T14:50:58.838Z,100038.94
2022-10-08T14:53:28.053Z,100049.47
2022-10-08T14:56:11.590Z,100035.22
2022-10-08T14:58:43.044Z,100041.56
2022-10-08T15:01:13.493Z,100043.94
2022-10-08T15:03:45.637Z,100035.75
2022-10-08T15:06:14.768Z,100039.16
2022-10-08T15:08:43.771Z,100042.06
2022-10-08T15:11:12.878Z,100036.78
2022-10-08T15:13:41.840Z,100036.03
2022-10-08T15:16:14.272Z,100033.66
2022-10-08T15:18:44.240Z,100027.31
2022-10-08T15:21:13.256Z,100029.44
2022-10-08T15:23:42.296Z,100030.22
2022-10-08T15:26:15.267Z,100033.66
2022-10-08T15:28:46.518Z,100033.38
2022-10-08T15:31:19.877Z,100032.88
2022-10-08T15:33:51.339Z,100036.03
2022-10-08T15:36:22.123Z,100028.91
2022-10-08T15:38:58.640Z,100033.13
2022-10-08T15:41:29.772Z,100034.19
2022-10-08T15:44:09.923Z,100042.06
2022-10-08T15:46:40.424Z,100038.69
2022-10-08T15:49:09.553Z,100051.03
2022-10-08T15:51:38.680Z,100046.56
2022-10-08T15:54:08.969Z,100049.47
2022-10-08T15:56:38.129Z,100051.56
2022-10-08T15:59:07.265Z,100053.66
2022-10-08T16:01:36.957Z,100050.50
2022-10-08T16:04:07.998Z,100057.84
2022-10-08T16:06:37.519Z,100055.75
2022-10-08T16:09:06.780Z,100051.00
2022-10-08T16:11:36.594Z,100054.19
2022-10-08T16:14:09.521Z,100059.97
2022-10-08T16:16:39.692Z,100059.16
2022-10-08T16:19:16.179Z,100065.72
2022-10-08T16:21:46.500Z,100068.34
2022-10-08T16:24:16.152Z,100069.88
2022-10-08T16:26:47.082Z,100075.09
2022-10-08T16:29:18.304Z,100080.13
2022-10-08T16:31:48.818Z,100069.56
2022-10-08T16:34:22.152Z,100079.00
2022-10-08T16:36:51.592Z,100089.78
2022-10-08T16:39:24.327Z,100088.69
2022-10-08T16:41:53.406Z,100094.50
2022-10-08T16:44:23.125Z,100092.88
2022-10-08T16:46:53.821Z,100099.97
2022-10-08T16:49:26.715Z,100095.97
2022-10-08T16:51:58.158Z,100101.97
2022-10-08T16:54:28.081Z,100104.34
2022-10-08T16:56:57.727Z,100105.38
2022-10-08T16:59:29.606Z,100116.69
2022-10-08T17:02:01.040Z,100129.03
2022-10-08T17:04:36.360Z,100134.78
2022-10-08T17:07:05.456Z,100138.47
2022-10-08T17:09:34.620Z,100138.41
2022-10-08T17:12:04.049Z,100144.38
2022-10-08T17:14:33.279Z,100145.13
2022-10-08T17:17:02.394Z,100145.38
2022-10-08T17:19:33.198Z,100156.09
2022-10-08T17:22:02.277Z,100164.72
2022-10-08T17:24:31.363Z,100174.41
2022-10-08T17:27:00.452Z,100179.59
2022-10-08T17:29:29.532Z,100179.81
2022-10-08T17:31:59.785Z,100181.59
2022-10-08T17:34:28.810Z,100179.72
2022-10-08T17:36:59.308Z,100183.09
2022-10-08T17:39:28.717Z,100184.88
2022-10-08T17:41:57.767Z,100192.94
2022-10-08T17:44:26.872Z,100196.56
2022-10-08T17:46:55.991Z,100201.50
2022-10-08T17:49:24.992Z,100209.31
2022-10-08T17:51:54.059Z,100212.66
2022-10-08T17:54:24.709Z,100208.69
2022-10-08T17:56:54.225Z,100213.63
2022-10-08T17:59:23.523Z,100215.72
2022-10-08T18:01:53.125Z,100219.38
2022-10-08T18:04:22.368Z,100223.53
2022-10-08T18:06:51.384Z,100231.34
2022-10-08T18:09:23.658Z,100233.91
2022-10-08T18:11:54.303Z,100238.06
2022-10-08T18:14:24.099Z,100219.59
2022-10-08T18:16:53.256Z,100249.22
2022-10-08T18:19:22.451Z,100244.94
2022-10-08T18:21:51.735Z,100248.59
2022-10-08T18:24:20.860Z,100252.00
2022-10-08T18:26:51.510Z,100250.66
2022-10-08T18:29:20.587Z,100253.53
2022-10-08T18:31:49.556Z,100253.47
2022-10-08T18:34:20.050Z,100249.72
2022-10-08T18:36:49.177Z,100260.97
2022-10-08T18:39:26.018Z,100265.31
2022-10-08T18:41:58.525Z,100266.59
2022-10-08T18:44:27.890Z,100271.53
2022-10-08T18:47:00.596Z,100269.69
2022-10-08T18:49:33.672Z,100273.09
2022-10-08T18:52:02.957Z,100272.31
2022-10-08T18:54:31.970Z,100282.13
2022-10-08T18:57:02.352Z,100280.72
2022-10-08T18:59:32.125Z,100293.75
2022-10-08T19:02:01.256Z,100291.81
2022-10-08T19:04:30.405Z,100294.69
2022-10-08T19:06:59.422Z,100294.13
2022-10-08T19:09:28.451Z,100294.38
2022-10-08T19:11:57.923Z,100299.28
2022-10-08T19:14:29.002Z,100302.38
2022-10-08T19:16:59.747Z,100313.44
2022-10-08T19:19:29.541Z,100324.38
2022-10-08T19:22:00.400Z,100326.13
2022-10-08T19:24:30.016Z,100315.78
2022-10-08T19:26:59.366Z,100321.97
2022-10-08T19:29:33.757Z,100329.25
2022-10-08T19:32:03.016Z,100335.59
2022-10-08T19:34:33.468Z,100339.81
2022-10-08T19:37:02.727Z,100338.63
2022-10-08T19:39:33.587Z,100333.69
2022-10-08T19:42:02.636Z,100326.56
2022-10-08T19:44:33.057Z,100341.47
2022-10-08T19:47:04.066Z,100343.06
2022-10-08T19:49:33.364Z,100343.84
2022-10-08T19:52:02.402Z,100354.34
2022-10-08T19:54:31.473Z,100354.34
2022-10-08T19:57:00.483Z,100350.91
2022-10-08T19:59:29.481Z,100366.63
2022-10-08T20:01:59.905Z,100364.00
2022-10-08T20:04:47.883Z,100373.34
2022-10-08T20:07:35.523Z,100365.38
2022-10-08T20:10:22.928Z,100363.25
2022-10-08T20:13:10.245Z,100373.13
2022-10-08T20:15:57.615Z,100375.97
2022-10-08T20:18:50.984Z,100377.25
2022-10-08T20:21:39.222Z,100385.44
2022-10-08T20:24:26.632Z,100377.72
2022-10-08T20:27:14.107Z,100374.78
2022-10-08T20:30:01.356Z,100380.56
2022-10-08T20:32:50.641Z,100377.47
2022-10-08T20:35:39.535Z,100379.28
2022-10-08T20:38:30.490Z,100373.16
2022-10-08T20:41:18.236Z,100385.00
2022-10-08T20:44:06.764Z,100382.16
2022-10-08T20:46:54.351Z,100390.56
2022-10-08T20:49:41.867Z,100387.69
2022-10-08T20:52:30.831Z,100391.00
2022-10-08T20:55:18.236Z,100388.47
2022-10-08T20:58:06.002Z,100396.97
2022-10-08T21:00:53.854Z,100398.44
2022-10-08T21:03:43.939Z,100395.28
2022-10-08T21:06:38.546Z,100399.47
2022-10-08T21:09:27.232Z,100403.91
2022-10-08T21:12:14.952Z,100408.91
2022-10-08T21:15:02.184Z,100407.88
2022-10-08T21:17:49.676Z,100409.94
2022-10-08T21:20:37.431Z,100405.59
2022-10-08T21:23:24.808Z,100406.63
2022-10-08T21:26:15.602Z,100416.50
2022-10-08T21:29:06.512Z,100415.38
2022-10-08T21:31:54.236Z,100410.03
2022-10-08T21:34:41.660Z,100414.00
2022-10-08T21:37:29.007Z,100415.38
2022-10-08T21:40:16.989Z,100421.19
2022-10-08T21:43:06.035Z,100421.41
2022-10-08T21:45:57.147Z,100424.78
2022-10-08T21:48:44.913Z,100425.00
2022-10-08T21:51:33.745Z,100421.03
2022-10-08T21:54:21.425Z,100423.38
2022-10-08T21:57:08.620Z,100420.06
2022-10-08T21:59:57.281Z,100417.66
2022-10-08T22:02:44.855Z,100421.75
2022-10-08T22:05:32.207Z,100419.81
2022-10-08T22:08:19.893Z,100420.25
2022-10-08T22:11:08.156Z,100416.25
2022-10-08T22:13:55.628Z,100419.91
2022-10-08T22:16:44.457Z,100427.16
2022-10-08T22:19:32.155Z,100422.16
2022-10-08T22:22:19.457Z,100416.34
2022-10-08T22:25:07.161Z,100417.44
2022-10-08T22:27:54.492Z,100414.13
2022-10-08T22:30:41.700Z,100423.03
2022-10-08T22:33:31.379Z,100420.72
2022-10-08T22:36:21.443Z,100418.38
2022-10-08T22:39:09.435Z,100417.66
2022-10-08T22:41:56.618Z,100417.66
2022-10-08T22:44:44.039Z,100417.66
2022-10-08T22:47:31.298Z,100420.28
2022-10-08T22:50:20.373Z,100421.66
2022-10-08T22:53:07.999Z,100424.84
2022-10-08T22:55:55.324Z,100424.06
2022-10-08T22:58:43.212Z,100420.13
2022-10-08T23:01:31.545Z,100421.44
2022-10-08T23:04:19.204Z,100426.53
2022-10-08T23:07:08.272Z,100419.13
2022-10-08T23:09:55.542Z,100416.34
2022-10-08T23:12:42.837Z,100412.00
2022-10-08T23:15:30.086Z,100423.22
2022-10-08T23:18:17.555Z,100422.78
2022-10-08T23:21:06.995Z,100423.59
2022-10-08T23:23:56.507Z,100418.38
2022-10-08T23:26:43.844Z,100416.81
2022-10-08T23:29:31.140Z,100409.81
2022-10-08T23:32:18.606Z,100408.06
2022-10-08T23:35:06.928Z,100408.16
2022-10-08T23:37:54.231Z,100408.94
2022-10-08T23:40:43.373Z,100403.50
2022-10-08T23:43:35.261Z,100410.09
2022-10-08T23:46:25.954Z,100403.50
2022-10-08T23:49:13.624Z,100397.72
2022-10-08T23:52:00.864Z,100402.13
2022-10-08T23:54:48.150Z,100404.56
2022-10-08T23:57:36.906Z,100409.84
