createdAt,value
2022-10-06T00:01:07.119Z,3.25
2022-10-06T00:03:34.446Z,4.55
2022-10-06T00:06:03.412Z,4.82
2022-10-06T00:08:32.210Z,2.63
2022-10-06T00:10:59.450Z,2.38
2022-10-06T00:13:27.560Z,4.75
2022-10-06T00:15:55.038Z,3.22
2022-10-06T00:18:22.259Z,7.18
2022-10-06T00:21:00.551Z,3.35
2022-10-06T00:23:30.415Z,4.55
2022-10-06T00:25:58.627Z,3.53
2022-10-06T00:28:26.688Z,3.70
2022-10-06T00:30:56.467Z,1.92
2022-10-06T00:33:24.300Z,3.58
2022-10-06T00:36:01.011Z,1.90
2022-10-06T00:38:29.522Z,2.40
2022-10-06T00:40:57.313Z,2.28
2022-10-06T00:44:02.819Z,2.45
2022-10-06T00:46:40.922Z,2.25
2022-10-06T00:49:14.165Z,3.13
2022-10-06T00:51:46.058Z,3.78
2022-10-06T00:54:13.866Z,3.85
2022-10-06T00:56:41.580Z,2.97
2022-10-06T00:59:14.526Z,2.25
2022-10-06T01:01:49.843Z,5.60
2022-10-06T01:04:18.443Z,2.33
2022-10-06T01:06:50.461Z,2.03
2022-10-06T01:09:19.890Z,4.65
2022-10-06T01:11:50.513Z,2.97
2022-10-06T01:14:19.922Z,2.83
2022-10-06T01:16:53.849Z,2.20
2022-10-06T01:19:47.429Z,2.45
2022-10-06T01:22:18.033Z,2.45
2022-10-06T01:24:47.809Z,3.90
2022-10-06T01:27:16.740Z,4.75
2022-10-06T01:29:44.426Z,2.97
2022-10-06T01:32:12.017Z,3.80
2022-10-06T01:34:39.200Z,4.10
2022-10-06T01:37:06.585Z,2.72
2022-10-06T01:39:33.889Z,2.60
2022-10-06T01:42:01.202Z,3.75
2022-10-06T01:44:28.376Z,2.30
2022-10-06T01:46:55.580Z,3.35
2022-10-06T01:49:22.821Z,2.92
2022-10-06T01:51:50.587Z,4.38
2022-10-06T01:54:17.799Z,2.63
2022-10-06T01:56:44.953Z,5.13
2022-10-06T01:59:12.065Z,3.55
2022-10-06T02:01:39.229Z,4.63
2022-10-06T02:04:06.472Z,2.47
2022-10-06T02:06:33.949Z,3.30
2022-10-06T02:09:01.029Z,6.60
2022-10-06T02:11:28.682Z,5.30
2022-10-06T02:13:55.851Z,3.78
2022-10-06T02:16:23.810Z,3.30
2022-10-06T02:18:51.028Z,3.38
2022-10-06T02:21:22.108Z,3.83
2022-10-06T02:23:49.981Z,3.38
2022-10-06T02:26:19.070Z,3.40
2022-10-06T02:28:47.994Z,4.85
2022-10-06T02:31:20.064Z,3.72
2022-10-06T02:33:48.000Z,5.03
2022-10-06T02:36:16.985Z,4.25
2022-10-06T02:38:44.686Z,5.13
2022-10-06T02:41:12.025Z,6.70
2022-10-06T02:43:39.742Z,5.10
2022-10-06T02:46:12.203Z,4.50
2022-10-06T02:48:44.206Z,6.43
2022-10-06T02:51:15.614Z,4.85
2022-10-06T02:53:45.773Z,3.50
2022-10-06T02:56:24.538Z,3.72
2022-10-06T02:58:53.474Z,9.77
2022-10-06T03:01:28.671Z,4.13
2022-10-06T03:03:59.362Z,5.85
2022-10-06T03:06:30.057Z,4.45
2022-10-06T03:09:08.967Z,4.68
2022-10-06T03:11:40.871Z,4.07
2022-10-06T03:14:09.970Z,3.67
2022-10-06T03:16:43.027Z,6.28
2022-10-06T03:19:15.678Z,8.13
2022-10-06T03:21:45.656Z,4.53
2022-10-06T03:24:14.776Z,8.00
2022-10-06T03:26:47.846Z,5.35
2022-10-06T03:29:16.580Z,5.20
2022-10-06T03:31:48.864Z,5.70
2022-10-06T03:34:16.002Z,4.35
2022-10-06T03:36:44.516Z,7.35
2022-10-06T03:39:12.487Z,4.32
2022-10-06T03:41:40.718Z,7.05
2022-10-06T03:44:09.752Z,4.90
2022-10-06T03:46:39.798Z,4.50
2022-10-06T03:49:08.382Z,4.70
2022-10-06T03:51:41.439Z,7.00
2022-10-06T03:54:13.187Z,7.97
2022-10-06T03:56:43.434Z,4.68
2022-10-06T03:59:14.183Z,7.55
2022-10-06T04:01:46.729Z,6.32
2022-10-06T04:04:18.291Z,6.07
2022-10-06T04:06:49.454Z,5.13
2022-10-06T04:09:19.792Z,6.53
2022-10-06T04:11:47.708Z,8.13
2022-10-06T04:14:16.635Z,6.05
2022-10-06T04:16:47.728Z,6.72
2022-10-06T04:19:18.503Z,5.55
2022-10-06T04:21:49.359Z,5.88
2022-10-06T04:24:20.342Z,8.27
2022-10-06T04:26:50.126Z,6.97
2022-10-06T04:29:19.221Z,8.60
2022-10-06T04:31:50.979Z,10.13
2022-10-06T04:34:23.175Z,8.10
2022-10-06T04:36:50.622Z,9.50
2022-10-06T04:39:19.115Z,8.60
2022-10-06T04:41:47.545Z,8.52
2022-10-06T04:44:28.671Z,7.90
2022-10-06T04:47:00.611Z,7.80
2022-10-06T04:49:28.056Z,9.48
2022-10-06T04:51:56.586Z,7.47
2022-10-06T04:54:24.217Z,9.07
2022-10-06T04:56:56.854Z,6.07
2022-10-06T04:59:45.334Z,8.07
2022-10-06T05:02:14.241Z,10.20
2022-10-06T05:04:42.981Z,12.20
2022-10-06T05:07:10.675Z,6.78
2022-10-06T05:09:38.124Z,8.07
2022-10-06T05:12:05.501Z,8.50
2022-10-06T05:14:33.578Z,6.60
2022-10-06T05:17:01.051Z,8.02
2022-10-06T05:19:30.144Z,5.97
2022-10-06T05:21:57.542Z,8.95
2022-10-06T05:24:27.974Z,7.15
2022-10-06T05:26:59.537Z,8.68
2022-10-06T05:29:28.792Z,10.25
2022-10-06T05:31:55.916Z,7.93
2022-10-06T05:34:23.500Z,6.25
2022-10-06T05:36:51.639Z,9.00
2022-10-06T05:39:18.697Z,7.13
2022-10-06T05:41:50.121Z,8.68
2022-10-06T05:44:17.330Z,7.55
2022-10-06T05:46:45.469Z,8.70
2022-10-06T05:49:13.531Z,7.68
2022-10-06T05:51:59.010Z,7.05
2022-10-06T05:54:29.067Z,9.05
2022-10-06T05:56:56.234Z,6.85
2022-10-06T05:59:23.968Z,8.13
2022-10-06T06:01:53.439Z,9.50
2022-10-06T06:04:28.356Z,8.13
2022-10-06T06:06:56.982Z,8.93
2022-10-06T06:09:26.446Z,11.65
2022-10-06T06:11:56.225Z,8.60
2022-10-06T06:15:02.265Z,7.22
2022-10-06T06:17:51.887Z,8.27
2022-10-06T06:20:18.945Z,9.38
2022-10-06T06:22:51.442Z,8.18
2022-10-06T06:25:18.685Z,10.55
2022-10-06T06:27:46.216Z,10.10
2022-10-06T06:30:15.011Z,7.78
2022-10-06T06:32:43.540Z,10.35
2022-10-06T06:35:11.685Z,12.55
2022-10-06T06:37:39.154Z,10.35
2022-10-06T06:40:06.958Z,9.35
2022-10-06T06:42:38.210Z,7.93
2022-10-06T06:45:25.182Z,8.48
2022-10-06T06:48:16.737Z,8.55
2022-10-06T06:50:45.967Z,8.10
2022-10-06T06:53:16.212Z,11.23
2022-10-06T06:55:51.063Z,8.65
2022-10-06T06:58:21.353Z,10.23
2022-10-06T07:00:48.706Z,12.55
2022-10-06T07:03:32.928Z,10.98
2022-10-06T07:06:10.990Z,9.63
2022-10-06T07:08:48.064Z,9.55
2022-10-06T07:11:40.896Z,8.82
2022-10-06T07:14:14.808Z,8.07
2022-10-06T07:17:03.896Z,8.25
2022-10-06T07:19:57.959Z,10.38
2022-10-06T07:22:47.235Z,10.30
2022-10-06T07:25:26.738Z,7.55
2022-10-06T07:28:04.710Z,10.07
2022-10-06T07:30:40.569Z,9.48
2022-10-06T07:33:18.168Z,8.57
2022-10-06T07:35:45.857Z,8.05
2022-10-06T07:38:14.641Z,10.07
2022-10-06T07:41:14.617Z,8.35
2022-10-06T07:43:36.101Z,7.55
2022-10-06T07:46:03.266Z,7.88
2022-10-06T07:48:34.814Z,8.20
2022-10-06T07:51:07.473Z,11.30
2022-10-06T07:53:37.577Z,10.48
2022-10-06T07:56:31.845Z,11.25
2022-10-06T07:58:59.712Z,8.15
2022-10-06T08:01:27.566Z,7.78
2022-10-06T08:03:54.656Z,10.02
2022-10-06T08:06:23.916Z,10.10
2022-10-06T08:08:53.341Z,9.10
2022-10-06T08:11:22.702Z,10.68
2022-10-06T08:13:52.049Z,7.68
2022-10-06T08:16:24.599Z,11.35
2022-10-06T08:18:53.628Z,9.27
2022-10-06T08:21:22.735Z,7.43
2022-10-06T08:23:50.942Z,9.25
2022-10-06T08:26:24.091Z,10.07
2022-10-06T08:28:53.502Z,9.48
2022-10-06T08:31:22.253Z,7.82
2022-10-06T08:33:56.309Z,6.43
2022-10-06T08:36:30.953Z,8.05
2022-10-06T08:39:29.021Z,6.68
2022-10-06T08:42:00.646Z,12.30
2022-10-06T08:44:38.974Z,6.60
2022-10-06T08:47:13.905Z,16.63
2022-10-06T08:49:46.926Z,12.63
2022-10-06T08:52:14.378Z,9.48
2022-10-06T08:54:49.553Z,7.47
2022-10-06T08:57:19.543Z,8.32
2022-10-06T08:59:49.856Z,12.50
2022-10-06T09:02:39.373Z,10.23
2022-10-06T09:05:08.139Z,12.98
2022-10-06T09:08:08.065Z,5.50
2022-10-06T09:10:44.143Z,9.85
2022-10-06T09:13:28.690Z,9.48
2022-10-06T09:16:07.826Z,8.52
2022-10-06T09:19:07.092Z,6.05
2022-10-06T09:21:46.174Z,7.40
2022-10-06T09:24:17.062Z,6.22
2022-10-06T09:26:47.241Z,6.85
2022-10-06T09:29:14.833Z,7.07
2022-10-06T09:31:44.151Z,9.27
2022-10-06T09:34:40.406Z,8.13
2022-10-06T09:37:11.257Z,7.88
2022-10-06T09:39:43.399Z,10.95
2022-10-06T09:42:10.375Z,6.43
2022-10-06T09:44:55.857Z,7.75
2022-10-06T09:47:46.037Z,6.28
2022-10-06T09:50:17.772Z,6.97
2022-10-06T09:53:04.987Z,13.75
2022-10-06T09:55:37.495Z,7.88
2022-10-06T09:58:19.363Z,7.75
2022-10-06T10:01:00.277Z,10.35
2022-10-06T10:04:01.943Z,6.85
2022-10-06T10:06:36.883Z,8.57
2022-10-06T10:09:22.781Z,9.63
2022-10-06T10:12:24.909Z,10.40
2022-10-06T10:14:52.995Z,10.43
2022-10-06T10:17:21.806Z,6.97
2022-10-06T10:19:54.452Z,10.43
2022-10-06T10:25:13.993Z,8.60
2022-10-06T10:27:55.714Z,7.93
2022-10-06T10:30:23.864Z,9.02
2022-10-06T10:33:12.433Z,10.15
2022-10-06T10:35:46.549Z,9.45
2022-10-06T10:38:20.407Z,7.43
2022-10-06T10:40:51.632Z,6.72
2022-10-06T10:43:30.681Z,6.75
2022-10-06T10:46:01.703Z,8.07
2022-10-06T10:48:34.229Z,12.60
2022-10-06T10:51:11.364Z,6.95
2022-10-06T10:53:47.332Z,9.82
2022-10-06T10:56:17.414Z,7.28
2022-10-06T10:58:47.687Z,7.68
2022-10-06T11:01:18.089Z,10.75
2022-10-06T11:03:56.816Z,8.25
2022-10-06T11:06:48.735Z,12.55
2022-10-06T11:09:43.511Z,8.90
2022-10-06T11:12:49.492Z,12.23
2022-10-06T11:15:40.942Z,8.73
2022-10-06T11:18:36.770Z,7.28
2022-10-06T11:21:40.442Z,9.43
2022-10-06T11:24:20.049Z,8.88
2022-10-06T11:27:29.236Z,10.98
2022-10-06T11:30:05.939Z,15.98
2022-10-06T11:32:38.824Z,11.63
2022-10-06T11:37:50.883Z,9.50
2022-10-06T11:40:41.250Z,13.98
2022-10-06T11:43:13.612Z,11.27
2022-10-06T11:45:52.208Z,16.70
2022-10-06T11:48:19.299Z,12.30
2022-10-06T11:50:53.167Z,13.68
2022-10-06T11:53:26.967Z,9.07
2022-10-06T11:56:15.780Z,14.07
2022-10-06T11:58:53.944Z,15.52
2022-10-06T12:01:44.061Z,14.75
2022-10-06T12:04:13.202Z,13.00
2022-10-06T12:06:46.021Z,14.00
2022-10-06T12:12:15.391Z,16.77
2022-10-06T12:18:16.066Z,11.60
2022-10-06T12:20:58.053Z,11.57
2022-10-06T12:23:54.662Z,12.02
2022-10-06T12:26:43.960Z,9.75
2022-10-06T12:29:29.681Z,13.75
2022-10-06T12:32:19.895Z,13.18
2022-10-06T12:34:56.308Z,9.93
2022-10-06T12:37:29.536Z,12.95
2022-10-06T12:40:34.013Z,13.05
2022-10-06T12:43:19.135Z,9.93
2022-10-06T12:46:16.489Z,10.93
2022-10-06T12:49:15.635Z,10.02
2022-10-06T12:51:45.161Z,11.50
2022-10-06T12:54:30.572Z,12.30
2022-10-06T12:57:16.425Z,15.75
2022-10-06T12:59:43.472Z,12.50
2022-10-06T13:02:23.820Z,13.15
2022-10-06T13:05:04.545Z,11.50
2022-10-06T13:07:34.046Z,10.30
2022-10-06T13:10:16.169Z,14.82
2022-10-06T13:12:50.400Z,16.33
2022-10-06T13:15:20.660Z,12.55
2022-10-06T13:18:04.640Z,12.73
2022-10-06T13:20:40.584Z,7.13
2022-10-06T13:23:25.725Z,8.63
2022-10-06T13:26:04.690Z,12.23
2022-10-06T13:28:40.844Z,12.50
2022-10-06T13:31:31.457Z,10.32
2022-10-06T13:34:10.154Z,7.95
2022-10-06T13:36:40.685Z,11.52
2022-10-06T13:39:17.679Z,9.68
2022-10-06T13:41:56.397Z,9.10
2022-10-06T13:44:48.127Z,11.45
2022-10-06T13:47:20.690Z,13.13
2022-10-06T13:49:53.668Z,11.40
2022-10-06T13:52:26.072Z,14.05
2022-10-06T13:54:57.119Z,10.20
2022-10-06T13:57:45.424Z,7.90
2022-10-06T14:00:15.546Z,10.90
2022-10-06T14:02:47.617Z,10.40
2022-10-06T14:05:28.196Z,11.07
2022-10-06T14:08:01.517Z,13.35
2022-10-06T14:10:58.628Z,7.00
2022-10-06T14:13:28.746Z,18.08
2022-10-06T14:16:02.161Z,13.55
2022-10-06T14:18:41.544Z,11.45
2022-10-06T14:21:38.133Z,9.15
2022-10-06T14:24:17.446Z,8.75
2022-10-06T14:26:46.223Z,9.02
2022-10-06T14:29:14.423Z,15.43
2022-10-06T14:31:42.217Z,16.55
2022-10-06T14:34:14.755Z,17.67
2022-10-06T14:36:44.429Z,17.67
2022-10-06T14:39:13.735Z,14.70
2022-10-06T14:41:43.944Z,14.75
2022-10-06T14:44:12.513Z,12.50
2022-10-06T14:46:44.176Z,12.52
2022-10-06T14:49:16.386Z,11.35
2022-10-06T14:51:44.722Z,18.75
2022-10-06T14:54:12.683Z,12.57
2022-10-06T14:56:42.512Z,11.50
2022-10-06T14:59:14.590Z,17.05
2022-10-06T15:01:41.635Z,16.88
2022-10-06T15:04:12.122Z,15.25
2022-10-06T15:06:58.393Z,21.20
2022-10-06T15:09:25.684Z,20.70
2022-10-06T15:11:54.236Z,12.43
2022-10-06T15:14:24.702Z,18.08
2022-10-06T15:16:52.452Z,20.88
2022-10-06T15:19:19.568Z,14.48
2022-10-06T15:21:46.677Z,14.02
2022-10-06T15:24:19.169Z,15.55
2022-10-06T15:27:05.760Z,16.90
2022-10-06T15:29:34.878Z,17.00
2022-10-06T15:32:06.694Z,18.38
2022-10-06T15:34:34.769Z,16.05
2022-10-06T15:37:02.018Z,13.43
2022-10-06T15:39:31.656Z,14.98
2022-10-06T15:42:00.994Z,17.20
2022-10-06T15:44:32.698Z,16.15
2022-10-06T15:47:00.032Z,14.55
2022-10-06T15:49:33.129Z,19.90
2022-10-06T15:52:03.748Z,13.73
2022-10-06T15:54:40.336Z,15.60
2022-10-06T15:57:10.302Z,18.40
2022-10-06T15:59:40.123Z,16.00
2022-10-06T16:02:14.866Z,14.18
2022-10-06T16:04:42.888Z,13.95
2022-10-06T16:07:12.154Z,13.40
2022-10-06T16:09:43.378Z,15.35
2022-10-06T16:12:12.741Z,15.30
2022-10-06T16:14:39.897Z,16.20
2022-10-06T16:17:07.873Z,17.15
2022-10-06T16:19:37.930Z,15.93
2022-10-06T16:22:07.304Z,16.73
2022-10-06T16:24:34.699Z,17.80
2022-10-06T16:27:01.768Z,19.05
2022-10-06T16:29:28.933Z,21.45
2022-10-06T16:31:56.438Z,18.00
2022-10-06T16:34:25.500Z,17.80
2022-10-06T16:36:52.668Z,15.40
2022-10-06T16:39:21.964Z,17.67
2022-10-06T16:41:50.443Z,16.45
2022-10-06T16:44:18.107Z,13.88
2022-10-06T16:46:45.859Z,14.82
2022-10-06T16:49:13.303Z,16.13
2022-10-06T16:51:43.324Z,18.77
2022-10-06T16:54:13.255Z,19.75
2022-10-06T16:56:43.694Z,18.38
2022-10-06T16:59:17.205Z,16.55
2022-10-06T17:01:44.828Z,20.13
2022-10-06T17:04:13.431Z,19.83
2022-10-06T17:06:46.927Z,21.23
2022-10-06T17:09:19.265Z,18.17
2022-10-06T17:11:49.677Z,17.02
2022-10-06T17:14:17.631Z,19.27
2022-10-06T17:16:46.515Z,18.35
2022-10-06T17:19:15.858Z,20.58
2022-10-06T17:21:48.050Z,18.05
2022-10-06T17:24:18.514Z,18.50
2022-10-06T17:26:49.805Z,22.52
2022-10-06T17:29:21.439Z,19.95
2022-10-06T17:31:51.129Z,18.05
2022-10-06T17:34:21.833Z,22.20
2022-10-06T17:36:51.921Z,17.70
2022-10-06T17:39:21.565Z,19.13
2022-10-06T17:41:50.570Z,15.73
2022-10-06T17:44:23.497Z,22.08
2022-10-06T17:46:53.088Z,18.58
2022-10-06T17:49:21.889Z,16.63
2022-10-06T17:51:50.148Z,18.85
2022-10-06T17:54:20.259Z,21.52
2022-10-06T17:56:49.213Z,19.63
2022-10-06T17:59:23.842Z,15.48
2022-10-06T18:01:56.458Z,15.57
2022-10-06T18:06:53.192Z,13.35
2022-10-06T18:09:20.861Z,12.52
2022-10-06T18:11:56.278Z,13.93
2022-10-06T18:14:32.391Z,17.52
2022-10-06T18:17:02.233Z,14.95
2022-10-06T18:19:31.983Z,15.18
2022-10-06T18:22:02.116Z,16.13
2022-10-06T18:24:30.948Z,19.35
2022-10-06T18:27:00.148Z,14.93
2022-10-06T18:29:35.699Z,17.88
2022-10-06T18:37:38.785Z,14.40
2022-10-06T18:40:10.203Z,16.90
2022-10-06T18:42:39.328Z,16.40
2022-10-06T18:45:26.691Z,21.23
2022-10-06T18:48:12.575Z,15.73
2022-10-06T18:50:40.309Z,12.82
2022-10-06T18:53:07.554Z,19.63
2022-10-06T18:55:35.230Z,18.25
2022-10-06T18:58:04.837Z,22.10
2022-10-06T19:00:32.375Z,19.55
2022-10-06T19:02:59.581Z,17.08
2022-10-06T19:05:26.950Z,16.27
2022-10-06T19:07:56.664Z,20.10
2022-10-06T19:10:23.801Z,16.38
2022-10-06T19:12:53.039Z,14.25
2022-10-06T19:15:21.266Z,17.75
2022-10-06T19:17:50.008Z,16.48
2022-10-06T19:20:18.688Z,19.50
2022-10-06T19:22:49.803Z,16.50
2022-10-06T19:25:19.054Z,19.38
2022-10-06T19:27:46.898Z,16.50
2022-10-06T19:30:14.684Z,21.23
2022-10-06T19:32:41.901Z,16.13
2022-10-06T19:35:10.617Z,18.33
2022-10-06T19:37:38.774Z,22.67
2022-10-06T19:40:10.770Z,18.08
2022-10-06T19:42:51.199Z,17.20
2022-10-06T19:45:19.241Z,15.95
2022-10-06T19:47:47.056Z,20.05
2022-10-06T19:50:16.405Z,15.98
2022-10-06T19:52:43.746Z,19.88
2022-10-06T19:55:13.885Z,17.38
2022-10-06T19:57:41.190Z,17.33
2022-10-06T20:00:11.848Z,15.68
2022-10-06T20:02:45.259Z,13.57
2022-10-06T20:05:14.538Z,17.83
2022-10-06T20:07:43.963Z,18.55
2022-10-06T20:10:12.730Z,16.10
2022-10-06T20:12:41.638Z,13.32
2022-10-06T20:15:12.888Z,16.52
2022-10-06T20:17:44.598Z,14.77
2022-10-06T20:20:15.355Z,15.32
2022-10-06T20:22:42.480Z,14.00
2022-10-06T20:25:09.783Z,14.45
2022-10-06T20:27:38.104Z,14.88
2022-10-06T20:30:05.802Z,18.13
2022-10-06T20:32:32.946Z,16.85
2022-10-06T20:35:01.332Z,13.95
2022-10-06T20:37:28.459Z,19.83
2022-10-06T20:40:14.384Z,20.40
2022-10-06T20:42:44.923Z,15.02
2022-10-06T20:45:12.032Z,14.38
2022-10-06T20:47:39.098Z,15.95
2022-10-06T20:50:06.842Z,17.27
2022-10-06T20:52:33.909Z,12.90
2022-10-06T20:55:01.102Z,14.70
2022-10-06T20:57:33.693Z,16.52
2022-10-06T21:00:01.107Z,14.98
2022-10-06T21:02:34.059Z,17.38
2022-10-06T21:05:02.355Z,16.58
2022-10-06T21:07:30.612Z,14.82
2022-10-06T21:09:58.048Z,13.10
2022-10-06T21:12:25.262Z,13.60
2022-10-06T21:14:52.433Z,16.23
2022-10-06T21:17:19.962Z,17.73
2022-10-06T21:19:50.603Z,15.20
2022-10-06T21:22:21.606Z,17.50
2022-10-06T21:24:54.824Z,19.58
2022-10-06T21:27:21.886Z,19.60
2022-10-06T21:29:51.617Z,19.42
2022-10-06T21:32:19.103Z,17.55
2022-10-06T21:34:46.137Z,17.65
2022-10-06T21:37:13.746Z,17.63
2022-10-06T21:39:42.239Z,13.63
2022-10-06T21:42:09.530Z,14.32
2022-10-06T21:44:36.672Z,15.43
2022-10-06T21:47:03.874Z,16.08
2022-10-06T21:49:31.078Z,18.90
2022-10-06T21:52:04.788Z,14.95
2022-10-06T21:54:32.064Z,19.27
2022-10-06T21:56:59.288Z,18.02
2022-10-06T21:59:26.513Z,20.70
2022-10-06T22:01:53.805Z,19.10
2022-10-06T22:04:20.838Z,16.05
2022-10-06T22:06:50.900Z,19.95
2022-10-06T22:09:19.798Z,14.85
2022-10-06T22:11:47.238Z,18.85
2022-10-06T22:14:16.716Z,16.90
2022-10-06T22:16:44.779Z,17.92
2022-10-06T22:19:14.013Z,14.90
2022-10-06T22:21:43.427Z,14.30
2022-10-06T22:24:13.540Z,14.13
2022-10-06T22:26:42.318Z,15.55
2022-10-06T22:29:12.144Z,15.60
2022-10-06T22:31:41.202Z,14.27
2022-10-06T22:34:10.974Z,12.27
2022-10-06T22:36:38.137Z,11.65
2022-10-06T22:39:05.428Z,14.75
2022-10-06T22:41:32.632Z,12.40
2022-10-06T22:44:00.229Z,13.20
2022-10-06T22:46:29.745Z,14.43
2022-10-06T22:48:57.263Z,10.43
2022-10-06T22:51:25.758Z,14.02
2022-10-06T22:53:57.859Z,21.95
2022-10-06T22:56:29.705Z,14.10
2022-10-06T22:58:59.906Z,13.70
2022-10-06T23:01:28.494Z,16.88
2022-10-06T23:03:56.117Z,17.17
2022-10-06T23:06:23.401Z,12.07
2022-10-06T23:08:50.512Z,13.98
2022-10-06T23:11:19.947Z,14.50
2022-10-06T23:13:48.565Z,15.23
2022-10-06T23:16:17.427Z,13.77
2022-10-06T23:18:45.291Z,16.60
2022-10-06T23:21:19.290Z,14.32
2022-10-06T23:23:58.092Z,11.75
2022-10-06T23:26:25.370Z,14.32
2022-10-06T23:28:57.761Z,11.55
2022-10-06T23:31:25.782Z,11.65
2022-10-06T23:33:54.826Z,13.63
2022-10-06T23:36:21.913Z,11.30
2022-10-06T23:38:49.046Z,12.57
2022-10-06T23:41:16.263Z,11.57
2022-10-06T23:43:43.843Z,14.10
2022-10-06T23:46:11.461Z,12.75
2022-10-06T23:48:38.726Z,10.55
2022-10-06T23:51:08.262Z,11.93
2022-10-06T23:53:36.004Z,10.50
2022-10-06T23:56:04.366Z,11.90
2022-10-06T23:58:31.835Z,13.15
