createdAt,value
2023-05-21T00:00:20.782Z,75.76
2023-05-21T00:01:43.687Z,75.92
2023-05-21T00:02:47.017Z,75.98
2023-05-21T00:03:50.869Z,75.91
2023-05-21T00:04:53.839Z,75.85
2023-05-21T00:05:57.084Z,75.88
2023-05-21T00:07:00.035Z,75.86
2023-05-21T00:08:02.992Z,75.92
2023-05-21T00:09:06.661Z,75.97
2023-05-21T00:10:10.208Z,75.92
2023-05-21T00:11:13.167Z,75.84
2023-05-21T00:12:16.110Z,75.88
2023-05-21T00:13:19.011Z,76.03
2023-05-21T00:14:21.923Z,75.95
2023-05-21T00:15:24.887Z,75.97
2023-05-21T00:16:28.377Z,75.96
2023-05-21T00:17:31.303Z,76.07
2023-05-21T00:18:34.406Z,76.06
2023-05-21T00:19:37.326Z,76.10
2023-05-21T00:20:41.760Z,76.08
2023-05-21T00:21:46.025Z,76.04
2023-05-21T00:22:49.227Z,76.03
2023-05-21T00:23:56.643Z,76.11
2023-05-21T00:24:59.949Z,76.23
2023-05-21T00:26:03.032Z,76.29
2023-05-21T00:27:05.985Z,76.29
2023-05-21T00:28:08.926Z,76.39
2023-05-21T00:29:11.900Z,76.38
2023-05-21T00:30:15.544Z,76.45
2023-05-21T00:31:19.237Z,76.43
2023-05-21T00:32:22.232Z,76.40
2023-05-21T00:33:26.743Z,76.42
2023-05-21T00:34:29.839Z,76.39
2023-05-21T00:35:32.789Z,76.38
2023-05-21T00:36:35.751Z,76.41
2023-05-21T00:37:39.152Z,76.43
2023-05-21T00:38:46.479Z,76.42
2023-05-21T00:39:49.565Z,76.52
2023-05-21T00:40:52.444Z,76.53
2023-05-21T00:41:56.984Z,76.57
2023-05-21T00:43:00.390Z,76.65
2023-05-21T00:44:03.364Z,76.67
2023-05-21T00:45:08.104Z,76.67
2023-05-21T00:46:18.157Z,76.70
2023-05-21T00:47:25.060Z,76.78
2023-05-21T00:48:28.045Z,76.74
2023-05-21T00:49:31.615Z,76.75
2023-05-21T00:50:36.244Z,76.79
2023-05-21T00:51:39.262Z,76.78
2023-05-21T00:52:44.082Z,76.84
2023-05-21T00:53:49.842Z,76.89
2023-05-21T00:54:53.456Z,76.98
2023-05-21T00:55:56.758Z,77.01
2023-05-21T00:57:01.674Z,76.95
2023-05-21T00:58:05.218Z,77.02
2023-05-21T00:59:08.490Z,77.02
2023-05-21T01:00:14.670Z,77.06
2023-05-21T01:01:18.592Z,77.15
2023-05-21T01:02:24.444Z,77.22
2023-05-21T01:03:27.984Z,77.21
2023-05-21T01:04:31.802Z,77.20
2023-05-21T01:05:36.785Z,77.18
2023-05-21T01:06:39.997Z,77.29
2023-05-21T01:07:43.500Z,77.30
2023-05-21T01:08:46.990Z,77.36
2023-05-21T01:09:49.953Z,77.41
2023-05-21T01:10:55.098Z,77.43
2023-05-21T01:12:00.499Z,77.41
2023-05-21T01:13:03.963Z,77.44
2023-05-21T01:14:09.481Z,77.52
2023-05-21T01:15:13.217Z,77.54
2023-05-21T01:16:18.061Z,77.58
2023-05-21T01:17:24.531Z,77.61
2023-05-21T01:18:28.303Z,77.46
2023-05-21T01:19:32.779Z,77.52
2023-05-21T01:20:36.355Z,77.52
2023-05-21T01:21:44.957Z,77.60
2023-05-21T01:22:55.349Z,77.65
2023-05-21T01:24:00.147Z,77.72
2023-05-21T01:25:03.861Z,77.66
2023-05-21T01:26:07.485Z,77.54
2023-05-21T01:27:10.688Z,77.46
2023-05-21T01:28:14.851Z,77.55
2023-05-21T01:29:18.318Z,77.67
2023-05-21T01:30:23.795Z,77.84
2023-05-21T01:31:46.312Z,77.78
2023-05-21T01:33:02.563Z,77.81
2023-05-21T01:34:11.220Z,77.91
2023-05-21T01:35:21.203Z,77.98
2023-05-21T01:36:29.263Z,78.06
2023-05-21T01:37:46.699Z,78.14
2023-05-21T01:38:56.748Z,78.16
2023-05-21T01:40:09.066Z,78.18
2023-05-21T01:41:16.809Z,78.28
2023-05-21T01:42:22.385Z,78.25
2023-05-21T01:43:28.018Z,78.25
2023-05-21T01:44:32.281Z,78.29
2023-05-21T01:45:39.715Z,78.30
2023-05-21T01:46:42.727Z,78.33
2023-05-21T01:47:49.546Z,78.36
2023-05-21T01:48:54.578Z,78.40
2023-05-21T01:49:57.626Z,78.37
2023-05-21T01:51:04.437Z,78.36
2023-05-21T01:52:07.998Z,78.37
2023-05-21T01:53:11.090Z,78.42
2023-05-21T01:54:14.334Z,78.49
2023-05-21T01:55:18.373Z,78.51
2023-05-21T01:56:26.034Z,78.57
2023-05-21T01:57:29.434Z,78.57
2023-05-21T01:58:32.686Z,78.51
2023-05-21T01:59:36.563Z,78.50
2023-05-21T02:00:40.144Z,78.45
2023-05-21T02:01:43.547Z,78.55
2023-05-21T02:02:47.037Z,78.60
2023-05-21T02:03:50.020Z,78.62
2023-05-21T02:04:53.082Z,78.60
2023-05-21T02:05:56.186Z,78.62
2023-05-21T02:06:59.157Z,78.64
2023-05-21T02:08:02.148Z,78.64
2023-05-21T02:09:05.594Z,78.57
2023-05-21T02:10:08.804Z,78.64
2023-05-21T02:11:11.742Z,78.67
2023-05-21T02:12:14.703Z,78.75
2023-05-21T02:13:20.937Z,78.72
2023-05-21T02:14:25.506Z,78.78
2023-05-21T02:15:28.482Z,78.74
2023-05-21T02:16:31.838Z,78.73
2023-05-21T02:17:35.521Z,78.73
2023-05-21T02:18:38.783Z,78.71
2023-05-21T02:19:43.505Z,78.68
2023-05-21T02:20:46.717Z,78.71
2023-05-21T02:21:49.609Z,78.64
2023-05-21T02:22:52.575Z,78.56
2023-05-21T02:23:55.857Z,78.53
2023-05-21T02:24:59.302Z,78.56
2023-05-21T02:26:02.295Z,78.56
2023-05-21T02:27:06.465Z,78.46
2023-05-21T02:28:09.411Z,78.45
2023-05-21T02:29:12.686Z,78.45
2023-05-21T02:30:16.388Z,78.47
2023-05-21T02:31:19.402Z,78.53
2023-05-21T02:32:23.761Z,78.55
2023-05-21T02:33:26.757Z,78.60
2023-05-21T02:34:32.391Z,78.56
2023-05-21T02:35:36.138Z,78.53
2023-05-21T02:36:42.036Z,78.67
2023-05-21T02:37:45.165Z,78.70
2023-05-21T02:38:48.064Z,78.68
2023-05-21T02:39:51.160Z,78.63
2023-05-21T02:40:54.524Z,78.59
2023-05-21T02:41:57.593Z,78.55
2023-05-21T02:43:00.593Z,78.57
2023-05-21T02:44:07.113Z,78.66
2023-05-21T02:45:11.767Z,78.80
2023-05-21T02:46:15.809Z,78.80
2023-05-21T02:47:20.016Z,78.64
2023-05-21T02:48:22.936Z,78.56
2023-05-21T02:49:25.877Z,78.55
2023-05-21T02:50:29.038Z,78.58
2023-05-21T02:51:34.077Z,78.61
2023-05-21T02:52:37.010Z,78.63
2023-05-21T02:53:39.907Z,78.64
2023-05-21T02:54:42.816Z,78.64
2023-05-21T02:55:45.766Z,78.69
2023-05-21T02:56:48.677Z,78.90
2023-05-21T02:57:51.928Z,78.93
2023-05-21T02:58:55.075Z,78.94
2023-05-21T02:59:58.219Z,78.81
2023-05-21T03:01:01.186Z,78.83
2023-05-21T03:02:04.350Z,78.77
2023-05-21T03:03:07.627Z,78.80
2023-05-21T03:04:12.108Z,78.82
2023-05-21T03:05:15.130Z,78.86
2023-05-21T03:06:18.134Z,78.91
2023-05-21T03:07:21.875Z,78.95
2023-05-21T03:08:24.956Z,79.03
2023-05-21T03:09:28.492Z,79.03
2023-05-21T03:10:33.476Z,78.98
2023-05-21T03:11:36.947Z,78.94
2023-05-21T03:12:39.990Z,78.93
2023-05-21T03:13:43.227Z,78.88
2023-05-21T03:14:46.592Z,78.99
2023-05-21T03:15:49.761Z,79.07
2023-05-21T03:16:52.746Z,79.13
2023-05-21T03:17:55.974Z,79.23
2023-05-21T03:18:59.619Z,79.24
2023-05-21T03:20:05.215Z,79.32
2023-05-21T03:21:08.731Z,79.46
2023-05-21T03:22:12.083Z,79.40
2023-05-21T03:23:16.865Z,79.36
2023-05-21T03:24:20.326Z,79.31
2023-05-21T03:25:25.385Z,79.28
2023-05-21T03:26:29.602Z,79.27
2023-05-21T03:27:33.167Z,79.20
2023-05-21T03:28:36.247Z,79.20
2023-05-21T03:29:40.301Z,79.19
2023-05-21T03:30:46.542Z,79.10
2023-05-21T03:32:18.714Z,79.08
2023-05-21T03:33:27.581Z,79.08
2023-05-21T03:34:31.299Z,79.09
2023-05-21T03:35:35.114Z,79.21
2023-05-21T03:36:38.305Z,79.35
2023-05-21T03:37:41.365Z,79.36
2023-05-21T03:38:44.959Z,79.25
2023-05-21T03:39:48.351Z,79.21
2023-05-21T03:40:51.298Z,79.39
2023-05-21T03:41:54.205Z,79.41
2023-05-21T03:43:02.722Z,79.35
2023-05-21T03:44:05.998Z,79.30
2023-05-21T03:45:19.553Z,79.22
2023-05-21T03:46:51.443Z,79.12
2023-05-21T03:48:03.658Z,79.10
2023-05-21T03:49:07.026Z,79.02
2023-05-21T03:50:11.109Z,79.03
2023-05-21T03:51:14.308Z,79.05
2023-05-21T03:52:17.189Z,79.08
2023-05-21T03:53:20.185Z,79.00
2023-05-21T03:54:23.454Z,78.97
2023-05-21T03:55:28.122Z,79.00
2023-05-21T03:56:31.980Z,78.96
2023-05-21T03:57:34.998Z,78.97
2023-05-21T03:58:38.539Z,78.94
2023-05-21T03:59:42.045Z,78.95
2023-05-21T04:00:45.598Z,79.04
2023-05-21T04:01:48.548Z,78.99
2023-05-21T04:02:53.071Z,78.82
2023-05-21T04:03:56.203Z,78.82
2023-05-21T04:04:59.817Z,78.84
2023-05-21T04:06:04.079Z,78.83
2023-05-21T04:07:14.652Z,78.74
2023-05-21T04:08:17.803Z,78.78
2023-05-21T04:09:21.013Z,78.74
2023-05-21T04:10:23.914Z,78.72
2023-05-21T04:11:26.884Z,78.65
2023-05-21T04:12:29.843Z,78.70
2023-05-21T04:13:33.919Z,78.75
2023-05-21T04:14:40.359Z,78.79
2023-05-21T04:15:44.712Z,78.58
2023-05-21T04:16:49.180Z,78.53
2023-05-21T04:17:52.538Z,78.43
2023-05-21T04:18:55.818Z,78.40
2023-05-21T04:20:01.877Z,78.54
2023-05-21T04:21:06.385Z,78.52
2023-05-21T04:22:10.667Z,78.34
2023-05-21T04:23:13.633Z,78.37
2023-05-21T04:24:16.856Z,78.46
2023-05-21T04:25:35.519Z,78.36
2023-05-21T04:26:42.386Z,78.30
2023-05-21T04:27:47.845Z,78.19
2023-05-21T04:28:51.246Z,78.38
2023-05-21T04:29:54.858Z,78.29
2023-05-21T04:30:59.244Z,78.22
2023-05-21T04:32:02.552Z,78.17
2023-05-21T04:33:05.519Z,78.23
2023-05-21T04:34:10.484Z,78.25
2023-05-21T04:35:15.316Z,78.28
2023-05-21T04:36:18.430Z,78.35
2023-05-21T04:37:24.631Z,78.20
2023-05-21T04:38:27.775Z,78.06
2023-05-21T04:39:31.639Z,78.05
2023-05-21T04:40:36.640Z,78.03
2023-05-21T04:41:40.413Z,77.99
2023-05-21T04:42:43.955Z,77.98
2023-05-21T04:43:48.049Z,77.94
2023-05-21T04:44:51.314Z,77.90
2023-05-21T04:45:57.567Z,77.91
2023-05-21T04:47:01.112Z,77.85
2023-05-21T04:48:04.481Z,77.77
2023-05-21T04:49:08.034Z,77.70
2023-05-21T04:50:11.106Z,77.28
2023-05-21T04:51:15.162Z,77.24
2023-05-21T04:52:18.551Z,77.06
2023-05-21T04:53:23.037Z,76.86
2023-05-21T04:54:26.466Z,77.02
2023-05-21T04:55:29.404Z,76.99
2023-05-21T04:56:33.026Z,77.11
2023-05-21T04:57:37.581Z,76.68
2023-05-21T04:58:41.090Z,76.37
2023-05-21T04:59:44.071Z,76.26
2023-05-21T05:00:47.508Z,75.94
2023-05-21T05:01:51.500Z,75.82
2023-05-21T05:02:54.505Z,75.86
2023-05-21T05:03:57.745Z,75.92
2023-05-21T05:05:00.857Z,75.35
2023-05-21T05:06:04.679Z,75.35
2023-05-21T05:07:07.648Z,75.52
2023-05-21T05:08:13.831Z,75.57
2023-05-21T05:09:19.125Z,75.09
2023-05-21T05:10:22.091Z,75.10
2023-05-21T05:11:26.443Z,75.23
2023-05-21T05:12:29.716Z,75.14
2023-05-21T05:13:34.367Z,75.25
2023-05-21T05:14:37.439Z,75.25
2023-05-21T05:15:40.457Z,75.17
2023-05-21T05:16:44.560Z,75.03
2023-05-21T05:17:50.645Z,74.98
2023-05-21T05:18:53.893Z,74.78
2023-05-21T05:19:57.595Z,74.94
2023-05-21T05:21:01.732Z,74.79
2023-05-21T05:22:05.079Z,74.89
2023-05-21T05:23:08.049Z,74.66
2023-05-21T05:24:11.066Z,74.53
2023-05-21T05:25:14.021Z,74.53
2023-05-21T05:26:17.099Z,74.59
2023-05-21T05:27:20.054Z,74.63
2023-05-21T05:28:22.953Z,74.92
2023-05-21T05:29:26.139Z,74.71
2023-05-21T05:30:29.435Z,74.39
2023-05-21T05:31:37.242Z,74.11
2023-05-21T05:32:40.439Z,74.16
2023-05-21T05:33:44.191Z,74.29
2023-05-21T05:34:48.091Z,74.35
2023-05-21T05:35:51.424Z,74.27
2023-05-21T05:36:54.417Z,74.31
2023-05-21T05:37:58.353Z,74.03
2023-05-21T05:39:01.328Z,73.97
2023-05-21T05:40:05.843Z,74.07
2023-05-21T05:41:08.824Z,73.97
2023-05-21T05:42:11.824Z,74.12
2023-05-21T05:43:14.778Z,74.23
2023-05-21T05:44:17.823Z,73.79
2023-05-21T05:45:21.414Z,73.64
2023-05-21T05:46:24.852Z,73.46
2023-05-21T05:47:38.045Z,73.23
2023-05-21T05:48:41.098Z,73.32
2023-05-21T05:49:45.038Z,73.37
2023-05-21T05:50:48.432Z,73.07
2023-05-21T05:51:51.560Z,73.01
2023-05-21T05:52:57.835Z,72.63
2023-05-21T05:54:01.011Z,72.48
2023-05-21T05:55:04.439Z,72.56
2023-05-21T05:56:07.804Z,72.63
2023-05-21T05:57:11.083Z,72.46
2023-05-21T05:58:14.645Z,72.44
2023-05-21T05:59:43.785Z,72.50
2023-05-21T06:00:47.721Z,72.50
2023-05-21T06:01:53.153Z,72.65
2023-05-21T06:02:57.058Z,72.16
2023-05-21T06:04:00.202Z,72.28
2023-05-21T06:05:04.746Z,72.45
2023-05-21T06:06:07.692Z,72.39
2023-05-21T06:07:11.526Z,72.12
2023-05-21T06:08:14.506Z,72.10
2023-05-21T06:09:17.520Z,71.68
2023-05-21T06:10:20.818Z,71.88
2023-05-21T06:11:23.885Z,71.55
2023-05-21T06:12:26.845Z,71.41
2023-05-21T06:13:29.852Z,71.40
2023-05-21T06:14:33.103Z,71.32
2023-05-21T06:15:36.676Z,71.58
2023-05-21T06:16:40.675Z,71.08
2023-05-21T06:17:43.880Z,71.06
2023-05-21T06:18:48.579Z,70.53
2023-05-21T06:19:51.709Z,70.11
2023-05-21T06:20:55.399Z,69.93
2023-05-21T06:21:58.929Z,69.77
2023-05-21T06:23:02.195Z,69.85
2023-05-21T06:24:05.533Z,69.60
2023-05-21T06:25:10.694Z,69.32
2023-05-21T06:26:14.572Z,69.01
2023-05-21T06:27:18.059Z,69.05
2023-05-21T06:28:21.290Z,68.54
2023-05-21T06:29:24.381Z,68.60
2023-05-21T06:30:27.695Z,68.75
2023-05-21T06:31:33.186Z,68.22
2023-05-21T06:32:36.429Z,67.69
2023-05-21T06:33:40.904Z,68.10
2023-05-21T06:34:44.108Z,67.97
2023-05-21T06:35:47.258Z,68.09
2023-05-21T06:36:51.447Z,67.59
2023-05-21T06:37:54.470Z,67.50
2023-05-21T06:38:57.582Z,67.06
2023-05-21T06:40:00.896Z,66.57
2023-05-21T06:41:04.317Z,66.24
2023-05-21T06:42:27.565Z,66.11
2023-05-21T06:43:50.885Z,66.09
2023-05-21T06:45:12.946Z,65.94
2023-05-21T06:46:19.605Z,65.72
2023-05-21T06:47:22.741Z,65.71
2023-05-21T06:48:25.719Z,65.63
2023-05-21T06:49:28.689Z,65.68
2023-05-21T06:50:32.069Z,65.52
2023-05-21T06:51:35.993Z,65.43
2023-05-21T06:52:38.988Z,65.12
2023-05-21T06:53:43.317Z,65.27
2023-05-21T06:54:46.557Z,64.50
2023-05-21T06:55:53.834Z,63.83
2023-05-21T06:57:17.192Z,63.52
2023-05-21T06:58:20.193Z,63.13
2023-05-21T06:59:23.882Z,62.86
2023-05-21T07:00:27.203Z,62.75
2023-05-21T07:01:30.875Z,62.58
2023-05-21T07:02:33.962Z,62.40
2023-05-21T07:03:37.200Z,62.25
2023-05-21T07:04:40.210Z,62.03
2023-05-21T07:05:43.313Z,61.84
2023-05-21T07:06:48.677Z,60.67
2023-05-21T07:07:52.730Z,60.87
2023-05-21T07:08:55.691Z,60.79
2023-05-21T07:09:58.667Z,59.99
2023-05-21T07:11:01.807Z,59.21
2023-05-21T07:12:06.187Z,59.80
2023-05-21T07:13:09.274Z,59.43
2023-05-21T07:14:13.442Z,59.21
2023-05-21T07:15:17.765Z,58.74
2023-05-21T07:16:20.789Z,59.07
2023-05-21T07:17:24.617Z,59.74
2023-05-21T07:18:27.828Z,59.53
2023-05-21T07:19:30.984Z,59.22
2023-05-21T07:20:34.815Z,59.14
2023-05-21T07:21:39.886Z,58.70
2023-05-21T07:22:44.093Z,57.92
2023-05-21T07:23:49.715Z,57.92
2023-05-21T07:24:52.750Z,57.96
2023-05-21T07:25:56.296Z,57.84
2023-05-21T07:26:59.582Z,57.02
2023-05-21T07:28:04.014Z,57.12
2023-05-21T07:29:08.857Z,57.20
2023-05-21T07:30:12.183Z,56.87
2023-05-21T07:31:16.396Z,56.57
2023-05-21T07:32:23.930Z,56.61
2023-05-21T07:33:27.149Z,56.24
2023-05-21T07:34:30.055Z,56.03
2023-05-21T07:35:32.988Z,55.96
2023-05-21T07:36:36.110Z,55.65
2023-05-21T07:37:39.222Z,55.56
2023-05-21T07:38:44.463Z,55.15
2023-05-21T07:39:47.491Z,54.15
2023-05-21T07:40:50.498Z,54.46
2023-05-21T07:41:53.906Z,54.57
2023-05-21T07:42:57.234Z,54.04
2023-05-21T07:44:01.857Z,53.69
2023-05-21T07:45:05.321Z,53.45
2023-05-21T07:46:12.110Z,53.35
2023-05-21T07:47:16.089Z,53.40
2023-05-21T07:48:19.176Z,53.41
2023-05-21T07:49:28.359Z,52.68
2023-05-21T07:50:31.414Z,52.33
2023-05-21T07:51:34.565Z,52.59
2023-05-21T07:52:37.479Z,52.47
2023-05-21T07:53:41.959Z,52.32
2023-05-21T07:54:46.650Z,52.23
2023-05-21T07:55:49.798Z,52.53
2023-05-21T07:56:55.253Z,52.64
2023-05-21T07:58:20.230Z,51.97
2023-05-21T07:59:26.051Z,51.34
2023-05-21T08:00:29.268Z,51.15
2023-05-21T08:01:33.212Z,51.17
2023-05-21T08:02:37.191Z,50.92
2023-05-21T08:03:40.600Z,50.92
2023-05-21T08:04:44.595Z,50.21
2023-05-21T08:05:51.172Z,50.31
2023-05-21T08:06:54.369Z,50.15
2023-05-21T08:07:57.395Z,50.61
2023-05-21T08:09:04.799Z,50.19
2023-05-21T08:10:09.153Z,47.88
2023-05-21T08:11:12.283Z,48.53
2023-05-21T08:12:16.174Z,49.01
2023-05-21T08:13:19.899Z,49.10
2023-05-21T08:14:23.192Z,49.13
2023-05-21T08:15:26.579Z,47.29
2023-05-21T08:16:30.066Z,48.01
2023-05-21T08:17:33.118Z,48.49
2023-05-21T08:18:36.372Z,48.12
2023-05-21T08:19:39.763Z,48.29
2023-05-21T08:20:43.762Z,48.48
2023-05-21T08:21:47.780Z,48.24
2023-05-21T08:22:50.927Z,47.98
2023-05-21T08:23:54.337Z,48.00
2023-05-21T08:24:57.263Z,48.34
2023-05-21T08:26:00.254Z,47.79
2023-05-21T08:27:03.419Z,47.10
2023-05-21T08:28:07.455Z,47.24
2023-05-21T08:29:10.740Z,46.90
2023-05-21T08:30:14.818Z,46.90
2023-05-21T08:31:20.551Z,47.42
2023-05-21T08:32:23.803Z,47.07
2023-05-21T08:33:27.819Z,47.19
2023-05-21T08:34:30.721Z,47.01
2023-05-21T08:36:04.130Z,46.63
2023-05-21T08:37:12.139Z,46.44
2023-05-21T08:38:41.445Z,46.39
2023-05-21T08:39:52.706Z,46.27
2023-05-21T08:40:56.735Z,45.88
2023-05-21T08:42:09.909Z,45.86
2023-05-21T08:43:14.601Z,44.81
2023-05-21T08:44:24.292Z,45.03
2023-05-21T08:45:32.721Z,43.55
2023-05-21T08:46:36.374Z,43.06
2023-05-21T08:47:42.080Z,43.44
2023-05-21T08:48:46.988Z,43.73
2023-05-21T08:49:52.304Z,44.09
2023-05-21T08:50:55.676Z,43.93
2023-05-21T08:52:06.735Z,43.93
2023-05-21T08:53:19.918Z,44.74
2023-05-21T08:54:30.529Z,45.04
2023-05-21T08:55:33.705Z,45.07
2023-05-21T08:56:41.389Z,45.04
2023-05-21T08:57:44.834Z,44.72
2023-05-21T08:58:49.445Z,44.75
2023-05-21T08:59:54.812Z,45.10
2023-05-21T09:01:01.719Z,44.79
2023-05-21T09:02:06.164Z,42.67
2023-05-21T09:03:13.882Z,42.19
2023-05-21T09:04:21.301Z,43.44
2023-05-21T09:05:27.674Z,44.12
2023-05-21T09:06:33.990Z,44.21
2023-05-21T09:07:44.621Z,43.28
2023-05-21T09:09:18.881Z,43.72
2023-05-21T09:10:32.458Z,44.04
2023-05-21T09:11:35.498Z,43.86
2023-05-21T09:12:38.552Z,43.97
2023-05-21T09:13:43.725Z,44.32
2023-05-21T09:14:52.143Z,44.03
2023-05-21T09:15:58.977Z,43.87
2023-05-21T09:17:02.094Z,43.80
2023-05-21T09:18:05.552Z,43.88
2023-05-21T09:19:32.485Z,43.46
2023-05-21T09:20:36.332Z,43.15
2023-05-21T09:21:39.845Z,42.76
2023-05-21T09:22:55.709Z,42.95
2023-05-21T09:24:00.064Z,43.20
2023-05-21T09:25:10.721Z,43.13
2023-05-21T09:26:14.176Z,42.84
2023-05-21T09:27:18.802Z,41.92
2023-05-21T09:28:22.133Z,41.82
2023-05-21T09:29:26.467Z,42.38
2023-05-21T09:30:30.730Z,42.34
2023-05-21T09:31:36.853Z,41.90
2023-05-21T09:32:41.075Z,41.78
2023-05-21T09:33:48.217Z,41.54
2023-05-21T09:34:51.356Z,40.04
2023-05-21T09:35:54.357Z,41.21
2023-05-21T09:36:57.988Z,41.46
2023-05-21T09:38:08.888Z,41.74
2023-05-21T09:39:16.547Z,41.80
2023-05-21T09:40:21.935Z,41.90
2023-05-21T09:41:36.265Z,41.84
2023-05-21T09:42:41.030Z,41.40
2023-05-21T09:43:44.906Z,41.46
2023-05-21T09:44:49.206Z,41.45
2023-05-21T09:45:54.201Z,41.67
2023-05-21T09:47:00.975Z,41.79
2023-05-21T09:48:04.192Z,41.85
2023-05-21T09:49:08.185Z,40.14
2023-05-21T09:50:12.431Z,40.62
2023-05-21T09:51:21.752Z,40.24
2023-05-21T09:52:26.381Z,40.20
2023-05-21T09:53:29.696Z,40.47
2023-05-21T09:54:34.206Z,40.46
2023-05-21T09:55:37.104Z,40.83
2023-05-21T09:56:40.096Z,40.87
2023-05-21T09:57:44.132Z,41.13
2023-05-21T09:58:47.122Z,40.83
2023-05-21T09:59:50.748Z,40.85
2023-05-21T10:00:55.328Z,40.72
2023-05-21T10:01:58.388Z,40.71
2023-05-21T10:03:06.178Z,41.28
2023-05-21T10:04:10.212Z,39.78
2023-05-21T10:05:15.630Z,40.73
2023-05-21T10:06:19.265Z,40.90
2023-05-21T10:07:26.467Z,40.97
2023-05-21T10:08:34.040Z,40.88
2023-05-21T10:09:37.041Z,40.95
2023-05-21T10:10:42.310Z,41.01
2023-05-21T10:11:47.488Z,40.77
2023-05-21T10:13:12.252Z,40.64
2023-05-21T10:14:19.084Z,40.01
2023-05-21T10:15:25.409Z,40.11
2023-05-21T10:16:29.664Z,40.07
2023-05-21T10:17:32.716Z,39.89
2023-05-21T10:18:39.432Z,39.02
2023-05-21T10:19:43.832Z,39.31
2023-05-21T10:20:47.024Z,39.41
2023-05-21T10:21:52.722Z,39.53
2023-05-21T10:22:55.980Z,39.78
2023-05-21T10:24:01.479Z,40.02
2023-05-21T10:25:08.918Z,40.28
2023-05-21T10:26:13.081Z,39.87
2023-05-21T10:27:17.359Z,40.05
2023-05-21T10:28:20.531Z,40.06
2023-05-21T10:29:24.017Z,40.18
2023-05-21T10:30:27.574Z,40.41
2023-05-21T10:31:33.254Z,40.57
2023-05-21T10:32:36.457Z,40.25
2023-05-21T10:33:42.388Z,40.40
2023-05-21T10:34:46.847Z,40.17
2023-05-21T10:35:53.147Z,40.04
2023-05-21T10:36:58.083Z,39.55
2023-05-21T10:38:04.671Z,39.76
2023-05-21T10:39:09.696Z,40.17
2023-05-21T10:40:13.628Z,39.75
2023-05-21T10:41:19.169Z,39.66
2023-05-21T10:42:42.404Z,39.69
2023-05-21T10:43:45.356Z,39.73
2023-05-21T10:45:00.229Z,40.36
2023-05-21T10:46:14.484Z,39.93
2023-05-21T10:47:40.131Z,39.74
2023-05-21T10:49:16.699Z,39.91
2023-05-21T10:50:31.875Z,39.76
2023-05-21T10:51:56.419Z,39.57
2023-05-21T10:53:15.265Z,39.36
2023-05-21T10:54:38.767Z,39.44
2023-05-21T10:56:37.572Z,39.19
2023-05-21T10:58:02.557Z,38.66
2023-05-21T10:59:15.318Z,39.00
2023-05-21T11:00:20.687Z,38.43
2023-05-21T11:01:30.210Z,38.45
2023-05-21T11:02:33.655Z,38.53
2023-05-21T11:03:38.100Z,38.67
2023-05-21T11:04:45.606Z,38.88
2023-05-21T11:05:55.309Z,38.42
2023-05-21T11:07:01.019Z,38.69
2023-05-21T11:08:04.425Z,38.67
2023-05-21T11:09:14.755Z,38.82
2023-05-21T11:10:38.239Z,38.34
2023-05-21T11:11:52.507Z,37.77
2023-05-21T11:13:17.004Z,37.32
2023-05-21T11:14:43.139Z,37.79
2023-05-21T11:15:58.284Z,38.38
2023-05-21T11:17:03.504Z,38.16
2023-05-21T11:18:09.527Z,37.87
2023-05-21T11:19:19.203Z,37.89
2023-05-21T11:20:22.989Z,37.91
2023-05-21T11:21:30.638Z,37.91
2023-05-21T11:22:35.551Z,37.93
2023-05-21T11:24:01.428Z,37.88
2023-05-21T11:25:04.719Z,37.28
2023-05-21T11:26:07.745Z,37.22
2023-05-21T11:27:12.503Z,36.99
2023-05-21T11:28:15.790Z,35.75
2023-05-21T11:29:19.956Z,35.51
2023-05-21T11:30:23.425Z,35.89
2023-05-21T11:31:27.743Z,36.52
2023-05-21T11:32:31.745Z,36.88
2023-05-21T11:33:34.731Z,36.66
2023-05-21T11:34:46.150Z,36.53
2023-05-21T11:35:55.145Z,36.74
2023-05-21T11:37:17.111Z,36.88
2023-05-21T11:38:20.066Z,36.53
2023-05-21T11:39:25.583Z,35.47
2023-05-21T11:40:30.954Z,36.31
2023-05-21T11:42:10.060Z,36.87
2023-05-21T11:43:12.961Z,36.46
2023-05-21T11:44:16.430Z,36.35
2023-05-21T11:45:21.254Z,36.66
2023-05-21T11:46:25.253Z,36.83
2023-05-21T11:47:29.788Z,36.94
2023-05-21T11:48:33.338Z,36.55
2023-05-21T11:49:37.454Z,36.21
2023-05-21T11:50:42.547Z,36.45
2023-05-21T11:51:46.309Z,35.67
2023-05-21T11:52:51.172Z,36.71
2023-05-21T11:53:57.446Z,36.42
2023-05-21T11:55:00.430Z,36.34
2023-05-21T11:56:03.706Z,36.61
2023-05-21T11:57:10.704Z,36.32
2023-05-21T11:58:14.652Z,35.97
2023-05-21T11:59:18.809Z,35.80
2023-05-21T12:00:22.141Z,36.12
2023-05-21T12:01:25.079Z,35.85
2023-05-21T12:02:33.078Z,35.63
2023-05-21T12:03:36.301Z,35.51
2023-05-21T12:04:39.386Z,35.45
2023-05-21T12:05:49.535Z,35.16
2023-05-21T12:06:52.550Z,34.98
2023-05-21T12:07:56.669Z,34.88
2023-05-21T12:08:59.687Z,34.56
2023-05-21T12:10:02.643Z,34.91
2023-05-21T12:11:05.761Z,35.22
2023-05-21T12:12:09.660Z,35.15
2023-05-21T12:13:12.792Z,34.81
2023-05-21T12:14:15.873Z,34.86
2023-05-21T12:15:19.020Z,34.91
2023-05-21T12:16:23.300Z,34.79
2023-05-21T12:17:26.867Z,34.34
2023-05-21T12:18:29.852Z,34.03
2023-05-21T12:19:34.371Z,34.19
2023-05-21T12:20:37.590Z,33.94
2023-05-21T12:21:42.264Z,34.12
2023-05-21T12:22:45.290Z,33.83
2023-05-21T12:23:48.497Z,33.60
2023-05-21T12:24:53.761Z,33.65
2023-05-21T12:25:57.452Z,33.36
2023-05-21T12:27:02.527Z,33.67
2023-05-21T12:28:05.514Z,33.50
2023-05-21T12:29:08.687Z,32.97
2023-05-21T12:30:11.889Z,32.78
2023-05-21T12:31:16.369Z,32.83
2023-05-21T12:32:21.098Z,32.68
2023-05-21T12:33:26.121Z,32.69
2023-05-21T12:34:49.829Z,32.64
2023-05-21T12:35:52.796Z,32.61
2023-05-21T12:36:55.787Z,32.42
2023-05-21T12:38:02.310Z,32.05
2023-05-21T12:39:11.177Z,32.27
2023-05-21T12:40:14.268Z,32.31
2023-05-21T12:41:18.054Z,31.14
2023-05-21T12:42:31.167Z,31.69
2023-05-21T12:43:35.049Z,31.67
2023-05-21T12:44:47.645Z,31.76
2023-05-21T12:45:51.760Z,31.71
2023-05-21T12:46:54.757Z,31.82
2023-05-21T12:47:57.755Z,31.78
2023-05-21T12:49:00.855Z,31.25
2023-05-21T12:50:08.605Z,30.25
2023-05-21T12:51:11.598Z,29.93
2023-05-21T12:52:19.240Z,30.23
2023-05-21T12:53:22.184Z,29.82
2023-05-21T12:54:33.360Z,30.13
2023-05-21T12:55:36.344Z,29.65
2023-05-21T12:56:46.510Z,29.30
2023-05-21T12:57:51.791Z,30.04
2023-05-21T12:58:54.852Z,30.25
2023-05-21T13:00:00.247Z,30.02
2023-05-21T13:01:05.639Z,30.29
2023-05-21T13:02:08.828Z,30.29
2023-05-21T13:03:12.113Z,30.47
2023-05-21T13:04:15.480Z,29.69
2023-05-21T13:05:19.457Z,29.15
2023-05-21T13:06:22.727Z,28.99
2023-05-21T13:07:27.250Z,29.43
2023-05-21T13:08:30.710Z,29.57
2023-05-21T13:09:33.630Z,29.23
2023-05-21T13:10:36.780Z,28.59
2023-05-21T13:11:39.858Z,28.94
2023-05-21T13:12:44.292Z,28.68
2023-05-21T13:13:47.817Z,28.82
2023-05-21T13:14:51.973Z,28.77
2023-05-21T13:15:55.799Z,28.94
2023-05-21T13:16:58.922Z,29.29
2023-05-21T13:18:01.968Z,29.09
2023-05-21T13:19:04.949Z,29.48
2023-05-21T13:20:18.435Z,29.81
2023-05-21T13:21:21.511Z,29.72
2023-05-21T13:22:24.532Z,28.89
2023-05-21T13:23:27.416Z,28.60
2023-05-21T13:24:30.407Z,28.37
2023-05-21T13:25:33.601Z,29.25
2023-05-21T13:26:36.610Z,29.61
2023-05-21T13:27:39.787Z,29.77
2023-05-21T13:28:42.984Z,29.64
2023-05-21T13:29:46.122Z,29.89
2023-05-21T13:30:49.045Z,29.88
2023-05-21T13:31:51.955Z,29.65
2023-05-21T13:32:55.642Z,29.59
2023-05-21T13:33:59.043Z,29.63
2023-05-21T13:35:02.235Z,29.59
2023-05-21T13:36:05.303Z,30.06
2023-05-21T13:37:08.199Z,30.25
2023-05-21T13:38:11.129Z,30.05
2023-05-21T13:39:14.257Z,30.25
2023-05-21T13:40:17.606Z,30.38
2023-05-21T13:41:21.404Z,29.97
2023-05-21T13:42:24.402Z,30.17
2023-05-21T13:43:27.314Z,30.51
2023-05-21T13:44:30.200Z,30.77
2023-05-21T13:45:33.991Z,30.61
2023-05-21T13:46:39.539Z,30.20
2023-05-21T13:47:43.738Z,30.70
2023-05-21T13:48:46.795Z,30.69
2023-05-21T13:49:49.718Z,31.12
2023-05-21T13:50:52.723Z,30.92
2023-05-21T13:51:55.792Z,30.79
2023-05-21T13:52:58.648Z,31.12
2023-05-21T13:54:01.719Z,31.47
2023-05-21T13:55:05.203Z,31.56
2023-05-21T13:56:08.176Z,31.51
2023-05-21T13:57:11.675Z,31.36
2023-05-21T13:58:14.796Z,31.11
2023-05-21T13:59:17.732Z,31.03
2023-05-21T14:00:20.723Z,31.41
2023-05-21T14:01:23.734Z,30.94