createdAt,value
2023-01-23T00:01:33.558Z,3.10
2023-01-23T00:04:00.999Z,3.10
2023-01-23T00:06:28.926Z,3.10
2023-01-23T00:08:58.115Z,3.10
2023-01-23T00:11:30.120Z,4.10
2023-01-23T00:13:59.890Z,3.00
2023-01-23T00:16:30.367Z,3.10
2023-01-23T00:18:58.169Z,3.10
2023-01-23T00:21:28.388Z,3.10
2023-01-23T00:23:58.685Z,3.10
2023-01-23T00:26:29.090Z,3.10
2023-01-23T00:28:56.868Z,3.10
2023-01-23T00:31:32.617Z,3.10
2023-01-23T00:34:03.755Z,3.10
2023-01-23T00:36:35.272Z,3.10
2023-01-23T00:39:07.846Z,3.10
2023-01-23T00:41:35.908Z,3.00
2023-01-23T00:44:04.827Z,3.10
2023-01-23T00:46:32.010Z,3.20
2023-01-23T00:48:59.161Z,3.10
2023-01-23T00:51:26.820Z,3.00
2023-01-23T00:53:54.034Z,3.00
2023-01-23T00:56:21.171Z,3.00
2023-01-23T00:58:48.330Z,2.90
2023-01-23T01:01:17.075Z,3.00
2023-01-23T01:03:45.327Z,2.90
2023-01-23T01:06:13.021Z,2.90
2023-01-23T01:08:40.839Z,2.90
2023-01-23T01:11:08.311Z,3.00
2023-01-23T01:13:36.305Z,2.90
2023-01-23T01:16:03.894Z,2.90
2023-01-23T01:18:31.103Z,2.90
2023-01-23T01:20:59.031Z,2.90
2023-01-23T01:23:26.708Z,2.90
2023-01-23T01:25:58.786Z,2.90
2023-01-23T01:28:28.203Z,2.90
2023-01-23T01:30:55.575Z,2.90
2023-01-23T01:33:24.441Z,2.90
2023-01-23T01:35:52.461Z,2.90
2023-01-23T01:38:19.626Z,2.90
2023-01-23T01:40:47.065Z,2.90
2023-01-23T01:43:24.543Z,2.90
2023-01-23T01:46:17.971Z,2.80
2023-01-23T01:49:30.809Z,2.80
2023-01-23T01:52:09.201Z,2.80
2023-01-23T01:54:55.474Z,2.80
2023-01-23T01:57:30.940Z,2.80
2023-01-23T02:00:08.511Z,2.80
2023-01-23T02:02:58.205Z,3.00
2023-01-23T02:05:38.328Z,2.80
2023-01-23T02:08:55.310Z,2.90
2023-01-23T02:11:22.522Z,2.90
2023-01-23T02:13:50.344Z,2.80
2023-01-23T02:16:25.421Z,2.80
2023-01-23T02:18:57.621Z,2.80
2023-01-23T02:21:25.688Z,2.80
2023-01-23T02:24:20.227Z,2.80
2023-01-23T02:26:47.856Z,2.80
2023-01-23T02:29:16.438Z,2.80
2023-01-23T02:32:01.614Z,2.80
2023-01-23T02:34:29.732Z,2.80
2023-01-23T02:37:01.064Z,2.70
2023-01-23T02:39:29.280Z,2.70
2023-01-23T02:41:58.138Z,2.70
2023-01-23T02:44:39.235Z,2.70
2023-01-23T02:47:11.795Z,2.70
2023-01-23T02:49:40.362Z,2.70
2023-01-23T02:52:09.776Z,2.70
2023-01-23T02:54:37.393Z,2.80
2023-01-23T02:57:04.523Z,2.80
2023-01-23T02:59:50.323Z,2.80
2023-01-23T03:02:17.901Z,2.80
2023-01-23T03:04:45.160Z,2.80
2023-01-23T03:07:12.345Z,2.70
2023-01-23T03:09:39.665Z,2.70
2023-01-23T03:12:09.082Z,2.70
2023-01-23T03:14:36.366Z,2.70
2023-01-23T03:17:03.629Z,2.70
2023-01-23T03:19:35.061Z,2.70
2023-01-23T03:22:02.326Z,2.70
2023-01-23T03:24:29.470Z,2.70
2023-01-23T03:26:56.706Z,2.70
2023-01-23T03:29:45.230Z,2.70
2023-01-23T03:32:16.520Z,2.70
2023-01-23T03:34:45.217Z,2.70
2023-01-23T03:37:13.686Z,2.70
2023-01-23T03:40:02.136Z,2.70
2023-01-23T03:42:33.892Z,2.70
2023-01-23T03:45:03.230Z,2.70
2023-01-23T03:47:33.629Z,2.70
2023-01-23T03:50:00.893Z,2.70
2023-01-23T03:52:31.002Z,2.70
2023-01-23T03:54:58.413Z,2.70
2023-01-23T03:57:26.029Z,2.70
2023-01-23T03:59:53.190Z,2.70
2023-01-23T04:02:24.702Z,2.70
2023-01-23T04:04:51.913Z,2.70
2023-01-23T04:07:19.320Z,2.60
2023-01-23T04:09:46.854Z,2.70
2023-01-23T04:12:14.343Z,2.70
2023-01-23T04:14:45.069Z,2.70
2023-01-23T04:17:14.374Z,2.70
2023-01-23T04:19:41.679Z,2.70
2023-01-23T04:22:10.444Z,2.70
2023-01-23T04:24:46.125Z,2.70
2023-01-23T04:27:13.876Z,2.70
2023-01-23T04:29:41.353Z,2.70
2023-01-23T04:32:10.091Z,2.70
2023-01-23T04:34:43.306Z,2.70
2023-01-23T04:37:10.572Z,2.70
2023-01-23T04:39:37.726Z,2.70
2023-01-23T04:42:04.854Z,2.70
2023-01-23T04:44:50.513Z,2.70
2023-01-23T04:47:36.657Z,2.70
2023-01-23T04:50:09.212Z,2.70
2023-01-23T04:52:36.420Z,2.70
2023-01-23T04:55:05.828Z,2.70
2023-01-23T04:57:33.123Z,2.60
2023-01-23T05:00:17.569Z,2.60
2023-01-23T05:02:47.386Z,2.60
2023-01-23T05:05:17.277Z,2.60
2023-01-23T05:07:44.932Z,2.60
2023-01-23T05:10:16.388Z,2.60
2023-01-23T05:12:44.278Z,2.60
2023-01-23T05:15:11.921Z,2.60
2023-01-23T05:17:41.623Z,2.60
2023-01-23T05:20:11.513Z,2.60
2023-01-23T05:22:52.162Z,2.60
2023-01-23T05:25:28.870Z,2.60
2023-01-23T05:27:58.032Z,2.60
2023-01-23T05:30:26.188Z,2.60
2023-01-23T05:33:02.226Z,2.50
2023-01-23T05:35:29.712Z,2.50
2023-01-23T05:37:57.518Z,2.50
2023-01-23T05:40:25.462Z,2.50
2023-01-23T05:43:18.997Z,2.50
2023-01-23T05:46:05.146Z,2.50
2023-01-23T05:48:51.991Z,2.50
2023-01-23T05:51:21.123Z,2.50
2023-01-23T05:53:48.935Z,2.50
2023-01-23T05:56:17.846Z,2.50
2023-01-23T05:59:05.336Z,2.50
2023-01-23T06:01:52.627Z,2.50
2023-01-23T06:04:49.031Z,2.50
2023-01-23T06:07:26.274Z,2.50
2023-01-23T06:09:57.228Z,2.50
2023-01-23T06:12:24.773Z,2.50
2023-01-23T06:14:52.212Z,3.60
2023-01-23T06:17:19.920Z,2.50
2023-01-23T06:19:48.472Z,2.50
2023-01-23T06:22:16.827Z,2.50
2023-01-23T06:25:01.020Z,2.50
2023-01-23T06:27:28.345Z,2.50
2023-01-23T06:29:56.154Z,2.50
2023-01-23T06:32:23.885Z,2.50
2023-01-23T06:34:52.517Z,2.50
2023-01-23T06:37:19.915Z,2.50
2023-01-23T06:39:47.290Z,2.50
2023-01-23T06:42:16.418Z,2.50
2023-01-23T06:44:47.740Z,2.50
2023-01-23T06:47:16.744Z,2.60
2023-01-23T06:49:46.463Z,2.60
2023-01-23T06:52:13.834Z,2.50
2023-01-23T06:54:43.018Z,2.50
2023-01-23T06:57:10.973Z,2.50
2023-01-23T06:59:38.842Z,2.60
2023-01-23T07:02:11.868Z,2.60
2023-01-23T07:04:47.455Z,2.60
2023-01-23T07:07:14.897Z,2.70
2023-01-23T07:09:43.177Z,2.70
2023-01-23T07:12:18.586Z,2.70
2023-01-23T07:14:46.488Z,2.70
2023-01-23T07:17:18.451Z,2.70
2023-01-23T07:19:46.022Z,2.70
2023-01-23T07:22:19.542Z,2.70
2023-01-23T07:24:47.827Z,2.60
2023-01-23T07:27:15.990Z,2.70
2023-01-23T07:29:43.838Z,2.60
2023-01-23T07:32:11.447Z,2.70
2023-01-23T07:34:39.077Z,2.70
2023-01-23T07:37:06.608Z,2.70
2023-01-23T07:39:34.150Z,2.70
2023-01-23T07:42:01.727Z,2.70
2023-01-23T07:44:29.446Z,2.70
2023-01-23T07:46:57.411Z,2.70
2023-01-23T07:49:24.768Z,2.70
2023-01-23T07:51:52.062Z,2.70
2023-01-23T07:54:19.649Z,2.70
2023-01-23T07:56:50.997Z,2.70
2023-01-23T07:59:18.556Z,2.70
2023-01-23T08:01:46.076Z,2.70
2023-01-23T08:04:13.756Z,2.80
2023-01-23T08:06:41.335Z,2.80
2023-01-23T08:09:08.738Z,2.80
2023-01-23T08:11:36.241Z,2.80
2023-01-23T08:14:04.055Z,2.80
2023-01-23T08:16:31.581Z,2.80
2023-01-23T08:18:59.175Z,2.80
2023-01-23T08:21:26.674Z,2.70
2023-01-23T08:23:54.074Z,2.70
2023-01-23T08:26:21.624Z,2.70
2023-01-23T08:28:48.971Z,2.60
2023-01-23T08:31:16.434Z,2.60
2023-01-23T08:33:43.945Z,2.60
2023-01-23T08:36:13.566Z,2.60
2023-01-23T08:38:41.082Z,2.70
2023-01-23T08:41:11.561Z,2.70
2023-01-23T08:43:41.518Z,2.70
2023-01-23T08:46:09.690Z,2.70
2023-01-23T08:48:37.828Z,2.70
2023-01-23T08:51:22.452Z,2.70
2023-01-23T08:53:53.409Z,2.80
2023-01-23T08:56:23.230Z,2.70
2023-01-23T08:58:51.621Z,2.70
2023-01-23T09:01:22.469Z,2.70
2023-01-23T09:03:50.458Z,2.70
2023-01-23T09:06:20.742Z,2.80
2023-01-23T09:08:48.388Z,2.90
2023-01-23T09:11:17.112Z,2.90
2023-01-23T09:13:48.891Z,2.90
2023-01-23T09:16:17.410Z,2.90
2023-01-23T09:18:44.749Z,2.90
2023-01-23T09:21:16.309Z,2.90
2023-01-23T09:23:44.270Z,2.90
2023-01-23T09:26:14.468Z,3.00
2023-01-23T09:28:43.113Z,3.00
2023-01-23T09:31:13.627Z,3.00
2023-01-23T09:33:41.655Z,3.10
2023-01-23T09:36:10.040Z,3.00
2023-01-23T09:38:37.590Z,3.00
2023-01-23T09:41:14.523Z,3.00
2023-01-23T09:44:00.048Z,3.10
2023-01-23T09:47:04.733Z,3.00
2023-01-23T09:50:00.566Z,3.10
2023-01-23T09:52:44.993Z,3.10
2023-01-23T09:55:30.039Z,3.10
2023-01-23T09:58:00.031Z,3.10
2023-01-23T10:00:33.484Z,3.10
2023-01-23T10:03:06.280Z,3.10
2023-01-23T10:05:55.269Z,3.20
2023-01-23T10:09:08.765Z,3.20
2023-01-23T10:12:04.584Z,3.20
2023-01-23T10:15:08.378Z,3.30
2023-01-23T10:18:17.738Z,3.30
2023-01-23T10:21:08.732Z,3.30
2023-01-23T10:24:23.510Z,3.30
2023-01-23T10:26:51.802Z,3.30
2023-01-23T10:29:36.940Z,3.40
2023-01-23T10:32:06.349Z,3.40
2023-01-23T10:34:56.673Z,3.50
2023-01-23T10:37:51.546Z,3.50
2023-01-23T10:40:50.473Z,3.50
2023-01-23T10:43:22.195Z,3.60
2023-01-23T10:45:50.544Z,3.60
2023-01-23T10:48:56.694Z,3.70
2023-01-23T10:51:35.026Z,3.70
2023-01-23T10:54:31.468Z,3.80
2023-01-23T10:57:21.948Z,3.80
2023-01-23T11:00:01.516Z,3.90
2023-01-23T11:02:31.694Z,3.90
2023-01-23T11:05:00.537Z,3.90
2023-01-23T11:07:38.337Z,3.80
2023-01-23T11:10:08.718Z,3.80
2023-01-23T11:12:49.117Z,3.90
2023-01-23T11:15:32.916Z,3.90
2023-01-23T11:18:01.973Z,4.00
2023-01-23T11:20:38.025Z,4.00
2023-01-23T11:23:10.977Z,4.10
2023-01-23T11:25:47.871Z,4.10
2023-01-23T11:28:35.000Z,4.10
2023-01-23T11:31:15.014Z,4.20
2023-01-23T11:34:03.270Z,4.20
2023-01-23T11:36:52.373Z,4.30
2023-01-23T11:39:31.448Z,4.30
2023-01-23T11:41:58.914Z,4.30
2023-01-23T11:44:28.272Z,4.20
2023-01-23T11:47:09.418Z,4.20
2023-01-23T11:50:11.675Z,4.10
2023-01-23T11:53:05.488Z,4.20
2023-01-23T11:55:38.961Z,4.00
2023-01-23T11:58:53.706Z,3.90
2023-01-23T12:02:09.653Z,4.00
2023-01-23T12:04:52.561Z,3.90
2023-01-23T12:07:23.492Z,4.00
2023-01-23T12:10:15.044Z,4.00
2023-01-23T12:13:28.806Z,4.10
2023-01-23T12:16:22.667Z,4.10
2023-01-23T12:19:16.094Z,4.10
2023-01-23T12:22:07.624Z,4.00
2023-01-23T12:25:04.690Z,4.00
2023-01-23T12:27:43.889Z,4.00
2023-01-23T12:30:54.500Z,3.90
2023-01-23T12:33:49.135Z,4.60
2023-01-23T12:36:48.570Z,3.80
2023-01-23T12:39:40.684Z,3.80
2023-01-23T12:42:21.249Z,3.80
2023-01-23T12:45:15.592Z,3.90
2023-01-23T12:48:14.980Z,3.80
2023-01-23T12:51:06.583Z,3.90
2023-01-23T12:53:38.920Z,3.90
2023-01-23T12:56:23.252Z,3.90
2023-01-23T12:59:14.168Z,3.90
2023-01-23T13:02:15.686Z,3.90
2023-01-23T13:04:59.162Z,3.90
2023-01-23T13:08:03.522Z,3.90
2023-01-23T13:11:05.867Z,3.90
2023-01-23T13:13:33.846Z,3.90
2023-01-23T13:16:12.848Z,3.90
2023-01-23T13:18:59.537Z,3.90
2023-01-23T13:21:45.143Z,3.90
2023-01-23T13:24:56.908Z,3.90
2023-01-23T13:27:50.500Z,3.80
2023-01-23T13:30:26.739Z,3.80
2023-01-23T13:33:05.877Z,3.90
2023-01-23T13:35:44.968Z,3.90
2023-01-23T13:38:30.131Z,3.90
2023-01-23T13:41:08.408Z,3.90
2023-01-23T13:43:50.842Z,3.90
2023-01-23T13:46:32.995Z,3.90
2023-01-23T14:21:52.484Z,3.90
2023-01-23T14:27:36.775Z,3.80
2023-01-23T14:30:18.600Z,3.80
2023-01-23T14:32:46.745Z,3.90
2023-01-23T14:35:26.653Z,3.90
2023-01-23T14:37:58.392Z,3.90
2023-01-23T14:40:28.912Z,3.80
2023-01-23T14:43:26.916Z,3.80
2023-01-23T14:46:22.717Z,3.80
2023-01-23T14:48:54.640Z,3.90
2023-01-23T14:51:26.200Z,3.90
2023-01-23T14:54:22.883Z,3.90
2023-01-23T14:56:51.259Z,3.80
2023-01-23T14:59:29.046Z,3.80
2023-01-23T15:02:00.827Z,3.80
2023-01-23T15:04:31.428Z,3.80
2023-01-23T15:07:02.372Z,3.70
2023-01-23T15:09:34.539Z,3.70
2023-01-23T15:12:08.337Z,3.70
2023-01-23T15:14:39.154Z,3.80
2023-01-23T15:17:15.016Z,3.80
2023-01-23T15:19:42.277Z,3.80
2023-01-23T15:22:23.844Z,3.90
2023-01-23T15:24:51.277Z,3.80
2023-01-23T15:27:35.535Z,3.80
2023-01-23T15:30:48.685Z,3.80
2023-01-23T15:33:37.685Z,3.80
2023-01-23T15:36:09.014Z,3.70
2023-01-23T15:38:36.590Z,3.70
2023-01-23T15:41:10.305Z,3.70
2023-01-23T15:43:37.564Z,3.70
2023-01-23T15:46:05.027Z,3.70
2023-01-23T15:48:32.177Z,3.70
2023-01-23T15:50:59.464Z,3.70
2023-01-23T15:53:27.074Z,3.70
2023-01-23T15:55:54.639Z,3.70
2023-01-23T15:58:23.051Z,3.60
2023-01-23T16:00:50.216Z,3.60
2023-01-23T16:03:17.485Z,3.60
2023-01-23T16:05:44.792Z,3.60
2023-01-23T16:08:22.902Z,3.60
2023-01-23T16:10:50.664Z,3.60
2023-01-23T16:13:17.915Z,3.60
2023-01-23T16:15:45.391Z,3.60
2023-01-23T16:18:13.092Z,3.60
2023-01-23T16:20:44.805Z,3.60
2023-01-23T16:23:19.114Z,3.60
2023-01-23T16:25:46.851Z,3.60
2023-01-23T16:28:21.882Z,3.60
2023-01-23T16:30:50.883Z,3.50
2023-01-23T16:33:19.762Z,3.50
2023-01-23T16:35:49.064Z,3.40
2023-01-23T16:38:29.645Z,3.50
2023-01-23T16:40:59.900Z,3.50
2023-01-23T16:43:28.553Z,3.50
2023-01-23T16:45:56.776Z,3.50
2023-01-23T16:48:27.653Z,3.50
2023-01-23T16:51:24.739Z,3.40
2023-01-23T16:53:56.426Z,3.40
2023-01-23T16:56:38.324Z,3.40
2023-01-23T16:59:08.257Z,3.50
2023-01-23T17:01:40.215Z,3.40
2023-01-23T17:04:07.997Z,3.40
2023-01-23T17:06:36.302Z,3.40
2023-01-23T17:09:03.694Z,3.50
2023-01-23T17:11:37.096Z,3.50
2023-01-23T17:14:32.099Z,3.50
2023-01-23T17:17:07.572Z,3.60
2023-01-23T17:19:39.516Z,3.60
2023-01-23T17:22:20.333Z,3.70
2023-01-23T17:24:47.571Z,3.70
2023-01-23T17:27:15.018Z,3.70
2023-01-23T17:29:42.480Z,3.70
2023-01-23T17:32:32.593Z,3.80
2023-01-23T17:35:03.257Z,3.70
2023-01-23T17:37:30.960Z,3.70
2023-01-23T17:39:58.438Z,3.80
2023-01-23T17:42:26.152Z,3.70
2023-01-23T17:44:56.451Z,3.70
2023-01-23T17:47:23.888Z,3.80
2023-01-23T17:49:54.480Z,3.80
2023-01-23T17:52:22.182Z,4.90
2023-01-23T17:54:49.990Z,3.80
2023-01-23T17:57:17.103Z,3.80
2023-01-23T17:59:44.329Z,3.80
2023-01-23T18:02:26.920Z,3.80
2023-01-23T18:04:55.526Z,3.80
2023-01-23T18:07:22.867Z,3.80
2023-01-23T18:09:50.850Z,3.80
2023-01-23T18:12:35.172Z,3.80
2023-01-23T18:15:19.526Z,3.80
2023-01-23T18:18:01.258Z,3.80
2023-01-23T18:20:31.087Z,3.80
2023-01-23T18:23:00.241Z,3.80
2023-01-23T18:25:28.385Z,3.80
2023-01-23T18:28:01.266Z,3.80
2023-01-23T18:30:56.531Z,3.70
2023-01-23T18:33:46.050Z,3.70
2023-01-23T18:36:16.801Z,3.60
2023-01-23T18:39:10.836Z,3.60
2023-01-23T18:41:45.810Z,3.50
2023-01-23T18:44:20.293Z,3.50
2023-01-23T18:46:48.556Z,3.50
2023-01-23T18:49:27.751Z,3.40
2023-01-23T18:52:17.331Z,3.40
2023-01-23T18:55:06.393Z,3.40
2023-01-23T18:57:56.876Z,3.40
2023-01-23T19:00:42.132Z,3.40
2023-01-23T19:03:23.395Z,3.40
2023-01-23T19:05:51.147Z,3.40
2023-01-23T19:08:32.685Z,3.40
2023-01-23T19:11:09.433Z,3.40
2023-01-23T19:14:00.590Z,3.40
2023-01-23T19:16:33.437Z,3.40
2023-01-23T19:20:04.619Z,3.40
2023-01-23T19:22:55.809Z,3.50
2023-01-23T19:25:24.186Z,3.50
2023-01-23T19:27:56.169Z,3.50
2023-01-23T19:30:26.377Z,3.60
2023-01-23T19:32:54.195Z,3.60
2023-01-23T19:35:22.447Z,3.60
2023-01-23T19:37:50.365Z,3.60
2023-01-23T19:40:17.972Z,3.60
2023-01-23T19:42:54.358Z,3.60
2023-01-23T19:45:29.324Z,3.60
2023-01-23T19:47:56.859Z,3.60
2023-01-23T19:50:24.350Z,3.60
2023-01-23T19:52:53.628Z,3.60
2023-01-23T19:55:30.794Z,3.70
2023-01-23T19:57:58.520Z,3.70
2023-01-23T20:00:35.937Z,3.60
2023-01-23T20:03:05.064Z,3.70
2023-01-23T20:05:32.661Z,3.60
2023-01-23T20:08:01.147Z,3.60
2023-01-23T20:10:28.515Z,3.60
2023-01-23T20:12:56.796Z,3.60
2023-01-23T20:15:25.872Z,3.50
2023-01-23T20:17:54.058Z,3.50
2023-01-23T20:20:22.809Z,3.40
2023-01-23T20:22:50.412Z,3.40
2023-01-23T20:25:18.418Z,3.30
2023-01-23T20:27:45.982Z,3.30
2023-01-23T20:30:18.633Z,3.30
2023-01-23T20:32:46.204Z,3.40
2023-01-23T20:35:13.678Z,3.30
2023-01-23T20:37:41.215Z,3.30
2023-01-23T20:40:11.484Z,3.30
2023-01-23T20:42:40.362Z,3.30
2023-01-23T20:45:08.615Z,3.40
2023-01-23T20:47:36.950Z,3.40
2023-01-23T20:50:04.923Z,3.40
2023-01-23T20:52:50.548Z,3.40
2023-01-23T20:55:17.915Z,3.40
2023-01-23T20:58:03.583Z,3.40
2023-01-23T21:00:31.674Z,3.40
2023-01-23T21:02:59.072Z,3.40
2023-01-23T21:05:26.363Z,3.40
2023-01-23T21:07:53.852Z,3.40
2023-01-23T21:10:21.201Z,3.40
2023-01-23T21:12:48.546Z,3.40
2023-01-23T21:15:19.177Z,3.40
2023-01-23T21:17:46.899Z,3.40
2023-01-23T21:20:14.358Z,3.40
2023-01-23T21:22:41.704Z,3.40
2023-01-23T21:25:09.346Z,3.40
2023-01-23T21:27:36.827Z,3.40
2023-01-23T21:30:05.009Z,3.40
2023-01-23T21:32:33.273Z,3.40
2023-01-23T21:35:00.753Z,3.40
2023-01-23T21:37:28.313Z,3.40
2023-01-23T21:39:55.729Z,3.40
2023-01-23T21:42:23.024Z,3.40
2023-01-23T21:44:52.692Z,3.40
2023-01-23T21:47:20.541Z,3.40
2023-01-23T21:49:49.618Z,3.30
2023-01-23T21:52:17.075Z,3.20
2023-01-23T21:54:44.475Z,3.20
2023-01-23T21:57:11.963Z,3.10
2023-01-23T21:59:40.184Z,3.10
2023-01-23T22:02:07.498Z,3.10
2023-01-23T22:04:35.040Z,3.00
2023-01-23T22:07:02.387Z,3.00
2023-01-23T22:09:29.983Z,3.00
2023-01-23T22:11:57.320Z,3.10
2023-01-23T22:14:25.015Z,3.10
2023-01-23T22:16:52.370Z,3.10
2023-01-23T22:19:24.931Z,3.20
2023-01-23T22:21:54.608Z,3.20
2023-01-23T22:24:22.131Z,2.60
2023-01-23T22:26:49.750Z,3.20
2023-01-23T22:29:17.519Z,3.10
2023-01-23T22:31:45.313Z,3.10
2023-01-23T22:34:12.765Z,3.10
2023-01-23T22:36:40.201Z,3.20
2023-01-23T22:39:07.782Z,3.20
2023-01-23T22:41:35.189Z,3.30
2023-01-23T22:44:02.739Z,3.10
2023-01-23T22:46:32.825Z,3.10
2023-01-23T22:49:01.881Z,3.00
2023-01-23T22:51:29.745Z,3.00
2023-01-23T22:53:58.656Z,2.90
2023-01-23T22:56:28.173Z,2.90
2023-01-23T22:58:56.954Z,2.90
2023-01-23T23:01:27.260Z,2.90
2023-01-23T23:03:57.929Z,2.90
2023-01-23T23:06:25.952Z,2.90
2023-01-23T23:08:53.635Z,2.90
2023-01-23T23:11:26.975Z,2.90
2023-01-23T23:13:56.726Z,2.90
2023-01-23T23:16:31.547Z,2.90
2023-01-23T23:19:03.629Z,2.90
2023-01-23T23:21:36.816Z,2.90
2023-01-23T23:24:10.629Z,2.90
2023-01-23T23:26:38.116Z,2.90
2023-01-23T23:29:05.964Z,2.90
2023-01-23T23:31:33.465Z,2.90
2023-01-23T23:34:01.087Z,2.90
2023-01-23T23:36:28.655Z,2.90
2023-01-23T23:38:56.047Z,2.90
2023-01-23T23:41:23.841Z,2.80
2023-01-23T23:43:51.725Z,2.90
2023-01-23T23:46:19.293Z,2.90
2023-01-23T23:48:48.234Z,3.00
2023-01-23T23:51:18.877Z,2.80
2023-01-23T23:53:47.005Z,2.80
2023-01-23T23:56:23.369Z,2.80
2023-01-23T23:58:51.305Z,2.80
