createdAt,value
2022-10-03T00:02:11.002Z,19.10
2022-10-03T00:04:44.095Z,19.10
2022-10-03T00:07:23.534Z,19.10
2022-10-03T00:10:02.337Z,19.10
2022-10-03T00:12:42.412Z,19.20
2022-10-03T00:15:14.578Z,19.20
2022-10-03T00:17:46.140Z,19.20
2022-10-03T00:20:32.354Z,19.20
2022-10-03T00:23:06.183Z,19.20
2022-10-03T00:25:40.393Z,19.30
2022-10-03T00:28:13.971Z,19.20
2022-10-03T00:30:51.410Z,19.20
2022-10-03T00:33:29.505Z,19.10
2022-10-03T00:36:02.994Z,19.00
2022-10-03T00:38:46.169Z,19.00
2022-10-03T00:41:39.864Z,18.90
2022-10-03T00:44:17.333Z,18.70
2022-10-03T00:47:06.483Z,18.60
2022-10-03T00:49:53.266Z,18.50
2022-10-03T00:52:30.896Z,18.50
2022-10-03T00:55:05.980Z,18.40
2022-10-03T00:57:53.026Z,18.50
2022-10-03T01:00:24.852Z,18.50
2022-10-03T01:03:06.884Z,18.50
2022-10-03T01:05:40.264Z,18.60
2022-10-03T01:08:21.231Z,18.60
2022-10-03T01:10:54.092Z,18.70
2022-10-03T01:13:32.719Z,18.70
2022-10-03T01:16:06.679Z,18.70
2022-10-03T01:18:39.000Z,18.70
2022-10-03T01:21:13.404Z,18.80
2022-10-03T01:23:55.889Z,18.80
2022-10-03T01:26:35.274Z,18.80
2022-10-03T01:29:24.897Z,18.80
2022-10-03T01:31:56.862Z,18.80
2022-10-03T01:34:29.041Z,18.80
2022-10-03T01:37:06.254Z,18.90
2022-10-03T01:39:38.657Z,18.90
2022-10-03T01:42:10.192Z,18.90
2022-10-03T01:44:46.615Z,18.90
2022-10-03T01:47:19.334Z,18.90
2022-10-03T01:49:49.793Z,18.90
2022-10-03T01:52:22.125Z,18.90
2022-10-03T01:54:55.489Z,18.90
2022-10-03T01:57:27.869Z,18.90
2022-10-03T02:00:01.415Z,18.90
2022-10-03T02:02:33.440Z,18.90
2022-10-03T02:05:04.822Z,18.90
2022-10-03T02:07:41.059Z,18.90
2022-10-03T02:10:19.265Z,19.00
2022-10-03T02:12:51.636Z,18.90
2022-10-03T02:15:25.820Z,18.90
2022-10-03T02:17:58.087Z,18.90
2022-10-03T02:20:29.706Z,18.80
2022-10-03T02:22:59.070Z,18.90
2022-10-03T02:25:31.531Z,18.80
2022-10-03T02:28:17.716Z,18.90
2022-10-03T02:31:02.779Z,18.80
2022-10-03T02:33:48.873Z,18.80
2022-10-03T02:36:49.006Z,18.70
2022-10-03T02:39:28.411Z,18.70
2022-10-03T02:42:25.243Z,18.70
2022-10-03T02:45:06.618Z,18.70
2022-10-03T02:48:08.650Z,18.70
2022-10-03T02:51:02.530Z,18.70
2022-10-03T02:53:56.598Z,18.60
2022-10-03T02:56:36.246Z,18.60
2022-10-03T02:59:17.385Z,18.50
2022-10-03T03:01:53.499Z,18.60
2022-10-03T03:04:45.626Z,18.50
2022-10-03T03:07:26.679Z,18.50
2022-10-03T03:10:08.347Z,18.50
2022-10-03T03:12:54.391Z,18.60
2022-10-03T03:15:47.809Z,18.60
2022-10-03T03:18:21.058Z,18.60
2022-10-03T03:20:57.991Z,18.70
2022-10-03T03:23:43.985Z,18.70
2022-10-03T03:26:23.423Z,18.80
2022-10-03T03:28:58.061Z,18.80
2022-10-03T03:31:31.665Z,18.80
2022-10-03T03:34:07.659Z,18.80
2022-10-03T03:36:38.859Z,18.80
2022-10-03T03:39:13.666Z,18.80
2022-10-03T03:41:49.234Z,18.80
2022-10-03T03:44:35.269Z,18.80
2022-10-03T03:47:11.240Z,18.70
2022-10-03T03:49:47.811Z,18.80
2022-10-03T03:52:24.009Z,18.80
2022-10-03T03:55:09.912Z,18.70
2022-10-03T03:57:47.521Z,18.80
2022-10-03T04:00:17.362Z,18.80
2022-10-03T04:02:54.869Z,18.90
2022-10-03T04:05:39.016Z,18.90
2022-10-03T04:08:18.925Z,18.80
2022-10-03T04:10:51.093Z,18.80
2022-10-03T04:13:38.001Z,18.80
2022-10-03T04:16:50.462Z,18.90
2022-10-03T04:19:26.240Z,18.80
2022-10-03T04:22:12.069Z,18.70
2022-10-03T04:24:59.847Z,18.70
2022-10-03T04:27:38.162Z,18.70
2022-10-03T04:30:14.783Z,18.70
2022-10-03T04:32:50.431Z,18.60
2022-10-03T04:35:30.116Z,18.60
2022-10-03T04:38:02.219Z,18.60
2022-10-03T04:40:40.010Z,18.60
2022-10-03T04:43:11.506Z,18.50
2022-10-03T04:45:47.487Z,18.50
2022-10-03T04:48:17.864Z,18.40
2022-10-03T04:50:50.364Z,18.40
2022-10-03T04:53:25.451Z,18.50
2022-10-03T04:55:57.929Z,18.60
2022-10-03T04:58:29.513Z,18.50
2022-10-03T05:01:06.405Z,18.50
2022-10-03T05:03:43.652Z,18.50
2022-10-03T05:06:23.666Z,18.50
2022-10-03T05:08:58.585Z,18.50
2022-10-03T05:11:35.294Z,18.50
2022-10-03T05:14:06.930Z,18.50
2022-10-03T05:16:43.798Z,18.40
2022-10-03T05:19:28.560Z,18.40
2022-10-03T05:22:01.118Z,18.50
2022-10-03T05:24:34.549Z,18.50
2022-10-03T05:27:08.979Z,18.50
2022-10-03T05:29:39.547Z,18.50
2022-10-03T05:32:14.796Z,18.60
2022-10-03T05:34:53.493Z,18.60
2022-10-03T05:37:43.031Z,18.60
2022-10-03T05:40:17.065Z,18.70
2022-10-03T05:42:59.936Z,18.60
2022-10-03T05:45:30.614Z,18.70
2022-10-03T05:48:11.620Z,18.70
2022-10-03T05:51:13.437Z,18.70
2022-10-03T05:53:50.962Z,18.60
2022-10-03T05:56:27.413Z,18.60
2022-10-03T05:59:12.423Z,18.70
2022-10-03T06:01:59.217Z,18.80
2022-10-03T06:04:45.725Z,18.80
2022-10-03T06:07:22.230Z,18.90
2022-10-03T06:10:06.340Z,18.90
2022-10-03T06:12:40.271Z,18.90
2022-10-03T06:15:17.836Z,18.90
2022-10-03T06:18:03.904Z,18.80
2022-10-03T06:20:50.762Z,18.90
2022-10-03T06:23:36.789Z,18.80
2022-10-03T06:26:26.948Z,18.90
2022-10-03T06:29:16.161Z,19.00
2022-10-03T06:32:08.324Z,18.90
2022-10-03T06:34:46.486Z,19.00
2022-10-03T06:37:31.795Z,18.90
2022-10-03T06:40:12.823Z,19.00
2022-10-03T06:42:48.461Z,19.00
2022-10-03T06:45:35.344Z,19.10
2022-10-03T06:48:09.687Z,19.20
2022-10-03T06:50:48.649Z,19.20
2022-10-03T06:53:25.803Z,19.20
2022-10-03T06:56:07.208Z,19.20
2022-10-03T06:58:59.514Z,19.30
2022-10-03T07:01:50.961Z,19.30
2022-10-03T07:04:44.113Z,19.30
2022-10-03T07:07:17.500Z,19.40
2022-10-03T07:10:03.305Z,19.40
2022-10-03T07:12:58.681Z,19.50
2022-10-03T07:16:08.804Z,19.60
2022-10-03T07:18:45.820Z,19.60
2022-10-03T07:21:26.915Z,19.70
2022-10-03T07:24:08.279Z,19.80
2022-10-03T07:26:57.293Z,19.90
2022-10-03T07:29:31.734Z,20.00
2022-10-03T07:32:07.288Z,20.10
2022-10-03T07:34:50.505Z,20.10
2022-10-03T07:37:42.911Z,20.20
2022-10-03T07:40:27.579Z,20.20
2022-10-03T07:43:10.782Z,20.20
2022-10-03T07:45:41.976Z,20.20
2022-10-03T07:48:19.757Z,20.30
2022-10-03T07:50:54.365Z,20.40
2022-10-03T07:53:40.345Z,20.60
2022-10-03T07:56:20.206Z,21.00
2022-10-03T07:58:55.659Z,21.40
2022-10-03T08:01:33.015Z,21.90
2022-10-03T08:04:12.329Z,22.20
2022-10-03T08:06:44.133Z,22.50
2022-10-03T08:09:21.150Z,22.70
2022-10-03T08:12:06.861Z,22.80
2022-10-03T08:14:45.296Z,23.10
2022-10-03T08:17:33.643Z,23.40
2022-10-03T08:20:14.018Z,23.50
2022-10-03T08:22:46.351Z,23.70
2022-10-03T08:25:21.465Z,23.70
2022-10-03T08:28:02.697Z,23.70
2022-10-03T08:30:41.246Z,23.50
2022-10-03T08:33:27.174Z,23.40
2022-10-03T08:36:10.362Z,23.60
2022-10-03T08:38:49.798Z,23.50
2022-10-03T08:41:34.166Z,23.60
2022-10-03T08:44:27.008Z,23.70
2022-10-03T08:47:13.445Z,23.60
2022-10-03T08:49:52.807Z,23.70
2022-10-03T08:52:28.640Z,23.60
2022-10-03T08:55:13.988Z,23.70
2022-10-03T08:57:59.875Z,23.90
2022-10-03T09:00:30.848Z,23.90
2022-10-03T09:03:33.375Z,23.70
2022-10-03T09:06:24.800Z,23.60
2022-10-03T09:09:01.278Z,23.60
2022-10-03T09:11:45.087Z,23.70
2022-10-03T09:14:31.553Z,23.80
2022-10-03T09:17:20.491Z,23.80
2022-10-03T09:20:03.529Z,23.60
2022-10-03T09:22:50.320Z,23.60
2022-10-03T09:25:22.798Z,23.50
2022-10-03T09:28:02.029Z,23.40
2022-10-03T09:30:43.439Z,23.40
2022-10-03T09:33:44.827Z,23.60
2022-10-03T09:36:40.679Z,23.30
2022-10-03T09:39:24.359Z,23.50
2022-10-03T09:42:16.527Z,23.20
2022-10-03T09:44:59.710Z,23.00
2022-10-03T09:47:45.622Z,22.90
2022-10-03T09:50:37.703Z,23.00
2022-10-03T09:53:19.482Z,23.10
2022-10-03T09:56:01.762Z,23.10
2022-10-03T09:58:45.074Z,23.20
2022-10-03T10:01:22.163Z,23.30
2022-10-03T10:04:14.316Z,23.10
2022-10-03T10:06:53.987Z,23.40
2022-10-03T10:09:38.584Z,23.60
2022-10-03T10:12:23.869Z,23.40
2022-10-03T10:15:02.767Z,23.40
2022-10-03T10:17:46.441Z,23.50
2022-10-03T10:20:24.001Z,23.30
2022-10-03T10:23:13.632Z,23.00
2022-10-03T10:25:53.458Z,22.90
2022-10-03T10:28:39.434Z,22.90
2022-10-03T10:31:31.900Z,22.90
2022-10-03T10:34:20.920Z,22.90
2022-10-03T10:37:19.265Z,22.90
2022-10-03T10:40:05.229Z,22.70
2022-10-03T10:42:48.485Z,22.80
2022-10-03T10:45:25.142Z,22.80
2022-10-03T10:48:05.201Z,22.80
2022-10-03T10:50:59.210Z,22.90
2022-10-03T10:53:54.415Z,23.10
2022-10-03T10:56:46.652Z,23.10
2022-10-03T10:59:35.906Z,23.00
2022-10-03T11:02:24.433Z,23.00
2022-10-03T11:05:25.093Z,23.00
2022-10-03T11:08:20.455Z,22.80
2022-10-03T11:11:02.473Z,22.70
2022-10-03T11:13:52.312Z,22.70
2022-10-03T11:16:41.616Z,22.80
2022-10-03T11:19:26.998Z,22.90
2022-10-03T11:22:10.574Z,22.90
2022-10-03T11:24:57.301Z,22.90
2022-10-03T11:27:49.402Z,23.00
2022-10-03T11:30:23.716Z,23.00
2022-10-03T11:33:09.893Z,23.00
2022-10-03T11:35:58.718Z,23.00
2022-10-03T11:38:28.934Z,23.20
2022-10-03T11:41:00.879Z,22.80
2022-10-03T11:43:58.367Z,22.80
2022-10-03T11:46:36.052Z,22.90
2022-10-03T11:49:08.230Z,23.00
2022-10-03T11:51:45.079Z,23.00
2022-10-03T11:54:31.071Z,23.00
2022-10-03T11:57:02.718Z,22.80
2022-10-03T11:59:40.796Z,22.70
2022-10-03T12:02:13.965Z,22.60
2022-10-03T12:04:47.897Z,22.70
2022-10-03T12:07:39.562Z,22.70
2022-10-03T12:10:13.588Z,22.70
2022-10-03T12:12:43.819Z,22.80
2022-10-03T12:15:25.687Z,22.60
2022-10-03T12:17:56.731Z,22.60
2022-10-03T12:20:26.945Z,22.60
2022-10-03T12:22:59.781Z,22.40
2022-10-03T12:25:30.390Z,22.40
2022-10-03T12:28:02.881Z,22.40
2022-10-03T12:30:39.424Z,22.50
2022-10-03T12:33:15.368Z,22.30
2022-10-03T12:35:46.531Z,22.30
2022-10-03T12:38:23.181Z,22.20
2022-10-03T12:40:59.130Z,22.30
2022-10-03T12:43:36.186Z,22.30
2022-10-03T12:46:07.868Z,22.50
2022-10-03T12:48:43.182Z,22.40
2022-10-03T12:51:18.005Z,22.40
2022-10-03T12:53:52.553Z,22.30
2022-10-03T12:56:24.940Z,22.40
2022-10-03T12:58:56.972Z,22.40
2022-10-03T13:01:32.689Z,22.60
2022-10-03T13:04:02.975Z,22.50
2022-10-03T13:07:02.864Z,22.40
2022-10-03T13:09:53.854Z,22.20
2022-10-03T13:12:29.900Z,22.10
2022-10-03T13:15:17.751Z,22.10
2022-10-03T13:17:49.661Z,22.20
2022-10-03T13:20:22.615Z,22.20
2022-10-03T13:22:55.215Z,22.20
2022-10-03T13:25:26.475Z,22.20
2022-10-03T13:28:00.421Z,22.10
2022-10-03T13:30:31.367Z,22.10
2022-10-03T13:33:02.246Z,22.00
2022-10-03T13:35:57.174Z,22.00
2022-10-03T13:38:40.387Z,22.10
2022-10-03T13:41:15.913Z,22.10
2022-10-03T13:43:48.930Z,22.00
2022-10-03T13:46:20.237Z,22.00
2022-10-03T13:48:53.719Z,21.90
2022-10-03T13:51:28.375Z,21.90
2022-10-03T13:54:01.220Z,22.10
2022-10-03T13:56:39.873Z,22.00
2022-10-03T13:59:15.605Z,21.90
2022-10-03T14:01:49.012Z,21.90
2022-10-03T14:04:32.294Z,22.00
2022-10-03T14:07:02.863Z,22.00
2022-10-03T14:09:39.039Z,22.00
2022-10-03T14:12:13.241Z,21.80
2022-10-03T14:14:51.451Z,21.80
2022-10-03T14:17:24.691Z,21.80
2022-10-03T14:20:04.467Z,21.90
2022-10-03T14:22:37.824Z,21.80
2022-10-03T14:25:16.233Z,21.60
2022-10-03T14:27:48.883Z,21.60
2022-10-03T14:30:18.533Z,21.70
2022-10-03T14:32:51.253Z,21.80
2022-10-03T14:35:28.192Z,21.80
2022-10-03T14:37:58.449Z,21.80
2022-10-03T14:40:32.919Z,21.90
2022-10-03T14:43:07.712Z,21.90
2022-10-03T14:45:40.373Z,21.80
2022-10-03T14:48:13.136Z,21.80
2022-10-03T14:50:43.165Z,21.80
2022-10-03T14:53:17.567Z,21.90
2022-10-03T14:55:47.491Z,21.80
2022-10-03T14:58:22.210Z,21.90
2022-10-03T15:00:55.500Z,22.00
2022-10-03T15:03:28.612Z,21.90
2022-10-03T15:06:01.749Z,21.80
2022-10-03T15:08:37.851Z,21.80
2022-10-03T15:11:07.232Z,21.80
2022-10-03T15:13:40.789Z,21.70
2022-10-03T15:16:10.362Z,21.80
2022-10-03T15:18:39.270Z,21.70
2022-10-03T15:21:12.062Z,21.70
2022-10-03T15:23:43.314Z,21.70
2022-10-03T15:26:16.337Z,21.60
2022-10-03T15:28:47.385Z,21.50
2022-10-03T15:31:19.925Z,21.40
2022-10-03T15:33:52.226Z,21.40
2022-10-03T15:36:23.529Z,21.50
2022-10-03T15:38:54.129Z,21.50
2022-10-03T15:41:24.303Z,21.40
2022-10-03T15:43:57.031Z,21.40
2022-10-03T15:46:30.794Z,21.30
2022-10-03T15:49:01.808Z,21.30
2022-10-03T15:51:32.539Z,21.30
2022-10-03T15:54:02.455Z,21.20
2022-10-03T15:56:34.730Z,21.20
2022-10-03T15:59:07.495Z,21.20
2022-10-03T16:01:38.967Z,21.20
2022-10-03T16:04:13.925Z,21.10
2022-10-03T16:06:49.311Z,21.10
2022-10-03T16:09:20.711Z,20.90
2022-10-03T16:11:54.217Z,20.90
2022-10-03T16:14:25.099Z,20.90
2022-10-03T16:16:55.172Z,20.80
2022-10-03T16:19:26.511Z,20.80
2022-10-03T16:21:57.752Z,20.90
2022-10-03T16:24:32.917Z,20.80
2022-10-03T16:27:05.983Z,20.80
2022-10-03T16:29:36.455Z,20.80
2022-10-03T16:32:06.256Z,20.70
2022-10-03T16:34:35.439Z,20.70
2022-10-03T16:37:06.380Z,20.80
2022-10-03T16:39:35.561Z,20.70
2022-10-03T16:42:12.221Z,20.60
2022-10-03T16:44:44.064Z,20.60
2022-10-03T16:47:12.567Z,20.60
2022-10-03T16:50:00.196Z,20.60
2022-10-03T16:52:32.291Z,20.50
2022-10-03T16:55:02.874Z,20.50
2022-10-03T16:57:34.094Z,20.50
2022-10-03T17:00:08.197Z,20.40
2022-10-03T17:02:38.679Z,20.40
2022-10-03T17:05:08.221Z,20.40
2022-10-03T17:07:39.433Z,20.40
2022-10-03T17:10:18.983Z,20.40
2022-10-03T17:12:47.690Z,20.40
2022-10-03T17:15:21.237Z,20.40
2022-10-03T17:17:55.343Z,20.40
2022-10-03T17:20:28.983Z,20.40
2022-10-03T17:23:00.445Z,20.30
2022-10-03T17:25:35.200Z,20.30
2022-10-03T17:28:05.663Z,20.20
2022-10-03T17:30:36.846Z,20.20
2022-10-03T17:33:09.342Z,20.20
2022-10-03T17:35:42.629Z,20.20
2022-10-03T17:38:47.809Z,20.20
2022-10-03T17:41:14.406Z,20.30
2022-10-03T17:43:46.675Z,20.30
2022-10-03T17:46:20.278Z,20.30
2022-10-03T17:48:54.390Z,20.30
2022-10-03T17:51:31.504Z,20.30
2022-10-03T17:54:00.774Z,20.20
2022-10-03T17:56:32.317Z,20.20
2022-10-03T17:59:04.255Z,20.20
2022-10-03T18:01:36.492Z,20.20
2022-10-03T18:04:06.287Z,20.20
2022-10-03T18:06:38.764Z,20.30
2022-10-03T18:09:11.123Z,20.40
2022-10-03T18:11:41.590Z,20.40
2022-10-03T18:14:16.559Z,20.40
2022-10-03T18:16:48.745Z,20.40
2022-10-03T18:19:21.893Z,20.50
2022-10-03T18:22:08.311Z,20.50
2022-10-03T18:24:43.912Z,20.40
2022-10-03T18:27:31.091Z,20.40
2022-10-03T18:30:00.981Z,20.40
2022-10-03T18:32:32.878Z,20.40
2022-10-03T18:35:05.216Z,20.40
2022-10-03T18:37:51.959Z,20.50
2022-10-03T18:40:21.529Z,20.50
2022-10-03T18:42:50.787Z,20.50
2022-10-03T18:45:20.603Z,20.50
2022-10-03T18:47:55.008Z,20.40
2022-10-03T18:50:27.568Z,20.40
2022-10-03T18:53:00.079Z,20.30
2022-10-03T18:55:30.465Z,20.30
2022-10-03T18:58:02.531Z,20.30
2022-10-03T19:00:32.652Z,20.10
2022-10-03T19:03:03.644Z,20.10
2022-10-03T19:05:32.921Z,20.10
2022-10-03T19:08:10.291Z,20.20
2022-10-03T19:10:40.204Z,20.20
2022-10-03T19:13:14.905Z,20.10
2022-10-03T19:15:50.409Z,20.10
2022-10-03T19:18:22.697Z,20.10
2022-10-03T19:20:52.634Z,20.10
2022-10-03T19:23:26.681Z,20.20
2022-10-03T19:25:57.779Z,20.20
2022-10-03T19:28:28.716Z,20.20
2022-10-03T19:31:00.011Z,20.20
2022-10-03T19:33:31.029Z,20.30
2022-10-03T19:36:02.027Z,20.20
2022-10-03T19:38:33.720Z,20.30
2022-10-03T19:41:06.027Z,20.30
2022-10-03T19:43:44.289Z,20.20
2022-10-03T19:46:27.072Z,20.20
2022-10-03T19:49:13.677Z,20.10
2022-10-03T19:51:42.161Z,20.10
2022-10-03T19:54:14.200Z,20.00
2022-10-03T19:56:42.701Z,19.90
2022-10-03T19:59:14.929Z,19.90
2022-10-03T20:01:44.649Z,20.00
2022-10-03T20:04:18.980Z,19.90
2022-10-03T20:06:50.385Z,20.00
2022-10-03T20:09:22.358Z,20.00
2022-10-03T20:11:51.341Z,19.90
2022-10-03T20:14:23.699Z,20.00
2022-10-03T20:16:52.883Z,20.00
2022-10-03T20:19:23.840Z,20.00
2022-10-03T20:21:53.350Z,20.10
2022-10-03T20:24:23.713Z,20.00
2022-10-03T20:26:57.360Z,20.00
2022-10-03T20:29:29.846Z,20.00
2022-10-03T20:32:01.997Z,20.00
2022-10-03T20:34:32.135Z,20.10
2022-10-03T20:37:09.053Z,20.00
2022-10-03T20:39:39.100Z,20.10
2022-10-03T20:42:11.043Z,20.10
2022-10-03T20:44:56.006Z,20.10
2022-10-03T20:47:33.847Z,20.10
2022-10-03T20:50:05.482Z,20.00
2022-10-03T20:52:33.975Z,20.10
2022-10-03T20:55:06.295Z,20.10
2022-10-03T20:57:39.169Z,20.00
2022-10-03T21:00:10.485Z,20.00
2022-10-03T21:02:41.960Z,20.10
2022-10-03T21:05:16.905Z,20.10
2022-10-03T21:07:48.937Z,20.10
2022-10-03T21:10:25.900Z,20.10
2022-10-03T21:12:55.233Z,20.10
2022-10-03T21:15:29.958Z,20.10
2022-10-03T21:17:59.205Z,20.10
2022-10-03T21:20:33.398Z,20.10
2022-10-03T21:23:04.077Z,20.10
2022-10-03T21:25:34.150Z,20.00
2022-10-03T21:28:03.799Z,20.00
2022-10-03T21:30:47.110Z,20.00
2022-10-03T21:33:19.344Z,20.00
2022-10-03T21:35:51.351Z,20.00
2022-10-03T21:38:21.909Z,20.00
2022-10-03T21:40:58.110Z,20.10
2022-10-03T21:43:31.466Z,20.10
2022-10-03T21:46:04.450Z,20.00
2022-10-03T21:48:36.423Z,20.00
2022-10-03T21:51:16.292Z,20.00
2022-10-03T21:53:47.187Z,20.00
2022-10-03T21:56:30.348Z,19.90
2022-10-03T21:59:22.436Z,19.90
2022-10-03T22:01:54.225Z,19.90
2022-10-03T22:04:25.135Z,19.90
2022-10-03T22:06:59.090Z,19.80
2022-10-03T22:09:27.493Z,19.80
2022-10-03T22:11:56.848Z,19.80
2022-10-03T22:14:30.467Z,19.80
2022-10-03T22:17:04.058Z,19.70
2022-10-03T22:19:39.211Z,19.70
2022-10-03T22:22:14.241Z,19.60
2022-10-03T22:24:48.302Z,19.60
2022-10-03T22:27:18.831Z,19.60
2022-10-03T22:29:55.653Z,19.50
2022-10-03T22:32:27.410Z,19.50
2022-10-03T22:35:00.259Z,19.50
2022-10-03T22:37:30.198Z,19.40
2022-10-03T22:40:00.002Z,19.40
2022-10-03T22:42:29.901Z,19.40
2022-10-03T22:44:58.816Z,19.40
2022-10-03T22:47:29.960Z,19.30
2022-10-03T22:50:00.813Z,19.30
2022-10-03T22:52:33.208Z,19.30
2022-10-03T22:55:05.251Z,19.30
2022-10-03T22:57:35.994Z,19.30
2022-10-03T23:00:08.054Z,19.30
2022-10-03T23:02:39.079Z,19.30
2022-10-03T23:05:11.113Z,19.30
2022-10-03T23:07:49.368Z,19.30
2022-10-03T23:10:24.289Z,19.30
2022-10-03T23:12:55.728Z,19.20
2022-10-03T23:15:24.765Z,19.30
2022-10-03T23:18:00.914Z,19.30
2022-10-03T23:20:42.414Z,19.30
2022-10-03T23:23:15.569Z,19.30
2022-10-03T23:25:50.766Z,19.30
2022-10-03T23:28:23.498Z,19.20
2022-10-03T23:30:53.958Z,19.20
2022-10-03T23:33:40.977Z,19.20
2022-10-03T23:36:14.581Z,19.20
2022-10-03T23:38:54.703Z,19.30
2022-10-03T23:41:31.004Z,19.30
2022-10-03T23:43:59.843Z,19.20
2022-10-03T23:46:29.911Z,19.20
2022-10-03T23:48:59.521Z,19.20
2022-10-03T23:51:30.198Z,19.20
2022-10-03T23:54:02.639Z,19.20
2022-10-03T23:56:34.351Z,19.20
2022-10-03T23:59:17.329Z,19.10
