createdAt,value
2023-09-17T00:00:17.922Z,97.6
2023-09-17T00:01:48.570Z,97.6
2023-09-17T00:03:19.155Z,97.6
2023-09-17T00:04:49.864Z,97.6
2023-09-17T00:06:20.449Z,97.6
2023-09-17T00:07:51.015Z,97.6
2023-09-17T00:09:21.615Z,97.6
2023-09-17T00:10:52.162Z,97.6
2023-09-17T00:12:22.626Z,97.6
2023-09-17T00:13:53.741Z,97.6
2023-09-17T00:15:24.507Z,97.6
2023-09-17T00:16:55.236Z,97.6
2023-09-17T00:18:25.934Z,97.6
2023-09-17T00:19:56.365Z,97.6
2023-09-17T00:21:26.895Z,97.6
2023-09-17T00:22:57.629Z,97.6
2023-09-17T00:24:28.228Z,97.6
2023-09-17T00:25:58.747Z,97.6
2023-09-17T00:27:29.272Z,97.6
2023-09-17T00:28:59.686Z,97.7
2023-09-17T00:30:30.165Z,97.6
2023-09-17T00:32:00.626Z,97.7
2023-09-17T00:33:31.051Z,97.7
2023-09-17T00:35:01.486Z,97.7
2023-09-17T00:36:32.003Z,97.6
2023-09-17T00:38:02.563Z,97.6
2023-09-17T00:39:33.071Z,97.7
2023-09-17T00:41:03.566Z,97.6
2023-09-17T00:41:20.537Z,97.6
2023-09-17T00:42:50.951Z,97.6
2023-09-17T00:44:21.386Z,97.6
2023-09-17T00:45:51.843Z,97.7
2023-09-17T00:47:22.311Z,97.7
2023-09-17T00:48:52.957Z,97.7
2023-09-17T00:50:23.358Z,97.6
2023-09-17T00:51:53.783Z,97.7
2023-09-17T00:53:24.291Z,97.7
2023-09-17T00:54:54.725Z,97.7
2023-09-17T00:56:25.143Z,97.7
2023-09-17T00:57:55.587Z,97.7
2023-09-17T00:59:25.984Z,97.7
2023-09-17T01:00:56.403Z,97.6
2023-09-17T01:02:27.057Z,97.7
2023-09-17T01:03:58.228Z,97.7
2023-09-17T01:05:28.792Z,97.7
2023-09-17T01:06:59.214Z,97.6
2023-09-17T01:08:29.958Z,97.7
2023-09-17T01:10:00.580Z,97.7
2023-09-17T01:11:30.992Z,97.6
2023-09-17T01:13:01.421Z,97.7
2023-09-17T01:14:31.840Z,97.7
2023-09-17T01:16:02.322Z,97.7
2023-09-17T01:17:33.033Z,97.7
2023-09-17T01:19:03.501Z,97.7
2023-09-17T01:20:33.924Z,97.7
2023-09-17T01:22:04.392Z,97.7
2023-09-17T01:23:34.951Z,97.7
2023-09-17T01:25:05.406Z,97.7
2023-09-17T01:26:35.835Z,97.7
2023-09-17T01:28:06.385Z,97.7
2023-09-17T01:29:36.861Z,97.7
2023-09-17T01:31:07.500Z,97.7
2023-09-17T01:32:37.980Z,97.7
2023-09-17T01:34:08.431Z,97.7
2023-09-17T01:35:38.866Z,97.7
2023-09-17T01:37:09.285Z,97.7
2023-09-17T01:38:39.775Z,97.7
2023-09-17T01:40:10.257Z,97.7
2023-09-17T01:41:40.952Z,97.7
2023-09-17T01:43:11.371Z,97.7
2023-09-17T01:44:41.774Z,97.7
2023-09-17T01:46:12.265Z,97.7
2023-09-17T01:47:42.991Z,97.7
2023-09-17T01:49:13.607Z,97.7
2023-09-17T01:50:44.100Z,97.6
2023-09-17T01:52:14.710Z,97.7
2023-09-17T01:53:45.312Z,97.7
2023-09-17T01:55:15.805Z,97.7
2023-09-17T01:56:46.263Z,97.7
2023-09-17T01:58:16.757Z,97.7
2023-09-17T01:59:47.333Z,97.7
2023-09-17T02:03:21.867Z,97.7
2023-09-17T02:04:52.574Z,97.7
2023-09-17T02:06:23.092Z,97.7
2023-09-17T02:07:53.521Z,97.7
2023-09-17T02:09:24.025Z,97.7
2023-09-17T02:10:54.622Z,97.7
2023-09-17T02:12:25.286Z,97.7
2023-09-17T02:13:56.078Z,97.7
2023-09-17T02:15:26.637Z,97.7
2023-09-17T02:16:57.209Z,97.7
2023-09-17T02:18:27.683Z,97.8
2023-09-17T02:19:58.148Z,97.7
2023-09-17T02:21:28.622Z,97.7
2023-09-17T02:22:59.051Z,97.8
2023-09-17T02:24:29.542Z,97.8
2023-09-17T02:25:59.986Z,97.7
2023-09-17T02:27:30.394Z,97.7
2023-09-17T02:29:00.840Z,97.7
2023-09-17T02:30:31.237Z,97.7
2023-09-17T02:32:01.766Z,97.7
2023-09-17T02:33:32.405Z,97.7
2023-09-17T02:35:02.813Z,97.7
2023-09-17T02:36:33.232Z,97.7
2023-09-17T02:38:03.680Z,97.7
2023-09-17T02:39:34.254Z,97.7
2023-09-17T02:41:04.744Z,97.8
2023-09-17T02:42:35.233Z,97.7
2023-09-17T02:44:05.638Z,97.7
2023-09-17T02:45:36.054Z,97.7
2023-09-17T02:47:06.596Z,97.7
2023-09-17T02:48:37.249Z,97.7
2023-09-17T02:50:07.728Z,97.7
2023-09-17T02:51:38.158Z,97.7
2023-09-17T02:53:08.673Z,97.7
2023-09-17T02:54:39.197Z,97.7
2023-09-17T02:56:09.735Z,97.7
2023-09-17T02:57:40.143Z,97.7
2023-09-17T02:59:10.566Z,97.7
2023-09-17T03:00:41.544Z,97.7
2023-09-17T03:02:12.248Z,97.7
2023-09-17T03:03:42.992Z,97.7
2023-09-17T03:05:13.618Z,97.7
2023-09-17T03:06:44.112Z,97.7
2023-09-17T03:08:14.512Z,97.7
2023-09-17T03:09:45.022Z,97.7
2023-09-17T03:11:15.472Z,97.7
2023-09-17T03:12:45.876Z,97.7
2023-09-17T03:14:16.302Z,97.7
2023-09-17T03:15:46.771Z,97.7
2023-09-17T03:17:17.469Z,97.7
2023-09-17T03:18:48.177Z,97.7
2023-09-17T03:20:18.658Z,97.7
2023-09-17T03:21:49.118Z,97.7
2023-09-17T03:23:19.533Z,97.7
2023-09-17T03:25:05.159Z,97.7
2023-09-17T03:26:35.628Z,97.7
2023-09-17T03:28:06.052Z,97.7
2023-09-17T03:29:36.554Z,97.6
2023-09-17T03:31:07.069Z,97.7
2023-09-17T03:32:58.263Z,97.7
2023-09-17T03:34:35.146Z,97.7
2023-09-17T03:36:05.645Z,97.6
2023-09-17T03:37:36.192Z,97.6
2023-09-17T03:39:06.783Z,97.7
2023-09-17T03:40:37.369Z,97.7
2023-09-17T03:42:07.991Z,97.7
2023-09-17T03:43:38.473Z,97.7
2023-09-17T03:45:09.142Z,97.7
2023-09-17T03:46:39.871Z,97.7
2023-09-17T03:48:10.517Z,97.6
2023-09-17T03:49:40.976Z,97.7
2023-09-17T03:51:11.439Z,97.7
2023-09-17T03:54:29.322Z,97.7
2023-09-17T03:55:59.933Z,97.6
2023-09-17T03:57:30.390Z,97.7
2023-09-17T03:59:00.996Z,97.6
2023-09-17T04:00:31.513Z,97.6
2023-09-17T04:02:02.100Z,97.6
2023-09-17T04:03:32.784Z,97.6
2023-09-17T04:05:03.411Z,97.7
2023-09-17T04:06:33.937Z,97.6
2023-09-17T04:08:04.464Z,97.7
2023-09-17T04:09:34.853Z,97.6
2023-09-17T04:11:05.384Z,97.6
2023-09-17T04:12:35.822Z,97.6
2023-09-17T04:14:06.318Z,97.6
2023-09-17T04:15:36.833Z,97.6
2023-09-17T04:17:07.359Z,97.6
2023-09-17T04:18:37.984Z,97.6
2023-09-17T04:20:08.407Z,97.6
2023-09-17T04:21:38.841Z,97.6
2023-09-17T04:23:09.350Z,97.6
2023-09-17T04:24:39.777Z,97.6
2023-09-17T04:26:10.277Z,97.6
2023-09-17T04:27:40.820Z,97.7
2023-09-17T04:29:11.349Z,97.6
2023-09-17T04:30:41.892Z,97.6
2023-09-17T04:32:12.591Z,97.7
2023-09-17T04:33:43.224Z,97.6
2023-09-17T04:35:13.678Z,97.6
2023-09-17T04:36:44.166Z,97.6
2023-09-17T04:38:14.597Z,97.7
2023-09-17T04:39:45.236Z,97.7
2023-09-17T04:41:15.817Z,97.7
2023-09-17T04:42:46.265Z,97.7
2023-09-17T04:44:16.697Z,97.7
2023-09-17T04:45:47.266Z,97.8
2023-09-17T04:47:17.724Z,97.8
2023-09-17T04:48:48.236Z,97.8
2023-09-17T04:50:19.078Z,97.9
2023-09-17T04:51:49.595Z,97.8
2023-09-17T04:53:20.018Z,97.9
2023-09-17T04:54:50.445Z,97.9
2023-09-17T04:56:20.935Z,97.8
2023-09-17T04:57:51.401Z,97.8
2023-09-17T04:59:21.924Z,97.8
2023-09-17T05:00:52.474Z,97.9
2023-09-17T05:02:23.294Z,97.9
2023-09-17T05:03:54.703Z,97.8
2023-09-17T05:05:27.926Z,97.9
2023-09-17T05:06:58.411Z,97.9
2023-09-17T05:08:28.832Z,97.9
2023-09-17T05:09:59.292Z,97.8
2023-09-17T05:11:29.861Z,97.8
2023-09-17T05:13:00.334Z,97.8
2023-09-17T05:14:30.817Z,97.9
2023-09-17T05:16:01.333Z,97.8
2023-09-17T05:17:31.854Z,97.8
2023-09-17T05:19:02.312Z,97.8
2023-09-17T05:20:32.806Z,97.8
2023-09-17T05:22:03.362Z,97.8
2023-09-17T05:23:33.862Z,97.8
2023-09-17T05:25:04.375Z,97.8
2023-09-17T05:26:34.996Z,97.7
2023-09-17T05:28:05.431Z,97.7
2023-09-17T05:29:35.986Z,97.8
2023-09-17T05:31:06.528Z,97.8
2023-09-17T05:32:37.176Z,97.8
2023-09-17T05:34:07.709Z,97.8
2023-09-17T05:35:38.174Z,97.8
2023-09-17T05:37:08.669Z,97.9
2023-09-17T05:38:39.182Z,97.9
2023-09-17T05:40:09.607Z,97.9
2023-09-17T05:41:40.109Z,97.9
2023-09-17T05:43:28.296Z,97.9
2023-09-17T05:44:58.796Z,97.9
2023-09-17T05:46:29.378Z,97.9
2023-09-17T05:47:59.897Z,97.9
2023-09-17T05:49:30.519Z,97.8
2023-09-17T05:51:01.326Z,97.9
2023-09-17T05:52:31.855Z,97.8
2023-09-17T05:54:02.328Z,97.8
2023-09-17T05:55:32.806Z,97.8
2023-09-17T05:57:03.478Z,97.8
2023-09-17T05:58:34.967Z,97.8
2023-09-17T06:00:05.475Z,97.9
2023-09-17T06:01:36.042Z,97.8
2023-09-17T06:03:06.677Z,97.8
2023-09-17T06:04:37.254Z,97.8
2023-09-17T06:06:07.941Z,97.9
2023-09-17T06:07:38.506Z,97.9
2023-09-17T06:09:09.112Z,97.9
2023-09-17T06:10:39.692Z,98
2023-09-17T06:12:10.222Z,97.9
2023-09-17T06:13:40.911Z,97.9
2023-09-17T06:15:11.514Z,97.9
2023-09-17T06:16:58.270Z,98
2023-09-17T06:18:29.248Z,98
2023-09-17T06:19:59.816Z,97.9
2023-09-17T06:21:30.481Z,97.9
2023-09-17T06:23:00.948Z,97.9
2023-09-17T06:24:31.540Z,97.9
2023-09-17T06:26:02.122Z,97.9
2023-09-17T06:27:32.758Z,97.9
2023-09-17T06:29:03.215Z,97.9
2023-09-17T06:30:33.714Z,97.8
2023-09-17T06:32:04.213Z,97.8
2023-09-17T06:33:34.885Z,97.9
2023-09-17T06:35:05.390Z,97.9
2023-09-17T06:36:35.914Z,97.8
2023-09-17T06:38:06.450Z,97.8
2023-09-17T06:39:36.951Z,97.7
2023-09-17T06:41:07.369Z,97.8
2023-09-17T06:42:37.871Z,97.7
2023-09-17T06:44:08.389Z,97.7
2023-09-17T06:45:38.834Z,97.7
2023-09-17T06:47:09.399Z,97.7
2023-09-17T06:48:39.991Z,97.7
2023-09-17T06:50:10.513Z,97.7
2023-09-17T06:51:41.077Z,97.7
2023-09-17T06:53:11.571Z,97.7
2023-09-17T06:54:42.077Z,97.7
2023-09-17T06:56:12.532Z,97.7
2023-09-17T06:57:43.101Z,97.7
2023-09-17T06:59:13.546Z,97.6
2023-09-17T07:00:44.026Z,97.7
2023-09-17T07:02:14.531Z,97.7
2023-09-17T07:03:45.046Z,97.6
2023-09-17T07:05:15.755Z,97.6
2023-09-17T07:06:46.374Z,97.6
2023-09-17T07:08:16.893Z,97.6
2023-09-17T07:09:47.310Z,97.7
2023-09-17T07:11:17.855Z,97.6
2023-09-17T07:12:48.432Z,97.7
2023-09-17T07:14:18.882Z,97.6
2023-09-17T07:15:49.408Z,97.5
2023-09-17T07:17:20.349Z,97.6
2023-09-17T07:18:50.949Z,97.6
2023-09-17T07:20:21.413Z,97.7
2023-09-17T07:21:51.889Z,97.6
2023-09-17T07:23:22.314Z,97.6
2023-09-17T07:24:52.753Z,97.6
2023-09-17T07:26:23.275Z,97.6
2023-09-17T07:27:53.830Z,97.7
2023-09-17T07:29:24.414Z,97.6
2023-09-17T07:30:54.874Z,97.6
2023-09-17T07:32:42.446Z,97.7
2023-09-17T07:34:13.038Z,97.6
2023-09-17T07:35:43.553Z,97.7
2023-09-17T07:37:13.967Z,97.6
2023-09-17T07:38:44.406Z,97.6
2023-09-17T07:40:14.812Z,97.6
2023-09-17T07:41:45.225Z,97.6
2023-09-17T07:43:15.737Z,97.6
2023-09-17T07:44:46.171Z,97.6
2023-09-17T07:46:16.651Z,97.6
2023-09-17T07:47:47.189Z,97.7
2023-09-17T07:49:17.760Z,97.7
2023-09-17T07:50:48.256Z,97.7
2023-09-17T07:52:18.678Z,97.6
2023-09-17T07:53:49.266Z,97.6
2023-09-17T07:55:20.246Z,97.6
2023-09-17T07:56:50.657Z,97.6
2023-09-17T07:58:21.162Z,97.6
2023-09-17T07:59:51.595Z,97.6
2023-09-17T08:03:26.239Z,97.6
2023-09-17T08:04:56.975Z,97.7
2023-09-17T08:06:27.644Z,97.7
2023-09-17T08:07:58.130Z,97.7
2023-09-17T08:09:28.690Z,97.7
2023-09-17T08:10:59.309Z,97.7
2023-09-17T08:12:29.877Z,97.7
2023-09-17T08:14:00.475Z,97.7
2023-09-17T08:15:31.095Z,97.7
2023-09-17T08:17:01.761Z,97.7
2023-09-17T08:18:32.346Z,97.6
2023-09-17T08:20:02.774Z,97.7
2023-09-17T08:21:34.449Z,97.7
2023-09-17T08:23:05.035Z,97.6
2023-09-17T08:24:35.596Z,97.6
2023-09-17T08:26:06.132Z,97.7
2023-09-17T08:27:36.604Z,97.6
2023-09-17T08:29:07.234Z,97.7
2023-09-17T08:30:38.129Z,97.7
2023-09-17T08:32:08.896Z,97.7
2023-09-17T08:33:39.319Z,97.7
2023-09-17T08:35:09.756Z,97.6
2023-09-17T08:36:40.333Z,97.7
2023-09-17T08:38:10.776Z,97.7
2023-09-17T08:39:41.310Z,97.7
2023-09-17T08:41:11.913Z,97.6
2023-09-17T08:42:42.439Z,97.6
2023-09-17T08:44:13.075Z,97.6
2023-09-17T08:45:43.498Z,97.6
2023-09-17T08:47:13.998Z,97.7
2023-09-17T08:48:44.538Z,97.6
2023-09-17T08:50:15.090Z,97.6
2023-09-17T08:51:45.589Z,97.6
2023-09-17T08:53:16.002Z,97.6
2023-09-17T08:54:46.562Z,97.6
2023-09-17T08:56:17.051Z,97.6
2023-09-17T08:57:47.573Z,97.7
2023-09-17T08:59:18.179Z,97.6
2023-09-17T09:00:48.612Z,97.6
2023-09-17T09:02:19.229Z,97.6
2023-09-17T09:03:50.464Z,97.7
2023-09-17T09:05:21.615Z,97.6
2023-09-17T09:06:52.135Z,97.6
2023-09-17T09:08:22.592Z,97.7
2023-09-17T09:09:53.096Z,97.7
2023-09-17T09:11:23.606Z,97.7
2023-09-17T09:12:54.051Z,97.6
2023-09-17T09:14:24.633Z,97.6
2023-09-17T09:15:55.261Z,97.7
2023-09-17T09:17:25.803Z,97.7
2023-09-17T09:18:56.240Z,97.6
2023-09-17T09:20:26.781Z,97.6
2023-09-17T09:21:57.311Z,97.6
2023-09-17T09:23:27.800Z,97.6
2023-09-17T09:24:58.316Z,97.6
2023-09-17T09:26:28.830Z,97.6
2023-09-17T09:27:59.368Z,97.6
2023-09-17T09:29:31.287Z,97.6
2023-09-17T09:31:01.736Z,97.6
2023-09-17T09:32:32.373Z,97.6
2023-09-17T09:34:03.001Z,97.6
2023-09-17T09:35:33.918Z,97.6
2023-09-17T09:37:04.505Z,97.6
2023-09-17T09:38:34.946Z,97.6
2023-09-17T09:40:05.376Z,97.6
2023-09-17T09:41:35.944Z,97.5
2023-09-17T09:43:06.474Z,97.6
2023-09-17T09:44:37.129Z,97.6
2023-09-17T09:46:07.670Z,97.6
2023-09-17T09:47:38.217Z,97.5
2023-09-17T09:49:08.828Z,97.5
2023-09-17T09:50:39.260Z,97.5
2023-09-17T09:52:09.789Z,97.6
2023-09-17T09:53:57.225Z,97.5
2023-09-17T09:55:27.771Z,97.5
2023-09-17T09:56:58.336Z,97.6
2023-09-17T09:58:28.807Z,97.5
2023-09-17T09:59:59.407Z,97.6
2023-09-17T10:01:30.096Z,97.6
2023-09-17T10:03:00.808Z,97.6
2023-09-17T10:04:31.451Z,97.6
2023-09-17T10:06:02.314Z,97.5
2023-09-17T10:07:32.904Z,97.6
2023-09-17T10:09:03.338Z,97.5
2023-09-17T10:10:33.830Z,97.6
2023-09-17T10:12:04.378Z,97.6
2023-09-17T10:13:34.880Z,97.5
2023-09-17T10:15:05.409Z,97.4
2023-09-17T10:16:35.930Z,97.5
2023-09-17T10:18:06.513Z,97.5
2023-09-17T10:19:37.028Z,97.5
2023-09-17T10:21:07.628Z,97.5
2023-09-17T10:22:38.200Z,97.5
2023-09-17T10:24:08.694Z,97.5
2023-09-17T10:25:39.243Z,97.5
2023-09-17T10:27:09.987Z,97.5
2023-09-17T10:28:40.520Z,97.5
2023-09-17T10:30:11.004Z,97.5
2023-09-17T10:31:41.718Z,97.5
2023-09-17T10:33:12.293Z,97.5
2023-09-17T10:34:42.992Z,97.5
2023-09-17T10:36:13.471Z,97.5
2023-09-17T10:37:44.019Z,97.4
2023-09-17T10:39:14.630Z,97.4
2023-09-17T10:40:45.201Z,97.4
2023-09-17T10:42:15.769Z,97.5
2023-09-17T10:43:46.342Z,97.5
2023-09-17T10:45:17.093Z,97.5
2023-09-17T10:46:47.812Z,97.4
2023-09-17T10:48:18.415Z,97.4
2023-09-17T10:49:48.939Z,97.4
2023-09-17T10:51:19.409Z,97.5
2023-09-17T10:52:53.283Z,97.4
2023-09-17T10:54:23.939Z,97.4
2023-09-17T10:55:54.431Z,97.4
2023-09-17T10:57:24.990Z,97.5
2023-09-17T10:58:55.632Z,97.4
2023-09-17T11:00:26.327Z,97.4
2023-09-17T11:01:57.043Z,97.4
2023-09-17T11:03:27.830Z,97.5
2023-09-17T11:04:58.582Z,97.3
2023-09-17T11:06:29.163Z,97.3
2023-09-17T11:07:59.762Z,97.4
2023-09-17T11:09:30.305Z,97.3
2023-09-17T11:11:00.862Z,97.4
2023-09-17T11:12:31.447Z,97.3
2023-09-17T11:14:02.014Z,97.4
2023-09-17T11:15:32.671Z,97.4
2023-09-17T11:17:04.527Z,97.4
2023-09-17T11:18:37.160Z,97.4
2023-09-17T11:20:07.710Z,97.3
2023-09-17T11:21:38.268Z,97.3
2023-09-17T11:23:08.866Z,97.3
2023-09-17T11:24:39.363Z,97.3
2023-09-17T11:26:09.989Z,97.4
2023-09-17T11:27:40.454Z,97.3
2023-09-17T11:29:11.058Z,97.4
2023-09-17T11:30:41.814Z,97.4
2023-09-17T11:32:12.380Z,97.5
2023-09-17T11:33:42.843Z,97.5
2023-09-17T11:35:13.351Z,97.3
2023-09-17T11:36:43.902Z,97.3
2023-09-17T11:38:14.354Z,97.4
2023-09-17T11:39:44.967Z,97.4
2023-09-17T11:41:15.515Z,97.4
2023-09-17T11:41:32.438Z,97.3
2023-09-17T11:43:04.756Z,97.4
2023-09-17T11:44:35.230Z,97.4
2023-09-17T11:46:05.875Z,97.5
2023-09-17T11:47:36.449Z,97.3
2023-09-17T11:49:06.976Z,97.4
2023-09-17T11:50:37.381Z,97.4
2023-09-17T11:52:07.804Z,97.4
2023-09-17T11:53:41.054Z,97.3
2023-09-17T11:55:11.508Z,97.4
2023-09-17T11:56:41.921Z,97.3
2023-09-17T11:58:12.379Z,97.3
2023-09-17T11:59:42.870Z,97.3
2023-09-17T12:01:13.414Z,97.3
2023-09-17T12:02:44.018Z,97.3
2023-09-17T12:04:14.647Z,97.4
2023-09-17T12:05:45.156Z,97.4
2023-09-17T12:07:15.586Z,97.3
2023-09-17T12:08:46.021Z,97.4
2023-09-17T12:10:16.419Z,97.3
2023-09-17T12:11:46.958Z,97.3
2023-09-17T12:13:17.379Z,97.3
2023-09-17T12:14:47.775Z,97.4
2023-09-17T12:16:19.334Z,97.3
2023-09-17T12:17:49.818Z,97.4
2023-09-17T12:19:20.426Z,97.4
2023-09-17T12:20:50.904Z,97.4
2023-09-17T12:22:21.364Z,97.3
2023-09-17T12:23:52.172Z,97.3
2023-09-17T12:25:23.085Z,97.4
2023-09-17T12:26:53.523Z,97.4
2023-09-17T12:28:24.026Z,97.4
2023-09-17T12:29:54.443Z,97.4
2023-09-17T12:31:25.050Z,97.3
2023-09-17T12:32:55.584Z,97.3
2023-09-17T12:34:26.110Z,97.3
2023-09-17T12:35:56.548Z,97.4
2023-09-17T12:37:27.060Z,97.3
2023-09-17T12:38:57.479Z,97.4
2023-09-17T12:40:27.901Z,97.3
2023-09-17T12:41:58.544Z,97.4
2023-09-17T12:43:28.945Z,97.4
2023-09-17T12:44:59.369Z,97.4
2023-09-17T12:46:29.993Z,97.3
2023-09-17T12:48:00.588Z,97.4
2023-09-17T12:49:31.028Z,97.3
2023-09-17T12:51:03.237Z,97.4
2023-09-17T12:52:33.774Z,97.4
2023-09-17T12:54:04.340Z,97.3
2023-09-17T12:55:34.834Z,97.4
2023-09-17T12:57:05.300Z,97.4
2023-09-17T12:58:35.761Z,97.4
2023-09-17T13:00:06.234Z,97.3
2023-09-17T13:01:36.769Z,97.4
2023-09-17T13:03:07.577Z,97.4
2023-09-17T13:04:38.280Z,97.4
2023-09-17T13:06:08.828Z,97.4
2023-09-17T13:07:39.320Z,97.3
2023-09-17T13:09:10.095Z,97.4
2023-09-17T13:10:40.561Z,97.4
2023-09-17T13:12:11.122Z,97.3
2023-09-17T13:13:41.594Z,97.4
2023-09-17T13:15:12.069Z,97.3
2023-09-17T13:16:42.583Z,97.4
2023-09-17T13:18:13.161Z,97.4
2023-09-17T13:19:43.720Z,97.3
2023-09-17T13:21:14.168Z,97.4
2023-09-17T13:22:44.604Z,97.4
2023-09-17T13:24:15.110Z,97.4
2023-09-17T13:25:45.542Z,97.4
2023-09-17T13:27:16.048Z,97.3
2023-09-17T13:28:46.530Z,97.4
2023-09-17T13:30:16.988Z,97.3
2023-09-17T13:33:34.910Z,97.4
2023-09-17T13:35:05.390Z,97.4
2023-09-17T13:36:35.846Z,97.4
2023-09-17T13:38:06.331Z,97.4
2023-09-17T13:39:36.895Z,97.3
2023-09-17T13:41:07.464Z,97.4
2023-09-17T13:42:38.054Z,97.4
2023-09-17T13:44:08.630Z,97.4
2023-09-17T13:45:39.194Z,97.5
2023-09-17T13:47:09.920Z,97.5
2023-09-17T13:48:40.445Z,97.4
2023-09-17T13:50:10.912Z,97.4
2023-09-17T13:51:41.524Z,97.4
2023-09-17T13:53:12.062Z,97.4
2023-09-17T13:54:45.066Z,97.5
2023-09-17T13:56:15.582Z,97.4
2023-09-17T13:57:46.247Z,97.4
2023-09-17T13:59:16.825Z,97.4
2023-09-17T14:00:47.398Z,97.4
2023-09-17T14:03:28.809Z,97.5
2023-09-17T14:04:59.405Z,97.4
2023-09-17T14:06:29.967Z,97.5
2023-09-17T14:08:00.806Z,97.5
2023-09-17T14:09:31.437Z,97.6
2023-09-17T14:11:02.026Z,97.4
2023-09-17T14:12:32.541Z,97.5
2023-09-17T14:14:03.046Z,97.5
2023-09-17T14:15:33.588Z,97.5
2023-09-17T14:17:04.057Z,97.5
2023-09-17T14:18:34.731Z,97.5
2023-09-17T14:20:05.193Z,97.5
2023-09-17T14:21:35.689Z,97.5
2023-09-17T14:23:06.169Z,97.6
2023-09-17T14:24:36.739Z,97.6
2023-09-17T14:26:07.305Z,97.6
2023-09-17T14:27:37.829Z,97.6
2023-09-17T14:29:08.669Z,97.5
2023-09-17T14:30:39.130Z,97.5
2023-09-17T14:32:09.649Z,97.5
2023-09-17T14:33:40.458Z,97.6
2023-09-17T14:35:11.201Z,97.5
2023-09-17T14:36:41.620Z,97.6
2023-09-17T14:38:12.391Z,97.6
2023-09-17T14:39:42.878Z,97.5
2023-09-17T14:41:13.354Z,97.5
2023-09-17T14:42:43.917Z,97.6
2023-09-17T14:44:14.436Z,97.5
2023-09-17T14:45:44.854Z,97.6
2023-09-17T14:47:15.379Z,97.6
2023-09-17T14:48:45.989Z,97.5
2023-09-17T14:50:16.539Z,97.6
2023-09-17T14:51:47.156Z,97.5
2023-09-17T14:53:17.649Z,97.6
2023-09-17T14:54:48.096Z,97.6
2023-09-17T14:56:20.411Z,97.5
2023-09-17T14:57:50.899Z,97.6
2023-09-17T14:59:21.387Z,97.6
2023-09-17T15:00:51.989Z,97.5
2023-09-17T15:02:22.660Z,97.6
2023-09-17T15:03:53.575Z,97.6
2023-09-17T15:05:24.380Z,97.6
2023-09-17T15:06:54.858Z,97.6
2023-09-17T15:08:25.249Z,97.5
2023-09-17T15:09:55.677Z,97.5
2023-09-17T15:11:26.167Z,97.5
2023-09-17T15:12:56.627Z,97.6
2023-09-17T15:14:27.043Z,97.6
2023-09-17T15:15:57.480Z,97.6
2023-09-17T15:17:28.256Z,97.5
2023-09-17T15:18:59.121Z,97.6
2023-09-17T15:20:29.540Z,97.6
2023-09-17T15:22:00.015Z,97.6
2023-09-17T15:23:30.475Z,97.6
2023-09-17T15:25:00.957Z,97.6
2023-09-17T15:26:31.424Z,97.6
2023-09-17T15:28:01.849Z,97.6
2023-09-17T15:29:32.264Z,97.6
2023-09-17T15:31:02.700Z,97.6
2023-09-17T15:32:33.337Z,97.6
2023-09-17T15:34:04.202Z,97.6
2023-09-17T15:35:34.934Z,97.6
2023-09-17T15:37:05.497Z,97.5
2023-09-17T15:38:35.916Z,97.6
2023-09-17T15:40:06.352Z,97.6
2023-09-17T15:41:36.858Z,97.6
2023-09-17T15:43:07.279Z,97.6
2023-09-17T15:44:37.713Z,97.6
2023-09-17T15:46:08.184Z,97.5
2023-09-17T15:47:38.757Z,97.5
2023-09-17T15:49:09.352Z,97.6
2023-09-17T15:50:39.809Z,97.6
2023-09-17T15:52:10.311Z,97.5
2023-09-17T15:53:57.639Z,97.6
2023-09-17T15:55:28.092Z,97.6
2023-09-17T15:56:58.572Z,97.6
2023-09-17T15:58:29.015Z,97.5
2023-09-17T15:59:59.417Z,97.6
2023-09-17T16:01:29.858Z,97.5
2023-09-17T16:03:00.697Z,97.6
2023-09-17T16:04:31.914Z,97.6
2023-09-17T16:06:02.328Z,97.6
2023-09-17T16:07:32.746Z,97.6
2023-09-17T16:09:03.176Z,97.6
2023-09-17T16:10:33.687Z,97.6
2023-09-17T16:12:04.317Z,97.5
2023-09-17T16:13:34.735Z,97.6
2023-09-17T16:15:05.153Z,97.6
2023-09-17T16:16:35.632Z,97.6
2023-09-17T16:18:06.170Z,97.6
2023-09-17T16:19:44.944Z,97.6
2023-09-17T16:21:18.407Z,97.6
2023-09-17T16:22:48.904Z,97.6
2023-09-17T16:24:19.345Z,97.6
2023-09-17T16:25:49.946Z,97.6
2023-09-17T16:27:20.426Z,97.6
2023-09-17T16:28:51.061Z,97.6
2023-09-17T16:30:21.748Z,97.6
2023-09-17T16:31:52.407Z,97.6
2023-09-17T16:33:23.014Z,97.6
2023-09-17T16:34:53.609Z,97.6
2023-09-17T16:36:24.144Z,97.5
2023-09-17T16:37:54.623Z,97.6
2023-09-17T16:39:25.188Z,97.6
2023-09-17T16:40:55.662Z,97.6
2023-09-17T16:42:26.239Z,97.6
2023-09-17T16:43:56.912Z,97.6
2023-09-17T16:45:27.383Z,97.6
2023-09-17T16:46:57.871Z,97.6
2023-09-17T16:48:28.436Z,97.6
2023-09-17T16:49:59.081Z,97.6
2023-09-17T16:51:29.589Z,97.6
2023-09-17T16:53:00.056Z,97.6
2023-09-17T16:54:30.514Z,97.6
2023-09-17T16:56:00.993Z,97.6
2023-09-17T16:57:31.457Z,97.6
2023-09-17T16:59:01.948Z,97.7
2023-09-17T17:00:32.432Z,97.6
2023-09-17T17:02:03.088Z,97.6
2023-09-17T17:03:33.808Z,97.6
2023-09-17T17:05:04.505Z,97.6
2023-09-17T17:06:35.096Z,97.5
2023-09-17T17:08:05.580Z,97.6
2023-09-17T17:09:39.160Z,97.6
2023-09-17T17:11:09.702Z,97.6
2023-09-17T17:12:40.269Z,97.6
2023-09-17T17:14:10.734Z,97.6
2023-09-17T17:15:41.308Z,97.6
2023-09-17T17:17:12.041Z,97.6
2023-09-17T17:18:42.688Z,97.6
2023-09-17T17:20:13.199Z,97.6
2023-09-17T17:21:43.822Z,97.6
2023-09-17T17:23:17.908Z,97.6
2023-09-17T17:24:48.363Z,97.6
2023-09-17T17:26:18.965Z,97.6
2023-09-17T17:27:49.513Z,97.7
2023-09-17T17:29:20.101Z,97.6
2023-09-17T17:30:50.533Z,97.6
2023-09-17T17:32:21.027Z,97.6
2023-09-17T17:33:52.085Z,97.6
2023-09-17T17:35:22.912Z,97.6
2023-09-17T17:36:53.699Z,97.6
2023-09-17T17:38:24.257Z,97.6
2023-09-17T17:39:54.702Z,97.7
2023-09-17T17:41:25.193Z,97.6
2023-09-17T17:41:42.229Z,97.6
2023-09-17T17:43:12.755Z,97.6
2023-09-17T17:44:43.358Z,97.6
2023-09-17T17:46:13.896Z,97.6
2023-09-17T17:47:44.582Z,97.6
2023-09-17T17:49:15.134Z,97.6
2023-09-17T17:50:45.596Z,97.7
2023-09-17T17:52:16.093Z,97.6
2023-09-17T17:53:46.621Z,97.6
2023-09-17T17:55:17.122Z,97.6
2023-09-17T17:56:47.554Z,97.6
2023-09-17T17:58:18.097Z,97.7
2023-09-17T17:59:48.588Z,97.7
2023-09-17T18:01:19.066Z,97.6
2023-09-17T18:02:49.984Z,97.7
2023-09-17T18:04:20.810Z,97.7
2023-09-17T18:05:51.476Z,97.7
2023-09-17T18:07:21.933Z,97.7
2023-09-17T18:08:52.438Z,97.7
2023-09-17T18:10:22.960Z,97.7
2023-09-17T18:11:53.403Z,97.7
2023-09-17T18:13:23.922Z,97.7
2023-09-17T18:14:54.423Z,97.7
2023-09-17T18:16:24.921Z,97.7
2023-09-17T18:17:55.654Z,97.7
2023-09-17T18:19:26.509Z,97.7
2023-09-17T18:20:57.100Z,97.7
2023-09-17T18:22:27.657Z,97.7
2023-09-17T18:23:58.069Z,97.7
2023-09-17T18:25:28.520Z,97.7
2023-09-17T18:26:59.021Z,97.7
2023-09-17T18:28:29.437Z,97.7
2023-09-17T18:29:59.903Z,97.7
2023-09-17T18:31:30.398Z,97.7
2023-09-17T18:33:00.965Z,97.7
2023-09-17T18:34:31.557Z,97.7
2023-09-17T18:36:02.130Z,97.8
2023-09-17T18:37:32.721Z,97.7
2023-09-17T18:39:03.258Z,97.7
2023-09-17T18:40:33.753Z,97.7
2023-09-17T18:42:04.242Z,97.7
2023-09-17T18:43:34.670Z,97.7
2023-09-17T18:45:05.665Z,97.7
2023-09-17T18:46:40.284Z,97.8
2023-09-17T18:48:10.901Z,97.7
2023-09-17T18:49:41.487Z,97.7
2023-09-17T18:51:11.971Z,97.7
2023-09-17T18:52:42.512Z,97.8
2023-09-17T18:54:13.150Z,97.7
2023-09-17T18:55:43.828Z,97.8
2023-09-17T18:57:14.487Z,97.8
2023-09-17T18:58:45.068Z,97.8
2023-09-17T19:00:15.539Z,97.7
2023-09-17T19:01:46.137Z,97.7
2023-09-17T19:03:16.874Z,97.8
2023-09-17T19:04:47.577Z,97.8
2023-09-17T19:06:18.127Z,97.8
2023-09-17T19:07:48.636Z,97.8
2023-09-17T19:09:19.072Z,97.8
2023-09-17T19:10:49.533Z,97.8
2023-09-17T19:12:23.613Z,97.8
2023-09-17T19:13:54.798Z,97.8
2023-09-17T19:15:25.498Z,97.8
2023-09-17T19:16:56.045Z,97.8
2023-09-17T19:18:26.621Z,97.8
2023-09-17T19:21:17.128Z,97.8
2023-09-17T19:22:47.852Z,97.8
2023-09-17T19:24:18.394Z,97.8
2023-09-17T19:25:48.835Z,97.8
2023-09-17T19:27:19.336Z,97.9
2023-09-17T19:28:49.895Z,97.8
2023-09-17T19:30:20.500Z,97.8
2023-09-17T19:30:37.344Z,97.9
2023-09-17T19:32:09.314Z,97.8
2023-09-17T19:33:42.371Z,97.8
2023-09-17T19:35:12.997Z,97.8
2023-09-17T19:36:43.453Z,97.8
2023-09-17T19:38:13.991Z,97.8
2023-09-17T19:39:44.504Z,97.8
2023-09-17T19:41:14.984Z,97.8
2023-09-17T19:42:45.441Z,97.8
2023-09-17T19:44:15.911Z,97.8
2023-09-17T19:45:46.507Z,97.8
2023-09-17T19:47:17.172Z,97.8
2023-09-17T19:48:47.799Z,97.8
2023-09-17T19:50:18.488Z,97.9
2023-09-17T19:51:48.987Z,97.9
2023-09-17T19:53:19.580Z,97.9
2023-09-17T19:54:50.250Z,97.8
2023-09-17T19:56:20.770Z,97.8
2023-09-17T19:57:51.280Z,97.8
2023-09-17T19:59:21.762Z,97.9
2023-09-17T20:00:52.221Z,97.9
2023-09-17T20:02:22.724Z,97.9
2023-09-17T20:03:53.434Z,97.9
2023-09-17T20:05:24.109Z,97.9
2023-09-17T20:06:56.926Z,97.9
2023-09-17T20:08:27.594Z,97.9
2023-09-17T20:09:58.173Z,97.9
2023-09-17T20:11:28.724Z,97.9
2023-09-17T20:12:59.296Z,97.9