createdAt,value
2023-01-15T00:02:17.797Z,39.25
2023-01-15T00:04:47.739Z,40.75
2023-01-15T00:07:16.593Z,37.50
2023-01-15T00:09:45.400Z,38.25
2023-01-15T00:12:14.295Z,39.00
2023-01-15T00:14:42.828Z,40.50
2023-01-15T00:17:11.763Z,38.00
2023-01-15T00:19:40.364Z,37.25
2023-01-15T00:22:10.676Z,38.50
2023-01-15T00:24:56.543Z,39.25
2023-01-15T00:27:43.678Z,36.75
2023-01-15T00:30:15.495Z,39.00
2023-01-15T00:32:45.840Z,39.75
2023-01-15T00:35:15.789Z,38.25
2023-01-15T00:37:46.493Z,37.25
2023-01-15T00:40:16.641Z,36.50
2023-01-15T00:42:53.742Z,37.75
2023-01-15T00:45:24.069Z,38.00
2023-01-15T00:47:53.056Z,39.25
2023-01-15T00:50:22.900Z,37.00
2023-01-15T00:52:53.140Z,37.25
2023-01-15T00:55:22.407Z,36.00
2023-01-15T00:57:51.271Z,38.75
2023-01-15T01:00:20.177Z,37.50
2023-01-15T01:02:49.185Z,34.25
2023-01-15T01:05:17.941Z,36.00
2023-01-15T01:07:46.851Z,38.75
2023-01-15T01:10:18.205Z,36.50
2023-01-15T01:12:48.664Z,37.50
2023-01-15T01:15:17.248Z,37.25
2023-01-15T01:17:46.386Z,37.00
2023-01-15T01:20:17.209Z,36.00
2023-01-15T01:22:46.143Z,29.75
2023-01-15T01:25:14.995Z,34.00
2023-01-15T01:27:47.489Z,35.00
2023-01-15T01:30:16.593Z,36.25
2023-01-15T01:32:46.374Z,35.75
2023-01-15T01:35:14.881Z,35.75
2023-01-15T01:37:43.900Z,36.25
2023-01-15T01:40:13.247Z,33.75
2023-01-15T01:42:42.163Z,36.00
2023-01-15T01:45:24.923Z,36.00
2023-01-15T01:47:57.453Z,35.75
2023-01-15T01:50:27.329Z,34.00
2023-01-15T01:53:04.816Z,36.25
2023-01-15T01:55:35.895Z,34.50
2023-01-15T01:58:09.842Z,34.75
2023-01-15T02:00:46.217Z,36.75
2023-01-15T02:03:15.864Z,30.25
2023-01-15T02:05:50.297Z,33.50
2023-01-15T02:08:19.873Z,29.00
2023-01-15T02:10:52.828Z,28.50
2023-01-15T02:13:29.274Z,28.75
2023-01-15T02:16:05.066Z,28.75
2023-01-15T02:18:41.552Z,29.50
2023-01-15T02:21:24.311Z,28.75
2023-01-15T02:24:06.859Z,27.50
2023-01-15T02:27:07.276Z,26.75
2023-01-15T02:29:48.722Z,30.25
2023-01-15T02:32:30.834Z,30.50
2023-01-15T02:35:06.085Z,31.50
2023-01-15T02:37:40.636Z,35.25
2023-01-15T02:40:13.446Z,36.00
2023-01-15T02:42:47.722Z,34.50
2023-01-15T02:45:24.208Z,35.25
2023-01-15T02:47:58.121Z,34.00
2023-01-15T02:50:31.068Z,32.75
2023-01-15T02:53:05.855Z,33.25
2023-01-15T02:55:44.225Z,34.25
2023-01-15T02:58:21.866Z,35.75
2023-01-15T03:00:54.730Z,30.75
2023-01-15T03:03:36.827Z,31.00
2023-01-15T03:06:12.094Z,34.00
2023-01-15T03:08:42.228Z,34.00
2023-01-15T03:11:14.315Z,32.75
2023-01-15T03:13:53.098Z,30.00
2023-01-15T03:16:36.043Z,33.75
2023-01-15T03:19:14.310Z,30.00
2023-01-15T03:21:49.952Z,31.25
2023-01-15T03:24:26.481Z,29.75
2023-01-15T03:26:55.840Z,5.50
2023-01-15T03:29:30.334Z,32.75
2023-01-15T03:32:00.981Z,31.25
2023-01-15T03:34:37.968Z,30.75
2023-01-15T03:37:08.847Z,29.75
2023-01-15T03:39:37.708Z,29.25
2023-01-15T03:42:30.649Z,29.00
2023-01-15T03:45:11.738Z,30.00
2023-01-15T03:47:51.302Z,29.50
2023-01-15T03:50:28.880Z,29.50
2023-01-15T03:53:07.997Z,27.50
2023-01-15T03:55:45.388Z,29.50
2023-01-15T03:58:21.578Z,33.25
2023-01-15T04:00:54.954Z,29.50
2023-01-15T04:03:27.841Z,30.25
2023-01-15T04:06:00.307Z,26.25
2023-01-15T04:08:35.045Z,30.75
2023-01-15T04:11:03.865Z,33.25
2023-01-15T04:13:35.281Z,30.50
2023-01-15T04:16:06.931Z,30.25
2023-01-15T04:18:35.923Z,33.75
2023-01-15T04:21:05.582Z,30.75
2023-01-15T04:23:36.802Z,32.25
2023-01-15T04:26:05.419Z,32.75
2023-01-15T04:28:34.343Z,31.25
2023-01-15T04:31:02.871Z,31.50
2023-01-15T04:33:33.181Z,30.25
2023-01-15T04:36:02.266Z,31.75
2023-01-15T04:38:31.429Z,33.50
2023-01-15T04:41:19.761Z,33.50
2023-01-15T04:44:08.542Z,33.25
2023-01-15T04:46:39.139Z,25.75
2023-01-15T04:49:12.123Z,34.75
2023-01-15T04:51:41.191Z,32.00
2023-01-15T04:54:11.924Z,31.75
2023-01-15T04:56:42.826Z,33.25
2023-01-15T04:59:12.419Z,28.00
2023-01-15T05:01:46.379Z,34.50
2023-01-15T05:04:24.938Z,30.50
2023-01-15T05:06:53.587Z,32.25
2023-01-15T05:09:22.527Z,34.50
2023-01-15T05:11:51.032Z,35.25
2023-01-15T05:14:20.052Z,32.00
2023-01-15T05:16:48.562Z,33.50
2023-01-15T05:19:17.371Z,31.50
2023-01-15T05:21:47.397Z,37.75
2023-01-15T05:24:18.593Z,33.75
2023-01-15T05:26:47.475Z,34.50
2023-01-15T05:29:16.821Z,34.25
2023-01-15T05:31:46.130Z,31.25
2023-01-15T05:34:15.400Z,35.25
2023-01-15T05:36:43.946Z,32.00
2023-01-15T05:39:14.230Z,33.00
2023-01-15T05:41:52.770Z,30.50
2023-01-15T05:44:23.998Z,34.75
2023-01-15T05:46:55.030Z,29.00
2023-01-15T05:49:26.391Z,32.00
2023-01-15T05:51:55.840Z,35.50
2023-01-15T05:54:28.432Z,29.25
2023-01-15T05:56:57.437Z,31.00
2023-01-15T05:59:28.324Z,30.50
2023-01-15T06:01:57.855Z,29.25
2023-01-15T06:04:27.092Z,30.50
2023-01-15T06:06:57.154Z,29.75
2023-01-15T06:09:29.577Z,31.00
2023-01-15T06:11:58.926Z,31.00
2023-01-15T06:14:27.957Z,29.00
2023-01-15T06:16:56.698Z,32.00
2023-01-15T06:19:25.624Z,30.25
2023-01-15T06:21:54.253Z,36.25
2023-01-15T06:24:23.137Z,36.75
2023-01-15T06:26:53.183Z,36.50
2023-01-15T06:29:22.058Z,36.75
2023-01-15T06:31:50.748Z,36.00
2023-01-15T06:34:19.586Z,34.00
2023-01-15T06:36:48.188Z,36.50
2023-01-15T06:39:17.472Z,35.75
2023-01-15T06:42:03.341Z,33.75
2023-01-15T06:44:51.276Z,37.75
2023-01-15T06:47:21.958Z,37.25
2023-01-15T06:49:53.629Z,35.75
2023-01-15T06:52:22.461Z,37.25
2023-01-15T06:54:51.781Z,34.75
2023-01-15T06:57:20.687Z,37.25
2023-01-15T06:59:52.175Z,37.00
2023-01-15T07:02:21.908Z,37.25
2023-01-15T07:04:51.020Z,37.00
2023-01-15T07:07:21.590Z,36.00
2023-01-15T07:09:50.792Z,34.75
2023-01-15T07:12:19.833Z,37.25
2023-01-15T07:14:50.290Z,38.75
2023-01-15T07:17:18.944Z,36.25
2023-01-15T07:19:48.135Z,37.25
2023-01-15T07:22:16.589Z,34.75
2023-01-15T07:24:45.486Z,36.75
2023-01-15T07:27:14.050Z,37.50
2023-01-15T07:29:42.936Z,38.00
2023-01-15T07:32:13.668Z,38.25
2023-01-15T07:34:42.938Z,36.50
2023-01-15T07:37:11.834Z,35.00
2023-01-15T07:39:40.739Z,34.50
2023-01-15T07:42:28.929Z,31.75
2023-01-15T07:45:15.532Z,37.25
2023-01-15T07:48:03.546Z,37.75
2023-01-15T07:50:32.839Z,38.25
2023-01-15T07:53:01.363Z,37.25
2023-01-15T07:55:30.553Z,36.25
2023-01-15T07:57:59.822Z,35.00
2023-01-15T08:00:28.722Z,36.00
2023-01-15T08:02:58.635Z,36.25
2023-01-15T08:05:27.891Z,31.25
2023-01-15T08:07:56.413Z,34.25
2023-01-15T08:10:26.180Z,33.25
2023-01-15T08:13:12.377Z,36.50
2023-01-15T08:15:44.144Z,35.50
2023-01-15T08:18:14.153Z,36.50
2023-01-15T08:20:45.063Z,33.75
2023-01-15T08:23:14.839Z,34.25
2023-01-15T08:25:43.662Z,31.50
2023-01-15T08:28:14.636Z,34.75
2023-01-15T08:30:43.520Z,35.00
2023-01-15T08:33:13.393Z,35.75
2023-01-15T08:35:42.385Z,36.25
2023-01-15T08:38:11.626Z,35.25
2023-01-15T08:40:58.880Z,31.50
2023-01-15T08:43:28.724Z,30.50
2023-01-15T08:45:59.186Z,32.25
2023-01-15T08:48:30.986Z,35.50
2023-01-15T08:51:00.119Z,35.25
2023-01-15T08:53:29.722Z,31.50
2023-01-15T08:55:58.896Z,34.50
2023-01-15T08:58:29.818Z,35.75
2023-01-15T09:01:05.113Z,32.25
2023-01-15T09:03:35.124Z,33.75
2023-01-15T09:06:06.000Z,35.25
2023-01-15T09:08:34.725Z,34.50
2023-01-15T09:11:06.891Z,35.25
2023-01-15T09:13:35.695Z,34.25
2023-01-15T09:16:06.853Z,33.50
2023-01-15T09:18:39.162Z,34.25
2023-01-15T09:21:08.040Z,32.75
2023-01-15T09:23:36.884Z,34.25
2023-01-15T09:26:08.125Z,31.00
2023-01-15T09:28:36.929Z,32.75
2023-01-15T09:31:06.273Z,30.75
2023-01-15T09:33:34.870Z,29.25
2023-01-15T09:36:05.514Z,30.50
2023-01-15T09:38:35.246Z,30.00
2023-01-15T09:41:33.363Z,28.75
2023-01-15T09:44:16.498Z,31.00
2023-01-15T09:46:56.294Z,29.75
2023-01-15T09:49:38.740Z,27.75
2023-01-15T09:52:18.161Z,30.75
2023-01-15T09:54:59.115Z,28.50
2023-01-15T09:57:29.663Z,29.00
2023-01-15T10:00:03.686Z,29.50
2023-01-15T10:02:46.296Z,31.75
2023-01-15T10:05:23.595Z,29.25
2023-01-15T10:07:59.351Z,26.75
2023-01-15T10:10:34.101Z,27.00
2023-01-15T10:13:11.063Z,27.25
2023-01-15T10:15:43.200Z,28.00
2023-01-15T10:18:17.244Z,28.50
2023-01-15T10:21:15.928Z,25.25
2023-01-15T10:24:02.821Z,26.00
2023-01-15T10:26:38.141Z,26.50
2023-01-15T10:29:17.801Z,27.25
2023-01-15T10:31:54.871Z,29.00
2023-01-15T10:35:00.427Z,21.50
2023-01-15T10:37:35.535Z,25.60
2023-01-15T10:40:26.581Z,23.50
2023-01-15T10:43:04.091Z,27.50
2023-01-15T10:45:38.211Z,26.25
2023-01-15T10:48:13.281Z,26.50
2023-01-15T10:50:42.998Z,27.25
2023-01-15T10:53:18.962Z,17.00
2023-01-15T10:55:55.920Z,26.25
2023-01-15T10:58:31.227Z,26.75
2023-01-15T11:01:04.637Z,24.00
2023-01-15T11:03:37.833Z,25.40
2023-01-15T11:06:09.411Z,24.75
2023-01-15T11:12:03.705Z,24.00
2023-01-15T11:14:54.301Z,25.50
2023-01-15T11:17:42.261Z,24.00
2023-01-15T11:20:33.119Z,24.00
2023-01-15T11:23:09.720Z,21.75
2023-01-15T11:25:44.460Z,25.00
2023-01-15T11:28:15.626Z,22.80
2023-01-15T11:30:54.095Z,24.00
2023-01-15T11:33:25.383Z,21.00
2023-01-15T11:35:58.375Z,22.40
2023-01-15T11:38:29.192Z,19.20
2023-01-15T11:41:00.339Z,19.20
2023-01-15T11:43:49.594Z,20.20
2023-01-15T11:46:40.537Z,19.60
2023-01-15T11:49:28.683Z,22.20
2023-01-15T11:51:59.783Z,19.80
2023-01-15T11:54:31.763Z,19.60
2023-01-15T11:57:00.515Z,19.80
2023-01-15T11:59:30.906Z,15.60
2023-01-15T12:02:04.387Z,20.40
2023-01-15T12:04:40.081Z,20.00
2023-01-15T12:07:15.029Z,16.20
2023-01-15T12:10:01.649Z,20.40
2023-01-15T12:12:44.639Z,20.20
2023-01-15T12:15:34.682Z,20.00
2023-01-15T12:18:31.541Z,21.40
2023-01-15T12:21:05.297Z,20.60
2023-01-15T12:23:56.307Z,17.40
2023-01-15T12:26:28.561Z,20.00
2023-01-15T12:29:05.529Z,22.00
2023-01-15T12:31:40.174Z,19.40
2023-01-15T12:34:20.735Z,23.40
2023-01-15T12:36:54.138Z,21.20
2023-01-15T12:39:28.516Z,22.60
2023-01-15T12:42:20.894Z,20.00
2023-01-15T12:45:04.790Z,22.40
2023-01-15T12:47:43.970Z,18.00
2023-01-15T12:50:26.655Z,21.80
2023-01-15T12:53:04.909Z,18.00
2023-01-15T12:55:38.900Z,22.40
2023-01-15T12:58:18.631Z,23.00
2023-01-15T13:00:48.727Z,24.80
2023-01-15T13:03:25.272Z,17.20
2023-01-15T13:05:58.837Z,23.40
2023-01-15T13:08:36.100Z,26.60
2023-01-15T13:11:05.156Z,25.00
2023-01-15T13:13:39.279Z,23.20
2023-01-15T13:16:19.388Z,23.00
2023-01-15T13:18:59.327Z,24.20
2023-01-15T13:21:33.515Z,23.00
2023-01-15T13:24:26.685Z,24.40
2023-01-15T13:27:16.369Z,27.25
2023-01-15T13:29:58.032Z,22.00
2023-01-15T13:32:30.838Z,24.20
2023-01-15T13:35:09.109Z,21.60
2023-01-15T13:37:45.374Z,22.60
2023-01-15T13:40:22.143Z,24.60
2023-01-15T13:42:52.982Z,24.00
2023-01-15T13:45:40.286Z,25.60
2023-01-15T13:48:15.237Z,25.00
2023-01-15T13:50:54.898Z,26.80
2023-01-15T13:53:29.935Z,24.40
2023-01-15T13:56:05.612Z,22.20
2023-01-15T13:58:36.580Z,26.00
2023-01-15T14:01:09.316Z,23.75
2023-01-15T14:03:39.443Z,23.60
2023-01-15T14:06:11.277Z,25.60
2023-01-15T14:08:42.094Z,27.75
2023-01-15T14:11:36.105Z,26.00
2023-01-15T14:14:45.036Z,28.00
2023-01-15T14:17:41.768Z,20.00
2023-01-15T14:20:36.989Z,26.50
2023-01-15T14:23:20.150Z,29.00
2023-01-15T14:26:01.482Z,23.25
2023-01-15T14:28:54.418Z,27.25
2023-01-15T14:31:39.145Z,26.75
2023-01-15T14:34:18.682Z,27.00
2023-01-15T14:36:52.861Z,26.25
2023-01-15T14:39:43.006Z,24.75
2023-01-15T14:42:35.272Z,27.00
2023-01-15T14:45:08.302Z,27.00
2023-01-15T14:47:45.279Z,33.00
2023-01-15T14:50:31.207Z,28.00
2023-01-15T14:53:05.112Z,22.75
2023-01-15T14:55:40.046Z,26.25
2023-01-15T14:58:18.452Z,26.75
2023-01-15T15:00:55.900Z,26.25
2023-01-15T15:03:35.506Z,28.25
2023-01-15T15:06:06.229Z,28.50
2023-01-15T15:08:36.945Z,26.75
2023-01-15T15:11:36.932Z,26.00
2023-01-15T15:14:08.110Z,26.25
2023-01-15T15:16:45.013Z,23.25
2023-01-15T15:19:19.264Z,28.25
2023-01-15T15:21:49.566Z,28.25
2023-01-15T15:24:25.496Z,27.75
2023-01-15T15:26:56.035Z,27.75
2023-01-15T15:29:24.773Z,30.25
2023-01-15T15:31:57.241Z,28.75
2023-01-15T15:34:29.930Z,29.00
2023-01-15T15:37:01.733Z,29.25
2023-01-15T15:39:43.401Z,31.00
2023-01-15T15:42:38.883Z,29.50
2023-01-15T15:45:34.699Z,29.25
2023-01-15T15:48:31.697Z,31.50
2023-01-15T15:51:01.017Z,27.75
2023-01-15T15:53:31.018Z,31.00
2023-01-15T15:56:01.757Z,29.00
2023-01-15T15:58:35.461Z,31.25
2023-01-15T16:01:04.422Z,31.75
2023-01-15T16:03:34.704Z,29.75
2023-01-15T16:06:06.021Z,28.00
2023-01-15T16:08:37.302Z,22.75
2023-01-15T16:11:08.541Z,29.50
2023-01-15T16:13:44.131Z,32.75
2023-01-15T16:16:16.585Z,29.67
2023-01-15T16:18:48.316Z,31.50
2023-01-15T16:21:20.333Z,31.75
2023-01-15T16:23:57.832Z,29.00
2023-01-15T16:26:34.285Z,31.00
2023-01-15T16:29:07.028Z,29.25
2023-01-15T16:31:36.533Z,32.75
2023-01-15T16:34:07.160Z,29.25
2023-01-15T16:36:41.272Z,29.25
2023-01-15T16:39:23.478Z,29.50
2023-01-15T16:41:55.628Z,28.00
2023-01-15T16:44:36.301Z,31.00
2023-01-15T16:47:05.925Z,31.00
2023-01-15T16:49:35.206Z,33.00
2023-01-15T16:52:04.953Z,32.75
2023-01-15T16:54:45.825Z,29.00
2023-01-15T16:57:30.348Z,29.25
2023-01-15T17:00:04.991Z,27.25
2023-01-15T17:02:45.409Z,27.75
2023-01-15T17:05:32.493Z,28.00
2023-01-15T17:08:01.132Z,23.75
2023-01-15T17:10:31.511Z,25.25
2023-01-15T17:13:00.613Z,28.25
2023-01-15T17:15:42.471Z,27.00
2023-01-15T17:18:23.046Z,27.25
2023-01-15T17:20:52.426Z,26.25
2023-01-15T17:23:26.727Z,29.25
2023-01-15T17:25:58.122Z,28.75
2023-01-15T17:28:26.746Z,29.00
2023-01-15T17:31:00.653Z,27.25
2023-01-15T17:33:29.313Z,25.25
2023-01-15T17:36:00.803Z,28.50
2023-01-15T17:38:29.491Z,27.50
2023-01-15T17:41:00.682Z,28.00
2023-01-15T17:43:29.243Z,28.25
2023-01-15T17:46:01.082Z,28.50
2023-01-15T17:48:29.664Z,30.00
2023-01-15T17:51:01.574Z,32.25
2023-01-15T17:53:32.450Z,32.00
2023-01-15T17:56:19.252Z,27.00
2023-01-15T17:59:05.584Z,26.50
2023-01-15T18:01:57.436Z,30.50
2023-01-15T18:04:47.290Z,29.75
2023-01-15T18:07:17.415Z,32.25
2023-01-15T18:09:46.571Z,33.00
2023-01-15T18:12:15.445Z,32.00
2023-01-15T18:14:44.163Z,29.75
2023-01-15T18:17:14.447Z,30.25
2023-01-15T18:19:43.388Z,31.00
2023-01-15T18:22:13.749Z,28.75
2023-01-15T18:24:42.373Z,27.25
2023-01-15T18:27:11.481Z,27.00
2023-01-15T18:29:40.484Z,28.00
2023-01-15T18:32:09.669Z,30.00
2023-01-15T18:34:39.722Z,29.00
2023-01-15T18:37:08.905Z,29.50
2023-01-15T18:39:38.082Z,27.75
2023-01-15T18:42:24.722Z,28.00
2023-01-15T18:45:10.848Z,28.75
2023-01-15T18:47:41.136Z,29.25
2023-01-15T18:50:12.213Z,28.75
2023-01-15T18:52:52.914Z,30.00
2023-01-15T18:55:22.895Z,27.50
2023-01-15T18:57:51.818Z,28.25
2023-01-15T19:00:21.407Z,28.00
2023-01-15T19:02:50.657Z,30.50
2023-01-15T19:05:20.882Z,29.25
2023-01-15T19:07:50.026Z,29.75
2023-01-15T19:10:19.789Z,31.00
2023-01-15T19:12:49.503Z,29.50
2023-01-15T19:15:37.872Z,43.00
2023-01-15T19:18:24.866Z,29.00
2023-01-15T19:20:54.764Z,30.50
2023-01-15T19:23:23.687Z,29.00
2023-01-15T19:25:52.377Z,30.00
2023-01-15T19:28:22.226Z,31.25
2023-01-15T19:31:16.055Z,29.25
2023-01-15T19:33:45.025Z,30.00
2023-01-15T19:36:14.984Z,37.00
2023-01-15T19:38:43.939Z,31.50
2023-01-15T19:41:31.281Z,29.75
2023-01-15T19:44:18.144Z,30.00
2023-01-15T19:47:04.686Z,37.00
2023-01-15T19:49:54.741Z,32.50
2023-01-15T19:52:36.976Z,30.00
2023-01-15T19:55:08.765Z,30.50
2023-01-15T19:57:37.899Z,31.75
2023-01-15T20:00:08.475Z,27.50
2023-01-15T20:02:37.769Z,30.50
2023-01-15T20:05:08.212Z,27.25
2023-01-15T20:07:38.888Z,28.75
2023-01-15T20:10:11.264Z,27.50
2023-01-15T20:12:57.065Z,29.25
2023-01-15T20:15:27.168Z,28.75
2023-01-15T20:17:55.969Z,32.50
2023-01-15T20:20:25.621Z,30.25
2023-01-15T20:22:57.933Z,32.50
2023-01-15T20:25:27.494Z,31.75
2023-01-15T20:27:57.504Z,30.00
2023-01-15T20:30:27.317Z,31.00
2023-01-15T20:32:57.924Z,27.00
2023-01-15T20:35:29.287Z,24.75
2023-01-15T20:37:59.613Z,28.00
2023-01-15T20:40:29.060Z,27.00
2023-01-15T20:43:15.214Z,27.00
2023-01-15T20:45:44.292Z,29.00
2023-01-15T20:48:30.256Z,28.25
2023-01-15T20:51:01.873Z,34.25
2023-01-15T20:53:34.748Z,32.00
2023-01-15T20:56:05.026Z,33.00
2023-01-15T20:58:33.825Z,29.00
2023-01-15T21:01:03.969Z,31.50
2023-01-15T21:03:32.798Z,29.75
2023-01-15T21:06:04.641Z,30.75
2023-01-15T21:08:35.570Z,27.00
2023-01-15T21:11:04.693Z,28.25
2023-01-15T21:13:33.500Z,28.00
2023-01-15T21:16:04.977Z,28.25
2023-01-15T21:18:37.270Z,29.00
2023-01-15T21:21:10.334Z,28.00
2023-01-15T21:23:41.206Z,30.25
2023-01-15T21:26:10.231Z,28.50
2023-01-15T21:28:39.076Z,28.50
2023-01-15T21:31:08.871Z,29.00
2023-01-15T21:33:37.915Z,29.00
2023-01-15T21:36:08.116Z,28.00
2023-01-15T21:38:37.282Z,28.75
2023-01-15T21:41:11.918Z,23.75
2023-01-15T21:44:12.496Z,29.50
2023-01-15T21:46:41.389Z,29.00
2023-01-15T21:49:09.986Z,26.75
2023-01-15T21:51:38.797Z,29.50
2023-01-15T21:54:07.435Z,28.50
2023-01-15T21:56:39.725Z,27.00
2023-01-15T21:59:11.588Z,25.75
2023-01-15T22:01:40.895Z,26.25
2023-01-15T22:04:09.677Z,29.75
2023-01-15T22:06:38.717Z,28.25
2023-01-15T22:09:07.533Z,28.25
2023-01-15T22:11:46.744Z,26.00
2023-01-15T22:14:16.733Z,28.50
2023-01-15T22:16:46.794Z,27.00
2023-01-15T22:19:19.765Z,25.75
2023-01-15T22:21:49.815Z,27.00
2023-01-15T22:24:19.399Z,27.00
2023-01-15T22:26:54.416Z,23.75
2023-01-15T22:29:23.444Z,27.00
2023-01-15T22:31:53.334Z,25.00
2023-01-15T22:34:23.757Z,26.50
2023-01-15T22:36:53.626Z,27.25
2023-01-15T22:39:23.707Z,26.75
2023-01-15T22:42:11.717Z,27.00
2023-01-15T22:44:43.497Z,24.75
2023-01-15T22:47:13.119Z,27.25
2023-01-15T22:49:41.655Z,28.25
2023-01-15T22:52:10.678Z,26.50
2023-01-15T22:54:39.244Z,25.25
2023-01-15T22:57:09.995Z,27.25
2023-01-15T22:59:38.871Z,27.75
2023-01-15T23:02:07.916Z,27.00
2023-01-15T23:04:36.569Z,27.00
2023-01-15T23:07:05.560Z,27.25
2023-01-15T23:09:34.320Z,27.50
2023-01-15T23:12:03.247Z,21.75
2023-01-15T23:14:33.631Z,26.00
2023-01-15T23:17:22.523Z,27.00
2023-01-15T23:19:51.056Z,27.75
2023-01-15T23:22:19.893Z,25.75
2023-01-15T23:24:48.561Z,26.50
2023-01-15T23:27:17.464Z,24.75
2023-01-15T23:29:47.327Z,27.00
2023-01-15T23:32:16.252Z,26.75
2023-01-15T23:34:44.990Z,24.75
2023-01-15T23:37:13.794Z,27.00
2023-01-15T23:39:42.307Z,25.50
2023-01-15T23:42:29.535Z,26.25
2023-01-15T23:45:17.183Z,26.00
2023-01-15T23:47:46.365Z,26.00
2023-01-15T23:50:14.971Z,27.00
2023-01-15T23:52:43.868Z,21.25
2023-01-15T23:55:12.449Z,24.75
2023-01-15T23:57:41.279Z,23.50
