createdAt,value
2022-10-28T00:00:29.139Z,102080.56
2022-10-28T00:02:55.898Z,102084.41
2022-10-28T00:05:22.749Z,102079.69
2022-10-28T00:07:49.135Z,102086.97
2022-10-28T00:10:15.763Z,102083.59
2022-10-28T00:12:42.222Z,102086.50
2022-10-28T00:15:09.117Z,102083.31
2022-10-28T00:17:35.546Z,102082.69
2022-10-28T00:20:01.993Z,102087.41
2022-10-28T00:22:28.511Z,102091.25
2022-10-28T00:24:54.924Z,102092.53
2022-10-28T00:27:21.352Z,102093.78
2022-10-28T00:29:47.750Z,102097.72
2022-10-28T00:32:14.153Z,102091.19
2022-10-28T00:34:40.563Z,102096.50
2022-10-28T00:37:06.987Z,102099.84
2022-10-28T00:39:33.411Z,102098.34
2022-10-28T00:42:03.716Z,102111.44
2022-10-28T00:44:53.440Z,102113.28
2022-10-28T00:47:38.547Z,102117.34
2022-10-28T00:50:20.749Z,102120.22
2022-10-28T00:52:59.466Z,102118.53
2022-10-28T00:55:26.134Z,102111.72
2022-10-28T00:57:57.985Z,102111.41
2022-10-28T01:00:25.962Z,102111.28
2022-10-28T01:02:52.421Z,102109.19
2022-10-28T01:05:26.849Z,102110.53
2022-10-28T01:07:59.662Z,102108.41
2022-10-28T01:10:54.377Z,102109.34
2022-10-28T01:13:34.856Z,102103.94
2022-10-28T01:16:18.565Z,102099.53
2022-10-28T01:19:14.669Z,102103.47
2022-10-28T01:22:18.507Z,102105.03
2022-10-28T01:25:07.522Z,102095.59
2022-10-28T01:27:52.165Z,102097.38
2022-10-28T01:30:21.234Z,102098.59
2022-10-28T01:33:19.608Z,102091.31
2022-10-28T01:35:55.881Z,102093.13
2022-10-28T01:38:40.972Z,102096.19
2022-10-28T01:41:15.973Z,102090.78
2022-10-28T01:44:01.088Z,102091.69
2022-10-28T01:47:01.637Z,102081.63
2022-10-28T01:49:42.595Z,102078.84
2022-10-28T01:52:17.117Z,102078.22
2022-10-28T01:54:48.649Z,102081.28
2022-10-28T01:57:18.154Z,102082.47
2022-10-28T01:59:47.141Z,102081.41
2022-10-28T02:02:15.829Z,102078.84
2022-10-28T02:04:42.274Z,102079.59
2022-10-28T02:07:08.876Z,102085.84
2022-10-28T02:10:01.986Z,102082.63
2022-10-28T02:12:37.745Z,102080.81
2022-10-28T02:15:25.781Z,102080.66
2022-10-28T02:18:12.436Z,102075.19
2022-10-28T02:20:48.678Z,102081.88
2022-10-28T02:23:33.210Z,102076.56
2022-10-28T02:26:03.599Z,102079.75
2022-10-28T02:28:41.017Z,102074.72
2022-10-28T02:31:11.124Z,102078.06
2022-10-28T02:33:39.554Z,102074.72
2022-10-28T02:36:18.497Z,102076.38
2022-10-28T02:38:58.112Z,102079.41
2022-10-28T02:41:27.639Z,102076.72
2022-10-28T02:43:59.254Z,102078.53
2022-10-28T02:46:29.876Z,102073.97
2022-10-28T02:49:08.781Z,102070.41
2022-10-28T02:51:40.440Z,102076.59
2022-10-28T02:54:24.476Z,102069.63
2022-10-28T02:57:17.375Z,102071.44
2022-10-28T02:59:43.922Z,102076.94
2022-10-28T03:02:10.480Z,102072.53
2022-10-28T03:04:36.997Z,102073.59
2022-10-28T03:07:03.483Z,102075.75
2022-10-28T03:09:30.004Z,102084.09
2022-10-28T03:11:56.466Z,102079.06
2022-10-28T03:14:23.078Z,102075.72
2022-10-28T03:16:49.604Z,102074.47
2022-10-28T03:19:16.046Z,102082.34
2022-10-28T03:21:42.539Z,102076.94
2022-10-28T03:24:09.058Z,102085.75
2022-10-28T03:26:35.537Z,102079.50
2022-10-28T03:29:03.230Z,102077.53
2022-10-28T03:31:29.736Z,102078.91
2022-10-28T03:33:56.402Z,102081.34
2022-10-28T03:36:22.922Z,102083.63
2022-10-28T03:38:49.405Z,102083.03
2022-10-28T03:41:15.912Z,102079.41
2022-10-28T03:43:42.372Z,102073.34
2022-10-28T03:46:08.864Z,102072.72
2022-10-28T03:48:35.347Z,102076.22
2022-10-28T03:51:01.847Z,102077.44
2022-10-28T03:53:31.163Z,102073.44
2022-10-28T03:56:02.615Z,102077.66
2022-10-28T03:58:29.380Z,102081.78
2022-10-28T04:00:56.759Z,102078.75
2022-10-28T04:03:25.490Z,102074.47
2022-10-28T04:05:52.166Z,102081.88
2022-10-28T04:08:19.878Z,102082.34
2022-10-28T04:10:47.666Z,102075.78
2022-10-28T04:13:15.424Z,102079.88
2022-10-28T04:15:42.015Z,102073.19
2022-10-28T04:18:08.569Z,102070.78
2022-10-28T04:20:35.378Z,102069.09
2022-10-28T04:23:02.160Z,102079.84
2022-10-28T04:25:29.268Z,102077.72
2022-10-28T04:27:56.028Z,102083.78
2022-10-28T04:30:22.888Z,102089.78
2022-10-28T04:32:49.412Z,102094.81
2022-10-28T04:35:16.213Z,102089.91
2022-10-28T04:37:42.682Z,102087.44
2022-10-28T04:40:09.763Z,102083.69
2022-10-28T04:42:36.174Z,102090.13
2022-10-28T04:45:02.660Z,102092.41
2022-10-28T04:47:29.086Z,102094.53
2022-10-28T04:49:55.504Z,102093.50
2022-10-28T04:52:21.980Z,102097.34
2022-10-28T04:54:48.399Z,102095.06
2022-10-28T04:57:14.842Z,102095.72
2022-10-28T04:59:41.267Z,102093.94
2022-10-28T05:02:07.937Z,102106.88
2022-10-28T05:04:34.416Z,102092.03
2022-10-28T05:07:00.831Z,102092.03
2022-10-28T05:09:27.235Z,102084.16
2022-10-28T05:11:54.342Z,102088.72
2022-10-28T05:14:20.814Z,102091.13
2022-10-28T05:16:47.220Z,102082.34
2022-10-28T05:19:13.657Z,102081.59
2022-10-28T05:22:01.954Z,102078.22
2022-10-28T05:24:28.509Z,102084.78
2022-10-28T05:26:54.947Z,102080.22
2022-10-28T05:29:21.399Z,102086.72
2022-10-28T05:31:47.850Z,102082.31
2022-10-28T05:34:14.259Z,102073.50
2022-10-28T05:36:40.656Z,102068.34
2022-10-28T05:39:07.052Z,102070.47
2022-10-28T05:41:38.467Z,102072.53
2022-10-28T05:44:05.736Z,102073.56
2022-10-28T05:46:32.110Z,102080.25
2022-10-28T05:48:58.526Z,102077.50
2022-10-28T05:51:24.991Z,102072.38
2022-10-28T05:53:51.495Z,102073.63
2022-10-28T05:56:18.529Z,102074.53
2022-10-28T05:58:45.017Z,102076.81
2022-10-28T06:01:11.566Z,102079.25
2022-10-28T06:03:38.124Z,102084.84
2022-10-28T06:06:04.691Z,102079.41
2022-10-28T06:08:31.342Z,102080.06
2022-10-28T06:10:56.511Z,102087.81
2022-10-28T06:13:23.010Z,102099.22
2022-10-28T06:15:54.059Z,102101.16
2022-10-28T06:18:21.202Z,102108.88
2022-10-28T06:20:57.977Z,102104.44
2022-10-28T06:23:25.650Z,102106.84
2022-10-28T06:28:24.237Z,102111.94
2022-10-28T06:30:51.040Z,102118.53
2022-10-28T06:33:17.589Z,102120.75
2022-10-28T06:35:44.009Z,102119.84
2022-10-28T06:38:10.434Z,102117.31
2022-10-28T06:40:36.875Z,102119.47
2022-10-28T06:43:05.769Z,102116.50
2022-10-28T06:45:33.367Z,102116.19
2022-10-28T06:48:03.591Z,102122.88
2022-10-28T06:50:32.276Z,102121.69
2022-10-28T06:52:59.197Z,102133.69
2022-10-28T06:55:27.078Z,102136.56
2022-10-28T06:57:54.380Z,102132.97
2022-10-28T07:00:21.329Z,102128.72
2022-10-28T07:02:55.159Z,102141.19
2022-10-28T07:05:23.879Z,102143.94
2022-10-28T07:07:50.309Z,102152.00
2022-10-28T07:10:16.799Z,102161.41
2022-10-28T07:12:43.210Z,102158.47
2022-10-28T07:15:10.163Z,102159.22
2022-10-28T07:17:36.894Z,102165.94
2022-10-28T07:20:03.998Z,102161.19
2022-10-28T07:22:30.447Z,102160.91
2022-10-28T07:24:56.869Z,102159.81
2022-10-28T07:27:23.287Z,102160.75
2022-10-28T07:29:49.697Z,102160.47
2022-10-28T07:32:16.122Z,102169.56
2022-10-28T07:34:42.621Z,102167.16
2022-10-28T07:37:11.076Z,102175.03
2022-10-28T07:39:38.182Z,102169.28
2022-10-28T07:42:04.636Z,102175.19
2022-10-28T07:44:31.034Z,102173.84
2022-10-28T07:46:58.358Z,102172.78
2022-10-28T07:49:28.074Z,102163.34
2022-10-28T07:51:54.534Z,102170.63
2022-10-28T07:54:21.059Z,102177.66
2022-10-28T07:56:47.760Z,102175.69
2022-10-28T07:59:14.236Z,102176.72
2022-10-28T08:01:40.841Z,102168.94
2022-10-28T08:04:07.417Z,102166.81
2022-10-28T08:06:35.056Z,102168.66
2022-10-28T08:09:02.146Z,102165.28
2022-10-28T08:11:28.711Z,102163.75
2022-10-28T08:13:55.875Z,102165.38
2022-10-28T08:16:22.305Z,102158.50
2022-10-28T08:18:48.863Z,102164.56
2022-10-28T08:21:15.532Z,102158.78
2022-10-28T08:23:46.388Z,102157.06
2022-10-28T08:26:14.533Z,102162.38
2022-10-28T08:28:40.948Z,102164.16
2022-10-28T08:31:12.186Z,102167.75
2022-10-28T08:33:39.592Z,102166.03
2022-10-28T08:36:07.573Z,102157.28
2022-10-28T08:38:34.044Z,102163.75
2022-10-28T08:41:08.107Z,102157.25
2022-10-28T08:43:56.720Z,102156.25
2022-10-28T08:46:49.848Z,102158.09
2022-10-28T08:49:20.419Z,102164.06
2022-10-28T08:52:02.436Z,102163.91
2022-10-28T08:54:36.059Z,102158.72
2022-10-28T08:57:06.053Z,102162.97
2022-10-28T08:59:37.664Z,102157.25
2022-10-28T09:02:24.468Z,102162.25
2022-10-28T09:05:07.851Z,102155.91
2022-10-28T09:07:37.046Z,102148.13
2022-10-28T09:10:05.081Z,102150.31
2022-10-28T09:13:07.044Z,102143.41
2022-10-28T09:16:04.972Z,102143.75
2022-10-28T09:18:51.328Z,102144.91
2022-10-28T09:21:26.540Z,102141.53
2022-10-28T09:23:58.757Z,102149.88
2022-10-28T09:26:57.359Z,102150.69
2022-10-28T09:29:32.668Z,102158.50
2022-10-28T09:32:14.315Z,102154.34
2022-10-28T09:35:06.295Z,102156.69
2022-10-28T09:37:41.258Z,102158.63
2022-10-28T09:40:19.797Z,102160.94
2022-10-28T09:43:06.791Z,102157.16
2022-10-28T09:45:37.534Z,102155.06
2022-10-28T09:48:19.158Z,102155.81
2022-10-28T09:50:45.956Z,102160.50
2022-10-28T09:53:26.409Z,102160.97
2022-10-28T09:55:52.971Z,102158.72
2022-10-28T09:58:19.555Z,102164.91
2022-10-28T10:01:32.979Z,102154.75
2022-10-28T10:03:59.621Z,102155.44
2022-10-28T10:06:32.092Z,102164.38
2022-10-28T10:09:00.259Z,102166.91
2022-10-28T10:11:26.591Z,102169.66
2022-10-28T10:13:55.009Z,102162.13
2022-10-28T10:16:34.718Z,102163.19
2022-10-28T10:19:03.387Z,102161.13
2022-10-28T10:21:52.833Z,102155.53
2022-10-28T10:24:31.241Z,102159.69
2022-10-28T10:27:19.883Z,102151.94
2022-10-28T10:29:52.254Z,102157.81
2022-10-28T10:32:18.610Z,102152.19
2022-10-28T10:34:51.227Z,102154.50
2022-10-28T10:37:22.720Z,102146.81
2022-10-28T10:40:06.550Z,102151.13
2022-10-28T10:42:39.136Z,102149.03
2022-10-28T10:45:16.024Z,102144.72
2022-10-28T10:47:43.044Z,102147.72
2022-10-28T10:53:01.855Z,102132.66
2022-10-28T10:55:28.202Z,102128.13
2022-10-28T10:57:55.775Z,102125.34
2022-10-28T11:00:25.450Z,102129.22
2022-10-28T11:02:55.055Z,102114.44
2022-10-28T11:05:27.145Z,102116.28
2022-10-28T11:08:04.868Z,102110.25
2022-10-28T11:10:34.412Z,102109.22
2022-10-28T11:13:25.311Z,102095.28
2022-10-28T11:16:02.671Z,102090.38
2022-10-28T11:18:38.765Z,102082.94
2022-10-28T11:21:12.142Z,102083.81
2022-10-28T11:23:46.472Z,102075.41
2022-10-28T11:26:16.038Z,102080.28
2022-10-28T11:29:09.862Z,102067.19
2022-10-28T11:31:46.201Z,102068.91
2022-10-28T11:34:31.256Z,102062.06
2022-10-28T11:37:09.462Z,102045.78
2022-10-28T11:40:03.428Z,102050.41
2022-10-28T11:42:51.409Z,102056.47
2022-10-28T11:45:31.295Z,102048.09
2022-10-28T11:48:04.679Z,102051.59
2022-10-28T11:51:00.892Z,102044.78
2022-10-28T11:53:56.347Z,102043.19
2022-10-28T11:56:47.588Z,102032.41
2022-10-28T11:59:29.236Z,102036.72
2022-10-28T12:02:10.929Z,102019.38
2022-10-28T12:04:57.653Z,102026.66
2022-10-28T12:08:05.620Z,102016.06
2022-10-28T12:10:40.135Z,102011.44
2022-10-28T12:13:20.741Z,102004.00
2022-10-28T12:16:11.755Z,102013.56
2022-10-28T12:18:56.865Z,102009.75
2022-10-28T12:24:17.345Z,102003.41
2022-10-28T12:26:51.094Z,101996.31
2022-10-28T12:29:20.449Z,101992.31
2022-10-28T12:32:01.411Z,101983.09
2022-10-28T12:37:11.506Z,101989.72
2022-10-28T12:40:01.588Z,101978.41
2022-10-28T12:42:34.045Z,101972.88
2022-10-28T12:45:04.359Z,101976.50
2022-10-28T12:47:51.081Z,101972.69
2022-10-28T12:50:25.536Z,101967.09
2022-10-28T12:52:59.696Z,101960.06
2022-10-28T12:55:33.439Z,101952.22
2022-10-28T12:58:06.080Z,101954.00
2022-10-28T13:00:37.809Z,101960.50
2022-10-28T13:03:07.783Z,101955.06
2022-10-28T13:05:47.472Z,101950.50
2022-10-28T13:08:29.810Z,101951.91
2022-10-28T13:11:28.208Z,101947.88
2022-10-28T13:14:38.952Z,101940.72
2022-10-28T13:17:28.413Z,101939.94
2022-10-28T13:20:03.908Z,101934.19
2022-10-28T13:22:46.673Z,101934.91
2022-10-28T13:25:22.057Z,101935.72
2022-10-28T13:27:58.232Z,101941.34
2022-10-28T13:30:25.899Z,101940.03
2022-10-28T13:33:03.503Z,101945.19
2022-10-28T13:35:30.915Z,101939.34
2022-10-28T13:37:59.803Z,101942.19
2022-10-28T13:40:31.911Z,101930.88
2022-10-28T13:43:00.472Z,101924.75
2022-10-28T13:45:55.701Z,101930.69
2022-10-28T13:48:28.249Z,101931.47
2022-10-28T13:51:20.930Z,101934.22
2022-10-28T13:53:47.478Z,101931.47
2022-10-28T13:56:35.846Z,101924.00
2022-10-28T13:59:14.520Z,101923.72
2022-10-28T14:01:56.518Z,101927.34
2022-10-28T14:04:38.218Z,101932.69
2022-10-28T14:07:10.550Z,101929.25
2022-10-28T14:09:39.774Z,101931.56
2022-10-28T14:12:17.395Z,101925.13
2022-10-28T14:14:51.942Z,101926.88
2022-10-28T14:17:22.473Z,101914.97
2022-10-28T14:19:52.654Z,101922.09
2022-10-28T14:22:36.587Z,101925.72
2022-10-28T14:25:46.083Z,101925.25
2022-10-28T14:28:27.545Z,101923.22
2022-10-28T14:31:08.980Z,101923.13
2022-10-28T14:33:44.303Z,101926.44
2022-10-28T14:36:19.540Z,101924.03
2022-10-28T14:39:06.794Z,101922.41
2022-10-28T14:41:36.389Z,101926.16
2022-10-28T14:44:33.190Z,101923.63
2022-10-28T14:47:49.118Z,101919.72
2022-10-28T14:50:29.267Z,101922.22
2022-10-28T14:52:56.725Z,101930.50
2022-10-28T14:55:30.884Z,101918.53
2022-10-28T14:58:20.361Z,101927.47
2022-10-28T15:01:01.964Z,101921.63
2022-10-28T15:03:28.923Z,101924.84
2022-10-28T15:05:55.922Z,101918.09
2022-10-28T15:08:24.259Z,101920.41
2022-10-28T15:10:50.968Z,101928.75
2022-10-28T15:13:19.207Z,101917.94
2022-10-28T15:15:54.393Z,101927.28
2022-10-28T15:18:23.699Z,101926.16
2022-10-28T15:20:50.245Z,101921.44
2022-10-28T15:23:22.220Z,101912.56
2022-10-28T15:26:18.902Z,101915.78
2022-10-28T15:28:45.575Z,101912.75
2022-10-28T15:31:12.004Z,101911.75
2022-10-28T15:33:40.577Z,101903.59
2022-10-28T15:36:19.758Z,101903.38
2022-10-28T15:39:07.238Z,101899.53
2022-10-28T15:41:45.458Z,101905.34
2022-10-28T15:44:25.726Z,101907.88
2022-10-28T15:46:53.116Z,101909.34
2022-10-28T15:49:35.901Z,101905.28
2022-10-28T15:52:17.352Z,101904.97
2022-10-28T15:54:54.584Z,101905.16
2022-10-28T15:57:23.193Z,101905.41
2022-10-28T16:00:09.568Z,101912.03
2022-10-28T16:02:41.178Z,101906.31
2022-10-28T16:05:42.414Z,101906.81
2022-10-28T16:08:38.327Z,101905.22
2022-10-28T16:11:13.562Z,101906.19
2022-10-28T16:13:47.161Z,101914.34
2022-10-28T16:16:28.041Z,101910.28
2022-10-28T16:19:20.339Z,101901.78
2022-10-28T16:21:46.745Z,101908.34
2022-10-28T16:24:13.259Z,101919.38
2022-10-28T16:26:39.669Z,101913.69
2022-10-28T16:29:06.099Z,101911.66
2022-10-28T16:31:32.568Z,101913.03
2022-10-28T16:33:59.721Z,101917.00
2022-10-28T16:36:28.179Z,101920.00
2022-10-28T16:38:54.738Z,101917.97
2022-10-28T16:41:21.309Z,101910.38
2022-10-28T16:43:47.739Z,101920.47
2022-10-28T16:46:14.731Z,101923.63
2022-10-28T16:48:41.270Z,101913.63
2022-10-28T16:51:25.915Z,101921.78
2022-10-28T16:53:52.365Z,101923.81
2022-10-28T16:56:18.815Z,101928.91
2022-10-28T16:58:46.178Z,101935.59
2022-10-28T17:01:17.764Z,101934.44
2022-10-28T17:03:44.317Z,101934.88
2022-10-28T17:06:10.728Z,101937.56
2022-10-28T17:09:01.219Z,101944.53
2022-10-28T17:11:24.041Z,101935.56
2022-10-28T17:13:50.560Z,101938.06
2022-10-28T17:16:16.975Z,101937.91
2022-10-28T17:18:44.182Z,101939.25
2022-10-28T17:21:10.682Z,101934.31
2022-10-28T17:23:39.561Z,101940.75
2022-10-28T17:26:06.050Z,101944.44
2022-10-28T17:28:32.549Z,101948.38
2022-10-28T17:31:04.476Z,101947.91
2022-10-28T17:33:31.044Z,101943.09
2022-10-28T17:36:05.350Z,101938.31
2022-10-28T17:38:31.910Z,101946.38
2022-10-28T17:40:58.304Z,101942.50
2022-10-28T17:43:24.850Z,101947.63
2022-10-28T17:45:51.658Z,101952.69
2022-10-28T17:48:18.114Z,101959.69
2022-10-28T17:50:45.161Z,101961.53
2022-10-28T17:53:11.804Z,101956.31
2022-10-28T17:55:38.361Z,101964.13
2022-10-28T17:58:04.933Z,101958.19
2022-10-28T18:00:31.363Z,101953.25
2022-10-28T18:02:57.885Z,101965.63
2022-10-28T18:05:24.562Z,101966.78
2022-10-28T18:07:55.208Z,101970.34
2022-10-28T18:10:21.925Z,101962.16
2022-10-28T18:12:51.355Z,101958.66
2022-10-28T18:15:17.954Z,101965.28
2022-10-28T18:17:49.198Z,101955.78
2022-10-28T18:20:15.755Z,101960.72
2022-10-28T18:22:42.199Z,101968.38
2022-10-28T18:25:08.921Z,101976.94
2022-10-28T18:27:35.762Z,101974.34
2022-10-28T18:30:02.252Z,101972.16
2022-10-28T18:32:28.681Z,101973.06
2022-10-28T18:34:55.123Z,101969.41
2022-10-28T18:37:21.960Z,101970.47
2022-10-28T18:39:49.209Z,101978.53
2022-10-28T18:42:19.266Z,101975.00
2022-10-28T18:44:48.271Z,101985.56
2022-10-28T18:47:14.740Z,101983.56
2022-10-28T18:49:41.556Z,101990.44
2022-10-28T18:52:08.014Z,101985.19
2022-10-28T18:54:34.466Z,101984.53
2022-10-28T18:57:00.886Z,101981.53
2022-10-28T18:59:27.306Z,101992.16
2022-10-28T19:01:53.857Z,101987.88
2022-10-28T19:04:20.398Z,101986.56
2022-10-28T19:06:46.863Z,101989.97
2022-10-28T19:09:13.457Z,101986.16
2022-10-28T19:11:39.863Z,101984.69
2022-10-28T19:14:06.668Z,101990.13
2022-10-28T19:16:34.312Z,101989.69
2022-10-28T19:19:02.645Z,101979.59
2022-10-28T19:21:29.407Z,101984.03
2022-10-28T19:23:56.060Z,101989.81
2022-10-28T19:26:23.117Z,101989.16
2022-10-28T19:28:50.351Z,101987.47
2022-10-28T19:31:19.533Z,101990.06
2022-10-28T19:33:46.011Z,101998.41
2022-10-28T19:36:22.952Z,101997.31
2022-10-28T19:38:51.121Z,101992.75
2022-10-28T19:41:19.329Z,101993.66
2022-10-28T19:43:46.247Z,101985.59
2022-10-28T19:46:20.215Z,101993.25
2022-10-28T19:48:48.877Z,101997.25
2022-10-28T19:51:18.364Z,101985.31
2022-10-28T19:53:48.787Z,101987.75
2022-10-28T19:56:18.906Z,101993.16
2022-10-28T19:58:46.961Z,101988.88
2022-10-28T20:01:14.339Z,101990.19
2022-10-28T20:03:44.993Z,101995.88
2022-10-28T20:06:15.591Z,101999.00
2022-10-28T20:08:46.502Z,101996.00
2022-10-28T20:11:15.658Z,101998.88
2022-10-28T20:13:42.333Z,102004.16
2022-10-28T20:16:13.685Z,102006.88
2022-10-28T20:18:41.011Z,102006.88
2022-10-28T20:21:11.590Z,102001.72
2022-10-28T20:23:38.580Z,102005.31
2022-10-28T20:26:06.020Z,101998.53
2022-10-28T20:28:33.247Z,102003.88
2022-10-28T20:31:10.128Z,102004.16
2022-10-28T20:33:39.165Z,102013.88
2022-10-28T20:36:07.410Z,102010.88
2022-10-28T20:38:34.092Z,102008.66
2022-10-28T20:41:01.200Z,102020.19
2022-10-28T20:43:29.502Z,102017.03
2022-10-28T20:46:00.611Z,102020.88
2022-10-28T20:48:28.015Z,102032.22
2022-10-28T20:51:00.261Z,102023.56
2022-10-28T20:53:28.659Z,102029.38
2022-10-28T20:55:56.416Z,102030.28
2022-10-28T20:58:25.087Z,102031.38
2022-10-28T21:00:55.082Z,102027.69
2022-10-28T21:03:22.055Z,102028.63
2022-10-28T21:05:48.712Z,102032.34
2022-10-28T21:08:15.152Z,102029.63
2022-10-28T21:10:41.593Z,102035.44
2022-10-28T21:13:08.156Z,102043.69
2022-10-28T21:15:39.881Z,102036.69
2022-10-28T21:18:07.446Z,102038.22
2022-10-28T21:20:38.688Z,102043.16
2022-10-28T21:23:06.116Z,102042.25
2022-10-28T21:25:33.230Z,102035.16
2022-10-28T21:28:00.361Z,102039.38
2022-10-28T21:30:28.102Z,102033.09
2022-10-28T21:32:55.082Z,102036.63
2022-10-28T21:35:21.864Z,102040.22
2022-10-28T21:37:48.339Z,102041.06
2022-10-28T21:40:14.982Z,102038.66
2022-10-28T21:42:48.162Z,102040.03
2022-10-28T21:45:14.644Z,102033.97
2022-10-28T21:47:41.113Z,102033.97
2022-10-28T21:50:07.835Z,102042.50
2022-10-28T21:52:34.243Z,102037.63
2022-10-28T21:55:06.023Z,102037.63
2022-10-28T21:57:41.120Z,102042.94
2022-10-28T22:00:08.190Z,102040.34
2022-10-28T22:02:34.718Z,102034.84
2022-10-28T22:05:01.264Z,102036.22
2022-10-28T22:07:27.693Z,102025.38
2022-10-28T22:09:54.090Z,102024.81
2022-10-28T22:12:20.533Z,102025.13
2022-10-28T22:14:46.972Z,102027.00
2022-10-28T22:17:13.764Z,102031.88
2022-10-28T22:19:40.227Z,102030.19
2022-10-28T22:22:06.671Z,102026.72
2022-10-28T22:24:33.130Z,102030.69
2022-10-28T22:26:59.519Z,102024.19
2022-10-28T22:29:25.915Z,102031.22
2022-10-28T22:31:52.302Z,102029.88
2022-10-28T22:34:18.728Z,102039.00
2022-10-28T22:36:47.560Z,102044.16
2022-10-28T22:39:14.011Z,102044.25
2022-10-28T22:41:40.465Z,102038.34
2022-10-28T22:44:07.565Z,102043.06
2022-10-28T22:46:36.488Z,102037.75
2022-10-28T22:49:03.941Z,102037.47
2022-10-28T22:51:30.414Z,102041.31
2022-10-28T22:53:57.106Z,102039.34
2022-10-28T22:56:25.059Z,102043.91
2022-10-28T22:59:01.472Z,102046.50
2022-10-28T23:01:29.373Z,102045.09
2022-10-28T23:03:56.097Z,102043.56
2022-10-28T23:06:24.675Z,102039.94
2022-10-28T23:08:52.851Z,102035.09
2022-10-28T23:11:20.931Z,102029.34
2022-10-28T23:13:52.310Z,102022.59
2022-10-28T23:16:19.487Z,102013.94
2022-10-28T23:18:45.920Z,102013.94
2022-10-28T23:21:18.230Z,102001.47
2022-10-28T23:23:51.280Z,101995.09
2022-10-28T23:26:20.571Z,101987.19
2022-10-28T23:28:51.608Z,101985.66
2022-10-28T23:31:18.392Z,101984.25
2022-10-28T23:33:44.834Z,101989.75
2022-10-28T23:36:13.457Z,101990.31
2022-10-28T23:38:40.102Z,101998.09
2022-10-28T23:41:09.667Z,101992.16
2022-10-28T23:43:36.198Z,102003.31
2022-10-28T23:46:02.595Z,101999.47
2022-10-28T23:48:29.363Z,101993.13
2022-10-28T23:50:56.044Z,101997.06
2022-10-28T23:53:23.254Z,101999.63
2022-10-28T23:55:50.635Z,102000.84
2022-10-28T23:58:18.795Z,102006.66
