createdAt,value
2022-08-03T00:01:52.076Z,20.55
2022-08-03T00:04:18.565Z,20.45
2022-08-03T00:06:57.480Z,20.47
2022-08-03T00:09:23.848Z,20.39
2022-08-03T00:11:50.221Z,20.31
2022-08-03T00:14:17.729Z,20.29
2022-08-03T00:16:44.071Z,20.26
2022-08-03T00:19:10.446Z,20.18
2022-08-03T00:21:37.353Z,20.18
2022-08-03T00:24:03.968Z,20.15
2022-08-03T00:26:31.634Z,20.16
2022-08-03T00:28:58.051Z,20.13
2022-08-03T00:31:40.093Z,20.10
2022-08-03T00:34:10.900Z,20.02
2022-08-03T00:36:38.886Z,20.02
2022-08-03T00:39:05.282Z,20.00
2022-08-03T00:41:31.643Z,19.96
2022-08-03T00:43:58.031Z,19.92
2022-08-03T00:46:24.374Z,19.91
2022-08-03T00:48:51.455Z,19.79
2022-08-03T00:51:19.791Z,19.71
2022-08-03T00:53:46.336Z,19.59
2022-08-03T00:56:16.726Z,19.53
2022-08-03T00:58:46.973Z,19.51
2022-08-03T01:01:15.348Z,19.50
2022-08-03T01:03:41.944Z,19.54
2022-08-03T01:06:25.344Z,19.53
2022-08-03T01:09:00.918Z,19.67
2022-08-03T01:12:01.051Z,19.63
2022-08-03T01:14:32.426Z,19.47
2022-08-03T01:17:09.730Z,19.51
2022-08-03T01:19:51.011Z,19.42
2022-08-03T01:22:38.714Z,19.31
2022-08-03T01:25:36.311Z,19.34
2022-08-03T01:28:23.471Z,19.31
2022-08-03T01:30:53.216Z,19.26
2022-08-03T01:33:24.441Z,19.23
2022-08-03T01:35:57.203Z,19.21
2022-08-03T01:38:34.139Z,19.14
2022-08-03T01:41:10.775Z,19.07
2022-08-03T01:44:27.005Z,19.04
2022-08-03T01:46:28.521Z,18.94
2022-08-03T01:48:56.066Z,18.92
2022-08-03T01:51:22.745Z,18.86
2022-08-03T01:53:51.137Z,18.84
2022-08-03T01:56:20.054Z,18.77
2022-08-03T01:58:49.652Z,18.70
2022-08-03T02:01:18.676Z,18.67
2022-08-03T02:03:59.930Z,18.64
2022-08-03T02:07:00.761Z,18.56
2022-08-03T02:09:15.206Z,18.63
2022-08-03T02:11:43.776Z,18.67
2022-08-03T02:14:10.792Z,18.60
2022-08-03T02:16:37.343Z,18.59
2022-08-03T02:19:07.182Z,18.60
2022-08-03T02:21:57.250Z,18.58
2022-08-03T02:24:22.512Z,18.51
2022-08-03T02:26:51.504Z,18.56
2022-08-03T02:29:22.174Z,18.60
2022-08-03T02:32:10.389Z,18.59
2022-08-03T02:34:38.310Z,18.56
2022-08-03T02:37:06.904Z,18.52
2022-08-03T02:39:35.553Z,18.46
2022-08-03T02:42:03.268Z,18.39
2022-08-03T02:44:32.745Z,18.37
2022-08-03T02:47:04.135Z,18.32
2022-08-03T02:49:49.561Z,18.32
2022-08-03T02:52:21.302Z,18.36
2022-08-03T02:54:50.957Z,18.33
2022-08-03T02:57:19.305Z,18.31
2022-08-03T02:59:46.347Z,18.28
2022-08-03T03:02:15.657Z,18.27
2022-08-03T03:04:45.085Z,18.19
2022-08-03T03:07:31.325Z,18.16
2022-08-03T03:10:08.284Z,18.07
2022-08-03T03:12:36.989Z,18.11
2022-08-03T03:15:06.455Z,18.06
2022-08-03T03:17:34.766Z,18.08
2022-08-03T03:20:02.585Z,18.11
2022-08-03T03:22:33.423Z,18.07
2022-08-03T03:25:00.544Z,18.05
2022-08-03T03:27:27.231Z,18.03
2022-08-03T03:29:54.016Z,18.02
2022-08-03T03:32:20.477Z,17.98
2022-08-03T03:34:47.893Z,17.92
2022-08-03T03:37:14.262Z,17.96
2022-08-03T03:39:40.660Z,17.93
2022-08-03T03:42:07.270Z,17.93
2022-08-03T03:44:33.732Z,17.96
2022-08-03T03:47:00.253Z,17.93
2022-08-03T03:49:26.898Z,17.90
2022-08-03T03:51:54.935Z,18.02
2022-08-03T03:54:21.573Z,18.06
2022-08-03T03:56:48.144Z,18.09
2022-08-03T03:59:14.617Z,18.12
2022-08-03T04:01:41.057Z,18.06
2022-08-03T04:04:26.033Z,18.07
2022-08-03T04:07:10.710Z,18.02
2022-08-03T04:09:59.231Z,17.91
2022-08-03T04:12:37.693Z,17.82
2022-08-03T04:15:20.682Z,17.83
2022-08-03T04:17:50.354Z,17.83
2022-08-03T04:20:20.492Z,17.71
2022-08-03T04:22:51.197Z,17.80
2022-08-03T04:25:19.395Z,17.81
2022-08-03T04:28:19.707Z,17.84
2022-08-03T04:30:38.618Z,17.83
2022-08-03T04:33:06.487Z,17.93
2022-08-03T04:36:01.258Z,17.86
2022-08-03T04:38:24.745Z,17.84
2022-08-03T04:40:52.829Z,17.85
2022-08-03T04:43:21.109Z,17.84
2022-08-03T04:45:49.429Z,17.82
2022-08-03T04:48:16.112Z,17.77
2022-08-03T04:50:43.156Z,17.83
2022-08-03T04:53:09.779Z,17.84
2022-08-03T04:55:36.429Z,17.83
2022-08-03T04:58:03.865Z,17.85
2022-08-03T05:00:30.670Z,17.86
2022-08-03T05:02:57.470Z,17.92
2022-08-03T05:05:24.394Z,17.95
2022-08-03T05:07:51.176Z,18.02
2022-08-03T05:10:17.843Z,18.14
2022-08-03T05:12:45.723Z,18.21
2022-08-03T05:15:12.854Z,18.23
2022-08-03T05:17:39.341Z,18.24
2022-08-03T05:20:06.501Z,18.27
2022-08-03T05:22:32.966Z,18.36
2022-08-03T05:25:01.185Z,18.44
2022-08-03T05:27:27.565Z,18.54
2022-08-03T05:29:54.033Z,18.60
2022-08-03T05:32:20.728Z,18.72
2022-08-03T05:34:47.288Z,18.80
2022-08-03T05:37:13.678Z,18.92
2022-08-03T05:39:40.140Z,19.03
2022-08-03T05:42:06.576Z,19.11
2022-08-03T05:44:32.956Z,19.26
2022-08-03T05:46:59.865Z,19.44
2022-08-03T05:49:26.364Z,19.58
2022-08-03T05:52:00.142Z,19.66
2022-08-03T05:54:57.257Z,19.78
2022-08-03T05:57:25.470Z,19.90
2022-08-03T05:59:54.658Z,20.04
2022-08-03T06:02:26.455Z,20.17
2022-08-03T06:04:52.874Z,20.25
2022-08-03T06:07:19.232Z,20.34
2022-08-03T06:10:37.354Z,20.47
2022-08-03T06:12:32.083Z,20.69
2022-08-03T06:14:58.488Z,20.80
2022-08-03T06:17:24.868Z,21.02
2022-08-03T06:19:53.745Z,21.15
2022-08-03T06:22:20.628Z,21.44
2022-08-03T06:24:53.358Z,21.50
2022-08-03T06:27:20.436Z,21.66
2022-08-03T06:29:57.779Z,21.81
2022-08-03T06:32:24.138Z,21.81
2022-08-03T06:34:51.321Z,22.04
2022-08-03T06:37:18.434Z,22.19
2022-08-03T06:39:44.772Z,22.24
2022-08-03T06:42:13.147Z,22.20
2022-08-03T06:44:39.496Z,22.32
2022-08-03T06:47:05.900Z,22.42
2022-08-03T06:49:32.337Z,22.60
2022-08-03T06:52:04.631Z,22.94
2022-08-03T06:54:33.516Z,22.90
2022-08-03T06:56:59.979Z,22.98
2022-08-03T07:00:07.694Z,23.10
2022-08-03T07:02:19.315Z,23.46
2022-08-03T07:04:48.726Z,23.53
2022-08-03T07:07:15.223Z,23.58
2022-08-03T07:09:41.788Z,23.73
2022-08-03T07:12:08.529Z,23.97
2022-08-03T07:14:35.002Z,24.10
2022-08-03T07:17:01.411Z,24.18
2022-08-03T07:19:31.270Z,24.17
2022-08-03T07:21:58.925Z,24.47
2022-08-03T07:24:29.101Z,24.57
2022-08-03T07:26:55.515Z,24.69
2022-08-03T07:29:21.845Z,24.90
2022-08-03T07:31:48.234Z,24.95
2022-08-03T07:34:14.856Z,25.04
2022-08-03T07:36:41.240Z,25.14
2022-08-03T07:39:16.537Z,25.30
2022-08-03T07:41:44.961Z,25.55
2022-08-03T07:44:11.448Z,25.83
2022-08-03T07:46:37.884Z,25.81
2022-08-03T07:49:04.515Z,25.92
2022-08-03T07:51:30.933Z,26.12
2022-08-03T07:53:57.708Z,26.38
2022-08-03T07:56:28.018Z,26.52
2022-08-03T07:58:54.892Z,26.92
2022-08-03T08:01:21.903Z,26.93
2022-08-03T08:03:49.924Z,27.10
2022-08-03T08:06:21.398Z,27.26
2022-08-03T08:08:48.236Z,27.46
2022-08-03T08:11:14.907Z,27.55
2022-08-03T08:13:41.503Z,27.62
2022-08-03T08:16:07.885Z,27.88
2022-08-03T08:18:34.467Z,27.75
2022-08-03T08:21:03.091Z,27.55
2022-08-03T08:23:44.149Z,27.89
2022-08-03T08:26:11.677Z,28.30
2022-08-03T08:28:38.145Z,28.59
2022-08-03T08:31:04.791Z,28.41
2022-08-03T08:34:02.576Z,28.75
2022-08-03T08:36:17.764Z,28.67
2022-08-03T08:38:45.284Z,28.94
2022-08-03T08:41:13.786Z,29.19
2022-08-03T08:43:40.720Z,29.27
2022-08-03T08:46:08.420Z,29.68
2022-08-03T08:48:39.524Z,29.46
2022-08-03T08:51:06.579Z,29.82
2022-08-03T08:53:37.293Z,29.60
2022-08-03T08:56:05.294Z,29.60
2022-08-03T08:58:37.627Z,30.00
2022-08-03T09:01:05.256Z,30.01
2022-08-03T09:03:34.085Z,30.30
2022-08-03T09:06:02.099Z,30.27
2022-08-03T09:08:29.991Z,30.21
2022-08-03T09:10:56.477Z,30.45
2022-08-03T09:13:22.889Z,30.37
2022-08-03T09:16:08.389Z,30.48
2022-08-03T09:18:34.784Z,30.87
2022-08-03T09:21:33.484Z,30.77
2022-08-03T09:24:04.302Z,30.77
2022-08-03T09:26:36.491Z,30.94
2022-08-03T09:29:13.863Z,31.11
2022-08-03T09:31:46.484Z,31.52
2022-08-03T09:34:16.317Z,31.49
2022-08-03T09:36:50.485Z,31.96
2022-08-03T09:39:18.116Z,32.04
2022-08-03T09:42:04.991Z,32.00
2022-08-03T09:44:39.077Z,31.95
2022-08-03T09:47:06.241Z,32.45
2022-08-03T09:49:32.917Z,32.71
2022-08-03T09:52:33.681Z,32.83
2022-08-03T09:54:59.681Z,32.42
2022-08-03T09:57:27.142Z,32.64
2022-08-03T10:00:04.468Z,33.00
2022-08-03T10:02:32.751Z,32.87
2022-08-03T10:04:59.094Z,32.69
2022-08-03T10:07:25.527Z,32.66
2022-08-03T10:10:30.109Z,32.67
2022-08-03T10:12:49.007Z,32.83
2022-08-03T10:16:22.448Z,33.04
2022-08-03T10:18:02.181Z,32.41
2022-08-03T10:20:28.612Z,32.61
2022-08-03T10:22:55.871Z,33.04
2022-08-03T10:25:22.896Z,33.03
2022-08-03T10:28:04.385Z,33.01
2022-08-03T10:30:32.904Z,33.00
2022-08-03T10:33:51.531Z,33.29
2022-08-03T10:36:01.725Z,33.23
2022-08-03T10:38:43.209Z,33.58
2022-08-03T10:41:10.875Z,33.99
2022-08-03T10:43:52.956Z,33.70
2022-08-03T10:46:21.234Z,33.68
2022-08-03T10:48:49.744Z,34.00
2022-08-03T10:51:17.174Z,33.48
2022-08-03T10:53:50.158Z,33.92
2022-08-03T10:56:52.510Z,34.08
2022-08-03T10:59:45.895Z,34.05
2022-08-03T11:02:14.185Z,34.28
2022-08-03T11:04:41.441Z,34.42
2022-08-03T11:07:23.454Z,34.36
2022-08-03T11:09:55.690Z,34.39
2022-08-03T11:12:33.655Z,34.71
2022-08-03T11:15:04.775Z,34.81
2022-08-03T11:17:32.684Z,34.98
2022-08-03T11:19:59.453Z,35.02
2022-08-03T11:22:46.085Z,34.95
2022-08-03T11:25:53.078Z,35.20
2022-08-03T11:28:29.334Z,35.43
2022-08-03T11:30:57.200Z,35.46
2022-08-03T11:33:30.799Z,35.40
2022-08-03T11:36:01.949Z,35.20
2022-08-03T11:38:28.374Z,35.20
2022-08-03T11:40:55.087Z,34.98
2022-08-03T11:43:31.634Z,34.71
2022-08-03T11:45:59.530Z,34.75
2022-08-03T11:48:39.417Z,34.81
2022-08-03T11:51:08.089Z,34.82
2022-08-03T11:53:42.002Z,35.46
2022-08-03T11:56:12.694Z,35.80
2022-08-03T11:59:10.817Z,35.83
2022-08-03T12:01:37.444Z,35.32
2022-08-03T12:04:05.669Z,35.83
2022-08-03T12:06:52.117Z,35.48
2022-08-03T12:09:18.497Z,35.83
2022-08-03T12:11:50.874Z,35.83
2022-08-03T12:14:48.638Z,36.01
2022-08-03T12:17:14.599Z,36.20
2022-08-03T12:19:44.617Z,35.79
2022-08-03T12:22:10.973Z,35.66
2022-08-03T12:24:46.830Z,35.87
2022-08-03T12:27:23.552Z,35.79
2022-08-03T12:29:58.730Z,35.86
2022-08-03T12:32:26.399Z,35.56
2022-08-03T12:34:52.981Z,34.87
2022-08-03T12:37:23.603Z,34.83
2022-08-03T12:40:02.854Z,35.71
2022-08-03T12:42:36.243Z,36.09
2022-08-03T12:45:19.495Z,35.50
2022-08-03T12:47:57.164Z,34.85
2022-08-03T12:50:31.794Z,35.46
2022-08-03T12:52:59.710Z,35.91
2022-08-03T12:55:56.734Z,35.77
2022-08-03T12:58:34.362Z,35.97
2022-08-03T13:01:10.011Z,36.50
2022-08-03T13:03:42.362Z,36.48
2022-08-03T13:06:18.648Z,36.34
2022-08-03T13:08:47.778Z,36.13
2022-08-03T13:11:55.854Z,36.55
2022-08-03T13:14:13.526Z,36.51
2022-08-03T13:16:45.863Z,36.72
2022-08-03T13:19:15.610Z,36.79
2022-08-03T13:22:01.865Z,36.50
2022-08-03T13:24:29.624Z,36.48
2022-08-03T13:26:57.048Z,36.60
2022-08-03T13:29:23.485Z,36.76
2022-08-03T13:31:50.592Z,36.95
2022-08-03T13:34:23.093Z,36.92
2022-08-03T13:37:08.354Z,36.76
2022-08-03T13:39:35.691Z,36.92
2022-08-03T13:42:22.044Z,36.88
2022-08-03T13:44:48.416Z,36.98
2022-08-03T13:47:14.840Z,37.31
2022-08-03T13:49:41.215Z,37.19
2022-08-03T13:52:07.757Z,37.04
2022-08-03T13:54:34.175Z,36.87
2022-08-03T13:57:00.798Z,36.71
2022-08-03T13:59:47.121Z,36.54
2022-08-03T14:02:13.527Z,36.90
2022-08-03T14:04:40.341Z,36.59
2022-08-03T14:07:06.786Z,36.63
2022-08-03T14:09:33.222Z,36.92
2022-08-03T14:12:07.204Z,36.96
2022-08-03T14:14:35.131Z,37.09
2022-08-03T14:17:01.492Z,37.12
2022-08-03T14:19:28.872Z,36.90
2022-08-03T14:22:06.151Z,36.86
2022-08-03T14:24:33.124Z,37.09
2022-08-03T14:27:07.118Z,37.27
2022-08-03T14:29:35.496Z,37.35
2022-08-03T14:32:11.399Z,37.13
2022-08-03T14:34:39.314Z,37.08
2022-08-03T14:37:05.843Z,37.05
2022-08-03T14:42:20.161Z,36.70
2022-08-03T14:44:46.665Z,36.64
2022-08-03T14:47:14.149Z,35.81
2022-08-03T14:50:35.017Z,35.97
2022-08-03T14:52:27.090Z,36.21
2022-08-03T14:54:53.556Z,36.41
2022-08-03T14:57:20.104Z,36.14
2022-08-03T14:59:56.453Z,36.47
2022-08-03T15:02:25.420Z,36.85
2022-08-03T15:04:52.601Z,36.86
2022-08-03T15:07:20.394Z,37.03
2022-08-03T15:09:47.209Z,36.78
2022-08-03T15:12:13.608Z,37.01
2022-08-03T15:14:40.088Z,37.09
2022-08-03T15:17:07.009Z,36.99
2022-08-03T15:20:03.516Z,36.84
2022-08-03T15:22:20.621Z,36.89
2022-08-03T15:24:51.246Z,37.17
2022-08-03T15:27:17.855Z,37.58
2022-08-03T15:30:08.786Z,37.13
2022-08-03T15:32:31.280Z,37.15
2022-08-03T15:34:57.671Z,36.97
2022-08-03T15:37:25.648Z,37.11
2022-08-03T15:39:58.438Z,36.73
2022-08-03T15:42:26.691Z,36.98
2022-08-03T15:44:53.818Z,37.15
2022-08-03T15:47:21.459Z,36.39
2022-08-03T15:49:48.020Z,36.35
2022-08-03T15:52:14.385Z,36.64
2022-08-03T15:54:40.767Z,36.74
2022-08-03T15:57:07.230Z,36.80
2022-08-03T15:59:33.701Z,37.04
2022-08-03T16:02:00.342Z,37.25
2022-08-03T16:04:26.907Z,36.86
2022-08-03T16:06:53.535Z,36.22
2022-08-03T16:09:23.046Z,35.81
2022-08-03T16:12:06.510Z,35.93
2022-08-03T16:14:51.735Z,36.08
2022-08-03T16:17:19.702Z,35.72
2022-08-03T16:19:46.341Z,36.07
2022-08-03T16:22:12.884Z,35.87
2022-08-03T16:24:40.802Z,35.95
2022-08-03T16:27:07.849Z,35.75
2022-08-03T16:29:44.551Z,36.26
2022-08-03T16:32:11.416Z,35.85
2022-08-03T16:34:39.181Z,35.60
2022-08-03T16:37:22.450Z,35.68
2022-08-03T16:39:53.654Z,35.37
2022-08-03T16:42:20.144Z,35.18
2022-08-03T16:44:47.191Z,35.37
2022-08-03T16:47:21.755Z,35.31
2022-08-03T16:49:55.864Z,35.08
2022-08-03T16:52:23.160Z,35.15
2022-08-03T16:54:53.135Z,35.27
2022-08-03T16:57:56.537Z,35.52
2022-08-03T17:00:10.096Z,34.93
2022-08-03T17:02:37.144Z,34.98
2022-08-03T17:05:04.346Z,34.92
2022-08-03T17:07:30.857Z,34.83
2022-08-03T17:09:57.627Z,34.82
2022-08-03T17:12:26.780Z,34.68
2022-08-03T17:14:54.037Z,34.68
2022-08-03T17:17:53.367Z,34.60
2022-08-03T17:20:21.486Z,34.47
2022-08-03T17:23:03.377Z,34.40
2022-08-03T17:26:02.612Z,34.49
2022-08-03T17:28:49.289Z,34.42
2022-08-03T17:31:31.142Z,34.23
2022-08-03T17:34:00.957Z,34.16
2022-08-03T17:36:47.637Z,34.17
2022-08-03T17:39:26.837Z,34.38
2022-08-03T17:42:05.184Z,34.41
2022-08-03T17:44:52.774Z,34.41
2022-08-03T17:47:19.281Z,34.41
2022-08-03T17:49:47.996Z,34.26
2022-08-03T17:52:48.194Z,34.28
2022-08-03T17:58:11.429Z,34.25
2022-08-03T18:00:59.686Z,34.14
2022-08-03T18:03:58.126Z,33.99
2022-08-03T18:06:28.710Z,34.07
2022-08-03T18:08:58.004Z,34.04
2022-08-03T18:11:35.754Z,33.89
2022-08-03T18:14:21.061Z,33.77
2022-08-03T18:17:00.416Z,33.69
2022-08-03T18:20:01.279Z,33.64
2022-08-03T18:22:15.386Z,33.59
2022-08-03T18:24:43.574Z,33.51
2022-08-03T18:27:14.464Z,33.39
2022-08-03T18:29:43.220Z,33.18
2022-08-03T18:32:13.502Z,33.14
2022-08-03T18:34:53.853Z,33.05
2022-08-03T18:37:25.139Z,32.85
2022-08-03T18:39:55.602Z,32.69
2022-08-03T18:45:56.318Z,32.38
2022-08-03T18:48:13.418Z,32.17
2022-08-03T18:51:09.573Z,31.94
2022-08-03T18:54:02.129Z,31.70
2022-08-03T18:56:37.722Z,31.75
2022-08-03T18:59:05.137Z,31.60
2022-08-03T19:01:59.708Z,31.50
2022-08-03T19:04:45.976Z,31.22
2022-08-03T19:07:17.462Z,31.32
2022-08-03T19:09:57.312Z,31.16
2022-08-03T19:12:39.582Z,30.84
2022-08-03T19:15:10.540Z,30.88
2022-08-03T19:17:50.159Z,30.60
2022-08-03T19:20:21.560Z,30.43
2022-08-03T19:22:50.941Z,30.35
2022-08-03T19:25:18.335Z,30.17
2022-08-03T19:27:46.892Z,30.01
2022-08-03T19:30:38.847Z,29.89
2022-08-03T19:33:10.042Z,29.83
2022-08-03T19:35:54.956Z,29.81
2022-08-03T19:38:29.497Z,29.74
2022-08-03T19:40:59.548Z,29.56
2022-08-03T19:43:53.958Z,29.57
2022-08-03T19:46:21.787Z,29.58
2022-08-03T19:48:59.043Z,29.48
2022-08-03T19:52:01.864Z,29.41
2022-08-03T19:54:29.947Z,29.25
2022-08-03T19:57:00.318Z,29.06
2022-08-03T19:59:29.483Z,29.04
2022-08-03T20:01:55.858Z,28.89
2022-08-03T20:04:22.368Z,28.73
2022-08-03T20:06:49.834Z,28.69
2022-08-03T20:09:17.944Z,28.68
2022-08-03T20:11:45.184Z,28.66
2022-08-03T20:14:13.275Z,28.41
2022-08-03T20:16:51.469Z,28.36
2022-08-03T20:19:18.375Z,28.40
2022-08-03T20:21:48.399Z,28.35
2022-08-03T20:24:36.658Z,28.27
2022-08-03T20:27:10.557Z,28.21
2022-08-03T20:30:04.890Z,28.13
2022-08-03T20:32:27.661Z,27.96
2022-08-03T20:34:54.203Z,27.87
2022-08-03T20:37:21.993Z,27.90
2022-08-03T20:39:49.368Z,27.77
2022-08-03T20:42:21.787Z,27.64
2022-08-03T20:45:04.490Z,27.52
2022-08-03T20:47:35.765Z,27.34
2022-08-03T20:50:04.572Z,27.27
2022-08-03T20:52:34.915Z,27.23
2022-08-03T20:55:12.850Z,27.15
2022-08-03T20:57:42.344Z,27.04
2022-08-03T21:00:17.670Z,26.96
2022-08-03T21:02:44.131Z,26.92
2022-08-03T21:05:10.771Z,26.90
2022-08-03T21:08:04.238Z,26.92
2022-08-03T21:10:32.188Z,26.88
2022-08-03T21:12:55.768Z,34.28
2022-08-03T21:12:58.870Z,32.54
2022-08-03T21:13:17.086Z,26.69
2022-08-03T21:16:13.225Z,26.69
2022-08-03T21:18:52.825Z,26.64
2022-08-03T21:21:22.189Z,26.56
2022-08-03T21:23:52.493Z,26.52
2022-08-03T21:26:21.463Z,26.48
2022-08-03T21:28:49.728Z,26.37
2022-08-03T21:31:24.478Z,26.29
2022-08-03T21:34:04.063Z,26.33
2022-08-03T21:36:34.205Z,26.27
2022-08-03T21:39:01.750Z,26.18
2022-08-03T21:41:30.819Z,26.09
2022-08-03T21:43:58.025Z,26.07
2022-08-03T21:46:26.603Z,26.00
2022-08-03T21:50:04.243Z,25.93
2022-08-03T21:51:49.801Z,25.87
2022-08-03T21:54:17.664Z,25.91
2022-08-03T21:56:47.644Z,25.81
2022-08-03T21:59:19.791Z,25.78
2022-08-03T22:01:48.755Z,25.70
2022-08-03T22:04:50.706Z,25.66
2022-08-03T22:07:07.757Z,25.57
2022-08-03T22:09:35.340Z,25.52
2022-08-03T22:12:01.834Z,25.45
2022-08-03T22:14:28.973Z,25.36
2022-08-03T22:16:56.202Z,25.37
2022-08-03T22:19:22.619Z,25.25
2022-08-03T22:21:49.680Z,25.19
2022-08-03T22:24:19.991Z,25.20
2022-08-03T22:27:09.893Z,25.12
2022-08-03T22:29:36.688Z,24.99
2022-08-03T22:32:03.444Z,24.97
2022-08-03T22:34:30.065Z,24.99
2022-08-03T22:37:01.845Z,24.93
2022-08-03T22:39:29.451Z,24.89
2022-08-03T22:41:59.264Z,24.92
2022-08-03T22:44:27.613Z,24.77
2022-08-03T22:46:55.266Z,24.65
2022-08-03T22:49:22.309Z,24.53
2022-08-03T22:51:51.425Z,24.48
2022-08-03T22:54:17.935Z,24.38
2022-08-03T22:56:46.612Z,24.35
2022-08-03T22:59:40.599Z,24.32
2022-08-03T23:02:20.448Z,24.26
2022-08-03T23:04:51.552Z,24.23
2022-08-03T23:07:27.259Z,24.17
2022-08-03T23:09:56.285Z,24.15
2022-08-03T23:12:23.616Z,24.13
2022-08-03T23:14:55.433Z,24.06
2022-08-03T23:17:23.549Z,24.01
2022-08-03T23:19:52.512Z,24.03
2022-08-03T23:22:29.715Z,23.92
2022-08-03T23:24:58.926Z,23.97
2022-08-03T23:27:27.093Z,23.95
2022-08-03T23:29:53.755Z,23.90
2022-08-03T23:32:20.886Z,23.82
2022-08-03T23:35:07.053Z,23.76
2022-08-03T23:37:34.669Z,23.75
2022-08-03T23:40:24.493Z,23.67
2022-08-03T23:42:51.438Z,23.69
2022-08-03T23:45:19.720Z,23.60
2022-08-03T23:47:47.758Z,23.61
2022-08-03T23:50:14.588Z,23.56
2022-08-03T23:52:57.481Z,23.56
2022-08-03T23:55:32.995Z,23.53
2022-08-03T23:58:19.776Z,23.48
