createdAt,value
2018-10-17T06:24:44.090Z,90.76
2018-10-17T06:25:44.848Z,90.66
2018-10-17T07:19:32.539Z,92.25
2018-10-17T07:28:20.318Z,91.55
2018-10-17T07:30:56.880Z,91.82
2018-10-17T07:31:55.304Z,90.89
2018-10-17T07:35:42.893Z,92.13
2018-10-17T07:36:34.704Z,91.82
2018-10-17T07:45:46.574Z,91.24
2018-10-17T07:47:06.497Z,91.14
2018-10-17T07:47:45.410Z,90.32
2018-10-17T07:50:57.472Z,89.45
2018-10-17T07:51:37.453Z,89.04
2018-10-17T07:52:36.621Z,90.17
2018-10-17T07:59:17.331Z,87.70
2018-10-17T08:00:17.385Z,86.88
2018-10-17T08:01:18.514Z,86.63
2018-10-17T08:02:19.573Z,85.61
2018-10-17T08:03:24.952Z,84.79
2018-10-17T08:04:17.800Z,83.83
2018-10-17T08:05:18.520Z,84.20
2018-10-17T08:06:18.236Z,83.18
2018-10-17T08:07:19.520Z,83.04
2018-10-17T08:08:16.817Z,83.14
2018-10-17T08:09:19.477Z,82.42
2018-10-17T08:10:39.086Z,81.91
2018-10-17T08:11:16.675Z,81.05
2018-10-17T08:14:28.302Z,79.90
2018-10-17T08:15:03.471Z,79.59
2018-10-17T08:16:04.192Z,79.86
2018-10-17T08:17:03.352Z,78.70
2018-10-17T08:18:05.354Z,78.60
2018-10-17T08:19:06.248Z,78.19
2018-10-17T08:20:04.570Z,78.09
2018-10-17T08:21:03.920Z,77.85
2018-10-17T08:32:27.032Z,74.41
2018-10-17T08:34:48.039Z,74.82
2018-10-17T08:35:51.339Z,74.72
2018-10-17T08:36:46.556Z,75.84
2018-10-17T08:37:51.007Z,75.33
2018-10-17T08:38:47.591Z,74.32
2018-10-17T08:39:47.051Z,73.91
2018-10-17T08:40:48.534Z,74.32
2018-10-17T08:41:47.288Z,74.72
2018-10-17T08:42:46.032Z,75.23
2018-10-17T08:43:47.095Z,74.72
2018-10-17T08:44:45.999Z,74.52
2018-10-17T08:45:47.594Z,74.82
2018-10-17T08:46:45.869Z,75.33
2018-10-17T08:47:45.974Z,75.23
2018-10-17T08:48:46.926Z,75.84
2018-10-17T08:49:48.794Z,76.15
2018-10-17T08:50:46.965Z,75.43
2018-10-17T08:51:47.500Z,75.33
2018-10-17T08:52:46.849Z,75.43
2018-10-17T08:53:45.808Z,73.91
2018-10-17T08:54:47.646Z,74.62
2018-10-17T08:55:45.849Z,74.01
2018-10-17T08:58:09.456Z,74.18
2018-10-17T09:02:13.198Z,73.23
2018-10-17T09:07:50.801Z,71.77
2018-10-17T09:08:51.561Z,71.97
2018-10-17T09:09:52.062Z,71.67
2018-10-17T09:10:51.527Z,71.77
2018-10-17T09:11:50.396Z,71.67
2018-10-17T09:12:51.050Z,70.75
2018-10-17T09:13:50.424Z,71.26
2018-10-17T09:14:50.382Z,72.08
2018-10-17T09:15:50.363Z,71.06
2018-10-17T09:16:50.667Z,68.99
2018-10-17T09:17:54.145Z,70.31
2018-10-17T09:18:58.203Z,70.86
2018-10-17T09:36:52.800Z,66.56
2018-10-17T09:41:17.308Z,66.56
2018-10-17T10:14:20.342Z,63.70
2018-10-17T10:15:20.230Z,62.89
2018-10-17T10:16:18.609Z,63.30
2018-10-17T10:18:21.381Z,63.40
2018-10-17T10:18:29.553Z,62.89
2018-10-17T10:19:32.442Z,63.50
2018-10-17T10:23:54.439Z,62.46
2018-10-17T10:24:53.227Z,61.47
2018-10-17T10:25:53.993Z,61.55
2018-10-17T10:30:39.625Z,61.92
2018-10-17T10:31:38.249Z,62.84
2018-10-17T10:32:37.856Z,61.52
2018-10-17T10:45:09.408Z,58.63
2018-10-17T10:48:45.305Z,58.40
2018-10-17T10:49:20.377Z,58.80
2018-10-17T10:51:41.476Z,57.06
2018-10-17T10:56:21.076Z,57.14
2018-10-17T10:58:10.135Z,55.99
2018-10-17T10:58:15.418Z,56.90
2018-10-17T10:59:26.232Z,54.36
2018-10-17T11:01:34.661Z,56.07
2018-10-17T11:02:35.982Z,55.36
2018-10-17T11:05:18.853Z,54.33
2018-10-17T11:06:17.790Z,55.54
2018-10-17T11:07:17.742Z,52.82
2018-10-17T11:08:16.910Z,52.89
2018-10-17T11:15:30.622Z,53.65
2018-10-17T11:16:01.403Z,52.54
2018-10-17T11:17:01.479Z,52.24
2018-10-17T11:18:02.499Z,52.54
2018-10-17T11:19:02.104Z,52.24
2018-10-17T11:20:03.221Z,52.14
2018-10-17T11:21:05.197Z,51.11
2018-10-17T11:22:05.355Z,49.50
2018-10-17T11:23:02.417Z,51.51
2018-10-17T11:24:03.028Z,50.20
2018-10-17T11:25:02.335Z,49.82
2018-10-17T11:26:01.360Z,51.73
2018-10-17T11:33:51.481Z,51.97
2018-10-17T11:34:51.963Z,52.26
2018-10-17T11:35:51.174Z,51.04
2018-10-17T11:37:12.967Z,48.52
2018-10-17T11:41:29.095Z,49.43
2018-10-17T11:44:16.094Z,48.40
2018-10-17T11:45:17.765Z,48.20
2018-10-17T11:55:25.986Z,48.38
2018-10-17T11:56:25.343Z,48.20
2018-10-17T12:07:49.248Z,49.33
2018-10-17T12:08:47.046Z,50.24
2018-10-17T12:19:35.550Z,47.91
2018-10-17T15:41:19.493Z,64.70
2018-10-17T15:43:47.549Z,62.60
2018-10-17T15:44:09.816Z,62.81
2018-10-17T15:45:09.771Z,63.13
2018-10-17T15:46:10.325Z,63.44
2018-10-17T15:47:09.644Z,63.34
2018-10-17T15:48:09.578Z,64.18
2018-10-17T15:49:09.735Z,62.96
2018-10-17T15:50:09.560Z,63.17
2018-10-17T15:51:09.578Z,63.40
2018-10-17T15:52:10.236Z,63.90
2018-10-17T15:53:09.591Z,64.04
2018-10-17T15:54:10.290Z,64.04
2018-10-17T15:55:09.531Z,63.73
2018-10-17T15:56:09.471Z,64.72
2018-10-17T15:57:09.477Z,64.75
2018-10-17T15:58:31.444Z,64.85
2018-10-17T15:59:09.557Z,65.18
2018-10-17T16:00:09.524Z,65.18
2018-10-17T16:01:09.485Z,65.62
2018-10-17T16:02:09.425Z,66.13
2018-10-17T16:03:09.418Z,66.86
2018-10-17T16:04:09.387Z,66.77
2018-10-17T16:05:09.412Z,66.29
2018-10-17T16:06:09.461Z,66.49
2018-10-17T16:07:09.341Z,66.49
2018-10-17T16:08:09.353Z,67.13
2018-10-17T16:09:09.315Z,68.05
2018-10-17T16:10:09.292Z,68.69
2018-10-17T16:11:09.312Z,68.96
2018-10-17T16:12:09.277Z,69.06
2018-10-17T16:13:09.253Z,68.69
2018-10-17T16:14:09.333Z,67.57
2018-10-17T16:15:09.249Z,67.57
2018-10-17T16:16:09.252Z,67.40
2018-10-17T16:17:09.347Z,68.28
2018-10-17T16:18:09.269Z,67.91
2018-10-17T16:19:09.183Z,67.71
2018-10-17T16:20:09.879Z,67.33
2018-10-17T16:21:09.164Z,67.74
2018-10-17T16:22:09.170Z,67.63
2018-10-17T16:23:09.284Z,68.75
2018-10-17T16:24:09.159Z,69.16
2018-10-17T16:25:09.140Z,70.41
2018-10-17T16:26:09.180Z,70.41
2018-10-17T16:27:09.126Z,70.79
2018-10-17T16:28:09.152Z,70.31
2018-10-17T16:29:09.070Z,70.62
2018-10-17T16:30:09.129Z,70.55
2018-10-17T16:31:09.171Z,70.65
2018-10-17T16:32:09.149Z,70.45
2018-10-17T16:33:09.049Z,69.63
2018-10-17T16:34:09.039Z,69.93
2018-10-17T16:35:09.016Z,71.26
2018-10-17T16:36:09.375Z,70.78
2018-10-17T16:37:09.002Z,70.38
2018-10-17T16:38:09.010Z,72.17
2018-10-17T16:39:09.058Z,71.30
2018-10-17T16:40:09.066Z,70.17
2018-10-17T16:41:09.985Z,70.07
2018-10-17T16:42:09.184Z,69.36
2018-10-17T16:43:15.886Z,70.61
2018-10-17T16:44:09.102Z,71.73
2018-10-17T16:45:20.123Z,71.73
2018-10-17T16:46:20.935Z,71.43
2018-10-17T16:47:09.712Z,70.61
2018-10-17T16:48:22.088Z,71.73
2018-10-17T16:49:09.650Z,72.08
2018-10-17T16:50:10.180Z,71.60
2018-10-17T16:51:09.168Z,71.39
2018-10-17T16:52:08.892Z,71.02
2018-10-17T16:53:09.871Z,72.24
2018-10-17T16:54:08.913Z,72.24
2018-10-17T16:55:08.904Z,72.38
2018-10-17T16:56:08.806Z,72.69
2018-10-17T16:58:23.158Z,73.91
2018-10-17T16:59:24.139Z,74.42
2018-10-17T17:01:42.056Z,74.32
2018-10-17T17:02:42.107Z,74.83
2018-10-17T17:05:08.015Z,74.42
2018-10-17T17:07:44.294Z,74.25
2018-10-17T17:08:44.142Z,74.35
2018-10-17T17:09:44.326Z,75.89
2018-10-17T17:12:03.908Z,73.94
2018-10-17T17:14:41.899Z,74.56
2018-10-17T17:15:19.340Z,74.25
2018-10-17T17:16:18.980Z,74.66
2018-10-17T17:17:19.913Z,74.49
2018-10-17T17:18:19.884Z,74.59
2018-10-17T17:19:18.902Z,74.49
2018-10-17T17:21:49.090Z,75.41
2018-10-17T17:22:48.734Z,74.49
2018-10-17T17:23:48.633Z,73.77
2018-10-17T17:24:48.416Z,74.29
2018-10-17T17:25:48.908Z,74.32
2018-10-17T17:26:48.286Z,74.32
2018-10-17T17:27:48.259Z,75.99
2018-10-17T17:29:09.245Z,76.09
2018-10-17T17:29:48.270Z,75.89
2018-10-17T17:30:59.227Z,77.83
2018-10-17T17:31:48.608Z,77.73
2018-10-17T17:32:48.773Z,77.53
2018-10-17T17:35:14.077Z,77.73
2018-10-17T17:36:14.316Z,76.40
2018-10-17T17:37:14.159Z,76.71
2018-10-17T17:38:13.602Z,75.48
2018-10-17T17:39:13.443Z,76.40
2018-10-17T17:40:13.974Z,75.79
2018-10-17T17:41:13.335Z,75.17
2018-10-17T17:42:13.362Z,74.87
2018-10-17T17:43:48.609Z,75.38
2018-10-17T17:44:13.356Z,76.34
2018-10-17T17:45:13.322Z,76.23
2018-10-17T17:46:37.190Z,75.62
2018-10-17T17:47:14.172Z,75.62
2018-10-17T17:48:39.186Z,76.23
2018-10-17T17:50:35.151Z,76.23
2018-10-17T17:51:34.487Z,76.78
2018-10-17T17:52:35.285Z,75.96
2018-10-17T17:53:34.209Z,75.96
2018-10-17T17:54:34.211Z,76.88
2018-10-17T17:55:34.080Z,76.88
2018-10-17T17:56:34.202Z,76.40
2018-10-17T17:57:34.103Z,77.80
2018-10-17T17:58:34.163Z,78.01
2018-10-17T17:59:34.063Z,77.43
2018-10-17T18:00:34.060Z,76.40
2018-10-17T18:01:50.705Z,77.80
2018-10-17T18:02:43.683Z,77.02
2018-10-17T18:03:34.734Z,76.51
2018-10-17T18:04:34.115Z,77.94
2018-10-17T18:05:35.956Z,77.77
2018-10-17T18:06:35.059Z,79.07
2018-10-17T18:07:34.967Z,79.17
2018-10-17T18:08:34.968Z,79.21
2018-10-17T18:09:33.924Z,78.59
2018-10-17T18:10:33.969Z,78.39
2018-10-17T18:11:33.943Z,79.31
2018-10-17T18:12:34.030Z,79.62
2018-10-17T18:15:34.578Z,78.70
2018-10-17T18:16:05.453Z,78.39
2018-10-17T18:17:30.509Z,78.80
2018-10-17T18:19:32.988Z,79.21
2018-10-17T18:20:32.452Z,79.72
2018-10-17T18:21:33.079Z,80.13
2018-10-17T18:22:32.376Z,79.93
2018-10-17T18:23:43.235Z,78.83
2018-10-17T18:24:32.658Z,78.94
2018-10-17T18:25:32.682Z,79.24
2018-10-17T18:26:32.666Z,80.07
2018-10-17T18:27:44.306Z,80.58
2018-10-17T18:30:06.737Z,80.78
2018-10-17T18:33:27.938Z,81.50
2018-10-17T18:34:40.963Z,80.58
2018-10-17T18:35:28.907Z,80.58
2018-10-17T18:36:42.565Z,80.07
2018-10-17T18:38:54.749Z,80.68
2018-10-17T18:42:32.370Z,80.47
2018-10-17T18:54:01.999Z,80.72
2018-10-17T18:55:04.215Z,81.23
2018-10-17T19:03:56.845Z,81.64
2018-10-17T19:07:45.561Z,81.68
2018-10-17T19:11:56.624Z,82.50
2018-10-17T19:19:06.440Z,82.60
2018-10-17T19:22:11.062Z,81.71
2018-10-17T19:25:19.313Z,82.75
2018-10-17T19:26:18.171Z,81.82
2018-10-17T19:27:25.318Z,83.36
2018-10-17T19:34:10.518Z,83.50
2018-10-17T19:35:07.885Z,83.40
2018-10-17T19:35:57.473Z,84.28
2018-10-17T19:37:14.704Z,83.67
2018-10-17T19:52:35.482Z,83.54
2018-10-17T19:57:39.608Z,84.47
2018-10-17T20:00:57.991Z,84.05
2018-10-17T20:03:21.787Z,84.56
2018-10-17T20:04:22.551Z,84.40
2018-10-17T20:07:08.495Z,84.30
2018-10-17T20:08:09.515Z,84.50
2018-10-17T20:16:27.635Z,84.40
2018-10-17T20:18:54.168Z,83.78
2018-10-17T20:19:54.756Z,83.89
2018-10-17T20:20:54.966Z,84.30
2018-10-17T20:23:45.449Z,83.68
2018-10-17T20:24:39.312Z,83.78
2018-10-17T20:25:48.343Z,84.30
2018-10-17T20:27:04.433Z,84.50
2018-10-17T20:27:40.308Z,84.40
2018-10-17T20:32:01.878Z,84.71
2018-10-17T20:32:18.670Z,84.40
2018-10-17T20:33:18.704Z,85.22
2018-10-17T20:37:50.687Z,84.64
2018-10-17T20:38:52.502Z,84.23
2018-10-17T20:39:50.518Z,84.64
2018-10-17T20:42:19.519Z,84.44
2018-10-17T20:47:30.821Z,85.41
2018-10-17T20:49:57.769Z,85.41
2018-10-17T20:50:58.481Z,85.41
2018-10-17T20:51:57.111Z,85.51
2018-10-17T20:53:18.762Z,85.61
2018-10-17T20:53:56.444Z,85.61
2018-10-17T20:54:56.710Z,85.61
2018-10-17T20:55:56.405Z,85.71
2018-10-17T20:56:56.228Z,85.92
2018-10-17T20:58:07.890Z,85.51
2018-10-17T20:59:07.429Z,85.51
2018-10-17T21:00:04.940Z,85.10
2018-10-17T21:00:56.374Z,84.54
2018-10-17T21:02:07.049Z,85.92
2018-10-17T21:02:56.353Z,85.88
2018-10-17T21:03:56.401Z,85.82
2018-10-17T21:05:05.849Z,84.27
2018-10-17T21:05:56.303Z,84.58
2018-10-17T21:06:56.218Z,84.48
2018-10-17T21:07:56.223Z,84.48
2018-10-17T21:09:06.259Z,85.65
2018-10-17T21:11:07.581Z,85.55
2018-10-17T21:12:07.894Z,85.65
2018-10-17T21:13:17.818Z,86.06
2018-10-17T21:14:17.165Z,85.34
2018-10-17T21:15:07.354Z,85.75
2018-10-17T21:16:07.853Z,85.44
2018-10-17T21:17:20.288Z,85.44
2018-10-17T21:18:07.576Z,85.44
2018-10-17T21:19:18.334Z,85.14
2018-10-17T21:20:18.064Z,85.24
2018-10-17T21:21:07.703Z,85.65
2018-10-17T21:22:07.724Z,85.44
2018-10-17T21:23:07.777Z,86.27
2018-10-17T21:24:08.230Z,86.06
2018-10-17T21:25:07.190Z,85.96
2018-10-17T21:26:18.052Z,85.44
2018-10-17T21:27:07.437Z,85.24
2018-10-17T21:28:08.179Z,85.65
2018-10-17T21:29:07.189Z,85.75
2018-10-17T21:30:07.225Z,85.86
2018-10-17T21:32:20.952Z,85.03
2018-10-17T21:33:30.697Z,85.34
2018-10-17T21:34:22.107Z,85.75
2018-10-17T21:35:21.939Z,85.44
2018-10-17T21:36:21.129Z,85.96
2018-10-17T21:37:20.590Z,85.55
2018-10-17T21:38:20.641Z,85.55
2018-10-17T21:39:20.643Z,86.21
2018-10-17T21:40:39.805Z,85.89
2018-10-17T21:41:28.308Z,86.41
2018-10-17T21:42:20.496Z,86.27
2018-10-17T21:44:41.265Z,85.79
2018-10-17T21:45:41.020Z,85.69
2018-10-17T21:46:40.931Z,86.10
2018-10-17T21:48:54.396Z,85.96
2018-10-17T21:49:54.403Z,84.77
2018-10-17T21:50:53.888Z,85.07
2018-10-17T21:51:54.672Z,84.80
2018-10-17T21:52:53.762Z,84.87
2018-10-17T21:53:53.721Z,85.49
2018-10-17T21:54:53.745Z,85.49
2018-10-17T21:55:53.800Z,85.49
2018-10-17T21:56:54.673Z,85.59
2018-10-17T21:57:54.703Z,85.49
2018-10-17T21:58:53.668Z,85.59
2018-10-17T21:59:53.667Z,85.38
2018-10-17T22:00:53.686Z,86.00
2018-10-17T22:01:53.689Z,86.00
2018-10-17T22:02:53.622Z,85.94
2018-10-17T22:03:53.668Z,85.73
2018-10-17T22:04:54.177Z,85.52
2018-10-17T22:05:54.683Z,85.22
2018-10-17T22:06:54.584Z,86.21
2018-10-17T22:07:53.624Z,85.83
2018-10-17T22:08:53.634Z,85.73
2018-10-17T22:09:54.628Z,85.63
2018-10-17T22:10:53.606Z,85.83
2018-10-17T22:12:04.787Z,85.52
2018-10-17T22:13:04.368Z,85.63
2018-10-17T22:13:53.775Z,85.77
2018-10-17T22:15:14.749Z,85.42
2018-10-17T22:17:05.908Z,86.39
2018-10-17T22:18:05.956Z,86.60
2018-10-17T22:19:05.740Z,87.52
2018-10-17T22:20:05.855Z,87.83
2018-10-17T22:21:05.641Z,87.73
2018-10-17T22:22:05.636Z,87.01
2018-10-17T22:23:16.207Z,86.55
2018-10-17T22:24:05.697Z,86.39
2018-10-17T22:25:05.764Z,86.60
2018-10-17T22:26:05.699Z,85.97
2018-10-17T22:27:05.855Z,86.29
2018-10-17T22:28:05.524Z,86.39
2018-10-17T22:29:26.520Z,86.18
2018-10-17T22:30:06.599Z,86.60
2018-10-17T22:31:17.833Z,86.18
2018-10-17T22:32:05.942Z,86.49
2018-10-17T22:33:05.625Z,86.60
2018-10-17T22:34:05.516Z,86.29
2018-10-17T22:35:05.890Z,86.18
2018-10-17T22:36:05.473Z,86.49
2018-10-17T22:37:06.374Z,86.39
2018-10-17T22:38:05.488Z,86.60
2018-10-17T22:39:15.033Z,86.70
2018-10-17T22:40:05.486Z,86.39
2018-10-17T22:41:05.552Z,86.39
2018-10-17T22:42:05.440Z,86.70
2018-10-17T22:43:05.676Z,85.87
2018-10-17T22:45:19.019Z,86.29
2018-10-17T22:46:18.893Z,87.01
2018-10-17T22:47:18.896Z,87.66
2018-10-17T22:48:31.021Z,86.94
2018-10-17T22:49:19.229Z,86.53
2018-10-17T22:50:19.079Z,87.01
2018-10-17T22:51:18.883Z,86.60
2018-10-17T22:52:19.178Z,86.18
2018-10-17T22:53:18.791Z,86.39
2018-10-17T22:55:39.110Z,86.32
2018-10-17T22:56:39.223Z,86.39
2018-10-17T22:57:39.095Z,86.39
2018-10-17T22:58:39.203Z,87.11
2018-10-17T23:00:52.658Z,86.63
2018-10-17T23:03:05.643Z,85.97
2018-10-17T23:04:05.574Z,85.60
2018-10-17T23:05:05.459Z,86.32
2018-10-17T23:06:05.870Z,87.15
2018-10-17T23:07:05.282Z,86.94
2018-10-17T23:08:05.325Z,86.84
2018-10-17T23:09:14.935Z,87.46
2018-10-17T23:10:05.483Z,87.15
2018-10-17T23:11:05.388Z,87.98
2018-10-17T23:12:05.515Z,87.77
2018-10-17T23:13:05.210Z,87.15
2018-10-17T23:14:26.261Z,87.08
2018-10-17T23:15:05.232Z,86.78
2018-10-17T23:16:15.774Z,86.74
2018-10-17T23:17:06.311Z,87.05
2018-10-17T23:18:15.730Z,86.78
2018-10-17T23:19:05.315Z,86.94
2018-10-17T23:20:05.391Z,87.77
2018-10-17T23:21:05.365Z,86.84
2018-10-17T23:22:05.321Z,87.05
2018-10-17T23:23:05.133Z,87.08
2018-10-17T23:24:05.123Z,86.26
2018-10-17T23:25:05.032Z,86.36
2018-10-17T23:26:06.011Z,86.78
2018-10-17T23:27:05.033Z,86.57
2018-10-17T23:28:15.665Z,86.36
2018-10-17T23:30:22.933Z,86.68
2018-10-17T23:31:32.060Z,86.16
2018-10-17T23:32:23.635Z,87.08
2018-10-17T23:33:23.517Z,86.68
2018-10-17T23:34:22.566Z,86.61
2018-10-17T23:35:23.506Z,87.02
2018-10-17T23:36:22.483Z,86.78
2018-10-17T23:37:23.468Z,88.12
2018-10-17T23:38:22.527Z,88.26
2018-10-17T23:39:22.480Z,87.81
2018-10-17T23:40:22.489Z,87.54
2018-10-17T23:41:22.455Z,86.98
2018-10-17T23:42:32.504Z,86.41
2018-10-17T23:43:22.785Z,87.13
2018-10-17T23:44:48.374Z,87.95
2018-10-17T23:45:22.664Z,87.95
2018-10-17T23:46:22.465Z,87.85
2018-10-17T23:47:33.004Z,88.06
2018-10-17T23:48:23.493Z,87.13
2018-10-17T23:49:23.450Z,87.02
2018-10-17T23:50:22.375Z,87.34
2018-10-17T23:51:22.466Z,86.98
2018-10-17T23:52:24.027Z,86.71
2018-10-17T23:53:24.235Z,87.44
2018-10-17T23:54:23.578Z,87.60
2018-10-17T23:55:22.305Z,88.06
2018-10-17T23:56:22.304Z,87.85
2018-10-17T23:57:22.429Z,88.12
2018-10-17T23:58:22.523Z,88.16
2018-10-17T23:59:27.686Z,88.37
