createdAt,value
2023-04-25T00:00:47.470Z,3.03
2023-04-25T00:03:13.941Z,2.67
2023-04-25T00:05:40.507Z,2.20
2023-04-25T00:08:06.902Z,2.10
2023-04-25T00:12:59.491Z,2.47
2023-04-25T00:15:25.818Z,2.30
2023-04-25T00:20:18.466Z,2.75
2023-04-25T00:22:44.830Z,2.88
2023-04-25T00:25:11.265Z,2.78
2023-04-25T00:27:37.601Z,2.80
2023-04-25T00:32:30.533Z,2.45
2023-04-25T00:34:56.918Z,2.17
2023-04-25T00:37:23.274Z,2.50
2023-04-25T00:39:49.666Z,2.70
2023-04-25T00:42:16.229Z,2.63
2023-04-25T00:44:44.284Z,2.22
2023-04-25T00:47:12.283Z,2.72
2023-04-25T00:49:38.573Z,2.30
2023-04-25T00:54:31.671Z,2.17
2023-04-25T00:56:58.097Z,2.10
2023-04-25T00:59:24.769Z,2.78
2023-04-25T01:01:51.280Z,2.80
2023-04-25T01:04:17.873Z,2.58
2023-04-25T01:06:44.899Z,2.47
2023-04-25T01:09:11.339Z,2.70
2023-04-25T01:11:37.706Z,2.63
2023-04-25T01:16:31.070Z,2.40
2023-04-25T01:18:57.494Z,2.58
2023-04-25T01:23:50.807Z,2.60
2023-04-25T01:26:17.971Z,2.70
2023-04-25T01:28:45.563Z,2.92
2023-04-25T01:31:12.916Z,2.20
2023-04-25T01:33:39.303Z,2.40
2023-04-25T01:36:06.214Z,2.03
2023-04-25T01:38:32.874Z,2.47
2023-04-25T01:40:59.503Z,2.63
2023-04-25T01:43:26.279Z,2.72
2023-04-25T01:45:52.802Z,2.63
2023-04-25T01:48:19.350Z,2.78
2023-04-25T01:50:45.933Z,2.47
2023-04-25T01:53:14.250Z,2.97
2023-04-25T01:55:40.616Z,2.90
2023-04-25T02:00:33.365Z,3.25
2023-04-25T02:05:26.339Z,2.55
2023-04-25T02:07:52.748Z,2.83
2023-04-25T02:10:19.076Z,2.80
2023-04-25T02:15:11.620Z,2.67
2023-04-25T02:20:04.739Z,2.88
2023-04-25T02:22:31.096Z,2.53
2023-04-25T02:27:23.796Z,3.15
2023-04-25T02:29:50.174Z,2.72
2023-04-25T02:34:42.773Z,2.75
2023-04-25T02:39:35.409Z,3.47
2023-04-25T02:44:28.117Z,3.00
2023-04-25T02:49:20.848Z,2.47
2023-04-25T02:54:13.495Z,2.65
2023-04-25T02:59:06.155Z,3.25
2023-04-25T03:03:58.843Z,2.97
2023-04-25T03:06:25.272Z,2.65
2023-04-25T03:08:51.567Z,2.78
2023-04-25T03:11:17.884Z,2.33
2023-04-25T03:16:10.569Z,3.28
2023-04-25T03:18:36.910Z,3.33
2023-04-25T03:23:29.662Z,2.65
2023-04-25T03:25:55.974Z,2.72
2023-04-25T03:28:22.992Z,3.08
2023-04-25T03:30:49.333Z,2.70
2023-04-25T03:35:41.939Z,3.10
2023-04-25T03:40:34.834Z,2.53
2023-04-25T03:43:01.159Z,2.90
2023-04-25T03:47:53.831Z,2.22
2023-04-25T03:52:46.525Z,2.30
2023-04-25T03:57:39.118Z,2.40
2023-04-25T04:02:32.568Z,2.47
2023-04-25T04:04:59.339Z,2.70
2023-04-25T04:07:25.822Z,2.22
2023-04-25T04:12:18.496Z,3.58
2023-04-25T04:17:11.069Z,2.80
2023-04-25T04:19:37.578Z,2.60
2023-04-25T04:22:03.937Z,2.78
2023-04-25T04:26:56.539Z,2.40
2023-04-25T04:31:50.717Z,2.55
2023-04-25T04:34:18.118Z,2.83
2023-04-25T04:36:44.899Z,2.90
2023-04-25T04:39:11.267Z,3.33
2023-04-25T04:44:04.143Z,2.78
2023-04-25T04:46:30.609Z,3.25
2023-04-25T04:48:56.998Z,3.28
2023-04-25T04:53:49.647Z,2.90
2023-04-25T04:56:16.136Z,2.53
2023-04-25T05:01:08.794Z,2.20
2023-04-25T05:03:35.432Z,2.78
2023-04-25T05:06:01.866Z,1.95
2023-04-25T05:10:54.490Z,2.00
2023-04-25T05:15:47.116Z,2.63
2023-04-25T05:20:39.739Z,1.92
2023-04-25T05:25:32.347Z,1.83
2023-04-25T05:30:25.047Z,1.98
2023-04-25T05:32:51.433Z,1.75
2023-04-25T05:35:17.932Z,1.70
2023-04-25T05:37:44.288Z,1.88
2023-04-25T05:42:37.222Z,1.70
2023-04-25T05:47:30.276Z,1.63
2023-04-25T05:49:56.684Z,1.70
2023-04-25T05:52:23.016Z,1.73
2023-04-25T05:57:26.534Z,1.63
2023-04-25T05:59:53.669Z,1.85
2023-04-25T06:02:21.378Z,1.83
2023-04-25T06:04:50.118Z,1.70
2023-04-25T06:07:16.588Z,2.13
2023-04-25T06:09:42.964Z,1.83
2023-04-25T06:14:35.848Z,1.90
2023-04-25T06:17:02.585Z,1.92
2023-04-25T06:19:28.924Z,2.00
2023-04-25T06:21:55.247Z,1.48
2023-04-25T06:24:21.571Z,1.77
2023-04-25T06:26:47.895Z,2.10
2023-04-25T06:29:14.213Z,1.92
2023-04-25T06:31:40.632Z,1.52
2023-04-25T06:34:07.001Z,1.85
2023-04-25T06:36:33.416Z,1.60
2023-04-25T06:38:59.785Z,1.55
2023-04-25T06:41:26.119Z,1.60
2023-04-25T06:43:52.429Z,1.52
2023-04-25T06:46:19.175Z,1.58
2023-04-25T06:48:45.704Z,1.52
2023-04-25T06:51:12.124Z,1.70
2023-04-25T06:53:38.457Z,1.20
2023-04-25T06:56:05.024Z,1.60
2023-04-25T06:58:31.410Z,1.30
2023-04-25T07:00:57.871Z,1.48
2023-04-25T07:03:24.338Z,1.20
2023-04-25T07:05:51.359Z,1.38
2023-04-25T07:08:18.020Z,1.52
2023-04-25T07:10:44.447Z,1.40
2023-04-25T07:13:10.782Z,1.48
2023-04-25T07:15:37.156Z,1.25
2023-04-25T07:18:03.768Z,1.02
2023-04-25T07:20:30.155Z,1.50
2023-04-25T07:22:56.481Z,1.30
2023-04-25T07:25:22.899Z,1.55
2023-04-25T07:27:49.254Z,1.27
2023-04-25T07:30:15.695Z,2.35
2023-04-25T07:32:42.033Z,1.42
2023-04-25T07:35:08.905Z,1.38
2023-04-25T07:37:36.020Z,1.45
2023-04-25T07:40:04.205Z,1.55
2023-04-25T07:42:31.451Z,1.25
2023-04-25T07:44:58.165Z,1.40
2023-04-25T07:47:24.785Z,1.13
2023-04-25T07:49:51.192Z,0.65
2023-04-25T07:52:17.502Z,0.63
2023-04-25T07:54:44.000Z,0.80
2023-04-25T07:57:10.462Z,0.70
2023-04-25T07:59:36.891Z,0.90
2023-04-25T08:02:03.285Z,0.90
2023-04-25T08:04:29.854Z,1.05
2023-04-25T08:06:56.323Z,0.98
2023-04-25T08:09:23.132Z,0.88
2023-04-25T08:11:49.698Z,1.10
2023-04-25T08:14:16.202Z,1.10
2023-04-25T08:16:42.707Z,0.80
2023-04-25T08:19:09.096Z,1.05
2023-04-25T08:21:35.413Z,1.00
2023-04-25T08:24:02.566Z,1.00
2023-04-25T08:26:29.924Z,0.95
2023-04-25T08:28:56.322Z,0.77
2023-04-25T08:31:22.759Z,0.90
2023-04-25T08:33:49.129Z,0.98
2023-04-25T08:36:19.179Z,1.00
2023-04-25T08:38:52.543Z,1.10
2023-04-25T08:41:22.552Z,1.08
2023-04-25T08:43:49.994Z,1.10
2023-04-25T08:46:19.239Z,1.27
2023-04-25T08:48:46.942Z,1.10
2023-04-25T08:51:23.028Z,1.27
2023-04-25T08:54:34.188Z,1.00
2023-04-25T08:56:40.436Z,1.23
2023-04-25T08:59:07.136Z,1.15
2023-04-25T09:01:33.558Z,0.57
2023-04-25T09:04:00.004Z,0.40
2023-04-25T09:06:26.507Z,0.70
2023-04-25T09:08:52.898Z,0.80
2023-04-25T09:11:21.520Z,0.70
2023-04-25T09:13:50.069Z,0.70
2023-04-25T09:16:16.732Z,0.60
2023-04-25T09:18:48.396Z,0.90
2023-04-25T09:23:47.482Z,0.80
2023-04-25T09:26:19.577Z,0.70
2023-04-25T09:28:49.207Z,0.80
2023-04-25T09:31:25.404Z,1.00
2023-04-25T09:34:02.892Z,1.13
2023-04-25T09:39:15.496Z,1.13
2023-04-25T09:41:41.969Z,1.00
2023-04-25T09:44:08.372Z,1.08
2023-04-25T09:46:35.912Z,1.00
2023-04-25T09:49:07.749Z,1.00
2023-04-25T09:51:34.059Z,1.00
2023-04-25T09:54:00.412Z,1.10
2023-04-25T09:56:31.414Z,1.15
2023-04-25T09:58:57.925Z,1.20
2023-04-25T10:01:26.136Z,0.90
2023-04-25T10:03:57.404Z,0.90
2023-04-25T10:06:26.463Z,1.10
2023-04-25T10:08:53.605Z,1.02
2023-04-25T10:11:21.443Z,1.13
2023-04-25T10:13:48.411Z,0.93
2023-04-25T10:16:15.117Z,1.17
2023-04-25T10:18:46.662Z,0.80
2023-04-25T10:21:14.300Z,1.48
2023-04-25T10:23:41.666Z,1.20
2023-04-25T10:26:09.036Z,1.17
2023-04-25T10:28:56.727Z,1.00
2023-04-25T10:31:23.461Z,1.20
2023-04-25T10:33:50.312Z,1.10
2023-04-25T10:36:22.691Z,1.23
2023-04-25T10:38:51.457Z,0.90
2023-04-25T10:41:20.273Z,1.30
2023-04-25T10:43:51.138Z,1.00
2023-04-25T10:46:28.861Z,0.85
2023-04-25T10:49:00.020Z,0.80
2023-04-25T10:51:27.712Z,1.30
2023-04-25T10:54:01.325Z,1.10
2023-04-25T10:56:30.019Z,1.00
2023-04-25T10:59:19.422Z,0.80
2023-04-25T11:01:48.040Z,0.90
2023-04-25T11:04:21.907Z,1.40
2023-04-25T11:09:50.577Z,1.10
2023-04-25T11:12:16.910Z,0.77
2023-04-25T11:14:46.212Z,1.15
2023-04-25T11:17:12.850Z,0.90
2023-04-25T11:19:39.405Z,0.70
2023-04-25T11:22:05.766Z,1.00
2023-04-25T11:24:34.412Z,0.85
2023-04-25T11:27:01.769Z,0.90
2023-04-25T11:29:36.724Z,0.75
2023-04-25T11:32:04.197Z,0.73
2023-04-25T11:34:32.035Z,0.80
2023-04-25T11:36:59.528Z,0.88
2023-04-25T11:39:26.937Z,0.77
2023-04-25T11:41:54.303Z,1.13
2023-04-25T11:44:21.471Z,1.13
2023-04-25T11:46:48.359Z,1.00
2023-04-25T11:49:16.937Z,1.10
2023-04-25T11:51:45.540Z,1.30
2023-04-25T11:54:12.715Z,0.60
2023-04-25T11:56:42.666Z,0.57
2023-04-25T11:59:09.292Z,0.75
2023-04-25T12:01:38.030Z,0.43
2023-04-25T12:04:17.795Z,1.08
2023-04-25T12:06:45.881Z,0.80
2023-04-25T12:09:13.142Z,0.88
2023-04-25T12:11:42.988Z,0.95
2023-04-25T12:14:09.380Z,1.00
2023-04-25T12:16:43.677Z,0.82
2023-04-25T12:19:10.277Z,1.02
2023-04-25T12:21:46.954Z,0.70
2023-04-25T12:24:25.440Z,0.80
2023-04-25T12:27:03.307Z,1.15
2023-04-25T12:29:34.810Z,0.95
2023-04-25T12:32:01.905Z,0.60
2023-04-25T12:34:28.864Z,0.52
2023-04-25T12:36:55.456Z,0.90
2023-04-25T12:39:23.950Z,1.00
2023-04-25T12:41:51.397Z,0.90
2023-04-25T12:44:17.894Z,0.70
2023-04-25T12:46:44.638Z,1.10
2023-04-25T12:49:18.735Z,0.80
2023-04-25T12:51:45.853Z,0.63
2023-04-25T12:54:12.238Z,1.00
2023-04-25T12:56:38.625Z,0.63
2023-04-25T12:59:04.991Z,0.80
2023-04-25T13:01:31.652Z,0.90
2023-04-25T13:03:58.629Z,0.80
2023-04-25T13:06:25.143Z,0.90
2023-04-25T13:08:51.757Z,1.10
2023-04-25T13:11:18.306Z,0.95
2023-04-25T13:13:45.443Z,0.65
2023-04-25T13:16:11.933Z,0.88
2023-04-25T13:18:38.330Z,1.15
2023-04-25T13:21:04.744Z,0.88
2023-04-25T13:23:31.177Z,1.00
2023-04-25T13:25:57.989Z,0.75
2023-04-25T13:28:25.425Z,0.85
2023-04-25T13:30:51.843Z,0.80
2023-04-25T13:33:18.619Z,0.90
2023-04-25T13:35:45.573Z,1.58
2023-04-25T13:38:11.892Z,0.90
2023-04-25T13:40:38.400Z,1.17
2023-04-25T13:43:04.742Z,1.30
2023-04-25T13:45:33.267Z,1.25
2023-04-25T13:47:59.995Z,0.70
2023-04-25T13:50:26.548Z,0.95
2023-04-25T13:52:52.870Z,0.90
2023-04-25T13:55:19.274Z,1.15
2023-04-25T13:57:45.665Z,0.93
2023-04-25T14:00:12.707Z,1.00
2023-04-25T14:02:39.211Z,1.10
2023-04-25T14:05:06.249Z,1.20
2023-04-25T14:07:32.828Z,0.88
2023-04-25T14:09:59.219Z,1.40
2023-04-25T14:12:25.525Z,0.68
2023-04-25T14:14:51.846Z,0.57
2023-04-25T14:17:18.170Z,0.85
2023-04-25T14:19:44.519Z,0.80
2023-04-25T14:22:10.880Z,1.08
2023-04-25T14:24:37.262Z,1.00
2023-04-25T14:27:04.086Z,0.60
2023-04-25T14:29:30.689Z,1.10
2023-04-25T14:31:57.123Z,0.82
2023-04-25T14:34:23.498Z,1.10
2023-04-25T14:36:50.125Z,1.10
2023-04-25T14:39:16.594Z,1.10
2023-04-25T14:41:42.964Z,1.00
2023-04-25T14:44:09.291Z,1.20
2023-04-25T14:46:35.860Z,1.10
2023-04-25T14:49:02.458Z,0.70
2023-04-25T14:51:28.849Z,0.63
2023-04-25T14:53:55.194Z,1.17
2023-04-25T14:56:21.557Z,1.13
2023-04-25T14:58:48.230Z,0.90
2023-04-25T15:01:15.169Z,0.80
2023-04-25T15:03:42.179Z,0.68
2023-04-25T15:06:08.733Z,0.57
2023-04-25T15:08:35.155Z,1.00
2023-04-25T15:11:01.620Z,1.08
2023-04-25T15:13:28.076Z,0.88
2023-04-25T15:15:54.518Z,0.80
2023-04-25T15:18:22.167Z,1.02
2023-04-25T15:20:48.666Z,0.73
2023-04-25T15:23:15.057Z,0.73
2023-04-25T15:25:41.419Z,1.00
2023-04-25T15:28:07.760Z,0.80
2023-04-25T15:30:34.125Z,0.65
2023-04-25T15:33:00.556Z,0.90
2023-04-25T15:35:27.073Z,0.95
2023-04-25T15:37:53.429Z,0.32
2023-04-25T15:40:19.961Z,0.85
2023-04-25T15:42:48.873Z,0.65
2023-04-25T15:45:15.683Z,1.00
2023-04-25T15:47:42.082Z,1.17
2023-04-25T15:50:09.384Z,1.20
2023-04-25T15:52:36.778Z,0.95
2023-04-25T15:55:04.076Z,0.70
2023-04-25T15:57:31.044Z,1.20
2023-04-25T15:59:57.403Z,0.90
2023-04-25T16:02:23.856Z,0.70
2023-04-25T16:04:50.466Z,0.82
2023-04-25T16:07:16.974Z,0.90
2023-04-25T16:09:43.441Z,1.00
2023-04-25T16:12:10.943Z,1.17
2023-04-25T16:14:37.540Z,1.02
2023-04-25T16:17:03.846Z,1.30
2023-04-25T16:19:30.180Z,0.88
2023-04-25T16:21:56.503Z,1.30
2023-04-25T16:24:23.420Z,1.27
2023-04-25T16:26:49.747Z,1.25
2023-04-25T16:29:16.073Z,1.30
2023-04-25T16:31:42.584Z,1.08
2023-04-25T16:34:09.155Z,1.13
2023-04-25T16:36:35.484Z,1.13
2023-04-25T16:39:01.827Z,1.10
2023-04-25T16:41:28.205Z,0.88
2023-04-25T16:43:54.833Z,0.60
2023-04-25T16:46:21.244Z,1.10
2023-04-25T16:48:47.648Z,1.00
2023-04-25T16:51:15.169Z,0.90
2023-04-25T16:53:42.242Z,1.25
2023-04-25T16:56:08.703Z,1.30
2023-04-25T16:58:35.342Z,1.00
2023-04-25T17:01:01.826Z,1.20
2023-04-25T17:03:28.296Z,0.80
2023-04-25T17:05:55.757Z,1.20
2023-04-25T17:08:22.401Z,1.35
2023-04-25T17:10:49.986Z,1.50
2023-04-25T17:13:16.508Z,1.30
2023-04-25T17:15:42.872Z,1.38
2023-04-25T17:18:09.502Z,1.35
2023-04-25T17:20:35.866Z,1.25
2023-04-25T17:23:02.284Z,1.50
2023-04-25T17:25:28.714Z,1.10
2023-04-25T17:27:55.095Z,1.50
2023-04-25T17:30:21.828Z,1.30
2023-04-25T17:32:48.161Z,1.30
2023-04-25T17:35:14.484Z,1.33
2023-04-25T17:37:40.833Z,1.50
2023-04-25T17:40:08.155Z,1.33
2023-04-25T17:42:34.975Z,1.38
2023-04-25T17:45:01.339Z,1.58
2023-04-25T17:47:27.760Z,1.30
2023-04-25T17:49:54.162Z,1.67
2023-04-25T17:52:20.619Z,1.40
2023-04-25T17:54:49.161Z,1.60
2023-04-25T17:57:16.373Z,1.40
2023-04-25T17:59:42.850Z,1.60
2023-04-25T18:02:09.360Z,1.48
2023-04-25T18:04:35.857Z,1.90
2023-04-25T18:07:02.239Z,1.40
2023-04-25T18:09:28.558Z,1.63
2023-04-25T18:11:54.926Z,1.60
2023-04-25T18:14:22.259Z,1.75
2023-04-25T18:16:50.118Z,1.63
2023-04-25T18:19:16.656Z,1.98
2023-04-25T18:21:43.017Z,1.58
2023-04-25T18:24:09.360Z,2.00
2023-04-25T18:26:35.693Z,1.90
2023-04-25T18:31:28.453Z,1.95
2023-04-25T18:33:54.840Z,1.85
2023-04-25T18:36:21.199Z,1.85
2023-04-25T18:41:41.831Z,1.38
2023-04-25T18:44:00.149Z,1.90
2023-04-25T18:46:26.776Z,2.17
2023-04-25T18:48:54.122Z,2.03
2023-04-25T18:51:28.298Z,1.88
2023-04-25T18:53:55.300Z,2.20
2023-04-25T18:56:21.850Z,2.05
2023-04-25T18:58:48.829Z,2.28
2023-04-25T19:01:15.381Z,2.20
2023-04-25T19:03:41.973Z,2.40
2023-04-25T19:06:08.391Z,2.10
2023-04-25T19:08:34.732Z,1.85
2023-04-25T19:13:40.713Z,1.33
2023-04-25T19:18:33.457Z,1.92
2023-04-25T19:23:26.047Z,1.90
2023-04-25T19:28:19.048Z,1.48
2023-04-25T19:30:45.460Z,1.80
2023-04-25T19:33:11.842Z,1.90
2023-04-25T19:38:04.393Z,1.55
2023-04-25T19:40:30.753Z,1.77
2023-04-25T19:45:23.416Z,1.90
2023-04-25T19:50:16.457Z,2.17
2023-04-25T19:52:42.833Z,2.08
2023-04-25T19:57:35.809Z,2.42
2023-04-25T20:02:29.951Z,2.13
2023-04-25T20:04:56.388Z,2.20
2023-04-25T20:09:49.462Z,2.20
2023-04-25T20:12:16.409Z,2.40
2023-04-25T20:14:43.246Z,2.63
2023-04-25T20:17:09.581Z,3.10
2023-04-25T20:22:02.359Z,2.17
2023-04-25T20:24:28.749Z,2.03
2023-04-25T20:29:21.329Z,2.40
2023-04-25T20:34:13.987Z,2.03
2023-04-25T20:36:40.300Z,2.33
2023-04-25T20:41:34.378Z,2.25
2023-04-25T20:46:29.796Z,2.55
2023-04-25T20:48:56.394Z,2.40
2023-04-25T20:51:22.740Z,2.63
2023-04-25T20:53:50.113Z,2.70
2023-04-25T20:58:42.749Z,2.67
2023-04-25T21:03:35.696Z,2.78
2023-04-25T21:06:02.193Z,3.40
2023-04-25T21:10:54.762Z,2.60
2023-04-25T21:15:47.715Z,2.13
2023-04-25T21:18:14.143Z,2.53
2023-04-25T21:23:06.748Z,2.72
2023-04-25T21:25:33.102Z,2.70
2023-04-25T21:30:26.310Z,2.95
2023-04-25T21:32:52.921Z,2.60
2023-04-25T21:35:22.931Z,2.90
2023-04-25T21:37:49.786Z,2.70
2023-04-25T21:40:16.502Z,1.88
2023-04-25T21:42:43.380Z,1.52
2023-04-25T21:45:10.198Z,1.95
2023-04-25T21:47:36.653Z,2.33
2023-04-25T21:52:29.702Z,1.92
2023-04-25T21:54:56.094Z,2.00
2023-04-25T21:59:48.811Z,2.08
2023-04-25T22:02:15.421Z,1.92
2023-04-25T22:04:42.032Z,2.30
2023-04-25T22:07:09.250Z,2.30
2023-04-25T22:09:44.084Z,2.25
2023-04-25T22:14:40.619Z,2.47
2023-04-25T22:17:07.363Z,2.70
2023-04-25T22:19:33.730Z,2.50
2023-04-25T22:24:26.366Z,2.40
2023-04-25T22:26:52.661Z,2.47
2023-04-25T22:29:18.973Z,2.67
2023-04-25T22:31:45.409Z,2.28
2023-04-25T22:34:11.741Z,2.40
2023-04-25T22:39:04.306Z,2.10
2023-04-25T22:43:56.883Z,2.40
2023-04-25T22:46:23.283Z,2.90
2023-04-25T22:51:16.265Z,2.67
2023-04-25T22:56:09.303Z,3.05
2023-04-25T22:58:36.096Z,2.58
2023-04-25T23:01:03.290Z,2.90
2023-04-25T23:03:29.848Z,2.70
2023-04-25T23:05:56.381Z,2.80
2023-04-25T23:10:48.990Z,2.55
2023-04-25T23:13:15.341Z,2.63
2023-04-25T23:18:08.044Z,2.65
2023-04-25T23:20:34.460Z,3.17
2023-04-25T23:23:00.858Z,3.20
2023-04-25T23:27:53.872Z,3.10
2023-04-25T23:30:20.953Z,3.20
2023-04-25T23:32:47.288Z,3.28
2023-04-25T23:35:13.698Z,3.22
2023-04-25T23:40:08.020Z,2.80
2023-04-25T23:42:34.726Z,2.78
2023-04-25T23:45:01.062Z,2.78
2023-04-25T23:47:27.483Z,3.10
2023-04-25T23:52:20.177Z,2.75
2023-04-25T23:54:46.470Z,2.75
2023-04-25T23:57:12.793Z,3.08
2023-04-25T23:59:39.159Z,3.42
