createdAt,value
2022-10-05T00:01:01.824Z,44.81
2022-10-05T00:03:37.052Z,44.86
2022-10-05T00:06:06.182Z,45.06
2022-10-05T00:08:35.747Z,45.20
2022-10-05T00:11:08.270Z,45.49
2022-10-05T00:13:36.802Z,45.33
2022-10-05T00:16:13.280Z,45.64
2022-10-05T00:18:41.625Z,45.05
2022-10-05T00:21:18.682Z,45.68
2022-10-05T00:23:46.562Z,45.37
2022-10-05T00:26:20.465Z,45.62
2022-10-05T00:28:49.217Z,45.04
2022-10-05T00:31:20.438Z,45.65
2022-10-05T00:33:49.208Z,45.42
2022-10-05T00:36:17.290Z,45.09
2022-10-05T00:38:46.509Z,45.57
2022-10-05T00:41:22.786Z,45.56
2022-10-05T00:44:06.087Z,46.06
2022-10-05T00:46:43.793Z,45.96
2022-10-05T00:49:22.587Z,45.50
2022-10-05T00:52:00.317Z,45.50
2022-10-05T00:54:35.255Z,45.71
2022-10-05T00:57:22.515Z,46.51
2022-10-05T01:00:04.507Z,45.82
2022-10-05T01:02:43.886Z,45.84
2022-10-05T01:05:16.867Z,46.00
2022-10-05T01:07:51.230Z,46.36
2022-10-05T01:10:28.103Z,46.25
2022-10-05T01:13:07.277Z,45.97
2022-10-05T01:15:44.543Z,45.47
2022-10-05T01:18:18.004Z,45.82
2022-10-05T01:20:56.804Z,45.67
2022-10-05T01:23:49.971Z,45.74
2022-10-05T01:26:40.069Z,46.29
2022-10-05T01:29:17.118Z,45.76
2022-10-05T01:31:53.271Z,45.62
2022-10-05T01:34:29.004Z,45.74
2022-10-05T01:37:05.521Z,46.03
2022-10-05T01:39:42.850Z,45.86
2022-10-05T01:42:20.433Z,46.16
2022-10-05T01:44:55.237Z,46.07
2022-10-05T01:47:32.695Z,45.96
2022-10-05T01:50:04.491Z,45.80
2022-10-05T01:52:43.304Z,46.32
2022-10-05T01:55:19.779Z,46.44
2022-10-05T01:58:03.991Z,46.13
2022-10-05T02:00:36.647Z,46.32
2022-10-05T02:03:09.873Z,46.56
2022-10-05T02:05:42.191Z,46.52
2022-10-05T02:08:16.130Z,46.65
2022-10-05T02:10:50.893Z,46.19
2022-10-05T02:13:26.508Z,46.89
2022-10-05T02:16:01.245Z,46.83
2022-10-05T02:18:33.668Z,46.15
2022-10-05T02:21:05.579Z,46.62
2022-10-05T02:23:37.008Z,46.70
2022-10-05T02:26:07.431Z,46.43
2022-10-05T02:28:40.722Z,46.76
2022-10-05T02:31:12.219Z,46.84
2022-10-05T02:33:40.376Z,46.62
2022-10-05T02:36:17.215Z,46.49
2022-10-05T02:39:11.439Z,47.16
2022-10-05T02:41:50.673Z,47.13
2022-10-05T02:44:26.894Z,46.64
2022-10-05T02:47:06.604Z,47.23
2022-10-05T02:49:45.722Z,46.94
2022-10-05T02:52:20.018Z,46.76
2022-10-05T02:54:56.447Z,46.97
2022-10-05T02:57:29.700Z,47.05
2022-10-05T03:00:06.600Z,47.17
2022-10-05T03:02:42.513Z,47.38
2022-10-05T03:05:19.749Z,47.29
2022-10-05T03:07:56.623Z,47.26
2022-10-05T03:10:31.293Z,47.23
2022-10-05T03:13:05.830Z,47.75
2022-10-05T03:15:54.381Z,47.93
2022-10-05T03:18:34.878Z,47.66
2022-10-05T03:21:15.326Z,47.40
2022-10-05T03:23:58.529Z,47.57
2022-10-05T03:26:38.465Z,47.90
2022-10-05T03:29:17.343Z,47.44
2022-10-05T03:31:54.619Z,47.31
2022-10-05T03:34:33.629Z,47.74
2022-10-05T03:37:11.542Z,47.40
2022-10-05T03:39:45.985Z,47.46
2022-10-05T03:42:22.183Z,47.74
2022-10-05T03:44:57.923Z,47.71
2022-10-05T03:47:33.492Z,47.52
2022-10-05T03:50:21.202Z,47.97
2022-10-05T03:52:54.058Z,47.51
2022-10-05T03:55:29.491Z,47.41
2022-10-05T03:58:04.041Z,47.06
2022-10-05T04:00:34.542Z,47.29
2022-10-05T04:03:10.996Z,47.14
2022-10-05T04:05:48.504Z,47.74
2022-10-05T04:08:24.565Z,47.13
2022-10-05T04:10:55.841Z,47.22
2022-10-05T04:13:31.975Z,47.54
2022-10-05T04:16:05.102Z,47.29
2022-10-05T04:18:36.974Z,47.42
2022-10-05T04:21:11.934Z,47.29
2022-10-05T04:23:49.047Z,47.59
2022-10-05T04:26:20.976Z,47.41
2022-10-05T04:28:58.042Z,47.77
2022-10-05T04:31:46.091Z,47.63
2022-10-05T04:34:29.832Z,47.65
2022-10-05T04:37:04.384Z,47.44
2022-10-05T04:39:42.503Z,47.63
2022-10-05T04:42:19.347Z,47.62
2022-10-05T04:45:05.470Z,47.67
2022-10-05T04:47:56.963Z,47.38
2022-10-05T04:50:38.148Z,47.74
2022-10-05T04:53:23.440Z,47.62
2022-10-05T04:55:57.425Z,47.58
2022-10-05T04:58:42.253Z,47.48
2022-10-05T05:01:29.422Z,47.30
2022-10-05T05:04:12.244Z,47.50
2022-10-05T05:06:48.527Z,47.84
2022-10-05T05:09:30.722Z,47.32
2022-10-05T05:12:10.444Z,47.93
2022-10-05T05:14:55.584Z,47.74
2022-10-05T05:17:38.501Z,47.68
2022-10-05T05:20:20.159Z,47.51
2022-10-05T05:22:53.832Z,47.84
2022-10-05T05:25:41.959Z,47.61
2022-10-05T05:28:22.735Z,47.49
2022-10-05T05:30:58.162Z,47.34
2022-10-05T05:33:33.216Z,47.38
2022-10-05T05:36:17.337Z,47.54
2022-10-05T05:38:58.571Z,47.42
2022-10-05T05:41:37.223Z,47.54
2022-10-05T05:44:17.705Z,47.70
2022-10-05T05:47:10.009Z,47.63
2022-10-05T05:49:54.190Z,47.77
2022-10-05T05:52:28.759Z,47.33
2022-10-05T05:55:01.945Z,47.83
2022-10-05T05:57:39.636Z,47.49
2022-10-05T06:00:14.944Z,47.65
2022-10-05T06:02:54.541Z,47.67
2022-10-05T06:05:32.345Z,47.89
2022-10-05T06:08:12.971Z,47.51
2022-10-05T06:10:48.336Z,47.57
2022-10-05T06:13:24.657Z,47.91
2022-10-05T06:15:57.096Z,47.47
2022-10-05T06:18:26.639Z,47.22
2022-10-05T06:21:01.856Z,47.59
2022-10-05T06:23:38.938Z,47.67
2022-10-05T06:26:18.955Z,47.54
2022-10-05T06:28:53.666Z,47.38
2022-10-05T06:31:36.583Z,47.44
2022-10-05T06:34:18.547Z,47.69
2022-10-05T06:36:51.194Z,47.62
2022-10-05T06:39:47.005Z,47.92
2022-10-05T06:42:47.969Z,47.61
2022-10-05T06:45:49.666Z,47.87
2022-10-05T06:48:36.256Z,47.77
2022-10-05T06:51:28.056Z,47.58
2022-10-05T06:54:42.626Z,47.13
2022-10-05T06:57:25.272Z,47.32
2022-10-05T07:00:00.660Z,47.20
2022-10-05T07:02:39.179Z,47.87
2022-10-05T07:05:32.496Z,47.68
2022-10-05T07:08:05.175Z,47.10
2022-10-05T07:10:39.231Z,47.47
2022-10-05T07:13:29.666Z,47.90
2022-10-05T07:16:05.563Z,47.58
2022-10-05T07:19:08.617Z,47.87
2022-10-05T07:21:45.931Z,47.94
2022-10-05T07:24:29.207Z,47.40
2022-10-05T07:27:08.706Z,47.79
2022-10-05T07:29:45.581Z,47.54
2022-10-05T07:32:25.948Z,47.67
2022-10-05T07:35:03.250Z,47.33
2022-10-05T07:37:57.404Z,47.67
2022-10-05T07:40:33.695Z,47.55
2022-10-05T07:43:14.416Z,47.63
2022-10-05T07:45:47.771Z,47.72
2022-10-05T07:48:20.137Z,47.31
2022-10-05T07:51:00.934Z,47.80
2022-10-05T07:53:33.956Z,47.68
2022-10-05T07:56:07.595Z,47.69
2022-10-05T07:58:43.017Z,47.40
2022-10-05T08:01:19.061Z,47.36
2022-10-05T08:03:57.790Z,47.89
2022-10-05T08:06:35.855Z,47.48
2022-10-05T08:09:10.336Z,47.61
2022-10-05T08:11:46.514Z,47.65
2022-10-05T08:14:20.786Z,47.46
2022-10-05T08:16:52.362Z,47.56
2022-10-05T08:19:26.394Z,47.34
2022-10-05T08:22:01.480Z,47.59
2022-10-05T08:24:41.812Z,47.57
2022-10-05T08:27:17.458Z,47.50
2022-10-05T08:29:55.469Z,47.57
2022-10-05T08:32:26.531Z,47.30
2022-10-05T08:34:59.301Z,47.20
2022-10-05T08:37:32.680Z,47.59
2022-10-05T08:40:26.477Z,47.17
2022-10-05T08:43:06.887Z,47.27
2022-10-05T08:45:55.447Z,47.48
2022-10-05T08:48:52.774Z,47.05
2022-10-05T08:51:50.521Z,47.40
2022-10-05T08:54:40.183Z,47.48
2022-10-05T08:57:27.535Z,46.85
2022-10-05T09:00:07.175Z,47.16
2022-10-05T09:03:00.200Z,46.95
2022-10-05T09:06:15.880Z,47.16
2022-10-05T09:09:13.408Z,47.11
2022-10-05T09:11:50.448Z,46.90
2022-10-05T09:14:56.563Z,46.82
2022-10-05T09:17:52.713Z,46.52
2022-10-05T09:20:32.182Z,46.45
2022-10-05T09:23:05.227Z,47.09
2022-10-05T09:25:50.936Z,46.33
2022-10-05T09:28:26.899Z,46.64
2022-10-05T09:31:00.080Z,46.62
2022-10-05T09:33:59.119Z,46.09
2022-10-05T09:37:04.025Z,46.73
2022-10-05T09:40:05.639Z,46.44
2022-10-05T09:43:19.566Z,46.06
2022-10-05T09:46:25.440Z,46.29
2022-10-05T09:49:11.268Z,45.85
2022-10-05T09:52:11.595Z,45.89
2022-10-05T09:55:18.331Z,45.83
2022-10-05T09:58:20.304Z,46.15
2022-10-05T10:01:09.277Z,46.28
2022-10-05T10:04:24.692Z,45.83
2022-10-05T10:07:17.915Z,46.09
2022-10-05T10:09:53.790Z,46.85
2022-10-05T10:12:33.878Z,45.53
2022-10-05T10:15:29.739Z,45.94
2022-10-05T10:18:20.749Z,45.46
2022-10-05T10:21:17.932Z,45.51
2022-10-05T10:24:04.742Z,45.30
2022-10-05T10:27:17.372Z,45.43
2022-10-05T10:30:03.797Z,45.43
2022-10-05T10:33:00.937Z,45.63
2022-10-05T10:35:36.670Z,45.30
2022-10-05T10:38:22.201Z,45.23
2022-10-05T10:41:12.795Z,45.52
2022-10-05T10:44:04.428Z,45.39
2022-10-05T10:46:40.423Z,45.18
2022-10-05T10:49:27.002Z,45.26
2022-10-05T10:52:09.592Z,45.76
2022-10-05T10:55:09.636Z,45.60
2022-10-05T10:57:58.408Z,45.43
2022-10-05T11:00:44.092Z,45.11
2022-10-05T11:03:50.232Z,45.55
2022-10-05T11:06:29.008Z,45.96
2022-10-05T11:09:12.625Z,45.57
2022-10-05T11:12:13.710Z,45.78
2022-10-05T11:15:02.699Z,46.08
2022-10-05T11:18:02.660Z,45.98
2022-10-05T11:21:07.856Z,45.59
2022-10-05T11:23:59.793Z,45.14
2022-10-05T11:26:59.720Z,44.95
2022-10-05T11:29:59.402Z,44.52
2022-10-05T11:33:04.623Z,44.63
2022-10-05T11:35:48.382Z,44.31
2022-10-05T11:38:30.143Z,44.30
2022-10-05T11:41:41.254Z,43.93
2022-10-05T11:44:51.826Z,43.71
2022-10-05T11:47:25.529Z,43.34
2022-10-05T11:50:05.592Z,43.33
2022-10-05T11:52:41.204Z,42.90
2022-10-05T11:55:24.811Z,42.50
2022-10-05T11:57:56.877Z,43.02
2022-10-05T12:00:26.866Z,42.99
2022-10-05T12:03:14.324Z,41.85
2022-10-05T12:05:54.105Z,42.10
2022-10-05T12:08:31.588Z,42.18
2022-10-05T12:11:14.291Z,41.89
2022-10-05T12:13:44.960Z,43.26
2022-10-05T12:16:19.350Z,41.78
2022-10-05T12:18:54.667Z,40.99
2022-10-05T12:21:40.822Z,41.03
2022-10-05T12:24:16.497Z,40.94
2022-10-05T12:26:51.508Z,40.73
2022-10-05T12:29:26.482Z,41.01
2022-10-05T12:32:03.107Z,40.58
2022-10-05T12:34:48.654Z,40.50
2022-10-05T12:37:34.891Z,40.23
2022-10-05T12:40:07.207Z,40.55
2022-10-05T12:42:42.605Z,40.43
2022-10-05T12:45:25.525Z,39.98
2022-10-05T12:48:08.176Z,39.59
2022-10-05T12:50:41.060Z,40.98
2022-10-05T12:53:22.852Z,39.35
2022-10-05T12:56:02.614Z,39.90
2022-10-05T12:58:40.036Z,39.55
2022-10-05T13:01:20.465Z,39.01
2022-10-05T13:03:56.004Z,38.68
2022-10-05T13:06:35.964Z,38.35
2022-10-05T13:09:11.577Z,38.92
2022-10-05T13:11:43.854Z,38.37
2022-10-05T13:14:24.138Z,37.84
2022-10-05T13:16:59.333Z,38.09
2022-10-05T13:19:39.167Z,37.74
2022-10-05T13:22:33.047Z,37.85
2022-10-05T13:25:18.850Z,37.54
2022-10-05T13:27:53.404Z,38.18
2022-10-05T13:30:22.295Z,38.16
2022-10-05T13:32:57.064Z,36.91
2022-10-05T13:35:45.045Z,37.17
2022-10-05T13:38:26.938Z,37.19
2022-10-05T13:41:04.458Z,36.79
2022-10-05T13:43:43.995Z,36.76
2022-10-05T13:46:20.661Z,36.67
2022-10-05T13:49:00.448Z,36.57
2022-10-05T13:51:35.027Z,36.79
2022-10-05T13:54:11.673Z,36.49
2022-10-05T13:56:44.047Z,36.69
2022-10-05T13:59:19.791Z,36.23
2022-10-05T14:01:53.873Z,36.17
2022-10-05T14:04:24.528Z,36.79
2022-10-05T14:06:53.075Z,37.17
2022-10-05T14:09:35.217Z,36.05
2022-10-05T14:12:21.850Z,36.55
2022-10-05T14:14:51.950Z,36.57
2022-10-05T14:17:37.809Z,36.08
2022-10-05T14:20:20.221Z,36.22
2022-10-05T14:22:54.053Z,36.63
2022-10-05T14:25:23.410Z,36.61
2022-10-05T14:28:00.620Z,36.81
2022-10-05T14:30:30.225Z,36.64
2022-10-05T14:33:07.837Z,36.58
2022-10-05T14:35:48.919Z,36.42
2022-10-05T14:38:22.633Z,36.45
2022-10-05T14:41:21.190Z,36.24
2022-10-05T14:43:55.981Z,36.44
2022-10-05T14:46:29.072Z,36.67
2022-10-05T14:49:15.722Z,36.59
2022-10-05T14:51:44.035Z,36.71
2022-10-05T14:54:27.470Z,36.58
2022-10-05T14:57:04.602Z,36.33
2022-10-05T15:00:00.002Z,36.41
2022-10-05T15:02:47.976Z,36.17
2022-10-05T15:05:20.990Z,36.41
2022-10-05T15:07:51.518Z,36.48
2022-10-05T15:10:29.649Z,36.04
2022-10-05T15:13:11.236Z,36.19
2022-10-05T15:15:45.745Z,36.54
2022-10-05T15:18:30.989Z,36.46
2022-10-05T15:21:09.983Z,36.49
2022-10-05T15:23:42.780Z,36.54
2022-10-05T15:26:27.789Z,36.51
2022-10-05T15:29:03.175Z,36.76
2022-10-05T15:31:41.212Z,36.50
2022-10-05T15:34:15.363Z,36.62
2022-10-05T15:36:50.500Z,36.08
2022-10-05T15:39:29.138Z,35.91
2022-10-05T15:42:00.613Z,36.51
2022-10-05T15:44:47.615Z,36.25
2022-10-05T15:47:23.574Z,36.20
2022-10-05T15:50:03.189Z,36.57
2022-10-05T15:52:37.224Z,36.78
2022-10-05T15:55:22.095Z,36.25
2022-10-05T15:57:58.642Z,36.74
2022-10-05T16:00:30.189Z,36.72
2022-10-05T16:03:12.412Z,36.56
2022-10-05T16:06:04.348Z,36.42
2022-10-05T16:08:57.115Z,36.73
2022-10-05T16:11:45.588Z,37.44
2022-10-05T16:14:28.005Z,36.98
2022-10-05T16:17:10.707Z,36.71
2022-10-05T16:19:42.855Z,37.74
2022-10-05T16:22:20.502Z,36.83
2022-10-05T16:25:03.772Z,36.84
2022-10-05T16:27:40.370Z,36.91
2022-10-05T16:30:13.545Z,36.72
2022-10-05T16:32:49.965Z,36.77
2022-10-05T16:35:29.178Z,36.65
2022-10-05T16:38:07.213Z,36.99
2022-10-05T16:40:45.439Z,36.75
2022-10-05T16:43:26.672Z,37.02
2022-10-05T16:46:09.813Z,37.04
2022-10-05T16:48:48.728Z,36.91
2022-10-05T16:51:28.037Z,37.10
2022-10-05T16:54:12.602Z,36.86
2022-10-05T16:56:45.177Z,37.12
2022-10-05T16:59:45.637Z,37.54
2022-10-05T17:02:25.292Z,37.49
2022-10-05T17:05:03.409Z,37.54
2022-10-05T17:07:48.753Z,37.39
2022-10-05T17:10:46.949Z,37.34
2022-10-05T17:13:28.696Z,37.31
2022-10-05T17:16:04.957Z,37.47
2022-10-05T17:19:00.631Z,36.66
2022-10-05T17:21:34.757Z,36.83
2022-10-05T17:24:21.475Z,36.78
2022-10-05T17:26:59.257Z,36.78
2022-10-05T17:29:29.633Z,36.62
2022-10-05T17:32:12.033Z,36.51
2022-10-05T17:35:01.465Z,37.00
2022-10-05T17:37:39.774Z,36.83
2022-10-05T17:40:34.819Z,37.12
2022-10-05T17:43:06.272Z,37.06
2022-10-05T17:45:56.519Z,37.15
2022-10-05T17:48:39.307Z,37.07
2022-10-05T17:51:35.462Z,37.24
2022-10-05T17:54:41.617Z,37.25
2022-10-05T17:57:22.086Z,37.41
2022-10-05T17:59:58.769Z,37.52
2022-10-05T18:02:42.728Z,36.95
2022-10-05T18:05:31.503Z,37.62
2022-10-05T18:08:37.514Z,37.72
2022-10-05T18:11:37.727Z,37.55
2022-10-05T18:14:20.344Z,37.46
2022-10-05T18:16:59.331Z,37.62
2022-10-05T18:19:32.397Z,37.64
2022-10-05T18:22:03.298Z,37.70
2022-10-05T18:24:45.820Z,37.60
2022-10-05T18:27:31.744Z,37.94
2022-10-05T18:30:16.141Z,37.57
2022-10-05T18:33:25.481Z,38.06
2022-10-05T18:36:04.372Z,38.03
2022-10-05T18:38:43.597Z,38.06
2022-10-05T18:41:22.528Z,38.23
2022-10-05T18:44:03.438Z,37.81
2022-10-05T18:46:45.805Z,37.76
2022-10-05T18:49:31.594Z,38.14
2022-10-05T18:52:06.412Z,37.97
2022-10-05T18:54:54.105Z,37.98
2022-10-05T18:57:36.863Z,38.07
2022-10-05T19:00:08.648Z,38.85
2022-10-05T19:02:42.983Z,38.47
2022-10-05T19:05:47.106Z,38.30
2022-10-05T19:08:18.965Z,37.98
2022-10-05T19:10:55.142Z,38.16
2022-10-05T19:13:35.145Z,38.28
2022-10-05T19:16:18.819Z,38.25
2022-10-05T19:19:30.679Z,38.28
2022-10-05T19:22:04.259Z,38.43
2022-10-05T19:24:51.082Z,38.31
2022-10-05T19:27:28.386Z,38.67
2022-10-05T19:30:18.919Z,38.30
2022-10-05T19:33:18.304Z,38.72
2022-10-05T19:35:58.386Z,38.32
2022-10-05T19:38:34.225Z,38.31
2022-10-05T19:41:14.321Z,38.10
2022-10-05T19:44:02.658Z,38.10
2022-10-05T19:46:47.469Z,38.63
2022-10-05T19:49:36.474Z,38.30
2022-10-05T19:52:13.989Z,38.42
2022-10-05T19:54:42.863Z,38.15
2022-10-05T19:57:18.076Z,38.42
2022-10-05T19:59:47.877Z,38.33
2022-10-05T20:02:17.689Z,38.68
2022-10-05T20:04:49.477Z,38.38
2022-10-05T20:07:21.531Z,38.64
2022-10-05T20:09:54.904Z,38.33
2022-10-05T20:12:23.673Z,38.45
2022-10-05T20:15:26.109Z,38.65
2022-10-05T20:18:11.384Z,38.35
2022-10-05T20:20:45.767Z,38.67
2022-10-05T20:23:20.778Z,38.48
2022-10-05T20:26:09.869Z,39.00
2022-10-05T20:28:37.911Z,39.02
2022-10-05T20:31:07.544Z,38.73
2022-10-05T20:33:35.603Z,39.09
2022-10-05T20:36:05.306Z,38.79
2022-10-05T20:38:40.091Z,38.90
2022-10-05T20:41:08.994Z,38.73
2022-10-05T20:43:39.012Z,39.20
2022-10-05T20:46:07.540Z,38.59
2022-10-05T20:48:36.544Z,38.97
2022-10-05T20:51:05.969Z,38.71
2022-10-05T20:53:33.735Z,38.95
2022-10-05T20:56:02.405Z,39.26
2022-10-05T20:58:30.944Z,38.83
2022-10-05T21:01:18.347Z,39.39
2022-10-05T21:03:46.579Z,39.02
2022-10-05T21:06:15.886Z,38.95
2022-10-05T21:08:44.085Z,39.46
2022-10-05T21:11:12.111Z,39.50
2022-10-05T21:13:44.570Z,39.14
2022-10-05T21:16:13.453Z,39.07
2022-10-05T21:18:41.326Z,39.33
2022-10-05T21:21:09.369Z,39.43
2022-10-05T21:23:38.577Z,39.60
2022-10-05T21:26:07.856Z,39.15
2022-10-05T21:28:35.979Z,39.49
2022-10-05T21:31:03.816Z,39.48
2022-10-05T21:33:31.942Z,39.76
2022-10-05T21:36:00.103Z,39.87
2022-10-05T21:38:28.288Z,39.50
2022-10-05T21:41:04.369Z,39.64
2022-10-05T21:43:32.306Z,39.78
2022-10-05T21:46:00.972Z,40.07
2022-10-05T21:48:30.982Z,40.13
2022-10-05T21:50:59.765Z,40.25
2022-10-05T21:53:31.376Z,40.42
2022-10-05T21:56:03.159Z,40.73
2022-10-05T21:58:31.851Z,40.68
2022-10-05T22:00:59.711Z,40.58
2022-10-05T22:03:27.939Z,40.83
2022-10-05T22:05:55.858Z,40.46
2022-10-05T22:08:27.516Z,40.32
2022-10-05T22:10:56.179Z,40.28
2022-10-05T22:13:26.578Z,40.45
2022-10-05T22:15:55.487Z,40.26
2022-10-05T22:18:26.106Z,40.13
2022-10-05T22:20:54.351Z,40.38
2022-10-05T22:23:22.105Z,40.41
2022-10-05T22:25:50.189Z,40.34
2022-10-05T22:28:18.014Z,40.24
2022-10-05T22:30:47.245Z,40.73
2022-10-05T22:33:15.041Z,40.47
2022-10-05T22:35:42.948Z,40.34
2022-10-05T22:38:10.718Z,40.90
2022-10-05T22:40:38.541Z,40.46
2022-10-05T22:43:06.368Z,40.63
2022-10-05T22:45:34.285Z,41.19
2022-10-05T22:48:03.782Z,40.89
2022-10-05T22:50:31.609Z,41.00
2022-10-05T22:52:59.380Z,41.38
2022-10-05T22:55:27.286Z,41.45
2022-10-05T22:57:55.124Z,41.45
2022-10-05T23:00:35.217Z,41.51
2022-10-05T23:03:12.801Z,41.84
2022-10-05T23:05:40.554Z,41.47
2022-10-05T23:08:08.401Z,41.98
2022-10-05T23:10:36.166Z,41.81
2022-10-05T23:13:04.926Z,42.07
2022-10-05T23:15:33.435Z,42.49
2022-10-05T23:18:01.725Z,42.23
2022-10-05T23:20:30.875Z,42.16
2022-10-05T23:23:00.159Z,42.17
2022-10-05T23:25:27.959Z,41.89
2022-10-05T23:27:55.757Z,42.22
2022-10-05T23:30:23.535Z,42.03
2022-10-05T23:32:51.392Z,42.13
2022-10-05T23:35:19.153Z,42.28
2022-10-05T23:37:48.518Z,42.18
2022-10-05T23:40:16.706Z,42.03
2022-10-05T23:42:44.560Z,42.16
2022-10-05T23:45:13.309Z,41.78
2022-10-05T23:47:41.720Z,42.04
2022-10-05T23:50:10.665Z,42.43
2022-10-05T23:52:38.974Z,42.22
2022-10-05T23:55:08.853Z,42.53
2022-10-05T23:57:38.219Z,42.39
