createdAt,value
2018-11-05T00:02:18.797Z,101553.22
2018-11-05T00:04:46.460Z,101550.19
2018-11-05T00:07:14.078Z,101549.30
2018-11-05T00:09:41.850Z,101552.34
2018-11-05T00:12:09.517Z,101555.84
2018-11-05T00:14:37.110Z,101557.16
2018-11-05T00:17:04.777Z,101552.80
2018-11-05T00:19:32.376Z,101561.08
2018-11-05T00:21:59.994Z,101551.03
2018-11-05T00:24:28.492Z,101547.56
2018-11-05T00:26:56.147Z,101547.11
2018-11-05T00:29:23.769Z,101539.25
2018-11-05T00:34:41.822Z,101532.71
2018-11-05T00:37:09.501Z,101537.95
2018-11-05T00:39:37.070Z,101530.55
2018-11-05T00:42:04.736Z,101538.41
2018-11-05T00:44:32.319Z,101529.67
2018-11-05T00:46:59.988Z,101521.40
2018-11-05T00:49:27.569Z,101522.71
2018-11-05T00:51:55.271Z,101521.83
2018-11-05T00:54:22.897Z,101518.78
2018-11-05T00:56:50.511Z,101507.02
2018-11-05T00:59:18.176Z,101510.94
2018-11-05T01:01:45.789Z,101500.94
2018-11-05T01:04:13.710Z,101501.35
2018-11-05T01:06:41.366Z,101504.83
2018-11-05T01:09:09.428Z,101508.75
2018-11-05T01:11:37.617Z,101505.28
2018-11-05T01:14:05.680Z,101506.59
2018-11-05T01:16:33.348Z,101507.02
2018-11-05T01:19:00.986Z,101505.70
2018-11-05T01:21:28.685Z,101503.51
2018-11-05T01:23:56.336Z,101506.59
2018-11-05T01:26:24.039Z,101504.40
2018-11-05T01:28:51.680Z,101511.36
2018-11-05T01:31:19.267Z,101506.59
2018-11-05T01:33:46.868Z,101506.59
2018-11-05T01:36:14.498Z,101503.98
2018-11-05T01:38:42.117Z,101503.09
2018-11-05T01:41:10.233Z,101513.56
2018-11-05T01:43:37.896Z,101516.18
2018-11-05T01:46:05.524Z,101505.28
2018-11-05T01:48:33.190Z,101504.40
2018-11-05T01:51:00.827Z,101497.02
2018-11-05T01:53:28.461Z,101492.63
2018-11-05T01:55:56.085Z,101493.52
2018-11-05T01:58:23.765Z,101486.98
2018-11-05T02:00:51.405Z,101477.39
2018-11-05T02:03:19.034Z,101473.87
2018-11-05T02:05:46.648Z,101470.80
2018-11-05T02:08:14.205Z,101468.66
2018-11-05T02:10:41.888Z,101463.84
2018-11-05T02:13:09.519Z,101462.55
2018-11-05T02:15:37.183Z,101465.58
2018-11-05T02:18:04.861Z,101462.11
2018-11-05T02:20:32.452Z,101452.97
2018-11-05T02:23:00.122Z,101456.00
2018-11-05T02:25:27.723Z,101458.62
2018-11-05T02:27:55.386Z,101456.46
2018-11-05T02:30:23.083Z,101458.20
2018-11-05T02:32:50.723Z,101452.97
2018-11-05T02:35:18.770Z,101446.42
2018-11-05T02:37:47.037Z,101449.03
2018-11-05T02:40:21.252Z,101449.03
2018-11-05T02:42:49.584Z,101434.23
2018-11-05T02:45:18.112Z,101447.30
2018-11-05T02:47:45.739Z,101435.55
2018-11-05T02:50:13.809Z,101434.23
2018-11-05T02:52:42.452Z,101433.77
2018-11-05T02:55:10.196Z,101426.38
2018-11-05T02:57:37.824Z,101424.60
2018-11-05T03:00:08.047Z,101432.92
2018-11-05T03:02:35.677Z,101434.22
2018-11-05T03:05:03.506Z,101432.91
2018-11-05T03:07:31.150Z,101425.51
2018-11-05T03:09:58.793Z,101425.50
2018-11-05T03:12:26.376Z,101427.69
2018-11-05T03:14:53.997Z,101428.11
2018-11-05T03:17:21.671Z,101428.11
2018-11-05T03:19:49.357Z,101423.30
2018-11-05T03:22:16.952Z,101420.27
2018-11-05T03:24:44.549Z,101420.27
2018-11-05T03:27:12.184Z,101418.06
2018-11-05T03:29:39.855Z,101414.14
2018-11-05T03:32:07.560Z,101415.02
2018-11-05T03:34:35.184Z,101421.14
2018-11-05T03:37:02.930Z,101412.88
2018-11-05T03:39:30.624Z,101407.19
2018-11-05T03:41:58.268Z,101415.45
2018-11-05T03:44:25.884Z,101408.91
2018-11-05T03:46:53.575Z,101401.06
2018-11-05T03:49:21.204Z,101404.56
2018-11-05T03:51:48.870Z,101407.17
2018-11-05T03:54:16.526Z,101401.06
2018-11-05T03:56:44.403Z,101397.61
2018-11-05T03:59:11.983Z,101398.03
2018-11-05T04:01:39.598Z,101399.33
2018-11-05T04:04:07.224Z,101399.75
2018-11-05T04:06:34.917Z,101395.41
2018-11-05T04:09:03.118Z,101392.38
2018-11-05T04:11:30.704Z,101379.72
2018-11-05T04:13:58.333Z,101382.75
2018-11-05T04:16:25.916Z,101383.63
2018-11-05T04:18:53.657Z,101388.86
2018-11-05T04:21:21.277Z,101393.21
2018-11-05T04:23:48.954Z,101391.48
2018-11-05T04:26:16.561Z,101391.48
2018-11-05T04:28:44.186Z,101390.64
2018-11-05T04:31:11.826Z,101383.22
2018-11-05T04:33:39.442Z,101379.77
2018-11-05T04:36:07.127Z,101386.72
2018-11-05T04:38:34.720Z,101389.75
2018-11-05T04:41:02.366Z,101375.78
2018-11-05T04:43:29.976Z,101371.86
2018-11-05T04:45:57.653Z,101363.58
2018-11-05T04:48:25.252Z,101361.38
2018-11-05T04:50:52.879Z,101356.99
2018-11-05T04:53:20.476Z,101365.30
2018-11-05T04:55:48.192Z,101356.98
2018-11-05T04:58:15.751Z,101358.30
2018-11-05T05:00:43.368Z,101355.67
2018-11-05T05:03:11.054Z,101360.06
2018-11-05T05:05:38.672Z,101360.48
2018-11-05T05:08:06.520Z,101360.05
2018-11-05T05:10:34.129Z,101356.55
2018-11-05T05:13:01.807Z,101366.55
2018-11-05T05:15:29.407Z,101356.95
2018-11-05T05:17:57.057Z,101356.47
2018-11-05T05:20:24.707Z,101358.20
2018-11-05T05:22:52.586Z,101366.50
2018-11-05T05:25:20.078Z,101360.39
2018-11-05T05:27:47.744Z,101365.15
2018-11-05T05:30:16.437Z,101362.98
2018-11-05T05:32:44.645Z,101350.33
2018-11-05T05:35:12.280Z,101345.98
2018-11-05T05:37:40.581Z,101355.55
2018-11-05T05:40:08.508Z,101350.31
2018-11-05T05:42:36.254Z,101355.56
2018-11-05T05:45:04.697Z,101349.46
2018-11-05T05:47:32.349Z,101342.00
2018-11-05T05:50:00.088Z,101338.10
2018-11-05T05:52:27.690Z,101332.44
2018-11-05T05:54:55.320Z,101334.63
2018-11-05T05:57:22.945Z,101340.72
2018-11-05T05:59:50.664Z,101339.86
2018-11-05T06:02:18.214Z,101340.70
2018-11-05T06:04:45.816Z,101343.31
2018-11-05T06:07:13.419Z,101350.73
2018-11-05T06:09:47.697Z,101355.52
2018-11-05T06:12:15.335Z,101355.09
2018-11-05T06:14:42.980Z,101355.98
2018-11-05T06:17:10.624Z,101354.68
2018-11-05T06:19:38.304Z,101351.18
2018-11-05T06:22:06.345Z,101349.02
2018-11-05T06:24:33.988Z,101349.87
2018-11-05T06:27:01.638Z,101338.54
2018-11-05T06:29:29.233Z,101339.86
2018-11-05T06:31:56.838Z,101339.86
2018-11-05T06:34:24.431Z,101337.69
2018-11-05T06:36:52.030Z,101342.02
2018-11-05T06:39:19.636Z,101342.01
2018-11-05T06:41:47.320Z,101340.28
2018-11-05T06:44:14.952Z,101343.75
2018-11-05T06:46:42.531Z,101336.77
2018-11-05T06:49:10.203Z,101338.08
2018-11-05T06:51:37.810Z,101345.05
2018-11-05T06:54:05.548Z,101348.55
2018-11-05T06:56:33.508Z,101351.58
2018-11-05T06:59:01.130Z,101348.53
2018-11-05T07:01:29.865Z,101349.38
2018-11-05T07:03:57.593Z,101348.53
2018-11-05T07:06:25.214Z,101348.53
2018-11-05T07:08:52.825Z,101351.56
2018-11-05T07:11:20.544Z,101354.19
2018-11-05T07:13:48.166Z,101355.49
2018-11-05T07:16:15.737Z,101359.43
2018-11-05T07:18:43.459Z,101362.47
2018-11-05T07:21:10.948Z,101362.05
2018-11-05T07:23:38.593Z,101362.92
2018-11-05T07:26:06.704Z,101364.66
2018-11-05T07:28:34.337Z,101356.80
2018-11-05T07:31:01.923Z,101351.56
2018-11-05T07:33:29.634Z,101351.98
2018-11-05T07:35:57.276Z,101352.88
2018-11-05T07:38:24.923Z,101352.45
2018-11-05T07:40:52.553Z,101354.63
2018-11-05T07:43:20.180Z,101350.73
2018-11-05T07:45:47.764Z,101349.84
2018-11-05T07:48:15.404Z,101346.35
2018-11-05T07:50:43.031Z,101339.81
2018-11-05T07:53:10.644Z,101349.39
2018-11-05T07:55:38.270Z,101342.89
2018-11-05T07:58:05.919Z,101348.13
2018-11-05T08:00:39.010Z,101338.08
2018-11-05T08:03:06.687Z,101332.84
2018-11-05T08:05:34.284Z,101331.53
2018-11-05T08:08:01.926Z,101327.14
2018-11-05T08:10:29.557Z,101330.20
2018-11-05T08:13:03.923Z,101327.14
2018-11-05T08:15:31.556Z,101326.72
2018-11-05T08:17:59.195Z,101324.58
2018-11-05T08:20:26.911Z,101320.19
2018-11-05T08:22:54.494Z,101321.91
2018-11-05T08:25:22.133Z,101323.66
2018-11-05T08:27:49.786Z,101324.08
2018-11-05T08:30:19.663Z,101326.70
2018-11-05T08:32:47.299Z,101327.14
2018-11-05T08:35:15.104Z,101329.34
2018-11-05T08:37:43.744Z,101335.47
2018-11-05T08:40:16.581Z,101337.19
2018-11-05T08:42:44.822Z,101330.65
2018-11-05T08:45:13.519Z,101332.83
2018-11-05T08:47:41.500Z,101328.42
2018-11-05T08:50:11.450Z,101328.44
2018-11-05T08:52:38.993Z,101324.97
2018-11-05T08:55:08.768Z,101327.09
2018-11-05T08:57:36.438Z,101321.85
2018-11-05T09:00:04.644Z,101320.97
2018-11-05T09:02:32.301Z,101320.55
2018-11-05T09:04:59.976Z,101318.35
2018-11-05T09:07:27.699Z,101318.35
2018-11-05T09:10:02.145Z,101323.15
2018-11-05T09:12:29.793Z,101320.95
2018-11-05T09:14:57.384Z,101320.94
2018-11-05T09:17:25.081Z,101314.82
2018-11-05T09:19:52.798Z,101317.86
2018-11-05T09:22:20.452Z,101310.42
2018-11-05T09:24:48.149Z,101305.64
2018-11-05T09:27:15.730Z,101297.31
2018-11-05T09:29:43.345Z,101300.81
2018-11-05T09:32:10.977Z,101293.84
2018-11-05T09:34:38.551Z,101303.85
2018-11-05T09:37:06.203Z,101298.64
2018-11-05T09:39:33.816Z,101310.80
2018-11-05T09:42:01.464Z,101297.72
2018-11-05T09:44:29.105Z,101299.89
2018-11-05T09:46:56.790Z,101298.19
2018-11-05T09:49:24.465Z,101292.89
2018-11-05T09:51:52.101Z,101279.86
2018-11-05T09:54:19.693Z,101283.28
2018-11-05T09:56:47.364Z,101286.31
2018-11-05T09:59:15.060Z,101296.36
2018-11-05T10:01:42.663Z,101294.16
2018-11-05T10:04:10.468Z,101295.47
2018-11-05T10:06:37.914Z,101296.77
2018-11-05T10:09:08.319Z,101298.06
2018-11-05T10:11:35.947Z,101294.13
2018-11-05T10:14:03.623Z,101294.13
2018-11-05T10:16:31.389Z,101295.44
2018-11-05T10:18:59.037Z,101292.34
2018-11-05T10:21:26.672Z,101289.30
2018-11-05T10:23:54.347Z,101286.66
2018-11-05T10:26:22.092Z,101288.41
2018-11-05T10:28:49.565Z,101285.36
2018-11-05T10:31:22.814Z,101281.42
2018-11-05T10:33:50.450Z,101284.05
2018-11-05T10:36:18.131Z,101283.16
2018-11-05T10:38:45.793Z,101273.98
2018-11-05T10:41:13.472Z,101273.98
2018-11-05T10:43:41.211Z,101268.27
2018-11-05T10:46:08.909Z,101261.30
2018-11-05T10:48:36.501Z,101259.97
2018-11-05T10:51:04.272Z,101254.25
2018-11-05T10:53:31.853Z,101251.64
2018-11-05T10:55:59.445Z,101253.83
2018-11-05T10:58:27.086Z,101249.47
2018-11-05T11:01:00.201Z,101248.16
2018-11-05T11:03:38.330Z,101260.37
2018-11-05T11:06:07.339Z,101259.95
2018-11-05T11:08:34.973Z,101255.13
2018-11-05T11:11:02.579Z,101255.55
2018-11-05T11:13:30.240Z,101248.57
2018-11-05T11:15:57.872Z,101245.06
2018-11-05T11:18:25.512Z,101241.13
2018-11-05T11:20:53.249Z,101239.39
2018-11-05T11:23:20.794Z,101236.77
2018-11-05T11:25:48.491Z,101234.56
2018-11-05T11:28:16.148Z,101242.41
2018-11-05T11:30:43.803Z,101232.77
2018-11-05T11:33:11.468Z,101233.66
2018-11-05T11:35:39.056Z,101228.83
2018-11-05T11:38:06.697Z,101226.22
2018-11-05T11:40:34.304Z,101223.63
2018-11-05T11:43:01.922Z,101217.91
2018-11-05T11:45:29.545Z,101213.52
2018-11-05T11:47:57.117Z,101212.67
2018-11-05T11:50:24.744Z,101209.60
2018-11-05T11:52:52.599Z,101210.06
2018-11-05T11:55:21.411Z,101198.71
2018-11-05T11:57:49.016Z,101193.89
2018-11-05T12:00:20.582Z,101192.14
2018-11-05T12:02:48.767Z,101194.77
2018-11-05T12:05:16.593Z,101182.08
2018-11-05T12:07:44.128Z,101182.06
2018-11-05T12:10:16.132Z,101179.03
2018-11-05T12:12:44.132Z,101175.06
2018-11-05T12:15:12.482Z,101172.45
2018-11-05T12:17:40.744Z,101169.83
2018-11-05T12:20:10.772Z,101165.00
2018-11-05T12:22:38.449Z,101161.97
2018-11-05T12:25:06.340Z,101163.28
2018-11-05T12:27:34.027Z,101158.04
2018-11-05T12:30:01.666Z,101166.78
2018-11-05T12:32:29.346Z,101159.34
2018-11-05T12:34:56.976Z,101156.75
2018-11-05T12:37:24.812Z,101145.39
2018-11-05T12:39:52.387Z,101138.39
2018-11-05T12:42:20.013Z,101133.16
2018-11-05T12:44:47.706Z,101130.95
2018-11-05T12:47:15.305Z,101126.61
2018-11-05T12:49:42.963Z,101127.05
2018-11-05T12:52:10.657Z,101125.73
2018-11-05T12:54:38.348Z,101122.70
2018-11-05T12:57:05.941Z,101119.62
2018-11-05T12:59:33.744Z,101119.62
2018-11-05T13:02:01.360Z,101123.61
2018-11-05T13:04:29.058Z,101127.95
2018-11-05T13:06:56.785Z,101128.37
2018-11-05T13:09:24.402Z,101124.44
2018-11-05T13:11:52.044Z,101118.78
2018-11-05T13:14:20.368Z,101117.47
2018-11-05T13:16:48.030Z,101121.84
2018-11-05T13:19:15.661Z,101110.06
2018-11-05T13:21:43.312Z,101102.66
2018-11-05T13:24:11.123Z,101107.89
2018-11-05T13:26:38.741Z,101111.82
2018-11-05T13:29:06.385Z,101114.85
2018-11-05T13:31:34.136Z,101113.95
2018-11-05T13:34:01.854Z,101118.77
2018-11-05T13:36:29.532Z,101107.00
2018-11-05T13:38:57.148Z,101107.41
2018-11-05T13:41:24.798Z,101100.88
2018-11-05T13:43:52.420Z,101101.34
2018-11-05T13:46:20.272Z,101106.14
2018-11-05T13:48:48.235Z,101109.62
2018-11-05T13:51:15.371Z,101113.55
2018-11-05T13:53:42.968Z,101113.55
2018-11-05T13:56:10.624Z,101106.59
2018-11-05T13:58:38.284Z,101098.73
2018-11-05T14:01:05.984Z,101095.64
2018-11-05T14:03:33.696Z,101092.59
2018-11-05T14:06:01.328Z,101083.01
2018-11-05T14:08:28.991Z,101089.09
2018-11-05T14:10:56.722Z,101097.81
2018-11-05T14:13:24.364Z,101091.28
2018-11-05T14:15:51.988Z,101097.42
2018-11-05T14:18:19.776Z,101094.31
2018-11-05T14:20:47.411Z,101088.66
2018-11-05T14:23:15.056Z,101090.81
2018-11-05T14:25:42.926Z,101087.35
2018-11-05T14:28:10.676Z,101084.73
2018-11-05T14:30:38.103Z,101086.47
2018-11-05T14:33:05.758Z,101077.80
2018-11-05T14:35:33.485Z,101083.01
2018-11-05T14:38:01.165Z,101078.20
2018-11-05T14:40:28.780Z,101085.17
2018-11-05T14:42:56.535Z,101080.83
2018-11-05T14:45:24.184Z,101070.78
2018-11-05T14:47:52.199Z,101065.09
2018-11-05T14:50:21.226Z,101072.53
2018-11-05T14:52:48.882Z,101070.78
2018-11-05T14:55:17.977Z,101066.92
2018-11-05T14:57:46.689Z,101066.92
2018-11-05T15:00:17.064Z,101064.30
2018-11-05T15:02:45.424Z,101061.69
2018-11-05T15:05:13.630Z,101056.48
2018-11-05T15:07:42.256Z,101061.69
2018-11-05T15:10:13.062Z,101062.11
2018-11-05T15:12:40.869Z,101057.31
2018-11-05T15:15:09.729Z,101047.75
2018-11-05T15:17:37.401Z,101048.59
2018-11-05T15:20:07.825Z,101050.31
2018-11-05T15:22:35.538Z,101055.12
2018-11-05T15:25:03.260Z,101049.88
2018-11-05T15:27:30.893Z,101045.48
2018-11-05T15:29:58.539Z,101048.57
2018-11-05T15:32:26.148Z,101044.17
2018-11-05T15:34:53.747Z,101047.67
2018-11-05T15:37:21.393Z,101045.05
2018-11-05T15:39:48.967Z,101044.17
2018-11-05T15:42:16.613Z,101039.81
2018-11-05T15:44:44.254Z,101047.26
2018-11-05T15:47:11.882Z,101042.45
2018-11-05T15:49:39.503Z,101042.02
2018-11-05T15:52:07.323Z,101044.17
2018-11-05T15:54:35.046Z,101043.77
2018-11-05T15:57:02.558Z,101042.86
2018-11-05T15:59:30.108Z,101044.59
2018-11-05T16:02:02.261Z,101043.28
2018-11-05T16:04:30.005Z,101045.89
2018-11-05T16:06:57.560Z,101051.60
2018-11-05T16:09:25.258Z,101044.17
2018-11-05T16:11:52.796Z,101038.04
2018-11-05T16:14:20.457Z,101045.05
2018-11-05T16:16:48.091Z,101044.64
2018-11-05T16:19:15.860Z,101040.24
2018-11-05T16:21:43.444Z,101037.63
2018-11-05T16:24:11.215Z,101033.27
2018-11-05T16:26:38.878Z,101027.19
2018-11-05T16:29:06.476Z,101024.94
2018-11-05T16:31:34.136Z,101030.66
2018-11-05T16:34:01.730Z,101024.57
2018-11-05T16:36:29.428Z,101022.83
2018-11-05T16:38:57.064Z,101025.02
2018-11-05T16:41:24.754Z,101030.70
2018-11-05T16:43:52.403Z,101027.68
2018-11-05T16:46:20.042Z,101030.30
2018-11-05T16:48:47.653Z,101027.25
2018-11-05T16:51:15.280Z,101026.76
2018-11-05T16:53:42.990Z,101023.27
2018-11-05T16:56:10.619Z,101023.73
2018-11-05T16:58:38.238Z,101026.78
2018-11-05T17:01:06.086Z,101018.49
2018-11-05T17:03:33.621Z,101017.16
2018-11-05T17:06:01.264Z,101015.85
2018-11-05T17:08:28.855Z,101006.69
2018-11-05T17:10:56.428Z,101002.76
2018-11-05T17:13:24.212Z,100997.05
2018-11-05T17:15:51.803Z,100997.92
2018-11-05T17:18:19.480Z,101010.59
2018-11-05T17:20:47.077Z,101008.41
2018-11-05T17:23:14.870Z,101005.38
2018-11-05T17:25:42.519Z,101005.78
2018-11-05T17:28:16.904Z,101000.55
2018-11-05T17:30:44.539Z,100994.41
2018-11-05T17:33:12.163Z,101002.24
2018-11-05T17:35:39.745Z,101004.05
2018-11-05T17:38:07.331Z,101003.58
2018-11-05T17:40:34.965Z,100998.83
2018-11-05T17:43:02.560Z,101009.72
2018-11-05T17:45:30.206Z,101020.60
2018-11-05T17:47:57.781Z,101017.96
2018-11-05T17:50:25.365Z,101014.47
2018-11-05T17:52:52.949Z,101013.16
2018-11-05T17:55:20.552Z,101019.27
2018-11-05T17:57:48.775Z,101015.32
2018-11-05T18:00:18.525Z,101003.55
2018-11-05T18:02:46.160Z,101007.05
2018-11-05T18:05:14.130Z,100993.95
2018-11-05T18:07:42.123Z,101002.66
2018-11-05T18:10:09.718Z,100991.34
2018-11-05T18:12:37.360Z,100990.88
2018-11-05T18:15:07.433Z,100992.64
2018-11-05T18:17:35.168Z,100992.64
2018-11-05T18:20:02.859Z,100987.41
2018-11-05T18:22:30.655Z,100988.25
2018-11-05T18:24:58.222Z,100984.79
2018-11-05T18:27:25.899Z,100982.63
2018-11-05T18:29:53.517Z,100983.91
2018-11-05T18:32:21.778Z,100970.45
2018-11-05T18:34:51.157Z,100973.02
2018-11-05T18:37:18.796Z,100971.73
2018-11-05T18:39:46.920Z,100976.48
2018-11-05T18:42:14.573Z,100969.08
2018-11-05T18:44:42.197Z,100966.45
2018-11-05T18:47:10.688Z,100972.13
2018-11-05T18:49:38.312Z,100968.20
2018-11-05T18:52:06.880Z,100963.45
2018-11-05T18:54:34.517Z,100964.70
2018-11-05T18:57:02.293Z,100953.79
2018-11-05T18:59:29.888Z,100948.58
2018-11-05T19:01:57.463Z,100946.42
2018-11-05T19:04:25.108Z,100949.91
2018-11-05T19:06:52.742Z,100947.67
2018-11-05T19:09:20.369Z,100949.43
2018-11-05T19:11:47.974Z,100948.55
2018-11-05T19:14:15.651Z,100936.74
2018-11-05T19:16:43.257Z,100939.81
2018-11-05T19:19:10.894Z,100943.75
2018-11-05T19:21:38.499Z,100939.81
2018-11-05T19:24:06.301Z,100936.77
2018-11-05T19:26:33.864Z,100942.00
2018-11-05T19:29:01.631Z,100930.65
2018-11-05T19:31:29.224Z,100933.72
2018-11-05T19:33:56.892Z,100923.65
2018-11-05T19:36:24.520Z,100928.48
2018-11-05T19:38:52.148Z,100931.03
2018-11-05T19:41:19.794Z,100923.23
2018-11-05T19:43:47.375Z,100916.73
2018-11-05T19:46:14.931Z,100912.86
2018-11-05T19:48:42.704Z,100914.12
2018-11-05T19:51:10.367Z,100915.86
2018-11-05T19:53:38.040Z,100902.77
2018-11-05T19:56:06.448Z,100904.55
2018-11-05T19:58:34.003Z,100896.24
2018-11-05T20:01:01.617Z,100893.68
2018-11-05T20:03:29.180Z,100893.68
2018-11-05T20:05:56.902Z,100889.36
2018-11-05T20:08:24.566Z,100900.23
2018-11-05T20:10:52.180Z,100898.92
2018-11-05T20:13:19.783Z,100898.04
2018-11-05T20:15:47.528Z,100902.84
2018-11-05T20:18:15.085Z,100901.99
2018-11-05T20:20:42.774Z,100899.38
2018-11-05T20:23:10.325Z,100902.48
2018-11-05T20:25:38.023Z,100908.67
2018-11-05T20:28:05.718Z,100916.95
2018-11-05T20:30:33.327Z,100912.19
2018-11-05T20:33:01.217Z,100913.02
2018-11-05T20:35:28.838Z,100906.95
2018-11-05T20:37:56.435Z,100893.88
2018-11-05T20:40:24.134Z,100902.53
2018-11-05T20:42:52.461Z,100901.63
2018-11-05T20:45:21.061Z,100903.81
2018-11-05T20:47:48.672Z,100896.78
2018-11-05T20:50:16.833Z,100884.61
2018-11-05T20:52:44.948Z,100887.56
2018-11-05T20:55:14.023Z,100886.23
2018-11-05T20:57:42.040Z,100890.14
2018-11-05T21:00:12.456Z,100885.36
2018-11-05T21:02:40.949Z,100892.78
2018-11-05T21:05:09.003Z,100896.24
2018-11-05T21:07:36.902Z,100894.52
2018-11-05T21:10:06.845Z,100887.13
2018-11-05T21:12:34.471Z,100883.14
2018-11-05T21:15:02.369Z,100880.97
2018-11-05T21:17:30.069Z,100883.20
2018-11-05T21:19:57.913Z,100892.85
2018-11-05T21:22:25.831Z,100893.75
2018-11-05T21:24:53.583Z,100885.46
2018-11-05T21:27:21.153Z,100878.47
2018-11-05T21:29:49.051Z,100875.01
2018-11-05T21:32:16.937Z,100861.89
2018-11-05T21:34:44.574Z,100860.56
2018-11-05T21:37:12.382Z,100855.80
2018-11-05T21:39:39.986Z,100863.25
2018-11-05T21:42:07.965Z,100874.98
2018-11-05T21:44:36.375Z,100868.46
2018-11-05T21:47:04.189Z,100863.23
2018-11-05T21:49:31.948Z,100861.97
2018-11-05T21:51:59.583Z,100855.01
2018-11-05T21:54:27.723Z,100854.60
2018-11-05T21:56:55.564Z,100843.25
2018-11-05T21:59:23.177Z,100842.81
2018-11-05T22:01:51.256Z,100850.67
2018-11-05T22:04:19.296Z,100842.35
2018-11-05T22:06:47.318Z,100835.42
2018-11-05T22:09:14.937Z,100837.61
2018-11-05T22:11:42.866Z,100837.20
2018-11-05T22:14:10.732Z,100828.47
2018-11-05T22:16:38.457Z,100825.84
2018-11-05T22:19:06.507Z,100819.43
2018-11-05T22:21:34.396Z,100819.80
2018-11-05T22:24:02.015Z,100821.10
2018-11-05T22:26:30.045Z,100818.48
2018-11-05T22:28:57.751Z,100815.02
2018-11-05T22:31:25.580Z,100818.06
2018-11-05T22:33:53.644Z,100818.12
2018-11-05T22:36:21.277Z,100813.73
2018-11-05T22:38:49.068Z,100810.30
2018-11-05T22:41:17.021Z,100801.54
2018-11-05T22:43:44.620Z,100803.75
2018-11-05T22:46:12.655Z,100801.56
2018-11-05T22:48:40.544Z,100797.69
2018-11-05T22:51:08.275Z,100798.54
2018-11-05T22:53:36.392Z,100804.62
2018-11-05T22:56:04.099Z,100810.78
2018-11-05T22:58:31.757Z,100809.03
2018-11-05T23:01:13.932Z,100804.70
2018-11-05T23:03:41.904Z,100809.02
2018-11-05T23:06:16.160Z,100805.49
2018-11-05T23:08:44.123Z,100810.73
2018-11-05T23:11:12.332Z,100818.15
2018-11-05T23:13:40.389Z,100817.70
2018-11-05T23:16:08.289Z,100819.48
2018-11-05T23:18:36.045Z,100814.70
2018-11-05T23:21:04.453Z,100817.81
2018-11-05T23:23:32.085Z,100822.92
2018-11-05T23:25:59.785Z,100810.14
2018-11-05T23:28:28.003Z,100821.00
2018-11-05T23:30:55.612Z,100825.77
2018-11-05T23:33:23.322Z,100824.90
2018-11-05T23:35:50.845Z,100825.82
2018-11-05T23:38:18.530Z,100818.95
2018-11-05T23:40:46.213Z,100823.72
2018-11-05T23:43:13.888Z,100821.59
2018-11-05T23:45:41.997Z,100822.92
2018-11-05T23:48:09.596Z,100815.94
2018-11-05T23:50:37.274Z,100819.43
2018-11-05T23:53:05.047Z,100815.06
2018-11-05T23:55:32.697Z,100812.45
2018-11-05T23:58:00.338Z,100809.02
