createdAt,value
2024-01-25T00:00:01.798Z,8.59
2024-01-25T00:01:01.881Z,8.58
2024-01-25T00:02:01.933Z,8.58
2024-01-25T00:03:01.750Z,8.56
2024-01-25T00:04:01.895Z,8.55
2024-01-25T00:05:02.004Z,8.61
2024-01-25T00:06:01.778Z,8.53
2024-01-25T00:07:01.814Z,8.50
2024-01-25T00:08:01.688Z,8.53
2024-01-25T00:09:01.663Z,8.52
2024-01-25T00:10:01.821Z,8.56
2024-01-25T00:11:01.653Z,8.56
2024-01-25T00:12:01.664Z,8.53
2024-01-25T00:13:01.692Z,8.47
2024-01-25T00:14:01.701Z,8.53
2024-01-25T00:15:01.611Z,8.55
2024-01-25T00:16:01.623Z,8.59
2024-01-25T00:17:01.653Z,8.55
2024-01-25T00:18:01.626Z,8.56
2024-01-25T00:19:01.713Z,8.59
2024-01-25T00:20:01.674Z,8.55
2024-01-25T00:21:01.557Z,8.50
2024-01-25T00:22:01.592Z,8.55
2024-01-25T00:23:01.526Z,8.52
2024-01-25T00:24:01.538Z,8.55
2024-01-25T00:25:01.616Z,8.48
2024-01-25T00:26:01.501Z,8.52
2024-01-25T00:27:01.508Z,8.50
2024-01-25T00:28:01.567Z,8.43
2024-01-25T00:29:01.486Z,8.45
2024-01-25T00:30:01.546Z,8.48
2024-01-25T00:31:01.547Z,8.47
2024-01-25T00:32:01.521Z,8.48
2024-01-25T00:33:01.556Z,8.50
2024-01-25T00:34:01.620Z,8.52
2024-01-25T00:35:01.625Z,8.52
2024-01-25T00:36:01.417Z,8.52
2024-01-25T00:37:01.449Z,8.48
2024-01-25T00:38:01.386Z,8.47
2024-01-25T00:39:01.375Z,8.47
2024-01-25T00:40:01.473Z,8.44
2024-01-25T00:41:01.332Z,8.47
2024-01-25T00:42:01.380Z,8.44
2024-01-25T00:43:01.422Z,8.43
2024-01-25T00:44:01.345Z,8.44
2024-01-25T00:45:01.314Z,8.44
2024-01-25T00:46:01.344Z,8.44
2024-01-25T00:47:01.438Z,8.41
2024-01-25T00:48:01.472Z,8.41
2024-01-25T00:49:01.340Z,8.38
2024-01-25T00:50:01.501Z,8.38
2024-01-25T00:51:01.259Z,8.41
2024-01-25T00:52:01.375Z,8.41
2024-01-25T00:53:01.239Z,8.40
2024-01-25T00:54:01.266Z,8.38
2024-01-25T00:55:01.318Z,8.40
2024-01-25T00:56:01.190Z,8.34
2024-01-25T00:57:01.207Z,8.37
2024-01-25T00:58:01.256Z,8.34
2024-01-25T00:59:01.158Z,8.34
2024-01-25T01:00:01.170Z,8.37
2024-01-25T01:01:01.252Z,8.34
2024-01-25T01:02:02.237Z,8.38
2024-01-25T01:03:01.120Z,8.41
2024-01-25T01:04:01.180Z,8.38
2024-01-25T01:05:01.197Z,8.37
2024-01-25T01:06:01.215Z,8.36
2024-01-25T01:07:01.217Z,8.41
2024-01-25T01:08:01.169Z,8.40
2024-01-25T01:09:01.094Z,8.41
2024-01-25T01:10:01.081Z,8.44
2024-01-25T01:11:01.036Z,8.50
2024-01-25T01:12:01.060Z,8.45
2024-01-25T01:13:01.146Z,8.47
2024-01-25T01:14:01.053Z,8.44
2024-01-25T01:15:01.000Z,8.43
2024-01-25T01:16:01.037Z,8.40
2024-01-25T01:17:01.014Z,8.40
2024-01-25T01:18:01.048Z,8.43
2024-01-25T01:19:01.050Z,8.40
2024-01-25T01:20:01.359Z,8.38
2024-01-25T01:21:00.939Z,8.43
2024-01-25T01:22:00.988Z,8.41
2024-01-25T01:23:00.924Z,8.38
2024-01-25T01:24:00.906Z,8.37
2024-01-25T01:25:00.947Z,8.38
2024-01-25T01:26:00.900Z,8.37
2024-01-25T01:27:00.882Z,8.38
2024-01-25T01:28:00.960Z,8.41
2024-01-25T01:29:00.847Z,8.37
2024-01-25T01:30:00.858Z,8.34
2024-01-25T01:31:00.923Z,8.34
2024-01-25T01:32:00.840Z,8.38
2024-01-25T01:33:00.899Z,8.38
2024-01-25T01:34:00.963Z,8.37
2024-01-25T01:35:00.974Z,8.37
2024-01-25T01:36:00.794Z,8.38
2024-01-25T01:37:00.871Z,8.36
2024-01-25T01:38:00.780Z,8.34
2024-01-25T01:39:00.740Z,8.30
2024-01-25T01:40:00.832Z,8.33
2024-01-25T01:41:01.251Z,8.34
2024-01-25T01:42:00.726Z,8.33
2024-01-25T01:43:00.788Z,8.40
2024-01-25T01:44:00.740Z,8.41
2024-01-25T01:45:00.693Z,8.40
2024-01-25T01:46:00.709Z,8.43
2024-01-25T01:47:00.693Z,8.37
2024-01-25T01:48:00.951Z,8.36
2024-01-25T01:49:01.024Z,8.37
2024-01-25T01:50:00.896Z,8.36
2024-01-25T01:51:00.739Z,8.33
2024-01-25T01:52:00.739Z,8.29
2024-01-25T01:53:00.607Z,8.29
2024-01-25T01:54:00.809Z,8.29
2024-01-25T01:55:00.691Z,8.33
2024-01-25T01:56:00.641Z,8.30
2024-01-25T01:57:00.585Z,8.34
2024-01-25T01:58:00.684Z,8.37
2024-01-25T01:59:00.665Z,8.34
2024-01-25T02:00:00.527Z,8.36
2024-01-25T02:01:00.772Z,8.36
2024-01-25T02:02:00.812Z,8.37
2024-01-25T02:03:00.484Z,8.41
2024-01-25T02:04:00.666Z,8.34
2024-01-25T02:05:00.683Z,8.33
2024-01-25T02:06:00.480Z,8.33
2024-01-25T02:07:00.675Z,8.36
2024-01-25T02:08:00.441Z,8.33
2024-01-25T02:09:00.472Z,8.33
2024-01-25T02:10:00.539Z,8.30
2024-01-25T02:11:00.439Z,8.33
2024-01-25T02:12:00.436Z,8.34
2024-01-25T02:13:00.456Z,8.34
2024-01-25T02:14:00.396Z,8.30
2024-01-25T02:15:00.362Z,8.34
2024-01-25T02:16:00.419Z,8.30
2024-01-25T02:17:00.379Z,8.29
2024-01-25T02:18:00.551Z,8.23
2024-01-25T02:19:00.581Z,8.28
2024-01-25T02:20:00.916Z,8.23
2024-01-25T02:21:00.315Z,8.26
2024-01-25T02:22:00.378Z,8.22
2024-01-25T02:23:00.291Z,8.25
2024-01-25T02:24:00.285Z,8.25
2024-01-25T02:25:00.307Z,8.22
2024-01-25T02:26:00.281Z,8.22
2024-01-25T02:27:00.244Z,8.23
2024-01-25T02:28:00.336Z,8.25
2024-01-25T02:29:00.210Z,8.26
2024-01-25T02:30:00.257Z,8.28
2024-01-25T02:31:00.230Z,8.29
2024-01-25T02:32:00.254Z,8.28
2024-01-25T02:33:00.376Z,8.26
2024-01-25T02:34:00.355Z,8.23
2024-01-25T02:35:00.258Z,8.22
2024-01-25T02:36:00.180Z,8.25
2024-01-25T02:37:00.219Z,8.26
2024-01-25T02:38:00.136Z,8.30
2024-01-25T02:39:00.099Z,8.29
2024-01-25T02:40:00.209Z,8.28
2024-01-25T02:41:00.080Z,8.23
2024-01-25T02:42:00.099Z,8.28
2024-01-25T02:43:00.094Z,8.20
2024-01-25T02:44:00.054Z,8.20
2024-01-25T02:45:00.050Z,8.23
2024-01-25T02:46:00.216Z,8.22
2024-01-25T02:47:00.034Z,8.22
2024-01-25T02:48:00.815Z,8.26
2024-01-25T02:49:00.155Z,8.25
2024-01-25T02:50:00.127Z,8.22
2024-01-25T02:50:59.971Z,8.22
2024-01-25T02:52:00.071Z,8.20
2024-01-25T02:52:59.949Z,8.16
2024-01-25T02:53:59.950Z,8.18
2024-01-25T02:54:59.985Z,8.19
2024-01-25T02:55:59.932Z,8.19
2024-01-25T02:56:59.933Z,8.19
2024-01-25T02:57:59.946Z,8.20
2024-01-25T02:58:59.899Z,8.26
2024-01-25T02:59:59.901Z,8.23
2024-01-25T03:00:59.960Z,8.25
2024-01-25T03:02:00.097Z,8.20
2024-01-25T03:03:00.005Z,8.18
2024-01-25T03:03:59.910Z,8.18
2024-01-25T03:04:59.915Z,8.12
2024-01-25T03:05:59.987Z,8.16
2024-01-25T03:07:00.225Z,8.12
2024-01-25T03:07:59.815Z,8.18
2024-01-25T03:08:59.806Z,8.15
2024-01-25T03:09:59.814Z,8.10
2024-01-25T03:10:59.775Z,8.08
2024-01-25T03:11:59.783Z,8.05
2024-01-25T03:12:59.766Z,8.08
2024-01-25T03:13:59.738Z,8.05
2024-01-25T03:14:59.719Z,8.10
2024-01-25T03:15:59.901Z,8.08
2024-01-25T03:16:59.722Z,8.12
2024-01-25T03:17:59.724Z,8.12
2024-01-25T03:18:59.776Z,8.12
2024-01-25T03:19:59.897Z,8.15
2024-01-25T03:20:59.670Z,8.11
2024-01-25T03:21:59.786Z,8.15
2024-01-25T03:22:59.674Z,8.15
2024-01-25T03:23:59.684Z,8.15
2024-01-25T03:24:59.715Z,8.12
2024-01-25T03:25:59.637Z,8.11
2024-01-25T03:26:59.609Z,8.15
2024-01-25T03:27:59.637Z,8.10
2024-01-25T03:28:59.577Z,8.10
2024-01-25T03:29:59.626Z,8.11
2024-01-25T03:30:59.598Z,8.11
2024-01-25T03:31:59.606Z,8.11
2024-01-25T03:32:59.650Z,8.15
2024-01-25T03:33:59.656Z,8.16
2024-01-25T03:34:59.591Z,8.16
2024-01-25T03:35:59.506Z,8.20
2024-01-25T03:36:59.598Z,8.18
2024-01-25T03:37:59.525Z,8.19
2024-01-25T03:38:59.472Z,8.23
2024-01-25T03:39:59.494Z,8.18
2024-01-25T03:40:59.449Z,8.16
2024-01-25T03:41:59.464Z,8.19
2024-01-25T03:43:12.985Z,8.15
2024-01-25T03:43:59.479Z,8.12
2024-01-25T03:44:59.413Z,8.11
2024-01-25T03:45:59.456Z,8.07
2024-01-25T03:46:59.425Z,8.12
2024-01-25T03:47:59.402Z,8.07
2024-01-25T03:48:59.404Z,8.00
2024-01-25T03:49:59.443Z,7.98
2024-01-25T03:50:59.364Z,7.97
2024-01-25T03:51:59.376Z,7.97
2024-01-25T03:52:59.320Z,7.98
2024-01-25T03:54:05.333Z,7.98
2024-01-25T03:54:59.411Z,8.05
2024-01-25T03:55:59.297Z,8.02
2024-01-25T03:56:59.319Z,8.04
2024-01-25T03:57:59.341Z,8.04
2024-01-25T03:58:59.256Z,8.04
2024-01-25T03:59:59.273Z,8.08
2024-01-25T04:00:59.366Z,8.08
2024-01-25T04:01:59.410Z,8.07
2024-01-25T04:02:59.263Z,8.11
2024-01-25T04:03:59.422Z,8.05
2024-01-25T04:04:59.288Z,8.02
2024-01-25T04:05:59.296Z,8.04
2024-01-25T04:06:59.239Z,7.98
2024-01-25T04:07:59.170Z,8.00
2024-01-25T04:08:59.167Z,8.01
2024-01-25T04:09:59.221Z,7.97
2024-01-25T04:10:59.129Z,7.97
2024-01-25T04:11:59.152Z,8.04
2024-01-25T04:12:59.171Z,8.04
2024-01-25T04:13:59.133Z,8.04
2024-01-25T04:14:59.099Z,8.01
2024-01-25T04:15:59.154Z,8.02
2024-01-25T04:16:59.102Z,8.04
2024-01-25T04:17:59.220Z,8.07
2024-01-25T04:18:59.165Z,8.02
2024-01-25T04:19:59.199Z,8.01
2024-01-25T04:20:59.042Z,8.01
2024-01-25T04:21:59.075Z,8.02
2024-01-25T04:22:59.014Z,8.01
2024-01-25T04:23:59.012Z,8.04
2024-01-25T04:24:59.038Z,8.01
2024-01-25T04:25:58.984Z,8.00
2024-01-25T04:26:58.983Z,7.97
2024-01-25T04:27:59.127Z,8.01
2024-01-25T04:28:58.948Z,7.98
2024-01-25T04:29:58.947Z,8.01
2024-01-25T04:30:58.962Z,8.01
2024-01-25T04:31:58.966Z,8.00
2024-01-25T04:32:58.966Z,8.01
2024-01-25T04:33:59.095Z,7.98
2024-01-25T04:34:59.080Z,8.01
2024-01-25T04:35:58.881Z,8.00
2024-01-25T04:36:58.904Z,8.02
2024-01-25T04:37:58.872Z,8.05
2024-01-25T04:38:58.841Z,8.01
2024-01-25T04:39:58.868Z,8.01
2024-01-25T04:40:58.817Z,8.01
2024-01-25T04:41:58.830Z,8.05
2024-01-25T04:42:58.833Z,7.97
2024-01-25T04:43:58.799Z,7.98
2024-01-25T04:44:58.780Z,7.92
2024-01-25T04:45:58.802Z,7.92
2024-01-25T04:46:58.788Z,7.98
2024-01-25T04:47:58.827Z,7.95
2024-01-25T04:48:58.865Z,8.02
2024-01-25T04:49:58.860Z,7.98
2024-01-25T04:50:58.707Z,8.00
2024-01-25T04:51:58.815Z,8.01
2024-01-25T04:52:59.716Z,8.02
2024-01-25T04:53:58.691Z,8.01
2024-01-25T04:54:58.734Z,8.02
2024-01-25T04:55:58.669Z,8.00
2024-01-25T04:56:58.676Z,8.01
2024-01-25T04:57:58.677Z,8.00
2024-01-25T04:58:58.645Z,7.97
2024-01-25T04:59:58.638Z,7.97
2024-01-25T05:00:58.804Z,8.00
2024-01-25T05:01:58.828Z,7.97
2024-01-25T05:02:58.594Z,7.97
2024-01-25T05:03:58.705Z,7.95
2024-01-25T05:04:58.724Z,7.92
2024-01-25T05:05:58.586Z,7.93
2024-01-25T05:06:58.676Z,7.98
2024-01-25T05:07:58.761Z,7.97
2024-01-25T05:08:58.525Z,7.97
2024-01-25T05:09:58.660Z,7.98
2024-01-25T05:10:58.494Z,7.97
2024-01-25T05:11:58.541Z,7.95
2024-01-25T05:12:58.512Z,7.93
2024-01-25T05:13:58.499Z,7.93
2024-01-25T05:14:58.472Z,7.95
2024-01-25T05:15:58.483Z,8.00
2024-01-25T05:16:58.464Z,7.92
2024-01-25T05:17:58.592Z,7.97
2024-01-25T05:18:58.606Z,7.95
2024-01-25T05:19:58.644Z,7.93
2024-01-25T05:20:59.340Z,7.98
2024-01-25T05:21:58.535Z,7.97
2024-01-25T05:22:58.379Z,7.97
2024-01-25T05:23:58.385Z,7.98
2024-01-25T05:24:58.377Z,7.97
2024-01-25T05:25:58.351Z,7.92
2024-01-25T05:26:59.286Z,8.01
2024-01-25T05:27:58.472Z,7.97
2024-01-25T05:28:58.320Z,7.93
2024-01-25T05:29:58.310Z,7.92
2024-01-25T05:30:58.336Z,7.89
2024-01-25T05:31:58.328Z,7.95
2024-01-25T05:32:58.344Z,7.90
2024-01-25T05:33:58.432Z,7.90
2024-01-25T05:34:58.518Z,7.90
2024-01-25T05:35:58.278Z,7.89
2024-01-25T05:36:58.337Z,7.90
2024-01-25T05:37:58.240Z,7.90
2024-01-25T05:38:58.216Z,7.87
2024-01-25T05:39:58.260Z,7.93
2024-01-25T05:40:58.202Z,7.92
2024-01-25T05:41:58.238Z,7.89
2024-01-25T05:42:58.259Z,7.92
2024-01-25T05:43:58.171Z,7.93
2024-01-25T05:44:58.154Z,7.90
2024-01-25T05:45:58.160Z,7.90
2024-01-25T05:46:58.142Z,7.89
2024-01-25T05:47:58.224Z,7.85
2024-01-25T05:48:58.282Z,7.86
2024-01-25T05:49:58.203Z,7.87
2024-01-25T05:50:58.106Z,7.80
2024-01-25T05:51:58.139Z,7.80
2024-01-25T05:52:58.069Z,7.83
2024-01-25T05:53:58.051Z,7.79
2024-01-25T05:54:58.075Z,7.83
2024-01-25T05:55:58.053Z,7.86
2024-01-25T05:56:58.046Z,7.87
2024-01-25T05:57:58.066Z,7.86
2024-01-25T05:58:58.010Z,7.86
2024-01-25T05:59:58.052Z,7.85
2024-01-25T06:00:58.109Z,7.85
2024-01-25T06:01:58.107Z,7.82
2024-01-25T06:02:57.980Z,7.86
2024-01-25T06:03:58.076Z,7.86
2024-01-25T06:04:58.046Z,7.87
2024-01-25T06:05:58.013Z,7.92
2024-01-25T06:06:58.083Z,7.92
2024-01-25T06:07:58.165Z,7.89
2024-01-25T06:09:06.354Z,7.95
2024-01-25T06:09:57.945Z,7.95
2024-01-25T06:10:57.872Z,7.98
2024-01-25T06:11:57.896Z,7.93
2024-01-25T06:12:57.954Z,7.89
2024-01-25T06:13:58.050Z,7.89
2024-01-25T06:14:57.829Z,7.87
2024-01-25T06:15:57.883Z,7.87
2024-01-25T06:16:57.838Z,7.93
2024-01-25T06:17:57.824Z,7.92
2024-01-25T06:18:57.864Z,7.93
2024-01-25T06:19:57.954Z,7.90
2024-01-25T06:20:57.775Z,7.95
2024-01-25T06:21:57.867Z,7.98
2024-01-25T06:22:57.749Z,7.90
2024-01-25T06:23:57.743Z,7.93
2024-01-25T06:24:57.773Z,7.92
2024-01-25T06:25:57.724Z,7.89
2024-01-25T06:26:57.743Z,7.90
2024-01-25T06:27:58.009Z,7.90
2024-01-25T06:28:57.690Z,7.95
2024-01-25T06:29:57.681Z,7.93
2024-01-25T06:30:57.711Z,7.93
2024-01-25T06:31:57.769Z,7.92
2024-01-25T06:32:57.744Z,7.97
2024-01-25T06:33:57.774Z,7.97
2024-01-25T06:34:57.716Z,7.93
2024-01-25T06:35:57.627Z,8.01
2024-01-25T06:36:57.649Z,7.98
2024-01-25T06:37:57.596Z,7.92
2024-01-25T06:38:57.592Z,7.92
2024-01-25T06:39:57.650Z,7.98
2024-01-25T06:40:57.571Z,8.02
2024-01-25T06:41:57.567Z,8.02
2024-01-25T06:42:57.586Z,8.00
2024-01-25T06:43:57.545Z,8.01
2024-01-25T06:44:57.520Z,8.00
2024-01-25T06:45:57.588Z,7.98
2024-01-25T06:46:57.519Z,7.98
2024-01-25T06:47:57.581Z,8.00
2024-01-25T06:48:57.604Z,8.00
2024-01-25T06:49:57.566Z,7.98
2024-01-25T06:50:57.483Z,7.95
2024-01-25T06:51:57.530Z,7.95
2024-01-25T06:52:57.440Z,7.92
2024-01-25T06:53:57.525Z,7.92
2024-01-25T06:54:57.422Z,7.95
2024-01-25T06:55:57.427Z,7.93
2024-01-25T06:56:57.415Z,7.95
2024-01-25T06:57:57.407Z,8.01
2024-01-25T06:58:57.365Z,7.97
2024-01-25T06:59:57.384Z,7.95
2024-01-25T07:00:57.523Z,7.95
2024-01-25T07:01:57.573Z,7.93
2024-01-25T07:02:57.355Z,7.90
2024-01-25T07:03:57.558Z,7.89
2024-01-25T07:04:57.481Z,7.95
2024-01-25T07:05:57.325Z,7.93
2024-01-25T07:06:57.468Z,7.98
2024-01-25T07:07:57.308Z,8.00
2024-01-25T07:08:57.346Z,8.01
2024-01-25T07:09:57.323Z,7.98
2024-01-25T07:10:57.276Z,7.98
2024-01-25T07:11:57.268Z,7.98
2024-01-25T07:12:57.298Z,8.00
2024-01-25T07:13:57.229Z,8.02
2024-01-25T07:14:57.209Z,8.04
2024-01-25T07:15:57.244Z,8.02
2024-01-25T07:16:57.183Z,7.98
2024-01-25T07:17:57.250Z,7.98
2024-01-25T07:18:57.202Z,7.95
2024-01-25T07:19:57.313Z,8.02
2024-01-25T07:20:57.134Z,7.98
2024-01-25T07:21:57.164Z,8.00
2024-01-25T07:22:57.394Z,8.02
2024-01-25T07:23:57.143Z,8.01
2024-01-25T07:24:57.129Z,8.05
2024-01-25T07:25:57.101Z,8.00
2024-01-25T07:26:57.163Z,7.98
2024-01-25T07:27:57.155Z,7.93
2024-01-25T07:28:57.046Z,7.87
2024-01-25T07:29:57.052Z,7.87
2024-01-25T07:30:57.104Z,7.89
2024-01-25T07:31:57.045Z,7.90
2024-01-25T07:32:57.054Z,7.93
2024-01-25T07:33:57.220Z,8.01
2024-01-25T07:34:57.088Z,8.00
2024-01-25T07:35:56.994Z,7.98
2024-01-25T07:36:57.052Z,8.00
2024-01-25T07:37:56.991Z,7.98
2024-01-25T07:38:56.952Z,8.01
2024-01-25T07:39:56.995Z,8.01
2024-01-25T07:40:56.932Z,8.02
2024-01-25T07:41:56.952Z,8.05
2024-01-25T07:42:57.003Z,8.01
2024-01-25T07:43:56.915Z,8.02
2024-01-25T07:44:56.888Z,8.07
2024-01-25T07:45:56.891Z,8.02
2024-01-25T07:46:56.883Z,8.00
2024-01-25T07:48:04.242Z,7.97
2024-01-25T07:48:57.046Z,7.98
2024-01-25T07:49:56.980Z,8.00
2024-01-25T07:50:56.980Z,7.98
2024-01-25T07:51:56.862Z,8.01
2024-01-25T07:52:56.793Z,8.01
2024-01-25T07:53:56.794Z,8.04
2024-01-25T07:54:56.835Z,8.08
2024-01-25T07:55:56.790Z,8.07
2024-01-25T07:56:56.775Z,8.07
2024-01-25T07:57:56.784Z,8.08
2024-01-25T07:58:56.756Z,8.10
2024-01-25T07:59:56.746Z,8.02
2024-01-25T08:00:56.886Z,8.02
2024-01-25T08:01:56.808Z,8.01
2024-01-25T08:02:56.706Z,7.98
2024-01-25T08:03:56.830Z,7.98
2024-01-25T08:04:56.814Z,7.97
2024-01-25T08:05:56.872Z,8.01
2024-01-25T08:06:56.838Z,8.04
2024-01-25T08:07:56.717Z,8.01
2024-01-25T08:08:56.649Z,8.05
2024-01-25T08:09:56.674Z,8.05
2024-01-25T08:10:56.631Z,8.05
2024-01-25T08:11:56.661Z,8.05
2024-01-25T08:13:02.978Z,7.98
2024-01-25T08:13:56.651Z,8.02
2024-01-25T08:14:56.581Z,8.00
2024-01-25T08:15:56.597Z,7.98
2024-01-25T08:16:56.665Z,8.05
2024-01-25T08:17:56.691Z,8.07
2024-01-25T08:18:56.719Z,8.02
2024-01-25T08:19:56.654Z,8.02
2024-01-25T08:20:56.574Z,8.02
2024-01-25T08:21:56.606Z,8.07
2024-01-25T08:22:56.485Z,8.07
2024-01-25T08:23:56.492Z,8.10
2024-01-25T08:24:56.499Z,8.12
2024-01-25T08:25:56.529Z,8.15
2024-01-25T08:26:56.459Z,8.18
2024-01-25T08:27:56.472Z,8.19
2024-01-25T08:28:56.434Z,8.18
2024-01-25T08:29:56.427Z,8.16
2024-01-25T08:30:56.422Z,8.18
2024-01-25T08:31:56.413Z,8.19
2024-01-25T08:32:56.479Z,8.22
2024-01-25T08:33:56.759Z,8.23
2024-01-25T08:34:57.488Z,8.22
2024-01-25T08:35:56.472Z,8.20
2024-01-25T08:36:56.375Z,8.11
2024-01-25T08:37:56.337Z,8.11
2024-01-25T08:38:56.330Z,8.07
2024-01-25T08:39:56.370Z,8.05
2024-01-25T08:40:56.326Z,8.07
2024-01-25T08:41:56.288Z,8.10
2024-01-25T08:42:56.339Z,8.07
2024-01-25T08:43:56.278Z,8.05
2024-01-25T08:44:56.292Z,8.08
2024-01-25T08:45:56.345Z,8.12
2024-01-25T08:46:56.252Z,8.11
2024-01-25T08:47:56.269Z,8.12
2024-01-25T08:48:56.386Z,8.05
2024-01-25T08:49:56.342Z,8.05
2024-01-25T08:50:56.438Z,8.05
2024-01-25T08:51:56.248Z,8.10
2024-01-25T08:52:56.167Z,8.15
2024-01-25T08:53:56.210Z,8.16
2024-01-25T08:54:56.209Z,8.19
2024-01-25T08:55:56.184Z,8.22
2024-01-25T08:56:56.157Z,8.22
2024-01-25T08:57:56.166Z,8.26
2024-01-25T08:58:56.145Z,8.20
2024-01-25T08:59:56.159Z,8.26
2024-01-25T09:00:56.336Z,8.25
2024-01-25T09:01:56.262Z,8.26
2024-01-25T09:02:56.074Z,8.25
2024-01-25T09:03:56.183Z,8.25
2024-01-25T09:04:56.242Z,8.28
2024-01-25T09:05:56.481Z,8.33
2024-01-25T09:06:56.186Z,8.30
2024-01-25T09:07:56.206Z,8.30
2024-01-25T09:08:56.012Z,8.28
2024-01-25T09:09:56.051Z,8.26
2024-01-25T09:10:55.991Z,8.25
2024-01-25T09:11:56.018Z,8.22
2024-01-25T09:12:56.038Z,8.25
2024-01-25T09:13:56.029Z,8.26
2024-01-25T09:14:55.952Z,8.20
2024-01-25T09:15:55.997Z,8.22
2024-01-25T09:16:55.929Z,8.19
2024-01-25T09:17:56.030Z,8.19
2024-01-25T09:18:56.264Z,8.26
2024-01-25T09:19:56.139Z,8.28
2024-01-25T09:20:56.030Z,8.26
2024-01-25T09:21:55.956Z,8.20
2024-01-25T09:22:55.850Z,8.22
2024-01-25T09:23:55.861Z,8.23
2024-01-25T09:24:55.945Z,8.26
2024-01-25T09:25:55.846Z,8.26
2024-01-25T09:26:55.810Z,8.25
2024-01-25T09:27:55.921Z,8.23
2024-01-25T09:28:55.809Z,8.26
2024-01-25T09:29:55.810Z,8.25
2024-01-25T09:30:55.934Z,8.26
2024-01-25T09:31:55.780Z,8.25
2024-01-25T09:32:55.768Z,8.20
2024-01-25T09:33:55.990Z,8.18
2024-01-25T09:34:55.946Z,8.15
2024-01-25T09:35:56.004Z,8.11
2024-01-25T09:36:55.750Z,8.11
2024-01-25T09:37:55.723Z,8.08
2024-01-25T09:38:55.679Z,8.15
2024-01-25T09:39:55.726Z,8.12
2024-01-25T09:40:55.719Z,8.16
2024-01-25T09:41:55.651Z,8.16
2024-01-25T09:42:55.750Z,8.15
2024-01-25T09:43:55.646Z,8.10
2024-01-25T09:44:55.736Z,8.18
2024-01-25T09:45:55.664Z,8.19
2024-01-25T09:46:55.613Z,8.18
2024-01-25T09:47:55.670Z,8.25
2024-01-25T09:48:55.744Z,8.20
2024-01-25T09:49:55.672Z,8.25
2024-01-25T09:50:55.726Z,8.26
2024-01-25T09:51:55.670Z,8.26
2024-01-25T09:52:55.530Z,8.29
2024-01-25T09:53:55.547Z,8.28
2024-01-25T09:55:01.746Z,8.22
2024-01-25T09:55:55.513Z,8.25
2024-01-25T09:56:55.507Z,8.22
2024-01-25T09:57:55.499Z,8.22
2024-01-25T09:58:55.489Z,8.22
2024-01-25T09:59:55.472Z,8.20
2024-01-25T10:00:55.517Z,8.22
2024-01-25T10:01:55.529Z,8.20
2024-01-25T10:02:55.492Z,8.18
2024-01-25T10:03:55.529Z,8.19
2024-01-25T10:04:55.597Z,8.15
2024-01-25T10:05:55.509Z,8.18
2024-01-25T10:06:55.557Z,8.18
2024-01-25T10:07:55.512Z,8.20
2024-01-25T10:08:55.391Z,8.22
2024-01-25T10:09:55.391Z,8.20
2024-01-25T10:10:55.361Z,8.20
2024-01-25T10:12:10.209Z,8.22
2024-01-25T10:12:55.357Z,8.20
2024-01-25T10:13:55.339Z,8.23
2024-01-25T10:14:55.309Z,8.23
2024-01-25T10:15:55.331Z,8.26
2024-01-25T10:16:56.750Z,8.25
2024-01-25T10:18:14.189Z,8.22
2024-01-25T10:18:55.472Z,8.18
2024-01-25T10:19:55.470Z,8.19
2024-01-25T10:20:55.371Z,8.18
2024-01-25T10:21:55.539Z,8.19
2024-01-25T10:22:58.033Z,8.18
2024-01-25T10:23:55.321Z,8.18
2024-01-25T10:24:55.312Z,8.16
2024-01-25T10:25:55.196Z,8.15
2024-01-25T10:26:55.196Z,8.11
2024-01-25T10:27:55.227Z,8.15
2024-01-25T10:28:58.967Z,8.16
2024-01-25T10:29:55.184Z,8.11
2024-01-25T10:30:55.239Z,8.15
2024-01-25T10:31:55.198Z,8.12
2024-01-25T10:32:55.190Z,8.12
2024-01-25T10:33:55.326Z,8.19
2024-01-25T10:34:55.188Z,8.19
2024-01-25T10:35:55.220Z,8.23
2024-01-25T10:36:55.134Z,8.23
2024-01-25T10:37:55.082Z,8.25
2024-01-25T10:38:55.075Z,8.25
2024-01-25T10:39:55.027Z,8.26
2024-01-25T10:40:55.074Z,8.28
2024-01-25T10:41:55.020Z,8.33
2024-01-25T10:42:55.086Z,8.38
2024-01-25T10:43:55.006Z,8.45
2024-01-25T10:44:54.968Z,8.44
2024-01-25T10:45:55.008Z,8.50
2024-01-25T10:46:54.954Z,8.55
2024-01-25T10:47:54.976Z,8.59
2024-01-25T10:48:55.080Z,8.62
2024-01-25T10:49:54.993Z,8.55
2024-01-25T10:50:55.022Z,8.52
2024-01-25T10:51:54.988Z,8.56
2024-01-25T10:52:54.899Z,8.55
2024-01-25T10:53:54.903Z,8.58
2024-01-25T10:54:54.935Z,8.58
2024-01-25T10:55:54.857Z,8.58
2024-01-25T10:56:54.870Z,8.53
2024-01-25T10:57:54.865Z,8.48
2024-01-25T10:58:54.860Z,8.50
2024-01-25T10:59:54.820Z,8.47
2024-01-25T11:00:54.924Z,8.44
2024-01-25T11:01:54.926Z,8.47
2024-01-25T11:02:54.799Z,8.50
2024-01-25T11:03:54.857Z,8.53
2024-01-25T11:04:54.963Z,8.55
2024-01-25T11:05:54.826Z,8.58
2024-01-25T11:06:54.869Z,8.52
2024-01-25T11:07:54.782Z,8.53
2024-01-25T11:08:54.743Z,8.47
2024-01-25T11:09:55.001Z,8.53
2024-01-25T11:10:54.720Z,8.53
2024-01-25T11:11:54.714Z,8.58
2024-01-25T11:12:54.788Z,8.61
2024-01-25T11:13:54.710Z,8.56
2024-01-25T11:14:54.701Z,8.56
2024-01-25T11:15:54.770Z,8.61
2024-01-25T11:16:54.679Z,8.59
2024-01-25T11:17:54.735Z,8.62
2024-01-25T11:18:55.250Z,8.63
2024-01-25T11:19:54.807Z,8.65
2024-01-25T11:20:54.909Z,8.63
2024-01-25T11:21:54.720Z,8.65
2024-01-25T11:22:54.590Z,8.62
2024-01-25T11:23:56.831Z,8.59
2024-01-25T11:24:54.639Z,8.63
2024-01-25T11:25:54.617Z,8.58
2024-01-25T11:26:54.559Z,8.62
2024-01-25T11:27:54.638Z,8.68
2024-01-25T11:28:54.516Z,8.62
2024-01-25T11:29:54.564Z,8.58
2024-01-25T11:30:54.597Z,8.63
2024-01-25T11:31:54.826Z,8.68
2024-01-25T11:32:54.559Z,8.66
2024-01-25T11:33:54.632Z,8.66
2024-01-25T11:34:54.604Z,8.71
2024-01-25T11:35:54.458Z,8.74
2024-01-25T11:36:54.692Z,8.77
2024-01-25T11:37:54.514Z,8.73
2024-01-25T11:38:54.421Z,8.77
2024-01-25T11:39:54.457Z,8.73
2024-01-25T11:40:54.399Z,8.74
2024-01-25T11:41:54.424Z,8.79
2024-01-25T11:42:54.778Z,8.73
2024-01-25T11:43:54.375Z,8.76
2024-01-25T11:44:54.393Z,8.83
2024-01-25T11:45:54.417Z,8.84
2024-01-25T11:46:54.417Z,8.81
2024-01-25T11:47:54.445Z,8.83
2024-01-25T11:48:54.445Z,8.84
2024-01-25T11:49:54.437Z,8.87
2024-01-25T11:50:54.300Z,8.87
2024-01-25T11:51:54.362Z,8.86
2024-01-25T11:52:54.301Z,8.89
2024-01-25T11:53:54.288Z,8.86
2024-01-25T11:54:54.315Z,8.83
2024-01-25T11:55:54.261Z,8.83
2024-01-25T11:56:54.230Z,8.81
2024-01-25T11:57:54.275Z,8.81
2024-01-25T11:58:54.253Z,8.81
2024-01-25T11:59:54.259Z,8.80
2024-01-25T12:00:54.280Z,8.86
2024-01-25T12:01:54.279Z,8.79
2024-01-25T12:02:54.162Z,8.80
2024-01-25T12:03:54.225Z,8.83
2024-01-25T12:04:54.195Z,8.81
2024-01-25T12:05:54.303Z,8.87
2024-01-25T12:06:54.253Z,8.87
2024-01-25T12:07:54.321Z,8.91
2024-01-25T12:08:54.103Z,8.95
2024-01-25T12:09:54.203Z,8.98
2024-01-25T12:10:54.081Z,8.95
2024-01-25T12:11:54.068Z,8.96
2024-01-25T12:12:54.071Z,8.98
2024-01-25T12:13:54.105Z,8.94
2024-01-25T12:14:54.080Z,8.89
2024-01-25T12:15:54.172Z,8.91
2024-01-25T12:16:54.070Z,8.86
2024-01-25T12:17:54.182Z,8.89
2024-01-25T12:18:54.190Z,8.86
2024-01-25T12:19:54.154Z,8.87
2024-01-25T12:20:54.272Z,8.89
2024-01-25T12:21:53.996Z,8.83
2024-01-25T12:22:54.012Z,8.87
2024-01-25T12:23:53.950Z,8.87
2024-01-25T12:25:00.088Z,8.89
2024-01-25T12:25:53.974Z,8.83
2024-01-25T12:26:53.901Z,8.84
2024-01-25T12:27:53.949Z,8.83
2024-01-25T12:28:53.895Z,8.86
2024-01-25T12:29:53.906Z,8.83
2024-01-25T12:30:53.924Z,8.87
2024-01-25T12:31:53.901Z,8.81
2024-01-25T12:32:54.014Z,8.80
2024-01-25T12:33:54.059Z,8.77
2024-01-25T12:34:53.974Z,8.83
2024-01-25T12:35:54.033Z,8.81
2024-01-25T12:36:54.484Z,8.81
2024-01-25T12:37:53.804Z,8.87
2024-01-25T12:38:53.784Z,8.84
2024-01-25T12:39:53.921Z,8.79
2024-01-25T12:40:53.778Z,8.80
2024-01-25T12:41:53.924Z,8.80
2024-01-25T12:42:53.794Z,8.84
2024-01-25T12:43:54.434Z,8.81
2024-01-25T12:44:53.745Z,8.86
2024-01-25T12:45:56.132Z,8.87
2024-01-25T12:46:53.730Z,8.81
2024-01-25T12:47:53.824Z,8.84
2024-01-25T12:48:53.818Z,8.87
2024-01-25T12:49:53.715Z,8.81
2024-01-25T12:50:53.681Z,8.84
2024-01-25T12:51:54.338Z,8.86
2024-01-25T12:52:53.644Z,8.81
2024-01-25T12:53:53.631Z,8.83
2024-01-25T12:54:53.670Z,8.83
2024-01-25T12:55:54.245Z,8.89
2024-01-25T12:56:53.604Z,8.86
2024-01-25T12:57:55.708Z,8.92
2024-01-25T12:58:53.593Z,8.94
2024-01-25T12:59:53.609Z,8.94
2024-01-25T13:00:54.947Z,8.95
2024-01-25T13:01:53.587Z,8.95
2024-01-25T13:02:53.571Z,8.98
2024-01-25T13:03:53.627Z,8.98
2024-01-25T13:04:53.931Z,9.02
2024-01-25T13:05:53.562Z,9.02
2024-01-25T13:06:53.585Z,9.01
2024-01-25T13:07:53.502Z,9.04
2024-01-25T13:08:53.569Z,8.92
2024-01-25T13:09:53.609Z,8.86
2024-01-25T13:10:53.497Z,8.81
2024-01-25T13:11:53.473Z,8.79
2024-01-25T13:12:53.522Z,8.81
2024-01-25T13:13:53.466Z,8.77
2024-01-25T13:14:53.452Z,8.77
2024-01-25T13:15:53.668Z,8.76
2024-01-25T13:16:53.430Z,8.77
2024-01-25T13:17:53.418Z,8.80