createdAt,value
2023-09-26T00:02:28.397Z,15.50
2023-09-26T00:05:10.631Z,15.50
2023-09-26T00:07:46.096Z,15.50
2023-09-26T00:10:24.988Z,15.50
2023-09-26T00:13:07.490Z,15.60
2023-09-26T00:15:48.422Z,15.50
2023-09-26T00:18:27.593Z,15.50
2023-09-26T00:21:04.640Z,15.50
2023-09-26T00:23:44.089Z,15.50
2023-09-26T00:26:22.639Z,15.50
2023-09-26T00:28:57.891Z,15.50
2023-09-26T00:31:35.365Z,15.50
2023-09-26T00:34:16.450Z,15.50
2023-09-26T00:36:53.348Z,15.50
2023-09-26T00:39:32.149Z,15.50
2023-09-26T00:42:10.359Z,15.50
2023-09-26T00:44:47.627Z,15.50
2023-09-26T00:47:24.299Z,15.40
2023-09-26T00:50:09.188Z,15.40
2023-09-26T00:52:48.242Z,15.40
2023-09-26T00:55:29.720Z,15.40
2023-09-26T00:58:10.029Z,15.40
2023-09-26T01:00:54.862Z,15.40
2023-09-26T01:03:31.495Z,15.40
2023-09-26T01:06:12.081Z,15.40
2023-09-26T01:08:48.199Z,15.30
2023-09-26T01:11:25.840Z,15.30
2023-09-26T01:14:03.449Z,15.30
2023-09-26T01:16:41.648Z,15.30
2023-09-26T01:19:17.400Z,15.30
2023-09-26T01:21:55.463Z,15.20
2023-09-26T01:24:41.069Z,15.20
2023-09-26T01:27:20.328Z,15.30
2023-09-26T01:29:56.434Z,15.20
2023-09-26T01:32:34.048Z,15.20
2023-09-26T01:35:13.297Z,15.20
2023-09-26T01:37:51.970Z,15.20
2023-09-26T01:40:28.901Z,15.20
2023-09-26T01:43:10.148Z,15.20
2023-09-26T01:45:44.417Z,15.20
2023-09-26T01:48:19.820Z,15.20
2023-09-26T01:50:56.001Z,15.10
2023-09-26T01:53:34.185Z,15.10
2023-09-26T01:56:12.090Z,15.10
2023-09-26T01:58:57.903Z,15.10
2023-09-26T02:01:35.458Z,15.10
2023-09-26T02:04:17.121Z,15.10
2023-09-26T02:06:56.382Z,15.10
2023-09-26T02:09:36.320Z,15.10
2023-09-26T02:12:12.674Z,15.10
2023-09-26T02:14:51.699Z,15.00
2023-09-26T02:17:29.897Z,15.00
2023-09-26T02:20:14.450Z,15.00
2023-09-26T02:22:52.532Z,15.00
2023-09-26T02:25:28.376Z,15.00
2023-09-26T02:28:04.718Z,15.00
2023-09-26T02:30:43.083Z,14.90
2023-09-26T02:33:23.363Z,15.00
2023-09-26T02:36:09.382Z,14.90
2023-09-26T02:38:46.634Z,14.90
2023-09-26T02:41:22.239Z,14.90
2023-09-26T02:44:00.948Z,14.90
2023-09-26T02:46:41.591Z,14.90
2023-09-26T02:49:21.294Z,14.80
2023-09-26T02:52:01.232Z,14.80
2023-09-26T02:54:41.350Z,14.80
2023-09-26T02:57:16.729Z,14.80
2023-09-26T02:59:56.250Z,14.80
2023-09-26T03:02:37.998Z,14.80
2023-09-26T03:05:16.826Z,14.80
2023-09-26T03:07:54.406Z,14.80
2023-09-26T03:10:33.250Z,14.80
2023-09-26T03:13:11.121Z,14.80
2023-09-26T03:15:46.950Z,14.70
2023-09-26T03:18:26.473Z,14.70
2023-09-26T03:21:07.053Z,14.70
2023-09-26T03:23:44.474Z,14.70
2023-09-26T03:26:19.175Z,14.70
2023-09-26T03:28:54.506Z,14.60
2023-09-26T03:31:31.260Z,14.60
2023-09-26T03:34:10.412Z,14.60
2023-09-26T03:36:49.145Z,14.60
2023-09-26T03:39:26.889Z,14.60
2023-09-26T03:42:01.186Z,14.60
2023-09-26T03:44:46.062Z,14.60
2023-09-26T03:47:26.969Z,14.50
2023-09-26T03:50:07.386Z,14.50
2023-09-26T03:52:46.810Z,14.50
2023-09-26T03:55:24.836Z,14.50
2023-09-26T03:57:59.904Z,14.40
2023-09-26T04:00:37.024Z,14.50
2023-09-26T04:03:12.957Z,14.50
2023-09-26T04:06:03.376Z,14.40
2023-09-26T04:08:40.729Z,14.50
2023-09-26T04:11:16.763Z,14.40
2023-09-26T04:13:54.027Z,14.50
2023-09-26T04:16:31.758Z,14.40
2023-09-26T04:19:10.071Z,14.30
2023-09-26T04:21:48.307Z,14.40
2023-09-26T04:24:28.252Z,14.40
2023-09-26T04:27:09.642Z,14.40
2023-09-26T04:29:46.626Z,14.40
2023-09-26T04:32:25.316Z,14.40
2023-09-26T04:35:04.738Z,14.30
2023-09-26T04:37:46.272Z,14.30
2023-09-26T04:40:23.767Z,14.30
2023-09-26T04:43:04.463Z,14.30
2023-09-26T04:45:41.552Z,14.30
2023-09-26T04:48:16.792Z,14.40
2023-09-26T04:50:54.087Z,14.30
2023-09-26T04:54:04.045Z,14.30
2023-09-26T04:56:41.889Z,14.30
2023-09-26T04:59:27.343Z,14.30
2023-09-26T05:02:11.907Z,14.30
2023-09-26T05:04:50.251Z,14.30
2023-09-26T05:07:32.561Z,14.30
2023-09-26T05:10:16.877Z,14.40
2023-09-26T05:12:54.082Z,14.40
2023-09-26T05:15:34.972Z,14.40
2023-09-26T05:18:12.165Z,14.40
2023-09-26T05:20:47.773Z,14.40
2023-09-26T05:23:23.974Z,14.50
2023-09-26T05:26:11.581Z,14.50
2023-09-26T05:29:02.922Z,14.50
2023-09-26T05:31:41.893Z,14.50
2023-09-26T05:34:24.079Z,14.60
2023-09-26T05:37:04.913Z,14.70
2023-09-26T05:39:45.907Z,14.80
2023-09-26T05:42:36.785Z,14.90
2023-09-26T05:45:21.599Z,15.00
2023-09-26T05:47:59.253Z,15.20
2023-09-26T05:50:40.870Z,15.40
2023-09-26T05:53:18.318Z,15.60
2023-09-26T05:55:57.365Z,15.90
2023-09-26T05:58:51.331Z,16.00
2023-09-26T06:01:30.608Z,16.30
2023-09-26T06:04:06.958Z,16.50
2023-09-26T06:06:43.930Z,16.70
2023-09-26T06:09:21.848Z,16.80
2023-09-26T06:12:01.944Z,17.00
2023-09-26T06:14:45.253Z,17.20
2023-09-26T06:17:25.596Z,17.40
2023-09-26T06:20:03.539Z,17.60
2023-09-26T06:22:42.978Z,17.70
2023-09-26T06:25:33.804Z,17.70
2023-09-26T06:28:16.222Z,17.90
2023-09-26T06:30:57.414Z,17.90
2023-09-26T06:33:34.498Z,18.00
2023-09-26T06:36:29.315Z,18.00
2023-09-26T06:39:06.092Z,18.00
2023-09-26T06:42:04.141Z,18.20
2023-09-26T06:44:45.846Z,18.20
2023-09-26T06:47:26.545Z,18.30
2023-09-26T06:50:02.090Z,18.40
2023-09-26T06:52:46.848Z,18.40
2023-09-26T06:55:24.830Z,18.40
2023-09-26T06:58:04.577Z,18.50
2023-09-26T07:00:42.825Z,18.60
2023-09-26T07:03:23.174Z,18.70
2023-09-26T07:06:17.176Z,18.90
2023-09-26T07:09:02.349Z,19.00
2023-09-26T07:11:44.229Z,19.20
2023-09-26T07:14:32.588Z,19.40
2023-09-26T07:17:31.394Z,19.40
2023-09-26T07:23:35.374Z,19.30
2023-09-26T07:26:29.394Z,19.20
2023-09-26T07:29:10.733Z,19.30
2023-09-26T07:31:53.575Z,19.30
2023-09-26T07:34:28.217Z,19.30
2023-09-26T07:37:04.063Z,19.20
2023-09-26T07:39:54.917Z,19.20
2023-09-26T07:42:31.409Z,19.30
2023-09-26T07:45:23.476Z,19.30
2023-09-26T07:48:06.558Z,19.30
2023-09-26T07:50:41.682Z,19.30
2023-09-26T07:53:18.064Z,19.30
2023-09-26T07:56:00.887Z,19.30
2023-09-26T07:59:01.355Z,19.30
2023-09-26T08:01:41.392Z,19.30
2023-09-26T08:04:24.584Z,19.20
2023-09-26T08:07:01.665Z,19.20
2023-09-26T08:09:38.352Z,19.10
2023-09-26T08:12:16.974Z,19.10
2023-09-26T08:14:58.593Z,19.10
2023-09-26T08:17:40.335Z,19.00
2023-09-26T08:20:26.854Z,19.00
2023-09-26T08:23:13.343Z,19.00
2023-09-26T08:25:57.366Z,19.00
2023-09-26T08:28:33.645Z,18.90
2023-09-26T08:31:21.959Z,18.90
2023-09-26T08:34:05.927Z,18.90
2023-09-26T08:36:48.046Z,18.80
2023-09-26T08:39:29.901Z,18.80
2023-09-26T08:42:23.484Z,18.80
2023-09-26T08:44:59.232Z,18.90
2023-09-26T08:47:38.535Z,18.80
2023-09-26T08:50:35.355Z,18.80
2023-09-26T08:53:14.977Z,18.80
2023-09-26T08:55:59.519Z,18.90
2023-09-26T08:58:42.617Z,18.90
2023-09-26T09:01:17.240Z,19.00
2023-09-26T09:04:37.376Z,19.00
2023-09-26T09:07:18.614Z,19.00
2023-09-26T09:10:18.366Z,19.00
2023-09-26T09:12:59.762Z,19.00
2023-09-26T09:15:48.495Z,19.00
2023-09-26T09:18:35.558Z,19.10
2023-09-26T09:21:38.919Z,19.10
2023-09-26T09:24:38.566Z,19.20
2023-09-26T09:27:21.528Z,19.10
2023-09-26T09:30:13.540Z,19.10
2023-09-26T09:32:59.261Z,19.20
2023-09-26T09:35:33.537Z,19.10
2023-09-26T09:38:32.226Z,19.20
2023-09-26T09:41:09.554Z,19.20
2023-09-26T09:43:49.587Z,19.20
2023-09-26T09:46:46.240Z,19.20
2023-09-26T09:52:24.076Z,19.30
2023-09-26T09:55:07.070Z,19.30
2023-09-26T09:58:21.823Z,19.30
2023-09-26T10:01:10.562Z,19.40
2023-09-26T10:03:50.081Z,19.40
2023-09-26T10:06:28.490Z,19.30
2023-09-26T10:09:09.689Z,19.40
2023-09-26T10:11:50.833Z,19.50
2023-09-26T10:14:26.430Z,19.50
2023-09-26T10:17:08.139Z,19.50
2023-09-26T10:19:55.915Z,19.50
2023-09-26T10:22:38.764Z,19.60
2023-09-26T10:25:20.412Z,19.70
2023-09-26T10:28:01.329Z,19.70
2023-09-26T10:30:47.802Z,19.70
2023-09-26T10:33:38.641Z,19.70
2023-09-26T10:36:38.657Z,19.80
2023-09-26T10:39:39.793Z,19.70
2023-09-26T10:45:06.289Z,19.90
2023-09-26T10:47:42.944Z,19.90
2023-09-26T10:50:25.618Z,20.00
2023-09-26T10:53:04.296Z,20.00
2023-09-26T10:55:45.028Z,20.00
2023-09-26T10:58:25.214Z,20.00
2023-09-26T11:01:03.117Z,20.00
2023-09-26T11:03:38.916Z,20.00
2023-09-26T11:06:19.822Z,20.00
2023-09-26T11:09:01.054Z,20.00
2023-09-26T11:11:39.050Z,20.20
2023-09-26T11:14:21.924Z,20.20
2023-09-26T11:16:57.686Z,20.20
2023-09-26T11:19:32.760Z,20.20
2023-09-26T11:22:36.479Z,20.30
2023-09-26T11:25:16.796Z,20.30
2023-09-26T11:27:53.214Z,20.40
2023-09-26T11:30:31.832Z,20.50
2023-09-26T11:33:11.546Z,20.60
2023-09-26T11:35:52.279Z,20.70
2023-09-26T11:41:07.116Z,20.70
2023-09-26T11:43:49.852Z,20.60
2023-09-26T11:46:38.622Z,20.60
2023-09-26T11:49:17.157Z,20.60
2023-09-26T11:51:53.589Z,20.60
2023-09-26T11:54:28.964Z,20.70
2023-09-26T11:57:12.775Z,20.80
2023-09-26T11:59:53.076Z,20.80
2023-09-26T12:02:36.461Z,20.80
2023-09-26T12:05:14.442Z,20.90
2023-09-26T12:07:50.835Z,20.80
2023-09-26T12:10:30.651Z,20.90
2023-09-26T12:13:12.485Z,20.90
2023-09-26T12:15:49.026Z,21.00
2023-09-26T12:18:29.328Z,21.00
2023-09-26T12:21:06.355Z,21.10
2023-09-26T12:23:45.766Z,21.10
2023-09-26T12:26:25.823Z,21.10
2023-09-26T12:29:00.754Z,21.10
2023-09-26T12:31:41.125Z,21.10
2023-09-26T12:34:20.748Z,21.10
2023-09-26T12:36:59.095Z,21.10
2023-09-26T12:39:39.389Z,21.20
2023-09-26T12:42:24.259Z,21.20
2023-09-26T12:45:05.678Z,21.20
2023-09-26T12:47:39.974Z,21.20
2023-09-26T12:50:28.438Z,21.30
2023-09-26T12:53:09.126Z,21.30
2023-09-26T12:55:45.679Z,21.30
2023-09-26T12:58:23.957Z,21.30
2023-09-26T13:01:02.216Z,21.30
2023-09-26T13:03:39.991Z,21.30
2023-09-26T13:06:18.982Z,21.40
2023-09-26T13:08:55.851Z,21.40
2023-09-26T13:11:34.286Z,21.40
2023-09-26T13:14:11.425Z,21.40
2023-09-26T13:16:51.499Z,21.50
2023-09-26T13:22:20.059Z,21.60
2023-09-26T13:25:04.188Z,21.60
2023-09-26T13:27:44.033Z,21.60
2023-09-26T13:30:22.237Z,21.70
2023-09-26T13:32:59.070Z,21.70
2023-09-26T13:35:38.245Z,21.80
2023-09-26T13:38:19.999Z,21.80
2023-09-26T13:40:59.364Z,21.90
2023-09-26T13:43:37.223Z,21.90
2023-09-26T13:46:14.335Z,21.90
2023-09-26T13:49:02.067Z,21.90
2023-09-26T13:51:38.227Z,21.90
2023-09-26T13:54:22.658Z,22.00
2023-09-26T13:57:01.804Z,22.00
2023-09-26T13:59:38.600Z,22.00
2023-09-26T14:02:23.135Z,22.00
2023-09-26T14:05:19.899Z,22.10
2023-09-26T14:08:00.845Z,22.10
2023-09-26T14:10:36.271Z,22.10
2023-09-26T14:13:18.297Z,22.10
2023-09-26T14:15:56.374Z,22.10
2023-09-26T14:18:35.779Z,22.10
2023-09-26T14:21:15.998Z,22.20
2023-09-26T14:23:55.464Z,22.20
2023-09-26T14:26:34.901Z,22.20
2023-09-26T14:29:18.724Z,22.20
2023-09-26T14:31:55.434Z,22.20
2023-09-26T14:34:31.598Z,22.20
2023-09-26T14:37:07.984Z,22.20
2023-09-26T14:39:48.719Z,22.30
2023-09-26T14:42:28.356Z,22.20
2023-09-26T14:45:18.241Z,22.30
2023-09-26T14:48:04.460Z,22.30
2023-09-26T14:50:45.003Z,22.30
2023-09-26T14:53:23.956Z,22.30
2023-09-26T14:56:03.881Z,22.30
2023-09-26T14:58:40.416Z,22.30
2023-09-26T15:01:20.184Z,22.30
2023-09-26T15:03:59.774Z,22.30
2023-09-26T15:06:38.795Z,22.30
2023-09-26T15:09:19.188Z,22.30
2023-09-26T15:12:00.424Z,22.30
2023-09-26T15:14:35.936Z,22.20
2023-09-26T15:17:17.317Z,22.30
2023-09-26T15:19:57.366Z,22.30
2023-09-26T15:22:33.816Z,22.20
2023-09-26T15:25:12.752Z,22.20
2023-09-26T15:27:48.323Z,22.20
2023-09-26T15:30:28.073Z,22.20
2023-09-26T15:33:09.024Z,22.10
2023-09-26T15:35:51.546Z,22.20
2023-09-26T15:38:29.960Z,22.10
2023-09-26T15:41:11.739Z,22.10
2023-09-26T15:43:56.850Z,22.10
2023-09-26T15:46:36.347Z,22.10
2023-09-26T15:49:15.128Z,22.10
2023-09-26T15:51:53.048Z,22.00
2023-09-26T15:54:29.054Z,22.10
2023-09-26T15:57:06.418Z,22.00
2023-09-26T15:59:47.081Z,22.00
2023-09-26T16:02:23.083Z,21.90
2023-09-26T16:05:04.093Z,21.90
2023-09-26T16:07:45.011Z,21.80
2023-09-26T16:10:22.663Z,21.80
2023-09-26T16:13:09.860Z,21.80
2023-09-26T16:15:47.180Z,21.80
2023-09-26T16:18:27.116Z,21.70
2023-09-26T16:21:09.239Z,21.70
2023-09-26T16:23:44.958Z,21.70
2023-09-26T16:26:20.261Z,21.60
2023-09-26T16:29:03.579Z,21.60
2023-09-26T16:31:42.370Z,21.60
2023-09-26T16:34:18.661Z,21.50
2023-09-26T16:36:59.807Z,21.50
2023-09-26T16:39:37.410Z,21.40
2023-09-26T16:42:11.048Z,21.40
2023-09-26T16:44:50.842Z,21.40
2023-09-26T16:47:30.459Z,21.30
2023-09-26T16:50:09.913Z,21.30
2023-09-26T16:52:49.429Z,21.20
2023-09-26T16:55:28.993Z,21.10
2023-09-26T16:58:06.129Z,21.10
2023-09-26T17:00:44.000Z,21.00
2023-09-26T17:03:24.101Z,21.00
2023-09-26T17:05:58.592Z,20.90
2023-09-26T17:08:50.222Z,20.90
2023-09-26T17:11:28.597Z,20.90
2023-09-26T17:14:04.609Z,20.80
2023-09-26T17:16:44.378Z,20.80
2023-09-26T17:19:24.209Z,20.70
2023-09-26T17:22:06.662Z,20.70
2023-09-26T17:24:41.248Z,20.60
2023-09-26T17:27:25.071Z,20.60
2023-09-26T17:30:00.175Z,20.50
2023-09-26T17:32:37.824Z,20.50
2023-09-26T17:35:16.381Z,20.40
2023-09-26T17:37:59.457Z,20.40
2023-09-26T17:40:40.890Z,20.40
2023-09-26T17:43:16.126Z,20.30
2023-09-26T17:46:00.648Z,20.20
2023-09-26T17:48:37.826Z,20.20
2023-09-26T17:51:16.717Z,20.10
2023-09-26T17:53:57.982Z,20.10
2023-09-26T17:56:38.236Z,20.00
2023-09-26T17:59:19.159Z,20.00
2023-09-26T18:01:55.766Z,19.90
2023-09-26T18:04:35.228Z,19.90
2023-09-26T18:07:11.845Z,19.80
2023-09-26T18:09:51.708Z,19.80
2023-09-26T18:12:29.621Z,19.80
2023-09-26T18:15:04.646Z,19.80
2023-09-26T18:17:41.508Z,19.70
2023-09-26T18:20:21.650Z,19.70
2023-09-26T18:23:01.294Z,19.70
2023-09-26T18:25:37.203Z,19.60
2023-09-26T18:28:26.936Z,19.50
2023-09-26T18:31:08.063Z,19.50
2023-09-26T18:33:43.722Z,19.40
2023-09-26T18:36:25.030Z,19.40
2023-09-26T18:39:00.860Z,19.30
2023-09-26T18:41:39.182Z,19.30
2023-09-26T18:44:17.954Z,19.30
2023-09-26T18:46:54.701Z,19.30
2023-09-26T18:49:32.968Z,19.30
2023-09-26T18:52:13.227Z,19.20
2023-09-26T18:54:55.230Z,19.20
2023-09-26T18:57:31.167Z,19.20
2023-09-26T19:00:10.944Z,19.10
2023-09-26T19:02:48.075Z,19.10
2023-09-26T19:05:26.177Z,19.00
2023-09-26T19:08:07.903Z,19.00
2023-09-26T19:10:45.569Z,18.90
2023-09-26T19:13:21.649Z,18.90
2023-09-26T19:15:58.067Z,18.90
2023-09-26T19:18:41.571Z,18.80
2023-09-26T19:21:25.926Z,18.80
2023-09-26T19:24:15.311Z,18.70
2023-09-26T19:26:54.148Z,18.70
2023-09-26T19:29:30.865Z,18.70
2023-09-26T19:32:13.581Z,18.70
2023-09-26T19:34:53.348Z,18.60
2023-09-26T19:37:28.124Z,18.60
2023-09-26T19:40:09.439Z,18.60
2023-09-26T19:42:43.501Z,18.60
2023-09-26T19:45:24.427Z,18.50
2023-09-26T19:47:59.905Z,18.50
2023-09-26T19:50:37.384Z,18.50
2023-09-26T19:53:14.609Z,18.50
2023-09-26T19:55:54.661Z,18.50
2023-09-26T19:58:30.530Z,18.50
2023-09-26T20:01:10.664Z,18.50
2023-09-26T20:03:46.955Z,18.40
2023-09-26T20:06:22.968Z,18.40
2023-09-26T20:09:02.230Z,18.40
2023-09-26T20:11:44.168Z,18.30
2023-09-26T20:14:23.653Z,18.30
2023-09-26T20:16:59.616Z,18.30
2023-09-26T20:19:37.043Z,18.30
2023-09-26T20:22:12.386Z,18.30
2023-09-26T20:24:51.118Z,18.30
2023-09-26T20:27:31.664Z,18.20
2023-09-26T20:30:12.165Z,18.20
2023-09-26T20:32:51.573Z,18.20
2023-09-26T20:35:25.182Z,18.20
2023-09-26T20:38:00.270Z,18.10
2023-09-26T20:40:37.334Z,18.10
2023-09-26T20:43:17.780Z,18.10
2023-09-26T20:45:56.752Z,18.10
2023-09-26T20:48:31.802Z,18.00
2023-09-26T20:51:10.362Z,18.10
2023-09-26T20:53:49.633Z,18.00
2023-09-26T20:56:27.068Z,18.10
2023-09-26T20:59:02.791Z,18.00
2023-09-26T21:01:43.328Z,18.00
2023-09-26T21:04:20.376Z,17.90
2023-09-26T21:06:55.626Z,17.90
2023-09-26T21:09:33.412Z,17.90
2023-09-26T21:12:14.371Z,17.90
2023-09-26T21:14:53.612Z,17.90
2023-09-26T21:17:43.793Z,17.90
2023-09-26T21:20:25.254Z,17.80
2023-09-26T21:23:01.684Z,17.80
2023-09-26T21:25:39.622Z,17.70
2023-09-26T21:28:17.640Z,17.70
2023-09-26T21:30:53.310Z,17.60
2023-09-26T21:33:31.140Z,17.50
2023-09-26T21:36:15.370Z,17.50
2023-09-26T21:38:52.144Z,17.50
2023-09-26T21:41:27.846Z,17.40
2023-09-26T21:44:04.070Z,17.30
2023-09-26T21:46:40.249Z,17.30
2023-09-26T21:49:16.690Z,17.30
2023-09-26T21:51:57.547Z,17.30
2023-09-26T21:54:38.535Z,17.30
2023-09-26T21:57:15.958Z,17.30
2023-09-26T21:59:50.366Z,17.30
2023-09-26T22:02:27.613Z,17.30
2023-09-26T22:05:04.820Z,17.30
2023-09-26T22:07:48.332Z,17.30
2023-09-26T22:10:28.362Z,17.30
2023-09-26T22:13:04.680Z,17.30
2023-09-26T22:15:43.155Z,17.30
2023-09-26T22:18:18.800Z,17.30
2023-09-26T22:20:56.519Z,17.30
2023-09-26T22:23:41.133Z,17.20
2023-09-26T22:26:18.910Z,17.30
2023-09-26T22:28:56.639Z,17.20
2023-09-26T22:31:34.922Z,17.20
2023-09-26T22:34:14.836Z,17.30
2023-09-26T22:36:52.212Z,17.20
2023-09-26T22:39:31.286Z,17.20
2023-09-26T22:42:09.821Z,17.20
2023-09-26T22:44:46.478Z,17.20
2023-09-26T22:47:23.501Z,17.20
2023-09-26T22:49:59.107Z,17.20
2023-09-26T22:52:41.200Z,17.20
2023-09-26T22:55:23.062Z,17.20
2023-09-26T22:58:01.524Z,17.10
2023-09-26T23:00:37.256Z,17.10
2023-09-26T23:03:12.514Z,17.10
2023-09-26T23:05:50.487Z,17.10
2023-09-26T23:08:26.592Z,17.10
2023-09-26T23:11:05.844Z,17.00
2023-09-26T23:13:43.240Z,17.00
2023-09-26T23:16:20.544Z,17.00
2023-09-26T23:19:02.181Z,17.00
2023-09-26T23:21:43.148Z,16.90
2023-09-26T23:24:20.968Z,16.90
2023-09-26T23:27:05.949Z,16.90
2023-09-26T23:29:42.218Z,16.90
2023-09-26T23:32:23.084Z,16.90
2023-09-26T23:35:02.115Z,16.80
2023-09-26T23:37:39.520Z,16.90
2023-09-26T23:40:18.094Z,16.90
2023-09-26T23:43:00.212Z,16.80
2023-09-26T23:45:38.830Z,16.80
2023-09-26T23:48:17.644Z,16.80
2023-09-26T23:50:51.517Z,16.80
2023-09-26T23:53:30.689Z,16.70
2023-09-26T23:56:07.105Z,16.70
2023-09-26T23:58:46.793Z,16.70
