createdAt,value
2018-11-22T00:00:19.174Z,31.9
2018-11-22T00:02:18.933Z,34.9
2018-11-22T00:04:19.663Z,32.2
2018-11-22T00:06:19.246Z,31.5
2018-11-22T00:08:19.003Z,36.9
2018-11-22T00:10:19.233Z,35.3
2018-11-22T00:12:18.971Z,26.8
2018-11-22T00:14:18.701Z,30.6
2018-11-22T00:16:19.469Z,25.5
2018-11-22T00:18:19.311Z,31.5
2018-11-22T00:20:19.144Z,25.5
2018-11-22T00:22:18.899Z,20.1
2018-11-22T00:24:19.633Z,24.3
2018-11-22T00:26:19.165Z,28.1
2018-11-22T00:28:18.929Z,32.1
2018-11-22T00:30:18.665Z,27.2
2018-11-22T00:32:19.399Z,27.3
2018-11-22T00:34:19.141Z,36.2
2018-11-22T00:36:19.186Z,28.4
2018-11-22T00:38:18.967Z,30.8
2018-11-22T00:40:19.237Z,31.8
2018-11-22T00:42:18.978Z,28.8
2018-11-22T00:44:18.739Z,26.5
2018-11-22T00:46:18.764Z,38.7
2018-11-22T00:48:19.529Z,29.2
2018-11-22T00:50:19.320Z,33.2
2018-11-22T00:52:19.053Z,31.2
2018-11-22T00:54:18.818Z,28.3
2018-11-22T00:56:19.433Z,32.7
2018-11-22T00:58:19.205Z,24.5
2018-11-22T01:00:18.980Z,24.3
2018-11-22T01:02:18.732Z,32.3
2018-11-22T01:04:19.498Z,25.9
2018-11-22T01:06:19.024Z,30.4
2018-11-22T01:08:18.772Z,26.8
2018-11-22T01:10:19.033Z,29.8
2018-11-22T01:12:18.797Z,42
2018-11-22T01:14:19.565Z,31
2018-11-22T01:16:19.613Z,28.2
2018-11-22T01:18:19.444Z,23.9
2018-11-22T01:20:19.238Z,25.3
2018-11-22T01:22:18.991Z,27.4
2018-11-22T01:24:18.763Z,24.9
2018-11-22T01:26:19.295Z,27.1
2018-11-22T01:28:19.033Z,31.7
2018-11-22T01:30:18.911Z,27.1
2018-11-22T01:32:19.388Z,29.6
2018-11-22T01:34:19.160Z,27.3
2018-11-22T01:36:19.372Z,35
2018-11-22T01:38:19.104Z,29.8
2018-11-22T01:40:19.365Z,35.9
2018-11-22T01:42:19.131Z,26.6
2018-11-22T01:44:18.883Z,32.7
2018-11-22T01:46:19.117Z,30.7
2018-11-22T01:48:18.900Z,26.1
2018-11-22T01:50:19.660Z,33.5
2018-11-22T01:52:19.420Z,29.2
2018-11-22T01:54:19.195Z,28.6
2018-11-22T01:56:19.227Z,28.4
2018-11-22T01:58:19.010Z,39.3
2018-11-22T02:00:18.769Z,26.4
2018-11-22T02:02:19.521Z,31.3
2018-11-22T02:04:19.278Z,33.5
2018-11-22T02:06:19.428Z,29.2
2018-11-22T02:08:19.155Z,27.1
2018-11-22T02:10:19.352Z,29.6
2018-11-22T02:12:19.131Z,29.9
2018-11-22T02:14:18.883Z,32.5
2018-11-22T02:16:18.753Z,34
2018-11-22T02:18:19.572Z,28.4
2018-11-22T02:20:19.305Z,27.5
2018-11-22T02:22:19.051Z,28.3
2018-11-22T02:24:18.798Z,35.5
2018-11-22T02:26:19.432Z,31.6
2018-11-22T02:28:19.180Z,28
2018-11-22T02:30:18.971Z,28.6
2018-11-22T02:32:19.663Z,31.4
2018-11-22T02:34:19.471Z,32.9
2018-11-22T02:36:18.994Z,31.4
2018-11-22T02:38:18.758Z,29.8
2018-11-22T02:40:19.029Z,31
2018-11-22T02:42:18.744Z,29.3
2018-11-22T02:44:19.486Z,29.7
2018-11-22T02:46:19.230Z,29.9
2018-11-22T02:48:18.979Z,34.6
2018-11-22T02:50:18.736Z,32.4
2018-11-22T02:52:19.500Z,38.3
2018-11-22T02:54:19.232Z,29
2018-11-22T02:56:19.325Z,29.7
2018-11-22T02:58:21.098Z,29.7
2018-11-22T03:00:18.858Z,32.7
2018-11-22T03:02:19.622Z,30.6
2018-11-22T03:04:19.407Z,43.1
2018-11-22T03:06:18.749Z,37.2
2018-11-22T03:08:19.539Z,27.3
2018-11-22T03:10:18.816Z,44.2
2018-11-22T03:12:19.509Z,31.9
2018-11-22T03:14:19.277Z,38.7
2018-11-22T03:16:18.881Z,37.7
2018-11-22T03:18:18.695Z,34.2
2018-11-22T03:20:19.444Z,29.3
2018-11-22T03:22:19.209Z,31.5
2018-11-22T03:24:19.001Z,30.9
2018-11-22T03:26:19.490Z,40.2
2018-11-22T03:28:19.256Z,29.6
2018-11-22T03:30:19.088Z,36.2
2018-11-22T03:32:18.851Z,37.8
2018-11-22T03:34:19.605Z,38.9
2018-11-22T03:36:19.157Z,32.6
2018-11-22T03:38:18.896Z,36.2
2018-11-22T03:40:19.146Z,33.4
2018-11-22T03:42:18.893Z,34.4
2018-11-22T03:44:19.660Z,34.6
2018-11-22T03:46:19.234Z,37
2018-11-22T03:48:19.011Z,33.1
2018-11-22T03:50:18.766Z,43.9
2018-11-22T03:52:19.527Z,37.9
2018-11-22T03:54:19.309Z,36.5
2018-11-22T03:56:18.875Z,38.4
2018-11-22T03:58:19.634Z,39.1
2018-11-22T04:00:19.511Z,33.1
2018-11-22T04:02:19.274Z,37
2018-11-22T04:04:19.020Z,35.3
2018-11-22T04:06:19.576Z,39.3
2018-11-22T04:08:19.349Z,45.4
2018-11-22T04:10:19.576Z,37.9
2018-11-22T04:12:19.380Z,37.7
2018-11-22T04:14:19.172Z,32.4
2018-11-22T04:16:18.741Z,33.8
2018-11-22T04:18:19.592Z,34.8
2018-11-22T04:20:19.367Z,34.4
2018-11-22T04:22:19.104Z,42.8
2018-11-22T04:24:18.864Z,35.4
2018-11-22T04:26:24.433Z,41.3
2018-11-22T04:28:19.192Z,37
2018-11-22T04:30:18.979Z,37.2
2018-11-22T04:32:18.782Z,39.6
2018-11-22T04:34:19.545Z,40.7
2018-11-22T04:36:18.815Z,41.3
2018-11-22T04:38:19.570Z,42.8
2018-11-22T04:40:18.832Z,34.5
2018-11-22T04:42:19.575Z,37
2018-11-22T04:44:19.317Z,33.1
2018-11-22T04:46:18.860Z,41.3
2018-11-22T04:48:19.611Z,39.6
2018-11-22T04:50:19.400Z,32.6
2018-11-22T04:52:19.140Z,39.8
2018-11-22T04:54:18.901Z,42.9
2018-11-22T04:56:19.422Z,39.9
2018-11-22T04:58:19.172Z,39.4
2018-11-22T05:00:19.126Z,36
2018-11-22T05:02:18.869Z,35.4
2018-11-22T05:04:19.612Z,36.5
2018-11-22T05:06:19.195Z,38.5
2018-11-22T05:08:18.952Z,36
2018-11-22T05:10:19.219Z,36.1
2018-11-22T05:12:18.984Z,35.2
2018-11-22T05:14:18.724Z,33.5
2018-11-22T05:16:19.440Z,40.5
2018-11-22T05:18:19.278Z,38.7
2018-11-22T05:20:19.060Z,33.7
2018-11-22T05:22:18.836Z,33.9
2018-11-22T05:24:19.621Z,38.5
2018-11-22T05:26:19.149Z,45
2018-11-22T05:28:18.909Z,41
2018-11-22T05:30:19.655Z,38.7
2018-11-22T05:32:19.430Z,37.9
2018-11-22T05:34:19.204Z,42.2
2018-11-22T05:36:19.362Z,36.9
2018-11-22T05:38:19.157Z,34.1
2018-11-22T05:40:19.425Z,33.2
2018-11-22T05:42:19.197Z,37.8
2018-11-22T05:44:18.953Z,42.2
2018-11-22T05:46:19.571Z,35.8
2018-11-22T05:48:19.343Z,36.7
2018-11-22T05:50:19.099Z,38.6
2018-11-22T05:52:19.689Z,41.1
2018-11-22T05:54:19.460Z,40
2018-11-22T05:56:19.028Z,33.5
2018-11-22T05:58:18.801Z,33.6
2018-11-22T06:00:19.592Z,39.7
2018-11-22T06:02:19.252Z,39.1
2018-11-22T06:04:19.008Z,34
2018-11-22T06:06:19.033Z,41.1
2018-11-22T06:08:18.815Z,31.9
2018-11-22T06:10:19.104Z,42.7
2018-11-22T06:12:18.872Z,35.7
2018-11-22T06:14:19.637Z,39.8
2018-11-22T06:16:18.713Z,37.7
2018-11-22T06:18:19.540Z,38.5
2018-11-22T06:20:19.275Z,45.3
2018-11-22T06:22:19.031Z,29.4
2018-11-22T06:24:18.802Z,35.4
2018-11-22T06:26:19.390Z,34.1
2018-11-22T06:28:19.130Z,45
2018-11-22T06:30:18.948Z,38.8
2018-11-22T06:32:18.697Z,31.9
2018-11-22T06:34:19.484Z,41.8
2018-11-22T06:36:19.563Z,34.3
2018-11-22T06:38:19.311Z,38.1
2018-11-22T06:40:19.556Z,36.7
2018-11-22T06:42:19.340Z,34.2
2018-11-22T06:44:19.104Z,33.7
2018-11-22T06:46:19.601Z,34.7
2018-11-22T06:48:19.388Z,39.1
2018-11-22T06:50:19.139Z,35.9
2018-11-22T06:52:18.885Z,35
2018-11-22T06:54:19.636Z,31.9
2018-11-22T06:56:19.162Z,34.8
2018-11-22T06:58:18.917Z,43.3
2018-11-22T07:00:19.699Z,35
2018-11-22T07:02:19.490Z,44
2018-11-22T07:04:19.271Z,44.8
2018-11-22T07:06:19.396Z,35.6
2018-11-22T07:08:19.169Z,39.3
2018-11-22T07:10:19.409Z,40.4
2018-11-22T07:12:19.191Z,37.5
2018-11-22T07:14:18.938Z,41.6
2018-11-22T07:16:19.464Z,41.5
2018-11-22T07:18:19.320Z,37.1
2018-11-22T07:20:19.082Z,34.1
2018-11-22T07:22:19.178Z,45.8
2018-11-22T07:24:18.921Z,39.9
2018-11-22T07:26:19.523Z,36.1
2018-11-22T07:28:19.289Z,42.1
2018-11-22T07:30:19.102Z,42.1
2018-11-22T07:32:18.858Z,38.3
2018-11-22T07:34:19.598Z,34.8
2018-11-22T07:36:18.685Z,42.2
2018-11-22T07:38:19.451Z,40.2
2018-11-22T07:40:19.692Z,33.6
2018-11-22T07:42:19.443Z,41.7
2018-11-22T07:44:19.207Z,28.5
2018-11-22T07:46:19.380Z,42.3
2018-11-22T07:48:19.122Z,40.3
2018-11-22T07:50:18.882Z,27.6
2018-11-22T07:52:19.646Z,42
2018-11-22T07:54:19.386Z,41.8
2018-11-22T07:56:19.468Z,41.4
2018-11-22T07:58:19.198Z,45.7
2018-11-22T08:00:18.968Z,35.2
2018-11-22T08:02:18.735Z,41.1
2018-11-22T08:04:19.524Z,40.8
2018-11-22T08:06:19.057Z,40.6
2018-11-22T08:08:18.816Z,32.7
2018-11-22T08:10:19.110Z,33.3
2018-11-22T08:12:26.128Z,40.2
2018-11-22T08:14:18.894Z,39.8
2018-11-22T08:16:18.976Z,41.1
2018-11-22T08:18:18.822Z,38.8
2018-11-22T08:20:19.617Z,38.1
2018-11-22T08:22:19.353Z,36.4
2018-11-22T08:24:19.117Z,34.2
2018-11-22T08:26:19.645Z,39.7
2018-11-22T08:28:19.396Z,34.5
2018-11-22T08:30:19.153Z,38.3
2018-11-22T08:32:18.882Z,30.2
2018-11-22T08:34:19.633Z,44.9
2018-11-22T08:36:19.195Z,35.2
2018-11-22T08:38:18.939Z,35.7
2018-11-22T08:40:19.190Z,35.7
2018-11-22T08:42:18.965Z,34.9
2018-11-22T08:44:18.718Z,35.3
2018-11-22T08:46:18.764Z,35.3
2018-11-22T08:48:19.553Z,35.9
2018-11-22T08:50:19.301Z,38.5
2018-11-22T08:52:19.064Z,32.6
2018-11-22T08:54:18.820Z,33.7
2018-11-22T08:56:19.390Z,33.8
2018-11-22T08:58:19.725Z,38.5
2018-11-22T09:00:19.464Z,39.3
2018-11-22T09:02:19.201Z,30.1
2018-11-22T09:04:18.944Z,49.1
2018-11-22T09:06:19.558Z,28.4
2018-11-22T09:08:19.326Z,32.3
2018-11-22T09:10:19.567Z,32.1
2018-11-22T09:12:19.309Z,29.5
2018-11-22T09:14:19.073Z,39
2018-11-22T09:16:19.596Z,36.9
2018-11-22T09:18:19.441Z,41.5
2018-11-22T09:20:19.184Z,31.8
2018-11-22T09:22:18.937Z,41.1
2018-11-22T09:24:24.437Z,33.4
2018-11-22T09:26:19.031Z,34
2018-11-22T09:28:18.810Z,34.8
2018-11-22T09:30:19.575Z,32.2
2018-11-22T09:32:19.339Z,28.8
2018-11-22T09:34:19.114Z,39.2
2018-11-22T09:36:18.923Z,32.9
2018-11-22T09:38:19.673Z,33.6
2018-11-22T09:40:18.933Z,44.9
2018-11-22T09:42:18.878Z,40.9
2018-11-22T09:44:19.694Z,41.4
2018-11-22T09:46:19.386Z,47.1
2018-11-22T09:48:19.146Z,39.3
2018-11-22T09:50:18.940Z,35.2
2018-11-22T09:52:18.686Z,40.6
2018-11-22T09:54:19.435Z,41.6
2018-11-22T09:56:18.982Z,36.3
2018-11-22T09:58:18.730Z,37.6
2018-11-22T10:00:19.496Z,33.5
2018-11-22T10:02:19.234Z,41.8
2018-11-22T10:04:18.965Z,34.1
2018-11-22T10:06:19.252Z,37.2
2018-11-22T10:08:19.037Z,39.1
2018-11-22T10:10:19.318Z,38.2
2018-11-22T10:12:19.174Z,37.7
2018-11-22T10:14:18.959Z,36.7
2018-11-22T10:16:19.487Z,42.8
2018-11-22T10:18:19.330Z,34.8
2018-11-22T10:20:19.091Z,42.4
2018-11-22T10:22:18.892Z,37
2018-11-22T10:24:19.817Z,30.3
2018-11-22T10:26:19.004Z,34.2
2018-11-22T10:28:18.745Z,40.9
2018-11-22T10:30:19.814Z,39.4
2018-11-22T10:32:19.630Z,43.1
2018-11-22T10:34:19.388Z,39.8
2018-11-22T10:36:18.995Z,44.4
2018-11-22T10:38:18.960Z,42.7
2018-11-22T10:40:19.301Z,47
2018-11-22T10:42:19.124Z,37.9
2018-11-22T10:44:18.880Z,45.3
2018-11-22T10:46:19.480Z,36.2
2018-11-22T10:48:19.254Z,47.4
2018-11-22T10:50:19.072Z,34.5
2018-11-22T10:52:18.829Z,43.5
2018-11-22T10:54:19.593Z,44.1
2018-11-22T10:56:19.147Z,36.4
2018-11-22T10:58:18.900Z,35.7
2018-11-22T11:00:19.665Z,44.8
2018-11-22T11:02:19.552Z,32
2018-11-22T11:04:19.320Z,46.6
2018-11-22T11:06:18.814Z,39
2018-11-22T11:08:19.579Z,40.8
2018-11-22T11:10:18.796Z,36.6
2018-11-22T11:12:25.714Z,38.6
2018-11-22T11:14:19.489Z,45
2018-11-22T11:16:19.121Z,39.8
2018-11-22T11:18:18.917Z,35.9
2018-11-22T11:20:19.679Z,40
2018-11-22T11:22:19.451Z,39.9
2018-11-22T11:24:19.206Z,41.6
2018-11-22T11:26:19.300Z,43.3
2018-11-22T11:28:19.074Z,37.3
2018-11-22T11:30:18.879Z,36.9
2018-11-22T11:32:19.439Z,44.1
2018-11-22T11:34:19.195Z,36.2
2018-11-22T11:36:18.771Z,38.1
2018-11-22T11:38:19.514Z,46.5
2018-11-22T11:40:18.746Z,39.8
2018-11-22T11:42:19.489Z,46.9
2018-11-22T11:44:19.239Z,48
2018-11-22T11:46:18.750Z,41.1
2018-11-22T11:48:19.513Z,42.1
2018-11-22T11:50:19.316Z,34.9
2018-11-22T11:52:19.069Z,30.6
2018-11-22T11:54:18.832Z,40.9
2018-11-22T11:56:20.346Z,36
2018-11-22T11:58:19.097Z,47.8
2018-11-22T12:00:18.847Z,39.5
2018-11-22T12:02:19.602Z,44.2
2018-11-22T12:04:19.326Z,38.5
2018-11-22T12:06:18.891Z,38.6
2018-11-22T12:08:19.655Z,33.1
2018-11-22T12:10:18.884Z,43.6
2018-11-22T12:12:19.635Z,43.8
2018-11-22T12:14:19.391Z,43.6
2018-11-22T12:16:19.079Z,38.3
2018-11-22T12:18:18.914Z,45.4
2018-11-22T12:20:19.702Z,40.5
2018-11-22T12:22:19.449Z,39.6
2018-11-22T12:24:19.219Z,36.7
2018-11-22T12:26:19.521Z,42.3
2018-11-22T12:28:19.303Z,42.5
2018-11-22T12:30:19.083Z,34.8
2018-11-22T12:32:18.862Z,44
2018-11-22T12:34:20.573Z,33.9
2018-11-22T12:36:19.121Z,36.3
2018-11-22T12:38:18.906Z,36.6
2018-11-22T12:40:19.138Z,34.6
2018-11-22T12:42:18.877Z,43.4
2018-11-22T12:44:19.674Z,33.8
2018-11-22T12:46:18.688Z,39.9
2018-11-22T12:48:19.442Z,41.5
2018-11-22T12:50:19.257Z,34.2
2018-11-22T12:52:19.011Z,38.6
2018-11-22T12:54:18.784Z,37.5
2018-11-22T12:56:19.326Z,36.9
2018-11-22T12:58:19.072Z,44.4
2018-11-22T13:00:18.904Z,42.6
2018-11-22T13:02:18.976Z,45.5
2018-11-22T13:04:18.739Z,35.9
2018-11-22T13:06:19.219Z,47.6
2018-11-22T13:08:18.979Z,39.2
2018-11-22T13:10:19.421Z,46.4
2018-11-22T13:12:19.175Z,37.3
2018-11-22T13:14:18.930Z,46.1
2018-11-22T13:16:18.870Z,36
2018-11-22T13:18:18.694Z,37.8
2018-11-22T13:20:19.455Z,45
2018-11-22T13:22:19.236Z,39.9
2018-11-22T13:24:19.021Z,35.2
2018-11-22T13:26:18.785Z,43.2
2018-11-22T13:28:19.533Z,33.5
2018-11-22T13:30:19.304Z,38.7
2018-11-22T13:32:21.770Z,39.9
2018-11-22T13:34:19.514Z,43.5
2018-11-22T13:36:19.604Z,38.3
2018-11-22T13:38:19.371Z,36
2018-11-22T13:40:19.627Z,30.9
2018-11-22T13:42:18.732Z,34.4
2018-11-22T13:44:19.480Z,30.3
2018-11-22T13:46:19.603Z,35.5
2018-11-22T13:48:19.354Z,29.4
2018-11-22T13:50:19.154Z,39.7
2018-11-22T13:52:18.918Z,38.1
2018-11-22T13:54:19.667Z,27
2018-11-22T13:56:19.356Z,30.5
2018-11-22T13:58:19.102Z,32.5
2018-11-22T14:00:18.855Z,33
2018-11-22T14:02:19.596Z,28
2018-11-22T14:04:19.368Z,37.3
2018-11-22T14:06:18.732Z,36.9
2018-11-22T14:08:19.482Z,26.3
2018-11-22T14:10:18.709Z,32.8
2018-11-22T14:12:19.460Z,37.5
2018-11-22T14:14:19.179Z,36.7
2018-11-22T14:16:19.663Z,29.5
2018-11-22T14:18:19.453Z,35.8
2018-11-22T14:20:19.375Z,30.5
2018-11-22T14:22:19.112Z,33.1
2018-11-22T14:24:18.831Z,26.7
2018-11-22T14:26:19.273Z,33.9
2018-11-22T14:28:18.995Z,33
2018-11-22T14:30:18.716Z,36.1
2018-11-22T14:32:19.446Z,34
2018-11-22T14:34:19.176Z,41.7
2018-11-22T14:36:19.641Z,40.7
2018-11-22T14:38:19.373Z,41.2
2018-11-22T14:40:19.560Z,41
2018-11-22T14:42:19.326Z,33.1
2018-11-22T14:44:19.058Z,34.4
2018-11-22T14:46:19.336Z,40.3
2018-11-22T14:48:19.052Z,36.3
2018-11-22T14:50:18.796Z,39.9
2018-11-22T14:52:19.574Z,36.8
2018-11-22T14:54:19.318Z,37
2018-11-22T14:56:18.840Z,38.9
2018-11-22T14:58:19.614Z,37.5
2018-11-22T15:00:19.383Z,35.9
2018-11-22T15:02:19.144Z,35.3
2018-11-22T15:04:18.920Z,32.5
2018-11-22T15:06:19.515Z,29.7
2018-11-22T15:08:19.258Z,37.7
2018-11-22T15:10:19.500Z,42.8
2018-11-22T15:12:19.252Z,38.5
2018-11-22T15:14:18.993Z,43.7
2018-11-22T15:16:19.534Z,40.5
2018-11-22T15:18:19.362Z,31
2018-11-22T15:20:19.157Z,37.5
2018-11-22T15:22:18.921Z,44.3
2018-11-22T15:24:18.717Z,33.3
2018-11-22T15:26:19.070Z,43.3
2018-11-22T15:28:18.824Z,43.1
2018-11-22T15:30:19.593Z,42.3
2018-11-22T15:32:19.349Z,48.8
2018-11-22T15:34:19.137Z,43
2018-11-22T15:36:19.683Z,47.1
2018-11-22T15:38:19.428Z,35.5
2018-11-22T15:40:19.649Z,42
2018-11-22T15:42:19.398Z,44.8
2018-11-22T15:44:19.135Z,38.9
2018-11-22T15:46:19.311Z,43
2018-11-22T15:48:19.123Z,44.2
2018-11-22T15:50:18.876Z,54.2
2018-11-22T15:52:19.668Z,44.9
2018-11-22T15:54:19.428Z,39.8
2018-11-22T15:56:19.460Z,47.9
2018-11-22T15:58:19.222Z,34.5
2018-11-22T16:00:19.034Z,38.8
2018-11-22T16:02:18.812Z,41.2
2018-11-22T16:04:19.552Z,34.9
2018-11-22T16:06:18.726Z,48.1
2018-11-22T16:08:19.474Z,44.4
2018-11-22T16:10:22.067Z,41.8
2018-11-22T16:12:18.940Z,37.9
2018-11-22T16:14:18.720Z,47.3
2018-11-22T16:16:19.400Z,39
2018-11-22T16:18:19.271Z,42.5
2018-11-22T16:20:19.229Z,40.3
2018-11-22T16:22:18.992Z,41.9
2018-11-22T16:24:18.753Z,46
2018-11-22T16:26:18.759Z,46.1
2018-11-22T16:28:19.502Z,43.5
2018-11-22T16:30:19.256Z,44.4
2018-11-22T16:32:18.996Z,44.8
2018-11-22T16:34:18.763Z,43.7
2018-11-22T16:36:19.681Z,45.1
2018-11-22T16:38:19.454Z,50.8
2018-11-22T16:40:18.730Z,40.4
2018-11-22T16:42:19.475Z,109.3
2018-11-22T16:44:19.226Z,47.3
2018-11-22T16:46:18.764Z,52.7
2018-11-22T16:48:19.489Z,48.3
2018-11-22T16:50:19.264Z,44.8
2018-11-22T16:52:19.029Z,43.6
2018-11-22T16:54:18.786Z,43.1
2018-11-22T16:56:19.609Z,43.9
2018-11-22T16:58:19.344Z,44.7
2018-11-22T17:00:19.111Z,42.9
2018-11-22T17:02:18.874Z,55.2
2018-11-22T17:04:19.647Z,47.9
2018-11-22T17:06:19.172Z,45.1
2018-11-22T17:08:18.934Z,43.9
2018-11-22T17:10:19.139Z,47.4
2018-11-22T17:12:18.913Z,49.9
2018-11-22T17:14:19.675Z,52.1
2018-11-22T17:16:19.411Z,40.2
2018-11-22T17:18:19.230Z,49.6
2018-11-22T17:20:19.031Z,46.7
2018-11-22T17:22:18.781Z,50.7
2018-11-22T17:24:19.540Z,51.2
2018-11-22T17:26:19.129Z,50
2018-11-22T17:28:18.894Z,58.8
2018-11-22T17:30:19.671Z,45.7
2018-11-22T17:32:19.422Z,55.5
2018-11-22T17:34:19.170Z,53.8
2018-11-22T17:36:18.748Z,48.5
2018-11-22T17:38:19.520Z,56.9
2018-11-22T17:40:18.777Z,46.6
2018-11-22T17:42:19.550Z,50.6
2018-11-22T17:44:19.331Z,41.9
2018-11-22T17:46:19.005Z,49.6
2018-11-22T17:48:18.765Z,52.1
2018-11-22T17:50:19.558Z,52.6
2018-11-22T17:52:19.302Z,41.2
2018-11-22T17:54:19.062Z,51.1
2018-11-22T17:56:19.138Z,47.1
2018-11-22T17:58:18.896Z,41.8
2018-11-22T18:00:19.694Z,46.9
2018-11-22T18:02:19.441Z,43
2018-11-22T18:04:19.213Z,48.3
2018-11-22T18:06:19.266Z,47.8
2018-11-22T18:08:19.022Z,45.9
2018-11-22T18:10:19.341Z,46.8
2018-11-22T18:12:19.087Z,48.3
2018-11-22T18:14:18.840Z,44.2
2018-11-22T18:16:19.368Z,50.4
2018-11-22T18:18:19.199Z,45.6
2018-11-22T18:20:18.967Z,53.5
2018-11-22T18:22:18.709Z,40.4
2018-11-22T18:24:19.480Z,52.8
2018-11-22T18:26:19.547Z,46.8
2018-11-22T18:28:19.304Z,49.6
2018-11-22T18:30:19.077Z,44.3
2018-11-22T18:32:18.859Z,46.3
2018-11-22T18:34:19.643Z,46.9
2018-11-22T18:36:19.064Z,48.7
2018-11-22T18:38:18.821Z,48.4
2018-11-22T18:40:19.090Z,42.8
2018-11-22T18:42:18.843Z,44.2
2018-11-22T18:44:19.580Z,47.9
2018-11-22T18:46:18.771Z,42.8
2018-11-22T18:48:19.547Z,45.9
2018-11-22T18:50:19.331Z,52.9
2018-11-22T18:52:19.101Z,48.5
2018-11-22T18:54:18.857Z,43.8
2018-11-22T18:56:19.069Z,43.4
2018-11-22T18:58:18.828Z,45.8
2018-11-22T19:00:19.565Z,43.2
2018-11-22T19:02:19.343Z,44.3
2018-11-22T19:04:19.086Z,42.9
2018-11-22T19:06:18.816Z,37.6
2018-11-22T19:08:19.581Z,37
2018-11-22T19:10:18.872Z,49.8
2018-11-22T19:12:19.625Z,46.1
2018-11-22T19:14:19.384Z,50.4
2018-11-22T19:16:19.461Z,53.9
2018-11-22T19:18:19.306Z,43.5
2018-11-22T19:20:19.052Z,49.3
2018-11-22T19:22:18.809Z,45.2
2018-11-22T19:24:19.549Z,47.4
2018-11-22T19:26:19.585Z,47.1
2018-11-22T19:28:19.361Z,49.5
2018-11-22T19:30:19.102Z,50.9
2018-11-22T19:32:18.852Z,44.1
2018-11-22T19:34:19.616Z,43.9
2018-11-22T19:36:19.639Z,46
2018-11-22T19:38:19.426Z,42.1
2018-11-22T19:40:18.692Z,52.9
2018-11-22T19:42:19.469Z,38.1
2018-11-22T19:44:19.240Z,49.2
2018-11-22T19:46:19.351Z,41.9
2018-11-22T19:48:19.096Z,51.8
2018-11-22T19:50:18.863Z,50.2
2018-11-22T19:52:19.598Z,46.9
2018-11-22T19:54:19.363Z,48.9
2018-11-22T19:56:19.508Z,50
2018-11-22T19:58:19.249Z,46.3
2018-11-22T20:00:19.033Z,39.4
2018-11-22T20:02:18.788Z,41.8
2018-11-22T20:04:19.540Z,46
2018-11-22T20:06:18.946Z,40.1
2018-11-22T20:08:19.445Z,43.2
2018-11-22T20:10:18.703Z,53.2
2018-11-22T20:12:19.437Z,40.1
2018-11-22T20:14:19.177Z,41.6
2018-11-22T20:16:18.849Z,35
2018-11-22T20:18:18.700Z,39.1
2018-11-22T20:20:19.478Z,42.2
2018-11-22T20:22:19.234Z,32.7
2018-11-22T20:24:19.003Z,44.5
2018-11-22T20:26:19.644Z,43.4
2018-11-22T20:28:19.382Z,36.9
2018-11-22T20:30:19.127Z,35.5
2018-11-22T20:32:18.873Z,38.6
2018-11-22T20:34:19.615Z,29
2018-11-22T20:36:19.374Z,38.2
2018-11-22T20:38:19.125Z,34.4
2018-11-22T20:40:19.454Z,34.6
2018-11-22T20:42:19.435Z,38.1
2018-11-22T20:44:19.181Z,36.3
2018-11-22T20:46:18.753Z,37.6
2018-11-22T20:48:19.531Z,40.3
2018-11-22T20:50:19.273Z,29.1
2018-11-22T20:52:19.076Z,29.2
2018-11-22T20:54:18.835Z,37.9
2018-11-22T20:56:18.899Z,26.6
2018-11-22T20:58:19.695Z,25.5
2018-11-22T21:00:19.469Z,26.4
2018-11-22T21:02:19.231Z,33.6
2018-11-22T21:04:18.996Z,34.7
2018-11-22T21:06:19.486Z,31
2018-11-22T21:08:19.232Z,26.5
2018-11-22T21:10:19.513Z,30.7
2018-11-22T21:12:19.270Z,33.3
2018-11-22T21:14:19.023Z,33.8
2018-11-22T21:16:19.236Z,27.9
2018-11-22T21:18:19.064Z,29.1
2018-11-22T21:20:18.836Z,29.9
2018-11-22T21:22:19.588Z,25
2018-11-22T21:24:19.332Z,40
2018-11-22T21:26:19.467Z,27.1
2018-11-22T21:28:19.226Z,27.5
2018-11-22T21:30:18.995Z,27.7
2018-11-22T21:32:19.629Z,25.5
2018-11-22T21:34:19.378Z,27.7
2018-11-22T21:36:19.507Z,25.3
2018-11-22T21:38:19.258Z,24.6
2018-11-22T21:40:19.501Z,27.3
2018-11-22T21:42:19.265Z,25.1
2018-11-22T21:44:19.038Z,24.5
2018-11-22T21:46:19.142Z,28.2
2018-11-22T21:48:18.901Z,24.5
2018-11-22T21:50:19.681Z,32.4
2018-11-22T21:52:19.443Z,20.7
2018-11-22T21:54:19.201Z,31.3
2018-11-22T21:56:19.294Z,29
2018-11-22T21:58:19.037Z,33.8
2018-11-22T22:00:18.854Z,30.2
2018-11-22T22:02:19.682Z,25.4
2018-11-22T22:04:19.424Z,25.4
2018-11-22T22:06:18.979Z,21.8
2018-11-22T22:08:18.729Z,24.5
2018-11-22T22:10:18.973Z,28.8
2018-11-22T22:12:18.728Z,21.6
2018-11-22T22:14:19.509Z,26.9
2018-11-22T22:16:19.240Z,21
2018-11-22T22:18:21.549Z,22.5
2018-11-22T22:20:19.328Z,21.7
2018-11-22T22:22:19.075Z,30.6
2018-11-22T22:24:18.844Z,32.1
2018-11-22T22:26:19.346Z,23.4
2018-11-22T22:28:19.110Z,21.7
2018-11-22T22:30:18.890Z,27.9
2018-11-22T22:32:19.660Z,24.2
2018-11-22T22:34:19.419Z,28.7
2018-11-22T22:36:18.919Z,30.7
2018-11-22T22:38:18.680Z,21.2
2018-11-22T22:40:19.114Z,29.6
2018-11-22T22:42:18.856Z,26.2
2018-11-22T22:44:19.595Z,35.5
2018-11-22T22:46:18.937Z,23.4
2018-11-22T22:48:18.699Z,32.3
2018-11-22T22:50:19.460Z,22.7
2018-11-22T22:52:19.190Z,31.7
2018-11-22T22:54:18.950Z,24.2
2018-11-22T22:56:19.487Z,19.5
2018-11-22T22:58:19.246Z,22
2018-11-22T23:00:19.019Z,25.7
2018-11-22T23:02:18.811Z,23.2
2018-11-22T23:04:19.551Z,24.4
2018-11-22T23:06:19.624Z,25.7
2018-11-22T23:08:19.379Z,18.1
2018-11-22T23:10:19.633Z,24.2
2018-11-22T23:12:19.419Z,29.9
2018-11-22T23:14:19.215Z,22.3
2018-11-22T23:16:18.689Z,20.6
2018-11-22T23:18:19.518Z,20
2018-11-22T23:20:19.279Z,25.2
2018-11-22T23:22:19.025Z,23.7
2018-11-22T23:24:18.772Z,22.9
2018-11-22T23:26:19.308Z,18.4
2018-11-22T23:28:19.061Z,23.7
2018-11-22T23:30:18.843Z,21.4
2018-11-22T23:32:19.609Z,24.2
2018-11-22T23:34:19.345Z,22
2018-11-22T23:36:19.374Z,21.8
2018-11-22T23:38:19.124Z,24
2018-11-22T23:40:19.536Z,22.8
2018-11-22T23:42:19.264Z,28.6
2018-11-22T23:44:19.019Z,19.8
2018-11-22T23:46:19.525Z,22.2
2018-11-22T23:48:19.299Z,19.4
2018-11-22T23:50:19.066Z,25.6
2018-11-22T23:52:18.828Z,21.5
2018-11-22T23:54:19.578Z,25.4
2018-11-22T23:56:18.737Z,22.5
2018-11-22T23:58:19.485Z,24.9
