createdAt,value
2022-10-24T00:10:21.536Z,97590
2022-10-24T00:22:21.179Z,97590
2022-10-24T00:34:21.298Z,97580
2022-10-24T00:46:21.275Z,97560
2022-10-24T00:58:21.283Z,97540
2022-10-24T01:10:21.182Z,97510
2022-10-24T01:22:21.199Z,97510
2022-10-24T01:34:21.188Z,97530
2022-10-24T01:46:21.250Z,97520
2022-10-24T01:58:21.182Z,97530
2022-10-24T02:10:21.197Z,97530
2022-10-24T02:22:21.183Z,97520
2022-10-24T02:34:21.185Z,97530
2022-10-24T02:46:21.186Z,97500
2022-10-24T02:58:21.258Z,97490
2022-10-24T03:10:21.222Z,97490
2022-10-24T03:22:21.183Z,97490
2022-10-24T03:34:21.851Z,97500
2022-10-24T03:46:21.303Z,97490
2022-10-24T03:58:21.183Z,97500
2022-10-24T04:10:21.283Z,97500
2022-10-24T04:34:21.182Z,97490
2022-10-24T04:46:21.198Z,97490
2022-10-24T04:58:21.298Z,97490
2022-10-24T05:10:21.288Z,97500
2022-10-24T05:22:21.293Z,97510
2022-10-24T05:34:21.188Z,97510
2022-10-24T05:46:21.179Z,97510
2022-10-24T05:58:21.189Z,97490
2022-10-24T06:10:21.286Z,97500
2022-10-24T06:22:21.207Z,97510
2022-10-24T06:46:21.177Z,97530
2022-10-24T06:58:22.623Z,97520
2022-10-24T07:10:21.181Z,97520
2022-10-24T07:22:21.176Z,97520
2022-10-24T07:34:21.192Z,97530
2022-10-24T07:46:21.233Z,97550
2022-10-24T07:58:21.266Z,97570
2022-10-24T08:10:21.179Z,97610
2022-10-24T08:22:21.192Z,97590
2022-10-24T08:34:21.182Z,97580
2022-10-24T08:46:21.211Z,97570
2022-10-24T08:58:21.208Z,97580
2022-10-24T09:10:21.288Z,97590
2022-10-24T09:22:21.400Z,97580
2022-10-24T09:34:21.180Z,97600
2022-10-24T09:46:21.188Z,97600
2022-10-24T09:58:21.237Z,97620
2022-10-24T10:10:21.187Z,97650
2022-10-24T10:22:21.623Z,97660
2022-10-24T10:34:21.701Z,97660
2022-10-24T10:46:21.184Z,97660
2022-10-24T10:58:21.179Z,97660
2022-10-24T11:10:21.298Z,97700
2022-10-24T11:22:21.199Z,97670
2022-10-24T11:34:21.191Z,97690
2022-10-24T11:46:21.190Z,97720
2022-10-24T11:58:21.303Z,97700
2022-10-24T12:10:21.250Z,97690
2022-10-24T12:22:21.274Z,97690
2022-10-24T12:34:21.190Z,97700
2022-10-24T12:46:23.112Z,97710
2022-10-24T12:58:21.284Z,97710
2022-10-24T13:10:21.286Z,97710
2022-10-24T13:22:21.276Z,97710
2022-10-24T13:34:21.189Z,97700
2022-10-24T13:46:21.280Z,97680
2022-10-24T13:58:21.183Z,97680
2022-10-24T14:10:21.300Z,97700
2022-10-24T14:22:21.229Z,97700
2022-10-24T14:34:21.253Z,97720
2022-10-24T14:46:25.538Z,97740
2022-10-24T14:58:21.299Z,97740
2022-10-24T15:10:21.273Z,97740
2022-10-24T15:22:21.184Z,97770
2022-10-24T15:34:21.287Z,97770
2022-10-24T15:46:21.268Z,97750
2022-10-24T15:58:21.220Z,97730
2022-10-24T16:10:21.271Z,97730
2022-10-24T16:22:21.182Z,97750
2022-10-24T16:34:21.242Z,97750
2022-10-24T16:46:21.203Z,97770
2022-10-24T16:58:21.192Z,97780
2022-10-24T17:10:23.868Z,97780
2022-10-24T17:22:21.248Z,97800
2022-10-24T17:34:21.257Z,97800
2022-10-24T17:46:21.284Z,97800
2022-10-24T17:58:21.296Z,97800
2022-10-24T18:10:21.284Z,97800
2022-10-24T18:22:21.186Z,97820
2022-10-24T18:34:21.275Z,97830
2022-10-24T18:46:21.298Z,97810
2022-10-24T18:58:21.235Z,97810
2022-10-24T19:10:21.266Z,97830
2022-10-24T19:22:21.182Z,97830
2022-10-24T19:34:21.196Z,97830
2022-10-24T19:46:21.237Z,97830
2022-10-24T19:58:21.265Z,97830
2022-10-24T20:22:21.182Z,97840
2022-10-24T20:34:21.249Z,97850
2022-10-24T20:46:21.320Z,97880
2022-10-24T20:58:21.296Z,97880
2022-10-24T21:10:21.274Z,97890
2022-10-24T21:22:21.193Z,97910
2022-10-24T21:34:21.292Z,97930
2022-10-24T21:46:21.186Z,97940
2022-10-24T21:58:21.225Z,97950
2022-10-24T22:10:21.242Z,97960
2022-10-24T22:22:21.185Z,97970
2022-10-24T22:34:21.194Z,97970
2022-10-24T22:46:21.303Z,97970
2022-10-24T22:58:21.243Z,97980
2022-10-24T23:10:21.302Z,97980
2022-10-24T23:22:21.184Z,98000
2022-10-24T23:34:21.295Z,98000
2022-10-24T23:46:21.269Z,98000
2022-10-24T23:58:21.294Z,98020
