createdAt,value
2022-12-04T00:02:25.257Z,0.83
2022-12-04T00:05:12.126Z,1.17
2022-12-04T00:07:58.969Z,1.00
2022-12-04T00:10:45.810Z,1.60
2022-12-04T00:13:32.561Z,1.20
2022-12-04T00:16:19.690Z,0.97
2022-12-04T00:19:06.859Z,1.00
2022-12-04T00:21:53.645Z,1.27
2022-12-04T00:24:40.410Z,1.50
2022-12-04T00:27:27.181Z,1.73
2022-12-04T00:30:13.935Z,1.57
2022-12-04T00:33:00.695Z,1.17
2022-12-04T00:35:47.476Z,1.40
2022-12-04T00:38:34.437Z,0.83
2022-12-04T00:41:21.253Z,1.57
2022-12-04T00:44:08.062Z,1.07
2022-12-04T00:46:54.858Z,1.20
2022-12-04T00:49:41.598Z,1.00
2022-12-04T00:52:28.451Z,1.50
2022-12-04T00:55:15.256Z,2.13
2022-12-04T00:58:01.996Z,1.43
2022-12-04T01:00:48.874Z,1.30
2022-12-04T01:03:35.901Z,1.43
2022-12-04T01:06:23.630Z,1.03
2022-12-04T01:09:12.134Z,1.20
2022-12-04T01:11:58.912Z,2.83
2022-12-04T01:14:45.690Z,2.73
2022-12-04T01:17:32.436Z,1.47
2022-12-04T01:20:19.190Z,1.80
2022-12-04T01:23:05.926Z,1.10
2022-12-04T01:25:52.761Z,1.00
2022-12-04T01:28:39.810Z,1.17
2022-12-04T01:31:30.014Z,1.37
2022-12-04T01:34:17.299Z,1.83
2022-12-04T01:37:04.053Z,1.23
2022-12-04T01:39:30.945Z,1.00
2022-12-04T01:42:17.715Z,0.80
2022-12-04T01:45:53.776Z,1.23
2022-12-04T01:48:48.438Z,1.53
2022-12-04T01:51:46.362Z,1.63
2022-12-04T01:54:42.367Z,1.23
2022-12-04T01:57:40.791Z,1.20
2022-12-04T02:00:35.327Z,0.70
2022-12-04T02:03:22.276Z,1.83
2022-12-04T02:06:09.041Z,1.20
2022-12-04T02:08:56.897Z,1.73
2022-12-04T02:11:56.769Z,0.63
2022-12-04T02:15:20.264Z,1.33
2022-12-04T02:18:13.083Z,1.80
2022-12-04T02:21:17.409Z,1.50
2022-12-04T02:24:22.333Z,1.80
2022-12-04T02:27:22.072Z,1.50
2022-12-04T02:30:16.002Z,0.80
2022-12-04T02:33:07.334Z,1.37
2022-12-04T02:36:04.268Z,1.37
2022-12-04T02:38:57.544Z,1.57
2022-12-04T02:42:24.738Z,1.13
2022-12-04T02:45:19.993Z,2.50
2022-12-04T02:48:07.405Z,0.83
2022-12-04T02:51:00.520Z,2.10
2022-12-04T02:54:01.749Z,1.07
2022-12-04T02:56:56.152Z,1.20
2022-12-04T02:59:49.634Z,1.10
2022-12-04T03:02:52.734Z,1.30
2022-12-04T03:05:45.375Z,1.13
2022-12-04T03:08:37.634Z,1.73
2022-12-04T03:11:25.066Z,1.37
2022-12-04T03:14:19.500Z,1.03
2022-12-04T03:17:08.430Z,1.27
2022-12-04T03:20:01.905Z,1.90
2022-12-04T03:22:51.627Z,1.17
2022-12-04T03:25:38.623Z,1.67
2022-12-04T03:28:31.070Z,1.80
2022-12-04T03:31:27.937Z,1.00
2022-12-04T03:34:17.830Z,1.27
2022-12-04T03:37:14.558Z,1.23
2022-12-04T03:40:13.109Z,1.57
2022-12-04T03:43:07.335Z,1.83
2022-12-04T03:46:07.419Z,2.43
2022-12-04T03:49:19.080Z,1.63
2022-12-04T03:52:12.492Z,2.77
2022-12-04T03:55:13.909Z,1.37
2022-12-04T03:58:04.602Z,1.63
2022-12-04T04:00:53.264Z,1.60
2022-12-04T04:03:48.371Z,1.20
2022-12-04T04:06:42.277Z,1.20
2022-12-04T04:09:34.321Z,2.30
2022-12-04T04:12:28.537Z,1.80
2022-12-04T04:15:20.133Z,1.70
2022-12-04T04:18:07.815Z,1.20
2022-12-04T04:20:57.730Z,1.80
2022-12-04T04:23:45.813Z,1.70
2022-12-04T04:26:34.197Z,2.43
2022-12-04T04:29:21.335Z,1.83
2022-12-04T04:32:26.215Z,1.57
2022-12-04T04:35:23.713Z,1.77
2022-12-04T04:38:31.847Z,2.00
2022-12-04T04:41:18.551Z,1.83
2022-12-04T04:44:16.012Z,1.90
2022-12-04T04:47:10.985Z,1.57
2022-12-04T04:50:00.474Z,2.17
2022-12-04T04:52:48.572Z,3.87
2022-12-04T04:55:37.844Z,1.93
2022-12-04T04:58:38.521Z,1.93
2022-12-04T05:01:31.385Z,2.23
2022-12-04T05:04:18.186Z,1.63
2022-12-04T05:07:04.938Z,1.70
2022-12-04T05:09:51.695Z,2.07
2022-12-04T05:12:38.549Z,1.57
2022-12-04T05:15:25.712Z,1.80
2022-12-04T05:18:12.454Z,1.67
2022-12-04T05:21:00.275Z,2.67
2022-12-04T05:23:47.121Z,1.63
2022-12-04T05:26:33.890Z,2.20
2022-12-04T05:29:20.736Z,1.67
2022-12-04T05:32:07.502Z,1.73
2022-12-04T05:34:54.505Z,2.23
2022-12-04T05:37:42.217Z,2.13
2022-12-04T05:40:29.507Z,2.00
2022-12-04T05:43:17.308Z,1.80
2022-12-04T05:46:04.072Z,1.83
2022-12-04T05:48:51.447Z,2.03
2022-12-04T05:51:38.270Z,2.13
2022-12-04T05:54:25.048Z,2.00
2022-12-04T05:57:12.102Z,2.00
2022-12-04T05:59:58.978Z,1.50
2022-12-04T06:02:45.889Z,2.03
2022-12-04T06:05:32.867Z,1.53
2022-12-04T06:08:19.724Z,2.20
2022-12-04T06:11:06.523Z,2.00
2022-12-04T06:13:53.318Z,2.20
2022-12-04T06:16:42.671Z,2.10
2022-12-04T06:19:33.032Z,2.13
2022-12-04T06:22:19.789Z,2.13
2022-12-04T06:25:06.722Z,1.47
2022-12-04T06:27:53.750Z,1.57
2022-12-04T06:30:40.931Z,2.43
2022-12-04T06:33:27.672Z,1.83
2022-12-04T06:36:25.497Z,2.17
2022-12-04T06:39:18.648Z,1.43
2022-12-04T06:42:06.123Z,1.40
2022-12-04T06:44:52.882Z,1.80
2022-12-04T06:47:39.708Z,1.30
2022-12-04T06:50:27.299Z,1.40
2022-12-04T06:53:14.054Z,1.93
2022-12-04T06:56:07.762Z,1.20
2022-12-04T06:58:55.034Z,2.37
2022-12-04T07:01:45.316Z,2.47
2022-12-04T07:04:32.057Z,1.60
2022-12-04T07:07:18.888Z,2.10
2022-12-04T07:10:05.733Z,1.77
2022-12-04T07:12:52.581Z,1.53
2022-12-04T07:15:39.349Z,1.47
2022-12-04T07:18:26.121Z,1.83
2022-12-04T07:21:12.869Z,2.33
2022-12-04T07:23:59.638Z,2.27
2022-12-04T07:26:47.853Z,1.10
2022-12-04T07:29:34.813Z,1.30
2022-12-04T07:32:21.574Z,1.73
2022-12-04T07:35:08.349Z,1.77
2022-12-04T07:37:57.922Z,1.97
2022-12-04T07:40:45.091Z,1.40
2022-12-04T07:43:31.872Z,2.07
2022-12-04T07:46:19.668Z,1.23
2022-12-04T07:49:06.676Z,2.17
2022-12-04T07:51:53.421Z,1.70
2022-12-04T07:54:40.157Z,1.97
2022-12-04T07:57:26.896Z,1.77
2022-12-04T08:00:13.638Z,1.23
2022-12-04T08:03:00.470Z,2.17
2022-12-04T08:05:47.232Z,2.27
2022-12-04T08:08:34.025Z,1.57
2022-12-04T08:11:21.509Z,2.03
2022-12-04T08:14:08.676Z,1.27
2022-12-04T08:16:55.611Z,1.07
2022-12-04T08:19:42.455Z,1.73
2022-12-04T08:22:29.321Z,1.40
2022-12-04T08:25:16.379Z,2.07
2022-12-04T08:28:03.147Z,1.67
2022-12-04T08:30:49.969Z,2.23
2022-12-04T08:33:36.764Z,1.60
2022-12-04T08:36:27.452Z,1.53
2022-12-04T08:39:14.522Z,1.50
2022-12-04T08:42:01.381Z,2.13
2022-12-04T08:44:48.161Z,2.23
2022-12-04T08:47:35.135Z,1.90
2022-12-04T08:50:22.318Z,1.70
2022-12-04T08:53:09.149Z,2.37
2022-12-04T08:55:55.894Z,2.83
2022-12-04T08:58:43.599Z,1.97
2022-12-04T09:01:33.076Z,2.23
2022-12-04T09:04:19.962Z,3.13
2022-12-04T09:07:06.749Z,2.63
2022-12-04T09:09:53.509Z,1.87
2022-12-04T09:12:40.316Z,2.00
2022-12-04T09:15:28.249Z,1.53
2022-12-04T09:18:15.021Z,1.87
2022-12-04T09:21:01.809Z,2.90
2022-12-04T09:23:49.569Z,1.70
2022-12-04T09:26:41.523Z,1.80
2022-12-04T09:29:28.481Z,2.17
2022-12-04T09:32:15.294Z,1.50
2022-12-04T09:35:02.070Z,2.10
2022-12-04T09:37:48.858Z,2.33
2022-12-04T09:40:46.035Z,1.70
2022-12-04T09:43:51.283Z,1.70
2022-12-04T09:46:51.679Z,1.70
2022-12-04T09:49:47.626Z,1.60
2022-12-04T09:53:11.980Z,1.60
2022-12-04T09:56:16.070Z,2.27
2022-12-04T09:59:07.270Z,1.53
2022-12-04T10:02:20.735Z,1.60
2022-12-04T10:05:07.704Z,1.90
2022-12-04T10:08:24.902Z,2.47
2022-12-04T10:11:53.488Z,2.40
2022-12-04T10:15:03.824Z,2.30
2022-12-04T10:18:09.081Z,1.73
2022-12-04T10:21:10.902Z,1.40
2022-12-04T10:24:25.543Z,1.93
2022-12-04T10:27:17.262Z,3.17
2022-12-04T12:22:38.393Z,3.40
2022-12-04T12:26:06.474Z,3.87
2022-12-04T12:29:04.758Z,2.60
2022-12-04T12:32:07.763Z,2.87
2022-12-04T12:34:54.529Z,1.87
2022-12-04T12:38:04.200Z,2.00
2022-12-04T12:41:08.831Z,1.77
2022-12-04T12:43:57.583Z,2.90
2022-12-04T12:46:54.721Z,3.07
2022-12-04T12:49:47.833Z,2.07
2022-12-04T12:52:44.906Z,3.63
2022-12-04T12:55:42.707Z,3.13
2022-12-04T12:58:38.136Z,3.73
2022-12-04T13:01:39.901Z,2.07
2022-12-04T13:04:52.209Z,4.07
2022-12-04T13:07:38.971Z,2.53
2022-12-04T13:10:51.991Z,2.93
2022-12-04T13:13:48.430Z,2.90
2022-12-04T13:16:58.549Z,4.37
2022-12-04T13:19:54.651Z,5.03
2022-12-04T13:22:56.602Z,3.57
2022-12-04T13:26:06.360Z,3.43
2022-12-04T13:29:17.784Z,3.30
2022-12-04T13:32:26.801Z,2.63
2022-12-04T13:35:38.390Z,2.80
2022-12-04T13:38:41.196Z,3.33
2022-12-04T13:41:36.118Z,4.80
2022-12-04T13:44:41.163Z,3.07
2022-12-04T13:47:33.006Z,4.80
2022-12-04T13:50:40.148Z,5.20
2022-12-04T13:53:50.675Z,2.83
2022-12-04T13:56:46.440Z,7.77
2022-12-04T13:59:48.152Z,3.57
2022-12-04T14:02:46.975Z,4.23
2022-12-04T14:05:34.525Z,3.97
2022-12-04T14:08:26.328Z,2.93
2022-12-04T14:11:38.614Z,2.60
2022-12-04T14:14:26.661Z,2.73
2022-12-04T14:17:15.053Z,2.40
2022-12-04T14:20:07.999Z,3.47
2022-12-04T14:22:57.839Z,3.20
2022-12-04T14:25:53.976Z,2.03
2022-12-04T14:28:53.167Z,3.63
2022-12-04T14:31:57.371Z,3.47
2022-12-04T14:34:50.935Z,2.77
2022-12-04T14:37:44.598Z,3.13
2022-12-04T14:41:05.554Z,2.77
2022-12-04T14:43:59.699Z,3.13
2022-12-04T14:47:01.657Z,3.27
2022-12-04T14:49:55.986Z,3.07
2022-12-04T14:52:52.942Z,3.83
2022-12-04T14:55:52.331Z,3.77
2022-12-04T14:58:51.934Z,2.60
2022-12-04T15:01:45.331Z,2.90
2022-12-04T15:04:49.128Z,3.10
2022-12-04T15:07:45.195Z,2.73
2022-12-04T15:10:40.905Z,4.13
2022-12-04T15:13:28.065Z,3.80
2022-12-04T15:16:14.924Z,2.97
2022-12-04T15:19:01.740Z,3.37
2022-12-04T15:21:59.860Z,3.07
2022-12-04T15:24:46.609Z,2.40
2022-12-04T15:27:35.588Z,3.40
2022-12-04T15:30:23.289Z,3.33
2022-12-04T15:33:17.767Z,4.23
2022-12-04T15:36:15.987Z,2.07
2022-12-04T15:39:03.154Z,2.50
2022-12-04T15:41:55.171Z,2.03
2022-12-04T15:44:43.948Z,3.90
2022-12-04T15:47:45.753Z,4.23
2022-12-04T15:50:35.306Z,2.37
2022-12-04T15:53:46.463Z,2.23
2022-12-04T15:56:20.027Z,3.03
2022-12-04T15:59:18.192Z,3.30
2022-12-04T16:02:05.104Z,2.80
2022-12-04T16:04:51.959Z,3.83
2022-12-04T16:07:42.388Z,1.70
2022-12-04T16:10:44.410Z,2.80
2022-12-04T16:13:47.653Z,2.40
2022-12-04T16:16:37.586Z,2.30
2022-12-04T16:19:37.154Z,3.97
2022-12-04T16:22:30.824Z,2.93
2022-12-04T16:25:17.583Z,2.53
2022-12-04T16:28:04.427Z,3.13
2022-12-04T16:30:53.792Z,3.10
2022-12-04T16:33:40.563Z,4.13
2022-12-04T16:36:30.059Z,2.83
2022-12-04T16:39:16.845Z,3.47
2022-12-04T16:42:03.612Z,2.23
2022-12-04T16:44:50.372Z,3.70
2022-12-04T16:47:37.701Z,3.00
2022-12-04T16:50:24.907Z,2.33
2022-12-04T16:53:12.183Z,2.47
2022-12-04T16:55:59.867Z,2.97
2022-12-04T16:58:46.622Z,3.17
2022-12-04T17:01:41.912Z,3.10
2022-12-04T17:04:29.761Z,4.13
2022-12-04T17:07:16.674Z,3.70
2022-12-04T17:10:03.425Z,3.83
2022-12-04T17:12:50.210Z,5.07
2022-12-04T17:15:36.982Z,3.67
2022-12-04T17:18:23.919Z,3.07
2022-12-04T17:21:10.695Z,3.23
2022-12-04T17:23:57.873Z,2.67
2022-12-04T17:26:44.667Z,3.70
2022-12-04T17:29:31.462Z,2.93
2022-12-04T17:32:18.204Z,3.63
2022-12-04T17:35:05.015Z,5.10
2022-12-04T17:37:59.324Z,3.67
2022-12-04T17:40:48.967Z,2.87
2022-12-04T17:43:35.692Z,3.53
2022-12-04T17:46:28.061Z,2.80
2022-12-04T17:49:16.349Z,3.97
2022-12-04T17:52:03.270Z,4.30
2022-12-04T17:54:50.036Z,4.90
2022-12-04T17:57:37.043Z,6.37
2022-12-04T18:00:24.465Z,5.90
2022-12-04T18:03:11.310Z,6.13
2022-12-04T18:05:58.084Z,7.13
2022-12-04T18:08:49.741Z,7.53
2022-12-04T18:11:37.800Z,5.90
2022-12-04T18:14:27.154Z,7.43
2022-12-04T18:17:15.631Z,5.13
2022-12-04T18:20:04.878Z,6.33
2022-12-04T18:22:52.499Z,4.77
2022-12-04T18:25:41.315Z,7.67
2022-12-04T18:28:28.089Z,5.83
2022-12-04T18:31:14.903Z,6.07
2022-12-04T18:34:02.498Z,6.33
2022-12-04T18:36:51.036Z,6.77
2022-12-04T18:39:43.364Z,6.67
2022-12-04T18:42:30.100Z,7.03
2022-12-04T18:45:16.859Z,6.60
2022-12-04T18:48:03.604Z,6.17
2022-12-04T18:51:10.331Z,5.07
2022-12-04T18:54:20.245Z,4.83
2022-12-04T18:57:27.086Z,3.83
2022-12-04T19:00:34.183Z,5.73
2022-12-04T19:03:40.958Z,4.03
2022-12-04T19:06:57.134Z,3.43
2022-12-04T19:10:11.576Z,4.77
2022-12-04T19:13:18.481Z,4.23
2022-12-04T19:16:30.390Z,5.50
2022-12-04T19:19:37.387Z,6.70
2022-12-04T19:22:44.225Z,3.73
2022-12-04T19:25:50.932Z,6.67
2022-12-04T19:28:57.725Z,4.43
2022-12-04T19:32:04.510Z,5.20
2022-12-04T19:35:11.328Z,5.87
2022-12-04T19:38:18.050Z,4.67
2022-12-04T19:41:30.885Z,4.47
2022-12-04T19:44:48.297Z,3.87
2022-12-04T19:47:55.457Z,4.10
2022-12-04T19:51:03.075Z,4.57
2022-12-04T19:54:10.433Z,3.73
2022-12-04T19:57:17.189Z,2.57
2022-12-04T20:00:24.667Z,6.17
2022-12-04T20:03:31.511Z,3.03
2022-12-04T20:06:41.914Z,2.60
2022-12-04T20:09:52.448Z,4.13
2022-12-04T20:12:59.506Z,3.07
2022-12-04T20:16:06.241Z,3.17
2022-12-04T20:19:13.751Z,4.77
2022-12-04T20:22:20.473Z,5.07
2022-12-04T20:25:27.561Z,2.60
2022-12-04T20:28:34.319Z,3.07
2022-12-04T20:31:46.773Z,7.10
2022-12-04T20:34:53.504Z,4.27
2022-12-04T20:38:00.260Z,3.17
2022-12-04T20:41:06.994Z,4.73
2022-12-04T20:44:14.075Z,2.77
2022-12-04T20:47:20.827Z,3.60
2022-12-04T20:50:28.015Z,4.43
2022-12-04T20:53:34.937Z,4.97
2022-12-04T20:56:42.006Z,2.90
2022-12-04T20:59:48.758Z,4.40
2022-12-04T21:02:56.231Z,5.93
2022-12-04T21:06:09.462Z,2.93
2022-12-04T21:09:16.743Z,5.03
2022-12-04T21:12:24.123Z,4.43
2022-12-04T21:15:29.520Z,2.90
2022-12-04T21:18:16.250Z,2.83
2022-12-04T21:21:24.262Z,4.60
2022-12-04T21:24:32.787Z,6.20
2022-12-04T21:27:39.498Z,4.20
2022-12-04T21:30:46.296Z,2.67
2022-12-04T21:33:54.497Z,5.50
2022-12-04T21:37:02.635Z,4.97
2022-12-04T21:40:09.457Z,11.73
2022-12-04T21:43:16.192Z,8.63
2022-12-04T21:46:08.854Z,7.73
2022-12-04T21:48:56.098Z,7.73
2022-12-04T21:51:59.121Z,8.33
2022-12-04T21:54:47.565Z,8.90
2022-12-04T21:57:34.361Z,9.20
2022-12-04T22:00:21.104Z,7.23
2022-12-04T22:03:07.941Z,6.60
2022-12-04T22:05:54.794Z,5.80
2022-12-04T22:08:41.561Z,6.57
2022-12-04T22:11:30.384Z,5.57
2022-12-04T22:14:17.151Z,2.90
2022-12-04T22:17:03.893Z,4.47
2022-12-04T22:19:50.704Z,5.63
2022-12-04T22:22:37.438Z,2.97
2022-12-04T22:25:44.164Z,5.10
2022-12-04T22:28:50.871Z,4.73
2022-12-04T22:31:57.583Z,5.60
2022-12-04T22:35:04.346Z,6.47
2022-12-04T22:38:11.287Z,5.03
2022-12-04T22:41:20.163Z,7.10
2022-12-04T22:44:26.877Z,7.63
2022-12-04T22:47:33.666Z,5.73
2022-12-04T22:50:40.434Z,4.87
2022-12-04T22:53:47.149Z,4.77
2022-12-04T22:56:54.168Z,4.80
2022-12-04T23:00:00.885Z,4.30
2022-12-04T23:03:07.776Z,4.57
2022-12-04T23:06:14.537Z,6.30
2022-12-04T23:09:28.631Z,4.57
2022-12-04T23:12:35.385Z,5.13
2022-12-04T23:15:42.131Z,3.43
2022-12-04T23:18:49.290Z,4.93
2022-12-04T23:21:57.368Z,7.37
2022-12-04T23:25:04.324Z,3.07
2022-12-04T23:28:11.059Z,3.57
2022-12-04T23:31:18.118Z,3.07
2022-12-04T23:34:26.113Z,4.20
2022-12-04T23:37:32.856Z,4.40
2022-12-04T23:40:39.597Z,3.70
2022-12-04T23:43:46.480Z,4.53
2022-12-04T23:46:53.538Z,3.43
2022-12-04T23:50:00.567Z,2.73
2022-12-04T23:53:07.423Z,3.30
2022-12-04T23:56:28.675Z,2.43
2022-12-04T23:59:35.426Z,4.57
