createdAt,value
2023-08-19T00:02:24.869Z,21.20
2023-08-19T00:05:06.536Z,21.10
2023-08-19T00:07:46.571Z,20.90
2023-08-19T00:10:19.009Z,20.60
2023-08-19T00:12:49.401Z,20.60
2023-08-19T00:15:19.558Z,20.60
2023-08-19T00:17:50.789Z,20.70
2023-08-19T00:20:30.966Z,20.70
2023-08-19T00:23:09.749Z,20.80
2023-08-19T00:25:45.277Z,20.70
2023-08-19T00:28:23.906Z,20.60
2023-08-19T00:31:03.520Z,20.60
2023-08-19T00:33:41.110Z,20.50
2023-08-19T00:36:22.023Z,20.50
2023-08-19T00:38:58.764Z,20.60
2023-08-19T00:41:36.280Z,20.60
2023-08-19T00:44:20.852Z,20.50
2023-08-19T00:47:07.647Z,20.40
2023-08-19T00:49:39.272Z,20.20
2023-08-19T00:52:17.031Z,20.30
2023-08-19T00:54:48.245Z,20.40
2023-08-19T00:57:31.261Z,20.50
2023-08-19T01:00:02.998Z,20.60
2023-08-19T01:02:33.159Z,20.60
2023-08-19T01:05:03.987Z,20.50
2023-08-19T01:07:41.937Z,20.60
2023-08-19T01:10:20.930Z,20.70
2023-08-19T01:13:02.773Z,20.70
2023-08-19T01:15:38.555Z,20.70
2023-08-19T01:18:12.810Z,20.70
2023-08-19T01:20:49.153Z,20.70
2023-08-19T01:23:27.760Z,20.70
2023-08-19T01:26:01.572Z,20.80
2023-08-19T01:28:32.430Z,20.80
2023-08-19T01:31:02.726Z,20.60
2023-08-19T01:33:34.412Z,20.50
2023-08-19T01:36:14.920Z,20.50
2023-08-19T01:38:52.794Z,20.60
2023-08-19T01:41:28.883Z,20.60
2023-08-19T01:44:02.977Z,20.70
2023-08-19T01:46:35.017Z,20.70
2023-08-19T01:49:06.391Z,20.70
2023-08-19T01:51:38.351Z,20.70
2023-08-19T01:54:10.030Z,20.80
2023-08-19T01:57:03.112Z,20.70
2023-08-19T01:59:43.342Z,20.80
2023-08-19T02:02:14.806Z,20.80
2023-08-19T02:04:46.371Z,20.80
2023-08-19T02:07:17.972Z,20.70
2023-08-19T02:09:51.529Z,20.80
2023-08-19T02:12:24.983Z,20.70
2023-08-19T02:14:56.279Z,20.60
2023-08-19T02:17:28.643Z,20.60
2023-08-19T02:19:59.925Z,20.60
2023-08-19T02:22:40.558Z,20.50
2023-08-19T02:28:15.552Z,20.20
2023-08-19T02:30:59.263Z,20.00
2023-08-19T02:33:42.280Z,20.10
2023-08-19T02:36:14.715Z,20.20
2023-08-19T02:38:46.978Z,20.10
2023-08-19T02:41:26.632Z,20.20
2023-08-19T02:44:06.908Z,20.20
2023-08-19T02:46:51.015Z,20.30
2023-08-19T02:49:34.306Z,20.30
2023-08-19T02:52:06.222Z,20.40
2023-08-19T02:54:36.641Z,20.30
2023-08-19T02:57:08.101Z,20.30
2023-08-19T02:59:39.857Z,20.20
2023-08-19T03:02:18.140Z,20.20
2023-08-19T03:04:55.218Z,20.10
2023-08-19T03:07:29.892Z,20.00
2023-08-19T03:10:01.778Z,19.80
2023-08-19T03:12:33.944Z,19.70
2023-08-19T03:15:16.415Z,19.60
2023-08-19T03:17:53.940Z,19.60
2023-08-19T03:20:27.849Z,19.30
2023-08-19T03:22:58.916Z,19.30
2023-08-19T03:25:32.317Z,19.20
2023-08-19T03:28:03.028Z,19.20
2023-08-19T03:30:35.319Z,19.20
2023-08-19T03:33:06.149Z,19.10
2023-08-19T03:35:38.631Z,19.00
2023-08-19T03:38:09.217Z,18.90
2023-08-19T03:40:40.656Z,18.80
2023-08-19T03:43:13.186Z,18.80
2023-08-19T03:45:45.597Z,18.90
2023-08-19T03:48:16.457Z,19.00
2023-08-19T03:50:46.984Z,18.90
2023-08-19T03:53:17.724Z,19.00
2023-08-19T03:55:47.995Z,19.00
2023-08-19T03:58:18.672Z,19.00
2023-08-19T04:00:51.022Z,19.00
2023-08-19T04:03:21.501Z,19.00
2023-08-19T04:05:52.172Z,19.00
2023-08-19T04:08:22.952Z,19.20
2023-08-19T04:10:53.484Z,19.20
2023-08-19T04:13:24.047Z,19.30
2023-08-19T04:15:56.312Z,19.50
2023-08-19T04:18:26.754Z,19.50
2023-08-19T04:20:57.299Z,19.70
2023-08-19T04:23:27.735Z,19.70
2023-08-19T04:25:59.090Z,19.60
2023-08-19T04:28:29.500Z,19.50
2023-08-19T04:31:07.561Z,19.30
2023-08-19T04:33:38.648Z,19.20
2023-08-19T04:36:09.390Z,19.00
2023-08-19T04:38:39.941Z,18.90
2023-08-19T04:41:10.381Z,18.80
2023-08-19T04:43:40.870Z,18.70
2023-08-19T04:46:13.679Z,18.70
2023-08-19T04:48:44.432Z,18.60
2023-08-19T04:51:15.085Z,18.60
2023-08-19T04:53:46.024Z,18.60
2023-08-19T04:56:18.369Z,18.60
2023-08-19T04:58:49.503Z,18.50
2023-08-19T05:01:22.411Z,18.50
2023-08-19T05:03:53.074Z,18.50
2023-08-19T05:06:23.635Z,18.50
2023-08-19T05:08:54.176Z,18.50
2023-08-19T05:11:24.729Z,18.50
2023-08-19T05:13:55.157Z,18.50
2023-08-19T05:16:27.662Z,18.50
2023-08-19T05:19:09.637Z,18.50
2023-08-19T05:21:40.038Z,18.60
2023-08-19T05:24:12.762Z,18.50
2023-08-19T05:26:43.975Z,18.40
2023-08-19T05:29:14.835Z,18.30
2023-08-19T05:31:47.096Z,18.30
2023-08-19T05:34:18.344Z,18.40
2023-08-19T05:36:49.549Z,18.40
2023-08-19T05:39:20.037Z,18.40
2023-08-19T05:41:50.527Z,18.40
2023-08-19T05:44:21.398Z,18.40
2023-08-19T05:46:53.512Z,18.30
2023-08-19T05:49:24.375Z,18.30
2023-08-19T05:51:54.972Z,18.30
2023-08-19T05:54:25.883Z,18.20
2023-08-19T05:56:56.246Z,18.10
2023-08-19T05:59:27.682Z,18.20
2023-08-19T06:01:59.847Z,18.20
2023-08-19T06:04:30.348Z,18.30
2023-08-19T06:07:01.478Z,18.40
2023-08-19T06:09:32.326Z,18.40
2023-08-19T06:12:04.680Z,18.50
2023-08-19T06:14:36.593Z,18.60
2023-08-19T06:17:08.894Z,18.70
2023-08-19T06:19:39.262Z,18.70
2023-08-19T06:22:09.700Z,18.70
2023-08-19T06:24:40.121Z,18.70
2023-08-19T06:27:11.121Z,18.80
2023-08-19T06:29:41.713Z,18.80
2023-08-19T06:32:15.745Z,18.80
2023-08-19T06:34:46.718Z,18.80
2023-08-19T06:37:24.428Z,18.80
2023-08-19T06:40:01.473Z,18.80
2023-08-19T06:42:32.748Z,18.80
2023-08-19T06:45:04.421Z,18.90
2023-08-19T06:47:40.898Z,19.00
2023-08-19T06:50:12.778Z,19.00
2023-08-19T06:52:43.960Z,19.10
2023-08-19T06:55:15.309Z,19.20
2023-08-19T06:57:53.498Z,19.30
2023-08-19T07:00:26.501Z,19.30
2023-08-19T07:03:00.861Z,19.40
2023-08-19T07:05:34.208Z,19.50
2023-08-19T07:08:12.008Z,19.60
2023-08-19T07:10:43.555Z,19.70
2023-08-19T07:13:14.625Z,19.80
2023-08-19T07:15:48.252Z,19.80
2023-08-19T07:18:23.779Z,19.90
2023-08-19T07:20:55.652Z,20.00
2023-08-19T07:23:28.171Z,20.10
2023-08-19T07:25:59.673Z,20.10
2023-08-19T07:28:33.142Z,20.20
2023-08-19T07:31:05.826Z,20.20
2023-08-19T07:33:38.378Z,20.30
2023-08-19T07:36:09.103Z,20.30
2023-08-19T07:38:39.714Z,20.40
2023-08-19T07:41:10.327Z,20.50
2023-08-19T07:43:43.746Z,20.50
2023-08-19T07:46:16.675Z,20.50
2023-08-19T07:48:48.980Z,20.60
2023-08-19T07:51:19.781Z,20.60
2023-08-19T07:53:50.363Z,20.70
2023-08-19T07:56:20.847Z,20.70
2023-08-19T07:58:51.942Z,20.80
2023-08-19T08:01:22.619Z,20.90
2023-08-19T08:03:54.972Z,20.90
2023-08-19T08:06:25.488Z,20.90
2023-08-19T08:08:56.061Z,21.00
2023-08-19T08:11:26.635Z,21.10
2023-08-19T08:13:57.610Z,21.20
2023-08-19T08:16:28.041Z,21.20
2023-08-19T08:18:59.781Z,21.30
2023-08-19T08:21:31.118Z,21.40
2023-08-19T08:24:01.607Z,21.50
2023-08-19T08:26:32.379Z,21.50
2023-08-19T08:29:03.233Z,21.60
2023-08-19T08:31:33.575Z,21.70
2023-08-19T08:34:05.653Z,21.70
2023-08-19T08:36:36.357Z,21.80
2023-08-19T08:39:07.286Z,21.80
2023-08-19T08:41:41.467Z,21.90
2023-08-19T08:44:12.924Z,22.00
2023-08-19T08:46:43.729Z,22.10
2023-08-19T08:49:16.895Z,22.20
2023-08-19T08:51:47.509Z,22.30
2023-08-19T08:54:19.000Z,22.30
2023-08-19T08:56:49.328Z,22.40
2023-08-19T08:59:20.910Z,22.40
2023-08-19T09:01:52.001Z,22.50
2023-08-19T09:04:26.018Z,22.50
2023-08-19T09:07:06.955Z,22.60
2023-08-19T09:09:39.867Z,22.70
2023-08-19T09:12:14.337Z,22.80
2023-08-19T09:14:47.773Z,23.00
2023-08-19T09:17:19.622Z,23.00
2023-08-19T09:19:51.752Z,23.00
2023-08-19T09:22:30.355Z,23.10
2023-08-19T09:25:11.676Z,23.10
2023-08-19T09:27:43.097Z,23.10
2023-08-19T09:30:19.108Z,23.20
2023-08-19T09:32:50.421Z,23.30
2023-08-19T09:35:22.641Z,23.40
2023-08-19T09:37:53.209Z,23.60
2023-08-19T09:40:25.695Z,23.80
2023-08-19T09:42:56.206Z,23.80
2023-08-19T09:45:29.334Z,23.90
2023-08-19T09:47:59.868Z,23.90
2023-08-19T09:50:32.421Z,23.90
2023-08-19T09:53:03.738Z,23.90
2023-08-19T09:55:35.623Z,23.90
2023-08-19T09:58:06.234Z,23.90
2023-08-19T10:00:37.097Z,24.00
2023-08-19T10:03:09.470Z,24.00
2023-08-19T10:05:44.209Z,24.10
2023-08-19T10:08:17.379Z,24.20
2023-08-19T10:10:49.914Z,24.20
2023-08-19T10:13:21.439Z,24.30
2023-08-19T10:15:53.737Z,24.30
2023-08-19T10:18:29.879Z,24.40
2023-08-19T10:21:06.881Z,24.50
2023-08-19T10:23:38.838Z,24.60
2023-08-19T10:26:10.981Z,24.70
2023-08-19T10:28:41.364Z,24.80
2023-08-19T10:31:13.497Z,24.80
2023-08-19T10:33:48.064Z,24.80
2023-08-19T10:36:21.912Z,24.80
2023-08-19T10:38:58.278Z,24.80
2023-08-19T10:41:33.015Z,24.80
2023-08-19T10:44:04.627Z,24.80
2023-08-19T10:46:37.699Z,24.80
2023-08-19T10:49:09.563Z,24.80
2023-08-19T10:51:55.660Z,24.80
2023-08-19T10:54:36.722Z,25.00
2023-08-19T10:57:18.299Z,25.00
2023-08-19T10:59:49.689Z,25.00
2023-08-19T11:02:20.654Z,25.10
2023-08-19T11:04:52.453Z,25.00
2023-08-19T11:07:29.809Z,25.10
2023-08-19T11:10:00.251Z,25.20
2023-08-19T11:12:31.830Z,25.20
2023-08-19T11:15:03.399Z,25.30
2023-08-19T11:17:36.361Z,25.30
2023-08-19T11:20:12.992Z,25.40
2023-08-19T11:22:49.078Z,25.40
2023-08-19T11:25:20.128Z,25.40
2023-08-19T11:27:53.565Z,25.40
2023-08-19T11:30:24.605Z,25.50
2023-08-19T11:33:07.171Z,25.50
2023-08-19T11:35:47.881Z,25.60
2023-08-19T11:38:30.303Z,25.60
2023-08-19T11:41:00.556Z,25.70
2023-08-19T11:43:33.326Z,25.70
2023-08-19T11:46:03.881Z,25.80
2023-08-19T11:48:34.672Z,25.80
2023-08-19T11:51:05.151Z,25.90
2023-08-19T11:53:37.094Z,25.90
2023-08-19T11:56:07.715Z,25.90
2023-08-19T11:58:45.737Z,26.00
2023-08-19T12:01:16.212Z,26.00
2023-08-19T12:03:48.212Z,26.10
2023-08-19T12:06:18.832Z,26.20
2023-08-19T12:08:51.196Z,26.20
2023-08-19T12:11:28.677Z,26.20
2023-08-19T12:13:59.250Z,26.30
2023-08-19T12:16:30.666Z,26.30
2023-08-19T12:19:00.941Z,26.30
2023-08-19T12:21:31.387Z,26.40
2023-08-19T12:24:03.896Z,26.40
2023-08-19T12:26:33.997Z,26.50
2023-08-19T12:29:04.442Z,26.50
2023-08-19T12:31:35.389Z,26.60
2023-08-19T12:34:06.283Z,26.60
2023-08-19T12:36:36.952Z,26.70
2023-08-19T12:39:10.102Z,26.70
2023-08-19T12:41:42.156Z,26.80
2023-08-19T12:44:12.362Z,26.80
2023-08-19T12:46:53.106Z,26.90
2023-08-19T12:49:26.224Z,26.90
2023-08-19T12:51:58.187Z,27.00
2023-08-19T12:54:30.307Z,27.10
2023-08-19T12:57:02.007Z,27.10
2023-08-19T12:59:33.666Z,27.20
2023-08-19T13:02:06.844Z,27.20
2023-08-19T13:04:39.704Z,27.30
2023-08-19T13:07:10.196Z,27.30
2023-08-19T13:09:42.083Z,27.40
2023-08-19T13:12:13.000Z,27.40
2023-08-19T13:14:43.686Z,27.40
2023-08-19T13:17:14.008Z,27.40
2023-08-19T13:19:45.076Z,27.50
2023-08-19T13:22:19.699Z,27.50
2023-08-19T13:24:52.386Z,27.60
2023-08-19T13:27:23.056Z,27.60
2023-08-19T13:29:53.908Z,27.60
2023-08-19T13:32:21.925Z,27.70
2023-08-19T13:34:51.422Z,27.70
2023-08-19T13:37:19.664Z,27.80
2023-08-19T13:39:48.997Z,27.80
2023-08-19T13:42:16.940Z,27.90
2023-08-19T13:44:44.936Z,27.90
2023-08-19T13:47:12.927Z,27.90
2023-08-19T13:49:40.963Z,27.90
2023-08-19T13:52:31.361Z,28.00
2023-08-19T13:55:05.431Z,28.00
2023-08-19T13:57:34.343Z,28.00
2023-08-19T14:00:04.607Z,28.10
2023-08-19T14:02:32.673Z,28.20
2023-08-19T14:05:00.631Z,28.20
2023-08-19T14:07:28.538Z,28.20
2023-08-19T14:09:56.523Z,28.30
2023-08-19T14:12:25.806Z,28.30
2023-08-19T14:14:53.723Z,28.30
2023-08-19T14:17:21.704Z,28.20
2023-08-19T14:19:49.633Z,28.30
2023-08-19T14:22:17.565Z,28.30
2023-08-19T14:24:47.558Z,28.40
2023-08-19T14:27:17.952Z,28.50
2023-08-19T14:29:47.719Z,28.60
2023-08-19T14:32:15.686Z,28.70
2023-08-19T14:34:44.053Z,28.70
2023-08-19T14:37:12.270Z,28.90
2023-08-19T14:39:40.200Z,29.10
2023-08-19T14:42:08.418Z,29.50
2023-08-19T14:44:36.352Z,29.90
2023-08-19T14:47:07.486Z,30.30
2023-08-19T14:49:35.874Z,30.60
2023-08-19T14:52:04.071Z,30.90
2023-08-19T14:54:32.224Z,31.30
2023-08-19T14:57:00.152Z,31.60
2023-08-19T14:59:28.189Z,31.80
2023-08-19T15:01:56.455Z,32.10
2023-08-19T15:04:25.922Z,32.40
2023-08-19T15:06:54.344Z,32.50
2023-08-19T15:09:22.270Z,32.50
2023-08-19T15:11:50.546Z,32.70
2023-08-19T15:14:18.477Z,32.80
2023-08-19T15:16:46.535Z,32.80
2023-08-19T15:19:14.502Z,32.90
2023-08-19T15:21:44.134Z,33.00
2023-08-19T15:24:12.128Z,33.10
2023-08-19T15:26:40.122Z,32.90
2023-08-19T15:29:08.112Z,32.80
2023-08-19T15:31:37.402Z,32.80
2023-08-19T15:34:05.949Z,32.60
2023-08-19T15:36:33.913Z,32.40
2023-08-19T15:39:03.433Z,32.20
2023-08-19T15:41:33.335Z,31.90
2023-08-19T15:44:01.523Z,31.50
2023-08-19T15:46:29.526Z,31.20
2023-08-19T15:48:57.532Z,30.80
2023-08-19T15:51:25.525Z,30.40
2023-08-19T15:53:55.853Z,29.90
2023-08-19T15:56:25.508Z,29.50
2023-08-19T15:58:54.257Z,29.30
2023-08-19T16:01:22.234Z,29.20
2023-08-19T16:03:50.186Z,29.00
2023-08-19T16:06:18.290Z,28.90
2023-08-19T16:08:46.440Z,28.70
2023-08-19T16:11:14.419Z,28.60
2023-08-19T16:13:43.791Z,28.60
2023-08-19T16:16:11.740Z,28.50
2023-08-19T16:18:39.684Z,28.40
2023-08-19T16:21:07.891Z,28.40
2023-08-19T16:23:36.333Z,28.30
2023-08-19T16:26:04.713Z,28.20
2023-08-19T16:28:32.685Z,28.10
2023-08-19T16:31:05.396Z,28.10
2023-08-19T16:33:36.207Z,28.00
2023-08-19T16:36:07.435Z,27.80
2023-08-19T16:38:37.983Z,27.80
2023-08-19T16:41:10.039Z,27.70
2023-08-19T16:43:40.323Z,27.70
2023-08-19T16:46:12.541Z,27.70
2023-08-19T16:48:42.930Z,27.60
2023-08-19T16:51:13.058Z,27.50
2023-08-19T16:53:43.745Z,27.50
2023-08-19T16:56:14.079Z,27.30
2023-08-19T16:58:44.593Z,27.30
2023-08-19T17:01:16.592Z,27.30
2023-08-19T17:03:47.137Z,27.20
2023-08-19T17:06:18.604Z,27.10
2023-08-19T17:08:48.971Z,27.00
2023-08-19T17:11:19.256Z,27.00
2023-08-19T17:13:50.063Z,26.90
2023-08-19T17:16:21.676Z,26.80
2023-08-19T17:18:52.430Z,26.70
2023-08-19T17:21:22.618Z,26.70
2023-08-19T17:23:52.851Z,26.60
2023-08-19T17:26:25.401Z,26.60
2023-08-19T17:28:55.949Z,26.50
2023-08-19T17:31:27.932Z,26.50
2023-08-19T17:34:00.514Z,26.40
2023-08-19T17:36:31.081Z,26.40
2023-08-19T17:39:02.176Z,26.30
2023-08-19T17:41:32.373Z,26.20
2023-08-19T17:44:03.851Z,26.20
2023-08-19T17:46:36.232Z,26.10
2023-08-19T17:49:07.199Z,26.00
2023-08-19T17:51:37.343Z,25.90
2023-08-19T17:54:09.985Z,25.80
2023-08-19T17:56:40.458Z,25.80
2023-08-19T17:59:12.696Z,25.80
2023-08-19T18:01:44.676Z,25.80
2023-08-19T18:04:15.149Z,25.70
2023-08-19T18:06:45.430Z,25.70
2023-08-19T18:09:18.831Z,25.70
2023-08-19T18:11:49.117Z,25.60
2023-08-19T18:14:26.154Z,25.60
2023-08-19T18:17:04.074Z,25.50
2023-08-19T18:19:42.206Z,25.50
2023-08-19T18:22:13.361Z,25.50
2023-08-19T18:24:50.153Z,25.50
2023-08-19T18:27:20.499Z,25.40
2023-08-19T18:30:04.420Z,25.40
2023-08-19T18:32:33.687Z,25.30
2023-08-19T18:35:01.608Z,25.30
2023-08-19T18:37:36.721Z,25.20
2023-08-19T18:40:06.319Z,25.10
2023-08-19T18:42:40.436Z,25.10
2023-08-19T18:45:19.628Z,25.10
2023-08-19T18:48:13.479Z,25.00
2023-08-19T18:50:43.223Z,24.90
2023-08-19T18:53:11.512Z,24.90
2023-08-19T18:55:50.240Z,24.80
2023-08-19T18:58:26.555Z,24.80
2023-08-19T19:01:12.537Z,24.80
2023-08-19T19:03:41.959Z,24.70
2023-08-19T19:06:10.120Z,24.60
2023-08-19T19:08:44.426Z,24.60
2023-08-19T19:11:12.357Z,24.60
2023-08-19T19:13:40.308Z,24.60
2023-08-19T19:16:15.458Z,24.50
2023-08-19T19:18:51.498Z,24.50
2023-08-19T19:21:26.492Z,24.40
2023-08-19T19:23:54.410Z,24.40
2023-08-19T19:26:22.358Z,24.40
2023-08-19T19:28:56.437Z,24.40
2023-08-19T19:31:24.347Z,24.40
2023-08-19T19:33:53.609Z,24.30
2023-08-19T19:36:28.445Z,24.30
2023-08-19T19:38:56.370Z,24.20
2023-08-19T19:41:24.276Z,24.10
2023-08-19T19:43:59.433Z,24.20
2023-08-19T19:46:40.568Z,24.10
2023-08-19T19:49:10.837Z,24.10
2023-08-19T19:51:39.006Z,24.00
2023-08-19T19:54:14.483Z,24.00
2023-08-19T19:56:49.365Z,24.00
2023-08-19T19:59:30.465Z,24.00
2023-08-19T20:01:58.613Z,23.90
2023-08-19T20:04:28.651Z,23.90
2023-08-19T20:07:03.451Z,23.90
2023-08-19T20:09:31.941Z,23.90
2023-08-19T20:12:06.522Z,23.80
2023-08-19T20:14:34.543Z,23.80
2023-08-19T20:17:02.496Z,23.80
2023-08-19T20:19:45.458Z,23.70
2023-08-19T20:22:13.352Z,23.70
2023-08-19T20:24:47.459Z,23.60
2023-08-19T20:27:15.403Z,23.60
2023-08-19T20:29:49.449Z,23.50
2023-08-19T20:32:17.440Z,23.40
2023-08-19T20:34:53.491Z,23.40
2023-08-19T20:37:21.457Z,23.40
2023-08-19T20:39:49.384Z,23.30
2023-08-19T20:42:23.489Z,23.30
2023-08-19T20:44:51.441Z,23.30
2023-08-19T20:47:32.744Z,23.30
2023-08-19T20:50:02.344Z,23.30
2023-08-19T20:52:30.333Z,23.30
2023-08-19T20:55:04.456Z,23.30
2023-08-19T20:57:38.665Z,23.30
2023-08-19T21:00:20.475Z,23.10
2023-08-19T21:02:55.321Z,23.20
2023-08-19T21:05:32.489Z,23.10
2023-08-19T21:08:00.419Z,23.10
2023-08-19T21:10:30.411Z,23.10
2023-08-19T21:13:04.494Z,23.10
2023-08-19T21:15:32.746Z,23.10
2023-08-19T21:18:00.687Z,23.10
2023-08-19T21:20:36.500Z,23.10
2023-08-19T21:23:04.533Z,23.10
2023-08-19T21:25:32.640Z,23.10
2023-08-19T21:28:00.613Z,23.00
2023-08-19T21:30:28.549Z,23.00
2023-08-19T21:32:56.673Z,23.00
2023-08-19T21:35:24.661Z,22.90
2023-08-19T21:37:54.009Z,22.90
2023-08-19T21:40:21.964Z,22.80
2023-08-19T21:42:49.959Z,22.70
2023-08-19T21:45:18.019Z,22.70
2023-08-19T21:47:46.049Z,22.70
2023-08-19T21:50:14.185Z,22.60
2023-08-19T21:52:42.156Z,22.60
2023-08-19T21:55:12.081Z,22.60
2023-08-19T21:57:40.014Z,22.60
2023-08-19T22:00:10.798Z,22.60
2023-08-19T22:02:38.915Z,22.60
2023-08-19T22:05:07.437Z,22.60
2023-08-19T22:07:35.607Z,22.50
2023-08-19T22:10:04.007Z,22.50
2023-08-19T22:12:33.302Z,22.50
2023-08-19T22:15:01.261Z,22.50
2023-08-19T22:17:29.232Z,22.50
2023-08-19T22:19:57.232Z,22.40
2023-08-19T22:22:25.134Z,22.40
2023-08-19T22:24:53.113Z,22.30
2023-08-19T22:27:21.038Z,22.30
2023-08-19T22:29:50.319Z,22.20
2023-08-19T22:32:18.239Z,22.30
2023-08-19T22:34:46.225Z,22.30
2023-08-19T22:37:14.182Z,22.20
2023-08-19T22:39:42.307Z,22.10
2023-08-19T22:42:10.233Z,22.10
2023-08-19T22:44:38.257Z,22.20
2023-08-19T22:47:07.634Z,22.20
2023-08-19T22:49:35.651Z,22.10
2023-08-19T22:52:08.512Z,22.20
2023-08-19T22:54:36.542Z,22.20
2023-08-19T22:57:05.202Z,22.20
2023-08-19T22:59:33.755Z,22.20
2023-08-19T23:02:02.129Z,22.10
2023-08-19T23:04:31.757Z,22.10
2023-08-19T23:06:59.700Z,22.10
2023-08-19T23:09:27.761Z,22.10
2023-08-19T23:11:55.664Z,22.10
2023-08-19T23:14:23.581Z,22.00
2023-08-19T23:16:51.517Z,22.00
2023-08-19T23:19:19.578Z,22.00
2023-08-19T23:21:48.856Z,22.00
2023-08-19T23:24:16.872Z,22.00
2023-08-19T23:26:44.821Z,21.90
2023-08-19T23:29:12.762Z,21.90
2023-08-19T23:31:40.708Z,21.90
2023-08-19T23:34:08.727Z,21.90
2023-08-19T23:36:36.684Z,21.80
2023-08-19T23:39:08.243Z,21.80
2023-08-19T23:41:37.025Z,21.80
2023-08-19T23:44:05.515Z,21.80
2023-08-19T23:46:33.467Z,21.80
2023-08-19T23:49:02.047Z,21.80
2023-08-19T23:51:33.751Z,21.80
2023-08-19T23:54:02.314Z,21.90
2023-08-19T23:56:32.374Z,21.90
2023-08-19T23:59:00.869Z,21.90
