createdAt,value
2022-10-20T00:05:18.079Z,21
2022-10-20T00:16:28.082Z,21
2022-10-20T00:22:03.249Z,21
2022-10-20T00:27:39.293Z,20.9
2022-10-20T00:33:14.171Z,20.9
2022-10-20T00:38:49.176Z,20.9
2022-10-20T00:44:24.232Z,20.9
2022-10-20T00:49:59.187Z,20.9
2022-10-20T00:55:34.417Z,20.9
2022-10-20T01:01:09.606Z,20.9
2022-10-20T01:06:44.423Z,20.8
2022-10-20T01:12:19.294Z,20.8
2022-10-20T01:17:53.986Z,20.8
2022-10-20T01:23:29.080Z,20.8
2022-10-20T01:29:04.244Z,20.8
2022-10-20T01:34:47.946Z,20.8
2022-10-20T01:40:27.974Z,20.7
2022-10-20T01:46:02.835Z,20.7
2022-10-20T01:51:37.830Z,20.7
2022-10-20T01:57:14.156Z,20.6
2022-10-20T02:02:49.095Z,20.6
2022-10-20T02:08:24.094Z,20.6
2022-10-20T02:13:59.734Z,20.6
2022-10-20T02:19:34.798Z,20.5
2022-10-20T02:25:09.938Z,20.5
2022-10-20T02:30:44.899Z,20.5
2022-10-20T02:36:19.866Z,20.5
2022-10-20T02:41:56.367Z,20.4
2022-10-20T02:47:31.176Z,20.4
2022-10-20T02:53:06.053Z,20.3
2022-10-20T02:58:41.032Z,20.2
2022-10-20T03:04:16.172Z,20.2
2022-10-20T03:09:52.050Z,20.1
2022-10-20T03:15:27.231Z,20.1
2022-10-20T03:21:02.033Z,20
2022-10-20T03:26:36.864Z,20
2022-10-20T03:32:11.968Z,19.9
2022-10-20T03:37:46.611Z,19.9
2022-10-20T03:43:23.278Z,19.9
2022-10-20T03:48:58.148Z,19.9
2022-10-20T03:54:33.113Z,19.8
2022-10-20T04:00:08.328Z,19.8
2022-10-20T04:05:43.524Z,19.8
2022-10-20T04:11:18.640Z,19.7
2022-10-20T04:16:53.419Z,19.7
2022-10-20T04:22:28.329Z,19.6
2022-10-20T04:28:03.189Z,19.6
2022-10-20T04:33:37.974Z,19.5
2022-10-20T04:39:14.186Z,19.5
2022-10-20T04:44:48.843Z,19.5
2022-10-20T04:50:24.621Z,19.4
2022-10-20T04:55:59.914Z,19.3
2022-10-20T05:01:36.335Z,19.3
2022-10-20T05:07:12.225Z,19.2
2022-10-20T05:12:47.221Z,19.2
2022-10-20T05:18:23.148Z,19.1
2022-10-20T05:23:57.922Z,19.1
2022-10-20T05:29:32.788Z,19
2022-10-20T05:35:07.532Z,18.9
2022-10-20T05:40:43.275Z,18.9
2022-10-20T05:46:18.821Z,18.9
2022-10-20T05:51:53.979Z,18.9
2022-10-20T05:57:28.801Z,18.8
2022-10-20T06:03:03.690Z,18.8
2022-10-20T06:08:40.610Z,18.4
2022-10-20T06:14:16.387Z,17.8
2022-10-20T06:19:52.547Z,17.8
2022-10-20T06:25:27.122Z,17.3
2022-10-20T06:31:03.857Z,17.2
2022-10-20T06:36:38.965Z,17.5
2022-10-20T06:42:25.670Z,18.1
2022-10-20T06:48:00.436Z,18.1
2022-10-20T06:53:35.871Z,18.2
2022-10-20T06:59:10.968Z,18.4
2022-10-20T07:04:48.782Z,18.4
2022-10-20T07:10:24.059Z,18.5
2022-10-20T07:15:59.645Z,18.4
2022-10-20T07:21:41.687Z,18.3
2022-10-20T07:27:20.884Z,18.6
2022-10-20T07:32:55.801Z,18.5
2022-10-20T07:38:30.628Z,18.4
2022-10-20T07:44:05.662Z,18.6
2022-10-20T07:49:44.813Z,18.5
2022-10-20T07:55:36.865Z,18.7
2022-10-20T08:01:15.470Z,18.7
2022-10-20T08:06:52.217Z,18.8
2022-10-20T08:12:27.324Z,18.7
2022-10-20T08:18:02.750Z,18.9
2022-10-20T08:23:41.598Z,19
2022-10-20T08:29:17.486Z,19.2
2022-10-20T08:34:52.615Z,18.8
2022-10-20T08:40:27.390Z,19.6
2022-10-20T08:46:04.817Z,19.2
2022-10-20T08:51:40.294Z,19.5
2022-10-20T08:57:15.466Z,19.5
2022-10-20T09:02:50.186Z,19.7
2022-10-20T09:08:28.559Z,19.8
2022-10-20T09:14:04.095Z,19.7
2022-10-20T09:19:39.121Z,19.9
2022-10-20T09:25:14.887Z,20.5
2022-10-20T09:30:58.873Z,20.3
2022-10-20T09:36:33.851Z,20.4
2022-10-20T09:42:09.949Z,20.3
2022-10-20T09:47:51.480Z,19.7
2022-10-20T09:53:27.334Z,20.2
2022-10-20T09:59:03.260Z,21.2
2022-10-20T10:04:39.130Z,21.4
2022-10-20T10:10:14.340Z,21.1
2022-10-20T10:15:49.635Z,21.2
2022-10-20T10:21:25.025Z,21.6
2022-10-20T10:27:01.425Z,22.1
2022-10-20T10:32:36.965Z,22.4
2022-10-20T10:38:14.091Z,22.8
2022-10-20T10:43:49.067Z,23.5
2022-10-20T10:49:24.440Z,23.8
2022-10-20T10:54:59.490Z,24
2022-10-20T11:00:35.116Z,25.1
2022-10-20T11:06:12.385Z,24.6
2022-10-20T11:11:47.849Z,24.1
2022-10-20T11:17:22.884Z,24.1
2022-10-20T11:22:58.940Z,24.5
2022-10-20T11:28:33.886Z,25.1
2022-10-20T11:34:09.442Z,25.7
2022-10-20T11:39:44.635Z,26.1
2022-10-20T11:45:19.599Z,26.5
2022-10-20T11:50:55.686Z,26.4
2022-10-20T11:56:31.999Z,26.4
2022-10-20T12:02:06.837Z,25.8
2022-10-20T12:07:42.702Z,25.3
2022-10-20T12:13:17.676Z,25.2
2022-10-20T12:24:36.838Z,24.5
2022-10-20T12:30:12.717Z,24.2
2022-10-20T12:35:47.466Z,24.1
2022-10-20T12:41:22.300Z,24.1
2022-10-20T12:46:57.170Z,24.2
2022-10-20T12:52:32.967Z,24.1
2022-10-20T12:58:07.937Z,24.2
2022-10-20T13:03:43.045Z,24
2022-10-20T13:09:18.187Z,24.1
2022-10-20T13:14:52.842Z,24.3
2022-10-20T13:20:27.852Z,24.3
2022-10-20T13:26:03.632Z,24.4
2022-10-20T13:31:39.331Z,24.2
2022-10-20T13:37:16.255Z,24.1
2022-10-20T13:42:57.763Z,24.1
2022-10-20T13:48:32.584Z,23.9
2022-10-20T13:54:07.717Z,24
2022-10-20T13:59:44.976Z,24
2022-10-20T14:05:20.583Z,23.8
2022-10-20T14:10:55.678Z,23.7
2022-10-20T14:16:30.603Z,23.7
2022-10-20T14:22:05.513Z,23.7
2022-10-20T14:27:41.498Z,23.6
2022-10-20T14:33:16.655Z,23.3
2022-10-20T14:38:52.768Z,23.6
2022-10-20T14:44:31.281Z,23.5
2022-10-20T14:50:08.607Z,23.5
2022-10-20T14:55:43.583Z,23.1
2022-10-20T15:01:21.121Z,23.2
2022-10-20T15:06:56.230Z,23.2
2022-10-20T15:12:30.987Z,22.8
2022-10-20T15:18:06.138Z,22.5
2022-10-20T15:23:41.045Z,22.9
2022-10-20T15:29:16.011Z,22.6
2022-10-20T15:34:52.330Z,22.4
2022-10-20T15:40:28.025Z,22.6
2022-10-20T15:46:04.173Z,22.3
2022-10-20T15:51:38.902Z,22.3
2022-10-20T15:57:14.743Z,22.3
2022-10-20T16:02:49.526Z,22.2
2022-10-20T16:08:24.488Z,22.1
2022-10-20T16:13:59.686Z,21.9
2022-10-20T16:19:34.874Z,21.8
2022-10-20T16:25:09.802Z,21.8
2022-10-20T16:30:53.075Z,21.9
2022-10-20T16:36:27.704Z,21.8
2022-10-20T16:42:03.575Z,21.6
2022-10-20T16:47:38.735Z,21.5
2022-10-20T16:53:15.353Z,21.3
2022-10-20T16:58:50.322Z,21.3
2022-10-20T17:04:25.267Z,21.2
2022-10-20T17:10:00.543Z,21.2
2022-10-20T17:15:35.272Z,21.2
2022-10-20T17:21:11.004Z,21.3
2022-10-20T17:26:46.045Z,21.3
2022-10-20T17:32:21.159Z,21.5
2022-10-20T17:37:55.995Z,22.5
2022-10-20T17:43:41.662Z,23.2
2022-10-20T17:49:16.882Z,23
2022-10-20T17:54:51.998Z,22.6
2022-10-20T18:00:44.187Z,22.4
2022-10-20T18:06:34.523Z,22.1
2022-10-20T18:12:09.695Z,21.9
2022-10-20T18:17:44.554Z,21.8
2022-10-20T18:23:19.449Z,21.7
2022-10-20T18:28:54.375Z,21.4
2022-10-20T18:34:29.230Z,21.1
2022-10-20T18:40:04.050Z,21
2022-10-20T18:45:38.806Z,20.9
2022-10-20T18:51:13.522Z,20.8
2022-10-20T18:56:48.508Z,20.8
2022-10-20T19:02:23.660Z,20.7
2022-10-20T19:07:58.468Z,20.6
2022-10-20T19:13:34.890Z,20.6
2022-10-20T19:19:10.063Z,20.8
2022-10-20T19:24:44.837Z,20.8
2022-10-20T19:30:20.099Z,20.6
2022-10-20T19:35:55.854Z,20.7
2022-10-20T19:41:30.759Z,20.5
2022-10-20T19:47:05.855Z,20.5
2022-10-20T19:52:41.041Z,20.5
2022-10-20T19:58:16.914Z,20.9
2022-10-20T20:03:52.038Z,20.4
2022-10-20T20:09:26.765Z,20.4
2022-10-20T20:15:01.659Z,20.4
2022-10-20T20:20:36.561Z,20.3
2022-10-20T20:26:12.697Z,20.2
2022-10-20T20:31:51.125Z,20.2
2022-10-20T20:37:25.983Z,20.2
2022-10-20T20:43:02.142Z,20.2
2022-10-20T20:48:37.261Z,20.1
2022-10-20T20:54:12.045Z,19.5
2022-10-20T20:59:47.783Z,18.8
2022-10-20T21:05:22.572Z,19
2022-10-20T21:10:57.742Z,19.4
2022-10-20T21:16:36.694Z,19.6
2022-10-20T21:22:12.849Z,19.7
2022-10-20T21:27:47.971Z,19.7
2022-10-20T21:33:24.068Z,19.7
2022-10-20T21:39:06.849Z,19.8
2022-10-20T21:44:44.690Z,19.8
2022-10-20T21:50:26.520Z,19.9
2022-10-20T21:56:17.904Z,20
2022-10-20T22:01:57.645Z,20
2022-10-20T22:07:32.485Z,20.1
2022-10-20T22:13:12.759Z,20.1
2022-10-20T22:18:47.746Z,20.1
2022-10-20T22:24:30.357Z,20.1
2022-10-20T22:30:06.394Z,20.1
2022-10-20T22:35:52.917Z,20.1
2022-10-20T22:42:02.754Z,20
2022-10-20T22:47:40.862Z,20
2022-10-20T22:53:18.661Z,19.9
2022-10-20T22:58:53.510Z,19.9
2022-10-20T23:04:28.645Z,19.9
2022-10-20T23:10:03.605Z,19.9
2022-10-20T23:15:39.448Z,20
2022-10-20T23:21:14.380Z,20
2022-10-20T23:26:50.307Z,20
2022-10-20T23:32:25.370Z,19.9
2022-10-20T23:38:00.349Z,19.9
2022-10-20T23:43:39.353Z,19.8
2022-10-20T23:49:14.773Z,19.8
2022-10-20T23:55:02.656Z,19.8
