createdAt,value
2018-09-01T00:00:42.022Z,2.57
2018-09-01T00:03:11.322Z,2.73
2018-09-01T00:05:40.848Z,2.97
2018-09-01T00:08:10.214Z,2.60
2018-09-01T00:10:39.531Z,2.50
2018-09-01T00:13:08.910Z,2.53
2018-09-01T00:15:38.889Z,2.70
2018-09-01T00:18:09.025Z,3.00
2018-09-01T00:20:39.075Z,2.83
2018-09-01T00:23:08.863Z,2.77
2018-09-01T00:25:38.869Z,2.95
2018-09-01T00:28:08.901Z,2.47
2018-09-01T00:30:38.926Z,2.77
2018-09-01T00:33:08.838Z,2.87
2018-09-01T00:35:39.038Z,2.65
2018-09-01T00:38:14.039Z,3.33
2018-09-01T00:40:43.385Z,2.85
2018-09-01T00:43:12.666Z,2.90
2018-09-01T00:45:42.001Z,2.80
2018-09-01T00:48:11.337Z,2.90
2018-09-01T00:50:40.700Z,2.77
2018-09-01T00:53:09.981Z,3.10
2018-09-01T00:55:39.326Z,2.80
2018-09-01T00:58:08.963Z,2.90
2018-09-01T01:00:38.900Z,3.55
2018-09-01T01:03:08.891Z,2.90
2018-09-01T01:05:39.111Z,3.02
2018-09-01T01:08:08.950Z,3.60
2018-09-01T01:10:38.859Z,3.33
2018-09-01T01:13:15.588Z,3.22
2018-09-01T01:15:44.922Z,3.30
2018-09-01T01:18:14.205Z,3.17
2018-09-01T01:20:43.549Z,3.25
2018-09-01T01:23:12.819Z,3.42
2018-09-01T01:25:42.129Z,3.17
2018-09-01T01:28:11.446Z,3.03
2018-09-01T01:30:40.775Z,3.10
2018-09-01T01:33:10.151Z,3.30
2018-09-01T01:35:39.436Z,2.70
2018-09-01T01:38:09.006Z,3.15
2018-09-01T01:40:38.981Z,2.72
2018-09-01T01:43:09.016Z,3.27
2018-09-01T01:45:39.006Z,3.23
2018-09-01T01:48:09.110Z,2.77
2018-09-01T01:51:16.112Z,2.90
2018-09-01T01:53:45.466Z,3.00
2018-09-01T01:56:14.876Z,3.20
2018-09-01T01:58:45.103Z,3.10
2018-09-01T02:01:14.586Z,3.03
2018-09-01T02:03:43.946Z,3.08
2018-09-01T02:06:13.245Z,3.47
2018-09-01T02:08:42.607Z,3.03
2018-09-01T02:11:11.928Z,3.27
2018-09-01T02:13:41.241Z,3.23
2018-09-01T02:16:10.561Z,3.20
2018-09-01T02:18:39.883Z,3.33
2018-09-01T02:21:09.191Z,3.40
2018-09-01T02:23:39.291Z,3.67
2018-09-01T02:26:09.111Z,3.02
2018-09-01T02:28:39.080Z,3.17
2018-09-01T02:31:09.254Z,3.35
2018-09-01T02:33:39.198Z,3.08
2018-09-01T02:36:09.143Z,3.80
2018-09-01T02:38:39.067Z,3.37
2018-09-01T02:41:09.207Z,3.45
2018-09-01T02:43:39.324Z,3.15
2018-09-01T02:46:09.208Z,3.77
2018-09-01T02:48:39.150Z,3.08
2018-09-01T02:51:09.238Z,3.58
2018-09-01T02:53:39.137Z,3.43
2018-09-01T02:56:09.345Z,3.35
2018-09-01T02:58:39.190Z,4.00
2018-09-01T03:01:14.661Z,3.22
2018-09-01T03:03:44.133Z,3.60
2018-09-01T03:06:13.443Z,3.45
2018-09-01T03:08:42.720Z,3.70
2018-09-01T03:11:12.145Z,3.73
2018-09-01T03:13:41.498Z,4.07
2018-09-01T03:16:10.849Z,3.30
2018-09-01T03:18:40.240Z,3.77
2018-09-01T03:21:09.643Z,3.53
2018-09-01T03:23:42.192Z,3.22
2018-09-01T03:26:11.550Z,3.90
2018-09-01T03:28:40.912Z,3.50
2018-09-01T03:31:10.237Z,3.47
2018-09-01T03:33:39.551Z,3.90
2018-09-01T03:36:09.236Z,3.58
2018-09-01T03:38:39.245Z,3.33
2018-09-01T03:41:09.269Z,3.35
2018-09-01T03:43:39.244Z,3.40
2018-09-01T03:46:09.307Z,3.30
2018-09-01T03:48:39.670Z,3.70
2018-09-01T03:51:09.338Z,3.50
2018-09-01T03:53:39.423Z,4.08
2018-09-01T03:56:09.290Z,3.52
2018-09-01T03:58:39.385Z,4.50
2018-09-01T04:01:09.600Z,3.72
2018-09-01T04:03:39.326Z,4.35
2018-09-01T04:06:09.317Z,4.47
2018-09-01T04:08:39.453Z,3.47
2018-09-01T04:11:09.355Z,3.87
2018-09-01T04:13:39.376Z,3.75
2018-09-01T04:16:09.458Z,3.85
2018-09-01T04:18:39.295Z,4.13
2018-09-01T04:21:09.453Z,3.87
2018-09-01T04:23:39.337Z,3.80
2018-09-01T04:26:09.385Z,3.95
2018-09-01T04:28:39.362Z,3.85
2018-09-01T04:31:09.455Z,3.50
2018-09-01T04:33:39.353Z,3.87
2018-09-01T04:36:09.464Z,3.67
2018-09-01T04:38:39.378Z,3.65
2018-09-01T04:41:09.421Z,3.70
2018-09-01T04:43:39.492Z,3.67
2018-09-01T04:46:09.482Z,4.15
2018-09-01T04:48:39.392Z,3.55
2018-09-01T04:51:09.494Z,3.50
2018-09-01T04:53:39.461Z,4.08
2018-09-01T04:56:09.378Z,3.52
2018-09-01T04:58:39.421Z,3.67
2018-09-01T05:01:09.585Z,3.20
2018-09-01T05:03:39.423Z,3.30
2018-09-01T05:06:09.469Z,3.17
2018-09-01T05:08:39.456Z,3.63
2018-09-01T05:11:09.583Z,3.20
2018-09-01T05:13:39.470Z,2.90
2018-09-01T05:16:09.494Z,3.47
2018-09-01T05:18:39.538Z,3.35
2018-09-01T05:21:09.425Z,3.50
2018-09-01T05:23:39.452Z,3.80
2018-09-01T05:26:09.626Z,3.12
2018-09-01T05:28:39.509Z,2.67
2018-09-01T05:31:09.694Z,3.20
2018-09-01T05:33:39.560Z,3.30
2018-09-01T05:36:09.575Z,3.02
2018-09-01T05:38:39.694Z,3.12
2018-09-01T05:41:09.577Z,3.55
2018-09-01T05:43:39.527Z,3.47
2018-09-01T05:46:09.542Z,3.33
2018-09-01T05:48:39.520Z,3.33
2018-09-01T05:51:09.747Z,3.72
2018-09-01T05:53:39.555Z,3.40
2018-09-01T05:56:09.617Z,4.28
2018-09-01T05:58:39.570Z,3.20
2018-09-01T06:01:09.714Z,3.50
2018-09-01T06:03:39.657Z,3.90
2018-09-01T06:06:09.755Z,3.98
2018-09-01T06:08:39.810Z,3.50
2018-09-01T06:11:09.642Z,3.42
2018-09-01T06:13:39.556Z,3.53
2018-09-01T06:16:09.613Z,3.52
2018-09-01T06:18:39.594Z,3.55
2018-09-01T06:21:09.642Z,3.30
2018-09-01T06:23:39.649Z,3.25
2018-09-01T06:26:09.624Z,4.40
2018-09-01T06:28:42.782Z,3.30
2018-09-01T06:31:12.105Z,3.40
2018-09-01T06:33:41.419Z,3.50
2018-09-01T06:36:10.704Z,3.03
2018-09-01T06:38:40.059Z,3.30
2018-09-01T06:41:09.690Z,3.20
2018-09-01T06:43:39.793Z,3.10
2018-09-01T06:46:09.750Z,3.40
2018-09-01T06:48:39.876Z,3.17
2018-09-01T06:51:09.846Z,3.65
2018-09-01T06:53:39.912Z,3.67
2018-09-01T06:56:09.815Z,3.62
2018-09-01T06:58:39.807Z,3.80
2018-09-01T07:01:09.952Z,3.60
2018-09-01T07:03:39.798Z,3.25
2018-09-01T07:06:09.904Z,3.20
2018-09-01T07:08:39.871Z,3.67
2018-09-01T07:11:09.882Z,3.85
2018-09-01T07:13:40.128Z,5.40
2018-09-01T07:16:09.898Z,4.83
2018-09-01T07:18:39.868Z,4.92
2018-09-01T07:21:09.843Z,7.42
2018-09-01T07:23:39.919Z,6.05
2018-09-01T07:26:10.043Z,5.95
2018-09-01T07:28:40.055Z,6.12
2018-09-01T07:31:10.120Z,7.67
2018-09-01T07:33:39.935Z,7.12
2018-09-01T07:36:09.938Z,7.90
2018-09-01T07:38:39.921Z,8.28
2018-09-01T07:41:09.877Z,9.15
2018-09-01T07:43:40.208Z,9.28
2018-09-01T07:46:09.905Z,8.67
2018-09-01T07:48:39.982Z,8.68
2018-09-01T07:51:10.094Z,9.65
2018-09-01T07:53:40.095Z,12.47
2018-09-01T07:56:10.271Z,10.98
2018-09-01T07:58:40.079Z,10.75
2018-09-01T08:01:10.103Z,10.40
2018-09-01T08:03:39.923Z,10.00
2018-09-01T08:06:10.286Z,9.00
2018-09-01T08:08:39.950Z,10.48
2018-09-01T08:11:10.055Z,10.03
2018-09-01T08:13:39.982Z,10.85
2018-09-01T08:16:10.068Z,11.00
2018-09-01T08:18:40.121Z,10.87
2018-09-01T08:21:10.167Z,10.58
2018-09-01T08:23:40.135Z,13.25
2018-09-01T08:26:10.089Z,11.22
2018-09-01T08:28:41.849Z,9.35
2018-09-01T08:31:11.257Z,9.40
2018-09-01T08:33:40.693Z,10.17
2018-09-01T08:36:10.172Z,9.30
2018-09-01T08:38:40.274Z,12.90
2018-09-01T08:41:10.041Z,11.05
2018-09-01T08:43:40.142Z,10.15
2018-09-01T08:46:10.173Z,9.75
2018-09-01T08:48:40.078Z,9.28
2018-09-01T08:51:10.137Z,9.40
2018-09-01T08:53:40.151Z,8.63
2018-09-01T08:56:10.173Z,8.60
2018-09-01T08:58:40.421Z,8.43
2018-09-01T09:01:10.118Z,8.83
2018-09-01T09:03:40.135Z,7.95
2018-09-01T09:06:10.159Z,8.00
2018-09-01T09:08:40.195Z,7.90
2018-09-01T09:11:10.045Z,8.18
2018-09-01T09:13:40.119Z,6.17
2018-09-01T09:16:10.114Z,8.08
2018-09-01T09:18:40.233Z,5.53
2018-09-01T09:21:10.231Z,7.40
2018-09-01T09:23:40.228Z,7.83
2018-09-01T09:26:10.346Z,7.17
2018-09-01T09:28:40.196Z,8.28
2018-09-01T09:31:10.216Z,9.53
2018-09-01T09:33:40.173Z,9.80
2018-09-01T09:36:10.134Z,8.90
2018-09-01T09:38:40.322Z,8.95
2018-09-01T09:41:10.253Z,10.15
2018-09-01T09:43:40.305Z,9.00
2018-09-01T09:46:10.340Z,7.85
2018-09-01T09:48:40.278Z,7.72
2018-09-01T09:51:10.199Z,7.30
2018-09-01T09:53:40.403Z,7.85
2018-09-01T09:56:10.262Z,6.08
2018-09-01T09:58:40.210Z,6.90
2018-09-01T10:01:15.577Z,7.62
2018-09-01T10:03:44.930Z,7.83
2018-09-01T10:06:14.364Z,8.13
2018-09-01T10:08:43.819Z,5.80
2018-09-01T10:11:13.467Z,6.13
2018-09-01T10:13:42.811Z,7.83
2018-09-01T10:16:12.285Z,7.77
2018-09-01T10:18:41.598Z,8.07
2018-09-01T10:21:10.936Z,7.93
2018-09-01T10:23:40.289Z,6.72
2018-09-01T10:26:10.261Z,6.10
2018-09-01T10:28:40.369Z,6.67
2018-09-01T10:31:10.456Z,6.67
2018-09-01T10:33:40.446Z,6.67
2018-09-01T10:36:10.704Z,6.50
2018-09-01T10:38:40.315Z,5.87
2018-09-01T10:41:10.376Z,4.60
2018-09-01T10:43:47.245Z,6.40
2018-09-01T10:46:16.658Z,5.10
2018-09-01T10:48:46.462Z,3.80
2018-09-01T10:51:16.222Z,3.60
2018-09-01T10:53:46.136Z,2.57
2018-09-01T10:56:15.451Z,2.93
2018-09-01T10:58:44.975Z,2.60
2018-09-01T11:01:14.265Z,3.10
2018-09-01T11:03:43.578Z,2.70
2018-09-01T11:06:13.151Z,2.70
2018-09-01T11:08:42.606Z,2.63
2018-09-01T11:11:11.954Z,2.50
2018-09-01T11:13:41.443Z,2.90
2018-09-01T11:16:10.757Z,2.80
2018-09-01T11:18:40.424Z,2.20
2018-09-01T11:21:10.779Z,2.10
2018-09-01T11:23:40.547Z,1.98
2018-09-01T11:26:10.439Z,1.80
2018-09-01T11:28:40.537Z,1.87
2018-09-01T11:31:10.480Z,1.90
2018-09-01T11:33:40.542Z,1.97
2018-09-01T11:36:10.564Z,2.10
2018-09-01T11:38:40.415Z,2.20
2018-09-01T11:41:10.424Z,1.90
2018-09-01T11:43:40.626Z,2.08
2018-09-01T11:46:10.430Z,1.80
2018-09-01T11:48:40.569Z,2.45
2018-09-01T11:51:10.567Z,1.90
2018-09-01T11:53:40.592Z,2.00
2018-09-01T11:58:50.685Z,1.50
2018-09-01T12:01:20.072Z,1.87
2018-09-01T12:03:49.366Z,1.70
2018-09-01T12:06:18.684Z,1.77
2018-09-01T12:08:48.098Z,1.50
2018-09-01T12:11:17.303Z,1.80
2018-09-01T12:13:46.592Z,1.80
2018-09-01T12:16:15.961Z,1.47
2018-09-01T12:18:45.260Z,1.63
2018-09-01T12:21:14.537Z,1.40
2018-09-01T12:23:43.885Z,1.57
2018-09-01T12:26:13.248Z,1.57
2018-09-01T12:28:42.550Z,1.30
2018-09-01T12:31:11.874Z,1.40
2018-09-01T12:33:41.173Z,1.50
2018-09-01T12:36:10.675Z,1.70
2018-09-01T12:38:40.587Z,1.67
2018-09-01T12:41:10.677Z,1.52
2018-09-01T12:43:40.687Z,1.60
2018-09-01T12:46:10.657Z,1.57
2018-09-01T12:48:40.677Z,1.50
2018-09-01T12:51:10.667Z,1.52
2018-09-01T12:53:40.615Z,1.40
2018-09-01T12:56:10.654Z,1.52
2018-09-01T12:58:40.635Z,1.30
2018-09-01T13:01:10.774Z,1.42
2018-09-01T13:03:40.689Z,1.25
2018-09-01T13:06:11.555Z,1.60
2018-09-01T13:08:41.342Z,1.40
2018-09-01T13:11:10.793Z,1.35
2018-09-01T13:13:40.670Z,1.53
2018-09-01T13:16:10.769Z,1.27
2018-09-01T13:18:47.468Z,1.57
2018-09-01T13:21:16.808Z,1.57
2018-09-01T13:23:46.119Z,1.80
2018-09-01T13:26:15.627Z,1.57
2018-09-01T13:28:44.894Z,2.12
2018-09-01T13:31:14.197Z,1.80
2018-09-01T13:33:43.511Z,2.00
2018-09-01T13:36:12.843Z,1.93
2018-09-01T13:38:42.213Z,2.07
2018-09-01T13:41:11.524Z,2.10
2018-09-01T13:43:40.896Z,2.37
2018-09-01T13:46:10.969Z,2.20
2018-09-01T13:48:40.874Z,2.10
2018-09-01T13:51:10.855Z,2.25
2018-09-01T13:53:40.904Z,2.13
2018-09-01T13:56:10.825Z,2.33
2018-09-01T13:58:40.736Z,2.22
2018-09-01T14:01:10.855Z,2.20
2018-09-01T14:03:40.917Z,1.97
2018-09-01T14:06:10.922Z,1.95
2018-09-01T14:08:40.818Z,1.75
2018-09-01T14:11:10.824Z,1.98
2018-09-01T14:13:40.797Z,1.80
2018-09-01T14:16:10.891Z,1.90
2018-09-01T14:18:40.870Z,1.72
2018-09-01T14:21:10.930Z,2.20
2018-09-01T14:23:40.959Z,2.00
2018-09-01T14:26:10.892Z,2.00
2018-09-01T14:28:40.926Z,2.10
2018-09-01T14:31:11.021Z,2.00
2018-09-01T14:33:40.786Z,2.00
2018-09-01T14:36:10.945Z,1.47
2018-09-01T14:38:41.027Z,1.90
2018-09-01T14:41:10.820Z,2.00
2018-09-01T14:43:40.964Z,1.60
2018-09-01T14:46:10.905Z,1.70
2018-09-01T14:48:40.899Z,1.80
2018-09-01T14:51:11.074Z,1.55
2018-09-01T14:53:40.850Z,1.62
2018-09-01T14:56:10.983Z,1.30
2018-09-01T14:58:41.123Z,1.40
2018-09-01T15:01:10.943Z,1.22
2018-09-01T15:03:40.905Z,1.70
2018-09-01T15:06:11.143Z,1.40
2018-09-01T15:08:40.893Z,1.50
2018-09-01T15:11:11.036Z,1.25
2018-09-01T15:13:41.087Z,1.27
2018-09-01T15:16:10.423Z,1.30
2018-09-01T15:18:40.873Z,1.40
2018-09-01T15:21:10.999Z,1.37
2018-09-01T15:23:40.954Z,1.47
2018-09-01T15:26:10.993Z,1.50
2018-09-01T15:28:40.959Z,1.60
2018-09-01T15:31:10.919Z,1.47
2018-09-01T15:33:41.017Z,1.30
2018-09-01T15:36:10.887Z,2.20
2018-09-01T15:38:40.982Z,1.40
2018-09-01T15:41:11.047Z,1.57
2018-09-01T15:43:41.064Z,1.80
2018-09-01T15:46:10.998Z,1.37
2018-09-01T15:48:40.956Z,1.40
2018-09-01T15:51:11.028Z,1.50
2018-09-01T15:53:41.017Z,1.30
2018-09-01T15:56:10.991Z,1.70
2018-09-01T15:58:41.118Z,1.60
2018-09-01T16:01:11.027Z,1.42
2018-09-01T16:03:41.033Z,1.40
2018-09-01T16:06:11.015Z,1.67
2018-09-01T16:08:41.073Z,1.70
2018-09-01T16:11:11.071Z,1.80
2018-09-01T16:13:41.044Z,1.85
2018-09-01T16:16:10.991Z,1.40
2018-09-01T16:18:41.083Z,1.47
2018-09-01T16:21:11.218Z,1.35
2018-09-01T16:23:41.041Z,1.60
2018-09-01T16:26:11.107Z,1.32
2018-09-01T16:28:41.190Z,1.40
2018-09-01T16:31:11.225Z,1.50
2018-09-01T16:33:41.161Z,1.65
2018-09-01T16:36:11.151Z,1.45
2018-09-01T16:38:41.125Z,1.50
2018-09-01T16:41:11.165Z,1.33
2018-09-01T16:43:41.046Z,1.53
2018-09-01T16:46:11.177Z,1.70
2018-09-01T16:48:41.226Z,1.25
2018-09-01T16:51:11.281Z,1.65
2018-09-01T16:53:41.244Z,1.40
2018-09-01T16:56:11.199Z,1.45
2018-09-01T16:58:41.239Z,1.40
2018-09-01T17:01:11.317Z,1.50
2018-09-01T17:03:41.291Z,1.35
2018-09-01T17:06:11.193Z,1.50
2018-09-01T17:08:41.159Z,1.60
2018-09-01T17:11:11.097Z,1.43
2018-09-01T17:13:41.670Z,1.25
2018-09-01T17:16:11.234Z,1.45
2018-09-01T17:18:41.317Z,1.57
2018-09-01T17:21:11.227Z,1.60
2018-09-01T17:23:41.198Z,1.52
2018-09-01T17:26:11.271Z,1.30
2018-09-01T17:28:41.177Z,1.40
2018-09-01T17:31:11.226Z,1.47
2018-09-01T17:33:41.325Z,1.40
2018-09-01T17:36:11.265Z,1.60
2018-09-01T17:38:41.266Z,1.57
2018-09-01T17:41:11.289Z,1.50
2018-09-01T17:43:41.221Z,1.50
2018-09-01T17:46:11.287Z,1.60
2018-09-01T17:48:41.310Z,1.50
2018-09-01T17:51:11.341Z,1.42
2018-09-01T17:53:41.284Z,1.50
2018-09-01T17:56:11.360Z,1.72
2018-09-01T17:58:41.318Z,1.60
2018-09-01T18:01:11.405Z,1.20
2018-09-01T18:03:41.221Z,1.60
2018-09-01T18:06:11.397Z,1.57
2018-09-01T18:08:41.424Z,1.50
2018-09-01T18:11:11.440Z,1.60
2018-09-01T18:13:41.708Z,1.47
2018-09-01T18:16:11.324Z,1.60
2018-09-01T18:18:41.382Z,1.47
2018-09-01T18:21:11.362Z,1.50
2018-09-01T18:23:44.237Z,1.20
2018-09-01T18:26:13.604Z,1.43
2018-09-01T18:28:42.894Z,1.60
2018-09-01T18:31:12.226Z,1.10
2018-09-01T18:33:41.576Z,1.20
2018-09-01T18:36:11.420Z,1.30
2018-09-01T18:38:41.401Z,1.40
2018-09-01T18:41:11.541Z,1.50
2018-09-01T18:43:41.314Z,1.35
2018-09-01T18:46:11.452Z,1.20
2018-09-01T18:48:41.425Z,1.20
2018-09-01T18:51:11.496Z,1.17
2018-09-01T18:53:41.627Z,1.60
2018-09-01T18:56:11.477Z,1.20
2018-09-01T18:58:41.484Z,1.37
2018-09-01T19:01:11.426Z,1.50
2018-09-01T19:03:41.417Z,1.30
2018-09-01T19:06:11.387Z,1.40
2018-09-01T19:08:41.499Z,1.40
2018-09-01T19:11:11.510Z,1.32
2018-09-01T19:13:41.488Z,1.47
2018-09-01T19:16:11.619Z,1.30
2018-09-01T19:18:41.486Z,1.02
2018-09-01T19:21:11.613Z,1.32
2018-09-01T19:23:41.516Z,1.40
2018-09-01T19:26:11.547Z,1.30
2018-09-01T19:28:41.594Z,1.30
2018-09-01T19:31:11.542Z,1.50
2018-09-01T19:33:41.467Z,1.42
2018-09-01T19:36:11.436Z,1.20
2018-09-01T19:38:41.515Z,1.27
2018-09-01T19:41:11.530Z,1.80
2018-09-01T19:43:41.689Z,1.30
2018-09-01T19:46:11.559Z,1.30
2018-09-01T19:48:41.466Z,1.45
2018-09-01T19:51:11.669Z,1.35
2018-09-01T19:53:41.490Z,1.40
2018-09-01T19:56:11.577Z,1.30
2018-09-01T19:58:41.571Z,1.30
2018-09-01T20:01:11.623Z,1.25
2018-09-01T20:03:41.836Z,1.40
2018-09-01T20:06:11.588Z,1.32
2018-09-01T20:08:41.595Z,1.50
2018-09-01T20:11:11.651Z,1.42
2018-09-01T20:13:41.584Z,1.40
2018-09-01T20:16:11.659Z,1.20
2018-09-01T20:18:41.589Z,1.30
2018-09-01T20:21:11.620Z,1.40
2018-09-01T20:23:41.594Z,1.30
2018-09-01T20:26:11.657Z,1.30
2018-09-01T20:28:41.710Z,1.62
2018-09-01T20:31:11.566Z,1.00
2018-09-01T20:33:41.795Z,1.40
2018-09-01T20:36:16.803Z,1.60
2018-09-01T20:38:46.134Z,1.72
2018-09-01T20:41:15.514Z,1.93
2018-09-01T20:43:44.904Z,1.80
2018-09-01T20:46:14.232Z,2.10
2018-09-01T20:48:43.525Z,2.13
2018-09-01T20:51:12.851Z,2.30
2018-09-01T20:53:42.250Z,2.10
2018-09-01T20:56:11.664Z,2.10
2018-09-01T20:58:41.684Z,2.10
2018-09-01T21:01:11.717Z,1.70
2018-09-01T21:03:41.625Z,1.90
2018-09-01T21:06:17.538Z,1.65
2018-09-01T21:08:52.972Z,1.83
2018-09-01T21:11:22.621Z,1.70
2018-09-01T21:13:51.997Z,1.50
2018-09-01T21:16:21.340Z,1.47
2018-09-01T21:18:50.744Z,1.83
2018-09-01T21:21:20.069Z,2.00
2018-09-01T21:23:49.361Z,1.87
2018-09-01T21:26:18.762Z,1.77
2018-09-01T21:28:48.143Z,1.83
2018-09-01T21:31:17.514Z,2.10
2018-09-01T21:33:46.949Z,1.80
2018-09-01T21:36:16.331Z,1.95
2018-09-01T21:38:45.664Z,1.72
2018-09-01T21:41:14.987Z,2.00
2018-09-01T21:43:44.440Z,2.00
2018-09-01T21:46:13.826Z,1.87
2018-09-01T21:48:43.151Z,2.03
2018-09-01T21:51:12.512Z,2.20
2018-09-01T21:53:41.878Z,1.97
2018-09-01T21:56:11.941Z,2.05
2018-09-01T21:58:41.779Z,1.75
2018-09-01T22:01:17.068Z,1.80
2018-09-01T22:03:47.172Z,2.00
2018-09-01T22:06:17.879Z,2.00
2018-09-01T22:08:47.362Z,2.27
2018-09-01T22:11:16.790Z,2.40
2018-09-01T22:13:46.110Z,1.93
2018-09-01T22:16:15.514Z,1.70
2018-09-01T22:18:44.882Z,1.97
2018-09-01T22:21:14.241Z,2.00
2018-09-01T22:23:43.546Z,2.17
2018-09-01T22:26:12.932Z,1.90
2018-09-01T22:28:42.361Z,2.10
2018-09-01T22:31:11.849Z,2.27
2018-09-01T22:33:48.195Z,2.22
2018-09-01T22:36:23.710Z,2.00
2018-09-01T22:38:53.190Z,2.37
2018-09-01T22:41:22.523Z,2.10
2018-09-01T22:43:51.905Z,2.10
2018-09-01T22:46:21.451Z,2.00
2018-09-01T22:48:50.788Z,1.93
2018-09-01T22:51:20.109Z,2.50
2018-09-01T22:53:49.553Z,2.27
2018-09-01T22:56:18.946Z,2.40
2018-09-01T22:58:48.306Z,2.43
2018-09-01T23:01:17.654Z,2.30
2018-09-01T23:03:47.050Z,2.37
2018-09-01T23:06:16.365Z,2.47
2018-09-01T23:08:45.661Z,2.50
2018-09-01T23:11:14.993Z,2.80
2018-09-01T23:13:44.316Z,2.80
2018-09-01T23:16:13.741Z,2.50
2018-09-01T23:18:43.054Z,2.47
2018-09-01T23:21:12.422Z,2.60
2018-09-01T23:23:42.060Z,2.52
2018-09-01T23:26:12.015Z,2.70
2018-09-01T23:28:42.011Z,2.47
2018-09-01T23:31:12.075Z,2.70
2018-09-01T23:33:41.988Z,2.30
2018-09-01T23:36:12.112Z,2.42
2018-09-01T23:38:42.087Z,2.00
2018-09-01T23:41:12.045Z,1.90
2018-09-01T23:43:42.037Z,1.67
2018-09-01T23:46:12.163Z,2.10
2018-09-01T23:48:42.111Z,2.27
2018-09-01T23:51:12.120Z,1.62
2018-09-01T23:53:42.096Z,2.00
2018-09-01T23:56:12.018Z,2.70
2018-09-01T23:58:42.091Z,2.75
