createdAt,value
2022-08-27T00:02:43.063Z,18.04
2022-08-27T00:08:06.771Z,18.02
2022-08-27T00:13:31.505Z,17.96
2022-08-27T00:18:55.955Z,17.96
2022-08-27T00:24:19.157Z,17.88
2022-08-27T00:29:43.778Z,17.67
2022-08-27T00:35:07.924Z,17.78
2022-08-27T00:40:31.333Z,17.69
2022-08-27T00:46:02.726Z,17.55
2022-08-27T00:51:27.282Z,17.66
2022-08-27T00:56:51.562Z,17.66
2022-08-27T01:02:26.071Z,17.67
2022-08-27T01:07:51.690Z,17.63
2022-08-27T01:13:17.755Z,17.63
2022-08-27T01:18:44.539Z,17.66
2022-08-27T01:24:11.115Z,17.66
2022-08-27T01:29:36.054Z,17.60
2022-08-27T01:35:00.163Z,17.64
2022-08-27T01:40:23.591Z,17.66
2022-08-27T01:45:50.628Z,17.65
2022-08-27T01:51:13.815Z,17.64
2022-08-27T01:56:37.009Z,17.73
2022-08-27T02:02:02.756Z,17.75
2022-08-27T02:07:26.055Z,17.79
2022-08-27T02:12:49.537Z,17.57
2022-08-27T02:18:14.942Z,17.61
2022-08-27T02:23:38.372Z,17.69
2022-08-27T02:29:01.559Z,17.65
2022-08-27T02:34:26.343Z,17.68
2022-08-27T02:39:49.895Z,17.59
2022-08-27T02:45:14.163Z,17.50
2022-08-27T02:50:39.039Z,17.46
2022-08-27T02:56:02.189Z,17.37
2022-08-27T03:01:25.734Z,17.36
2022-08-27T03:06:50.826Z,17.33
2022-08-27T03:12:14.017Z,17.21
2022-08-27T03:17:54.873Z,17.36
2022-08-27T03:23:22.042Z,17.32
2022-08-27T03:28:46.184Z,17.61
2022-08-27T03:34:10.245Z,17.60
2022-08-27T03:39:34.785Z,17.50
2022-08-27T03:44:58.220Z,17.61
2022-08-27T03:50:21.690Z,17.61
2022-08-27T03:55:46.337Z,17.66
2022-08-27T04:01:10.137Z,17.58
2022-08-27T04:06:34.916Z,17.51
2022-08-27T04:11:59.474Z,17.44
2022-08-27T04:17:22.615Z,17.52
2022-08-27T04:22:45.848Z,17.49
2022-08-27T04:28:10.960Z,17.48
2022-08-27T04:33:34.695Z,17.45
2022-08-27T04:38:57.812Z,17.50
2022-08-27T04:44:22.652Z,17.46
2022-08-27T04:49:45.956Z,17.41
2022-08-27T04:55:10.768Z,17.35
2022-08-27T05:00:35.311Z,17.29
2022-08-27T05:06:02.274Z,17.33
2022-08-27T05:11:29.648Z,17.31
2022-08-27T05:16:54.200Z,17.27
2022-08-27T05:22:17.372Z,17.24
2022-08-27T05:27:40.515Z,17.29
2022-08-27T05:33:05.066Z,17.28
2022-08-27T05:38:30.424Z,17.33
2022-08-27T05:43:54.231Z,17.42
2022-08-27T05:49:18.915Z,17.48
2022-08-27T05:54:42.128Z,17.51
2022-08-27T06:00:24.686Z,17.56
2022-08-27T06:05:49.530Z,17.61
2022-08-27T06:11:13.064Z,17.70
2022-08-27T06:16:37.032Z,17.82
2022-08-27T06:22:09.880Z,17.86
2022-08-27T06:27:33.879Z,18.08
2022-08-27T06:32:57.064Z,18.26
2022-08-27T06:38:21.635Z,18.40
2022-08-27T06:43:44.948Z,18.48
2022-08-27T06:49:08.617Z,18.44
2022-08-27T06:54:33.533Z,18.40
2022-08-27T06:59:56.998Z,18.40
2022-08-27T07:05:20.314Z,18.41
2022-08-27T07:10:44.864Z,18.53
2022-08-27T07:16:09.944Z,18.67
2022-08-27T07:21:34.715Z,18.73
2022-08-27T07:26:59.336Z,19.12
2022-08-27T07:32:22.553Z,19.38
2022-08-27T07:37:53.799Z,19.46
2022-08-27T07:43:36.187Z,19.65
2022-08-27T07:48:59.416Z,19.75
2022-08-27T07:54:23.753Z,19.91
2022-08-27T07:59:50.159Z,20.08
2022-08-27T08:05:14.126Z,20.38
2022-08-27T08:10:37.838Z,20.54
2022-08-27T08:16:02.421Z,20.65
2022-08-27T08:21:25.594Z,20.64
2022-08-27T08:26:48.850Z,20.70
2022-08-27T08:32:13.426Z,20.61
2022-08-27T08:37:37.893Z,20.83
2022-08-27T08:43:01.834Z,20.87
2022-08-27T08:48:29.593Z,21.08
2022-08-27T08:53:54.833Z,21.03
2022-08-27T08:59:21.617Z,21.05
2022-08-27T09:04:46.204Z,21.14
2022-08-27T09:10:15.901Z,21.31
2022-08-27T09:15:39.257Z,21.31
2022-08-27T09:21:09.955Z,21.30
2022-08-27T09:26:37.185Z,21.28
2022-08-27T09:32:02.308Z,21.39
2022-08-27T09:37:34.130Z,21.50
2022-08-27T09:42:59.569Z,21.60
2022-08-27T09:48:26.326Z,21.92
2022-08-27T09:53:53.418Z,23.12
2022-08-27T09:59:23.306Z,23.81
2022-08-27T10:04:50.369Z,24.48
2022-08-27T10:10:20.998Z,24.47
2022-08-27T10:15:54.034Z,23.45
2022-08-27T10:21:22.696Z,23.98
2022-08-27T10:26:55.588Z,24.69
2022-08-27T10:32:29.872Z,25.26
2022-08-27T10:38:01.538Z,25.31
2022-08-27T10:43:38.359Z,25.63
2022-08-27T10:49:06.067Z,24.54
2022-08-27T10:54:33.714Z,23.92
2022-08-27T11:00:06.138Z,23.69
2022-08-27T11:05:32.158Z,23.45
2022-08-27T11:11:11.738Z,24.15
2022-08-27T11:16:48.028Z,25.04
2022-08-27T11:22:26.174Z,24.55
2022-08-27T11:27:51.230Z,24.09
2022-08-27T11:33:20.226Z,23.88
2022-08-27T11:38:46.812Z,23.58
2022-08-27T11:44:10.147Z,23.63
2022-08-27T11:49:46.269Z,23.49
2022-08-27T11:55:16.116Z,23.22
2022-08-27T12:00:40.954Z,23.45
2022-08-27T12:06:20.283Z,23.53
2022-08-27T12:11:50.682Z,23.11
2022-08-27T12:17:24.527Z,23.47
2022-08-27T12:23:18.217Z,23.53
2022-08-27T12:28:41.378Z,23.44
2022-08-27T12:34:04.910Z,23.47
2022-08-27T12:39:32.934Z,23.84
2022-08-27T12:44:57.329Z,23.76
2022-08-27T12:50:26.330Z,23.80
2022-08-27T12:56:02.117Z,24.05
2022-08-27T13:01:43.187Z,24.32
2022-08-27T13:07:06.686Z,24.32
2022-08-27T13:12:31.228Z,23.99
2022-08-27T13:17:54.433Z,24.23
2022-08-27T13:23:20.519Z,24.73
2022-08-27T13:28:46.054Z,24.59
2022-08-27T13:34:09.330Z,24.44
2022-08-27T13:39:34.280Z,24.44
2022-08-27T13:45:03.567Z,24.52
2022-08-27T13:50:28.762Z,24.29
2022-08-27T13:55:52.949Z,24.04
2022-08-27T14:01:26.257Z,24.10
2022-08-27T14:06:49.966Z,23.85
2022-08-27T14:12:23.293Z,23.95
2022-08-27T14:17:57.760Z,24.53
2022-08-27T14:23:21.182Z,25.03
2022-08-27T14:28:44.806Z,24.79
2022-08-27T14:34:09.445Z,24.54
2022-08-27T14:39:33.173Z,24.10
2022-08-27T14:44:56.508Z,23.99
2022-08-27T14:50:21.912Z,24.64
2022-08-27T14:55:46.765Z,24.31
2022-08-27T15:01:15.767Z,23.85
2022-08-27T15:06:40.439Z,23.81
2022-08-27T15:12:04.042Z,23.42
2022-08-27T15:17:35.195Z,23.42
2022-08-27T15:23:00.320Z,24.08
2022-08-27T15:28:23.453Z,24.31
2022-08-27T15:33:46.646Z,24.71
2022-08-27T15:39:11.173Z,24.73
2022-08-27T15:44:34.365Z,24.90
2022-08-27T15:49:57.751Z,24.68
2022-08-27T15:55:25.072Z,24.82
2022-08-27T16:00:48.602Z,24.73
2022-08-27T16:06:24.101Z,24.60
2022-08-27T16:11:48.930Z,24.93
2022-08-27T16:17:12.591Z,24.92
2022-08-27T16:22:37.402Z,24.93
2022-08-27T16:28:01.861Z,24.71
2022-08-27T16:33:25.536Z,24.63
2022-08-27T16:38:48.991Z,24.79
2022-08-27T16:44:13.710Z,24.69
2022-08-27T16:49:50.758Z,24.36
2022-08-27T16:55:13.962Z,24.46
2022-08-27T17:00:39.695Z,24.28
2022-08-27T17:06:02.895Z,24.16
2022-08-27T17:11:28.137Z,23.76
2022-08-27T17:16:54.209Z,23.68
2022-08-27T17:22:17.495Z,23.39
2022-08-27T17:27:40.604Z,23.19
2022-08-27T17:33:05.268Z,23.39
2022-08-27T17:38:28.444Z,23.46
2022-08-27T17:43:52.366Z,23.43
2022-08-27T17:49:17.622Z,23.22
2022-08-27T17:54:43.296Z,23.16
2022-08-27T18:00:10.315Z,22.76
2022-08-27T18:05:34.881Z,22.52
2022-08-27T18:10:58.066Z,22.31
2022-08-27T18:16:21.485Z,21.96
2022-08-27T18:21:47.114Z,21.79
2022-08-27T18:27:10.450Z,21.84
2022-08-27T18:32:33.757Z,21.78
2022-08-27T18:37:58.863Z,21.75
2022-08-27T18:43:23.153Z,21.71
2022-08-27T18:48:46.351Z,21.67
2022-08-27T18:54:11.319Z,21.60
2022-08-27T18:59:34.457Z,21.64
2022-08-27T19:04:57.727Z,21.46
2022-08-27T19:10:22.594Z,21.40
2022-08-27T19:15:49.579Z,21.35
2022-08-27T19:21:12.858Z,20.94
2022-08-27T19:26:38.087Z,20.96
2022-08-27T19:32:01.497Z,20.81
2022-08-27T19:37:29.243Z,20.73
2022-08-27T19:42:53.814Z,20.80
2022-08-27T19:48:17.440Z,20.89
2022-08-27T19:53:40.885Z,20.81
2022-08-27T19:59:18.968Z,20.74
2022-08-27T20:05:01.168Z,20.74
2022-08-27T20:10:36.186Z,20.63
2022-08-27T20:16:01.499Z,20.61
2022-08-27T20:21:25.042Z,20.56
2022-08-27T20:26:48.291Z,20.51
2022-08-27T20:32:13.709Z,20.37
2022-08-27T20:37:41.928Z,20.27
2022-08-27T20:43:05.485Z,20.11
2022-08-27T20:48:30.032Z,20.16
2022-08-27T20:53:53.584Z,20.02
2022-08-27T20:59:34.151Z,20.00
2022-08-27T21:04:58.954Z,19.96
2022-08-27T21:10:22.423Z,19.89
2022-08-27T21:15:45.665Z,19.71
2022-08-27T21:21:10.330Z,19.61
2022-08-27T21:26:34.228Z,19.63
2022-08-27T21:31:57.468Z,19.56
2022-08-27T21:37:22.081Z,19.54
2022-08-27T21:42:45.286Z,19.48
2022-08-27T21:48:08.662Z,19.35
2022-08-27T21:53:33.274Z,19.36
2022-08-27T21:58:56.531Z,19.16
2022-08-27T22:04:19.672Z,19.23
2022-08-27T22:09:47.756Z,19.21
2022-08-27T22:15:14.195Z,19.17
2022-08-27T22:20:37.880Z,19.17
2022-08-27T22:26:03.348Z,19.17
2022-08-27T22:31:26.780Z,19.06
2022-08-27T22:36:50.050Z,19.11
2022-08-27T22:42:17.631Z,18.95
2022-08-27T22:47:41.499Z,18.86
2022-08-27T22:53:04.722Z,18.88
2022-08-27T22:58:29.350Z,18.75
2022-08-27T23:03:55.010Z,18.95
2022-08-27T23:09:18.374Z,18.82
2022-08-27T23:14:42.975Z,18.93
2022-08-27T23:20:07.824Z,19.00
2022-08-27T23:25:48.710Z,18.97
2022-08-27T23:31:13.981Z,18.98
2022-08-27T23:36:38.285Z,19.04
2022-08-27T23:42:02.574Z,19.05
2022-08-27T23:47:27.091Z,19.12
2022-08-27T23:52:50.334Z,19.09
2022-08-27T23:58:14.964Z,19.05
