createdAt,value
2018-03-26T00:00:04.141Z,99.90
2018-03-26T00:02:32.406Z,99.90
2018-03-26T00:04:59.914Z,99.90
2018-03-26T00:07:28.174Z,99.90
2018-03-26T00:09:55.646Z,99.90
2018-03-26T00:12:23.399Z,99.90
2018-03-26T00:14:50.874Z,99.90
2018-03-26T00:17:18.364Z,99.90
2018-03-26T00:19:45.858Z,99.90
2018-03-26T00:22:14.094Z,99.90
2018-03-26T00:24:41.602Z,99.90
2018-03-26T00:27:09.858Z,99.90
2018-03-26T00:29:37.338Z,99.90
2018-03-26T00:32:04.820Z,99.90
2018-03-26T00:34:32.314Z,99.90
2018-03-26T00:37:00.547Z,99.90
2018-03-26T00:39:28.052Z,99.90
2018-03-26T00:41:55.522Z,99.90
2018-03-26T00:44:23.784Z,99.90
2018-03-26T00:46:51.277Z,99.90
2018-03-26T00:49:18.773Z,99.90
2018-03-26T00:51:47.025Z,99.90
2018-03-26T00:54:14.502Z,99.90
2018-03-26T00:56:42.003Z,99.90
2018-03-26T00:59:10.252Z,99.90
2018-03-26T01:01:37.750Z,99.90
2018-03-26T01:04:05.993Z,99.90
2018-03-26T01:06:33.490Z,99.90
2018-03-26T01:09:00.962Z,99.90
2018-03-26T01:11:28.521Z,99.90
2018-03-26T01:13:56.022Z,99.90
2018-03-26T01:16:24.275Z,99.90
2018-03-26T01:18:51.766Z,99.90
2018-03-26T01:21:19.244Z,99.90
2018-03-26T01:23:46.730Z,99.90
2018-03-26T01:26:14.978Z,99.90
2018-03-26T01:28:42.464Z,99.90
2018-03-26T01:31:09.934Z,99.90
2018-03-26T01:33:37.442Z,99.90
2018-03-26T01:36:04.914Z,99.90
2018-03-26T01:38:32.384Z,99.90
2018-03-26T01:40:59.900Z,99.90
2018-03-26T01:43:27.374Z,99.90
2018-03-26T01:45:54.869Z,99.90
2018-03-26T01:48:23.214Z,99.90
2018-03-26T01:50:50.727Z,99.90
2018-03-26T01:53:18.202Z,99.90
2018-03-26T01:55:45.742Z,99.90
2018-03-26T01:58:13.213Z,99.90
2018-03-26T02:00:40.853Z,99.90
2018-03-26T02:03:08.326Z,99.90
2018-03-26T02:05:35.839Z,99.90
2018-03-26T02:08:03.342Z,99.90
2018-03-26T02:10:31.582Z,99.90
2018-03-26T02:12:59.088Z,99.90
2018-03-26T02:15:26.570Z,99.90
2018-03-26T02:17:54.851Z,99.90
2018-03-26T02:20:22.354Z,99.90
2018-03-26T02:22:49.883Z,99.90
2018-03-26T02:25:17.370Z,99.90
2018-03-26T02:27:45.614Z,99.90
2018-03-26T02:30:13.113Z,99.90
2018-03-26T02:32:41.363Z,99.90
2018-03-26T02:35:08.875Z,99.90
2018-03-26T02:37:36.372Z,99.90
2018-03-26T02:40:03.863Z,99.90
2018-03-26T02:42:31.362Z,99.90
2018-03-26T02:44:58.874Z,99.90
2018-03-26T02:47:27.138Z,99.90
2018-03-26T02:49:54.646Z,99.90
2018-03-26T02:52:22.135Z,99.90
2018-03-26T02:54:49.609Z,99.90
2018-03-26T02:57:17.105Z,99.90
2018-03-26T02:59:44.586Z,99.90
2018-03-26T03:02:12.096Z,99.90
2018-03-26T03:04:39.613Z,99.90
2018-03-26T03:07:07.147Z,99.90
2018-03-26T03:09:34.618Z,99.90
2018-03-26T03:12:02.103Z,99.90
2018-03-26T03:14:29.580Z,99.90
2018-03-26T03:16:57.076Z,99.90
2018-03-26T03:19:24.552Z,99.90
2018-03-26T03:21:52.021Z,99.90
2018-03-26T03:24:19.510Z,99.90
2018-03-26T03:26:47.758Z,99.90
2018-03-26T03:29:15.245Z,99.90
2018-03-26T03:31:42.715Z,99.90
2018-03-26T03:34:10.219Z,99.90
2018-03-26T03:36:38.466Z,99.90
2018-03-26T03:39:05.963Z,99.90
2018-03-26T03:41:33.435Z,99.90
2018-03-26T03:44:00.939Z,99.90
2018-03-26T03:46:28.423Z,99.90
2018-03-26T03:48:55.904Z,99.90
2018-03-26T03:51:23.390Z,99.90
2018-03-26T03:53:51.738Z,99.90
2018-03-26T03:56:19.283Z,99.90
2018-03-26T03:58:46.757Z,99.90
2018-03-26T04:01:15.614Z,99.90
2018-03-26T04:03:43.095Z,99.90
2018-03-26T04:06:10.582Z,99.90
2018-03-26T04:08:38.066Z,99.90
2018-03-26T04:11:05.560Z,99.90
2018-03-26T04:13:33.035Z,99.90
2018-03-26T04:16:00.520Z,99.90
2018-03-26T04:18:28.021Z,99.90
2018-03-26T04:20:55.502Z,99.90
2018-03-26T04:23:22.991Z,99.90
2018-03-26T04:25:51.296Z,99.90
2018-03-26T04:28:18.764Z,99.90
2018-03-26T04:30:46.250Z,99.90
2018-03-26T04:33:13.746Z,99.90
2018-03-26T04:35:41.223Z,99.90
2018-03-26T04:38:08.710Z,99.90
2018-03-26T04:40:36.194Z,99.90
2018-03-26T04:43:03.680Z,99.90
2018-03-26T04:45:31.954Z,99.90
2018-03-26T04:47:59.448Z,99.90
2018-03-26T04:50:27.723Z,99.90
2018-03-26T04:52:55.194Z,99.90
2018-03-26T04:55:23.450Z,99.90
2018-03-26T04:57:50.935Z,99.90
2018-03-26T05:00:18.452Z,99.90
2018-03-26T05:02:45.947Z,99.90
2018-03-26T05:05:13.426Z,99.90
2018-03-26T05:07:40.928Z,99.90
2018-03-26T05:10:08.432Z,99.90
2018-03-26T05:12:35.943Z,99.90
2018-03-26T05:15:03.422Z,99.90
2018-03-26T05:17:30.905Z,99.90
2018-03-26T05:19:58.433Z,99.90
2018-03-26T05:22:25.918Z,99.90
2018-03-26T05:24:53.429Z,99.90
2018-03-26T05:27:20.905Z,99.90
2018-03-26T05:29:49.178Z,99.90
2018-03-26T05:32:16.883Z,99.90
2018-03-26T05:34:45.213Z,99.90
2018-03-26T05:37:12.736Z,99.90
2018-03-26T05:39:40.988Z,99.90
2018-03-26T05:42:08.536Z,99.90
2018-03-26T05:44:36.030Z,99.90
2018-03-26T05:47:03.531Z,99.90
2018-03-26T05:49:31.807Z,99.90
2018-03-26T05:51:59.305Z,99.90
2018-03-26T05:54:27.541Z,99.90
2018-03-26T05:56:55.050Z,99.90
2018-03-26T05:59:22.518Z,99.90
2018-03-26T06:01:50.022Z,99.90
2018-03-26T06:04:17.506Z,99.90
2018-03-26T06:06:45.030Z,99.90
2018-03-26T06:09:12.518Z,99.90
2018-03-26T06:11:40.763Z,99.90
2018-03-26T06:14:08.309Z,99.90
2018-03-26T06:19:43.271Z,99.90
2018-03-26T06:22:11.510Z,99.90
2018-03-26T06:24:39.005Z,99.90
2018-03-26T06:27:07.247Z,99.90
2018-03-26T06:29:34.751Z,99.90
2018-03-26T06:32:02.991Z,99.90
2018-03-26T06:34:30.486Z,99.90
2018-03-26T06:37:12.871Z,99.90
2018-03-26T06:39:40.347Z,99.90
2018-03-26T06:42:08.615Z,99.90
2018-03-26T06:44:36.850Z,99.90
2018-03-26T06:47:04.351Z,99.90
2018-03-26T06:49:32.593Z,99.90
2018-03-26T06:52:00.099Z,99.90
2018-03-26T06:54:27.598Z,99.90
2018-03-26T06:56:55.070Z,99.90
2018-03-26T06:59:22.586Z,99.90
2018-03-26T07:01:50.059Z,99.90
2018-03-26T07:04:17.529Z,99.90
2018-03-26T07:06:45.036Z,99.90
2018-03-26T07:09:13.285Z,99.90
2018-03-26T07:11:40.781Z,99.90
2018-03-26T07:14:09.043Z,99.90
2018-03-26T07:16:37.310Z,99.90
2018-03-26T07:19:04.822Z,99.90
2018-03-26T07:21:32.301Z,99.90
2018-03-26T07:23:59.805Z,99.90
2018-03-26T07:26:28.041Z,99.90
2018-03-26T07:28:55.570Z,99.90
2018-03-26T07:31:23.051Z,99.90
2018-03-26T07:33:50.525Z,99.90
2018-03-26T07:36:18.036Z,99.90
2018-03-26T07:38:45.526Z,99.90
2018-03-26T07:41:13.081Z,99.90
2018-03-26T07:43:40.544Z,99.90
2018-03-26T07:46:08.048Z,99.90
2018-03-26T07:48:36.263Z,99.90
2018-03-26T07:51:03.799Z,99.90
2018-03-26T07:53:31.270Z,99.90
2018-03-26T07:55:58.772Z,99.90
2018-03-26T07:58:26.276Z,99.90
2018-03-26T08:00:53.750Z,99.90
2018-03-26T08:03:21.221Z,99.90
2018-03-26T08:05:48.715Z,99.90
2018-03-26T08:08:16.184Z,99.90
2018-03-26T08:10:44.447Z,99.90
2018-03-26T08:13:11.918Z,99.90
2018-03-26T08:15:40.192Z,99.90
2018-03-26T08:18:08.431Z,99.90
2018-03-26T08:20:35.944Z,99.90
2018-03-26T08:23:03.418Z,99.90
2018-03-26T08:25:30.932Z,99.90
2018-03-26T08:27:59.183Z,99.90
2018-03-26T08:30:26.679Z,99.90
2018-03-26T08:32:54.919Z,99.90
2018-03-26T08:35:22.430Z,99.90
2018-03-26T08:37:49.925Z,99.90
2018-03-26T08:40:17.398Z,99.90
2018-03-26T08:42:45.021Z,99.90
2018-03-26T08:45:12.542Z,99.90
2018-03-26T08:47:39.996Z,99.90
2018-03-26T08:50:07.598Z,99.90
2018-03-26T08:52:35.010Z,99.90
2018-03-26T08:55:02.495Z,99.90
2018-03-26T08:57:29.970Z,99.90
2018-03-26T08:59:57.476Z,99.90
2018-03-26T09:02:24.953Z,99.90
2018-03-26T09:04:53.218Z,99.90
2018-03-26T09:07:20.729Z,99.90
2018-03-26T09:09:48.204Z,99.90
2018-03-26T09:12:15.707Z,99.90
2018-03-26T09:14:43.946Z,99.90
2018-03-26T09:17:11.446Z,99.90
2018-03-26T09:19:38.965Z,99.90
2018-03-26T09:22:06.447Z,99.90
2018-03-26T09:24:33.944Z,99.90
2018-03-26T09:27:01.447Z,99.90
2018-03-26T09:29:28.942Z,99.90
2018-03-26T09:31:57.186Z,99.90
2018-03-26T09:34:24.707Z,99.90
2018-03-26T09:36:52.213Z,99.90
2018-03-26T09:39:19.690Z,99.90
2018-03-26T09:41:47.955Z,99.90
2018-03-26T09:44:16.198Z,99.90
2018-03-26T09:46:43.676Z,99.90
2018-03-26T09:49:11.178Z,99.90
2018-03-26T09:51:38.655Z,99.90
2018-03-26T09:54:06.157Z,99.90
2018-03-26T09:56:33.659Z,99.90
2018-03-26T09:59:01.150Z,99.90
2018-03-26T10:01:32.635Z,99.90
2018-03-26T10:04:00.903Z,99.90
2018-03-26T10:06:28.406Z,99.90
2018-03-26T10:08:56.645Z,99.90
2018-03-26T10:11:24.919Z,99.90
2018-03-26T10:13:53.156Z,99.90
2018-03-26T10:16:20.666Z,99.90
2018-03-26T10:18:48.938Z,99.90
2018-03-26T10:21:17.203Z,99.90
2018-03-26T10:23:44.692Z,99.90
2018-03-26T10:26:12.185Z,99.90
2018-03-26T10:28:39.675Z,99.90
2018-03-26T10:31:07.178Z,99.90
2018-03-26T10:33:34.678Z,99.90
2018-03-26T10:36:02.158Z,99.90
2018-03-26T10:38:30.477Z,99.90
2018-03-26T10:40:58.712Z,99.90
2018-03-26T10:43:26.955Z,99.90
2018-03-26T10:45:54.423Z,99.90
2018-03-26T10:48:22.041Z,99.90
2018-03-26T10:50:49.511Z,99.90
2018-03-26T10:53:17.014Z,99.20
2018-03-26T10:55:44.523Z,98.50
2018-03-26T10:58:12.001Z,99.90
2018-03-26T11:00:39.513Z,99.90
2018-03-26T11:03:07.028Z,99.40
2018-03-26T11:05:34.507Z,92.70
2018-03-26T11:08:01.986Z,98.10
2018-03-26T11:10:30.250Z,95.80
2018-03-26T11:12:58.503Z,96.20
2018-03-26T11:15:26.014Z,96.20
2018-03-26T11:17:53.492Z,97.40
2018-03-26T11:20:20.978Z,96.40
2018-03-26T11:22:48.497Z,96.90
2018-03-26T11:25:16.002Z,95.40
2018-03-26T11:27:43.474Z,95.30
2018-03-26T11:30:11.750Z,98.20
2018-03-26T11:32:40.000Z,97.80
2018-03-26T11:35:07.503Z,97.80
2018-03-26T11:37:35.777Z,96.80
2018-03-26T11:40:04.042Z,96.80
2018-03-26T11:42:32.291Z,95.00
2018-03-26T11:44:59.820Z,95.00
2018-03-26T11:47:27.295Z,95.00
2018-03-26T11:49:54.774Z,96.30
2018-03-26T11:52:22.283Z,95.90
2018-03-26T11:54:49.787Z,97.00
2018-03-26T11:57:17.916Z,97.20
2018-03-26T11:59:45.431Z,97.10
2018-03-26T12:02:12.940Z,98.50
2018-03-26T12:04:40.414Z,98.50
2018-03-26T12:07:07.917Z,97.80
2018-03-26T12:09:36.193Z,99.20
2018-03-26T12:12:04.441Z,96.80
2018-03-26T12:14:31.938Z,96.90
2018-03-26T12:17:00.175Z,96.10
2018-03-26T12:19:27.678Z,96.10
2018-03-26T12:21:55.938Z,94.70
2018-03-26T12:24:36.040Z,94.60
2018-03-26T12:27:03.539Z,94.60
2018-03-26T12:29:42.986Z,96.10
2018-03-26T12:32:11.287Z,92.30
2018-03-26T12:34:50.625Z,92.30
2018-03-26T12:37:18.127Z,93.40
2018-03-26T12:39:45.595Z,92.40
2018-03-26T12:42:13.918Z,93.50
2018-03-26T12:44:53.344Z,94.10
2018-03-26T12:47:21.606Z,91.70
2018-03-26T12:49:49.860Z,92.50
2018-03-26T12:52:29.079Z,92.90
2018-03-26T12:54:56.553Z,95.00
2018-03-26T12:57:36.059Z,94.50
2018-03-26T13:00:03.578Z,95.60
2018-03-26T13:02:31.855Z,95.80
2018-03-26T13:05:00.102Z,97.00
2018-03-26T13:07:27.603Z,96.90
2018-03-26T13:09:55.846Z,93.10
2018-03-26T13:12:23.351Z,93.10
2018-03-26T13:14:50.830Z,90.50
2018-03-26T13:17:18.326Z,84.40
2018-03-26T13:19:45.830Z,90.90
2018-03-26T13:22:13.301Z,92.90
2018-03-26T13:24:40.821Z,94.90
2018-03-26T13:27:09.081Z,99.00
2018-03-26T13:29:36.583Z,98.90
2018-03-26T13:32:04.067Z,98.40
2018-03-26T13:34:31.574Z,97.90
2018-03-26T13:36:59.812Z,96.80
2018-03-26T13:39:27.303Z,96.80
2018-03-26T13:41:55.617Z,96.20
2018-03-26T13:44:23.834Z,96.60
2018-03-26T13:46:51.327Z,96.60
2018-03-26T13:49:19.603Z,96.30
2018-03-26T13:51:47.078Z,96.20
2018-03-26T13:54:14.556Z,94.90
2018-03-26T13:56:42.058Z,95.30
2018-03-26T13:59:09.535Z,86.20
2018-03-26T14:01:37.046Z,90.50
2018-03-26T14:04:04.520Z,85.80
2018-03-26T14:06:32.023Z,80.80
2018-03-26T14:09:11.236Z,80.70
2018-03-26T14:11:51.434Z,63.40
2018-03-26T14:14:30.844Z,63.20
2018-03-26T14:17:10.362Z,62.50
2018-03-26T14:19:38.631Z,59.40
2018-03-26T14:22:06.112Z,59.40
2018-03-26T14:24:34.382Z,60.80
2018-03-26T14:27:02.642Z,62.80
2018-03-26T14:29:30.156Z,62.80
2018-03-26T14:31:57.651Z,61.00
2018-03-26T14:34:25.182Z,57.30
2018-03-26T14:36:52.687Z,57.60
2018-03-26T14:39:20.921Z,58.00
2018-03-26T14:41:48.418Z,57.80
2018-03-26T14:44:16.653Z,54.80
2018-03-26T14:46:44.161Z,54.80
2018-03-26T14:49:12.427Z,61.10
2018-03-26T14:51:40.658Z,58.70
2018-03-26T14:54:08.159Z,58.60
2018-03-26T14:56:36.438Z,56.90
2018-03-26T14:59:04.680Z,55.20
2018-03-26T15:01:32.154Z,55.20
2018-03-26T15:04:01.100Z,52.60
2018-03-26T15:06:28.592Z,52.40
2018-03-26T15:08:56.086Z,51.90
2018-03-26T15:11:24.326Z,50.10
2018-03-26T15:13:51.856Z,50.10
2018-03-26T15:16:19.337Z,50.30
2018-03-26T15:18:46.847Z,49.20
2018-03-26T15:21:14.333Z,48.50
2018-03-26T15:23:41.804Z,49.20
2018-03-26T15:26:09.307Z,48.70
2018-03-26T15:28:37.538Z,52.80
2018-03-26T15:31:05.042Z,52.80
2018-03-26T15:33:33.276Z,56.10
2018-03-26T15:36:00.790Z,56.10
2018-03-26T15:38:29.052Z,57.00
2018-03-26T15:40:57.300Z,59.30
2018-03-26T15:43:24.799Z,59.30
2018-03-26T15:45:53.054Z,62.90
2018-03-26T15:48:20.535Z,62.90
2018-03-26T15:50:48.813Z,67.30
2018-03-26T15:53:17.052Z,68.40
2018-03-26T15:55:44.564Z,68.30
2018-03-26T15:58:12.050Z,69.10
2018-03-26T16:00:39.557Z,72.90
2018-03-26T16:03:13.643Z,78.50
2018-03-26T16:05:41.139Z,78.40
2018-03-26T16:08:08.643Z,76.90
2018-03-26T16:10:36.112Z,81.00
2018-03-26T16:13:03.607Z,85.00
2018-03-26T16:15:31.085Z,85.90
2018-03-26T16:17:58.591Z,87.40
2018-03-26T16:20:26.066Z,88.60
2018-03-26T16:22:54.334Z,89.00
2018-03-26T16:25:21.807Z,89.00
2018-03-26T16:27:50.082Z,91.50
2018-03-26T16:30:18.362Z,91.10
2018-03-26T16:32:46.606Z,91.80
2018-03-26T16:35:14.083Z,91.70
2018-03-26T16:37:41.586Z,92.40
2018-03-26T16:40:09.100Z,92.10
2018-03-26T16:42:43.382Z,92.70
2018-03-26T16:45:10.859Z,92.80
2018-03-26T16:47:38.344Z,93.80
2018-03-26T16:50:06.607Z,94.40
2018-03-26T16:52:34.074Z,94.40
2018-03-26T16:55:02.350Z,93.70
2018-03-26T16:57:30.591Z,93.60
2018-03-26T16:59:58.091Z,93.60
2018-03-26T17:02:26.330Z,92.40
2018-03-26T17:04:53.900Z,92.30
2018-03-26T17:07:21.346Z,92.70
2018-03-26T17:09:48.815Z,94.60
2018-03-26T17:12:16.306Z,94.70
2018-03-26T17:14:44.543Z,94.60
2018-03-26T17:17:12.806Z,94.30
2018-03-26T17:19:40.314Z,94.30
2018-03-26T17:22:08.581Z,95.40
2018-03-26T17:24:36.998Z,96.00
2018-03-26T17:27:04.498Z,96.00
2018-03-26T17:29:31.970Z,96.70
2018-03-26T17:32:00.235Z,97.70
2018-03-26T17:34:27.734Z,97.50
2018-03-26T17:36:55.227Z,99.70
2018-03-26T17:39:22.703Z,99.90
2018-03-26T17:41:50.221Z,99.90
2018-03-26T17:44:17.704Z,99.90
2018-03-26T17:46:45.236Z,99.90
2018-03-26T17:49:12.706Z,99.90
2018-03-26T17:51:40.185Z,99.90
2018-03-26T17:54:07.678Z,99.90
2018-03-26T17:56:35.910Z,99.90
2018-03-26T17:59:03.405Z,99.90
2018-03-26T18:01:30.887Z,99.90
2018-03-26T18:03:59.151Z,99.90
2018-03-26T18:06:27.399Z,99.90
2018-03-26T18:08:54.874Z,99.90
2018-03-26T18:11:22.371Z,99.90
2018-03-26T18:13:49.846Z,99.90
2018-03-26T18:16:17.337Z,99.90
2018-03-26T18:18:44.812Z,99.90
2018-03-26T18:21:13.090Z,99.90
2018-03-26T18:23:41.330Z,99.90
2018-03-26T18:26:08.823Z,99.90
2018-03-26T18:28:37.073Z,99.90
2018-03-26T18:31:04.566Z,99.90
2018-03-26T18:33:32.821Z,99.90
2018-03-26T18:36:00.350Z,99.90
2018-03-26T18:38:27.840Z,99.90
2018-03-26T18:40:55.306Z,99.90
2018-03-26T18:43:22.805Z,99.90
2018-03-26T18:45:50.290Z,99.90
2018-03-26T18:48:17.783Z,99.90
2018-03-26T18:50:46.044Z,99.90
2018-03-26T18:53:13.542Z,99.90
2018-03-26T18:55:41.233Z,99.90
2018-03-26T18:58:08.839Z,99.90
2018-03-26T19:00:37.108Z,99.90
2018-03-26T19:03:04.615Z,99.90
2018-03-26T19:05:32.092Z,99.90
2018-03-26T19:07:59.562Z,99.90
2018-03-26T19:10:27.054Z,99.90
2018-03-26T19:12:55.301Z,99.90
2018-03-26T19:15:22.799Z,99.90
2018-03-26T19:17:51.030Z,99.90
2018-03-26T19:20:18.538Z,99.90
2018-03-26T19:22:46.016Z,99.90
2018-03-26T19:25:13.487Z,99.90
2018-03-26T19:27:40.997Z,99.90
2018-03-26T19:30:08.467Z,99.90
2018-03-26T19:32:36.726Z,99.90
2018-03-26T19:35:04.200Z,99.90
2018-03-26T19:37:32.478Z,99.90
2018-03-26T19:40:00.715Z,99.90
2018-03-26T19:42:28.211Z,99.90
2018-03-26T19:44:56.455Z,99.90
2018-03-26T19:47:24.015Z,99.90
2018-03-26T19:49:52.284Z,99.90
2018-03-26T19:52:19.758Z,99.90
2018-03-26T19:54:47.257Z,99.90
2018-03-26T19:57:14.776Z,99.90
2018-03-26T19:59:43.042Z,99.90
2018-03-26T20:02:10.515Z,99.90
2018-03-26T20:04:38.009Z,99.90
2018-03-26T20:07:05.498Z,99.90
2018-03-26T20:09:33.003Z,99.90
2018-03-26T20:12:01.238Z,99.90
2018-03-26T20:14:28.738Z,99.90
2018-03-26T20:16:56.979Z,99.90
2018-03-26T20:19:24.488Z,99.90
2018-03-26T20:21:52.060Z,99.90
2018-03-26T20:24:19.528Z,99.90
2018-03-26T20:26:47.025Z,99.90
2018-03-26T20:29:14.512Z,99.90
2018-03-26T20:31:42.771Z,99.90
2018-03-26T20:34:10.254Z,99.90
2018-03-26T20:36:37.754Z,99.90
2018-03-26T20:39:05.254Z,99.90
2018-03-26T20:41:33.522Z,99.90
2018-03-26T20:44:01.000Z,99.90
2018-03-26T20:46:28.483Z,99.90
2018-03-26T20:48:55.995Z,99.90
2018-03-26T20:51:23.507Z,99.90
2018-03-26T20:53:50.977Z,99.90
2018-03-26T20:56:18.494Z,99.90
2018-03-26T20:58:45.999Z,99.90
2018-03-26T21:01:14.250Z,99.90
2018-03-26T21:03:41.748Z,99.90
2018-03-26T21:06:09.299Z,99.90
2018-03-26T21:08:36.755Z,99.90
2018-03-26T21:11:04.223Z,99.90
2018-03-26T21:13:31.722Z,99.90
2018-03-26T21:15:59.194Z,99.90
2018-03-26T21:18:26.687Z,99.90
2018-03-26T21:20:54.182Z,99.90
2018-03-26T21:23:22.423Z,99.90
2018-03-26T21:25:49.922Z,99.90
2018-03-26T21:28:18.175Z,99.90
2018-03-26T21:30:45.667Z,99.90
2018-03-26T21:33:13.146Z,99.90
2018-03-26T21:35:40.646Z,99.90
2018-03-26T21:38:08.134Z,99.90
2018-03-26T21:40:35.646Z,99.90
2018-03-26T21:43:03.124Z,99.90
2018-03-26T21:45:30.624Z,99.90
2018-03-26T21:47:58.096Z,99.90
2018-03-26T21:50:25.562Z,99.90
2018-03-26T21:52:53.062Z,99.90
2018-03-26T21:55:21.306Z,99.90
2018-03-26T21:57:48.813Z,99.90
2018-03-26T22:00:19.494Z,99.90
2018-03-26T22:02:47.002Z,99.90
2018-03-26T22:05:15.270Z,99.90
2018-03-26T22:07:43.514Z,99.90
2018-03-26T22:10:11.018Z,99.90
2018-03-26T22:12:39.261Z,99.90
2018-03-26T22:15:06.766Z,99.90
2018-03-26T22:17:34.243Z,99.90
2018-03-26T22:20:01.746Z,99.90
2018-03-26T22:22:29.234Z,99.90
2018-03-26T22:24:56.746Z,99.90
2018-03-26T22:27:24.254Z,99.90
2018-03-26T22:29:51.728Z,99.90
2018-03-26T22:32:19.203Z,99.90
2018-03-26T22:34:46.709Z,99.90
2018-03-26T22:37:14.978Z,99.90
2018-03-26T22:39:42.455Z,99.90
2018-03-26T22:42:10.690Z,99.90
2018-03-26T22:44:38.187Z,99.90
2018-03-26T22:47:06.425Z,99.90
2018-03-26T22:49:33.919Z,99.90
2018-03-26T22:52:02.167Z,99.90
2018-03-26T22:54:29.664Z,99.90
2018-03-26T22:56:57.173Z,99.90
2018-03-26T22:59:24.661Z,99.90
2018-03-26T23:01:52.942Z,99.90
2018-03-26T23:04:21.189Z,99.90
2018-03-26T23:06:48.698Z,99.90
2018-03-26T23:09:16.174Z,99.90
2018-03-26T23:11:43.650Z,99.90
2018-03-26T23:14:11.161Z,99.90
2018-03-26T23:16:39.401Z,99.90
2018-03-26T23:19:06.906Z,99.90
2018-03-26T23:21:34.378Z,99.90
2018-03-26T23:24:01.859Z,99.90
2018-03-26T23:26:29.354Z,99.90
2018-03-26T23:28:57.623Z,99.90
2018-03-26T23:31:25.098Z,99.90
2018-03-26T23:33:53.366Z,99.90
2018-03-26T23:36:21.609Z,99.90
2018-03-26T23:38:49.875Z,99.90
2018-03-26T23:41:17.370Z,99.90
2018-03-26T23:43:44.873Z,99.90
2018-03-26T23:46:12.368Z,99.90
2018-03-26T23:48:39.845Z,99.90
2018-03-26T23:51:08.118Z,99.90
2018-03-26T23:53:35.624Z,99.90
2018-03-26T23:56:03.122Z,99.90
2018-03-26T23:58:30.606Z,99.90
