createdAt,value
2023-03-17T00:00:18.077Z,6.10
2023-03-17T00:02:46.045Z,2.90
2023-03-17T00:05:24.950Z,4.77
2023-03-17T00:07:53.218Z,4.47
2023-03-17T00:10:25.609Z,4.60
2023-03-17T00:12:53.633Z,6.00
2023-03-17T00:15:21.729Z,3.80
2023-03-17T00:17:49.583Z,4.43
2023-03-17T00:20:22.426Z,4.37
2023-03-17T00:22:49.009Z,5.57
2023-03-17T00:25:22.120Z,5.63
2023-03-17T00:27:49.600Z,4.93
2023-03-17T00:30:16.618Z,2.67
2023-03-17T00:32:45.273Z,3.73
2023-03-17T00:35:16.115Z,3.50
2023-03-17T00:37:42.620Z,4.10
2023-03-17T00:40:15.173Z,6.37
2023-03-17T00:42:41.850Z,5.53
2023-03-17T00:45:08.521Z,3.80
2023-03-17T00:47:34.954Z,6.20
2023-03-17T00:50:01.380Z,4.40
2023-03-17T00:52:28.505Z,3.97
2023-03-17T00:54:54.877Z,4.07
2023-03-17T00:57:21.261Z,6.33
2023-03-17T00:59:47.898Z,5.50
2023-03-17T01:02:14.485Z,5.10
2023-03-17T01:04:42.867Z,6.53
2023-03-17T01:07:13.334Z,3.83
2023-03-17T01:09:40.991Z,5.40
2023-03-17T01:12:10.666Z,7.53
2023-03-17T01:14:38.080Z,5.20
2023-03-17T01:17:18.379Z,5.13
2023-03-17T01:19:46.306Z,7.17
2023-03-17T01:22:13.522Z,4.40
2023-03-17T01:24:40.283Z,3.50
2023-03-17T01:27:07.047Z,4.03
2023-03-17T01:29:34.765Z,4.90
2023-03-17T01:32:01.183Z,4.90
2023-03-17T01:34:28.129Z,4.60
2023-03-17T01:36:54.758Z,7.70
2023-03-17T01:39:21.125Z,4.00
2023-03-17T01:41:47.627Z,8.10
2023-03-17T01:44:18.683Z,4.60
2023-03-17T01:46:47.255Z,5.77
2023-03-17T01:49:25.003Z,4.80
2023-03-17T01:51:59.003Z,4.60
2023-03-17T01:54:56.756Z,3.53
2023-03-17T01:57:28.637Z,5.47
2023-03-17T02:00:10.360Z,4.40
2023-03-17T02:02:41.866Z,6.33
2023-03-17T02:05:11.365Z,7.37
2023-03-17T02:07:38.416Z,4.23
2023-03-17T02:10:05.946Z,3.23
2023-03-17T02:12:34.639Z,4.47
2023-03-17T02:15:01.079Z,3.90
2023-03-17T02:17:28.253Z,3.67
2023-03-17T02:19:55.381Z,4.50
2023-03-17T02:22:21.962Z,4.20
2023-03-17T02:24:57.729Z,3.57
2023-03-17T02:27:31.000Z,5.70
2023-03-17T02:29:58.069Z,4.27
2023-03-17T02:32:24.487Z,4.00
2023-03-17T02:34:51.305Z,4.90
2023-03-17T02:37:18.327Z,6.13
2023-03-17T02:39:44.848Z,3.73
2023-03-17T02:42:12.653Z,4.40
2023-03-17T02:44:39.558Z,4.33
2023-03-17T02:47:07.422Z,3.30
2023-03-17T02:49:34.927Z,5.17
2023-03-17T02:52:01.575Z,3.70
2023-03-17T02:54:28.248Z,5.23
2023-03-17T02:56:54.593Z,6.00
2023-03-17T02:59:21.182Z,5.87
2023-03-17T03:01:48.528Z,6.83
2023-03-17T03:04:15.081Z,3.17
2023-03-17T03:06:42.557Z,4.30
2023-03-17T03:09:11.643Z,5.37
2023-03-17T03:11:38.704Z,7.53
2023-03-17T03:14:05.545Z,3.90
2023-03-17T03:16:32.068Z,4.20
2023-03-17T03:18:58.486Z,5.17
2023-03-17T03:21:24.915Z,3.90
2023-03-17T03:23:51.456Z,5.93
2023-03-17T03:26:18.134Z,7.07
2023-03-17T03:28:44.842Z,3.80
2023-03-17T03:31:11.691Z,4.70
2023-03-17T03:33:38.144Z,5.80
2023-03-17T03:36:04.661Z,5.43
2023-03-17T03:38:31.645Z,3.90
2023-03-17T03:40:58.012Z,7.33
2023-03-17T03:43:24.460Z,4.83
2023-03-17T03:45:51.375Z,5.37
2023-03-17T03:48:18.012Z,4.77
2023-03-17T03:50:44.571Z,4.53
2023-03-17T03:53:11.041Z,4.27
2023-03-17T03:55:37.441Z,4.60
2023-03-17T03:58:03.934Z,4.53
2023-03-17T04:00:30.615Z,6.83
2023-03-17T04:02:57.423Z,6.10
2023-03-17T04:05:23.870Z,4.50
2023-03-17T04:07:50.563Z,3.67
2023-03-17T04:10:17.432Z,4.77
2023-03-17T04:12:44.196Z,3.63
2023-03-17T04:15:12.020Z,5.97
2023-03-17T04:17:38.454Z,5.53
2023-03-17T04:20:05.492Z,5.03
2023-03-17T04:22:31.891Z,3.97
2023-03-17T04:24:58.274Z,5.80
2023-03-17T04:27:24.669Z,5.33
2023-03-17T04:29:51.209Z,5.63
2023-03-17T04:32:17.698Z,4.10
2023-03-17T04:34:44.202Z,5.70
2023-03-17T04:37:11.095Z,4.93
2023-03-17T04:39:37.499Z,6.80
2023-03-17T04:42:05.216Z,5.63
2023-03-17T04:44:32.016Z,4.10
2023-03-17T04:46:58.557Z,5.97
2023-03-17T04:49:25.813Z,5.63
2023-03-17T04:51:52.306Z,5.57
2023-03-17T04:54:18.826Z,6.93
2023-03-17T04:56:45.314Z,7.70
2023-03-17T04:59:11.814Z,6.73
2023-03-17T05:01:39.282Z,7.47
2023-03-17T05:04:06.892Z,11.97
2023-03-17T05:06:33.315Z,6.57
2023-03-17T05:08:59.701Z,12.67
2023-03-17T05:11:26.134Z,8.83
2023-03-17T05:13:52.782Z,7.93
2023-03-17T05:16:19.276Z,9.70
2023-03-17T05:18:45.732Z,8.07
2023-03-17T05:21:12.497Z,8.70
2023-03-17T05:23:38.965Z,5.93
2023-03-17T05:26:05.497Z,5.50
2023-03-17T05:28:32.589Z,5.50
2023-03-17T05:30:59.088Z,5.97
2023-03-17T05:33:26.120Z,6.53
2023-03-17T05:35:52.560Z,4.57
2023-03-17T05:38:18.959Z,5.60
2023-03-17T05:40:45.698Z,7.50
2023-03-17T05:43:12.095Z,5.07
2023-03-17T05:45:39.159Z,8.37
2023-03-17T05:48:05.606Z,6.53
2023-03-17T05:50:32.484Z,7.10
2023-03-17T05:52:59.101Z,6.07
2023-03-17T05:55:25.564Z,8.47
2023-03-17T05:57:52.044Z,7.00
2023-03-17T06:00:18.843Z,5.83
2023-03-17T06:02:45.287Z,7.23
2023-03-17T06:05:12.293Z,7.30
2023-03-17T06:07:51.585Z,9.53
2023-03-17T06:10:18.521Z,8.27
2023-03-17T06:12:44.920Z,9.87
2023-03-17T06:15:11.331Z,10.80
2023-03-17T06:17:37.734Z,10.20
2023-03-17T06:20:04.625Z,7.93
2023-03-17T06:22:31.457Z,4.53
2023-03-17T06:24:57.864Z,7.27
2023-03-17T06:27:24.217Z,6.60
2023-03-17T06:29:50.646Z,5.77
2023-03-17T06:32:20.680Z,7.97
2023-03-17T06:34:48.112Z,9.10
2023-03-17T06:37:14.711Z,12.50
2023-03-17T06:39:42.208Z,6.37
2023-03-17T06:42:08.659Z,8.13
2023-03-17T06:44:36.264Z,10.10
2023-03-17T06:47:02.649Z,10.77
2023-03-17T06:49:29.081Z,11.17
2023-03-17T06:51:55.491Z,9.33
2023-03-17T06:54:24.528Z,5.10
2023-03-17T06:56:52.281Z,7.97
2023-03-17T06:59:20.071Z,8.57
2023-03-17T07:01:46.578Z,7.83
2023-03-17T07:04:13.040Z,10.13
2023-03-17T07:06:39.540Z,6.30
2023-03-17T07:09:07.606Z,9.07
2023-03-17T07:11:34.006Z,6.10
2023-03-17T07:14:00.549Z,7.53
2023-03-17T07:16:27.644Z,7.73
2023-03-17T07:18:54.246Z,8.10
2023-03-17T07:21:21.066Z,7.57
2023-03-17T07:23:47.774Z,9.47
2023-03-17T07:26:14.478Z,6.37
2023-03-17T07:28:40.884Z,6.57
2023-03-17T07:31:14.015Z,8.23
2023-03-17T07:33:41.136Z,8.13
2023-03-17T07:36:09.028Z,5.50
2023-03-17T07:38:36.115Z,6.00
2023-03-17T07:41:03.625Z,7.27
2023-03-17T07:43:30.541Z,10.70
2023-03-17T07:45:57.136Z,6.13
2023-03-17T07:48:24.023Z,7.50
2023-03-17T07:50:50.798Z,6.77
2023-03-17T07:53:17.173Z,5.40
2023-03-17T07:55:43.571Z,5.37
2023-03-17T07:58:10.464Z,5.70
2023-03-17T08:00:37.118Z,6.13
2023-03-17T08:03:10.151Z,8.67
2023-03-17T08:05:37.615Z,7.70
2023-03-17T08:08:05.224Z,6.73
2023-03-17T08:10:31.940Z,7.20
2023-03-17T08:12:58.699Z,7.13
2023-03-17T08:15:25.211Z,8.03
2023-03-17T08:17:51.616Z,9.03
2023-03-17T08:20:18.343Z,8.23
2023-03-17T08:22:44.729Z,9.77
2023-03-17T08:25:12.145Z,8.97
2023-03-17T08:27:38.648Z,10.43
2023-03-17T08:30:05.771Z,8.10
2023-03-17T08:32:32.251Z,8.30
2023-03-17T08:34:58.719Z,8.03
2023-03-17T08:37:25.171Z,6.97
2023-03-17T08:39:51.576Z,10.33
2023-03-17T08:42:18.008Z,5.80
2023-03-17T08:44:44.461Z,8.50
2023-03-17T08:47:10.945Z,6.20
2023-03-17T08:49:37.456Z,6.73
2023-03-17T08:52:04.350Z,5.73
2023-03-17T08:54:30.733Z,7.67
2023-03-17T08:56:58.595Z,6.23
2023-03-17T08:59:24.977Z,6.47
2023-03-17T09:01:51.767Z,7.23
2023-03-17T09:04:18.151Z,5.83
2023-03-17T09:07:01.694Z,6.20
2023-03-17T09:09:30.757Z,6.20
2023-03-17T09:11:57.183Z,6.00
2023-03-17T09:14:24.825Z,8.70
2023-03-17T09:16:51.430Z,6.20
2023-03-17T09:19:17.910Z,5.60
2023-03-17T09:21:44.576Z,7.63
2023-03-17T09:24:11.318Z,9.37
2023-03-17T09:26:38.283Z,7.23
2023-03-17T09:29:05.247Z,7.20
2023-03-17T09:31:32.368Z,6.37
2023-03-17T09:33:59.168Z,5.93
2023-03-17T09:36:25.993Z,6.03
2023-03-17T09:38:52.439Z,5.53
2023-03-17T09:41:23.742Z,7.27
2023-03-17T09:44:09.443Z,6.37
2023-03-17T09:46:46.719Z,6.57
2023-03-17T09:49:15.409Z,7.07
2023-03-17T09:51:43.396Z,5.30
2023-03-17T09:54:26.326Z,8.43
2023-03-17T09:57:06.127Z,7.73
2023-03-17T09:59:35.247Z,6.83
2023-03-17T10:02:02.166Z,7.27
2023-03-17T10:04:28.957Z,6.13
2023-03-17T10:07:01.279Z,8.03
2023-03-17T10:09:35.915Z,5.77
2023-03-17T10:12:09.751Z,4.60
2023-03-17T10:14:51.735Z,4.10
2023-03-17T10:17:22.870Z,6.23
2023-03-17T10:20:04.477Z,5.50
2023-03-17T10:22:48.154Z,7.47
2023-03-17T10:25:20.198Z,8.70
2023-03-17T10:27:53.029Z,6.17
2023-03-17T10:30:22.032Z,4.87
2023-03-17T10:32:49.264Z,6.27
2023-03-17T10:35:16.365Z,7.37
2023-03-17T10:37:44.134Z,5.23
2023-03-17T10:40:37.186Z,6.17
2023-03-17T10:43:07.841Z,5.33
2023-03-17T10:45:43.264Z,5.30
2023-03-17T10:48:17.328Z,5.40
2023-03-17T10:50:48.629Z,5.23
2023-03-17T10:53:30.177Z,7.60
2023-03-17T10:56:08.322Z,4.10
2023-03-17T10:58:41.609Z,5.20
2023-03-17T11:01:21.425Z,5.43
2023-03-17T11:03:48.619Z,7.27
2023-03-17T11:06:17.079Z,4.37
2023-03-17T11:08:53.690Z,7.17
2023-03-17T11:11:29.842Z,4.40
2023-03-17T11:14:06.297Z,5.90
2023-03-17T11:16:35.429Z,4.97
2023-03-17T11:19:03.471Z,4.50
2023-03-17T11:21:32.054Z,8.10
2023-03-17T11:24:12.616Z,4.57
2023-03-17T11:26:46.324Z,4.70
2023-03-17T11:29:22.583Z,5.60
2023-03-17T11:31:59.672Z,5.10
2023-03-17T11:34:35.203Z,6.00
2023-03-17T11:37:06.929Z,5.80
2023-03-17T11:40:03.152Z,8.23
2023-03-17T11:42:49.263Z,7.27
2023-03-17T11:45:41.857Z,5.73
2023-03-17T11:48:45.842Z,4.70
2023-03-17T11:51:33.452Z,5.87
2023-03-17T11:54:09.618Z,4.80
2023-03-17T11:56:42.201Z,6.07
2023-03-17T11:59:38.609Z,8.37
2023-03-17T12:02:27.273Z,4.93
2023-03-17T12:05:07.024Z,3.97
2023-03-17T12:07:55.353Z,7.10
2023-03-17T12:10:41.228Z,7.80
2023-03-17T12:13:12.965Z,5.40
2023-03-17T12:15:47.458Z,6.23
2023-03-17T12:18:26.561Z,6.57
2023-03-17T12:21:25.590Z,8.13
2023-03-17T12:24:01.839Z,7.80
2023-03-17T12:26:37.454Z,5.87
2023-03-17T12:29:13.718Z,8.37
2023-03-17T12:31:52.770Z,6.43
2023-03-17T12:34:26.357Z,7.23
2023-03-17T12:36:53.331Z,10.00
2023-03-17T12:39:52.496Z,7.70
2023-03-17T12:42:38.682Z,5.33
2023-03-17T12:45:26.761Z,5.03
2023-03-17T12:48:02.633Z,6.90
2023-03-17T12:50:50.699Z,4.23
2023-03-17T12:53:32.385Z,5.80
2023-03-17T12:56:04.222Z,6.17
2023-03-17T12:58:45.049Z,9.57
2023-03-17T13:01:32.573Z,5.40
2023-03-17T13:04:09.302Z,6.17
2023-03-17T13:06:57.556Z,4.63
2023-03-17T13:09:33.130Z,6.07
2023-03-17T13:12:01.280Z,6.27
2023-03-17T13:14:46.339Z,5.63
2023-03-17T13:17:19.779Z,5.70
2023-03-17T13:20:08.196Z,6.67
2023-03-17T13:22:37.725Z,12.97
2023-03-17T13:25:35.350Z,9.07
2023-03-17T13:28:17.594Z,5.60
2023-03-17T13:30:56.961Z,7.60
2023-03-17T13:33:30.721Z,5.47
2023-03-17T13:36:19.304Z,7.70
2023-03-17T13:39:15.177Z,7.33
2023-03-17T13:41:56.583Z,6.80
2023-03-17T13:44:32.483Z,5.33
2023-03-17T13:47:24.320Z,8.87
2023-03-17T13:49:52.924Z,8.50
2023-03-17T13:52:41.463Z,6.57
2023-03-17T13:55:20.485Z,6.17
2023-03-17T13:58:13.330Z,6.20
2023-03-17T14:00:58.838Z,6.43
2023-03-17T14:03:42.321Z,8.63
2023-03-17T14:06:12.035Z,6.73
2023-03-17T14:08:44.608Z,6.23
2023-03-17T14:11:40.753Z,8.20
2023-03-17T14:14:15.220Z,8.00
2023-03-17T14:17:03.305Z,8.17
2023-03-17T14:19:29.819Z,6.57
2023-03-17T14:22:04.421Z,8.27
2023-03-17T14:24:33.088Z,8.17
2023-03-17T14:27:06.358Z,11.40
2023-03-17T14:29:33.621Z,6.83
2023-03-17T14:32:05.733Z,8.93
2023-03-17T14:34:32.381Z,8.17
2023-03-17T14:37:01.544Z,6.17
2023-03-17T14:39:28.489Z,9.30
2023-03-17T14:42:00.258Z,8.07
2023-03-17T14:44:26.648Z,11.83
2023-03-17T14:47:01.656Z,7.60
2023-03-17T14:49:28.515Z,6.63
2023-03-17T14:51:58.636Z,8.33
2023-03-17T14:54:31.205Z,6.63
2023-03-17T14:57:05.036Z,9.10
2023-03-17T14:59:36.824Z,9.13
2023-03-17T15:02:21.850Z,7.87
2023-03-17T15:05:26.260Z,7.37
2023-03-17T15:07:53.350Z,6.97
2023-03-17T15:10:22.678Z,9.47
2023-03-17T15:12:49.621Z,10.83
2023-03-17T15:15:21.440Z,7.67
2023-03-17T15:17:55.346Z,6.70
2023-03-17T15:20:22.817Z,7.50
2023-03-17T15:22:58.122Z,7.63
2023-03-17T15:25:31.580Z,11.20
2023-03-17T15:27:58.338Z,9.37
2023-03-17T15:30:27.472Z,10.60
2023-03-17T15:33:01.591Z,10.07
2023-03-17T15:35:28.530Z,9.40
2023-03-17T15:37:55.802Z,8.27
2023-03-17T15:40:22.303Z,13.53
2023-03-17T15:42:48.755Z,10.77
2023-03-17T15:45:16.696Z,10.37
2023-03-17T15:47:44.610Z,9.73
2023-03-17T15:50:24.350Z,12.20
2023-03-17T15:52:55.893Z,9.70
2023-03-17T15:55:29.427Z,10.07
2023-03-17T15:57:59.513Z,9.57
2023-03-17T16:00:29.103Z,11.33
2023-03-17T16:02:59.530Z,9.50
2023-03-17T16:05:28.083Z,16.23
2023-03-17T16:07:54.931Z,16.57
2023-03-17T16:10:23.109Z,11.17
2023-03-17T16:12:50.175Z,8.33
2023-03-17T16:15:23.636Z,8.57
2023-03-17T16:17:53.484Z,7.77
2023-03-17T16:20:34.293Z,10.33
2023-03-17T16:23:08.217Z,10.40
2023-03-17T16:25:34.791Z,11.73
2023-03-17T16:28:03.068Z,10.77
2023-03-17T16:30:32.063Z,9.90
2023-03-17T16:33:05.052Z,9.23
2023-03-17T16:35:31.494Z,9.50
2023-03-17T16:37:58.067Z,8.00
2023-03-17T16:40:26.957Z,10.27
2023-03-17T16:42:53.558Z,9.37
2023-03-17T16:45:23.005Z,15.47
2023-03-17T16:47:50.196Z,11.87
2023-03-17T16:50:18.970Z,13.60
2023-03-17T16:52:45.695Z,12.13
2023-03-17T16:55:12.925Z,14.43
2023-03-17T16:57:40.237Z,17.13
2023-03-17T17:00:07.946Z,18.30
2023-03-17T17:02:34.369Z,19.70
2023-03-17T17:05:02.694Z,15.57
2023-03-17T17:07:29.065Z,10.53
2023-03-17T17:09:55.724Z,10.33
2023-03-17T17:12:22.133Z,9.63
2023-03-17T17:14:48.555Z,8.70
2023-03-17T17:17:14.958Z,9.60
2023-03-17T17:19:41.794Z,7.73
2023-03-17T17:22:11.198Z,12.37
2023-03-17T17:24:37.599Z,13.20
2023-03-17T17:27:04.238Z,16.20
2023-03-17T17:29:32.391Z,10.33
2023-03-17T17:31:59.155Z,12.60
2023-03-17T17:34:26.022Z,11.00
2023-03-17T17:36:53.081Z,13.27
2023-03-17T17:39:19.476Z,13.13
2023-03-17T17:41:45.849Z,12.47
2023-03-17T17:44:12.246Z,12.27
2023-03-17T17:46:38.882Z,12.33
2023-03-17T17:49:05.984Z,14.77
2023-03-17T17:51:32.811Z,14.13
2023-03-17T17:53:59.412Z,16.97
2023-03-17T17:56:26.155Z,15.27
2023-03-17T17:58:52.550Z,12.73
2023-03-17T18:01:22.329Z,13.40
2023-03-17T18:03:48.841Z,12.60
2023-03-17T18:06:17.024Z,15.67
2023-03-17T18:08:44.242Z,15.50
2023-03-17T18:11:10.753Z,19.53
2023-03-17T18:13:38.952Z,23.77
2023-03-17T18:16:09.792Z,18.20
2023-03-17T18:18:40.491Z,14.90
2023-03-17T18:21:06.902Z,14.70
2023-03-17T18:23:34.256Z,23.53
2023-03-17T18:26:01.623Z,13.97
2023-03-17T18:28:28.160Z,12.93
2023-03-17T18:30:54.872Z,12.23
2023-03-17T18:33:21.326Z,16.20
2023-03-17T18:35:50.916Z,17.97
2023-03-17T18:38:17.385Z,16.30
2023-03-17T18:40:44.040Z,13.23
2023-03-17T18:43:10.677Z,19.40
2023-03-17T18:45:37.130Z,16.73
2023-03-17T18:48:03.738Z,13.63
2023-03-17T18:50:30.476Z,21.23
2023-03-17T18:52:57.224Z,17.90
2023-03-17T18:55:23.698Z,17.10
2023-03-17T18:57:50.127Z,13.57
2023-03-17T19:00:18.659Z,10.83
2023-03-17T19:02:45.521Z,9.80
2023-03-17T19:05:12.774Z,13.07
2023-03-17T19:07:40.585Z,17.90
2023-03-17T19:10:08.416Z,14.87
2023-03-17T19:12:34.957Z,11.67
2023-03-17T19:15:01.731Z,10.43
2023-03-17T19:17:28.269Z,12.07
2023-03-17T19:19:54.720Z,13.70
2023-03-17T19:22:21.157Z,11.57
2023-03-17T19:24:50.119Z,11.73
2023-03-17T19:27:17.504Z,15.37
2023-03-17T19:29:44.007Z,13.70
2023-03-17T19:32:10.397Z,11.80
2023-03-17T19:34:36.825Z,11.10
2023-03-17T19:37:03.847Z,11.53
2023-03-17T19:39:31.311Z,16.13
2023-03-17T19:41:59.466Z,9.67
2023-03-17T19:44:26.205Z,10.33
2023-03-17T19:46:52.670Z,11.17
2023-03-17T19:49:21.051Z,8.90
2023-03-17T19:51:48.830Z,9.80
2023-03-17T19:54:15.640Z,9.07
2023-03-17T19:56:42.502Z,8.20
2023-03-17T19:59:09.024Z,12.47
2023-03-17T20:01:38.057Z,10.60
2023-03-17T20:04:06.626Z,13.60
2023-03-17T20:06:33.613Z,12.60
2023-03-17T20:09:00.972Z,9.67
2023-03-17T20:11:27.433Z,13.30
2023-03-17T20:13:53.847Z,11.33
2023-03-17T20:16:20.444Z,11.00
2023-03-17T20:18:47.155Z,10.87
2023-03-17T20:21:13.857Z,10.77
2023-03-17T20:23:40.263Z,9.73
2023-03-17T20:26:07.371Z,13.13
2023-03-17T20:28:34.099Z,8.10
2023-03-17T20:31:02.923Z,9.77
2023-03-17T20:33:29.473Z,9.67
2023-03-17T20:35:55.915Z,13.30
2023-03-17T20:38:22.744Z,10.50
2023-03-17T20:40:49.273Z,9.07
2023-03-17T20:43:16.003Z,14.13
2023-03-17T20:45:42.504Z,8.20
2023-03-17T20:48:10.646Z,10.60
2023-03-17T20:50:38.490Z,8.37
2023-03-17T20:53:04.956Z,10.60
2023-03-17T20:55:31.361Z,8.03
2023-03-17T20:57:59.688Z,9.07
2023-03-17T21:00:26.396Z,7.47
2023-03-17T21:02:53.383Z,6.90
2023-03-17T21:05:23.244Z,9.73
2023-03-17T21:07:49.800Z,10.70
2023-03-17T21:10:16.625Z,10.00
2023-03-17T21:12:43.839Z,7.80
2023-03-17T21:15:12.840Z,8.30
2023-03-17T21:17:39.696Z,16.83
2023-03-17T21:20:07.056Z,10.37
2023-03-17T21:22:37.017Z,11.07
2023-03-17T21:25:08.715Z,11.13
2023-03-17T21:27:39.351Z,8.13
2023-03-17T21:30:09.596Z,12.03
2023-03-17T21:32:36.312Z,9.03
2023-03-17T21:35:03.092Z,9.33
2023-03-17T21:37:29.511Z,7.20
2023-03-17T21:39:56.642Z,7.73
2023-03-17T21:42:24.537Z,7.97
2023-03-17T21:44:52.087Z,11.67
2023-03-17T21:47:19.279Z,8.73
2023-03-17T21:49:45.685Z,8.10
2023-03-17T21:52:12.676Z,8.80
2023-03-17T21:54:39.246Z,9.10
2023-03-17T21:57:05.615Z,9.10
2023-03-17T21:59:34.366Z,7.37
2023-03-17T22:02:00.778Z,7.47
2023-03-17T22:04:28.465Z,9.03
2023-03-17T22:06:55.936Z,9.40
2023-03-17T22:09:22.389Z,7.43
2023-03-17T22:11:49.626Z,5.70
2023-03-17T22:14:19.972Z,9.07
2023-03-17T22:16:47.525Z,7.20
2023-03-17T22:19:14.084Z,6.07
2023-03-17T22:21:41.093Z,5.00
2023-03-17T22:24:07.821Z,7.63
2023-03-17T22:26:34.622Z,8.03
2023-03-17T22:29:01.413Z,9.87
2023-03-17T22:31:28.923Z,10.83
2023-03-17T22:33:57.728Z,6.83
2023-03-17T22:36:25.603Z,7.10
2023-03-17T22:38:51.991Z,6.37
2023-03-17T22:41:21.594Z,7.93
2023-03-17T22:43:48.195Z,5.73
2023-03-17T22:46:15.768Z,8.47
2023-03-17T22:48:42.443Z,6.90
2023-03-17T22:51:11.948Z,8.30
2023-03-17T22:53:39.358Z,7.97
2023-03-17T22:56:07.249Z,8.33
2023-03-17T22:58:33.835Z,5.40
2023-03-17T23:01:01.203Z,6.60
2023-03-17T23:03:28.326Z,8.63
2023-03-17T23:05:58.204Z,5.63
2023-03-17T23:08:25.060Z,8.53
2023-03-17T23:10:51.526Z,7.43
2023-03-17T23:13:19.621Z,13.30
2023-03-17T23:15:47.507Z,5.43
2023-03-17T23:18:14.004Z,4.43
2023-03-17T23:20:40.754Z,6.33
2023-03-17T23:23:08.335Z,11.17
2023-03-17T23:25:36.536Z,5.97
2023-03-17T23:28:03.294Z,6.17
2023-03-17T23:30:30.874Z,7.93
2023-03-17T23:32:58.048Z,5.33
2023-03-17T23:35:25.165Z,7.33
2023-03-17T23:37:51.821Z,9.03
2023-03-17T23:40:18.325Z,4.67
2023-03-17T23:42:45.857Z,6.63
2023-03-17T23:45:12.395Z,7.70
2023-03-17T23:47:38.929Z,10.13
2023-03-17T23:50:05.855Z,7.40
2023-03-17T23:52:32.668Z,6.80
2023-03-17T23:54:59.130Z,5.67
2023-03-17T23:57:26.017Z,6.57
2023-03-17T23:59:52.473Z,6.53
