createdAt,value
2023-01-09T00:01:25.224Z,4.1
2023-01-09T00:06:33.404Z,4.1
2023-01-09T00:11:41.581Z,3.9
2023-01-09T00:16:49.748Z,4.1
2023-01-09T00:21:57.917Z,4.1
2023-01-09T00:27:06.079Z,4
2023-01-09T00:32:14.273Z,4.1
2023-01-09T00:37:22.439Z,3.9
2023-01-09T00:42:30.652Z,3.8
2023-01-09T00:47:38.778Z,4
2023-01-09T00:52:46.951Z,4
2023-01-09T00:57:55.145Z,4.1
2023-01-09T01:03:03.333Z,3.8
2023-01-09T01:08:11.481Z,3.9
2023-01-09T01:13:19.652Z,3.6
2023-01-09T01:18:27.829Z,3.7
2023-01-09T01:23:36.006Z,3.7
2023-01-09T01:28:44.170Z,3.9
2023-01-09T01:33:52.338Z,4
2023-01-09T01:39:00.547Z,3.7
2023-01-09T01:44:08.695Z,3.5
2023-01-09T01:49:16.875Z,3.4
2023-01-09T01:54:25.041Z,3.4
2023-01-09T01:59:33.280Z,3.4
2023-01-09T02:04:41.380Z,3.6
2023-01-09T02:09:49.556Z,3.8
2023-01-09T02:14:57.745Z,4
2023-01-09T02:20:05.929Z,4.1
2023-01-09T02:25:14.085Z,4.1
2023-01-09T02:30:22.265Z,4.3
2023-01-09T02:35:30.560Z,4.3
2023-01-09T02:40:38.685Z,4.3
2023-01-09T02:45:46.776Z,4.3
2023-01-09T02:50:54.966Z,4.4
2023-01-09T02:56:03.250Z,4.4
2023-01-09T03:01:11.312Z,4.4
2023-01-09T03:06:19.484Z,4.4
2023-01-09T03:11:27.649Z,4.4
2023-01-09T03:16:35.857Z,4.4
2023-01-09T03:21:43.996Z,4.3
2023-01-09T03:26:52.202Z,4.3
2023-01-09T03:32:00.371Z,4.3
2023-01-09T03:37:08.526Z,4.4
2023-01-09T03:42:16.712Z,4.4
2023-01-09T03:47:24.881Z,4.4
2023-01-09T03:52:33.044Z,4.3
2023-01-09T03:57:41.369Z,4.3
2023-01-09T04:02:49.380Z,4.3
2023-01-09T04:07:57.564Z,4.3
2023-01-09T04:13:05.743Z,4.3
2023-01-09T04:18:13.982Z,4.3
2023-01-09T04:23:22.081Z,4.3
2023-01-09T04:28:30.271Z,4.4
2023-01-09T04:33:38.421Z,4.5
2023-01-09T04:38:46.605Z,4.5
2023-01-09T04:43:54.790Z,4.5
2023-01-09T04:49:02.963Z,4.6
2023-01-09T04:54:11.133Z,4.6
2023-01-09T04:59:19.321Z,4.6
2023-01-09T05:04:27.463Z,4.7
2023-01-09T05:09:35.652Z,4.7
2023-01-09T05:14:43.828Z,4.7
2023-01-09T05:19:52.012Z,4.7
2023-01-09T05:25:00.188Z,4.7
2023-01-09T05:30:08.367Z,4.7
2023-01-09T05:35:16.510Z,4.7
2023-01-09T05:40:24.690Z,4.7
2023-01-09T05:45:32.864Z,4.8
2023-01-09T05:50:41.037Z,4.8
2023-01-09T05:55:49.228Z,4.8
2023-01-09T06:00:57.383Z,4.9
2023-01-09T06:06:05.579Z,4.9
2023-01-09T06:11:13.744Z,4.9
2023-01-09T06:16:21.924Z,4.9
2023-01-09T06:21:30.077Z,4.9
2023-01-09T06:26:38.271Z,4.9
2023-01-09T06:31:46.438Z,5
2023-01-09T06:36:54.783Z,5
2023-01-09T06:42:03.031Z,5
2023-01-09T06:47:11.104Z,5.1
2023-01-09T06:52:19.291Z,5.1
2023-01-09T06:57:27.473Z,5.1
2023-01-09T07:02:35.706Z,5.1
2023-01-09T07:07:43.817Z,5.2
2023-01-09T07:12:51.981Z,5.2
2023-01-09T07:18:00.180Z,5.2
2023-01-09T07:23:08.345Z,5.3
2023-01-09T07:28:16.499Z,5.3
2023-01-09T07:33:24.701Z,5.4
2023-01-09T07:38:32.998Z,5.5
2023-01-09T07:43:41.088Z,5.6
2023-01-09T07:48:49.342Z,5.6
2023-01-09T07:53:57.384Z,5.6
2023-01-09T07:59:05.577Z,5.7
2023-01-09T08:04:13.735Z,5.8
2023-01-09T08:09:21.939Z,5.9
2023-01-09T08:14:30.099Z,6
2023-01-09T08:19:38.390Z,6
2023-01-09T08:24:46.440Z,6.1
2023-01-09T08:29:54.624Z,6
2023-01-09T08:35:02.883Z,6.1
2023-01-09T08:40:10.942Z,6.1
2023-01-09T08:45:19.189Z,6.2
2023-01-09T08:50:27.292Z,6.2
2023-01-09T08:55:35.464Z,6.3
2023-01-09T09:00:43.640Z,6.3
2023-01-09T09:05:51.880Z,6.3
2023-01-09T09:11:00.018Z,6.3
2023-01-09T09:16:08.173Z,6.3
2023-01-09T09:21:16.376Z,6.4
2023-01-09T09:26:24.511Z,6.6
2023-01-09T09:31:32.692Z,6.7
2023-01-09T09:36:40.861Z,6.7
2023-01-09T09:41:49.023Z,6.7
2023-01-09T09:46:57.225Z,6.8
2023-01-09T09:52:05.387Z,6.8
2023-01-09T09:57:13.540Z,7
2023-01-09T10:02:21.716Z,6.9
2023-01-09T10:07:29.902Z,6.7
2023-01-09T10:12:38.077Z,7
2023-01-09T10:17:46.262Z,7.5
2023-01-09T10:22:54.464Z,7.2
2023-01-09T10:28:02.809Z,7.2
2023-01-09T10:33:10.774Z,7.3
2023-01-09T10:38:18.958Z,8
2023-01-09T10:43:27.111Z,7.9
2023-01-09T10:48:35.316Z,7.6
2023-01-09T10:53:43.456Z,8.6
2023-01-09T10:58:51.737Z,9.1
2023-01-09T11:03:59.807Z,8.8
2023-01-09T11:09:07.991Z,9.1
2023-01-09T11:14:16.155Z,9.6
2023-01-09T11:19:24.316Z,9
2023-01-09T11:24:32.483Z,9.4
2023-01-09T11:29:40.717Z,9.6
2023-01-09T11:34:48.844Z,8.8
2023-01-09T11:39:57.003Z,8.3
2023-01-09T11:45:05.180Z,8
2023-01-09T11:50:13.369Z,9.9
2023-01-09T11:55:21.520Z,10.4
2023-01-09T12:00:29.690Z,10.6
2023-01-09T12:05:37.852Z,10
2023-01-09T12:10:46.024Z,9.6
2023-01-09T12:15:54.279Z,8.8
2023-01-09T12:21:02.359Z,8.3
2023-01-09T12:26:10.537Z,8.5
2023-01-09T12:31:18.699Z,8.1
2023-01-09T12:36:26.941Z,8.1
2023-01-09T12:41:35.148Z,8.1
2023-01-09T12:46:43.223Z,8.4
2023-01-09T12:51:51.412Z,10.6
2023-01-09T12:56:59.571Z,10.4
2023-01-09T13:02:07.742Z,9
2023-01-09T13:07:15.899Z,9.3
2023-01-09T13:12:24.101Z,8.2
2023-01-09T13:17:32.250Z,8
2023-01-09T13:22:40.421Z,7.9
2023-01-09T13:27:48.595Z,9.8
2023-01-09T13:32:56.751Z,10.8
2023-01-09T13:38:04.936Z,10.7
2023-01-09T13:43:13.104Z,10.3
2023-01-09T13:48:21.267Z,10.7
2023-01-09T13:53:29.427Z,9.9
2023-01-09T13:58:37.624Z,8.1
2023-01-09T14:03:45.780Z,7.7
2023-01-09T14:08:53.955Z,7.5
2023-01-09T14:14:02.184Z,7.4
2023-01-09T14:19:10.301Z,7.4
2023-01-09T14:24:18.456Z,7.3
2023-01-09T14:29:26.742Z,7.2
2023-01-09T14:34:34.800Z,7.3
2023-01-09T14:39:42.989Z,7.2
2023-01-09T14:44:51.160Z,7.2
2023-01-09T14:49:59.323Z,7
2023-01-09T14:55:07.501Z,6.9
2023-01-09T15:00:15.665Z,6.8
2023-01-09T15:05:23.847Z,6.7
2023-01-09T15:10:32.015Z,6.7
2023-01-09T15:15:40.199Z,6.7
2023-01-09T15:20:48.367Z,6.6
2023-01-09T15:25:56.760Z,6.7
2023-01-09T15:31:04.768Z,6.6
2023-01-09T15:36:12.889Z,6.6
2023-01-09T15:41:21.064Z,6.6
2023-01-09T15:46:29.245Z,6.6
2023-01-09T15:51:37.432Z,6.6
2023-01-09T15:56:45.581Z,6.6
2023-01-09T16:01:53.756Z,6.6
2023-01-09T16:07:01.913Z,6.6
2023-01-09T16:12:10.119Z,6.6
2023-01-09T16:17:18.277Z,6.6
2023-01-09T16:22:26.450Z,6.6
2023-01-09T16:27:34.617Z,6.6
2023-01-09T16:32:42.797Z,6.6
2023-01-09T16:37:50.952Z,6.7
2023-01-09T16:42:59.140Z,6.8
2023-01-09T16:48:07.332Z,6.8
2023-01-09T16:53:15.489Z,6.7
2023-01-09T16:58:23.655Z,6.7
2023-01-09T17:03:31.823Z,6.7
2023-01-09T17:08:40.006Z,6.7
2023-01-09T17:13:48.183Z,6.7
2023-01-09T17:18:56.364Z,6.6
2023-01-09T17:24:04.519Z,6.5
2023-01-09T17:29:12.711Z,6.2
2023-01-09T17:34:20.877Z,6.2
2023-01-09T17:39:29.045Z,6.1
2023-01-09T17:44:37.212Z,6
2023-01-09T17:49:45.398Z,6
2023-01-09T17:54:53.555Z,5.8
2023-01-09T18:00:01.758Z,5.9
2023-01-09T18:05:09.926Z,5.6
2023-01-09T18:10:18.097Z,5.3
2023-01-09T18:15:26.267Z,5
2023-01-09T18:20:34.462Z,5
2023-01-09T18:25:42.632Z,5
2023-01-09T18:30:50.803Z,4.8
2023-01-09T18:35:58.969Z,4.9
2023-01-09T18:41:07.139Z,4.9
2023-01-09T18:46:15.322Z,4.8
2023-01-09T18:51:23.497Z,4.9
2023-01-09T18:56:31.660Z,4.9
2023-01-09T19:01:39.835Z,5
2023-01-09T19:06:48.014Z,4.9
2023-01-09T19:11:56.194Z,4.9
2023-01-09T19:17:04.355Z,4.8
2023-01-09T19:22:12.524Z,4.8
2023-01-09T19:27:20.710Z,4.8
2023-01-09T19:32:28.876Z,4.8
2023-01-09T19:37:37.058Z,4.9
2023-01-09T19:42:45.223Z,4.8
2023-01-09T19:47:53.395Z,4.9
2023-01-09T19:53:01.589Z,4.7
2023-01-09T19:58:09.745Z,4.5
2023-01-09T20:03:17.921Z,4.5
2023-01-09T20:08:26.089Z,4.5
2023-01-09T20:13:34.262Z,4.4
2023-01-09T20:18:42.458Z,4.3
2023-01-09T20:23:50.635Z,4.3
2023-01-09T20:28:58.792Z,4.3
2023-01-09T20:34:06.993Z,4.2
2023-01-09T20:39:15.129Z,4.3
2023-01-09T20:44:23.402Z,4.3
2023-01-09T20:49:31.478Z,4.3
2023-01-09T20:54:39.647Z,4.4
2023-01-09T20:59:47.856Z,4.5
2023-01-09T21:04:55.996Z,4.6
2023-01-09T21:10:04.185Z,4.7
2023-01-09T21:15:12.384Z,4.8
2023-01-09T21:20:20.526Z,4.9
2023-01-09T21:25:28.762Z,4.9
2023-01-09T21:30:36.885Z,5
2023-01-09T21:35:45.064Z,5
2023-01-09T21:40:53.344Z,5
2023-01-09T21:46:01.399Z,4.9
2023-01-09T21:51:09.574Z,5
2023-01-09T21:56:17.743Z,5
2023-01-09T22:01:25.917Z,5
2023-01-09T22:06:34.151Z,5
2023-01-09T22:11:42.254Z,5
2023-01-09T22:16:50.479Z,5
2023-01-09T22:21:58.597Z,5
2023-01-09T22:27:06.835Z,4.9
2023-01-09T22:32:14.987Z,5
2023-01-09T22:37:23.117Z,5
2023-01-09T22:42:31.398Z,5
2023-01-09T22:47:39.524Z,5
2023-01-09T22:52:47.749Z,4.9
2023-01-09T22:57:55.979Z,4.9
2023-01-09T23:03:04.109Z,4.9
2023-01-09T23:08:12.192Z,4.9
2023-01-09T23:13:20.367Z,4.9
2023-01-09T23:18:28.536Z,4.8
2023-01-09T23:23:36.770Z,4.8
2023-01-09T23:28:44.881Z,4.8
2023-01-09T23:33:53.050Z,4.9
2023-01-09T23:39:01.228Z,4.9
2023-01-09T23:44:09.392Z,4.9
2023-01-09T23:49:17.791Z,4.9
2023-01-09T23:54:25.913Z,4.9
2023-01-09T23:59:34.078Z,4.9
