createdAt,value
2019-03-06T00:03:37.349Z,5.48
2019-03-06T00:06:25.084Z,5.50
2019-03-06T00:08:53.785Z,5.53
2019-03-06T00:11:22.464Z,5.53
2019-03-06T00:13:51.158Z,5.45
2019-03-06T00:16:39.193Z,5.43
2019-03-06T00:19:07.608Z,5.39
2019-03-06T00:21:36.011Z,5.37
2019-03-06T00:24:04.488Z,5.28
2019-03-06T00:26:33.221Z,5.26
2019-03-06T00:29:01.912Z,5.28
2019-03-06T00:31:30.322Z,5.34
2019-03-06T00:33:59.073Z,5.29
2019-03-06T00:39:16.821Z,5.20
2019-03-06T00:41:47.258Z,5.25
2019-03-06T00:44:15.672Z,5.23
2019-03-06T00:46:44.148Z,5.18
2019-03-06T00:49:12.800Z,5.13
2019-03-06T00:52:00.540Z,5.12
2019-03-06T00:54:29.211Z,5.09
2019-03-06T00:56:57.620Z,4.92
2019-03-06T00:59:26.015Z,5.08
2019-03-06T01:01:54.755Z,5.02
2019-03-06T01:04:23.443Z,4.95
2019-03-06T01:06:52.128Z,4.92
2019-03-06T01:09:20.818Z,4.96
2019-03-06T01:11:49.212Z,4.88
2019-03-06T01:14:17.625Z,4.98
2019-03-06T01:16:46.359Z,4.99
2019-03-06T01:19:14.996Z,4.95
2019-03-06T01:21:43.410Z,4.93
2019-03-06T01:24:12.052Z,4.87
2019-03-06T01:26:40.464Z,4.83
2019-03-06T01:29:09.279Z,4.74
2019-03-06T01:31:37.965Z,4.69
2019-03-06T01:47:15.853Z,4.57
2019-03-06T01:49:44.248Z,4.54
2019-03-06T01:52:12.659Z,4.54
2019-03-06T01:54:41.293Z,4.56
2019-03-06T01:57:09.706Z,4.48
2019-03-06T01:59:57.434Z,4.45
2019-03-06T02:02:25.851Z,4.50
2019-03-06T02:04:54.576Z,4.55
2019-03-06T02:07:25.010Z,4.51
2019-03-06T02:09:53.605Z,4.46
2019-03-06T02:12:22.174Z,4.51
2019-03-06T02:14:50.642Z,4.51
2019-03-06T02:17:19.338Z,4.52
2019-03-06T02:19:47.910Z,4.55
2019-03-06T02:22:16.317Z,4.53
2019-03-06T02:24:44.713Z,4.52
2019-03-06T02:27:13.111Z,4.52
2019-03-06T02:29:41.843Z,4.51
2019-03-06T02:32:10.475Z,4.55
2019-03-06T02:34:39.224Z,4.52
2019-03-06T02:37:07.621Z,4.53
2019-03-06T02:39:36.044Z,4.73
2019-03-06T02:42:04.433Z,4.66
2019-03-06T02:44:33.144Z,4.51
2019-03-06T02:47:02.046Z,4.44
2019-03-06T02:49:30.448Z,4.48
2019-03-06T02:51:59.196Z,4.44
2019-03-06T02:54:27.591Z,4.42
2019-03-06T02:56:55.989Z,4.35
2019-03-06T03:09:45.896Z,4.14
2019-03-06T03:12:14.594Z,4.09
2019-03-06T03:14:42.989Z,4.05
2019-03-06T03:17:11.466Z,4.05
2019-03-06T03:19:39.863Z,4.07
2019-03-06T03:22:08.253Z,3.97
2019-03-06T03:24:36.662Z,3.93
2019-03-06T03:27:05.382Z,3.93
2019-03-06T03:29:33.785Z,3.95
2019-03-06T03:32:02.186Z,3.93
2019-03-06T03:34:30.808Z,3.96
2019-03-06T03:36:59.164Z,3.88
2019-03-06T03:39:27.894Z,3.86
2019-03-06T03:41:56.580Z,3.84
2019-03-06T03:44:24.970Z,3.85
2019-03-06T03:47:12.724Z,3.80
2019-03-06T03:49:41.113Z,3.87
2019-03-06T03:52:09.525Z,3.84
2019-03-06T03:54:38.264Z,3.75
2019-03-06T03:57:06.628Z,3.78
2019-03-06T03:59:35.355Z,3.69
2019-03-06T04:02:04.084Z,3.64
2019-03-06T04:04:32.775Z,3.66
2019-03-06T04:07:01.252Z,3.65
2019-03-06T04:09:29.938Z,3.61
2019-03-06T04:12:00.083Z,3.60
2019-03-06T04:14:28.748Z,3.58
2019-03-06T04:16:57.140Z,3.85
2019-03-06T04:19:25.554Z,3.97
2019-03-06T04:21:53.943Z,3.93
2019-03-06T04:24:22.669Z,3.90
2019-03-06T04:26:51.453Z,3.93
2019-03-06T04:29:19.865Z,3.90
2019-03-06T04:31:48.262Z,3.91
2019-03-06T04:34:17.003Z,3.87
2019-03-06T04:36:45.413Z,3.81
2019-03-06T04:39:13.810Z,3.86
2019-03-06T04:41:42.225Z,3.91
2019-03-06T04:44:10.627Z,3.86
2019-03-06T04:46:39.022Z,3.87
2019-03-06T04:49:07.674Z,3.87
2019-03-06T04:51:36.247Z,3.88
2019-03-06T04:54:04.655Z,3.84
2019-03-06T04:56:33.051Z,3.80
2019-03-06T04:59:01.710Z,3.75
2019-03-06T05:01:30.115Z,3.78
2019-03-06T05:04:00.232Z,3.84
2019-03-06T05:06:28.996Z,3.78
2019-03-06T05:08:57.680Z,3.79
2019-03-06T05:11:26.074Z,3.74
2019-03-06T05:13:54.744Z,3.81
2019-03-06T05:19:12.612Z,3.77
2019-03-06T05:21:41.283Z,3.74
2019-03-06T05:24:09.978Z,3.76
2019-03-06T05:26:40.110Z,3.59
2019-03-06T05:29:08.778Z,3.55
2019-03-06T05:31:37.501Z,3.52
2019-03-06T05:34:06.149Z,3.55
2019-03-06T05:37:14.767Z,3.64
2019-03-06T05:39:43.174Z,3.62
2019-03-06T05:42:11.572Z,3.55
2019-03-06T05:44:42.069Z,3.64
2019-03-06T05:47:10.467Z,3.63
2019-03-06T05:49:39.226Z,3.58
2019-03-06T05:52:07.911Z,3.55
2019-03-06T05:54:36.610Z,3.70
2019-03-06T05:57:05.281Z,3.65
2019-03-06T05:59:33.670Z,3.63
2019-03-06T06:02:02.084Z,3.67
2019-03-06T06:04:30.741Z,3.72
2019-03-06T06:06:59.134Z,3.74
2019-03-06T06:09:27.616Z,3.76
2019-03-06T06:11:56.272Z,3.72
2019-03-06T06:14:24.676Z,3.74
2019-03-06T06:16:53.069Z,3.76
2019-03-06T06:19:21.483Z,3.61
2019-03-06T06:24:39.460Z,3.58
2019-03-06T06:27:08.097Z,3.57
2019-03-06T06:29:36.501Z,3.51
2019-03-06T06:32:04.933Z,3.59
2019-03-06T06:34:33.339Z,3.72
2019-03-06T06:37:01.764Z,3.78
2019-03-06T06:39:30.176Z,3.89
2019-03-06T06:41:58.848Z,4.00
2019-03-06T06:44:28.985Z,4.07
2019-03-06T06:46:57.638Z,4.10
2019-03-06T06:49:26.337Z,4.21
2019-03-06T06:52:34.889Z,4.16
2019-03-06T06:55:43.249Z,4.24
2019-03-06T06:58:51.863Z,4.24
2019-03-06T07:02:02.141Z,4.23
2019-03-06T07:05:28.240Z,4.38
2019-03-06T07:08:16.015Z,4.45
2019-03-06T07:11:03.527Z,4.57
2019-03-06T07:13:51.298Z,4.63
2019-03-06T07:16:38.807Z,4.67
2019-03-06T07:19:26.644Z,4.77
2019-03-06T07:27:42.911Z,5.30
2019-03-06T07:30:51.454Z,5.38
2019-03-06T07:33:38.976Z,5.51
2019-03-06T07:36:26.884Z,5.52
2019-03-06T07:44:30.038Z,5.90
2019-03-06T07:47:15.063Z,6.02
2019-03-06T07:50:23.390Z,6.00
2019-03-06T07:53:31.700Z,5.97
2019-03-06T07:58:59.873Z,6.09
2019-03-06T08:02:08.438Z,6.36
2019-03-06T08:04:37.004Z,6.50
2019-03-06T08:07:24.525Z,6.43
2019-03-06T08:09:52.931Z,6.43
2019-03-06T08:12:40.444Z,6.63
2019-03-06T08:15:48.767Z,6.78
2019-03-06T08:18:36.269Z,6.92
2019-03-06T08:21:24.038Z,6.94
2019-03-06T08:24:11.541Z,6.73
2019-03-06T08:26:40.404Z,6.93
2019-03-06T08:29:08.811Z,6.91
2019-03-06T08:34:26.633Z,6.97
2019-03-06T08:36:55.049Z,7.13
2019-03-06T08:39:42.777Z,7.27
2019-03-06T08:42:11.533Z,7.39
2019-03-06T08:44:41.967Z,7.31
2019-03-06T08:47:29.735Z,7.55
2019-03-06T08:50:17.552Z,7.69
2019-03-06T08:55:40.560Z,8.03
2019-03-06T09:01:44.037Z,8.27
2019-03-06T09:07:26.343Z,8.63
2019-03-06T09:10:13.932Z,8.67
2019-03-06T09:13:01.490Z,8.80
2019-03-06T09:15:48.945Z,8.78
2019-03-06T09:18:36.689Z,9.07
2019-03-06T09:24:23.215Z,9.18
2019-03-06T09:27:10.959Z,9.26
2019-03-06T09:29:58.793Z,9.42
2019-03-06T09:32:46.541Z,9.49
2019-03-06T09:35:34.059Z,9.55
2019-03-06T09:38:21.554Z,9.62
2019-03-06T09:41:09.079Z,9.71
2019-03-06T09:43:56.819Z,9.85
2019-03-06T09:46:44.340Z,9.91
2019-03-06T09:49:31.846Z,10.04
2019-03-06T09:52:19.367Z,10.11
2019-03-06T09:57:56.283Z,10.34
2019-03-06T10:03:51.867Z,10.46
2019-03-06T10:06:39.358Z,10.52
2019-03-06T10:09:47.672Z,10.52
2019-03-06T10:12:35.178Z,10.64
2019-03-06T10:18:17.559Z,10.80
2019-03-06T10:20:46.037Z,10.87
2019-03-06T10:23:14.425Z,10.93
2019-03-06T10:25:42.856Z,11.05
2019-03-06T10:28:11.207Z,11.09
2019-03-06T10:33:47.669Z,11.35
2019-03-06T10:36:16.489Z,11.33
2019-03-06T10:38:44.877Z,11.47
2019-03-06T10:41:13.365Z,11.57
2019-03-06T10:43:48.880Z,11.80
2019-03-06T10:46:12.587Z,11.94
2019-03-06T10:48:41.275Z,12.00
2019-03-06T10:51:11.803Z,12.00
2019-03-06T10:53:41.547Z,12.29
2019-03-06T10:56:10.368Z,12.31
2019-03-06T10:58:38.909Z,12.35
2019-03-06T11:01:07.639Z,12.58
2019-03-06T11:06:51.152Z,12.60
2019-03-06T11:09:19.603Z,12.51
2019-03-06T11:11:48.303Z,12.71
2019-03-06T11:14:17.078Z,12.68
2019-03-06T11:16:45.889Z,12.95
2019-03-06T11:19:56.118Z,12.91
2019-03-06T11:22:24.827Z,12.95
2019-03-06T11:24:53.282Z,12.85
2019-03-06T11:27:22.099Z,12.80
2019-03-06T11:29:50.774Z,12.65
2019-03-06T11:32:19.278Z,12.69
2019-03-06T11:34:48.077Z,12.51
2019-03-06T11:40:51.717Z,12.84
2019-03-06T11:43:20.113Z,13.03
2019-03-06T11:45:48.948Z,13.39
2019-03-06T11:48:17.422Z,13.76
2019-03-06T11:50:47.842Z,13.95
2019-03-06T11:53:35.585Z,14.40
2019-03-06T11:56:23.618Z,14.45
2019-03-06T11:59:13.801Z,14.44
2019-03-06T12:02:23.342Z,14.44
2019-03-06T12:05:11.157Z,14.29
2019-03-06T12:07:39.867Z,14.29
2019-03-06T12:10:48.172Z,14.05
2019-03-06T12:13:57.335Z,14.04
2019-03-06T12:16:27.126Z,14.17
2019-03-06T12:19:35.416Z,14.37
2019-03-06T12:22:23.166Z,14.61
2019-03-06T12:24:51.861Z,14.61
2019-03-06T12:27:20.546Z,14.68
2019-03-06T12:30:01.551Z,14.50
2019-03-06T12:32:29.930Z,14.50
2019-03-06T12:34:58.591Z,14.53
2019-03-06T12:37:26.998Z,14.49
2019-03-06T12:39:55.654Z,14.85
2019-03-06T12:42:45.139Z,15.05
2019-03-06T12:45:53.444Z,15.08
2019-03-06T12:48:22.128Z,15.08
2019-03-06T12:50:55.108Z,15.02
2019-03-06T12:53:20.943Z,15.11
2019-03-06T12:56:08.682Z,15.16
2019-03-06T12:58:37.353Z,15.09
2019-03-06T13:01:45.669Z,15.09
2019-03-06T13:04:14.061Z,15.07
2019-03-06T13:07:02.091Z,15.16
2019-03-06T13:09:50.251Z,15.20
2019-03-06T13:12:19.018Z,15.22
2019-03-06T13:15:27.544Z,15.34
2019-03-06T13:18:17.225Z,15.36
2019-03-06T13:20:45.621Z,15.36
2019-03-06T13:23:33.365Z,15.55
2019-03-06T13:26:10.057Z,15.55
2019-03-06T13:28:31.855Z,15.70
2019-03-06T13:31:00.524Z,15.59
2019-03-06T13:34:07.432Z,15.59
2019-03-06T13:36:36.281Z,15.59
2019-03-06T13:39:24.325Z,15.62
2019-03-06T13:41:54.746Z,15.62
2019-03-06T13:44:23.434Z,15.76
2019-03-06T13:47:11.575Z,15.73
2019-03-06T13:49:39.967Z,15.73
2019-03-06T13:52:08.639Z,15.84
2019-03-06T13:54:56.692Z,15.67
2019-03-06T13:57:45.186Z,15.49
2019-03-06T14:00:53.925Z,15.49
2019-03-06T14:03:22.644Z,15.52
2019-03-06T14:05:51.327Z,15.58
2019-03-06T14:08:21.450Z,15.52
2019-03-06T14:10:49.840Z,15.40
2019-03-06T14:13:18.295Z,15.74
2019-03-06T14:15:53.611Z,15.70
2019-03-06T14:18:17.533Z,15.69
2019-03-06T14:21:05.281Z,15.84
2019-03-06T14:26:41.749Z,15.83
2019-03-06T14:29:10.542Z,15.86
2019-03-06T14:31:39.003Z,15.81
2019-03-06T14:34:07.724Z,15.82
2019-03-06T14:36:36.411Z,15.82
2019-03-06T14:39:45.046Z,15.85
2019-03-06T14:42:13.821Z,15.98
2019-03-06T14:45:01.862Z,15.92
2019-03-06T14:47:49.827Z,15.80
2019-03-06T14:50:18.234Z,15.80
2019-03-06T14:52:46.965Z,15.80
2019-03-06T14:55:55.408Z,15.62
2019-03-06T14:58:23.786Z,15.55
2019-03-06T15:01:11.591Z,15.48
2019-03-06T15:03:40.270Z,15.48
2019-03-06T15:06:08.767Z,15.51
2019-03-06T15:08:37.481Z,15.53
2019-03-06T15:11:05.858Z,15.67
2019-03-06T15:13:34.318Z,15.72
2019-03-06T15:16:02.715Z,15.57
2019-03-06T15:18:31.095Z,15.62
2019-03-06T15:20:59.474Z,15.68
2019-03-06T15:23:28.218Z,15.30
2019-03-06T15:26:04.214Z,15.52
2019-03-06T15:28:32.624Z,15.35
2019-03-06T15:31:01.063Z,15.17
2019-03-06T15:33:29.449Z,15.27
2019-03-06T15:35:57.851Z,15.15
2019-03-06T15:38:26.502Z,15.09
2019-03-06T15:40:54.881Z,15.21
2019-03-06T15:43:43.127Z,14.86
2019-03-06T15:46:11.582Z,14.86
2019-03-06T15:48:40.279Z,14.89
2019-03-06T15:51:28.016Z,14.89
2019-03-06T15:53:56.407Z,14.83
2019-03-06T15:56:44.144Z,14.63
2019-03-06T15:59:32.197Z,14.63
2019-03-06T16:02:20.218Z,14.56
2019-03-06T16:04:48.607Z,14.54
2019-03-06T16:07:38.379Z,14.64
2019-03-06T16:10:26.919Z,14.36
2019-03-06T16:13:15.055Z,14.47
2019-03-06T16:15:43.849Z,14.47
2019-03-06T16:18:12.396Z,14.13
2019-03-06T16:21:20.764Z,14.25
2019-03-06T16:24:09.852Z,14.20
2019-03-06T16:26:58.266Z,14.13
2019-03-06T16:29:26.947Z,14.13
2019-03-06T16:31:55.358Z,13.97
2019-03-06T16:34:24.108Z,13.90
2019-03-06T16:37:11.998Z,13.77
2019-03-06T16:39:40.730Z,13.77
2019-03-06T16:42:28.769Z,13.53
2019-03-06T16:45:37.132Z,13.41
2019-03-06T16:51:00.463Z,13.31
2019-03-06T16:53:48.272Z,13.10
2019-03-06T16:56:16.680Z,13.26
2019-03-06T16:58:47.180Z,12.99
2019-03-06T17:01:15.639Z,13.00
2019-03-06T17:03:44.107Z,12.84
2019-03-06T17:06:12.492Z,12.82
2019-03-06T17:08:41.140Z,12.81
2019-03-06T17:11:49.462Z,12.83
2019-03-06T17:14:37.254Z,12.57
2019-03-06T17:17:05.867Z,12.57
2019-03-06T17:19:34.550Z,12.54
2019-03-06T17:22:03.240Z,12.74
2019-03-06T17:24:31.639Z,12.78
2019-03-06T17:27:00.342Z,12.61
2019-03-06T17:29:29.016Z,12.60
2019-03-06T17:31:57.597Z,12.54
2019-03-06T17:34:26.244Z,12.42
2019-03-06T17:36:54.973Z,12.35
2019-03-06T17:42:18.045Z,12.37
2019-03-06T17:44:46.832Z,12.30
2019-03-06T17:47:15.532Z,12.17
2019-03-06T17:49:44.216Z,12.19
2019-03-06T17:52:12.849Z,12.16
2019-03-06T17:54:41.576Z,12.13
2019-03-06T17:57:11.709Z,12.12
2019-03-06T17:59:40.394Z,12.14
2019-03-06T18:02:28.449Z,12.22
2019-03-06T18:04:56.906Z,12.17
2019-03-06T18:07:27.347Z,12.21
2019-03-06T18:09:56.123Z,12.08
2019-03-06T18:12:24.577Z,12.10
2019-03-06T18:14:53.283Z,12.21
2019-03-06T18:17:21.693Z,12.01
2019-03-06T18:20:30.282Z,12.18
2019-03-06T18:22:59.077Z,12.55
2019-03-06T18:25:27.764Z,12.63
2019-03-06T18:27:56.467Z,12.58
2019-03-06T18:30:26.589Z,12.47
2019-03-06T18:33:14.455Z,12.41
2019-03-06T18:35:54.892Z,12.40
2019-03-06T18:38:23.279Z,12.42
2019-03-06T18:40:51.930Z,12.41
2019-03-06T18:43:20.424Z,12.36
2019-03-06T18:45:48.870Z,12.35
2019-03-06T18:48:17.254Z,12.41
2019-03-06T18:50:45.896Z,12.33
2019-03-06T18:53:14.285Z,12.36
2019-03-06T18:55:44.460Z,12.40
2019-03-06T18:58:13.143Z,12.30
2019-03-06T19:00:43.355Z,12.38
2019-03-06T19:03:12.043Z,12.32
2019-03-06T19:05:40.687Z,12.41
2019-03-06T19:08:09.330Z,12.17
2019-03-06T19:10:37.905Z,12.08
2019-03-06T19:13:06.440Z,12.09
2019-03-06T19:15:35.293Z,12.18
2019-03-06T19:20:58.426Z,12.10
2019-03-06T19:23:26.817Z,11.95
2019-03-06T19:25:55.280Z,11.91
2019-03-06T19:28:23.940Z,11.82
2019-03-06T19:30:52.641Z,11.89
2019-03-06T19:33:21.036Z,11.69
2019-03-06T19:35:51.153Z,11.74
2019-03-06T19:38:19.777Z,11.84
2019-03-06T19:40:48.495Z,11.98
2019-03-06T19:43:16.959Z,11.72
2019-03-06T19:45:45.668Z,11.67
2019-03-06T19:48:14.348Z,11.62
2019-03-06T19:50:42.983Z,11.61
2019-03-06T19:53:11.363Z,11.56
2019-03-06T19:55:40.000Z,11.45
2019-03-06T19:58:48.320Z,11.47
2019-03-06T20:01:17.118Z,11.40
2019-03-06T20:04:43.554Z,11.37
2019-03-06T20:07:12.244Z,11.38
2019-03-06T20:10:00.356Z,11.32
2019-03-06T20:12:28.799Z,11.26
2019-03-06T20:14:58.909Z,11.36
2019-03-06T20:17:27.335Z,11.49
2019-03-06T20:19:55.729Z,11.42
2019-03-06T20:22:24.191Z,11.36
2019-03-06T20:24:52.671Z,11.31
2019-03-06T20:27:21.056Z,11.31
2019-03-06T20:29:49.445Z,11.26
2019-03-06T20:32:18.238Z,11.33
2019-03-06T20:34:46.635Z,11.30
2019-03-06T20:37:15.031Z,11.27
2019-03-06T20:39:43.508Z,11.30
2019-03-06T20:42:11.904Z,11.42
2019-03-06T20:44:40.296Z,11.54
2019-03-06T20:47:09.234Z,11.56
2019-03-06T20:49:37.621Z,11.36
2019-03-06T20:52:06.089Z,11.49
2019-03-06T20:54:34.506Z,11.56
2019-03-06T20:57:03.264Z,11.40
2019-03-06T20:59:31.660Z,11.19
2019-03-06T21:02:00.071Z,11.15
2019-03-06T21:04:28.467Z,11.13
2019-03-06T21:06:57.181Z,11.25
2019-03-06T21:09:27.365Z,11.25
2019-03-06T21:11:55.759Z,11.11
2019-03-06T21:14:24.465Z,10.94
2019-03-06T21:16:53.165Z,11.14
2019-03-06T21:19:21.553Z,11.11
2019-03-06T21:21:49.948Z,10.93
2019-03-06T21:24:18.703Z,10.97
2019-03-06T21:26:47.096Z,11.08
2019-03-06T21:29:15.488Z,11.09
2019-03-06T21:31:44.152Z,11.13
2019-03-06T21:34:12.597Z,11.14
2019-03-06T21:36:41.230Z,11.29
2019-03-06T21:39:28.985Z,11.40
2019-03-06T21:41:57.376Z,11.31
2019-03-06T21:44:25.765Z,11.31
2019-03-06T21:46:54.182Z,11.20
2019-03-06T21:49:22.570Z,11.21
2019-03-06T21:51:51.023Z,11.12
2019-03-06T21:54:21.150Z,11.06
2019-03-06T21:56:49.852Z,10.98
2019-03-06T21:59:18.253Z,10.93
2019-03-06T22:01:47.023Z,10.92
2019-03-06T22:04:15.419Z,10.89
2019-03-06T22:06:43.817Z,10.92
2019-03-06T22:09:52.822Z,10.89
2019-03-06T22:12:21.497Z,10.85
2019-03-06T22:14:49.908Z,10.83
2019-03-06T22:17:18.413Z,10.82
2019-03-06T22:19:47.040Z,10.80
2019-03-06T22:22:15.849Z,10.80
2019-03-06T22:24:44.513Z,10.96
2019-03-06T22:27:13.198Z,10.84
2019-03-06T22:29:41.882Z,10.72
2019-03-06T22:32:11.994Z,10.69
2019-03-06T22:34:40.641Z,10.60
2019-03-06T22:37:09.374Z,10.46
2019-03-06T22:39:38.065Z,10.35
2019-03-06T22:42:06.752Z,10.22
2019-03-06T22:44:35.432Z,10.17
2019-03-06T22:47:23.473Z,10.30
2019-03-06T22:49:52.171Z,10.45
2019-03-06T22:52:20.849Z,10.33
2019-03-06T22:54:49.245Z,10.20
2019-03-06T22:57:17.907Z,10.19
2019-03-06T22:59:46.306Z,10.14
2019-03-06T23:02:14.896Z,10.15
2019-03-06T23:04:43.573Z,10.06
2019-03-06T23:07:12.031Z,9.95
2019-03-06T23:09:40.723Z,9.94
2019-03-06T23:12:09.196Z,9.98
2019-03-06T23:14:37.893Z,9.89
2019-03-06T23:17:06.399Z,9.82
2019-03-06T23:19:35.055Z,9.71
2019-03-06T23:22:03.755Z,9.63
2019-03-06T23:24:32.148Z,9.60
2019-03-06T23:27:00.814Z,9.61
2019-03-06T23:29:29.494Z,9.81
2019-03-06T23:31:58.183Z,9.95
2019-03-06T23:34:26.565Z,10.02
2019-03-06T23:36:54.963Z,9.94
2019-03-06T23:39:23.669Z,9.88
2019-03-06T23:41:52.035Z,9.80
2019-03-06T23:44:20.429Z,9.74
2019-03-06T23:46:48.809Z,9.65
2019-03-06T23:49:17.548Z,9.46
2019-03-06T23:54:35.039Z,9.21
2019-03-06T23:57:03.424Z,9.13
2019-03-06T23:59:32.165Z,9.05
