createdAt,value
2018-08-04T00:00:09.736Z,52.43
2018-08-04T00:02:38.310Z,52.53
2018-08-04T00:05:07.232Z,52.69
2018-08-04T00:07:35.387Z,52.97
2018-08-04T00:10:03.436Z,53.23
2018-08-04T00:12:31.520Z,53.78
2018-08-04T00:14:59.567Z,53.74
2018-08-04T00:17:27.665Z,53.85
2018-08-04T00:19:55.731Z,53.95
2018-08-04T00:22:23.802Z,54.50
2018-08-04T00:24:52.045Z,54.50
2018-08-04T00:27:20.146Z,54.56
2018-08-04T00:29:48.210Z,54.70
2018-08-04T00:32:16.273Z,54.85
2018-08-04T00:34:44.379Z,55.11
2018-08-04T00:37:12.427Z,55.30
2018-08-04T00:39:40.473Z,55.17
2018-08-04T00:42:08.527Z,55.34
2018-08-04T00:44:36.583Z,55.74
2018-08-04T00:47:04.616Z,55.89
2018-08-04T00:49:32.691Z,56.08
2018-08-04T00:52:00.738Z,55.95
2018-08-04T00:54:28.839Z,56.15
2018-08-04T00:56:56.882Z,56.45
2018-08-04T00:59:25.158Z,56.56
2018-08-04T01:01:53.226Z,56.09
2018-08-04T01:04:21.284Z,56.66
2018-08-04T01:06:49.376Z,56.74
2018-08-04T01:09:17.432Z,56.98
2018-08-04T01:11:45.491Z,56.29
2018-08-04T01:14:13.568Z,57.21
2018-08-04T01:16:41.676Z,57.81
2018-08-04T01:19:09.805Z,57.00
2018-08-04T01:21:37.856Z,57.24
2018-08-04T01:24:05.984Z,57.36
2018-08-04T01:26:34.040Z,57.59
2018-08-04T01:29:02.100Z,57.36
2018-08-04T01:31:30.180Z,57.92
2018-08-04T01:33:58.284Z,58.60
2018-08-04T01:36:26.309Z,58.75
2018-08-04T01:38:54.388Z,58.66
2018-08-04T01:41:22.435Z,58.80
2018-08-04T01:43:50.507Z,58.66
2018-08-04T01:46:18.561Z,58.71
2018-08-04T01:48:46.654Z,59.43
2018-08-04T01:51:14.716Z,58.91
2018-08-04T01:53:42.813Z,59.36
2018-08-04T01:56:10.835Z,59.63
2018-08-04T01:58:38.952Z,59.16
2018-08-04T02:01:06.995Z,59.77
2018-08-04T02:03:35.045Z,59.98
2018-08-04T02:06:03.149Z,59.78
2018-08-04T02:08:31.197Z,60.22
2018-08-04T02:10:59.415Z,60.71
2018-08-04T02:13:27.491Z,60.12
2018-08-04T02:15:55.542Z,60.31
2018-08-04T02:18:23.601Z,60.82
2018-08-04T02:20:51.640Z,60.34
2018-08-04T02:23:19.684Z,61.34
2018-08-04T02:25:47.723Z,60.92
2018-08-04T02:28:15.763Z,61.41
2018-08-04T02:30:43.859Z,61.52
2018-08-04T02:33:11.910Z,61.12
2018-08-04T02:35:39.949Z,61.48
2018-08-04T02:38:08.060Z,62.01
2018-08-04T02:40:36.133Z,61.72
2018-08-04T02:43:04.185Z,61.69
2018-08-04T02:45:32.235Z,61.62
2018-08-04T02:48:00.282Z,61.65
2018-08-04T02:50:28.336Z,61.80
2018-08-04T02:52:56.399Z,62.89
2018-08-04T02:55:24.428Z,62.91
2018-08-04T02:57:52.516Z,62.94
2018-08-04T03:00:20.568Z,62.97
2018-08-04T03:02:48.645Z,63.47
2018-08-04T03:05:16.703Z,63.28
2018-08-04T03:07:44.754Z,63.36
2018-08-04T03:10:12.788Z,63.42
2018-08-04T03:12:40.848Z,63.45
2018-08-04T03:15:08.900Z,63.42
2018-08-04T03:17:36.964Z,63.87
2018-08-04T03:20:06.551Z,64.03
2018-08-04T03:22:34.755Z,63.92
2018-08-04T03:25:02.797Z,63.94
2018-08-04T03:27:30.836Z,64.31
2018-08-04T03:29:58.912Z,64.08
2018-08-04T03:32:26.948Z,63.62
2018-08-04T03:34:55.101Z,64.28
2018-08-04T03:37:23.151Z,64.04
2018-08-04T03:39:51.184Z,63.87
2018-08-04T03:42:19.232Z,64.51
2018-08-04T03:44:47.287Z,64.28
2018-08-04T03:47:15.363Z,64.19
2018-08-04T03:49:43.415Z,64.47
2018-08-04T03:52:11.492Z,64.89
2018-08-04T03:54:39.569Z,64.42
2018-08-04T03:57:07.648Z,64.19
2018-08-04T03:59:35.779Z,64.51
2018-08-04T04:02:03.867Z,64.62
2018-08-04T04:04:31.951Z,65.28
2018-08-04T04:07:00.027Z,65.16
2018-08-04T04:09:28.091Z,64.67
2018-08-04T04:11:56.172Z,64.97
2018-08-04T04:14:24.203Z,64.98
2018-08-04T04:16:52.254Z,64.62
2018-08-04T04:19:20.352Z,64.57
2018-08-04T04:21:48.405Z,65.35
2018-08-04T04:24:16.471Z,64.72
2018-08-04T04:26:44.572Z,65.34
2018-08-04T04:29:12.637Z,64.78
2018-08-04T04:31:40.724Z,65.64
2018-08-04T04:34:08.771Z,65.16
2018-08-04T04:36:36.823Z,65.51
2018-08-04T04:39:07.584Z,64.90
2018-08-04T04:41:35.640Z,65.58
2018-08-04T04:44:03.849Z,65.31
2018-08-04T04:46:36.074Z,64.69
2018-08-04T04:49:04.124Z,64.99
2018-08-04T04:51:32.156Z,65.09
2018-08-04T04:54:00.205Z,64.96
2018-08-04T04:56:28.232Z,65.02
2018-08-04T04:58:56.277Z,64.74
2018-08-04T05:01:24.409Z,65.37
2018-08-04T05:03:52.439Z,65.14
2018-08-04T05:06:20.472Z,65.47
2018-08-04T05:08:48.572Z,65.47
2018-08-04T05:11:16.576Z,65.45
2018-08-04T05:13:44.639Z,64.62
2018-08-04T05:16:12.680Z,64.55
2018-08-04T05:18:40.715Z,65.31
2018-08-04T05:21:08.779Z,65.14
2018-08-04T05:23:36.840Z,64.93
2018-08-04T05:26:05.131Z,64.15
2018-08-04T05:28:33.178Z,65.15
2018-08-04T05:31:01.248Z,64.45
2018-08-04T05:33:29.332Z,64.72
2018-08-04T05:35:57.408Z,64.87
2018-08-04T05:38:25.467Z,63.68
2018-08-04T05:40:53.536Z,64.40
2018-08-04T05:43:21.609Z,63.66
2018-08-04T05:45:49.656Z,63.59
2018-08-04T05:48:17.700Z,63.42
2018-08-04T05:50:45.799Z,63.89
2018-08-04T05:53:13.888Z,63.39
2018-08-04T05:55:41.988Z,63.10
2018-08-04T05:58:10.092Z,63.43
2018-08-04T06:00:38.165Z,63.68
2018-08-04T06:03:06.228Z,62.79
2018-08-04T06:05:34.360Z,62.80
2018-08-04T06:08:02.400Z,61.82
2018-08-04T06:10:30.480Z,62.54
2018-08-04T06:12:58.544Z,62.88
2018-08-04T06:15:26.583Z,62.18
2018-08-04T06:17:54.624Z,61.83
2018-08-04T06:20:22.657Z,61.90
2018-08-04T06:22:50.812Z,61.70
2018-08-04T06:25:18.861Z,61.50
2018-08-04T06:27:46.924Z,61.25
2018-08-04T06:30:14.967Z,61.32
2018-08-04T06:32:43.411Z,61.34
2018-08-04T06:35:11.675Z,61.34
2018-08-04T06:37:39.856Z,60.92
2018-08-04T06:40:08.237Z,61.32
2018-08-04T06:42:36.273Z,61.00
2018-08-04T06:45:04.985Z,61.24
2018-08-04T06:47:33.040Z,61.14
2018-08-04T06:50:01.087Z,60.98
2018-08-04T06:52:29.132Z,61.15
2018-08-04T06:54:57.171Z,61.13
2018-08-04T06:57:25.239Z,61.04
2018-08-04T06:59:53.311Z,60.85
2018-08-04T07:02:21.357Z,60.94
2018-08-04T07:04:49.420Z,60.67
2018-08-04T07:07:17.499Z,60.52
2018-08-04T07:09:45.554Z,60.52
2018-08-04T07:12:13.674Z,60.14
2018-08-04T07:14:41.745Z,59.38
2018-08-04T07:17:09.795Z,58.97
2018-08-04T07:19:37.866Z,59.44
2018-08-04T07:22:05.919Z,59.33
2018-08-04T07:24:33.991Z,59.35
2018-08-04T07:27:02.060Z,58.89
2018-08-04T07:29:30.115Z,59.37
2018-08-04T07:31:58.188Z,59.22
2018-08-04T07:34:26.257Z,58.37
2018-08-04T07:36:54.328Z,58.57
2018-08-04T07:39:22.401Z,57.92
2018-08-04T07:41:50.454Z,57.10
2018-08-04T07:44:18.569Z,56.33
2018-08-04T07:46:46.620Z,56.00
2018-08-04T07:49:14.716Z,54.96
2018-08-04T07:51:42.802Z,54.24
2018-08-04T07:54:10.903Z,53.86
2018-08-04T07:56:38.966Z,53.31
2018-08-04T07:59:07.026Z,52.30
2018-08-04T08:01:35.121Z,50.78
2018-08-04T08:04:03.232Z,51.07
2018-08-04T08:06:31.281Z,49.98
2018-08-04T08:08:59.569Z,49.63
2018-08-04T08:11:27.674Z,47.70
2018-08-04T08:13:55.699Z,47.15
2018-08-04T08:16:23.760Z,47.49
2018-08-04T08:18:51.825Z,46.12
2018-08-04T08:21:19.893Z,45.63
2018-08-04T08:23:47.957Z,44.88
2018-08-04T08:26:16.040Z,44.29
2018-08-04T08:28:44.106Z,44.78
2018-08-04T08:31:12.215Z,43.72
2018-08-04T08:33:41.013Z,43.05
2018-08-04T08:36:09.680Z,42.34
2018-08-04T08:38:37.761Z,42.13
2018-08-04T08:41:05.941Z,40.93
2018-08-04T08:43:34.000Z,40.98
2018-08-04T08:46:02.081Z,39.86
2018-08-04T08:48:30.204Z,40.25
2018-08-04T08:50:58.300Z,40.03
2018-08-04T08:53:26.531Z,39.77
2018-08-04T08:55:54.752Z,39.60
2018-08-04T08:58:22.892Z,38.55
2018-08-04T09:00:50.978Z,38.81
2018-08-04T09:03:19.037Z,38.27
2018-08-04T09:05:47.125Z,37.79
2018-08-04T09:08:15.241Z,36.86
2018-08-04T09:10:43.350Z,37.37
2018-08-04T09:13:11.504Z,36.05
2018-08-04T09:15:39.623Z,35.77
2018-08-04T09:18:07.696Z,36.03
2018-08-04T09:20:35.760Z,34.98
2018-08-04T09:23:03.846Z,34.49
2018-08-04T09:25:31.939Z,34.66
2018-08-04T09:27:59.992Z,33.78
2018-08-04T09:30:28.133Z,34.05
2018-08-04T09:32:56.189Z,33.80
2018-08-04T09:35:24.298Z,33.41
2018-08-04T09:37:52.409Z,32.37
2018-08-04T09:40:20.540Z,32.86
2018-08-04T09:42:48.601Z,32.34
2018-08-04T09:45:16.668Z,32.11
2018-08-04T09:47:47.226Z,31.94
2018-08-04T09:50:15.340Z,31.36
2018-08-04T09:52:43.429Z,31.53
2018-08-04T09:55:12.127Z,30.76
2018-08-04T09:57:40.804Z,31.35
2018-08-04T10:00:15.497Z,31.00
2018-08-04T10:02:43.648Z,30.92
2018-08-04T10:05:11.801Z,30.68
2018-08-04T10:07:39.849Z,30.04
2018-08-04T10:10:08.241Z,30.83
2018-08-04T10:12:36.690Z,30.51
2018-08-04T10:15:07.138Z,30.30
2018-08-04T10:17:35.235Z,30.60
2018-08-04T10:20:03.313Z,29.60
2018-08-04T10:22:31.431Z,29.30
2018-08-04T10:24:59.504Z,29.40
2018-08-04T10:27:27.603Z,29.02
2018-08-04T10:29:55.694Z,29.58
2018-08-04T10:32:23.853Z,29.58
2018-08-04T10:34:51.976Z,29.56
2018-08-04T10:37:20.082Z,29.00
2018-08-04T10:39:48.920Z,28.68
2018-08-04T10:42:17.056Z,27.95
2018-08-04T10:44:45.125Z,28.51
2018-08-04T10:47:13.250Z,28.47
2018-08-04T10:49:41.328Z,28.45
2018-08-04T10:52:09.401Z,28.00
2018-08-04T10:54:37.453Z,27.93
2018-08-04T10:57:05.813Z,27.92
2018-08-04T10:59:33.731Z,27.77
2018-08-04T11:02:01.824Z,27.69
2018-08-04T11:04:29.910Z,27.31
2018-08-04T11:06:57.999Z,27.49
2018-08-04T11:09:26.047Z,27.36
2018-08-04T11:11:54.136Z,27.33
2018-08-04T11:14:22.195Z,27.05
2018-08-04T11:16:50.297Z,27.34
2018-08-04T11:19:18.339Z,27.46
2018-08-04T11:21:46.667Z,27.18
2018-08-04T11:24:14.837Z,27.00
2018-08-04T11:26:42.777Z,27.08
2018-08-04T11:29:10.868Z,26.74
2018-08-04T11:31:39.072Z,26.82
2018-08-04T11:34:07.129Z,26.64
2018-08-04T11:36:35.184Z,26.65
2018-08-04T11:39:04.499Z,26.53
2018-08-04T11:41:32.568Z,26.56
2018-08-04T11:44:00.609Z,27.12
2018-08-04T11:46:28.655Z,27.18
2018-08-04T11:48:56.768Z,27.33
2018-08-04T11:51:24.823Z,27.10
2018-08-04T11:53:52.878Z,27.60
2018-08-04T11:56:20.973Z,27.29
2018-08-04T11:58:49.048Z,27.60
2018-08-04T12:01:17.087Z,27.77
2018-08-04T12:03:45.197Z,27.98
2018-08-04T12:06:13.248Z,28.13
2018-08-04T12:08:41.317Z,28.20
2018-08-04T12:11:09.421Z,27.97
2018-08-04T12:13:37.499Z,27.94
2018-08-04T12:16:05.696Z,27.83
2018-08-04T12:18:33.753Z,27.76
2018-08-04T12:21:01.840Z,28.29
2018-08-04T12:23:29.968Z,28.34
2018-08-04T12:25:58.040Z,27.91
2018-08-04T12:28:26.115Z,27.61
2018-08-04T12:30:54.196Z,27.68
2018-08-04T12:33:22.260Z,27.46
2018-08-04T12:35:50.305Z,27.75
2018-08-04T12:38:18.370Z,27.86
2018-08-04T12:40:46.428Z,28.08
2018-08-04T12:43:14.496Z,27.49
2018-08-04T12:45:42.569Z,27.67
2018-08-04T12:48:10.624Z,27.55
2018-08-04T12:50:38.705Z,27.48
2018-08-04T12:53:06.763Z,27.41
2018-08-04T12:55:34.857Z,27.32
2018-08-04T12:58:02.940Z,27.14
2018-08-04T13:00:30.996Z,26.90
2018-08-04T13:02:59.088Z,26.86
2018-08-04T13:05:27.136Z,26.77
2018-08-04T13:07:55.201Z,26.63
2018-08-04T13:10:23.362Z,26.34
2018-08-04T13:12:51.455Z,26.05
2018-08-04T13:15:19.537Z,26.57
2018-08-04T13:17:47.692Z,26.25
2018-08-04T13:20:15.736Z,26.42
2018-08-04T13:22:43.826Z,26.68
2018-08-04T13:25:11.864Z,26.89
2018-08-04T13:27:40.005Z,26.75
2018-08-04T13:30:08.161Z,27.11
2018-08-04T13:32:36.236Z,27.54
2018-08-04T13:35:04.295Z,27.32
2018-08-04T13:37:32.365Z,27.30
2018-08-04T13:40:00.443Z,27.71
2018-08-04T13:42:28.520Z,27.63
2018-08-04T13:44:56.604Z,27.83
2018-08-04T13:47:24.660Z,27.82
2018-08-04T13:49:52.748Z,28.09
2018-08-04T13:52:20.792Z,28.60
2018-08-04T13:54:48.868Z,27.95
2018-08-04T13:57:16.919Z,28.35
2018-08-04T13:59:45.011Z,28.27
2018-08-04T14:02:13.053Z,28.00
2018-08-04T14:04:41.117Z,28.83
2018-08-04T14:07:09.179Z,28.10
2018-08-04T14:09:37.278Z,28.63
2018-08-04T14:12:05.593Z,28.89
2018-08-04T14:14:33.603Z,28.37
2018-08-04T14:17:01.644Z,29.34
2018-08-04T14:19:29.707Z,28.94
2018-08-04T14:21:57.786Z,28.57
2018-08-04T14:24:25.836Z,28.53
2018-08-04T14:26:53.920Z,29.03
2018-08-04T14:29:21.987Z,29.04
2018-08-04T14:31:50.048Z,29.25
2018-08-04T14:34:18.103Z,28.45
2018-08-04T14:36:46.139Z,28.95
2018-08-04T14:39:14.405Z,28.38
2018-08-04T14:41:42.968Z,28.42
2018-08-04T14:44:11.020Z,29.25
2018-08-04T14:46:39.082Z,28.63
2018-08-04T14:49:07.126Z,28.75
2018-08-04T14:51:35.180Z,29.06
2018-08-04T14:54:03.235Z,29.01
2018-08-04T14:56:31.274Z,29.39
2018-08-04T14:58:59.324Z,29.54
2018-08-04T15:01:27.364Z,29.27
2018-08-04T15:03:55.429Z,29.62
2018-08-04T15:06:23.473Z,29.85
2018-08-04T15:08:51.543Z,30.33
2018-08-04T15:11:19.588Z,30.52
2018-08-04T15:13:48.625Z,30.32
2018-08-04T15:16:16.663Z,30.37
2018-08-04T15:18:44.720Z,30.85
2018-08-04T15:21:12.767Z,31.67
2018-08-04T15:23:40.805Z,31.34
2018-08-04T15:26:08.883Z,32.01
2018-08-04T15:28:37.023Z,32.17
2018-08-04T15:31:05.068Z,32.35
2018-08-04T15:33:33.132Z,31.74
2018-08-04T15:36:01.211Z,32.51
2018-08-04T15:38:29.276Z,31.89
2018-08-04T15:40:57.333Z,32.55
2018-08-04T15:43:25.385Z,32.22
2018-08-04T15:45:53.423Z,32.53
2018-08-04T15:48:21.500Z,32.31
2018-08-04T15:50:49.559Z,33.05
2018-08-04T15:53:17.595Z,33.01
2018-08-04T15:55:45.669Z,33.46
2018-08-04T15:58:13.746Z,32.60
2018-08-04T16:00:41.831Z,33.51
2018-08-04T16:03:09.908Z,33.29
2018-08-04T16:05:37.967Z,32.85
2018-08-04T16:08:06.023Z,33.47
2018-08-04T16:10:34.089Z,34.06
2018-08-04T16:13:02.193Z,33.45
2018-08-04T16:15:30.292Z,33.01
2018-08-04T16:17:59.141Z,33.02
2018-08-04T16:20:27.203Z,33.72
2018-08-04T16:22:55.297Z,33.51
2018-08-04T16:25:23.383Z,34.56
2018-08-04T16:27:51.447Z,34.63
2018-08-04T16:30:19.528Z,34.63
2018-08-04T16:32:47.590Z,34.37
2018-08-04T16:35:15.656Z,34.83
2018-08-04T16:37:43.701Z,33.94
2018-08-04T16:40:11.789Z,34.81
2018-08-04T16:42:39.856Z,34.61
2018-08-04T16:45:07.929Z,34.47
2018-08-04T16:47:35.986Z,35.19
2018-08-04T16:50:04.061Z,35.67
2018-08-04T16:52:32.114Z,35.85
2018-08-04T16:55:00.164Z,36.12
2018-08-04T16:57:28.252Z,35.94
2018-08-04T16:59:56.316Z,36.14
2018-08-04T17:02:24.385Z,36.75
2018-08-04T17:04:52.456Z,36.35
2018-08-04T17:07:20.545Z,36.88
2018-08-04T17:09:48.588Z,36.52
2018-08-04T17:12:16.705Z,36.38
2018-08-04T17:14:44.744Z,37.83
2018-08-04T17:17:12.800Z,36.82
2018-08-04T17:19:40.893Z,37.49
2018-08-04T17:22:08.989Z,38.50
2018-08-04T17:24:37.041Z,38.46
2018-08-04T17:27:05.468Z,38.51
2018-08-04T17:29:33.512Z,38.77
2018-08-04T17:32:01.565Z,38.01
2018-08-04T17:34:29.732Z,38.75
2018-08-04T17:36:57.804Z,38.70
2018-08-04T17:39:25.853Z,39.10
2018-08-04T17:41:53.905Z,38.61
2018-08-04T17:44:21.984Z,39.35
2018-08-04T17:46:50.121Z,38.72
2018-08-04T17:49:18.250Z,39.44
2018-08-04T17:51:46.314Z,40.06
2018-08-04T17:54:14.342Z,39.57
2018-08-04T17:56:42.500Z,39.67
2018-08-04T17:59:10.559Z,40.61
2018-08-04T18:01:38.608Z,40.94
2018-08-04T18:04:06.669Z,40.76
2018-08-04T18:06:34.759Z,40.97
2018-08-04T18:09:02.796Z,40.91
2018-08-04T18:11:30.864Z,40.71
2018-08-04T18:13:58.933Z,40.38
2018-08-04T18:16:26.992Z,41.45
2018-08-04T18:18:55.172Z,40.83
2018-08-04T18:21:23.109Z,41.61
2018-08-04T18:23:51.260Z,41.97
2018-08-04T18:26:19.336Z,42.08
2018-08-04T18:28:47.392Z,42.09
2018-08-04T18:31:15.457Z,42.29
2018-08-04T18:33:43.506Z,42.35
2018-08-04T18:36:11.579Z,41.76
2018-08-04T18:38:39.672Z,41.73
2018-08-04T18:41:07.754Z,42.64
2018-08-04T18:43:35.820Z,42.81
2018-08-04T18:46:03.884Z,42.05
2018-08-04T18:48:31.959Z,43.12
2018-08-04T18:51:00.135Z,43.29
2018-08-04T18:53:28.287Z,43.26
2018-08-04T18:55:56.379Z,43.43
2018-08-04T18:58:24.428Z,43.46
2018-08-04T19:00:52.541Z,42.76
2018-08-04T19:03:20.645Z,43.46
2018-08-04T19:05:48.698Z,42.77
2018-08-04T19:08:16.801Z,43.78
2018-08-04T19:10:44.840Z,42.97
2018-08-04T19:13:12.938Z,42.95
2018-08-04T19:15:40.980Z,43.83
2018-08-04T19:18:09.060Z,43.12
2018-08-04T19:20:37.109Z,43.31
2018-08-04T19:23:05.184Z,44.02
2018-08-04T19:25:33.248Z,43.27
2018-08-04T19:28:01.309Z,43.71
2018-08-04T19:30:29.366Z,44.32
2018-08-04T19:32:57.424Z,43.52
2018-08-04T19:35:25.476Z,43.83
2018-08-04T19:37:53.567Z,44.38
2018-08-04T19:40:21.608Z,44.19
2018-08-04T19:42:49.664Z,43.85
2018-08-04T19:45:17.700Z,44.00
2018-08-04T19:47:45.756Z,44.01
2018-08-04T19:50:13.797Z,44.71
2018-08-04T19:52:41.856Z,44.21
2018-08-04T19:55:09.905Z,44.98
2018-08-04T19:57:37.965Z,44.68
2018-08-04T20:00:06.470Z,45.20
2018-08-04T20:02:34.521Z,45.29
2018-08-04T20:05:02.584Z,44.73
2018-08-04T20:07:30.651Z,45.48
2018-08-04T20:09:58.711Z,45.83
2018-08-04T20:12:26.776Z,45.99
2018-08-04T20:14:54.819Z,46.07
2018-08-04T20:17:22.860Z,46.11
2018-08-04T20:19:50.903Z,46.39
2018-08-04T20:22:18.956Z,45.43
2018-08-04T20:24:46.999Z,46.65
2018-08-04T20:27:15.088Z,46.14
2018-08-04T20:29:43.223Z,47.18
2018-08-04T20:32:11.211Z,47.04
2018-08-04T20:34:39.268Z,47.59
2018-08-04T20:37:07.328Z,46.83
2018-08-04T20:39:35.408Z,47.42
2018-08-04T20:42:03.754Z,48.29
2018-08-04T20:44:31.819Z,47.72
2018-08-04T20:46:59.851Z,48.05
2018-08-04T20:49:27.948Z,48.87
2018-08-04T20:51:56.055Z,48.82
2018-08-04T20:54:24.137Z,48.86
2018-08-04T20:56:52.228Z,48.69
2018-08-04T20:59:20.343Z,49.03
2018-08-04T21:01:52.436Z,49.67
2018-08-04T21:04:20.497Z,50.02
2018-08-04T21:06:48.920Z,49.92
2018-08-04T21:09:16.988Z,50.62
2018-08-04T21:11:48.204Z,49.87
2018-08-04T21:14:16.156Z,50.34
2018-08-04T21:16:44.212Z,50.70
2018-08-04T21:19:12.272Z,51.42
2018-08-04T21:21:40.320Z,51.63
2018-08-04T21:24:08.404Z,50.91
2018-08-04T21:26:36.507Z,51.12
2018-08-04T21:29:04.556Z,51.44
2018-08-04T21:31:32.611Z,51.50
2018-08-04T21:34:00.748Z,51.96
2018-08-04T21:36:28.797Z,52.16
2018-08-04T21:38:56.889Z,52.54
2018-08-04T21:41:25.032Z,52.75
2018-08-04T21:43:53.101Z,52.97
2018-08-04T21:46:21.167Z,53.08
2018-08-04T21:48:49.234Z,53.17
2018-08-04T21:51:17.298Z,53.67
2018-08-04T21:53:45.345Z,53.62
2018-08-04T21:56:13.385Z,53.74
2018-08-04T21:58:41.452Z,54.22
2018-08-04T22:01:13.083Z,53.96
2018-08-04T22:03:42.366Z,54.22
2018-08-04T22:06:10.464Z,54.49
2018-08-04T22:08:50.077Z,54.58
2018-08-04T22:11:18.149Z,54.79
2018-08-04T22:13:46.210Z,55.14
2018-08-04T22:16:14.282Z,55.27
2018-08-04T22:18:42.963Z,55.64
2018-08-04T22:21:11.063Z,55.70
2018-08-04T22:23:39.184Z,56.32
2018-08-04T22:26:07.268Z,56.24
2018-08-04T22:28:35.392Z,56.43
2018-08-04T22:31:03.465Z,56.62
2018-08-04T22:33:31.557Z,56.50
2018-08-04T22:35:59.560Z,56.92
2018-08-04T22:38:27.647Z,56.90
2018-08-04T22:40:55.717Z,57.03
2018-08-04T22:43:23.743Z,57.21
2018-08-04T22:46:00.853Z,57.14
2018-08-04T22:48:28.944Z,57.33
2018-08-04T22:50:57.117Z,57.38
2018-08-04T22:53:25.156Z,57.68
2018-08-04T22:55:53.295Z,57.51
2018-08-04T22:58:21.386Z,57.80
2018-08-04T23:00:49.453Z,57.96
2018-08-04T23:03:17.520Z,58.09
2018-08-04T23:05:45.588Z,58.02
2018-08-04T23:08:14.077Z,58.28
2018-08-04T23:10:42.673Z,58.57
2018-08-04T23:13:11.148Z,58.78
2018-08-04T23:15:39.226Z,58.79
2018-08-04T23:18:07.605Z,58.78
2018-08-04T23:20:35.639Z,59.09
2018-08-04T23:23:03.673Z,59.32
2018-08-04T23:25:31.735Z,59.42
2018-08-04T23:27:59.872Z,58.74
2018-08-04T23:30:27.926Z,59.89
2018-08-04T23:32:56.115Z,59.47
2018-08-04T23:35:25.323Z,59.35
2018-08-04T23:37:53.484Z,60.35
2018-08-04T23:40:21.872Z,59.92
2018-08-04T23:42:49.944Z,60.68
2018-08-04T23:45:17.999Z,60.63
2018-08-04T23:47:46.092Z,59.67
2018-08-04T23:50:14.231Z,60.53
2018-08-04T23:52:42.416Z,60.65
2018-08-04T23:55:10.488Z,60.68
2018-08-04T23:57:38.544Z,60.62
