createdAt,value
2018-09-25T00:00:39.743Z,5.70
2018-09-25T00:03:13.178Z,5.70
2018-09-25T00:05:46.573Z,5.70
2018-09-25T00:11:13.600Z,5.60
2018-09-25T00:13:47.198Z,5.60
2018-09-25T00:16:20.658Z,5.50
2018-09-25T00:18:54.070Z,5.50
2018-09-25T00:21:27.658Z,5.40
2018-09-25T00:24:01.073Z,5.30
2018-09-25T00:26:34.567Z,5.30
2018-09-25T00:29:07.984Z,5.10
2018-09-25T00:31:41.399Z,5.00
2018-09-25T00:34:14.854Z,5.00
2018-09-25T00:36:48.280Z,4.80
2018-09-25T00:39:21.767Z,4.70
2018-09-25T00:41:55.551Z,4.60
2018-09-25T00:44:29.061Z,4.60
2018-09-25T00:47:02.585Z,4.60
2018-09-25T00:49:36.022Z,4.60
2018-09-25T00:52:09.498Z,4.70
2018-09-25T00:54:43.059Z,4.70
2018-09-25T00:57:16.666Z,4.60
2018-09-25T00:59:50.171Z,4.60
2018-09-25T01:02:23.719Z,4.60
2018-09-25T01:04:57.333Z,4.40
2018-09-25T01:07:30.781Z,4.40
2018-09-25T01:10:04.262Z,4.50
2018-09-25T01:12:37.845Z,4.50
2018-09-25T01:15:11.517Z,4.40
2018-09-25T01:17:45.142Z,4.50
2018-09-25T01:20:18.626Z,4.50
2018-09-25T01:22:52.123Z,4.50
2018-09-25T01:25:25.634Z,4.50
2018-09-25T01:27:59.231Z,4.60
2018-09-25T01:30:32.754Z,4.70
2018-09-25T01:33:06.366Z,4.70
2018-09-25T01:35:39.905Z,4.70
2018-09-25T01:38:13.352Z,4.70
2018-09-25T01:40:46.794Z,4.60
2018-09-25T01:43:20.512Z,4.60
2018-09-25T01:45:53.961Z,4.50
2018-09-25T01:48:27.497Z,4.40
2018-09-25T01:51:00.901Z,4.40
2018-09-25T01:53:34.248Z,4.40
2018-09-25T01:56:07.809Z,4.40
2018-09-25T01:58:41.258Z,4.30
2018-09-25T02:01:14.810Z,4.30
2018-09-25T02:03:48.345Z,4.40
2018-09-25T02:06:21.981Z,4.50
2018-09-25T02:08:55.554Z,4.40
2018-09-25T02:11:29.270Z,4.40
2018-09-25T02:14:02.904Z,4.40
2018-09-25T02:16:36.370Z,4.40
2018-09-25T02:19:09.877Z,4.40
2018-09-25T02:21:43.305Z,4.40
2018-09-25T02:24:16.794Z,4.50
2018-09-25T02:26:50.275Z,4.50
2018-09-25T02:29:23.975Z,4.50
2018-09-25T02:31:57.633Z,4.50
2018-09-25T02:34:31.164Z,4.60
2018-09-25T02:37:04.732Z,4.50
2018-09-25T02:39:38.258Z,4.40
2018-09-25T02:42:11.729Z,4.40
2018-09-25T02:44:45.205Z,4.40
2018-09-25T02:47:18.850Z,4.30
2018-09-25T02:49:52.458Z,4.40
2018-09-25T02:52:26.039Z,4.40
2018-09-25T02:54:59.530Z,4.40
2018-09-25T02:57:33.122Z,4.40
2018-09-25T03:00:06.580Z,4.40
2018-09-25T03:02:40.237Z,4.30
2018-09-25T03:05:13.655Z,4.30
2018-09-25T03:07:46.957Z,4.40
2018-09-25T03:10:20.382Z,4.30
2018-09-25T03:12:53.922Z,4.30
2018-09-25T03:15:27.419Z,4.20
2018-09-25T03:18:01.059Z,4.20
2018-09-25T03:20:34.581Z,4.30
2018-09-25T03:23:08.066Z,4.20
2018-09-25T03:25:41.662Z,4.30
2018-09-25T03:28:15.199Z,4.30
2018-09-25T03:33:41.494Z,4.30
2018-09-25T03:36:15.084Z,4.20
2018-09-25T03:38:48.577Z,4.20
2018-09-25T03:41:21.978Z,4.20
2018-09-25T03:43:55.609Z,4.10
2018-09-25T03:46:29.106Z,4.00
2018-09-25T03:49:02.693Z,3.90
2018-09-25T03:51:36.137Z,3.90
2018-09-25T03:54:09.708Z,3.90
2018-09-25T03:56:43.072Z,3.80
2018-09-25T03:59:16.665Z,3.80
2018-09-25T04:01:50.136Z,3.90
2018-09-25T04:04:23.796Z,3.90
2018-09-25T04:06:57.314Z,3.90
2018-09-25T04:09:31.005Z,3.90
2018-09-25T04:12:04.574Z,4.00
2018-09-25T04:14:37.974Z,4.00
2018-09-25T04:17:11.386Z,3.90
2018-09-25T04:19:44.918Z,3.80
2018-09-25T04:22:18.486Z,3.80
2018-09-25T04:24:51.954Z,3.80
2018-09-25T04:27:25.547Z,3.80
2018-09-25T04:29:59.022Z,3.80
2018-09-25T04:32:32.457Z,3.80
2018-09-25T04:35:06.010Z,3.90
2018-09-25T04:37:39.694Z,3.90
2018-09-25T04:40:13.045Z,3.90
2018-09-25T04:42:46.578Z,3.80
2018-09-25T04:45:20.007Z,3.70
2018-09-25T04:47:53.563Z,3.60
2018-09-25T04:50:27.186Z,3.70
2018-09-25T04:53:00.702Z,3.80
2018-09-25T04:55:34.254Z,3.80
2018-09-25T04:58:07.794Z,3.70
2018-09-25T05:00:41.345Z,3.70
2018-09-25T05:03:14.801Z,3.70
2018-09-25T05:05:48.380Z,3.70
2018-09-25T05:08:21.829Z,3.70
2018-09-25T05:10:55.282Z,3.70
2018-09-25T05:13:28.790Z,3.70
2018-09-25T05:16:02.227Z,3.70
2018-09-25T05:18:35.653Z,3.70
2018-09-25T05:21:09.091Z,3.70
2018-09-25T05:23:42.550Z,3.80
2018-09-25T05:26:16.020Z,3.90
2018-09-25T05:28:49.596Z,3.90
2018-09-25T05:31:23.149Z,4.00
2018-09-25T05:33:56.815Z,4.10
2018-09-25T05:36:30.290Z,4.20
2018-09-25T05:39:03.749Z,4.30
2018-09-25T05:41:37.193Z,4.50
2018-09-25T05:44:10.733Z,4.60
2018-09-25T05:46:44.220Z,4.80
2018-09-25T05:49:17.668Z,4.90
2018-09-25T05:51:52.847Z,5.10
2018-09-25T05:54:26.606Z,5.30
2018-09-25T05:57:00.423Z,5.50
2018-09-25T05:59:34.002Z,5.90
2018-09-25T06:02:07.489Z,6.50
2018-09-25T06:04:40.826Z,7.20
2018-09-25T06:07:14.122Z,7.80
2018-09-25T06:09:47.735Z,8.40
2018-09-25T06:12:21.150Z,8.70
2018-09-25T06:14:54.781Z,8.90
2018-09-25T06:17:28.492Z,9.50
2018-09-25T06:20:02.218Z,9.80
2018-09-25T06:22:35.716Z,10.10
2018-09-25T06:25:09.157Z,10.20
2018-09-25T06:27:42.634Z,10.50
2018-09-25T06:30:16.143Z,10.60
2018-09-25T06:32:49.625Z,11.10
2018-09-25T06:35:23.286Z,11.30
2018-09-25T06:37:56.724Z,11.30
2018-09-25T06:40:30.161Z,11.40
2018-09-25T06:43:03.634Z,11.60
2018-09-25T06:45:37.086Z,12.20
2018-09-25T06:48:10.543Z,12.60
2018-09-25T06:50:44.209Z,12.70
2018-09-25T06:53:17.653Z,12.80
2018-09-25T06:55:51.267Z,13.10
2018-09-25T06:58:24.785Z,13.30
2018-09-25T07:00:58.289Z,13.50
2018-09-25T07:03:31.820Z,13.60
2018-09-25T07:06:05.403Z,13.60
2018-09-25T07:08:38.959Z,13.90
2018-09-25T07:11:12.344Z,14.40
2018-09-25T07:13:45.754Z,14.20
2018-09-25T07:16:19.274Z,14.80
2018-09-25T07:18:53.306Z,14.80
2018-09-25T07:21:26.759Z,14.70
2018-09-25T07:24:00.211Z,15.10
2018-09-25T07:26:33.910Z,15.50
2018-09-25T07:29:07.500Z,16.00
2018-09-25T07:31:41.007Z,16.30
2018-09-25T07:34:14.476Z,17.10
2018-09-25T07:36:47.939Z,17.20
2018-09-25T07:39:21.255Z,17.10
2018-09-25T07:41:54.716Z,16.60
2018-09-25T07:44:28.334Z,16.40
2018-09-25T07:47:01.612Z,16.60
2018-09-25T07:49:35.244Z,17.10
2018-09-25T07:52:08.846Z,17.10
2018-09-25T07:54:42.274Z,17.50
2018-09-25T07:57:15.913Z,17.20
2018-09-25T07:59:49.581Z,17.20
2018-09-25T08:02:23.055Z,18.00
2018-09-25T08:04:56.670Z,19.20
2018-09-25T08:07:30.149Z,20.40
2018-09-25T08:10:03.601Z,19.70
2018-09-25T08:12:36.978Z,20.00
2018-09-25T08:15:10.542Z,19.40
2018-09-25T08:17:44.021Z,19.20
2018-09-25T08:20:17.570Z,19.10
2018-09-25T08:22:50.938Z,19.60
2018-09-25T08:25:24.498Z,19.80
2018-09-25T08:27:58.050Z,19.70
2018-09-25T08:30:31.663Z,19.80
2018-09-25T08:33:05.106Z,20.00
2018-09-25T08:35:38.409Z,19.80
2018-09-25T08:38:11.954Z,19.90
2018-09-25T08:40:45.497Z,20.10
2018-09-25T08:43:19.100Z,21.60
2018-09-25T08:45:52.835Z,21.60
2018-09-25T08:48:26.382Z,21.40
2018-09-25T08:51:00.045Z,21.40
2018-09-25T08:53:33.525Z,21.00
2018-09-25T08:56:07.022Z,20.60
2018-09-25T08:58:40.445Z,21.10
2018-09-25T09:01:13.818Z,22.70
2018-09-25T09:03:47.209Z,23.10
2018-09-25T09:06:20.647Z,23.20
2018-09-25T09:08:54.247Z,22.80
2018-09-25T09:11:27.722Z,22.30
2018-09-25T09:14:01.246Z,21.80
2018-09-25T09:16:34.677Z,22.60
2018-09-25T09:19:08.226Z,23.40
2018-09-25T09:21:41.754Z,23.90
2018-09-25T09:24:15.337Z,24.10
2018-09-25T09:26:48.734Z,24.60
2018-09-25T09:29:22.456Z,23.60
2018-09-25T09:31:56.042Z,24.70
2018-09-25T09:34:29.626Z,25.10
2018-09-25T09:37:03.070Z,26.20
2018-09-25T09:39:36.748Z,26.70
2018-09-25T09:42:10.193Z,26.40
2018-09-25T09:44:43.731Z,27.10
2018-09-25T09:47:17.219Z,26.40
2018-09-25T09:49:50.771Z,26.10
2018-09-25T09:52:24.247Z,25.90
2018-09-25T09:54:57.668Z,23.00
2018-09-25T09:57:31.095Z,20.50
2018-09-25T10:00:04.493Z,20.60
2018-09-25T10:02:38.045Z,18.30
2018-09-25T10:05:11.702Z,19.30
2018-09-25T10:07:45.186Z,22.60
2018-09-25T10:10:18.741Z,25.50
2018-09-25T10:12:52.063Z,24.20
2018-09-25T10:15:25.557Z,24.90
2018-09-25T10:17:58.985Z,25.50
2018-09-25T10:20:32.518Z,24.80
2018-09-25T10:23:06.113Z,23.20
2018-09-25T10:25:39.611Z,23.60
2018-09-25T10:28:13.096Z,24.60
2018-09-25T10:30:46.710Z,23.80
2018-09-25T10:33:20.282Z,24.80
2018-09-25T10:35:53.806Z,25.00
2018-09-25T10:38:27.382Z,24.80
2018-09-25T10:41:00.922Z,26.30
2018-09-25T10:43:34.320Z,27.20
2018-09-25T10:46:07.926Z,26.50
2018-09-25T10:48:41.423Z,27.90
2018-09-25T10:51:14.897Z,29.60
2018-09-25T10:53:48.501Z,28.30
2018-09-25T10:56:22.118Z,27.40
2018-09-25T10:58:55.430Z,28.60
2018-09-25T11:01:28.857Z,28.60
2018-09-25T11:04:02.413Z,23.90
2018-09-25T11:06:35.763Z,20.90
2018-09-25T11:09:10.494Z,23.10
2018-09-25T11:11:44.025Z,26.00
2018-09-25T11:14:17.461Z,24.80
2018-09-25T11:16:50.890Z,23.70
2018-09-25T11:19:31.162Z,25.40
2018-09-25T11:22:04.705Z,27.60
2018-09-25T11:24:38.232Z,29.10
2018-09-25T11:27:11.682Z,25.40
2018-09-25T11:29:44.977Z,21.40
2018-09-25T11:32:18.453Z,23.30
2018-09-25T11:34:51.878Z,27.40
2018-09-25T11:37:25.277Z,30.50
2018-09-25T11:39:58.650Z,31.30
2018-09-25T11:42:32.210Z,29.70
2018-09-25T11:45:05.765Z,27.40
2018-09-25T11:47:39.302Z,24.40
2018-09-25T11:50:12.721Z,23.40
2018-09-25T11:52:46.263Z,20.10
2018-09-25T11:55:19.650Z,17.30
2018-09-25T11:57:53.147Z,16.10
2018-09-25T12:00:26.793Z,20.20
2018-09-25T12:03:00.427Z,23.60
2018-09-25T12:05:34.005Z,26.00
2018-09-25T12:08:07.491Z,28.80
2018-09-25T12:10:40.969Z,29.20
2018-09-25T12:13:14.523Z,29.70
2018-09-25T12:15:48.073Z,30.30
2018-09-25T12:18:21.418Z,30.40
2018-09-25T12:20:55.026Z,29.80
2018-09-25T12:23:28.580Z,30.20
2018-09-25T12:26:02.050Z,24.50
2018-09-25T12:28:35.631Z,23.00
2018-09-25T12:31:09.022Z,22.10
2018-09-25T12:33:42.705Z,21.90
2018-09-25T12:36:16.219Z,24.60
2018-09-25T12:38:49.734Z,27.90
2018-09-25T12:41:23.173Z,28.50
2018-09-25T12:43:56.729Z,24.00
2018-09-25T12:46:30.302Z,21.90
2018-09-25T12:49:03.820Z,23.90
2018-09-25T12:51:37.339Z,25.90
2018-09-25T12:54:10.882Z,28.10
2018-09-25T12:56:44.369Z,27.80
2018-09-25T12:59:17.875Z,27.60
2018-09-25T13:01:51.473Z,26.90
2018-09-25T13:04:25.096Z,28.50
2018-09-25T13:06:58.481Z,29.10
2018-09-25T13:09:32.092Z,30.10
2018-09-25T13:12:05.716Z,30.50
2018-09-25T13:14:39.163Z,30.30
2018-09-25T13:17:12.774Z,30.70
2018-09-25T13:19:46.195Z,31.00
2018-09-25T13:22:19.833Z,31.40
2018-09-25T13:24:53.569Z,31.60
2018-09-25T13:27:27.149Z,32.30
2018-09-25T13:30:00.569Z,31.80
2018-09-25T13:32:34.138Z,29.40
2018-09-25T13:35:07.722Z,29.10
2018-09-25T13:37:41.297Z,28.90
2018-09-25T13:40:14.902Z,28.70
2018-09-25T13:42:48.217Z,26.70
2018-09-25T13:45:21.834Z,27.60
2018-09-25T13:47:55.089Z,29.00
2018-09-25T13:50:28.590Z,29.20
2018-09-25T13:53:02.027Z,29.80
2018-09-25T13:55:35.523Z,29.70
2018-09-25T13:58:08.882Z,28.70
2018-09-25T14:00:42.437Z,28.70
2018-09-25T14:03:15.892Z,29.40
2018-09-25T14:05:49.434Z,28.90
2018-09-25T14:08:22.873Z,28.30
2018-09-25T14:10:56.326Z,28.20
2018-09-25T14:13:29.805Z,29.50
2018-09-25T14:16:03.101Z,29.70
2018-09-25T14:18:36.665Z,28.90
2018-09-25T14:21:10.064Z,28.70
2018-09-25T14:23:43.640Z,28.30
2018-09-25T14:26:17.174Z,28.60
2018-09-25T14:28:50.593Z,27.30
2018-09-25T14:31:24.054Z,27.10
2018-09-25T14:33:57.456Z,27.70
2018-09-25T14:36:31.000Z,27.10
2018-09-25T14:39:04.435Z,25.60
2018-09-25T14:41:37.898Z,23.30
2018-09-25T14:44:11.443Z,20.60
2018-09-25T14:46:44.830Z,18.40
2018-09-25T14:49:18.215Z,17.40
2018-09-25T14:51:51.717Z,16.50
2018-09-25T14:54:25.353Z,16.00
2018-09-25T14:56:58.697Z,15.80
2018-09-25T14:59:32.154Z,15.50
2018-09-25T15:02:05.627Z,15.30
2018-09-25T15:04:39.101Z,15.20
2018-09-25T15:07:12.681Z,14.80
2018-09-25T15:09:46.126Z,14.50
2018-09-25T15:12:19.777Z,14.40
2018-09-25T15:14:53.190Z,14.40
2018-09-25T15:17:26.798Z,14.30
2018-09-25T15:20:00.345Z,14.20
2018-09-25T15:22:39.825Z,14.20
2018-09-25T15:25:13.323Z,14.30
2018-09-25T15:27:46.872Z,14.40
2018-09-25T15:30:20.406Z,14.50
2018-09-25T15:32:53.793Z,14.90
2018-09-25T15:35:27.420Z,15.50
2018-09-25T15:38:00.715Z,15.50
2018-09-25T15:40:34.387Z,15.10
2018-09-25T15:43:07.843Z,14.70
2018-09-25T15:45:41.303Z,14.40
2018-09-25T15:48:14.891Z,14.10
2018-09-25T15:50:48.341Z,13.90
2018-09-25T15:53:21.946Z,13.70
2018-09-25T15:55:55.378Z,13.60
2018-09-25T15:58:29.054Z,13.30
2018-09-25T16:01:02.481Z,13.10
2018-09-25T16:03:35.938Z,12.90
2018-09-25T16:06:09.514Z,12.70
2018-09-25T16:08:42.962Z,12.50
2018-09-25T16:11:16.915Z,12.30
2018-09-25T16:13:50.551Z,12.20
2018-09-25T16:16:24.134Z,12.10
2018-09-25T16:18:57.536Z,12.00
2018-09-25T16:21:31.070Z,11.90
2018-09-25T16:24:04.683Z,11.70
2018-09-25T16:26:38.298Z,11.40
2018-09-25T16:29:11.977Z,11.20
2018-09-25T16:31:45.558Z,11.00
2018-09-25T16:34:19.101Z,10.80
2018-09-25T16:36:52.623Z,10.60
2018-09-25T16:39:26.184Z,10.30
2018-09-25T16:41:59.610Z,10.20
2018-09-25T16:44:33.150Z,10.10
2018-09-25T16:47:06.643Z,10.00
2018-09-25T16:49:40.416Z,9.80
2018-09-25T16:52:13.991Z,9.60
2018-09-25T16:54:47.438Z,9.40
2018-09-25T16:57:21.002Z,9.20
2018-09-25T16:59:54.421Z,9.00
2018-09-25T17:02:27.892Z,8.80
2018-09-25T17:05:01.383Z,8.60
2018-09-25T17:07:34.716Z,8.30
2018-09-25T17:10:08.293Z,8.10
2018-09-25T17:12:41.681Z,7.80
2018-09-25T17:15:15.222Z,7.60
2018-09-25T17:17:48.639Z,7.40
2018-09-25T17:20:22.212Z,7.30
2018-09-25T17:22:55.684Z,7.20
2018-09-25T17:25:29.116Z,7.10
2018-09-25T17:28:02.525Z,7.10
2018-09-25T17:30:36.003Z,7.10
2018-09-25T17:33:09.470Z,7.00
2018-09-25T17:35:43.014Z,6.90
2018-09-25T17:38:16.410Z,6.80
2018-09-25T17:40:49.890Z,6.50
2018-09-25T17:43:23.502Z,6.30
2018-09-25T17:45:57.126Z,6.10
2018-09-25T17:48:30.619Z,5.80
2018-09-25T17:51:04.214Z,5.50
2018-09-25T17:53:37.774Z,5.30
2018-09-25T17:56:11.412Z,5.30
2018-09-25T17:58:44.874Z,5.20
2018-09-25T18:01:18.370Z,5.00
2018-09-25T18:03:51.950Z,4.90
2018-09-25T18:06:25.441Z,4.80
2018-09-25T18:08:59.015Z,4.80
2018-09-25T18:11:32.571Z,4.80
2018-09-25T18:14:06.024Z,4.70
2018-09-25T18:16:39.567Z,4.60
2018-09-25T18:19:13.264Z,4.50
2018-09-25T18:21:46.828Z,4.50
2018-09-25T18:24:20.336Z,4.40
2018-09-25T18:26:53.780Z,4.30
2018-09-25T18:29:27.131Z,4.20
2018-09-25T18:32:00.617Z,4.10
2018-09-25T18:34:34.155Z,4.10
2018-09-25T18:37:07.781Z,4.10
2018-09-25T18:39:41.358Z,4.20
2018-09-25T18:42:14.678Z,4.20
2018-09-25T18:44:48.239Z,4.20
2018-09-25T18:47:21.818Z,4.10
2018-09-25T18:49:55.412Z,4.00
2018-09-25T18:52:28.921Z,4.00
2018-09-25T18:55:02.368Z,4.00
2018-09-25T18:57:36.315Z,4.00
2018-09-25T19:00:09.924Z,3.90
2018-09-25T19:02:43.568Z,3.80
2018-09-25T19:05:17.090Z,3.70
2018-09-25T19:07:50.653Z,3.80
2018-09-25T19:10:24.222Z,3.80
2018-09-25T19:12:57.850Z,3.80
2018-09-25T19:15:31.327Z,3.60
2018-09-25T19:18:04.965Z,3.50
2018-09-25T19:20:38.531Z,3.40
2018-09-25T19:23:12.055Z,3.30
2018-09-25T19:25:45.693Z,3.10
2018-09-25T19:28:19.328Z,3.00
2018-09-25T19:30:52.599Z,2.80
2018-09-25T19:33:26.103Z,2.80
2018-09-25T19:35:59.602Z,2.90
2018-09-25T19:38:33.218Z,3.00
2018-09-25T19:41:06.666Z,3.20
2018-09-25T19:43:40.270Z,3.30
2018-09-25T19:46:13.705Z,3.30
2018-09-25T19:48:47.371Z,3.30
2018-09-25T19:51:20.930Z,3.30
2018-09-25T19:53:54.507Z,3.30
2018-09-25T19:56:28.075Z,3.30
2018-09-25T19:59:01.528Z,3.30
2018-09-25T20:01:35.071Z,3.20
2018-09-25T20:04:08.478Z,3.10
2018-09-25T20:06:42.087Z,2.90
2018-09-25T20:09:15.730Z,2.80
2018-09-25T20:11:49.293Z,2.60
2018-09-25T20:14:22.829Z,2.50
2018-09-25T20:16:56.254Z,2.60
2018-09-25T20:19:29.811Z,2.70
2018-09-25T20:22:03.147Z,2.80
2018-09-25T20:24:36.707Z,2.80
2018-09-25T20:27:10.156Z,2.70
2018-09-25T20:29:43.660Z,2.60
2018-09-25T20:32:17.139Z,2.50
2018-09-25T20:34:50.706Z,2.40
2018-09-25T20:37:24.200Z,2.30
2018-09-25T20:39:57.762Z,2.30
2018-09-25T20:42:31.175Z,2.50
2018-09-25T20:45:04.628Z,2.60
2018-09-25T20:47:38.097Z,2.60
2018-09-25T20:50:11.411Z,2.60
2018-09-25T20:52:44.983Z,2.60
2018-09-25T21:01:04.921Z,2.30
2018-09-25T21:03:38.390Z,2.30
2018-09-25T21:06:11.919Z,2.40
2018-09-25T21:08:45.550Z,2.40
2018-09-25T21:11:19.229Z,2.20
2018-09-25T21:13:52.735Z,2.00
2018-09-25T21:16:26.276Z,1.90
2018-09-25T21:18:59.738Z,1.90
2018-09-25T21:21:33.346Z,2.00
2018-09-25T21:24:06.682Z,2.00
2018-09-25T21:26:40.175Z,2.00
2018-09-25T21:29:13.735Z,2.10
2018-09-25T21:31:47.307Z,2.20
2018-09-25T21:34:20.965Z,2.40
2018-09-25T21:36:54.373Z,2.50
2018-09-25T21:39:27.850Z,2.60
2018-09-25T21:42:01.394Z,2.60
2018-09-25T21:44:34.765Z,2.50
2018-09-25T21:47:08.226Z,2.60
2018-09-25T21:49:41.848Z,2.60
2018-09-25T21:52:15.447Z,2.50
2018-09-25T21:54:48.867Z,2.40
2018-09-25T21:57:22.283Z,2.20
2018-09-25T21:59:55.663Z,2.10
2018-09-25T22:02:29.362Z,2.10
2018-09-25T22:05:02.923Z,2.10
2018-09-25T22:07:36.468Z,2.10
2018-09-25T22:10:10.000Z,2.10
2018-09-25T22:12:43.443Z,2.10
2018-09-25T22:15:16.955Z,2.10
2018-09-25T22:17:50.625Z,2.10
2018-09-25T22:20:24.148Z,2.10
2018-09-25T22:22:57.790Z,2.10
2018-09-25T22:25:31.329Z,2.10
2018-09-25T22:28:04.909Z,2.20
2018-09-25T22:30:38.538Z,2.10
2018-09-25T22:33:12.074Z,2.10
2018-09-25T22:35:45.579Z,1.80
2018-09-25T22:38:19.149Z,1.60
2018-09-25T22:40:52.718Z,1.60
2018-09-25T22:43:26.335Z,1.60
2018-09-25T22:45:59.806Z,1.90
2018-09-25T22:48:33.123Z,2.20
2018-09-25T22:51:06.545Z,2.20
2018-09-25T22:53:39.981Z,2.00
2018-09-25T22:56:13.428Z,2.00
2018-09-25T22:58:47.038Z,1.90
2018-09-25T23:01:20.566Z,1.90
2018-09-25T23:03:54.089Z,1.90
2018-09-25T23:06:27.539Z,1.90
2018-09-25T23:09:00.986Z,2.00
2018-09-25T23:11:34.580Z,2.10
2018-09-25T23:14:08.055Z,2.20
2018-09-25T23:16:41.632Z,2.30
2018-09-25T23:19:15.042Z,2.40
2018-09-25T23:21:48.521Z,2.40
2018-09-25T23:24:21.972Z,2.50
2018-09-25T23:26:55.542Z,2.50
2018-09-25T23:29:29.129Z,2.40
2018-09-25T23:32:02.711Z,2.30
2018-09-25T23:34:36.166Z,2.10
2018-09-25T23:37:09.843Z,2.00
2018-09-25T23:41:50.594Z,2.00
2018-09-25T23:44:25.791Z,2.00
2018-09-25T23:47:01.193Z,1.90
2018-09-25T23:49:36.632Z,2.00
2018-09-25T23:53:07.749Z,1.90
2018-09-25T23:55:45.030Z,1.80
2018-09-25T23:58:16.482Z,1.80
