createdAt,value
2022-12-25T00:02:14.407Z,7.05
2022-12-25T00:05:09.174Z,7.05
2022-12-25T00:07:57.158Z,7.01
2022-12-25T00:10:45.527Z,7.04
2022-12-25T00:13:36.389Z,7.05
2022-12-25T00:16:27.162Z,7.06
2022-12-25T00:19:16.410Z,7.02
2022-12-25T00:22:04.249Z,7.05
2022-12-25T00:24:51.855Z,7.04
2022-12-25T00:27:39.382Z,7.07
2022-12-25T00:30:26.885Z,7.04
2022-12-25T00:33:15.147Z,7.04
2022-12-25T00:36:06.598Z,7.00
2022-12-25T00:38:54.341Z,7.02
2022-12-25T00:42:02.097Z,6.98
2022-12-25T00:44:51.299Z,6.98
2022-12-25T00:47:38.730Z,7.04
2022-12-25T00:50:26.343Z,7.00
2022-12-25T00:53:15.183Z,7.04
2022-12-25T00:56:06.565Z,7.02
2022-12-25T00:58:55.747Z,7.05
2022-12-25T01:01:43.583Z,7.06
2022-12-25T01:04:31.601Z,7.05
2022-12-25T01:07:19.365Z,7.00
2022-12-25T01:10:23.951Z,6.99
2022-12-25T01:13:11.727Z,6.99
2022-12-25T01:15:59.606Z,6.96
2022-12-25T01:18:47.797Z,6.98
2022-12-25T01:21:35.623Z,7.08
2022-12-25T01:24:23.245Z,7.10
2022-12-25T01:27:13.197Z,7.09
2022-12-25T01:30:03.483Z,7.02
2022-12-25T01:32:52.365Z,6.97
2022-12-25T01:35:41.016Z,6.99
2022-12-25T01:38:28.507Z,6.96
2022-12-25T01:41:20.781Z,7.01
2022-12-25T01:45:07.033Z,7.06
2022-12-25T01:47:54.887Z,7.01
2022-12-25T01:50:48.932Z,7.03
2022-12-25T01:53:36.576Z,7.04
2022-12-25T01:56:24.580Z,7.03
2022-12-25T01:59:19.879Z,7.03
2022-12-25T02:02:10.877Z,7.01
2022-12-25T02:05:05.962Z,6.96
2022-12-25T02:07:56.797Z,6.97
2022-12-25T02:10:44.835Z,6.99
2022-12-25T02:13:32.993Z,7.00
2022-12-25T02:16:32.317Z,6.99
2022-12-25T02:19:48.663Z,6.92
2022-12-25T02:22:51.353Z,6.92
2022-12-25T02:25:59.409Z,6.88
2022-12-25T02:29:01.545Z,6.86
2022-12-25T02:31:59.291Z,6.81
2022-12-25T02:34:54.486Z,6.80
2022-12-25T02:37:53.310Z,6.79
2022-12-25T02:40:45.573Z,6.75
2022-12-25T02:43:58.660Z,6.72
2022-12-25T02:47:05.434Z,6.72
2022-12-25T02:50:13.724Z,6.70
2022-12-25T02:53:22.090Z,6.73
2022-12-25T02:56:27.542Z,6.72
2022-12-25T02:59:34.916Z,6.68
2022-12-25T03:02:43.710Z,6.70
2022-12-25T03:05:53.091Z,6.68
2022-12-25T03:08:46.069Z,6.64
2022-12-25T03:11:33.079Z,6.57
2022-12-25T03:14:39.085Z,6.55
2022-12-25T03:17:28.668Z,6.52
2022-12-25T03:20:34.302Z,6.53
2022-12-25T03:23:46.791Z,6.53
2022-12-25T03:26:52.583Z,6.58
2022-12-25T03:29:58.027Z,6.49
2022-12-25T03:32:58.784Z,6.49
2022-12-25T03:36:03.110Z,6.47
2022-12-25T03:39:30.073Z,6.44
2022-12-25T03:42:49.522Z,6.49
2022-12-25T03:46:02.288Z,6.46
2022-12-25T03:49:16.543Z,6.45
2022-12-25T03:52:26.638Z,6.41
2022-12-25T03:55:35.676Z,6.38
2022-12-25T03:58:44.935Z,6.35
2022-12-25T04:01:50.327Z,6.30
2022-12-25T04:04:57.372Z,6.23
2022-12-25T04:08:02.407Z,6.18
2022-12-25T04:11:07.522Z,6.09
2022-12-25T04:14:12.505Z,6.02
2022-12-25T04:17:17.604Z,5.98
2022-12-25T04:20:28.143Z,5.92
2022-12-25T04:23:33.302Z,5.88
2022-12-25T04:26:34.763Z,5.80
2022-12-25T04:29:39.845Z,5.75
2022-12-25T04:32:44.846Z,5.70
2022-12-25T04:35:51.399Z,5.62
2022-12-25T04:38:41.159Z,5.56
2022-12-25T04:41:29.054Z,5.49
2022-12-25T04:44:16.580Z,5.42
2022-12-25T04:47:10.706Z,5.36
2022-12-25T04:49:59.191Z,5.31
2022-12-25T04:52:48.072Z,5.25
2022-12-25T04:55:35.804Z,5.22
2022-12-25T04:58:23.425Z,5.15
2022-12-25T05:01:11.994Z,5.11
2022-12-25T05:03:59.730Z,5.05
2022-12-25T05:06:47.468Z,5.00
2022-12-25T05:09:36.389Z,4.97
2022-12-25T05:12:24.084Z,4.93
2022-12-25T05:15:12.224Z,4.90
2022-12-25T05:17:59.755Z,4.84
2022-12-25T05:20:54.506Z,4.80
2022-12-25T05:23:48.522Z,4.76
2022-12-25T05:26:38.695Z,4.71
2022-12-25T05:29:27.412Z,4.67
2022-12-25T05:32:15.312Z,4.64
2022-12-25T05:35:02.883Z,4.57
2022-12-25T05:37:50.729Z,4.51
2022-12-25T05:40:41.228Z,4.47
2022-12-25T05:43:33.469Z,4.41
2022-12-25T05:46:21.403Z,4.37
2022-12-25T05:49:09.289Z,4.34
2022-12-25T05:51:56.919Z,4.29
2022-12-25T05:54:44.670Z,4.27
2022-12-25T05:57:33.338Z,4.21
2022-12-25T06:00:23.170Z,4.19
2022-12-25T06:03:10.888Z,4.15
2022-12-25T06:05:58.821Z,4.11
2022-12-25T06:08:46.737Z,4.06
2022-12-25T06:11:34.470Z,4.00
2022-12-25T06:14:22.443Z,3.97
2022-12-25T06:17:11.541Z,3.93
2022-12-25T06:19:59.201Z,3.87
2022-12-25T06:22:47.037Z,3.83
2022-12-25T06:25:34.702Z,3.79
2022-12-25T06:28:22.156Z,3.75
2022-12-25T06:31:11.692Z,3.72
2022-12-25T06:34:00.722Z,3.69
2022-12-25T06:36:48.211Z,3.65
2022-12-25T06:39:35.976Z,3.64
2022-12-25T06:42:23.795Z,3.61
2022-12-25T06:45:12.553Z,3.61
2022-12-25T06:48:00.429Z,3.60
2022-12-25T06:50:49.304Z,3.60
2022-12-25T06:53:40.635Z,3.60
2022-12-25T06:56:29.742Z,3.60
2022-12-25T06:59:17.636Z,3.72
2022-12-25T07:02:05.906Z,3.80
2022-12-25T07:04:54.864Z,4.19
2022-12-25T07:07:44.087Z,4.36
2022-12-25T07:10:31.960Z,4.34
2022-12-25T07:13:19.468Z,4.31
2022-12-25T07:16:08.646Z,4.28
2022-12-25T07:18:56.580Z,4.48
2022-12-25T07:21:44.180Z,4.84
2022-12-25T07:24:33.068Z,5.13
2022-12-25T07:27:20.885Z,5.23
2022-12-25T07:30:10.357Z,5.16
2022-12-25T07:32:59.039Z,5.30
2022-12-25T07:35:47.233Z,5.46
2022-12-25T07:38:35.553Z,5.52
2022-12-25T07:41:25.161Z,5.50
2022-12-25T07:44:12.789Z,5.50
2022-12-25T07:47:00.387Z,5.55
2022-12-25T07:49:47.882Z,5.56
2022-12-25T07:52:43.095Z,5.49
2022-12-25T07:55:31.145Z,5.53
2022-12-25T07:58:23.427Z,5.56
2022-12-25T08:01:16.687Z,5.60
2022-12-25T08:04:04.876Z,5.61
2022-12-25T08:06:52.754Z,5.64
2022-12-25T08:09:40.092Z,5.71
2022-12-25T08:12:27.627Z,5.78
2022-12-25T08:15:16.785Z,5.83
2022-12-25T08:18:04.659Z,5.82
2022-12-25T08:20:52.494Z,5.88
2022-12-25T08:23:43.453Z,5.95
2022-12-25T08:26:31.553Z,5.91
2022-12-25T08:29:19.457Z,5.98
2022-12-25T08:32:08.268Z,6.00
2022-12-25T08:34:58.024Z,6.05
2022-12-25T08:37:45.834Z,6.11
2022-12-25T08:40:35.628Z,6.21
2022-12-25T08:43:25.847Z,6.27
2022-12-25T08:46:13.940Z,6.33
2022-12-25T08:49:03.273Z,6.38
2022-12-25T08:51:51.076Z,6.47
2022-12-25T08:54:38.469Z,6.58
2022-12-25T08:57:25.901Z,6.65
2022-12-25T09:00:14.989Z,6.72
2022-12-25T09:03:04.429Z,6.79
2022-12-25T09:05:54.639Z,6.84
2022-12-25T09:08:48.789Z,6.89
2022-12-25T09:11:37.417Z,6.95
2022-12-25T09:14:24.994Z,7.02
2022-12-25T09:17:12.627Z,7.07
2022-12-25T09:20:02.782Z,7.12
2022-12-25T09:22:51.507Z,7.19
2022-12-25T09:25:39.400Z,7.26
2022-12-25T09:28:27.174Z,7.30
2022-12-25T09:31:14.823Z,7.37
2022-12-25T09:34:02.269Z,7.43
2022-12-25T09:36:49.872Z,7.48
2022-12-25T09:39:45.848Z,7.53
2022-12-25T09:42:35.341Z,7.59
2022-12-25T09:45:29.958Z,7.65
2022-12-25T09:48:18.647Z,7.72
2022-12-25T09:51:15.881Z,7.80
2022-12-25T09:54:15.617Z,7.91
2022-12-25T09:57:06.517Z,7.98
2022-12-25T09:59:57.057Z,8.07
2022-12-25T10:03:13.372Z,8.25
2022-12-25T10:06:14.349Z,8.48
2022-12-25T10:09:30.254Z,8.68
2022-12-25T10:12:39.713Z,8.85
2022-12-25T10:15:47.596Z,9.12
2022-12-25T10:19:08.266Z,9.36
2022-12-25T10:22:19.580Z,9.53
2022-12-25T10:25:18.890Z,9.82
2022-12-25T10:28:15.587Z,9.81
2022-12-25T10:31:19.907Z,9.85
2022-12-25T10:34:11.618Z,9.99
2022-12-25T10:37:02.400Z,10.04
2022-12-25T10:39:53.399Z,10.08
2022-12-25T10:42:47.369Z,10.21
2022-12-25T10:45:50.294Z,10.26
2022-12-25T10:48:44.393Z,10.15
2022-12-25T10:51:35.459Z,10.10
2022-12-25T10:54:27.512Z,10.19
2022-12-25T10:57:19.440Z,10.22
2022-12-25T11:00:21.900Z,10.23
2022-12-25T11:03:26.517Z,10.28
2022-12-25T11:06:26.214Z,10.23
2022-12-25T11:09:18.307Z,10.29
2022-12-25T11:12:07.169Z,10.35
2022-12-25T11:14:58.342Z,10.38
2022-12-25T11:17:50.733Z,10.41
2022-12-25T11:20:45.377Z,10.43
2022-12-25T11:23:34.811Z,10.41
2022-12-25T11:26:24.456Z,10.43
2022-12-25T11:29:27.129Z,10.50
2022-12-25T11:32:23.392Z,10.57
2022-12-25T11:35:15.964Z,10.65
2022-12-25T11:38:05.579Z,10.67
2022-12-25T11:40:58.518Z,10.64
2022-12-25T11:43:54.439Z,10.68
2022-12-25T11:46:52.107Z,10.75
2022-12-25T11:50:00.294Z,10.75
2022-12-25T11:52:49.841Z,10.81
2022-12-25T11:55:44.373Z,10.82
2022-12-25T11:58:41.690Z,10.82
2022-12-25T12:01:38.259Z,10.90
2022-12-25T12:04:38.500Z,10.88
2022-12-25T12:07:34.191Z,10.87
2022-12-25T12:10:33.575Z,10.77
2022-12-25T12:13:41.717Z,10.69
2022-12-25T12:16:30.532Z,10.67
2022-12-25T12:19:28.743Z,10.66
2022-12-25T12:22:23.365Z,10.72
2022-12-25T12:25:19.912Z,10.77
2022-12-25T12:28:13.306Z,10.78
2022-12-25T12:31:06.684Z,10.84
2022-12-25T12:33:58.525Z,10.83
2022-12-25T12:36:46.685Z,10.93
2022-12-25T12:39:39.506Z,11.01
2022-12-25T12:42:32.613Z,11.06
2022-12-25T12:45:27.121Z,11.04
2022-12-25T12:48:29.041Z,11.06
2022-12-25T12:51:31.397Z,11.17
2022-12-25T12:54:23.069Z,11.21
2022-12-25T12:57:26.995Z,11.26
2022-12-25T13:00:20.913Z,11.36
2022-12-25T13:03:38.724Z,11.40
2022-12-25T13:06:35.847Z,11.35
2022-12-25T13:09:39.652Z,11.29
2022-12-25T13:12:27.425Z,11.26
2022-12-25T13:15:16.057Z,11.29
2022-12-25T13:18:08.798Z,11.32
2022-12-25T13:21:02.493Z,11.23
2022-12-25T13:23:57.515Z,11.20
2022-12-25T13:26:45.540Z,11.24
2022-12-25T13:29:36.503Z,11.36
2022-12-25T13:32:27.981Z,11.41
2022-12-25T13:35:17.426Z,11.43
2022-12-25T13:38:16.247Z,11.39
2022-12-25T13:41:23.504Z,11.43
2022-12-25T13:44:22.427Z,11.29
2022-12-25T13:47:22.959Z,11.35
2022-12-25T13:50:22.892Z,11.28
2022-12-25T13:53:17.662Z,11.32
2022-12-25T13:56:07.148Z,11.30
2022-12-25T13:58:55.169Z,11.32
2022-12-25T14:01:44.523Z,11.31
2022-12-25T14:04:32.624Z,11.26
2022-12-25T14:07:24.694Z,11.16
2022-12-25T14:10:15.455Z,11.07
2022-12-25T14:13:09.538Z,11.01
2022-12-25T14:15:59.201Z,10.95
2022-12-25T14:18:53.627Z,10.91
2022-12-25T14:21:49.358Z,10.87
2022-12-25T14:24:38.999Z,10.79
2022-12-25T14:27:31.303Z,10.75
2022-12-25T14:30:20.571Z,10.72
2022-12-25T14:33:16.326Z,10.63
2022-12-25T14:36:05.246Z,10.54
2022-12-25T14:38:59.542Z,10.52
2022-12-25T14:41:55.159Z,10.46
2022-12-25T14:45:41.199Z,10.42
2022-12-25T14:48:31.573Z,10.35
2022-12-25T14:51:20.277Z,10.31
2022-12-25T14:54:22.821Z,10.25
2022-12-25T14:57:21.169Z,10.19
2022-12-25T15:00:25.561Z,10.10
2022-12-25T15:03:27.958Z,10.05
2022-12-25T15:06:28.339Z,10.01
2022-12-25T15:09:19.171Z,10.04
2022-12-25T15:12:07.607Z,10.07
2022-12-25T15:14:55.100Z,10.06
2022-12-25T15:17:44.552Z,10.05
2022-12-25T15:20:38.838Z,10.07
2022-12-25T15:23:26.989Z,10.03
2022-12-25T15:26:15.959Z,10.00
2022-12-25T15:29:07.592Z,9.99
2022-12-25T15:31:58.397Z,9.97
2022-12-25T15:34:50.276Z,9.94
2022-12-25T15:37:38.297Z,9.90
2022-12-25T15:40:26.229Z,9.86
2022-12-25T15:43:39.429Z,9.81
2022-12-25T15:46:24.634Z,9.81
2022-12-25T15:49:13.708Z,9.75
2022-12-25T15:52:03.686Z,9.71
2022-12-25T15:54:51.342Z,9.67
2022-12-25T15:57:42.694Z,9.66
2022-12-25T16:00:30.548Z,9.62
2022-12-25T16:03:18.067Z,9.59
2022-12-25T16:06:06.015Z,9.54
2022-12-25T16:08:54.870Z,9.50
2022-12-25T16:11:44.491Z,9.48
2022-12-25T16:14:32.444Z,9.45
2022-12-25T16:17:20.084Z,9.39
2022-12-25T16:20:10.817Z,9.32
2022-12-25T16:22:58.247Z,9.26
2022-12-25T16:25:47.174Z,9.22
2022-12-25T16:28:35.149Z,9.21
2022-12-25T16:31:22.832Z,9.15
2022-12-25T16:34:11.202Z,9.10
2022-12-25T16:36:58.868Z,9.07
2022-12-25T16:39:46.498Z,9.04
2022-12-25T16:42:35.420Z,9.05
2022-12-25T16:45:23.230Z,9.01
2022-12-25T16:48:10.939Z,9.01
2022-12-25T16:50:58.507Z,9.03
2022-12-25T16:53:46.539Z,9.00
2022-12-25T16:56:36.432Z,8.98
2022-12-25T16:59:25.458Z,8.94
2022-12-25T17:02:19.225Z,8.92
2022-12-25T17:05:08.482Z,8.93
2022-12-25T17:07:55.965Z,8.94
2022-12-25T17:10:45.369Z,8.94
2022-12-25T17:13:33.032Z,8.92
2022-12-25T17:16:26.292Z,8.93
2022-12-25T17:19:20.408Z,8.88
2022-12-25T17:22:08.387Z,8.86
2022-12-25T17:24:56.202Z,8.86
2022-12-25T17:27:44.047Z,8.83
2022-12-25T17:30:32.957Z,8.86
2022-12-25T17:33:21.985Z,8.83
2022-12-25T17:36:12.635Z,8.81
2022-12-25T17:39:01.717Z,8.80
2022-12-25T17:41:51.421Z,8.77
2022-12-25T17:44:39.295Z,8.76
2022-12-25T17:47:27.266Z,8.71
2022-12-25T17:50:16.314Z,8.72
2022-12-25T17:53:05.353Z,8.72
2022-12-25T17:55:57.984Z,8.73
2022-12-25T17:58:50.896Z,8.70
2022-12-25T18:01:40.548Z,8.65
2022-12-25T18:04:28.553Z,8.66
2022-12-25T18:07:17.557Z,8.64
2022-12-25T18:10:06.456Z,8.63
2022-12-25T18:12:54.235Z,8.64
2022-12-25T18:15:42.727Z,8.64
2022-12-25T18:18:30.437Z,8.65
2022-12-25T18:21:18.739Z,8.66
2022-12-25T18:24:09.394Z,8.66
2022-12-25T18:26:58.934Z,8.66
2022-12-25T18:29:46.687Z,8.66
2022-12-25T18:32:34.592Z,8.71
2022-12-25T18:35:28.984Z,8.67
2022-12-25T18:38:16.709Z,8.61
2022-12-25T18:41:09.371Z,8.56
2022-12-25T18:44:00.774Z,8.53
2022-12-25T18:46:48.441Z,8.54
2022-12-25T18:49:37.039Z,8.54
2022-12-25T18:52:50.373Z,8.52
2022-12-25T18:55:32.922Z,8.50
2022-12-25T18:58:22.394Z,8.46
2022-12-25T19:01:17.152Z,8.42
2022-12-25T19:04:06.230Z,8.37
2022-12-25T19:06:54.017Z,8.35
2022-12-25T19:09:41.750Z,8.29
2022-12-25T19:12:29.607Z,8.22
2022-12-25T19:15:18.794Z,8.17
2022-12-25T19:18:06.705Z,8.09
2022-12-25T19:20:54.542Z,8.08
2022-12-25T19:23:42.179Z,8.03
2022-12-25T19:26:30.368Z,7.96
2022-12-25T19:29:18.775Z,7.87
2022-12-25T19:32:08.198Z,7.86
2022-12-25T19:34:55.760Z,7.81
2022-12-25T19:37:43.382Z,7.79
2022-12-25T19:40:30.824Z,7.72
2022-12-25T19:43:18.428Z,7.69
2022-12-25T19:46:08.294Z,7.65
2022-12-25T19:48:59.129Z,7.58
2022-12-25T19:51:48.737Z,7.53
2022-12-25T19:54:36.445Z,7.49
2022-12-25T19:57:24.230Z,7.44
2022-12-25T20:00:12.719Z,7.41
2022-12-25T20:03:01.433Z,7.33
2022-12-25T20:05:50.750Z,7.30
2022-12-25T20:08:38.608Z,7.25
2022-12-25T20:11:30.177Z,7.19
2022-12-25T20:14:18.209Z,7.14
2022-12-25T20:17:09.496Z,7.08
2022-12-25T20:20:01.788Z,7.06
2022-12-25T20:22:50.991Z,7.06
2022-12-25T20:25:42.245Z,7.12
2022-12-25T20:28:31.961Z,6.99
2022-12-25T20:31:24.282Z,6.93
2022-12-25T20:34:13.325Z,6.87
2022-12-25T20:37:01.197Z,6.80
2022-12-25T20:39:50.569Z,6.76
2022-12-25T20:42:38.328Z,6.70
2022-12-25T20:45:29.133Z,6.65
2022-12-25T20:48:17.048Z,6.59
2022-12-25T20:51:10.516Z,6.55
2022-12-25T20:53:58.462Z,6.50
2022-12-25T20:56:49.791Z,6.46
2022-12-25T20:59:40.115Z,6.41
2022-12-25T21:02:34.593Z,6.37
2022-12-25T21:05:25.290Z,6.33
2022-12-25T21:08:13.432Z,6.28
2022-12-25T21:11:02.675Z,6.26
2022-12-25T21:13:51.943Z,6.20
2022-12-25T21:16:39.624Z,6.16
2022-12-25T21:19:27.632Z,6.15
2022-12-25T21:22:15.886Z,6.20
2022-12-25T21:25:03.888Z,6.12
2022-12-25T21:27:54.344Z,6.06
2022-12-25T21:30:43.980Z,6.06
2022-12-25T21:33:49.404Z,6.29
2022-12-25T21:36:37.105Z,6.21
2022-12-25T21:39:24.927Z,6.24
2022-12-25T21:42:15.675Z,6.43
2022-12-25T21:45:06.648Z,6.23
2022-12-25T21:48:02.753Z,6.08
2022-12-25T21:51:08.195Z,6.02
2022-12-25T21:53:55.971Z,5.95
2022-12-25T21:56:47.201Z,5.91
2022-12-25T21:59:35.357Z,5.89
2022-12-25T22:02:23.688Z,5.85
2022-12-25T22:05:36.840Z,5.79
2022-12-25T22:08:26.100Z,5.76
2022-12-25T22:11:27.876Z,5.73
2022-12-25T22:14:51.559Z,5.70
2022-12-25T22:18:01.552Z,5.66
2022-12-25T22:20:50.336Z,5.63
2022-12-25T22:23:38.069Z,5.60
2022-12-25T22:26:25.874Z,5.55
2022-12-25T22:29:13.741Z,5.55
2022-12-25T22:32:01.547Z,5.55
2022-12-25T22:34:49.702Z,5.58
2022-12-25T22:37:39.177Z,5.58
2022-12-25T22:40:26.842Z,5.53
2022-12-25T22:43:17.281Z,5.54
2022-12-25T22:46:05.265Z,5.59
2022-12-25T22:48:53.157Z,5.57
2022-12-25T22:51:41.035Z,5.58
2022-12-25T22:54:32.346Z,5.57
2022-12-25T22:57:20.731Z,5.49
2022-12-25T23:00:10.446Z,5.45
2022-12-25T23:02:58.631Z,5.48
2022-12-25T23:05:46.304Z,5.48
2022-12-25T23:08:33.742Z,5.48
2022-12-25T23:11:23.439Z,5.57
2022-12-25T23:14:30.763Z,5.62
2022-12-25T23:17:32.117Z,5.67
2022-12-25T23:20:37.521Z,5.73
2022-12-25T23:23:42.487Z,5.79
2022-12-25T23:26:31.345Z,5.74
2022-12-25T23:29:37.104Z,5.76
2022-12-25T23:32:28.061Z,5.78
2022-12-25T23:35:15.698Z,5.87
2022-12-25T23:38:03.273Z,5.88
2022-12-25T23:40:51.520Z,5.94
2022-12-25T23:43:40.522Z,6.04
2022-12-25T23:46:28.247Z,6.12
2022-12-25T23:49:16.028Z,6.11
2022-12-25T23:52:04.225Z,6.09
2022-12-25T23:54:51.964Z,6.21
2022-12-25T23:57:39.575Z,6.23
