createdAt,value
2019-04-03T00:02:52.936Z,12.88
2019-04-03T00:08:00.591Z,13.94
2019-04-03T00:13:10.459Z,14.07
2019-04-03T00:18:16.590Z,14.85
2019-04-03T00:23:22.907Z,12.31
2019-04-03T00:28:30.635Z,12.14
2019-04-03T00:33:38.569Z,13.79
2019-04-03T00:38:46.153Z,15.00
2019-04-03T00:43:54.500Z,11.56
2019-04-03T00:49:01.001Z,15.52
2019-04-03T00:54:08.965Z,12.24
2019-04-03T00:59:17.621Z,14.71
2019-04-03T01:04:28.262Z,15.13
2019-04-03T01:09:32.613Z,15.02
2019-04-03T01:14:40.204Z,14.56
2019-04-03T01:19:48.124Z,14.80
2019-04-03T01:24:56.683Z,14.92
2019-04-03T01:30:04.331Z,14.08
2019-04-03T01:35:11.928Z,16.46
2019-04-03T01:40:20.907Z,16.90
2019-04-03T01:45:27.121Z,16.35
2019-04-03T01:50:34.741Z,19.57
2019-04-03T01:55:42.472Z,16.94
2019-04-03T02:00:50.247Z,17.89
2019-04-03T02:05:57.894Z,19.22
2019-04-03T02:11:05.698Z,19.24
2019-04-03T02:16:13.723Z,21.68
2019-04-03T02:21:21.280Z,20.17
2019-04-03T02:26:28.945Z,21.32
2019-04-03T02:31:36.652Z,25.17
2019-04-03T02:36:45.187Z,22.85
2019-04-03T02:41:52.230Z,25.16
2019-04-03T02:47:00.953Z,24.29
2019-04-03T02:52:06.949Z,24.37
2019-04-03T02:57:17.754Z,23.51
2019-04-03T03:02:21.822Z,27.73
2019-04-03T03:07:29.492Z,24.98
2019-04-03T03:12:37.235Z,25.08
2019-04-03T03:17:45.250Z,24.97
2019-04-03T03:22:52.213Z,27.53
2019-04-03T03:27:59.799Z,25.22
2019-04-03T03:33:27.301Z,26.78
2019-04-03T03:38:14.824Z,25.34
2019-04-03T03:43:22.552Z,28.07
2019-04-03T03:48:30.265Z,28.30
2019-04-03T03:53:37.963Z,30.33
2019-04-03T03:58:46.264Z,33.47
2019-04-03T04:03:53.121Z,30.42
2019-04-03T04:09:01.973Z,32.67
2019-04-03T04:14:09.785Z,33.32
2019-04-03T04:19:17.421Z,32.09
2019-04-03T04:24:27.739Z,31.27
2019-04-03T04:29:33.239Z,32.43
2019-04-03T04:34:40.961Z,33.38
2019-04-03T04:39:48.622Z,32.72
2019-04-03T04:44:56.392Z,34.34
2019-04-03T04:50:06.087Z,36.49
2019-04-03T04:55:14.845Z,37.49
2019-04-03T05:00:22.501Z,36.04
2019-04-03T05:05:31.192Z,39.75
2019-04-03T05:10:37.428Z,36.88
2019-04-03T05:15:45.217Z,38.24
2019-04-03T05:20:52.918Z,37.28
2019-04-03T05:26:01.919Z,34.19
2019-04-03T05:31:08.849Z,36.00
2019-04-03T05:36:17.329Z,35.39
2019-04-03T05:41:22.988Z,35.21
2019-04-03T05:46:32.252Z,35.81
2019-04-03T05:51:39.889Z,33.48
2019-04-03T05:56:47.805Z,35.23
2019-04-03T06:01:55.572Z,33.19
2019-04-03T06:07:03.509Z,32.71
2019-04-03T06:12:13.033Z,34.23
2019-04-03T06:17:18.252Z,34.25
2019-04-03T06:22:25.981Z,32.40
2019-04-03T06:27:33.812Z,37.66
2019-04-03T06:32:41.449Z,30.56
2019-04-03T06:37:49.282Z,33.02
2019-04-03T06:42:56.664Z,32.44
2019-04-03T06:48:05.498Z,33.47
2019-04-03T06:53:11.934Z,34.27
2019-04-03T06:58:19.725Z,34.88
2019-04-03T07:03:27.428Z,32.63
2019-04-03T07:08:36.497Z,33.67
2019-04-03T07:13:42.105Z,33.56
2019-04-03T07:18:50.073Z,33.16
2019-04-03T07:23:57.002Z,36.76
2019-04-03T07:29:04.760Z,35.12
2019-04-03T07:34:12.619Z,34.79
2019-04-03T07:39:20.497Z,35.54
2019-04-03T07:44:29.838Z,35.04
2019-04-03T07:49:35.177Z,34.40
2019-04-03T07:54:42.824Z,34.77
2019-04-03T07:59:51.698Z,34.00
2019-04-03T08:05:00.791Z,32.93
2019-04-03T08:10:06.685Z,32.31
2019-04-03T08:15:14.469Z,33.52
2019-04-03T08:20:22.043Z,35.39
2019-04-03T08:25:29.885Z,33.19
2019-04-03T08:30:39.647Z,33.60
2019-04-03T08:35:44.799Z,35.14
2019-04-03T08:40:53.385Z,32.02
2019-04-03T08:45:59.753Z,34.57
2019-04-03T08:51:07.518Z,33.12
2019-04-03T08:56:17.114Z,35.23
2019-04-03T09:01:22.466Z,37.64
2019-04-03T09:06:30.300Z,33.91
2019-04-03T09:11:37.782Z,37.30
2019-04-03T09:16:52.063Z,35.58
2019-04-03T09:21:51.105Z,35.92
2019-04-03T09:26:56.829Z,34.22
2019-04-03T09:32:04.702Z,34.79
2019-04-03T09:37:12.269Z,36.76
2019-04-03T09:42:21.258Z,36.37
2019-04-03T09:47:27.521Z,36.21
2019-04-03T09:52:41.940Z,37.58
2019-04-03T09:57:43.325Z,37.73
2019-04-03T10:02:51.939Z,37.96
2019-04-03T10:07:58.341Z,37.73
2019-04-03T10:13:05.882Z,35.52
2019-04-03T10:18:13.572Z,33.51
2019-04-03T10:23:21.601Z,34.52
2019-04-03T10:28:29.238Z,33.89
2019-04-03T10:33:36.833Z,35.23
2019-04-03T10:38:44.837Z,36.35
2019-04-03T10:43:52.268Z,35.68
2019-04-03T10:49:01.517Z,36.02
2019-04-03T10:54:09.316Z,35.19
2019-04-03T10:59:18.480Z,36.13
2019-04-03T11:04:24.357Z,33.75
2019-04-03T11:09:32.215Z,35.37
2019-04-03T11:14:40.117Z,35.99
2019-04-03T11:19:47.324Z,35.50
2019-04-03T11:24:56.287Z,38.00
2019-04-03T11:30:05.146Z,34.95
2019-04-03T11:35:12.770Z,35.33
2019-04-03T11:40:20.511Z,37.15
2019-04-03T11:45:29.373Z,36.82
2019-04-03T11:50:39.347Z,38.48
2019-04-03T11:55:44.248Z,36.96
2019-04-03T12:00:51.554Z,39.44
2019-04-03T12:05:59.352Z,39.53
2019-04-03T12:11:08.247Z,40.29
2019-04-03T12:16:15.976Z,38.78
2019-04-03T12:21:24.499Z,35.97
2019-04-03T12:26:32.157Z,35.61
2019-04-03T12:31:40.054Z,33.75
2019-04-03T12:36:47.911Z,37.08
2019-04-03T12:41:56.051Z,35.97
2019-04-03T12:47:06.939Z,36.39
2019-04-03T12:52:11.375Z,36.88
2019-04-03T12:57:19.460Z,40.19
2019-04-03T13:02:27.340Z,38.05
2019-04-03T13:07:36.777Z,37.58
2019-04-03T13:12:42.642Z,39.41
2019-04-03T13:17:51.125Z,41.01
2019-04-03T13:22:58.680Z,41.86
2019-04-03T13:28:07.131Z,42.82
2019-04-03T13:33:16.719Z,46.13
2019-04-03T13:38:22.032Z,43.47
2019-04-03T13:43:29.728Z,45.71
2019-04-03T13:48:37.802Z,40.43
2019-04-03T13:53:45.405Z,38.82
2019-04-03T13:58:54.082Z,37.55
2019-04-03T14:04:00.467Z,36.86
2019-04-03T14:09:09.580Z,34.51
2019-04-03T14:14:16.723Z,36.93
2019-04-03T14:19:25.134Z,36.99
2019-04-03T14:24:41.867Z,37.51
2019-04-03T14:29:40.954Z,38.92
2019-04-03T14:34:49.075Z,39.82
2019-04-03T14:39:57.784Z,36.89
2019-04-03T14:45:05.650Z,36.60
2019-04-03T14:50:13.818Z,37.85
2019-04-03T14:55:23.398Z,35.07
2019-04-03T15:00:31.259Z,36.53
2019-04-03T15:05:40.013Z,37.46
2019-04-03T15:10:45.620Z,39.86
2019-04-03T15:15:54.636Z,37.68
2019-04-03T15:21:02.201Z,41.54
2019-04-03T15:26:10.305Z,46.41
2019-04-03T15:31:17.534Z,47.74
2019-04-03T15:36:25.361Z,43.58
2019-04-03T15:41:34.288Z,46.94
2019-04-03T15:46:40.472Z,45.29
2019-04-03T15:51:48.189Z,44.58
2019-04-03T15:56:56.086Z,44.28
2019-04-03T16:02:04.901Z,46.84
2019-04-03T16:07:12.829Z,46.15
2019-04-03T16:12:20.072Z,46.53
2019-04-03T16:17:27.894Z,44.07
2019-04-03T16:22:34.778Z,46.11
2019-04-03T16:27:42.497Z,45.92
2019-04-03T16:32:50.160Z,44.15
2019-04-03T16:37:58.015Z,44.19
2019-04-03T16:43:05.688Z,46.54
2019-04-03T16:48:15.915Z,47.04
2019-04-03T16:53:20.813Z,49.38
2019-04-03T16:58:28.311Z,46.73
2019-04-03T17:03:35.873Z,47.83
2019-04-03T17:08:43.717Z,47.44
2019-04-03T17:13:52.431Z,49.88
2019-04-03T17:18:59.256Z,46.97
2019-04-03T17:24:09.581Z,47.78
2019-04-03T17:29:07.197Z,49.48
2019-04-03T17:34:16.957Z,47.25
2019-04-03T17:39:26.204Z,46.61
2019-04-03T17:44:34.619Z,50.69
2019-04-03T17:49:42.610Z,51.10
2019-04-03T17:54:50.242Z,50.90
2019-04-03T17:59:58.065Z,46.79
2019-04-03T18:05:06.528Z,51.92
2019-04-03T18:10:13.211Z,48.10
2019-04-03T18:15:20.949Z,47.41
2019-04-03T18:20:28.706Z,51.94
2019-04-03T18:25:36.637Z,51.05
2019-04-03T18:30:44.357Z,61.11
2019-04-03T18:35:51.967Z,55.34
2019-04-03T18:41:00.074Z,55.49
2019-04-03T18:46:07.910Z,52.31
2019-04-03T18:51:15.734Z,55.63
2019-04-03T18:56:23.398Z,58.68
2019-04-03T19:01:32.561Z,52.68
2019-04-03T19:06:38.744Z,54.17
2019-04-03T19:11:46.557Z,52.74
2019-04-03T19:16:54.675Z,48.39
2019-04-03T19:22:03.001Z,48.30
2019-04-03T19:27:11.457Z,52.41
2019-04-03T19:32:19.460Z,51.66
2019-04-03T19:37:27.293Z,50.44
2019-04-03T19:42:35.064Z,49.12
2019-04-03T19:47:43.093Z,51.61
2019-04-03T19:52:51.476Z,48.07
2019-04-03T19:57:59.181Z,64.69
2019-04-03T20:03:07.020Z,61.57
2019-04-03T20:08:14.642Z,59.81
2019-04-03T20:13:22.848Z,59.65
2019-04-03T20:18:30.681Z,61.06
2019-04-03T20:23:41.614Z,61.86
2019-04-03T20:28:47.628Z,59.67
2019-04-03T20:33:56.353Z,61.27
2019-04-03T20:39:04.347Z,58.61
2019-04-03T20:44:11.681Z,57.41
2019-04-03T20:49:19.793Z,62.43
2019-04-03T20:54:27.476Z,61.62
2019-04-03T20:59:35.165Z,63.66
2019-04-03T21:04:43.220Z,66.18
2019-04-03T21:09:51.189Z,74.28
2019-04-03T21:15:08.242Z,61.52
2019-04-03T21:20:06.535Z,73.63
2019-04-03T21:25:14.321Z,63.04
2019-04-03T21:30:23.996Z,66.54
2019-04-03T21:35:29.327Z,59.38
2019-04-03T21:40:37.145Z,56.63
2019-04-03T21:45:44.938Z,60.20
2019-04-03T21:50:52.530Z,59.85
2019-04-03T21:56:02.541Z,59.88
2019-04-03T22:01:07.634Z,58.39
2019-04-03T22:06:15.386Z,63.34
2019-04-03T22:11:22.997Z,64.47
2019-04-03T22:16:30.910Z,70.07
2019-04-03T22:21:38.653Z,62.71
2019-04-03T22:26:46.352Z,70.96
2019-04-03T22:31:54.585Z,68.39
2019-04-03T22:37:03.864Z,64.91
2019-04-03T22:42:08.497Z,62.64
2019-04-03T22:47:17.228Z,60.10
2019-04-03T22:52:24.908Z,60.34
2019-04-03T22:57:32.815Z,60.96
2019-04-03T23:02:40.488Z,66.10
2019-04-03T23:07:51.656Z,61.07
2019-04-03T23:12:55.720Z,64.91
2019-04-03T23:18:03.588Z,60.94
2019-04-03T23:23:11.268Z,61.53
2019-04-03T23:28:19.172Z,56.90
2019-04-03T23:33:27.072Z,60.90
2019-04-03T23:38:34.880Z,59.47
2019-04-03T23:43:42.835Z,55.68
2019-04-03T23:48:50.536Z,55.79
2019-04-03T23:53:58.365Z,59.05
2019-04-03T23:59:06.066Z,56.58
