createdAt,value
2022-12-11T00:00:54.045Z,1.80
2022-12-11T00:03:21.375Z,1.53
2022-12-11T00:05:48.603Z,1.60
2022-12-11T00:08:15.962Z,1.60
2022-12-11T00:10:50.162Z,1.80
2022-12-11T00:13:17.533Z,1.80
2022-12-11T00:15:44.694Z,1.80
2022-12-11T00:18:14.792Z,1.70
2022-12-11T00:20:42.289Z,1.40
2022-12-11T00:23:09.537Z,1.63
2022-12-11T00:25:41.926Z,1.97
2022-12-11T00:28:09.126Z,1.93
2022-12-11T00:30:42.991Z,1.73
2022-12-11T00:33:12.049Z,1.53
2022-12-11T00:35:46.834Z,1.70
2022-12-11T00:38:21.094Z,1.80
2022-12-11T00:40:49.061Z,1.60
2022-12-11T00:43:17.008Z,1.77
2022-12-11T00:45:46.791Z,1.90
2022-12-11T00:48:14.426Z,1.73
2022-12-11T00:50:41.823Z,1.70
2022-12-11T00:53:09.230Z,1.67
2022-12-11T00:55:42.775Z,1.70
2022-12-11T00:58:12.054Z,1.47
2022-12-11T01:00:41.731Z,1.60
2022-12-11T01:03:09.634Z,1.90
2022-12-11T01:05:36.904Z,1.60
2022-12-11T01:08:04.523Z,1.70
2022-12-11T01:10:33.014Z,1.50
2022-12-11T01:13:06.831Z,1.53
2022-12-11T01:15:41.845Z,1.60
2022-12-11T01:18:12.053Z,1.70
2022-12-11T01:20:41.600Z,2.23
2022-12-11T01:23:12.199Z,2.00
2022-12-11T01:25:40.989Z,1.80
2022-12-11T01:28:09.585Z,1.80
2022-12-11T01:30:37.361Z,1.70
2022-12-11T01:33:04.671Z,1.67
2022-12-11T01:35:31.904Z,1.60
2022-12-11T01:37:59.260Z,1.57
2022-12-11T01:40:26.667Z,1.57
2022-12-11T01:42:53.878Z,1.60
2022-12-11T01:45:43.673Z,1.63
2022-12-11T01:48:27.410Z,1.90
2022-12-11T01:51:02.842Z,1.77
2022-12-11T01:53:36.638Z,1.80
2022-12-11T01:56:06.714Z,1.90
2022-12-11T01:58:42.528Z,1.80
2022-12-11T02:01:21.710Z,1.70
2022-12-11T02:03:50.579Z,1.80
2022-12-11T02:06:37.563Z,1.90
2022-12-11T02:09:14.224Z,1.87
2022-12-11T02:12:06.706Z,1.97
2022-12-11T02:15:11.573Z,2.00
2022-12-11T02:18:26.056Z,2.10
2022-12-11T02:21:23.761Z,2.13
2022-12-11T02:23:54.266Z,2.13
2022-12-11T02:26:42.657Z,2.10
2022-12-11T02:29:20.208Z,2.33
2022-12-11T02:31:59.018Z,2.47
2022-12-11T02:34:40.442Z,2.47
2022-12-11T02:37:16.565Z,2.50
2022-12-11T02:39:49.008Z,2.13
2022-12-11T02:42:19.685Z,2.20
2022-12-11T02:44:50.680Z,2.23
2022-12-11T02:47:21.084Z,2.00
2022-12-11T02:49:52.143Z,2.40
2022-12-11T02:52:25.752Z,1.70
2022-12-11T02:54:58.091Z,2.00
2022-12-11T02:57:42.677Z,2.10
2022-12-11T03:00:11.684Z,2.00
2022-12-11T03:02:41.195Z,2.10
2022-12-11T03:05:12.609Z,2.10
2022-12-11T03:07:43.836Z,2.00
2022-12-11T03:10:17.493Z,2.00
2022-12-11T03:12:53.358Z,1.80
2022-12-11T03:15:27.686Z,2.00
2022-12-11T03:18:36.354Z,2.20
2022-12-11T03:21:16.602Z,2.00
2022-12-11T03:24:03.111Z,1.97
2022-12-11T03:26:39.541Z,2.07
2022-12-11T03:29:35.203Z,1.90
2022-12-11T03:32:21.472Z,2.00
2022-12-11T03:35:00.964Z,2.20
2022-12-11T03:37:34.171Z,2.30
2022-12-11T03:40:10.662Z,1.93
2022-12-11T03:42:41.931Z,2.13
2022-12-11T03:45:11.482Z,2.23
2022-12-11T03:47:42.287Z,2.33
2022-12-11T03:50:13.977Z,2.30
2022-12-11T03:52:46.205Z,2.30
2022-12-11T03:55:17.404Z,2.50
2022-12-11T03:57:45.142Z,2.30
2022-12-11T04:00:18.106Z,2.43
2022-12-11T04:02:46.583Z,2.20
2022-12-11T04:05:14.514Z,2.00
2022-12-11T04:07:41.933Z,2.13
2022-12-11T04:10:10.094Z,1.90
2022-12-11T04:12:38.274Z,2.03
2022-12-11T04:15:06.541Z,2.17
2022-12-11T04:17:37.117Z,2.20
2022-12-11T04:20:06.408Z,2.10
2022-12-11T04:22:33.542Z,2.40
2022-12-11T04:25:02.701Z,2.17
2022-12-11T04:27:30.853Z,2.37
2022-12-11T04:29:58.736Z,2.27
2022-12-11T04:32:26.913Z,2.40
2022-12-11T04:34:59.032Z,2.77
2022-12-11T04:37:28.825Z,4.87
2022-12-11T04:39:56.055Z,2.10
2022-12-11T04:42:23.450Z,2.27
2022-12-11T04:44:54.692Z,2.47
2022-12-11T04:47:22.045Z,2.10
2022-12-11T04:49:49.336Z,2.30
2022-12-11T04:52:18.125Z,1.90
2022-12-11T04:54:46.265Z,1.90
2022-12-11T04:57:15.110Z,2.37
2022-12-11T04:59:42.329Z,2.00
2022-12-11T05:02:09.616Z,2.47
2022-12-11T05:04:36.838Z,2.40
2022-12-11T05:07:04.236Z,2.20
2022-12-11T05:09:31.523Z,2.40
2022-12-11T05:11:58.675Z,2.20
2022-12-11T05:14:25.904Z,2.23
2022-12-11T05:16:53.376Z,2.40
2022-12-11T05:19:20.528Z,2.40
2022-12-11T05:21:47.700Z,2.60
2022-12-11T05:24:14.850Z,2.13
2022-12-11T05:26:42.233Z,2.13
2022-12-11T05:29:09.553Z,2.57
2022-12-11T05:31:36.878Z,2.50
2022-12-11T05:34:04.126Z,2.67
2022-12-11T05:36:34.879Z,2.13
2022-12-11T05:39:05.063Z,2.07
2022-12-11T05:41:33.946Z,2.33
2022-12-11T05:44:01.389Z,2.07
2022-12-11T05:46:30.828Z,2.63
2022-12-11T05:49:01.894Z,2.30
2022-12-11T05:51:31.115Z,2.53
2022-12-11T05:53:58.605Z,2.80
2022-12-11T05:56:32.772Z,2.57
2022-12-11T05:59:01.627Z,2.10
2022-12-11T06:01:42.676Z,2.23
2022-12-11T06:04:12.482Z,2.30
2022-12-11T06:06:41.098Z,2.37
2022-12-11T06:09:08.645Z,2.70
2022-12-11T06:11:36.515Z,2.30
2022-12-11T06:14:04.513Z,2.40
2022-12-11T06:16:32.741Z,2.37
2022-12-11T06:19:00.153Z,2.70
2022-12-11T06:21:31.330Z,2.70
2022-12-11T06:24:01.256Z,2.20
2022-12-11T06:26:30.179Z,2.57
2022-12-11T06:28:57.831Z,2.50
2022-12-11T06:31:25.685Z,2.40
2022-12-11T06:33:53.444Z,2.80
2022-12-11T06:36:24.457Z,2.57
2022-12-11T06:38:59.976Z,2.60
2022-12-11T06:41:33.832Z,2.20
2022-12-11T06:44:02.877Z,2.60
2022-12-11T06:46:51.440Z,2.53
2022-12-11T06:49:18.734Z,2.47
2022-12-11T06:51:56.875Z,3.00
2022-12-11T06:57:47.742Z,3.17
2022-12-11T07:00:48.258Z,3.10
2022-12-11T07:03:18.867Z,3.00
2022-12-11T07:05:46.009Z,2.93
2022-12-11T07:08:13.215Z,3.50
2022-12-11T07:10:40.580Z,3.20
2022-12-11T07:13:26.547Z,2.53
2022-12-11T07:16:00.782Z,2.97
2022-12-11T07:18:28.748Z,2.87
2022-12-11T07:20:59.442Z,2.60
2022-12-11T07:23:28.196Z,3.30
2022-12-11T07:25:56.947Z,3.10
2022-12-11T07:28:24.751Z,2.93
2022-12-11T07:30:51.937Z,3.10
2022-12-11T07:33:19.161Z,3.00
2022-12-11T07:35:46.397Z,3.13
2022-12-11T07:38:13.638Z,3.27
2022-12-11T07:40:40.878Z,3.03
2022-12-11T07:43:08.126Z,3.53
2022-12-11T07:45:35.848Z,4.03
2022-12-11T07:48:03.970Z,3.20
2022-12-11T07:50:35.129Z,4.33
2022-12-11T07:53:05.350Z,3.97
2022-12-11T07:55:33.003Z,4.10
2022-12-11T07:58:00.193Z,3.93
2022-12-11T08:00:27.326Z,3.27
2022-12-11T08:02:54.603Z,4.13
2022-12-11T08:05:21.795Z,3.70
2022-12-11T08:07:49.060Z,3.10
2022-12-11T08:10:16.283Z,3.40
2022-12-11T08:12:43.685Z,3.47
2022-12-11T08:15:11.719Z,3.33
2022-12-11T08:17:40.290Z,3.63
2022-12-11T08:20:08.436Z,4.23
2022-12-11T08:22:35.795Z,3.30
2022-12-11T08:25:03.220Z,3.73
2022-12-11T08:27:30.462Z,4.30
2022-12-11T08:29:57.769Z,4.50
2022-12-11T08:32:24.941Z,3.60
2022-12-11T08:34:52.262Z,5.10
2022-12-11T08:37:20.283Z,4.73
2022-12-11T08:39:47.536Z,4.63
2022-12-11T08:42:14.839Z,3.77
2022-12-11T08:44:42.369Z,3.83
2022-12-11T08:47:09.619Z,3.83
2022-12-11T08:49:37.015Z,4.10
2022-12-11T08:52:05.830Z,3.60
2022-12-11T08:54:33.317Z,3.70
2022-12-11T08:57:00.544Z,3.33
2022-12-11T08:59:27.897Z,3.40
2022-12-11T09:01:56.349Z,4.03
2022-12-11T09:04:24.093Z,3.47
2022-12-11T09:06:51.331Z,4.20
2022-12-11T09:09:18.856Z,3.57
2022-12-11T09:11:46.079Z,4.00
2022-12-11T09:14:13.246Z,3.73
2022-12-11T09:16:41.001Z,3.43
2022-12-11T09:19:13.990Z,5.60
2022-12-11T09:21:43.056Z,4.83
2022-12-11T09:24:12.745Z,4.73
2022-12-11T09:26:40.909Z,5.03
2022-12-11T09:29:12.976Z,3.90
2022-12-11T09:31:41.001Z,4.37
2022-12-11T09:34:12.349Z,3.90
2022-12-11T09:36:41.556Z,3.73
2022-12-11T09:39:11.869Z,3.53
2022-12-11T09:42:13.003Z,3.70
2022-12-11T09:45:00.134Z,4.63
2022-12-11T09:48:00.631Z,4.77
2022-12-11T09:50:34.315Z,3.70
2022-12-11T09:53:23.814Z,4.13
2022-12-11T09:56:16.546Z,3.97
2022-12-11T09:59:18.552Z,5.67
2022-12-11T10:02:24.725Z,4.63
2022-12-11T10:05:20.806Z,3.37
2022-12-11T10:08:06.057Z,4.37
2022-12-11T10:10:47.371Z,4.17
2022-12-11T10:13:43.200Z,3.73
2022-12-11T10:16:13.149Z,3.80
2022-12-11T10:18:42.041Z,3.57
2022-12-11T10:21:12.219Z,4.47
2022-12-11T10:24:02.746Z,6.40
2022-12-11T10:26:30.374Z,6.40
2022-12-11T10:29:02.746Z,5.70
2022-12-11T10:31:52.520Z,5.50
2022-12-11T10:34:34.374Z,6.30
2022-12-11T10:37:02.318Z,4.20
2022-12-11T10:39:30.177Z,4.27
2022-12-11T10:41:58.233Z,4.47
2022-12-11T10:44:30.638Z,4.13
2022-12-11T10:47:15.230Z,6.00
2022-12-11T10:49:58.173Z,6.67
2022-12-11T10:52:35.555Z,4.60
2022-12-11T10:55:16.781Z,4.37
2022-12-11T10:57:44.585Z,4.17
2022-12-11T11:00:36.606Z,3.63
2022-12-11T11:03:20.007Z,5.20
2022-12-11T11:05:49.503Z,4.50
2022-12-11T11:08:21.607Z,4.70
2022-12-11T11:10:58.565Z,3.90
2022-12-11T11:13:29.952Z,5.70
2022-12-11T11:16:08.635Z,4.07
2022-12-11T11:18:36.502Z,3.70
2022-12-11T11:21:04.017Z,6.93
2022-12-11T11:23:31.629Z,4.53
2022-12-11T11:26:01.988Z,3.70
2022-12-11T11:28:40.686Z,4.07
2022-12-11T11:31:14.052Z,3.87
2022-12-11T11:34:06.071Z,3.40
2022-12-11T11:36:37.252Z,4.53
2022-12-11T11:39:21.434Z,4.07
2022-12-11T11:42:15.407Z,4.60
2022-12-11T11:45:01.481Z,4.40
2022-12-11T11:47:40.620Z,4.00
2022-12-11T11:50:26.674Z,4.50
2022-12-11T11:53:11.995Z,5.53
2022-12-11T11:56:38.217Z,4.30
2022-12-11T11:59:11.795Z,4.10
2022-12-11T12:01:43.420Z,4.83
2022-12-11T12:04:12.146Z,6.90
2022-12-11T12:07:23.211Z,5.40
2022-12-11T12:10:22.272Z,6.07
2022-12-11T12:13:48.139Z,5.03
2022-12-11T12:16:52.312Z,4.13
2022-12-11T12:19:35.903Z,4.40
2022-12-11T12:22:45.712Z,3.87
2022-12-11T12:25:26.712Z,4.70
2022-12-11T12:28:21.276Z,5.60
2022-12-11T12:31:23.781Z,4.83
2022-12-11T12:34:15.218Z,3.90
2022-12-11T12:37:11.446Z,3.63
2022-12-11T12:40:09.865Z,4.23
2022-12-11T12:43:28.731Z,4.57
2022-12-11T12:46:11.739Z,3.67
2022-12-11T12:48:39.874Z,4.37
2022-12-11T12:51:13.234Z,3.70
2022-12-11T12:53:58.454Z,3.70
2022-12-11T12:56:29.604Z,4.33
2022-12-11T12:58:57.777Z,3.57
2022-12-11T13:01:30.181Z,3.80
2022-12-11T13:04:20.758Z,3.77
2022-12-11T13:06:54.951Z,3.40
2022-12-11T13:09:26.592Z,3.93
2022-12-11T13:11:57.038Z,3.60
2022-12-11T13:14:33.464Z,3.40
2022-12-11T13:17:34.773Z,3.37
2022-12-11T13:20:20.200Z,3.60
2022-12-11T13:22:54.064Z,3.73
2022-12-11T13:25:31.034Z,3.50
2022-12-11T13:28:19.534Z,3.80
2022-12-11T13:31:02.605Z,3.43
2022-12-11T13:33:30.597Z,3.73
2022-12-11T13:36:24.072Z,4.30
2022-12-11T13:39:25.981Z,3.87
2022-12-11T13:41:59.773Z,3.63
2022-12-11T13:44:31.176Z,3.67
2022-12-11T13:47:03.046Z,3.83
2022-12-11T13:49:40.757Z,3.50
2022-12-11T13:52:08.193Z,3.77
2022-12-11T13:54:36.528Z,3.70
2022-12-11T13:57:19.920Z,3.40
2022-12-11T13:59:54.129Z,3.40
2022-12-11T14:02:32.650Z,3.47
2022-12-11T14:05:07.529Z,3.67
2022-12-11T14:07:42.200Z,4.00
2022-12-11T14:10:19.827Z,4.90
2022-12-11T14:12:53.283Z,3.80
2022-12-11T14:15:21.214Z,4.20
2022-12-11T14:17:51.910Z,4.53
2022-12-11T14:20:32.705Z,4.77
2022-12-11T14:23:23.216Z,4.13
2022-12-11T14:26:22.878Z,3.70
2022-12-11T14:28:50.931Z,4.40
2022-12-11T14:31:44.509Z,3.97
2022-12-11T14:34:37.449Z,4.97
2022-12-11T14:37:08.173Z,4.50
2022-12-11T14:39:46.854Z,3.60
2022-12-11T14:42:28.942Z,3.87
2022-12-11T14:45:02.973Z,3.60
2022-12-11T14:47:42.279Z,3.90
2022-12-11T14:50:23.599Z,3.93
2022-12-11T14:53:03.970Z,4.00
2022-12-11T14:55:36.145Z,4.27
2022-12-11T14:58:13.819Z,3.80
2022-12-11T15:00:41.184Z,3.47
2022-12-11T15:03:17.507Z,4.30
2022-12-11T15:05:59.281Z,4.80
2022-12-11T15:08:29.249Z,3.97
2022-12-11T15:11:05.187Z,4.10
2022-12-11T15:13:36.617Z,5.33
2022-12-11T15:16:12.268Z,5.03
2022-12-11T15:18:45.266Z,6.00
2022-12-11T15:21:13.516Z,7.83
2022-12-11T15:24:00.412Z,4.97
2022-12-11T15:26:45.327Z,4.50
2022-12-11T15:29:37.758Z,3.90
2022-12-11T15:32:22.375Z,7.80
2022-12-11T15:34:59.995Z,15.77
2022-12-11T15:37:34.066Z,7.00
2022-12-11T15:40:04.992Z,9.80
2022-12-11T15:42:42.168Z,16.03
2022-12-11T15:45:19.308Z,6.47
2022-12-11T15:47:48.437Z,6.90
2022-12-11T15:50:28.747Z,8.90
2022-12-11T15:52:57.848Z,6.47
2022-12-11T15:55:29.495Z,8.97
2022-12-11T15:58:02.724Z,6.77
2022-12-11T16:00:30.643Z,9.87
2022-12-11T16:02:58.987Z,8.07
2022-12-11T16:05:27.412Z,10.67
2022-12-11T16:07:54.803Z,10.67
2022-12-11T16:10:23.955Z,12.80
2022-12-11T16:12:51.252Z,7.70
2022-12-11T16:15:23.457Z,13.40
2022-12-11T16:18:00.322Z,6.20
2022-12-11T16:20:27.658Z,8.40
2022-12-11T16:22:54.998Z,6.20
2022-12-11T16:25:22.238Z,10.90
2022-12-11T16:27:49.552Z,10.90
2022-12-11T16:30:16.821Z,8.37
2022-12-11T16:32:44.588Z,6.83
2022-12-11T16:35:12.359Z,4.93
2022-12-11T16:37:39.931Z,5.00
2022-12-11T16:40:09.965Z,3.67
2022-12-11T16:42:38.671Z,3.97
2022-12-11T16:45:14.157Z,3.73
2022-12-11T16:47:43.014Z,3.80
2022-12-11T16:50:12.579Z,3.67
2022-12-11T16:52:42.390Z,3.90
2022-12-11T16:55:13.488Z,3.53
2022-12-11T16:57:42.884Z,3.73
2022-12-11T17:00:13.667Z,3.83
2022-12-11T17:02:41.002Z,3.27
2022-12-11T17:05:09.287Z,3.50
2022-12-11T17:07:40.565Z,3.20
2022-12-11T17:10:09.158Z,3.70
2022-12-11T17:12:36.605Z,3.73
2022-12-11T17:15:04.605Z,4.67
2022-12-11T17:17:32.141Z,5.67
2022-12-11T17:19:59.419Z,4.63
2022-12-11T17:22:27.337Z,5.87
2022-12-11T17:25:00.425Z,4.60
2022-12-11T17:27:27.785Z,5.10
2022-12-11T17:29:55.836Z,6.20
2022-12-11T17:32:23.030Z,4.90
2022-12-11T17:34:51.090Z,4.07
2022-12-11T17:37:18.968Z,4.10
2022-12-11T17:39:46.209Z,5.27
2022-12-11T17:42:13.750Z,5.33
2022-12-11T17:44:40.899Z,6.47
2022-12-11T17:47:11.167Z,5.53
2022-12-11T17:49:40.434Z,5.53
2022-12-11T17:52:08.443Z,3.97
2022-12-11T17:54:35.767Z,3.77
2022-12-11T17:57:02.971Z,4.13
2022-12-11T17:59:30.201Z,3.87
2022-12-11T18:01:57.478Z,3.20
2022-12-11T18:04:25.330Z,4.10
2022-12-11T18:06:52.730Z,4.23
2022-12-11T18:09:19.921Z,5.03
2022-12-11T18:11:47.160Z,4.67
2022-12-11T18:14:17.486Z,4.40
2022-12-11T18:16:45.070Z,4.17
2022-12-11T18:19:12.975Z,4.13
2022-12-11T18:21:44.084Z,3.80
2022-12-11T18:24:11.867Z,3.50
2022-12-11T18:26:39.018Z,4.17
2022-12-11T18:29:06.297Z,4.23
2022-12-11T18:31:48.579Z,5.53
2022-12-11T18:34:16.691Z,6.30
2022-12-11T18:36:44.564Z,7.33
2022-12-11T18:39:11.896Z,7.10
2022-12-11T18:41:39.157Z,8.33
2022-12-11T18:44:09.895Z,12.20
2022-12-11T18:46:38.964Z,11.00
2022-12-11T18:49:07.012Z,10.83
2022-12-11T18:51:34.578Z,11.03
2022-12-11T18:54:06.099Z,11.23
2022-12-11T18:56:33.528Z,13.27
2022-12-11T18:59:01.345Z,14.10
2022-12-11T19:01:30.112Z,16.50
2022-12-11T19:04:05.295Z,12.07
2022-12-11T19:06:39.276Z,9.47
2022-12-11T19:09:17.125Z,7.57
2022-12-11T19:11:49.611Z,7.37
2022-12-11T19:14:16.993Z,7.37
2022-12-11T19:16:45.151Z,6.87
2022-12-11T19:19:17.577Z,7.50
2022-12-11T19:21:46.208Z,8.40
2022-12-11T19:24:18.365Z,6.20
2022-12-11T19:26:46.317Z,6.43
2022-12-11T19:29:28.262Z,5.80
2022-12-11T19:31:56.560Z,6.03
2022-12-11T19:34:24.619Z,6.63
2022-12-11T19:36:52.171Z,6.47
2022-12-11T19:39:19.520Z,6.80
2022-12-11T19:41:47.368Z,5.67
2022-12-11T19:44:14.804Z,5.90
2022-12-11T19:46:42.351Z,5.47
2022-12-11T19:49:11.780Z,5.17
2022-12-11T19:51:42.335Z,5.40
2022-12-11T19:54:14.980Z,5.60
2022-12-11T19:56:43.164Z,5.23
2022-12-11T19:59:16.231Z,5.13
2022-12-11T20:01:45.534Z,5.23
2022-12-11T20:04:15.432Z,4.47
2022-12-11T20:06:45.398Z,4.87
2022-12-11T20:09:14.236Z,6.10
2022-12-11T20:11:44.220Z,5.23
2022-12-11T20:14:21.440Z,5.07
2022-12-11T20:19:36.995Z,5.20
2022-12-11T20:22:04.288Z,4.93
2022-12-11T20:24:31.484Z,4.83
2022-12-11T20:26:58.689Z,4.83
2022-12-11T20:29:25.935Z,4.90
2022-12-11T20:31:53.351Z,4.90
2022-12-11T20:34:20.818Z,5.03
2022-12-11T20:36:49.302Z,4.67
2022-12-11T20:39:16.530Z,4.10
2022-12-11T20:41:43.719Z,4.60
2022-12-11T20:44:10.969Z,5.03
2022-12-11T20:46:38.153Z,4.70
2022-12-11T20:49:05.314Z,4.20
2022-12-11T20:51:32.481Z,4.03
2022-12-11T20:53:59.801Z,4.17
2022-12-11T20:56:31.557Z,4.53
2022-12-11T20:59:00.274Z,4.33
2022-12-11T21:01:32.035Z,5.40
2022-12-11T21:04:00.722Z,4.60
2022-12-11T21:06:35.246Z,3.97
2022-12-11T21:09:12.152Z,4.20
2022-12-11T21:11:40.166Z,4.60
2022-12-11T21:14:07.518Z,4.63
2022-12-11T21:16:37.389Z,4.27
2022-12-11T21:19:05.836Z,4.30
2022-12-11T21:21:36.042Z,4.20
2022-12-11T21:24:04.116Z,3.83
2022-12-11T21:26:31.303Z,4.10
2022-12-11T21:28:58.905Z,3.90
2022-12-11T21:31:26.561Z,3.90
2022-12-11T21:33:54.198Z,4.10
2022-12-11T21:36:21.455Z,3.83
2022-12-11T21:38:49.034Z,4.27
2022-12-11T21:41:21.778Z,4.20
2022-12-11T21:46:40.120Z,4.37
2022-12-11T21:49:07.827Z,4.77
2022-12-11T21:51:42.678Z,5.13
2022-12-11T21:54:18.093Z,4.87
2022-12-11T21:56:46.547Z,5.70
2022-12-11T21:59:14.578Z,4.40
2022-12-11T22:01:44.817Z,4.23
2022-12-11T22:04:14.208Z,4.07
2022-12-11T22:06:41.715Z,4.07
2022-12-11T22:09:09.600Z,4.30
2022-12-11T22:11:36.855Z,4.30
2022-12-11T22:14:04.650Z,4.43
2022-12-11T22:16:32.456Z,4.30
2022-12-11T22:19:00.434Z,4.77
2022-12-11T22:21:27.767Z,4.53
2022-12-11T22:23:55.321Z,3.93
2022-12-11T22:26:26.272Z,3.80
2022-12-11T22:28:55.105Z,3.97
2022-12-11T22:31:25.946Z,3.37
2022-12-11T22:33:54.882Z,3.80
2022-12-11T22:36:27.173Z,3.67
2022-12-11T22:38:55.266Z,3.93
2022-12-11T22:41:28.370Z,3.97
2022-12-11T22:43:57.116Z,4.07
2022-12-11T22:46:29.769Z,3.97
2022-12-11T22:48:58.766Z,4.10
2022-12-11T22:51:26.208Z,4.47
2022-12-11T22:53:53.511Z,4.90
2022-12-11T22:56:20.884Z,3.40
2022-12-11T22:58:48.273Z,3.93
2022-12-11T23:01:23.478Z,4.40
2022-12-11T23:03:51.751Z,4.77
2022-12-11T23:06:23.117Z,3.70
2022-12-11T23:08:50.807Z,4.23
2022-12-11T23:11:29.954Z,4.23
2022-12-11T23:13:57.937Z,4.93
2022-12-11T23:16:27.024Z,6.00
2022-12-11T23:18:56.855Z,5.77
2022-12-11T23:21:26.008Z,5.20
2022-12-11T23:23:54.902Z,5.30
2022-12-11T23:26:22.866Z,4.87
2022-12-11T23:28:50.595Z,4.47
2022-12-11T23:31:18.236Z,4.70
2022-12-11T23:33:45.864Z,4.03
2022-12-11T23:36:13.682Z,3.70
2022-12-11T23:38:41.523Z,3.63
2022-12-11T23:41:12.107Z,3.80
2022-12-11T23:43:40.612Z,4.27
2022-12-11T23:46:16.008Z,3.90
2022-12-11T23:48:43.870Z,3.73
2022-12-11T23:51:16.431Z,3.27
2022-12-11T23:53:44.537Z,3.53
2022-12-11T23:56:22.932Z,3.43
2022-12-11T23:58:51.245Z,3.47
