createdAt,value
2022-08-31T00:00:00.824Z,95.03
2022-08-31T00:01:00.743Z,96.08
2022-08-31T00:02:00.717Z,95.70
2022-08-31T00:03:00.588Z,96.18
2022-08-31T00:04:00.518Z,95.79
2022-08-31T00:05:00.484Z,95.60
2022-08-31T00:06:00.366Z,95.89
2022-08-31T00:07:00.285Z,95.79
2022-08-31T00:08:00.209Z,95.60
2022-08-31T00:09:00.134Z,95.31
2022-08-31T00:10:00.070Z,95.51
2022-08-31T00:10:59.995Z,95.51
2022-08-31T00:11:59.910Z,95.12
2022-08-31T00:12:59.826Z,94.50
2022-08-31T00:13:59.751Z,94.64
2022-08-31T00:14:59.677Z,95.22
2022-08-31T00:15:59.605Z,95.22
2022-08-31T00:16:59.526Z,96.18
2022-08-31T00:17:59.448Z,95.79
2022-08-31T00:18:59.513Z,95.70
2022-08-31T00:19:59.294Z,95.60
2022-08-31T00:20:59.220Z,95.03
2022-08-31T00:21:59.143Z,95.12
2022-08-31T00:22:59.064Z,94.93
2022-08-31T00:23:58.989Z,95.31
2022-08-31T00:24:58.915Z,95.89
2022-08-31T00:25:58.837Z,95.12
2022-08-31T00:26:58.760Z,95.51
2022-08-31T00:27:58.685Z,95.98
2022-08-31T00:28:58.609Z,95.79
2022-08-31T00:29:58.531Z,97.14
2022-08-31T00:30:58.457Z,97.90
2022-08-31T00:31:58.521Z,98.47
2022-08-31T00:32:58.720Z,98.47
2022-08-31T00:33:58.231Z,97.61
2022-08-31T00:34:58.149Z,97.14
2022-08-31T00:35:58.080Z,97.61
2022-08-31T00:36:57.997Z,97.33
2022-08-31T00:37:57.923Z,97.33
2022-08-31T00:38:57.849Z,97.04
2022-08-31T00:39:57.773Z,97.14
2022-08-31T00:40:57.690Z,97.33
2022-08-31T00:41:57.618Z,97.52
2022-08-31T00:42:57.536Z,97.14
2022-08-31T00:43:57.470Z,97.04
2022-08-31T00:44:57.389Z,97.14
2022-08-31T00:45:57.376Z,98.10
2022-08-31T00:46:57.234Z,97.04
2022-08-31T00:47:57.161Z,97.04
2022-08-31T00:48:57.078Z,97.33
2022-08-31T00:49:57.009Z,97.33
2022-08-31T00:50:56.926Z,96.94
2022-08-31T00:51:56.849Z,95.89
2022-08-31T00:52:56.776Z,95.89
2022-08-31T00:53:56.706Z,96.84
2022-08-31T00:54:56.621Z,96.75
2022-08-31T00:55:56.543Z,98.28
2022-08-31T00:56:56.469Z,98.00
2022-08-31T00:57:56.397Z,97.90
2022-08-31T00:58:56.318Z,98.38
2022-08-31T00:59:56.243Z,98.28
2022-08-31T01:00:56.181Z,98.86
2022-08-31T01:01:56.143Z,99.15
2022-08-31T01:02:56.011Z,99.15
2022-08-31T01:03:55.931Z,99.15
2022-08-31T01:04:55.858Z,99.24
2022-08-31T01:05:55.780Z,99.24
2022-08-31T01:06:55.711Z,98.96
2022-08-31T01:07:55.650Z,98.10
2022-08-31T01:08:55.576Z,97.42
2022-08-31T01:09:56.117Z,97.47
2022-08-31T01:10:55.399Z,98.52
2022-08-31T01:11:55.321Z,99.99
2022-08-31T01:12:55.243Z,99.99
2022-08-31T01:13:55.171Z,99.99
2022-08-31T01:14:55.093Z,99.99
2022-08-31T01:15:55.061Z,99.99
2022-08-31T01:16:54.949Z,99.99
2022-08-31T01:17:54.869Z,99.99
2022-08-31T01:18:54.789Z,99.99
2022-08-31T01:19:54.713Z,99.99
2022-08-31T01:20:54.640Z,99.99
2022-08-31T01:21:54.559Z,99.99
2022-08-31T01:22:54.485Z,99.77
2022-08-31T01:23:54.402Z,99.99
2022-08-31T01:24:54.331Z,99.82
2022-08-31T01:25:54.249Z,99.72
2022-08-31T01:26:55.956Z,99.43
2022-08-31T01:27:54.099Z,99.53
2022-08-31T01:28:54.020Z,99.82
2022-08-31T01:29:53.945Z,99.43
2022-08-31T01:30:53.866Z,99.43
2022-08-31T01:31:53.855Z,99.24
2022-08-31T01:32:53.715Z,99.43
2022-08-31T01:33:53.641Z,99.00
2022-08-31T01:34:53.560Z,99.00
2022-08-31T01:35:53.487Z,99.19
2022-08-31T01:36:53.407Z,99.99
2022-08-31T01:37:53.333Z,99.67
2022-08-31T01:38:53.541Z,99.99
2022-08-31T01:39:53.178Z,99.99
2022-08-31T01:40:53.099Z,99.99
2022-08-31T01:41:53.026Z,99.99
2022-08-31T01:42:52.948Z,99.99
2022-08-31T01:43:52.870Z,99.38
2022-08-31T01:44:52.813Z,99.00
2022-08-31T01:45:52.723Z,99.96
2022-08-31T01:46:52.752Z,99.99
2022-08-31T01:47:52.574Z,99.99
2022-08-31T01:48:52.487Z,99.99
2022-08-31T01:49:52.414Z,99.99
2022-08-31T01:50:52.334Z,99.99
2022-08-31T01:51:52.261Z,99.99
2022-08-31T01:52:52.181Z,99.99
2022-08-31T01:53:52.104Z,99.99
2022-08-31T01:54:52.031Z,99.99
2022-08-31T01:55:51.956Z,99.99
2022-08-31T01:56:51.873Z,99.99
2022-08-31T01:57:51.799Z,99.99
2022-08-31T01:58:51.720Z,99.99
2022-08-31T01:59:51.649Z,99.99
2022-08-31T02:00:51.636Z,99.99
2022-08-31T02:01:51.592Z,99.99
2022-08-31T02:02:51.491Z,99.99
2022-08-31T02:03:51.340Z,99.99
2022-08-31T02:04:51.267Z,99.99
2022-08-31T02:05:51.187Z,99.99
2022-08-31T02:06:51.107Z,99.99
2022-08-31T02:07:51.035Z,99.99
2022-08-31T02:08:50.954Z,99.99
2022-08-31T02:09:50.883Z,99.99
2022-08-31T02:10:50.806Z,99.99
2022-08-31T02:11:50.723Z,99.99
2022-08-31T02:12:50.651Z,99.99
2022-08-31T02:13:50.572Z,99.99
2022-08-31T02:14:50.496Z,99.99
2022-08-31T02:15:50.476Z,99.99
2022-08-31T02:16:50.343Z,99.99
2022-08-31T02:17:52.818Z,99.99
2022-08-31T02:18:50.191Z,99.99
2022-08-31T02:19:50.109Z,99.99
2022-08-31T02:20:50.031Z,99.99
2022-08-31T02:21:49.961Z,99.99
2022-08-31T02:22:49.877Z,99.99
2022-08-31T02:23:49.806Z,99.99
2022-08-31T02:24:49.727Z,99.99
2022-08-31T02:25:49.654Z,99.99
2022-08-31T02:26:53.642Z,99.99
2022-08-31T02:27:49.497Z,99.99
2022-08-31T02:28:49.416Z,99.99
2022-08-31T02:29:50.606Z,99.99
2022-08-31T02:30:49.265Z,99.99
2022-08-31T02:31:49.239Z,99.99
2022-08-31T02:32:49.113Z,99.99
2022-08-31T02:33:49.037Z,99.99
2022-08-31T02:34:48.956Z,99.99
2022-08-31T02:35:50.368Z,99.99
2022-08-31T02:36:48.808Z,99.99
2022-08-31T02:37:48.726Z,99.99
2022-08-31T02:38:48.648Z,99.99
2022-08-31T02:39:48.785Z,99.99
2022-08-31T02:40:48.545Z,99.99
2022-08-31T02:41:48.420Z,99.99
2022-08-31T02:42:53.559Z,99.99
2022-08-31T02:43:48.262Z,99.99
2022-08-31T02:44:48.189Z,99.99
2022-08-31T02:45:50.999Z,99.99
2022-08-31T02:46:48.090Z,99.99
2022-08-31T02:47:47.958Z,99.99
2022-08-31T02:48:47.879Z,99.99
2022-08-31T02:49:47.802Z,99.99
2022-08-31T02:50:47.723Z,99.99
2022-08-31T02:51:47.654Z,99.99
2022-08-31T02:52:47.573Z,99.99
2022-08-31T02:53:47.497Z,99.99
2022-08-31T02:54:47.417Z,99.99
2022-08-31T02:55:47.346Z,99.99
2022-08-31T02:56:47.272Z,99.99
2022-08-31T02:57:47.186Z,99.99
2022-08-31T02:58:47.117Z,99.99
2022-08-31T02:59:47.038Z,99.99
2022-08-31T03:00:46.955Z,99.99
2022-08-31T03:01:46.947Z,99.99
2022-08-31T03:02:46.845Z,99.99
2022-08-31T03:03:48.707Z,99.99
2022-08-31T03:04:46.649Z,99.99
2022-08-31T03:05:46.573Z,99.99
2022-08-31T03:06:46.498Z,99.99
2022-08-31T03:07:46.426Z,99.99
2022-08-31T03:08:46.362Z,99.99
2022-08-31T03:09:46.268Z,99.99
2022-08-31T03:10:46.189Z,99.99
2022-08-31T03:11:46.110Z,99.99
2022-08-31T03:12:46.032Z,99.99
2022-08-31T03:13:45.961Z,99.99
2022-08-31T03:14:45.877Z,99.99
2022-08-31T03:15:45.846Z,99.99
2022-08-31T03:16:45.728Z,99.99
2022-08-31T03:17:45.652Z,99.99
2022-08-31T03:18:45.571Z,99.99
2022-08-31T03:19:45.499Z,99.99
2022-08-31T03:20:45.420Z,99.99
2022-08-31T03:21:45.346Z,99.99
2022-08-31T03:22:45.615Z,99.99
2022-08-31T03:23:45.188Z,99.99
2022-08-31T03:24:45.113Z,99.99
2022-08-31T03:25:45.046Z,99.99
2022-08-31T03:26:44.969Z,99.99
2022-08-31T03:27:44.880Z,99.99
2022-08-31T03:28:44.807Z,99.99
2022-08-31T03:29:44.725Z,99.99
2022-08-31T03:30:44.679Z,99.99
2022-08-31T03:31:44.579Z,99.99
2022-08-31T03:32:44.497Z,99.99
2022-08-31T03:33:44.422Z,99.99
2022-08-31T03:34:44.348Z,99.99
2022-08-31T03:35:44.340Z,99.99
2022-08-31T03:36:44.190Z,99.99
2022-08-31T03:37:44.112Z,99.99
2022-08-31T03:38:44.035Z,99.99
2022-08-31T03:39:43.960Z,99.99
2022-08-31T03:40:43.936Z,99.99
2022-08-31T03:41:43.805Z,99.99
2022-08-31T03:42:43.728Z,99.99
2022-08-31T03:43:43.651Z,99.99
2022-08-31T03:44:43.574Z,99.99
2022-08-31T03:45:43.496Z,99.99
2022-08-31T03:46:43.518Z,99.99
2022-08-31T03:47:44.718Z,99.99
2022-08-31T03:48:43.270Z,99.99
2022-08-31T03:49:43.189Z,99.99
2022-08-31T03:50:43.119Z,99.99
2022-08-31T03:51:43.036Z,99.99
2022-08-31T03:52:42.957Z,99.99
2022-08-31T03:53:42.881Z,99.99
2022-08-31T03:54:42.806Z,99.99
2022-08-31T03:55:42.730Z,99.99
2022-08-31T03:56:42.652Z,99.99
2022-08-31T03:57:42.571Z,99.99
2022-08-31T03:58:42.496Z,99.99
2022-08-31T03:59:42.421Z,99.99
2022-08-31T04:00:42.343Z,99.99
2022-08-31T04:01:42.326Z,99.99
2022-08-31T04:02:42.251Z,99.99
2022-08-31T04:03:42.111Z,99.99
2022-08-31T04:04:42.043Z,99.99
2022-08-31T04:05:41.968Z,99.99
2022-08-31T04:06:41.885Z,99.99
2022-08-31T04:07:42.157Z,99.99
2022-08-31T04:08:41.729Z,99.99
2022-08-31T04:09:41.656Z,99.99
2022-08-31T04:10:41.575Z,99.99
2022-08-31T04:11:45.181Z,99.99
2022-08-31T04:12:41.417Z,99.99
2022-08-31T04:13:41.339Z,99.99
2022-08-31T04:14:41.270Z,99.99
2022-08-31T04:15:41.201Z,99.99
2022-08-31T04:16:41.110Z,99.99
2022-08-31T04:17:41.035Z,99.99
2022-08-31T04:18:40.961Z,99.99
2022-08-31T04:19:40.883Z,99.99
2022-08-31T04:20:40.808Z,99.99
2022-08-31T04:21:40.732Z,99.99
2022-08-31T04:22:40.649Z,99.99
2022-08-31T04:23:40.569Z,99.99
2022-08-31T04:24:40.499Z,99.99
2022-08-31T04:25:40.418Z,99.99
2022-08-31T04:26:40.345Z,99.99
2022-08-31T04:27:40.267Z,99.99
2022-08-31T04:28:40.191Z,99.99
2022-08-31T04:29:40.110Z,99.99
2022-08-31T04:30:40.101Z,99.99
2022-08-31T04:31:39.957Z,99.99
2022-08-31T04:32:39.884Z,99.99
2022-08-31T04:33:39.801Z,99.99
2022-08-31T04:34:39.726Z,99.99
2022-08-31T04:35:39.649Z,99.99
2022-08-31T04:36:39.572Z,99.99
2022-08-31T04:37:43.337Z,99.99
2022-08-31T04:38:39.420Z,99.99
2022-08-31T04:39:49.486Z,99.99
2022-08-31T04:40:39.368Z,99.99
2022-08-31T04:41:39.186Z,99.99
2022-08-31T04:42:39.110Z,99.99
2022-08-31T04:43:39.030Z,99.99
2022-08-31T04:44:38.953Z,99.99
2022-08-31T04:45:38.982Z,99.99
2022-08-31T04:46:38.814Z,99.99
2022-08-31T04:47:38.720Z,99.99
2022-08-31T04:48:38.645Z,99.99
2022-08-31T04:49:38.583Z,99.99
2022-08-31T04:50:42.436Z,99.99
2022-08-31T04:51:38.413Z,99.99
2022-08-31T04:52:38.345Z,99.99
2022-08-31T04:53:38.263Z,99.99
2022-08-31T04:54:38.184Z,99.99
2022-08-31T04:55:38.104Z,99.99
2022-08-31T04:56:38.032Z,99.99
2022-08-31T04:57:37.959Z,99.99
2022-08-31T04:58:37.881Z,99.99
2022-08-31T04:59:37.808Z,99.99
2022-08-31T05:00:37.732Z,99.99
2022-08-31T05:01:43.050Z,99.99
2022-08-31T05:02:37.633Z,99.99
2022-08-31T05:03:37.489Z,99.99
2022-08-31T05:04:37.418Z,99.99
2022-08-31T05:05:37.340Z,99.99
2022-08-31T05:06:37.261Z,99.99
2022-08-31T05:07:37.184Z,99.99
2022-08-31T05:08:37.106Z,99.99
2022-08-31T05:09:37.026Z,99.99
2022-08-31T05:10:36.956Z,99.99
2022-08-31T05:11:36.875Z,99.99
2022-08-31T05:12:36.801Z,99.99
2022-08-31T05:13:36.718Z,99.99
2022-08-31T05:14:37.189Z,99.99
2022-08-31T05:15:36.617Z,99.99
2022-08-31T05:16:36.489Z,99.99
2022-08-31T05:17:36.413Z,99.99
2022-08-31T05:18:36.336Z,99.99
2022-08-31T05:19:40.922Z,99.99
2022-08-31T05:20:36.184Z,99.99
2022-08-31T05:21:36.108Z,99.99
2022-08-31T05:22:36.499Z,99.99
2022-08-31T05:23:35.950Z,99.99
2022-08-31T05:24:35.875Z,99.99
2022-08-31T05:25:35.802Z,99.99
2022-08-31T05:26:35.728Z,99.99
2022-08-31T05:27:35.646Z,99.99
2022-08-31T05:28:35.569Z,99.99
2022-08-31T05:29:35.491Z,99.99
2022-08-31T05:30:35.416Z,99.99
2022-08-31T05:31:35.336Z,99.99
2022-08-31T05:32:35.259Z,99.99
2022-08-31T05:33:35.188Z,99.99
2022-08-31T05:34:35.114Z,99.99
2022-08-31T05:35:35.029Z,99.99
2022-08-31T05:36:34.954Z,99.99
2022-08-31T05:37:34.882Z,99.99
2022-08-31T05:38:34.798Z,99.99
2022-08-31T05:39:34.718Z,99.99
2022-08-31T05:40:34.672Z,99.99
2022-08-31T05:41:34.589Z,99.99
2022-08-31T05:42:34.491Z,99.99
2022-08-31T05:43:34.412Z,99.99
2022-08-31T05:44:34.341Z,99.99
2022-08-31T05:45:34.258Z,99.99
2022-08-31T05:46:34.226Z,99.99
2022-08-31T05:47:34.108Z,99.99
2022-08-31T05:48:34.032Z,99.99
2022-08-31T05:49:33.954Z,99.99
2022-08-31T05:50:33.880Z,99.99
2022-08-31T05:51:37.888Z,99.99
2022-08-31T05:52:33.727Z,99.99
2022-08-31T05:53:33.643Z,99.99
2022-08-31T05:54:33.571Z,99.99
2022-08-31T05:55:33.493Z,99.99
2022-08-31T05:56:33.416Z,99.99
2022-08-31T05:57:33.340Z,99.99
2022-08-31T05:58:33.262Z,99.99
2022-08-31T05:59:33.184Z,99.99
2022-08-31T06:00:33.111Z,99.99
2022-08-31T06:01:33.118Z,99.99
2022-08-31T06:02:32.957Z,99.99
2022-08-31T06:03:32.886Z,99.99
2022-08-31T06:04:32.798Z,99.99
2022-08-31T06:05:32.789Z,99.99
2022-08-31T06:06:32.649Z,99.99
2022-08-31T06:07:32.569Z,99.99
2022-08-31T06:08:32.496Z,99.99
2022-08-31T06:09:32.417Z,99.99
2022-08-31T06:10:32.343Z,99.99
2022-08-31T06:11:32.267Z,99.99
2022-08-31T06:12:32.186Z,99.99
2022-08-31T06:13:32.112Z,99.99
2022-08-31T06:14:32.037Z,99.99
2022-08-31T06:15:31.961Z,99.99
2022-08-31T06:16:31.943Z,99.99
2022-08-31T06:17:31.808Z,99.99
2022-08-31T06:18:31.729Z,99.99
2022-08-31T06:19:31.654Z,99.99
2022-08-31T06:20:31.578Z,99.99
2022-08-31T06:21:31.506Z,99.99
2022-08-31T06:22:31.424Z,99.99
2022-08-31T06:23:31.343Z,99.99
2022-08-31T06:24:31.276Z,99.99
2022-08-31T06:25:31.193Z,99.99
2022-08-31T06:26:31.235Z,99.99
2022-08-31T06:27:31.039Z,99.99
2022-08-31T06:28:31.056Z,99.91
2022-08-31T06:29:30.887Z,99.82
2022-08-31T06:30:30.827Z,98.86
2022-08-31T06:31:30.782Z,99.34
2022-08-31T06:32:30.660Z,99.44
2022-08-31T06:33:30.578Z,99.44
2022-08-31T06:34:30.513Z,98.57
2022-08-31T06:35:30.429Z,98.57
2022-08-31T06:36:30.353Z,98.48
2022-08-31T06:37:30.275Z,99.10
2022-08-31T06:38:32.053Z,98.62
2022-08-31T06:39:30.170Z,98.19
2022-08-31T06:40:30.127Z,98.43
2022-08-31T06:41:34.367Z,98.14
2022-08-31T06:42:29.902Z,97.95
2022-08-31T06:43:29.815Z,98.53
2022-08-31T06:44:29.748Z,98.05
2022-08-31T06:45:29.664Z,98.05
2022-08-31T06:46:29.648Z,98.24
2022-08-31T06:47:29.510Z,97.86
2022-08-31T06:48:29.434Z,96.89
2022-08-31T06:49:29.363Z,96.13
2022-08-31T06:50:29.284Z,95.84
2022-08-31T06:51:29.204Z,95.75
2022-08-31T06:52:29.134Z,95.17
2022-08-31T06:53:29.056Z,94.79
2022-08-31T06:54:30.357Z,94.12
2022-08-31T06:55:28.899Z,94.02
2022-08-31T06:56:28.828Z,94.79
2022-08-31T06:57:28.749Z,95.17
2022-08-31T06:58:28.672Z,95.55
2022-08-31T06:59:29.776Z,96.42
2022-08-31T07:00:28.520Z,97.28
2022-08-31T07:01:34.785Z,96.85
2022-08-31T07:02:28.408Z,96.27
2022-08-31T07:03:28.292Z,95.41
2022-08-31T07:04:28.217Z,94.93
2022-08-31T07:05:28.142Z,94.54
2022-08-31T07:06:28.069Z,94.74
2022-08-31T07:07:27.987Z,94.07
2022-08-31T07:08:27.913Z,93.30
2022-08-31T07:09:27.835Z,94.35
2022-08-31T07:10:27.778Z,94.40
2022-08-31T07:11:27.683Z,94.11
2022-08-31T07:12:27.610Z,92.48
2022-08-31T07:13:27.538Z,92.57
2022-08-31T07:14:27.464Z,92.38
2022-08-31T07:15:27.377Z,91.75
2022-08-31T07:16:27.450Z,91.37
2022-08-31T07:17:27.231Z,91.18
2022-08-31T07:18:27.152Z,90.51
2022-08-31T07:19:27.074Z,90.51
2022-08-31T07:20:27.009Z,90.41
2022-08-31T07:21:26.923Z,91.47
2022-08-31T07:22:26.853Z,91.13
2022-08-31T07:23:26.774Z,89.93
2022-08-31T07:24:26.701Z,88.82
2022-08-31T07:25:26.622Z,88.73
2022-08-31T07:26:26.550Z,88.24
2022-08-31T07:27:26.472Z,88.15
2022-08-31T07:28:26.398Z,87.86
2022-08-31T07:29:26.322Z,87.52
2022-08-31T07:30:26.791Z,87.42
2022-08-31T07:31:26.250Z,85.75
2022-08-31T07:32:26.096Z,85.78
2022-08-31T07:33:26.017Z,86.75
2022-08-31T07:34:26.021Z,86.36
2022-08-31T07:35:25.868Z,87.33
2022-08-31T07:36:25.795Z,87.62
2022-08-31T07:37:25.719Z,87.04
2022-08-31T07:38:25.644Z,87.33
2022-08-31T07:39:25.567Z,87.04
2022-08-31T07:40:25.530Z,87.52
2022-08-31T07:41:25.419Z,87.42
2022-08-31T07:42:25.345Z,87.23
2022-08-31T07:43:25.270Z,86.94
2022-08-31T07:44:25.188Z,85.69
2022-08-31T07:45:25.869Z,85.69
2022-08-31T07:46:25.091Z,85.60
2022-08-31T07:47:24.965Z,85.98
2022-08-31T07:48:24.900Z,85.78
2022-08-31T07:49:24.815Z,87.33
2022-08-31T07:50:24.740Z,85.98
2022-08-31T07:51:24.669Z,84.92
2022-08-31T07:52:24.593Z,85.88
2022-08-31T07:53:24.521Z,86.94
2022-08-31T07:54:24.440Z,87.62
2022-08-31T07:55:24.365Z,87.42
2022-08-31T07:56:24.291Z,87.04
2022-08-31T07:57:24.220Z,87.33
2022-08-31T07:58:24.139Z,88.48
2022-08-31T07:59:24.064Z,88.29
2022-08-31T08:00:24.025Z,86.94
2022-08-31T08:01:23.955Z,86.56
2022-08-31T08:02:23.993Z,86.36
2022-08-31T08:03:23.802Z,85.88
2022-08-31T08:04:23.689Z,84.92
2022-08-31T08:05:27.256Z,85.21
2022-08-31T08:06:23.540Z,85.11
2022-08-31T08:07:23.466Z,85.69
2022-08-31T08:08:23.394Z,85.78
2022-08-31T08:09:24.351Z,86.31
2022-08-31T08:10:23.240Z,85.16
2022-08-31T08:11:23.176Z,85.06
2022-08-31T08:12:23.094Z,84.77
2022-08-31T08:13:23.060Z,84.97
2022-08-31T08:14:22.942Z,85.83
2022-08-31T08:15:22.868Z,86.89
2022-08-31T08:16:22.856Z,86.31
2022-08-31T08:17:22.721Z,85.25
2022-08-31T08:18:22.646Z,85.16
2022-08-31T08:19:22.567Z,84.77
2022-08-31T08:20:34.348Z,84.77
2022-08-31T08:21:22.420Z,84.29
2022-08-31T08:22:41.594Z,84.67
2022-08-31T08:23:27.881Z,85.25
2022-08-31T08:24:22.195Z,85.25
2022-08-31T08:25:25.872Z,84.67
2022-08-31T08:26:22.427Z,84.77
2022-08-31T08:27:21.973Z,84.58
2022-08-31T08:28:38.633Z,84.10
2022-08-31T08:29:21.823Z,83.81
2022-08-31T08:30:21.751Z,83.81
2022-08-31T08:31:21.714Z,84.58
2022-08-31T08:32:21.594Z,84.39
2022-08-31T08:33:21.528Z,84.87
2022-08-31T08:34:21.449Z,83.72
2022-08-31T08:35:21.376Z,83.14
2022-08-31T08:36:21.302Z,84.29
2022-08-31T08:37:31.229Z,84.48
2022-08-31T08:38:21.150Z,84.39
2022-08-31T08:39:21.129Z,84.91
2022-08-31T08:40:21.106Z,85.00
2022-08-31T08:41:20.925Z,84.53
2022-08-31T08:42:20.851Z,83.56
2022-08-31T08:43:20.852Z,83.28
2022-08-31T08:44:20.701Z,83.18
2022-08-31T08:45:20.629Z,83.18
2022-08-31T08:46:34.464Z,83.18
2022-08-31T08:47:38.244Z,83.22
2022-08-31T08:48:20.405Z,83.51
2022-08-31T08:49:20.341Z,83.61
2022-08-31T08:50:20.272Z,83.22
2022-08-31T08:51:20.879Z,83.80
2022-08-31T08:52:20.104Z,83.41
2022-08-31T08:53:20.201Z,83.22
2022-08-31T08:54:19.964Z,83.74
2022-08-31T08:55:19.892Z,81.14
2022-08-31T08:56:32.806Z,79.98
2022-08-31T08:57:19.740Z,80.37
2022-08-31T08:58:19.667Z,80.81
2022-08-31T08:59:20.978Z,81.58
2022-08-31T09:00:19.588Z,80.52
2022-08-31T09:01:19.466Z,81.62
2022-08-31T09:02:19.407Z,82.87
2022-08-31T09:03:19.514Z,81.81
2022-08-31T09:04:19.216Z,80.56
2022-08-31T09:05:19.143Z,80.27
2022-08-31T09:06:19.070Z,81.04
2022-08-31T09:07:19.002Z,80.18
2022-08-31T09:08:18.926Z,79.69
2022-08-31T09:09:18.847Z,79.60
2022-08-31T09:10:18.814Z,80.27
2022-08-31T09:11:18.706Z,80.46
2022-08-31T09:12:18.632Z,80.56
2022-08-31T09:13:18.719Z,80.37
2022-08-31T09:14:18.482Z,80.94
2022-08-31T09:15:18.412Z,80.76
2022-08-31T09:16:18.380Z,80.99
2022-08-31T09:17:18.259Z,80.79
2022-08-31T09:18:18.183Z,80.18
2022-08-31T09:19:18.110Z,80.69
2022-08-31T09:20:18.083Z,79.98
2022-08-31T09:21:17.964Z,79.11
2022-08-31T09:22:17.885Z,79.44
2022-08-31T09:23:17.988Z,79.64
2022-08-31T09:24:17.749Z,79.44
2022-08-31T09:25:17.672Z,79.54
2022-08-31T09:26:17.591Z,79.54
2022-08-31T09:27:17.523Z,79.44
2022-08-31T09:28:17.450Z,79.06
2022-08-31T09:29:17.376Z,79.25
2022-08-31T09:30:17.302Z,79.64
2022-08-31T09:31:17.275Z,79.58
2022-08-31T09:32:17.154Z,78.38
2022-08-31T09:33:17.187Z,78.33
2022-08-31T09:34:17.003Z,77.75
2022-08-31T09:35:16.932Z,77.46
2022-08-31T09:36:16.858Z,77.26
2022-08-31T09:37:16.785Z,77.65
2022-08-31T09:38:16.714Z,77.65
2022-08-31T09:39:16.642Z,77.55
2022-08-31T09:40:16.622Z,76.98
2022-08-31T09:41:16.490Z,76.78
2022-08-31T09:42:16.425Z,78.52
2022-08-31T09:43:17.690Z,79.58
2022-08-31T09:44:16.269Z,78.81
2022-08-31T09:45:16.204Z,79.29
2022-08-31T09:46:16.168Z,78.71
2022-08-31T09:47:16.068Z,79.29
2022-08-31T09:48:15.976Z,79.19
2022-08-31T09:49:15.911Z,79.68
2022-08-31T09:50:15.831Z,77.07
2022-08-31T09:51:15.759Z,77.07
2022-08-31T09:52:15.684Z,80.30
2022-08-31T09:53:15.613Z,78.36
2022-08-31T09:54:15.540Z,78.75
2022-08-31T09:55:15.471Z,77.88
2022-08-31T09:56:15.401Z,77.01
2022-08-31T09:57:15.322Z,76.72
2022-08-31T09:58:15.246Z,76.82
2022-08-31T09:59:15.174Z,76.05
2022-08-31T10:00:15.120Z,75.70
2022-08-31T10:01:15.063Z,75.70
2022-08-31T10:02:14.957Z,76.24
2022-08-31T10:03:14.882Z,77.05
2022-08-31T10:04:14.811Z,76.57
2022-08-31T10:05:14.811Z,76.47
2022-08-31T10:06:14.661Z,76.86
2022-08-31T10:07:14.592Z,74.54
2022-08-31T10:08:19.376Z,74.35
2022-08-31T10:09:14.449Z,74.35
2022-08-31T10:10:27.929Z,74.29
2022-08-31T10:11:14.590Z,75.35
2022-08-31T10:12:14.223Z,74.48
2022-08-31T10:13:14.155Z,73.71
2022-08-31T10:14:14.081Z,74.48
2022-08-31T10:15:15.697Z,75.35
2022-08-31T10:16:13.974Z,74.87
2022-08-31T10:17:13.863Z,74.29
2022-08-31T10:18:13.809Z,74.68
2022-08-31T10:19:13.720Z,75.84
2022-08-31T10:20:13.728Z,74.62
2022-08-31T10:21:13.575Z,72.78
2022-08-31T10:22:13.508Z,72.88
2022-08-31T10:23:13.432Z,72.58
2022-08-31T10:24:13.357Z,73.55
2022-08-31T10:25:13.282Z,72.55
2022-08-31T10:26:13.215Z,72.36
2022-08-31T10:27:13.143Z,72.45
2022-08-31T10:28:13.080Z,72.26
2022-08-31T10:29:16.756Z,73.42
2022-08-31T10:30:12.978Z,73.52
2022-08-31T10:31:12.876Z,73.52
2022-08-31T10:32:12.776Z,74.96
2022-08-31T10:33:12.708Z,75.74
2022-08-31T10:34:12.628Z,74.48
2022-08-31T10:35:12.559Z,75.26
2022-08-31T10:36:12.485Z,74.96
2022-08-31T10:37:12.421Z,75.35
2022-08-31T10:38:14.753Z,75.26
2022-08-31T10:39:12.273Z,75.93
2022-08-31T10:40:12.267Z,76.03
2022-08-31T10:41:12.126Z,75.35
2022-08-31T10:42:12.053Z,75.06
2022-08-31T10:43:12.075Z,76.22
2022-08-31T10:44:11.908Z,75.74
2022-08-31T10:45:14.244Z,75.64
2022-08-31T10:46:11.789Z,75.45
2022-08-31T10:47:14.373Z,74.38
2022-08-31T10:48:11.623Z,73.71
2022-08-31T10:49:11.551Z,73.42
2022-08-31T10:50:11.551Z,73.94
2022-08-31T10:51:13.345Z,73.94
2022-08-31T10:52:11.334Z,74.62
2022-08-31T10:53:11.260Z,73.84
2022-08-31T10:54:11.183Z,72.36
2022-08-31T10:55:11.113Z,72.45
2022-08-31T10:56:11.047Z,72.06
2022-08-31T10:57:10.968Z,72.55
2022-08-31T10:58:10.899Z,72.74
2022-08-31T10:59:10.828Z,72.16
2022-08-31T11:00:10.785Z,71.78
2022-08-31T11:01:10.791Z,71.48
2022-08-31T11:02:10.608Z,72.16
2022-08-31T11:03:10.541Z,72.55
2022-08-31T11:04:10.498Z,72.55
2022-08-31T11:05:10.394Z,74.00
2022-08-31T11:06:10.322Z,73.80
2022-08-31T11:07:10.253Z,73.80
2022-08-31T11:08:10.175Z,73.90
2022-08-31T11:09:10.102Z,73.13
2022-08-31T11:10:10.074Z,72.45
2022-08-31T11:11:09.961Z,73.19
2022-08-31T11:12:09.888Z,73.52
2022-08-31T11:13:09.815Z,72.74
2022-08-31T11:14:09.743Z,73.61
2022-08-31T11:15:09.673Z,74.38
2022-08-31T11:16:09.658Z,74.25
2022-08-31T11:17:11.976Z,74.83
2022-08-31T11:18:09.456Z,74.93
2022-08-31T11:19:09.692Z,74.35
2022-08-31T11:20:09.335Z,75.12
2022-08-31T11:21:09.241Z,75.51
2022-08-31T11:22:09.163Z,74.35
2022-08-31T11:23:09.101Z,74.44
2022-08-31T11:24:09.019Z,73.38
2022-08-31T11:25:08.951Z,73.48
2022-08-31T11:26:08.874Z,73.86
2022-08-31T11:27:08.803Z,73.48
2022-08-31T11:28:08.728Z,74.73
2022-08-31T11:29:08.658Z,74.93
2022-08-31T11:30:08.615Z,75.02
2022-08-31T11:31:08.575Z,74.93
2022-08-31T11:32:08.443Z,74.54
2022-08-31T11:33:08.370Z,73.48
2022-08-31T11:34:16.958Z,74.25
2022-08-31T11:35:08.228Z,74.25
2022-08-31T11:36:08.152Z,74.60
2022-08-31T11:37:08.078Z,74.35
2022-08-31T11:38:08.007Z,74.64
2022-08-31T11:39:07.940Z,75.60
2022-08-31T11:40:08.046Z,75.09
2022-08-31T11:41:07.793Z,75.22
2022-08-31T11:42:07.721Z,75.95
2022-08-31T11:43:07.647Z,78.36
2022-08-31T11:44:07.582Z,78.21
2022-08-31T11:45:07.502Z,77.21
2022-08-31T11:46:07.490Z,75.70
2022-08-31T11:47:07.357Z,74.93
2022-08-31T11:48:07.285Z,75.79
2022-08-31T11:49:07.212Z,75.99
2022-08-31T11:50:07.205Z,74.83
2022-08-31T11:51:07.068Z,74.64
2022-08-31T11:52:06.997Z,74.44
2022-08-31T11:53:06.922Z,74.16
2022-08-31T11:54:06.858Z,73.48
2022-08-31T11:55:06.777Z,75.31
2022-08-31T11:56:06.705Z,75.89
2022-08-31T11:57:06.634Z,75.79
2022-08-31T11:58:06.564Z,75.99
2022-08-31T11:59:06.490Z,75.12
2022-08-31T12:00:06.441Z,75.02
2022-08-31T12:01:06.343Z,75.31
2022-08-31T12:02:06.295Z,74.54
2022-08-31T12:03:06.199Z,74.83
2022-08-31T12:04:06.425Z,74.06
2022-08-31T12:05:06.098Z,74.25
2022-08-31T12:06:05.988Z,74.64
2022-08-31T12:07:05.905Z,75.02
2022-08-31T12:08:05.841Z,75.31
2022-08-31T12:09:05.762Z,74.73
2022-08-31T12:10:05.747Z,73.58
2022-08-31T12:11:05.622Z,73.48
2022-08-31T12:12:05.550Z,74.16
2022-08-31T12:13:05.477Z,76.09
2022-08-31T12:14:05.406Z,76.15
2022-08-31T12:15:05.328Z,74.51
2022-08-31T12:16:05.300Z,74.21
2022-08-31T12:17:05.186Z,75.18
2022-08-31T12:18:05.135Z,74.51
2022-08-31T12:19:05.041Z,74.64
2022-08-31T12:20:04.968Z,74.35
2022-08-31T12:21:04.895Z,74.60
2022-08-31T12:22:04.821Z,75.27
2022-08-31T12:23:04.754Z,77.01
2022-08-31T12:24:04.681Z,76.76
2022-08-31T12:25:04.606Z,75.76
2022-08-31T12:26:04.535Z,74.21
2022-08-31T12:27:04.460Z,73.54
2022-08-31T12:28:04.393Z,74.31
2022-08-31T12:29:04.319Z,74.69
2022-08-31T12:30:04.244Z,75.67
2022-08-31T12:31:04.188Z,75.95
2022-08-31T12:32:06.428Z,76.63
2022-08-31T12:33:04.029Z,76.72
2022-08-31T12:34:03.957Z,76.95
2022-08-31T12:35:03.887Z,75.89
2022-08-31T12:36:03.809Z,75.79
2022-08-31T12:37:03.737Z,74.93
2022-08-31T12:38:03.674Z,74.54
2022-08-31T12:39:03.591Z,74.25
2022-08-31T12:40:03.554Z,74.54
2022-08-31T12:41:03.447Z,73.86
2022-08-31T12:42:03.376Z,73.67
2022-08-31T12:43:03.301Z,73.58
2022-08-31T12:44:03.941Z,72.90
2022-08-31T12:45:03.157Z,73.86
2022-08-31T12:46:03.132Z,73.86
2022-08-31T12:47:03.014Z,74.54
2022-08-31T12:48:02.950Z,74.64
2022-08-31T12:49:02.871Z,75.31
2022-08-31T12:50:02.804Z,74.54
2022-08-31T12:51:02.723Z,75.22