createdAt,value
2017-09-25T00:00:20.820Z,23.13
2017-09-25T00:01:01.270Z,23.04
2017-09-25T00:01:41.731Z,23.04
2017-09-25T00:02:22.186Z,22.99
2017-09-25T00:03:02.645Z,23.06
2017-09-25T00:03:43.099Z,23.04
2017-09-25T00:04:23.557Z,23.08
2017-09-25T00:05:04.003Z,23.02
2017-09-25T00:05:44.457Z,22.98
2017-09-25T00:06:24.920Z,23.07
2017-09-25T00:07:05.375Z,23.07
2017-09-25T00:07:45.833Z,23.01
2017-09-25T00:08:26.293Z,23.08
2017-09-25T00:09:06.742Z,22.99
2017-09-25T00:09:47.197Z,22.99
2017-09-25T00:10:27.651Z,23.07
2017-09-25T00:11:08.109Z,23.07
2017-09-25T00:11:48.567Z,23.04
2017-09-25T00:12:29.014Z,23.04
2017-09-25T00:13:09.481Z,23.11
2017-09-25T00:13:49.927Z,23.1
2017-09-25T00:14:30.383Z,23.02
2017-09-25T00:15:10.836Z,23.04
2017-09-25T00:15:51.290Z,22.95
2017-09-25T00:16:31.731Z,23.06
2017-09-25T00:17:12.191Z,23.04
2017-09-25T00:17:52.654Z,23.06
2017-09-25T00:18:33.105Z,23.07
2017-09-25T00:19:13.560Z,23.08
2017-09-25T00:19:54.028Z,23.06
2017-09-25T00:20:34.477Z,23.02
2017-09-25T00:21:14.924Z,23.02
2017-09-25T00:21:55.381Z,23.08
2017-09-25T00:22:35.833Z,23.04
2017-09-25T00:23:16.286Z,23.02
2017-09-25T00:23:56.769Z,22.95
2017-09-25T00:24:37.203Z,23.01
2017-09-25T00:25:17.653Z,23.04
2017-09-25T00:25:58.112Z,22.99
2017-09-25T00:26:38.571Z,22.96
2017-09-25T00:27:19.029Z,23.01
2017-09-25T00:27:59.485Z,22.99
2017-09-25T00:28:39.949Z,23.01
2017-09-25T00:29:20.408Z,22.98
2017-09-25T00:30:00.854Z,23.06
2017-09-25T00:30:41.304Z,22.98
2017-09-25T00:31:21.762Z,22.98
2017-09-25T00:32:02.218Z,23.02
2017-09-25T00:32:42.677Z,23.06
2017-09-25T00:33:23.126Z,23.07
2017-09-25T00:34:03.578Z,23.02
2017-09-25T00:34:44.031Z,23.04
2017-09-25T00:35:24.487Z,23.02
2017-09-25T00:36:04.951Z,22.98
2017-09-25T00:36:45.403Z,23.04
2017-09-25T00:37:25.856Z,23.02
2017-09-25T00:38:06.321Z,23.01
2017-09-25T00:38:46.775Z,22.96
2017-09-25T00:39:27.226Z,23.06
2017-09-25T00:40:07.687Z,22.96
2017-09-25T00:40:48.137Z,23.02
2017-09-25T00:41:28.597Z,23.02
2017-09-25T00:42:09.048Z,23.06
2017-09-25T00:42:49.506Z,23.02
2017-09-25T00:43:29.958Z,22.99
2017-09-25T00:44:10.413Z,23.02
2017-09-25T00:44:50.861Z,23.02
2017-09-25T00:45:31.317Z,23.02
2017-09-25T00:46:11.775Z,23.02
2017-09-25T00:46:52.232Z,22.98
2017-09-25T00:47:32.687Z,22.99
2017-09-25T00:48:13.150Z,23.01
2017-09-25T00:48:53.613Z,23.02
2017-09-25T00:49:34.052Z,22.96
2017-09-25T00:50:14.514Z,23.01
2017-09-25T00:50:54.959Z,23.01
2017-09-25T00:51:35.415Z,22.98
2017-09-25T00:52:15.871Z,22.99
2017-09-25T00:52:56.324Z,22.99
2017-09-25T00:53:36.779Z,22.99
2017-09-25T00:54:17.228Z,23.04
2017-09-25T00:54:57.685Z,22.99
2017-09-25T00:55:38.146Z,22.98
2017-09-25T00:56:18.611Z,23.02
2017-09-25T00:56:59.070Z,22.99
2017-09-25T00:57:39.524Z,23.01
2017-09-25T00:58:19.980Z,23.06
2017-09-25T00:59:00.433Z,23.01
2017-09-25T00:59:40.880Z,22.96
2017-09-25T01:00:21.346Z,22.96
2017-09-25T01:01:01.804Z,22.95
2017-09-25T01:01:42.255Z,22.95
2017-09-25T01:02:22.710Z,23.04
2017-09-25T01:03:03.163Z,22.93
2017-09-25T01:03:43.625Z,22.98
2017-09-25T01:04:24.088Z,22.98
2017-09-25T01:05:04.548Z,23.06
2017-09-25T01:05:45.002Z,22.93
2017-09-25T01:06:25.457Z,23.01
2017-09-25T01:07:05.916Z,22.93
2017-09-25T01:07:46.364Z,22.95
2017-09-25T01:08:26.815Z,22.98
2017-09-25T01:09:07.274Z,22.96
2017-09-25T01:09:47.728Z,22.92
2017-09-25T01:10:28.175Z,22.98
2017-09-25T01:11:08.633Z,22.91
2017-09-25T01:11:49.084Z,22.95
2017-09-25T01:12:29.550Z,22.88
2017-09-25T01:13:10.003Z,22.88
2017-09-25T01:13:50.461Z,22.89
2017-09-25T01:14:30.915Z,22.93
2017-09-25T01:15:11.367Z,22.93
2017-09-25T01:15:51.829Z,22.96
2017-09-25T01:16:32.274Z,22.93
2017-09-25T01:17:12.730Z,22.96
2017-09-25T01:17:53.183Z,22.92
2017-09-25T01:18:33.640Z,22.91
2017-09-25T01:19:14.096Z,22.86
2017-09-25T01:19:54.546Z,22.92
2017-09-25T01:20:35.015Z,22.88
2017-09-25T01:21:15.461Z,22.88
2017-09-25T01:21:55.917Z,22.86
2017-09-25T01:22:36.369Z,22.96
2017-09-25T01:23:16.830Z,22.96
2017-09-25T01:23:57.277Z,22.92
2017-09-25T01:24:37.734Z,22.89
2017-09-25T01:25:18.195Z,22.86
2017-09-25T01:25:58.654Z,22.81
2017-09-25T01:26:39.107Z,22.89
2017-09-25T01:27:19.564Z,22.91
2017-09-25T01:28:00.020Z,22.81
2017-09-25T01:28:40.473Z,22.91
2017-09-25T01:29:20.934Z,22.89
2017-09-25T01:30:01.388Z,22.88
2017-09-25T01:30:41.845Z,22.91
2017-09-25T01:31:22.300Z,22.86
2017-09-25T01:32:02.756Z,22.81
2017-09-25T01:32:43.206Z,22.89
2017-09-25T01:33:23.667Z,22.86
2017-09-25T01:34:04.126Z,22.95
2017-09-25T01:34:44.579Z,22.81
2017-09-25T01:35:25.043Z,22.91
2017-09-25T01:36:05.498Z,22.84
2017-09-25T01:36:45.954Z,22.84
2017-09-25T01:37:26.410Z,22.91
2017-09-25T01:38:06.860Z,22.86
2017-09-25T01:38:47.307Z,22.84
2017-09-25T01:39:27.754Z,22.83
2017-09-25T01:40:08.209Z,22.81
2017-09-25T01:40:48.665Z,22.84
2017-09-25T01:41:29.115Z,22.86
2017-09-25T01:42:09.571Z,22.84
2017-09-25T01:42:50.031Z,22.86
2017-09-25T01:43:30.486Z,22.86
2017-09-25T01:44:10.947Z,22.78
2017-09-25T01:44:51.400Z,22.77
2017-09-25T01:45:31.848Z,22.8
2017-09-25T01:46:12.301Z,22.81
2017-09-25T01:46:52.755Z,22.77
2017-09-25T01:47:33.214Z,22.8
2017-09-25T01:48:13.672Z,22.8
2017-09-25T01:48:54.129Z,22.8
2017-09-25T01:49:34.590Z,22.81
2017-09-25T01:50:15.055Z,22.8
2017-09-25T01:50:55.507Z,22.81
2017-09-25T01:51:35.962Z,22.83
2017-09-25T01:52:16.409Z,22.81
2017-09-25T01:52:56.858Z,22.77
2017-09-25T01:53:37.318Z,22.78
2017-09-25T01:54:17.772Z,22.83
2017-09-25T01:54:58.225Z,22.83
2017-09-25T01:55:38.686Z,22.81
2017-09-25T01:56:19.142Z,22.84
2017-09-25T01:56:59.606Z,22.8
2017-09-25T01:57:40.057Z,22.84
2017-09-25T01:58:20.526Z,22.89
2017-09-25T01:59:00.982Z,22.81
2017-09-25T01:59:41.438Z,22.84
2017-09-25T02:00:21.888Z,22.8
2017-09-25T02:01:02.334Z,22.83
2017-09-25T02:01:42.787Z,22.86
2017-09-25T02:02:23.272Z,22.8
2017-09-25T02:03:03.699Z,22.81
2017-09-25T02:03:44.154Z,22.81
2017-09-25T02:04:24.608Z,22.81
2017-09-25T02:05:05.058Z,22.84
2017-09-25T02:05:45.515Z,22.77
2017-09-25T02:06:25.969Z,22.83
2017-09-25T02:07:06.419Z,22.78
2017-09-25T02:07:46.875Z,22.76
2017-09-25T02:08:27.361Z,22.81
2017-09-25T02:09:07.792Z,22.8
2017-09-25T02:09:48.246Z,22.81
2017-09-25T02:10:28.699Z,22.84
2017-09-25T02:11:09.157Z,22.84
2017-09-25T02:11:49.608Z,22.78
2017-09-25T02:12:30.090Z,22.83
2017-09-25T02:13:10.522Z,22.81
2017-09-25T02:13:50.975Z,22.83
2017-09-25T02:14:31.425Z,22.76
2017-09-25T02:15:11.883Z,22.81
2017-09-25T02:15:52.337Z,22.77
2017-09-25T02:16:32.791Z,22.78
2017-09-25T02:17:13.242Z,22.83
2017-09-25T02:17:53.694Z,22.81
2017-09-25T02:18:34.154Z,22.8
2017-09-25T02:19:14.611Z,22.8
2017-09-25T02:19:55.072Z,22.8
2017-09-25T02:20:35.526Z,22.78
2017-09-25T02:21:16.003Z,22.81
2017-09-25T02:21:56.446Z,22.78
2017-09-25T02:22:36.900Z,22.76
2017-09-25T02:23:17.352Z,22.81
2017-09-25T02:23:57.803Z,22.86
2017-09-25T02:24:38.254Z,22.81
2017-09-25T02:25:18.701Z,22.71
2017-09-25T02:25:59.194Z,22.77
2017-09-25T02:26:39.602Z,22.77
2017-09-25T02:27:20.054Z,22.78
2017-09-25T02:28:00.505Z,22.77
2017-09-25T02:28:40.957Z,22.78
2017-09-25T02:29:21.413Z,22.78
2017-09-25T02:30:01.864Z,22.83
2017-09-25T02:30:42.327Z,22.83
2017-09-25T02:31:22.789Z,22.83
2017-09-25T02:32:03.245Z,22.88
2017-09-25T02:32:43.698Z,22.81
2017-09-25T02:33:24.152Z,22.83
2017-09-25T02:34:04.610Z,22.83
2017-09-25T02:34:45.067Z,22.76
2017-09-25T02:35:25.518Z,22.77
2017-09-25T02:36:05.973Z,22.71
2017-09-25T02:36:46.431Z,22.74
2017-09-25T02:37:26.884Z,22.78
2017-09-25T02:38:07.342Z,22.71
2017-09-25T02:38:47.801Z,22.77
2017-09-25T02:39:28.259Z,22.77
2017-09-25T02:40:08.718Z,22.81
2017-09-25T02:40:49.173Z,22.71
2017-09-25T02:41:29.634Z,22.71
2017-09-25T02:42:10.104Z,22.71
2017-09-25T02:42:50.547Z,22.71
2017-09-25T02:43:31.010Z,22.71
2017-09-25T02:44:11.507Z,22.77
2017-09-25T02:44:51.923Z,22.83
2017-09-25T02:45:32.372Z,22.78
2017-09-25T02:46:12.825Z,22.71
2017-09-25T02:46:53.290Z,22.7
2017-09-25T02:47:33.750Z,22.78
2017-09-25T02:48:14.204Z,22.83
2017-09-25T02:48:54.661Z,22.83
2017-09-25T02:49:35.125Z,22.71
2017-09-25T02:50:15.581Z,22.74
2017-09-25T02:50:56.041Z,22.8
2017-09-25T02:51:36.485Z,22.78
2017-09-25T02:52:16.946Z,22.8
2017-09-25T02:52:57.392Z,22.71
2017-09-25T02:53:37.841Z,22.77
2017-09-25T02:54:18.302Z,22.83
2017-09-25T02:54:58.794Z,22.73
2017-09-25T02:55:39.240Z,22.7
2017-09-25T02:56:19.704Z,22.74
2017-09-25T02:57:00.156Z,22.73
2017-09-25T02:57:40.605Z,22.74
2017-09-25T02:58:21.058Z,22.77
2017-09-25T02:59:01.516Z,22.77
2017-09-25T02:59:41.973Z,22.78
2017-09-25T03:00:22.436Z,22.71
2017-09-25T03:01:02.895Z,22.77
2017-09-25T03:01:43.342Z,22.83
2017-09-25T03:02:23.800Z,22.7
2017-09-25T03:03:04.260Z,22.8
2017-09-25T03:03:44.722Z,22.63
2017-09-25T03:04:25.175Z,22.74
2017-09-25T03:05:05.631Z,22.71
2017-09-25T03:05:46.088Z,22.76
2017-09-25T03:06:26.545Z,22.8
2017-09-25T03:07:07.008Z,22.76
2017-09-25T03:07:47.465Z,22.71
2017-09-25T03:08:27.922Z,22.76
2017-09-25T03:09:08.379Z,22.76
2017-09-25T03:09:48.830Z,22.74
2017-09-25T03:10:29.291Z,22.71
2017-09-25T03:11:09.744Z,22.74
2017-09-25T03:11:50.201Z,22.71
2017-09-25T03:12:30.656Z,22.71
2017-09-25T03:13:11.112Z,22.67
2017-09-25T03:13:51.567Z,22.71
2017-09-25T03:14:32.008Z,22.74
2017-09-25T03:15:12.473Z,22.81
2017-09-25T03:15:52.929Z,22.8
2017-09-25T03:16:33.386Z,22.8
2017-09-25T03:17:13.841Z,22.84
2017-09-25T03:17:54.293Z,22.77
2017-09-25T03:18:34.746Z,22.81
2017-09-25T03:19:15.203Z,22.81
2017-09-25T03:19:55.659Z,22.81
2017-09-25T03:20:36.123Z,22.78
2017-09-25T03:21:16.575Z,22.81
2017-09-25T03:21:57.030Z,22.84
2017-09-25T03:22:37.484Z,22.84
2017-09-25T03:23:17.942Z,22.74
2017-09-25T03:23:58.396Z,22.83
2017-09-25T03:24:38.842Z,22.8
2017-09-25T03:25:19.292Z,22.83
2017-09-25T03:25:59.757Z,22.78
2017-09-25T03:26:40.207Z,22.77
2017-09-25T03:27:20.665Z,22.83
2017-09-25T03:28:01.121Z,22.77
2017-09-25T03:28:41.571Z,22.81
2017-09-25T03:29:22.028Z,22.78
2017-09-25T03:30:02.488Z,22.8
2017-09-25T03:30:42.943Z,22.84
2017-09-25T03:31:23.400Z,22.71
2017-09-25T03:32:03.869Z,22.77
2017-09-25T03:32:44.339Z,22.77
2017-09-25T03:33:24.795Z,22.86
2017-09-25T03:34:05.256Z,22.73
2017-09-25T03:34:45.716Z,22.81
2017-09-25T03:35:26.189Z,22.76
2017-09-25T03:36:06.641Z,22.92
2017-09-25T03:36:47.067Z,22.78
2017-09-25T03:37:27.518Z,22.76
2017-09-25T03:38:07.977Z,22.8
2017-09-25T03:38:48.433Z,22.83
2017-09-25T03:39:28.890Z,22.84
2017-09-25T03:40:09.347Z,22.83
2017-09-25T03:40:49.799Z,22.8
2017-09-25T03:41:30.298Z,22.8
2017-09-25T03:42:10.755Z,22.81
2017-09-25T03:42:51.222Z,22.78
2017-09-25T03:43:31.718Z,22.84
2017-09-25T03:44:12.137Z,22.88
2017-09-25T03:44:52.618Z,22.84
2017-09-25T03:45:33.044Z,22.91
2017-09-25T03:46:13.512Z,22.83
2017-09-25T03:46:53.965Z,22.91
2017-09-25T03:47:34.422Z,22.81
2017-09-25T03:48:14.881Z,22.84
2017-09-25T03:48:55.340Z,22.84
2017-09-25T03:49:35.791Z,22.88
2017-09-25T03:50:16.238Z,22.88
2017-09-25T03:50:56.704Z,22.88
2017-09-25T03:51:37.179Z,22.88
2017-09-25T03:52:17.609Z,22.95
2017-09-25T03:52:58.066Z,22.92
2017-09-25T03:53:38.516Z,22.95
2017-09-25T03:54:18.983Z,22.83
2017-09-25T03:54:59.432Z,22.91
2017-09-25T03:55:39.890Z,22.92
2017-09-25T03:56:20.355Z,22.86
2017-09-25T03:57:00.790Z,22.86
2017-09-25T03:57:41.244Z,22.81
2017-09-25T03:58:21.708Z,22.86
2017-09-25T03:59:02.196Z,22.95
2017-09-25T03:59:42.621Z,22.93
2017-09-25T04:00:23.060Z,22.93
2017-09-25T04:01:03.514Z,22.89
2017-09-25T04:01:43.969Z,22.95
2017-09-25T04:02:24.432Z,22.95
2017-09-25T04:03:04.880Z,22.95
2017-09-25T04:03:45.328Z,22.95
2017-09-25T04:04:25.791Z,22.95
2017-09-25T04:05:06.226Z,23.02
2017-09-25T04:05:46.678Z,22.95
2017-09-25T04:06:27.129Z,22.96
2017-09-25T04:07:07.581Z,23.06
2017-09-25T04:07:48.043Z,22.93
2017-09-25T04:08:28.494Z,22.96
2017-09-25T04:09:08.954Z,22.96
2017-09-25T04:09:49.390Z,23.02
2017-09-25T04:10:29.841Z,23.06
2017-09-25T04:11:10.288Z,22.99
2017-09-25T04:11:50.746Z,23.02
2017-09-25T04:12:31.191Z,22.98
2017-09-25T04:13:11.643Z,23.01
2017-09-25T04:13:52.094Z,23.02
2017-09-25T04:14:32.544Z,22.99
2017-09-25T04:15:13.000Z,23.06
2017-09-25T04:15:53.442Z,23.1
2017-09-25T04:16:33.902Z,23.06
2017-09-25T04:17:14.363Z,23.1
2017-09-25T04:17:54.812Z,23.16
2017-09-25T04:18:35.272Z,23.16
2017-09-25T04:19:15.741Z,23.13
2017-09-25T04:19:56.194Z,23.13
2017-09-25T04:20:36.638Z,23.14
2017-09-25T04:21:17.092Z,23.14
2017-09-25T04:21:57.528Z,23.17
2017-09-25T04:22:38.020Z,23.21
2017-09-25T04:23:18.471Z,23.17
2017-09-25T04:23:58.931Z,23.11
2017-09-25T04:24:39.378Z,23.18
2017-09-25T04:25:19.830Z,23.1
2017-09-25T04:26:00.292Z,23.16
2017-09-25T04:26:40.746Z,23.14
2017-09-25T04:27:21.205Z,23.13
2017-09-25T04:28:01.660Z,23.11
2017-09-25T04:28:42.145Z,23.16
2017-09-25T04:29:22.601Z,23.16
2017-09-25T04:30:03.059Z,23.18
2017-09-25T04:30:43.508Z,23.13
2017-09-25T04:31:23.960Z,23.21
2017-09-25T04:32:04.491Z,23.21
2017-09-25T04:32:44.947Z,23.2
2017-09-25T04:33:25.399Z,23.23
2017-09-25T04:34:05.864Z,23.21
2017-09-25T04:34:46.326Z,23.26
2017-09-25T04:35:26.782Z,23.28
2017-09-25T04:36:07.228Z,23.32
2017-09-25T04:36:47.690Z,23.32
2017-09-25T04:37:28.152Z,23.18
2017-09-25T04:38:08.609Z,23.29
2017-09-25T04:38:49.059Z,23.28
2017-09-25T04:39:29.516Z,23.34
2017-09-25T04:40:09.972Z,23.28
2017-09-25T04:40:50.425Z,23.36
2017-09-25T04:41:30.880Z,23.28
2017-09-25T04:42:11.328Z,23.25
2017-09-25T04:42:51.782Z,23.25
2017-09-25T04:43:32.242Z,23.33
2017-09-25T04:44:12.694Z,23.23
2017-09-25T04:44:53.161Z,23.2
2017-09-25T04:45:33.616Z,23.32
2017-09-25T04:46:14.068Z,23.2
2017-09-25T04:46:54.516Z,23.23
2017-09-25T04:47:34.979Z,23.21
2017-09-25T04:48:15.447Z,23.25
2017-09-25T04:48:55.879Z,23.13
2017-09-25T04:49:36.339Z,23.16
2017-09-25T04:50:16.789Z,23.14
2017-09-25T04:50:57.241Z,23.18
2017-09-25T04:51:37.693Z,23.13
2017-09-25T04:52:18.198Z,23.14
2017-09-25T04:52:58.640Z,23.14
2017-09-25T04:53:39.093Z,23.14
2017-09-25T04:54:19.546Z,23.14
2017-09-25T04:54:59.998Z,23.13
2017-09-25T04:55:40.449Z,23.13
2017-09-25T04:56:20.916Z,23.07
2017-09-25T04:57:01.368Z,23.18
2017-09-25T04:57:41.824Z,23.18
2017-09-25T04:58:22.284Z,23.21
2017-09-25T04:59:02.742Z,23.16
2017-09-25T04:59:43.200Z,23.16
2017-09-25T05:00:23.657Z,23.13
2017-09-25T05:01:04.110Z,23.11
2017-09-25T05:01:44.620Z,23.07
2017-09-25T05:02:25.082Z,23.11
2017-09-25T05:03:05.527Z,23.08
2017-09-25T05:03:45.983Z,23.01
2017-09-25T05:04:26.412Z,22.99
2017-09-25T05:05:06.879Z,23.06
2017-09-25T05:05:47.331Z,22.99
2017-09-25T05:06:27.788Z,23.04
2017-09-25T05:07:08.248Z,23.01
2017-09-25T05:07:48.714Z,23.01
2017-09-25T05:08:29.163Z,23.02
2017-09-25T05:09:09.620Z,22.99
2017-09-25T05:09:50.081Z,23.02
2017-09-25T05:10:30.536Z,23.04
2017-09-25T05:11:10.980Z,22.98
2017-09-25T05:11:51.431Z,23.04
2017-09-25T05:12:31.883Z,23.01
2017-09-25T05:13:12.335Z,23.06
2017-09-25T05:13:52.793Z,22.96
2017-09-25T05:14:33.249Z,23.06
2017-09-25T05:15:13.704Z,22.98
2017-09-25T05:15:54.158Z,23.02
2017-09-25T05:16:34.605Z,23.01
2017-09-25T05:17:15.063Z,23.02
2017-09-25T05:17:55.513Z,23.01
2017-09-25T05:18:35.973Z,22.98
2017-09-25T05:19:16.427Z,23.01
2017-09-25T05:19:56.877Z,23.04
2017-09-25T05:20:37.347Z,23.01
2017-09-25T05:21:17.804Z,22.96
2017-09-25T05:21:58.256Z,23.06
2017-09-25T05:22:38.715Z,22.96
2017-09-25T05:23:19.170Z,23.02
2017-09-25T05:23:59.626Z,22.98
2017-09-25T05:24:40.076Z,22.99
2017-09-25T05:25:20.526Z,22.93
2017-09-25T05:26:00.982Z,22.95
2017-09-25T05:26:41.440Z,22.93
2017-09-25T05:27:21.895Z,23.01
2017-09-25T05:28:02.354Z,22.98
2017-09-25T05:28:42.801Z,22.98
2017-09-25T05:29:23.259Z,22.99
2017-09-25T05:30:03.706Z,22.95
2017-09-25T05:30:44.167Z,22.95
2017-09-25T05:31:24.619Z,22.95
2017-09-25T05:32:05.128Z,22.95
2017-09-25T05:32:45.595Z,22.93
2017-09-25T05:33:26.053Z,22.95
2017-09-25T05:34:06.507Z,22.98
2017-09-25T05:34:46.949Z,22.92
2017-09-25T05:35:27.404Z,22.93
2017-09-25T05:36:07.864Z,22.92
2017-09-25T05:36:48.316Z,22.92
2017-09-25T05:37:28.770Z,22.95
2017-09-25T05:38:09.225Z,22.95
2017-09-25T05:38:49.687Z,22.93
2017-09-25T05:39:30.144Z,22.95
2017-09-25T05:40:10.598Z,23.01
2017-09-25T05:40:51.055Z,22.96
2017-09-25T05:41:31.511Z,22.92
2017-09-25T05:42:12.039Z,22.95
2017-09-25T05:42:52.490Z,22.92
2017-09-25T05:43:32.956Z,22.96
2017-09-25T05:44:13.421Z,22.96
2017-09-25T05:44:53.873Z,22.95
2017-09-25T05:45:34.332Z,22.95
2017-09-25T05:46:14.782Z,22.99
2017-09-25T05:46:55.239Z,22.98
2017-09-25T05:47:35.705Z,22.96
2017-09-25T05:48:16.169Z,22.96
2017-09-25T05:48:56.614Z,22.93
2017-09-25T05:49:37.068Z,22.96
2017-09-25T05:50:17.526Z,22.95
2017-09-25T05:50:57.984Z,22.95
2017-09-25T05:51:38.440Z,22.95
2017-09-25T05:53:31.101Z,22.96
2017-09-25T05:54:11.556Z,22.93
2017-09-25T05:54:52.014Z,22.93
2017-09-25T05:55:32.468Z,22.93
2017-09-25T05:56:12.920Z,22.98
2017-09-25T05:56:53.374Z,22.96
2017-09-25T05:57:33.823Z,22.92
2017-09-25T05:58:14.276Z,22.96
2017-09-25T05:58:54.734Z,22.96
2017-09-25T05:59:35.189Z,22.96
2017-09-25T06:00:15.645Z,22.96
2017-09-25T06:00:56.096Z,23.04
2017-09-25T06:01:36.549Z,23.01
2017-09-25T06:02:17.002Z,22.95
2017-09-25T06:02:57.462Z,22.96
2017-09-25T06:03:37.914Z,22.95
2017-09-25T06:04:18.368Z,22.98
2017-09-25T06:04:58.827Z,22.99
2017-09-25T06:05:39.278Z,22.98
2017-09-25T06:06:19.726Z,23.04
2017-09-25T06:07:00.194Z,22.99
2017-09-25T06:07:40.637Z,22.98
2017-09-25T06:08:21.081Z,23.04
2017-09-25T06:09:01.530Z,22.99
2017-09-25T06:09:41.979Z,23.01
2017-09-25T06:10:22.438Z,23.06
2017-09-25T06:11:02.891Z,23.06
2017-09-25T06:11:43.346Z,23.02
2017-09-25T06:12:23.798Z,23.04
2017-09-25T06:13:04.256Z,23.07
2017-09-25T06:13:44.715Z,23.02
2017-09-25T06:14:25.162Z,23.1
2017-09-25T06:15:05.616Z,23.02
2017-09-25T06:15:46.068Z,22.98
2017-09-25T06:16:26.518Z,23.01
2017-09-25T06:17:06.978Z,23.07
2017-09-25T06:17:47.432Z,23.08
2017-09-25T06:18:27.891Z,23.02
2017-09-25T06:19:08.340Z,23.04
2017-09-25T06:19:48.802Z,23.06
2017-09-25T06:20:29.251Z,23.01
2017-09-25T06:21:09.707Z,23.11
2017-09-25T06:21:50.166Z,23.08
2017-09-25T06:22:30.617Z,23.08
2017-09-25T06:23:11.065Z,23.06
2017-09-25T06:23:51.508Z,23.06
2017-09-25T06:24:31.960Z,23.07
2017-09-25T06:25:12.414Z,23.13
2017-09-25T06:25:52.865Z,23.07
2017-09-25T06:26:33.324Z,23.17
2017-09-25T06:27:13.777Z,23.18
2017-09-25T06:27:54.231Z,23.13
2017-09-25T06:28:34.691Z,23.18
2017-09-25T06:29:15.142Z,23.16
2017-09-25T06:29:55.599Z,23.17
2017-09-25T06:30:36.045Z,23.16
2017-09-25T06:31:16.496Z,23.14
2017-09-25T06:31:56.947Z,23.21
2017-09-25T06:32:37.398Z,23.1
2017-09-25T06:33:17.855Z,23.18
2017-09-25T06:33:58.298Z,23.29
2017-09-25T06:34:38.746Z,23.16
2017-09-25T06:35:19.206Z,23.21
2017-09-25T06:35:59.664Z,23.2
2017-09-25T06:36:40.112Z,23.26
2017-09-25T06:37:20.562Z,23.26
2017-09-25T06:38:01.021Z,23.32
2017-09-25T06:38:41.469Z,23.32
2017-09-25T06:39:21.933Z,23.34
2017-09-25T06:40:02.386Z,23.29
2017-09-25T06:40:42.832Z,23.37
2017-09-25T06:41:23.289Z,23.34
2017-09-25T06:42:03.739Z,23.23
2017-09-25T06:42:44.192Z,23.33
2017-09-25T06:43:24.674Z,23.34
2017-09-25T06:44:05.130Z,23.36
2017-09-25T06:44:45.588Z,23.34
2017-09-25T06:45:26.043Z,23.33
2017-09-25T06:46:06.498Z,23.36
2017-09-25T06:46:46.952Z,23.44
2017-09-25T06:47:27.409Z,23.45
2017-09-25T06:48:07.873Z,23.47
2017-09-25T06:48:48.336Z,23.44
2017-09-25T06:49:28.789Z,23.47
2017-09-25T06:50:09.244Z,23.39
2017-09-25T06:50:49.700Z,23.4
2017-09-25T06:51:30.151Z,23.45
2017-09-25T06:52:10.607Z,23.45
2017-09-25T06:52:51.078Z,23.51
2017-09-25T06:53:31.532Z,23.52
2017-09-25T06:54:11.986Z,23.49
2017-09-25T06:54:52.434Z,23.54
2017-09-25T06:55:32.890Z,23.56
2017-09-25T06:56:13.347Z,23.58
2017-09-25T06:56:53.843Z,23.54
2017-09-25T06:57:34.306Z,23.56
2017-09-25T06:58:14.760Z,23.59
2017-09-25T06:58:55.214Z,23.58
2017-09-25T06:59:35.665Z,23.56
2017-09-25T07:00:16.117Z,23.58
2017-09-25T07:00:56.580Z,23.59
2017-09-25T07:01:37.034Z,23.55
2017-09-25T07:02:17.502Z,23.63
2017-09-25T07:02:57.941Z,23.66
2017-09-25T07:03:38.396Z,23.64
2017-09-25T07:04:18.859Z,23.62
2017-09-25T07:04:59.301Z,23.58
2017-09-25T07:05:39.752Z,23.64
2017-09-25T07:06:20.195Z,23.58
2017-09-25T07:07:00.648Z,23.59
2017-09-25T07:07:41.097Z,23.62
2017-09-25T07:08:21.550Z,23.66
2017-09-25T07:09:02.007Z,23.7
2017-09-25T07:09:42.452Z,23.64
2017-09-25T07:10:22.908Z,23.67
2017-09-25T07:11:03.361Z,23.67
2017-09-25T07:11:43.907Z,23.76
2017-09-25T07:12:24.837Z,23.63
2017-09-25T07:13:05.285Z,23.74
2017-09-25T07:13:45.736Z,23.79
2017-09-25T07:14:26.299Z,23.84
2017-09-25T07:15:06.720Z,23.69
2017-09-25T07:15:47.192Z,23.73
2017-09-25T07:16:28.563Z,23.82
2017-09-25T07:17:09.021Z,23.81
2017-09-25T07:17:49.475Z,23.86
2017-09-25T07:18:29.933Z,23.85
2017-09-25T07:19:10.386Z,23.89
2017-09-25T07:19:50.835Z,23.88
2017-09-25T07:20:31.297Z,23.89
2017-09-25T07:21:11.746Z,23.91
2017-09-25T07:21:52.201Z,23.96
2017-09-25T07:22:32.653Z,24
2017-09-25T07:23:13.114Z,24.03
2017-09-25T07:23:53.561Z,24.01
2017-09-25T07:24:34.019Z,24.1
2017-09-25T07:25:14.468Z,24.07
2017-09-25T07:25:54.928Z,24.13
2017-09-25T07:26:35.372Z,24.14
2017-09-25T07:27:15.902Z,24.1
2017-09-25T07:27:56.278Z,24.14
2017-09-25T07:28:36.732Z,24.21
2017-09-25T07:29:17.186Z,24.21
2017-09-25T07:29:57.642Z,24.28
2017-09-25T07:30:38.094Z,24.32
2017-09-25T07:31:18.560Z,24.38
2017-09-25T07:31:59.004Z,24.32
2017-09-25T07:32:40.079Z,24.32
2017-09-25T07:33:20.578Z,24.43
2017-09-25T07:34:00.998Z,24.41
2017-09-25T07:34:41.457Z,24.53
2017-09-25T07:35:21.901Z,24.48
2017-09-25T07:36:02.655Z,24.41
2017-09-25T07:36:43.116Z,24.53
2017-09-25T07:37:23.574Z,24.48
2017-09-25T07:38:04.024Z,24.55
2017-09-25T07:38:44.470Z,24.46
2017-09-25T07:39:24.918Z,24.62
2017-09-25T07:40:05.368Z,24.55
2017-09-25T07:40:45.833Z,24.61
2017-09-25T07:41:26.292Z,24.62
2017-09-25T07:42:06.686Z,24.62
2017-09-25T07:42:47.164Z,24.65
2017-09-25T07:43:27.603Z,24.66
2017-09-25T07:44:09.031Z,24.71
2017-09-25T07:44:49.543Z,24.65
2017-09-25T07:45:30.031Z,24.69
2017-09-25T07:46:10.439Z,24.78
2017-09-25T07:46:50.893Z,24.78
2017-09-25T07:47:31.524Z,24.81
2017-09-25T07:48:11.975Z,24.78
2017-09-25T07:48:52.414Z,24.89
2017-09-25T07:49:32.869Z,24.92
2017-09-25T07:50:13.313Z,24.88
2017-09-25T07:50:53.892Z,24.86
2017-09-25T07:51:34.346Z,24.86
2017-09-25T07:52:14.785Z,24.96
2017-09-25T07:52:55.274Z,24.96
2017-09-25T07:53:35.730Z,25
2017-09-25T07:55:48.554Z,25.01
2017-09-25T07:56:29.009Z,25.03
2017-09-25T07:57:09.555Z,25.04
2017-09-25T07:57:49.925Z,25.11
2017-09-25T07:58:30.387Z,25.03
2017-09-25T07:59:10.840Z,25.06
2017-09-25T07:59:51.292Z,25.14
2017-09-25T08:00:31.745Z,25.14
2017-09-25T08:01:12.205Z,25.15
2017-09-25T08:01:52.660Z,25.15
2017-09-25T08:02:33.136Z,25.12
2017-09-25T08:03:13.570Z,25.18
2017-09-25T08:03:54.029Z,25.24
2017-09-25T08:04:34.479Z,25.25
2017-09-25T08:05:14.978Z,25.19
2017-09-25T08:05:55.388Z,25.22
2017-09-25T08:06:35.851Z,25.25
2017-09-25T08:07:16.295Z,25.26
2017-09-25T08:07:56.746Z,25.29
2017-09-25T08:08:37.198Z,25.24
2017-09-25T08:09:17.643Z,25.3
2017-09-25T08:09:58.092Z,25.25
2017-09-25T08:10:38.545Z,25.37
2017-09-25T08:11:18.995Z,25.31
2017-09-25T08:11:59.452Z,25.39
2017-09-25T08:12:39.951Z,25.37
2017-09-25T08:13:20.410Z,25.37
2017-09-25T08:14:00.860Z,25.34
2017-09-25T08:14:41.485Z,25.48
2017-09-25T08:15:22.006Z,25.48
2017-09-25T08:16:02.473Z,25.46
2017-09-25T08:16:42.924Z,25.48
2017-09-25T08:17:23.424Z,25.43
2017-09-25T08:18:03.871Z,25.43
2017-09-25T08:18:44.326Z,25.55
2017-09-25T08:19:24.776Z,25.59
2017-09-25T08:20:05.228Z,25.62
2017-09-25T08:20:45.717Z,25.59
2017-09-25T08:21:26.179Z,25.59
2017-09-25T08:22:06.631Z,25.67
2017-09-25T08:22:47.089Z,25.56
2017-09-25T08:23:27.540Z,25.61
2017-09-25T08:24:07.994Z,25.63
2017-09-25T08:24:48.456Z,25.63
2017-09-25T08:25:28.896Z,25.59
2017-09-25T08:26:09.344Z,25.67
2017-09-25T08:26:49.803Z,25.7
2017-09-25T08:27:30.260Z,25.74
2017-09-25T08:28:10.713Z,25.7
2017-09-25T08:28:51.161Z,25.8
2017-09-25T08:29:31.613Z,25.77
2017-09-25T08:30:12.060Z,25.76
2017-09-25T08:30:52.525Z,25.81
2017-09-25T08:31:32.979Z,25.86
2017-09-25T08:32:13.440Z,25.89
2017-09-25T08:32:53.898Z,25.81
2017-09-25T08:33:34.356Z,25.88
2017-09-25T08:34:14.802Z,25.91
2017-09-25T08:34:55.256Z,25.93
2017-09-25T08:35:35.705Z,25.88
2017-09-25T08:36:16.154Z,25.92
2017-09-25T08:36:56.637Z,25.99
2017-09-25T08:37:37.092Z,26.01
2017-09-25T08:38:17.542Z,25.96
2017-09-25T08:38:57.997Z,26.01
2017-09-25T08:39:38.446Z,25.91
2017-09-25T08:40:18.891Z,26.01
2017-09-25T08:42:06.463Z,25.96
2017-09-25T08:42:46.920Z,26.01
2017-09-25T08:43:27.376Z,26.03
2017-09-25T08:44:07.831Z,25.96
2017-09-25T08:44:48.275Z,26.06
2017-09-25T08:45:28.723Z,26.01
2017-09-25T08:46:09.179Z,26.15