createdAt,value
2018-01-02T00:00:21.438Z,48.13
2018-01-02T00:01:21.428Z,48.13
2018-01-02T00:02:21.468Z,48.04
2018-01-02T00:03:21.525Z,48.04
2018-01-02T00:04:21.526Z,48.04
2018-01-02T00:05:21.556Z,47.94
2018-01-02T00:06:21.618Z,47.56
2018-01-02T00:07:21.628Z,47.75
2018-01-02T00:08:21.707Z,47.94
2018-01-02T00:09:21.725Z,47.66
2018-01-02T00:10:21.729Z,48.04
2018-01-02T00:11:21.752Z,47.94
2018-01-02T00:12:21.818Z,48.13
2018-01-02T00:13:21.819Z,48.04
2018-01-02T00:14:21.859Z,47.75
2018-01-02T00:15:21.921Z,48.04
2018-01-02T00:16:22.012Z,47.56
2018-01-02T00:17:21.950Z,47.66
2018-01-02T00:18:22.010Z,47.46
2018-01-02T00:19:22.008Z,47.56
2018-01-02T00:20:22.047Z,47.66
2018-01-02T00:21:22.089Z,48.04
2018-01-02T00:22:22.159Z,48.04
2018-01-02T00:23:22.137Z,48.23
2018-01-02T00:24:22.180Z,48.13
2018-01-02T00:25:22.248Z,48.04
2018-01-02T00:26:22.241Z,47.94
2018-01-02T00:27:22.280Z,47.94
2018-01-02T00:28:22.336Z,47.85
2018-01-02T00:29:22.337Z,48.13
2018-01-02T00:30:22.361Z,47.56
2018-01-02T00:31:22.439Z,47.85
2018-01-02T00:32:22.436Z,47.56
2018-01-02T00:33:22.459Z,47.94
2018-01-02T00:34:22.537Z,48.43
2018-01-02T00:35:22.527Z,48.04
2018-01-02T00:36:22.559Z,47.27
2018-01-02T00:37:22.632Z,47.56
2018-01-02T00:38:22.626Z,47.56
2018-01-02T00:39:23.246Z,47.56
2018-01-02T00:40:22.713Z,48.04
2018-01-02T00:41:22.713Z,47.94
2018-01-02T00:42:22.757Z,48.04
2018-01-02T00:43:22.821Z,47.94
2018-01-02T00:44:22.816Z,47.66
2018-01-02T00:45:22.860Z,47.46
2018-01-02T00:46:22.965Z,47.56
2018-01-02T00:47:22.915Z,47.46
2018-01-02T00:48:22.938Z,48.04
2018-01-02T00:49:23.006Z,47.94
2018-01-02T00:50:23.025Z,48.43
2018-01-02T00:51:23.054Z,48.33
2018-01-02T00:52:23.108Z,48.13
2018-01-02T00:53:23.110Z,48.13
2018-01-02T00:54:23.144Z,48.23
2018-01-02T00:55:23.202Z,48.13
2018-01-02T00:56:23.196Z,48.23
2018-01-02T00:57:23.242Z,48.52
2018-01-02T00:58:23.304Z,48.52
2018-01-02T00:59:23.326Z,47.66
2018-01-02T01:00:23.335Z,47.85
2018-01-02T01:01:23.432Z,47.94
2018-01-02T01:02:23.407Z,48.43
2018-01-02T01:03:23.450Z,48.04
2018-01-02T01:04:23.485Z,48.43
2018-01-02T01:05:23.534Z,47.85
2018-01-02T01:06:23.586Z,48.43
2018-01-02T01:07:23.612Z,48.23
2018-01-02T01:08:23.636Z,48.33
2018-01-02T01:09:23.687Z,48.52
2018-01-02T01:10:23.694Z,48.52
2018-01-02T01:11:23.730Z,48.13
2018-01-02T01:12:23.771Z,48.52
2018-01-02T01:13:23.790Z,47.94
2018-01-02T01:14:23.807Z,48.23
2018-01-02T01:15:23.884Z,47.94
2018-01-02T01:16:23.913Z,48.04
2018-01-02T01:17:23.918Z,48.13
2018-01-02T01:18:24.008Z,48.13
2018-01-02T01:19:23.997Z,48.13
2018-01-02T01:20:24.041Z,47.27
2018-01-02T01:21:24.122Z,47.46
2018-01-02T01:22:24.134Z,48.13
2018-01-02T01:23:24.131Z,47.94
2018-01-02T01:24:24.218Z,47.94
2018-01-02T01:25:24.202Z,48.52
2018-01-02T01:26:24.253Z,48.52
2018-01-02T01:27:24.299Z,48.43
2018-01-02T01:28:24.330Z,48.52
2018-01-02T01:29:24.350Z,48.23
2018-01-02T01:30:24.404Z,48.13
2018-01-02T01:31:24.397Z,48.23
2018-01-02T01:32:24.456Z,48.71
2018-01-02T01:33:24.573Z,48.52
2018-01-02T01:34:24.485Z,48.61
2018-01-02T01:35:24.517Z,48.52
2018-01-02T01:36:24.612Z,48.52
2018-01-02T01:37:24.585Z,48.43
2018-01-02T01:38:24.641Z,48.71
2018-01-02T01:39:24.699Z,48.52
2018-01-02T01:40:24.710Z,48.33
2018-01-02T01:41:24.740Z,48.13
2018-01-02T01:42:24.817Z,48.23
2018-01-02T01:43:24.785Z,48.80
2018-01-02T01:44:24.809Z,48.52
2018-01-02T01:45:24.881Z,48.52
2018-01-02T01:46:24.910Z,48.52
2018-01-02T01:47:24.933Z,48.80
2018-01-02T01:48:25.001Z,48.43
2018-01-02T01:49:24.987Z,48.13
2018-01-02T01:50:25.050Z,48.33
2018-01-02T01:51:25.097Z,48.52
2018-01-02T01:52:25.093Z,48.13
2018-01-02T01:53:25.167Z,48.23
2018-01-02T01:54:25.464Z,48.33
2018-01-02T01:55:25.177Z,48.52
2018-01-02T01:56:25.236Z,48.52
2018-01-02T01:57:25.279Z,48.61
2018-01-02T01:58:25.289Z,48.43
2018-01-02T01:59:25.301Z,48.43
2018-01-02T02:00:25.365Z,48.52
2018-01-02T02:01:25.387Z,48.23
2018-01-02T02:02:25.413Z,48.61
2018-01-02T02:03:25.472Z,48.80
2018-01-02T02:04:25.446Z,48.61
2018-01-02T02:05:25.491Z,48.23
2018-01-02T02:06:25.582Z,48.33
2018-01-02T02:07:25.588Z,48.43
2018-01-02T02:08:25.603Z,48.13
2018-01-02T02:09:25.688Z,48.52
2018-01-02T02:10:25.683Z,48.33
2018-01-02T02:11:25.710Z,48.52
2018-01-02T02:12:25.767Z,48.71
2018-01-02T02:13:25.763Z,48.90
2018-01-02T02:14:25.820Z,48.90
2018-01-02T02:15:25.839Z,48.80
2018-01-02T02:16:25.879Z,46.10
2018-01-02T02:17:25.897Z,44.66
2018-01-02T02:18:25.973Z,44.90
2018-01-02T02:19:25.955Z,45.96
2018-01-02T02:20:25.988Z,46.12
2018-01-02T02:21:26.054Z,47.08
2018-01-02T02:22:26.058Z,46.98
2018-01-02T02:23:26.104Z,47.37
2018-01-02T02:24:26.126Z,46.98
2018-01-02T02:25:26.177Z,47.18
2018-01-02T02:26:26.200Z,47.47
2018-01-02T02:27:26.236Z,47.44
2018-01-02T02:28:26.258Z,47.92
2018-01-02T02:29:26.279Z,48.39
2018-01-02T02:30:26.329Z,48.30
2018-01-02T02:31:26.363Z,48.97
2018-01-02T02:32:26.378Z,48.21
2018-01-02T02:33:26.436Z,48.49
2018-01-02T02:34:26.433Z,49.16
2018-01-02T02:35:26.462Z,48.88
2018-01-02T02:36:26.539Z,49.26
2018-01-02T02:37:26.550Z,48.68
2018-01-02T02:38:26.560Z,48.97
2018-01-02T02:39:26.634Z,49.16
2018-01-02T02:40:26.636Z,48.49
2018-01-02T02:41:26.628Z,48.97
2018-01-02T02:42:26.741Z,48.78
2018-01-02T02:43:26.709Z,48.39
2018-01-02T02:44:26.755Z,49.19
2018-01-02T02:45:26.815Z,49.00
2018-01-02T02:46:26.820Z,48.04
2018-01-02T02:47:26.860Z,48.52
2018-01-02T02:48:26.915Z,48.04
2018-01-02T02:49:26.881Z,48.13
2018-01-02T02:50:26.936Z,47.75
2018-01-02T02:51:26.983Z,48.13
2018-01-02T02:52:27.013Z,48.42
2018-01-02T02:53:27.063Z,48.80
2018-01-02T02:54:27.103Z,48.52
2018-01-02T02:55:27.092Z,48.13
2018-01-02T02:56:27.136Z,48.42
2018-01-02T02:57:27.182Z,48.33
2018-01-02T02:58:27.198Z,48.61
2018-01-02T02:59:27.228Z,48.07
2018-01-02T03:00:27.297Z,48.42
2018-01-02T03:01:27.303Z,49.09
2018-01-02T03:02:27.341Z,48.13
2018-01-02T03:03:27.385Z,47.75
2018-01-02T03:04:27.402Z,48.88
2018-01-02T03:05:27.432Z,48.49
2018-01-02T03:06:27.462Z,49.26
2018-01-02T03:07:27.488Z,48.90
2018-01-02T03:08:27.504Z,49.00
2018-01-02T03:09:27.586Z,48.13
2018-01-02T03:10:27.575Z,48.02
2018-01-02T03:11:27.612Z,47.92
2018-01-02T03:12:27.666Z,48.33
2018-01-02T03:13:27.676Z,48.23
2018-01-02T03:14:27.707Z,48.04
2018-01-02T03:15:27.746Z,49.55
2018-01-02T03:16:27.774Z,49.45
2018-01-02T03:17:27.804Z,49.55
2018-01-02T03:18:27.859Z,49.19
2018-01-02T03:19:27.865Z,49.09
2018-01-02T03:20:27.910Z,49.74
2018-01-02T03:21:28.026Z,49.35
2018-01-02T03:22:27.967Z,49.55
2018-01-02T03:23:27.995Z,49.38
2018-01-02T03:24:28.043Z,48.80
2018-01-02T03:25:28.068Z,48.52
2018-01-02T03:26:28.106Z,48.80
2018-01-02T03:27:28.151Z,49.00
2018-01-02T03:28:28.144Z,49.00
2018-01-02T03:29:28.193Z,48.71
2018-01-02T03:30:28.261Z,49.00
2018-01-02T03:31:28.309Z,49.00
2018-01-02T03:32:28.256Z,49.09
2018-01-02T03:33:28.309Z,48.52
2018-01-02T03:34:28.386Z,48.71
2018-01-02T03:35:28.378Z,53.59
2018-01-02T03:36:28.414Z,60.96
2018-01-02T03:37:28.787Z,52.32
2018-01-02T03:38:28.476Z,50.89
2018-01-02T03:39:28.501Z,50.21
2018-01-02T03:40:28.560Z,50.12
2018-01-02T03:41:28.564Z,49.66
2018-01-02T03:42:28.612Z,49.66
2018-01-02T03:43:28.662Z,51.01
2018-01-02T03:44:28.677Z,50.02
2018-01-02T03:45:28.695Z,50.70
2018-01-02T03:46:28.761Z,50.05
2018-01-02T03:47:28.761Z,50.05
2018-01-02T03:48:28.784Z,50.02
2018-01-02T03:49:28.850Z,50.72
2018-01-02T03:50:28.954Z,49.57
2018-01-02T03:51:28.893Z,47.94
2018-01-02T03:52:28.981Z,48.52
2018-01-02T03:53:28.937Z,49.00
2018-01-02T03:54:28.991Z,48.71
2018-01-02T03:55:29.062Z,49.19
2018-01-02T03:56:29.052Z,48.90
2018-01-02T03:57:29.085Z,49.09
2018-01-02T03:58:29.151Z,49.38
2018-01-02T03:59:29.157Z,48.90
2018-01-02T04:00:29.191Z,49.00
2018-01-02T04:01:29.258Z,48.13
2018-01-02T04:02:29.547Z,48.33
2018-01-02T04:03:29.289Z,48.25
2018-01-02T04:04:29.328Z,48.25
2018-01-02T04:05:29.339Z,48.90
2018-01-02T04:06:29.377Z,49.31
2018-01-02T04:07:29.443Z,48.35
2018-01-02T04:08:29.445Z,48.07
2018-01-02T04:09:29.468Z,47.87
2018-01-02T04:10:29.524Z,48.44
2018-01-02T04:11:29.536Z,47.97
2018-01-02T04:12:29.561Z,48.83
2018-01-02T04:13:29.623Z,48.93
2018-01-02T04:14:29.644Z,49.02
2018-01-02T04:15:29.646Z,49.02
2018-01-02T04:16:29.726Z,49.31
2018-01-02T04:17:29.733Z,48.93
2018-01-02T04:18:29.772Z,48.83
2018-01-02T04:19:29.825Z,49.02
2018-01-02T04:20:29.830Z,48.85
2018-01-02T04:21:29.860Z,48.95
2018-01-02T04:22:29.912Z,48.44
2018-01-02T04:23:29.914Z,48.47
2018-01-02T04:24:29.953Z,48.83
2018-01-02T04:25:30.016Z,49.21
2018-01-02T04:26:30.080Z,49.21
2018-01-02T04:27:30.059Z,48.73
2018-01-02T04:28:30.113Z,48.75
2018-01-02T04:29:30.127Z,49.14
2018-01-02T04:30:30.149Z,48.93
2018-01-02T04:31:30.245Z,49.31
2018-01-02T04:32:30.360Z,49.14
2018-01-02T04:33:30.253Z,48.93
2018-01-02T04:34:30.312Z,48.95
2018-01-02T04:35:30.308Z,48.83
2018-01-02T04:36:30.350Z,49.11
2018-01-02T04:37:30.385Z,49.69
2018-01-02T04:38:30.445Z,48.93
2018-01-02T04:39:30.441Z,47.99
2018-01-02T04:40:30.473Z,48.85
2018-01-02T04:41:30.544Z,48.64
2018-01-02T04:42:30.537Z,49.76
2018-01-02T04:43:30.576Z,49.66
2018-01-02T04:44:30.638Z,49.76
2018-01-02T04:45:30.635Z,49.69
2018-01-02T04:46:30.664Z,49.50
2018-01-02T04:47:30.730Z,47.99
2018-01-02T04:48:30.747Z,48.38
2018-01-02T04:49:30.768Z,48.93
2018-01-02T04:50:30.838Z,49.21
2018-01-02T04:51:30.829Z,48.83
2018-01-02T04:52:30.863Z,49.31
2018-01-02T04:53:30.928Z,49.31
2018-01-02T04:54:30.928Z,48.85
2018-01-02T04:55:31.224Z,48.75
2018-01-02T04:56:31.023Z,48.18
2018-01-02T04:57:31.295Z,47.22
2018-01-02T04:58:31.071Z,47.89
2018-01-02T04:59:31.129Z,47.03
2018-01-02T05:00:31.136Z,46.67
2018-01-02T05:01:31.250Z,46.58
2018-01-02T05:02:31.231Z,47.06
2018-01-02T05:03:31.216Z,47.13
2018-01-02T05:04:31.261Z,47.34
2018-01-02T05:05:31.318Z,47.25
2018-01-02T05:06:31.647Z,46.94
2018-01-02T05:07:31.367Z,47.51
2018-01-02T05:08:31.424Z,47.61
2018-01-02T05:09:31.418Z,46.77
2018-01-02T05:10:31.446Z,46.10
2018-01-02T05:11:31.513Z,45.62
2018-01-02T05:12:31.515Z,45.04
2018-01-02T05:13:31.553Z,43.73
2018-01-02T05:14:31.611Z,43.51
2018-01-02T05:15:31.612Z,45.04
2018-01-02T05:16:31.646Z,45.04
2018-01-02T05:17:31.714Z,46.10
2018-01-02T05:18:31.720Z,45.14
2018-01-02T05:19:31.778Z,44.87
2018-01-02T05:20:31.780Z,43.73
2018-01-02T05:21:31.825Z,44.87
2018-01-02T05:22:31.879Z,44.59
2018-01-02T05:23:31.889Z,44.01
2018-01-02T05:24:31.912Z,44.11
2018-01-02T05:25:31.984Z,45.07
2018-01-02T05:26:31.977Z,44.78
2018-01-02T05:27:32.008Z,45.07
2018-01-02T05:28:32.073Z,44.87
2018-01-02T05:29:32.077Z,43.91
2018-01-02T05:30:32.114Z,45.64
2018-01-02T05:31:32.171Z,47.17
2018-01-02T05:32:32.172Z,46.41
2018-01-02T05:33:32.207Z,46.22
2018-01-02T05:34:32.279Z,45.16
2018-01-02T05:35:32.279Z,44.87
2018-01-02T05:36:32.499Z,43.44
2018-01-02T05:37:32.421Z,43.44
2018-01-02T05:38:32.371Z,43.46
2018-01-02T05:39:32.418Z,43.27
2018-01-02T05:40:32.477Z,42.79
2018-01-02T05:41:32.488Z,43.27
2018-01-02T05:42:32.504Z,44.11
2018-01-02T05:43:32.568Z,43.82
2018-01-02T05:44:32.566Z,43.82
2018-01-02T05:45:32.606Z,44.42
2018-01-02T05:46:32.670Z,44.30
2018-01-02T05:47:32.670Z,43.55
2018-01-02T05:48:32.718Z,43.44
2018-01-02T05:49:32.785Z,43.63
2018-01-02T05:51:32.817Z,44.59
2018-01-02T05:52:32.881Z,43.94
2018-01-02T05:53:32.908Z,42.98
2018-01-02T05:54:32.934Z,40.12
2018-01-02T05:56:32.997Z,42.79
2018-01-02T05:57:33.056Z,42.98
2018-01-02T05:58:33.072Z,42.98
2018-01-02T05:59:33.118Z,42.79
2018-01-02T06:00:33.178Z,42.69
2018-01-02T06:01:33.194Z,42.98
2018-01-02T06:02:33.347Z,42.69
2018-01-02T06:03:33.290Z,42.33
2018-01-02T06:04:33.294Z,42.23
2018-01-02T06:05:33.334Z,40.81
2018-01-02T06:06:33.405Z,40.12
2018-01-02T06:07:33.397Z,40.50
2018-01-02T06:08:33.703Z,40.05
2018-01-02T06:09:33.521Z,39.56
2018-01-02T06:10:33.530Z,39.76
2018-01-02T06:11:33.567Z,39.66
2018-01-02T06:12:33.644Z,39.95
2018-01-02T06:13:33.647Z,39.56
2018-01-02T06:14:33.682Z,39.37
2018-01-02T06:15:33.758Z,39.47
2018-01-02T06:16:33.766Z,39.56
2018-01-02T06:17:33.811Z,39.66
2018-01-02T06:18:33.869Z,39.95
2018-01-02T06:19:33.873Z,39.95
2018-01-02T06:20:33.914Z,39.58
2018-01-02T06:21:33.997Z,39.11
2018-01-02T06:22:34.021Z,38.64
2018-01-02T06:23:34.043Z,38.26
2018-01-02T06:24:34.122Z,39.78
2018-01-02T06:26:34.178Z,39.68
2018-01-02T06:27:34.204Z,40.25
2018-01-02T06:28:34.276Z,39.01
2018-01-02T06:29:34.279Z,38.14
2018-01-02T06:30:34.377Z,38.70
2018-01-02T06:31:34.386Z,39.56
2018-01-02T06:32:34.389Z,40.22
2018-01-02T06:33:34.463Z,40.89
2018-01-02T06:34:34.503Z,40.52
2018-01-02T06:35:34.515Z,40.33
2018-01-02T06:36:34.554Z,40.05
2018-01-02T06:37:34.638Z,40.23
2018-01-02T06:38:34.646Z,40.23
2018-01-02T06:39:34.673Z,40.33
2018-01-02T06:40:34.760Z,39.66
2018-01-02T06:41:34.757Z,40.52
2018-01-02T06:42:34.800Z,40.25
2018-01-02T06:43:34.937Z,40.16
2018-01-02T06:44:34.881Z,39.78
2018-01-02T06:45:34.934Z,38.62
2018-01-02T06:46:35.044Z,38.62
2018-01-02T06:47:35.001Z,39.58
2018-01-02T06:48:35.055Z,39.85
2018-01-02T06:49:35.125Z,39.66
2018-01-02T06:50:35.127Z,40.23
2018-01-02T06:51:35.177Z,40.05
2018-01-02T06:52:35.247Z,39.37
2018-01-02T06:53:35.243Z,39.29
2018-01-02T06:54:35.300Z,39.56
2018-01-02T06:55:35.368Z,40.16
2018-01-02T06:56:35.676Z,40.73
2018-01-02T06:57:35.416Z,40.45
2018-01-02T06:58:35.497Z,40.83
2018-01-02T06:59:35.496Z,41.12
2018-01-02T07:00:35.538Z,41.02
2018-01-02T07:01:35.619Z,40.93
2018-01-02T07:02:35.634Z,40.16
2018-01-02T07:03:35.661Z,41.22
2018-01-02T07:04:35.733Z,40.73
2018-01-02T07:05:35.741Z,40.93
2018-01-02T07:06:35.779Z,40.73
2018-01-02T07:07:35.864Z,39.87
2018-01-02T07:08:35.863Z,39.66
2018-01-02T07:09:35.909Z,40.14
2018-01-02T07:10:36.221Z,38.89
2018-01-02T07:11:35.982Z,39.37
2018-01-02T07:12:36.035Z,39.85
2018-01-02T07:13:36.096Z,39.76
2018-01-02T07:14:36.115Z,39.95
2018-01-02T07:15:36.151Z,39.95
2018-01-02T07:16:36.217Z,38.91
2018-01-02T07:17:36.227Z,38.12
2018-01-02T07:18:36.260Z,39.08
2018-01-02T07:19:36.333Z,39.56
2018-01-02T07:20:36.341Z,39.76
2018-01-02T07:21:36.383Z,39.95
2018-01-02T07:22:36.445Z,39.95
2018-01-02T07:23:36.459Z,39.68
2018-01-02T07:24:36.496Z,38.72
2018-01-02T07:26:36.607Z,38.51
2018-01-02T07:27:36.625Z,39.56
2018-01-02T07:28:36.661Z,39.87
2018-01-02T07:29:36.735Z,40.12
2018-01-02T07:30:36.944Z,40.05
2018-01-02T07:31:36.793Z,40.14
2018-01-02T07:32:36.853Z,39.54
2018-01-02T07:33:36.851Z,39.54
2018-01-02T07:34:36.892Z,39.54
2018-01-02T07:35:37.160Z,38.22
2018-01-02T07:36:36.964Z,38.60
2018-01-02T07:37:37.009Z,38.39
2018-01-02T07:38:37.084Z,38.59
2018-01-02T07:39:37.090Z,39.54
2018-01-02T07:40:37.128Z,38.96
2018-01-02T07:41:37.187Z,38.20
2018-01-02T07:42:37.212Z,37.82
2018-01-02T07:43:37.240Z,38.09
2018-01-02T07:44:37.302Z,38.09
2018-01-02T07:45:37.312Z,37.34
2018-01-02T07:46:37.651Z,37.43
2018-01-02T07:47:37.431Z,37.43
2018-01-02T07:48:37.425Z,37.91
2018-01-02T07:49:37.470Z,38.39
2018-01-02T07:50:37.529Z,37.62
2018-01-02T07:51:37.532Z,36.09
2018-01-02T07:52:37.571Z,35.82
2018-01-02T07:53:37.617Z,32.93
2018-01-02T07:54:37.685Z,33.70
2018-01-02T07:55:37.942Z,33.90
2018-01-02T07:56:37.711Z,33.15
2018-01-02T07:57:38.063Z,33.32
2018-01-02T07:58:38.091Z,34.38
2018-01-02T07:59:37.817Z,35.05
2018-01-02T08:00:37.896Z,34.38
2018-01-02T08:01:37.898Z,35.32
2018-01-02T08:02:37.935Z,35.61
2018-01-02T08:03:38.005Z,35.88
2018-01-02T08:04:38.010Z,37.24
2018-01-02T08:05:38.052Z,36.28
2018-01-02T08:06:38.120Z,35.32
2018-01-02T08:07:38.270Z,33.32
2018-01-02T08:08:38.144Z,33.98
2018-01-02T08:09:38.220Z,34.45
2018-01-02T08:10:38.230Z,34.84
2018-01-02T08:11:38.267Z,34.17
2018-01-02T08:12:38.342Z,34.36
2018-01-02T08:13:38.323Z,34.75
2018-01-02T08:14:38.370Z,34.45
2018-01-02T08:15:38.427Z,34.36
2018-01-02T08:16:38.786Z,34.55
2018-01-02T08:17:38.489Z,34.55
2018-01-02T08:18:38.534Z,34.84
2018-01-02T08:19:38.539Z,34.55
2018-01-02T08:20:38.637Z,33.98
2018-01-02T08:21:38.699Z,33.40
2018-01-02T08:22:38.945Z,33.50
2018-01-02T08:23:38.673Z,34.36
2018-01-02T08:24:38.820Z,35.59
2018-01-02T08:25:38.751Z,35.88
2018-01-02T08:26:38.796Z,35.78
2018-01-02T08:27:38.848Z,35.71
2018-01-02T08:28:38.864Z,35.78
2018-01-02T08:29:38.897Z,35.51
2018-01-02T08:30:38.951Z,35.22
2018-01-02T08:31:39.161Z,35.49
2018-01-02T08:32:38.996Z,35.69
2018-01-02T08:33:39.055Z,35.49
2018-01-02T08:34:39.260Z,35.21
2018-01-02T08:35:39.419Z,35.02
2018-01-02T08:36:39.166Z,35.03
2018-01-02T08:37:39.165Z,35.49
2018-01-02T08:38:39.199Z,34.65
2018-01-02T08:39:39.793Z,34.27
2018-01-02T08:40:39.276Z,35.80
2018-01-02T08:41:39.302Z,35.61
2018-01-02T08:42:39.423Z,35.51
2018-01-02T08:43:39.578Z,34.27
2018-01-02T08:44:39.410Z,34.65
2018-01-02T08:45:39.468Z,35.03
2018-01-02T08:46:39.472Z,34.73
2018-01-02T08:47:39.512Z,35.11
2018-01-02T08:48:39.569Z,35.88
2018-01-02T08:49:39.587Z,35.59
2018-01-02T08:50:39.616Z,36.05
2018-01-02T08:51:39.671Z,37.22
2018-01-02T08:52:39.677Z,36.74
2018-01-02T08:53:39.721Z,36.36
2018-01-02T08:54:39.804Z,35.78
2018-01-02T08:55:39.802Z,35.22
2018-01-02T08:56:39.847Z,34.94
2018-01-02T08:57:39.896Z,35.22
2018-01-02T08:58:39.973Z,35.42
2018-01-02T09:00:40.005Z,35.61
2018-01-02T09:01:40.024Z,35.71
2018-01-02T09:02:40.190Z,34.45
2018-01-02T09:03:40.131Z,34.94
2018-01-02T09:04:40.170Z,34.94
2018-01-02T09:05:40.211Z,34.94
2018-01-02T09:06:40.222Z,35.13
2018-01-02T09:07:40.293Z,35.53
2018-01-02T09:08:40.330Z,35.13
2018-01-02T09:09:40.336Z,35.22
2018-01-02T09:10:40.364Z,34.95
2018-01-02T09:11:40.704Z,34.75
2018-01-02T09:12:40.407Z,34.65
2018-01-02T09:13:40.453Z,34.65
2018-01-02T09:14:40.522Z,35.32
2018-01-02T09:15:40.522Z,35.22
2018-01-02T09:16:40.533Z,34.94
2018-01-02T09:17:40.603Z,35.14
2018-01-02T09:18:40.610Z,35.24
2018-01-02T09:19:40.650Z,35.43
2018-01-02T09:20:40.735Z,35.53
2018-01-02T09:21:40.787Z,35.63
2018-01-02T09:22:40.796Z,35.05
2018-01-02T09:23:40.865Z,35.24
2018-01-02T09:24:40.852Z,35.43
2018-01-02T09:25:40.869Z,35.82
2018-01-02T09:26:40.944Z,35.63
2018-01-02T09:27:40.944Z,34.76
2018-01-02T09:28:40.963Z,34.95
2018-01-02T09:29:41.024Z,34.95
2018-01-02T09:30:41.017Z,34.67
2018-01-02T09:31:41.069Z,35.34
2018-01-02T09:32:41.120Z,35.34
2018-01-02T09:33:43.156Z,35.14
2018-01-02T09:34:41.197Z,35.24
2018-01-02T09:35:41.244Z,35.53
2018-01-02T09:36:41.377Z,35.63
2018-01-02T09:37:41.261Z,36.01
2018-01-02T09:38:41.320Z,35.74
2018-01-02T09:39:41.314Z,35.83
2018-01-02T09:40:41.412Z,35.83
2018-01-02T09:41:41.391Z,35.83
2018-01-02T09:42:41.433Z,35.74
2018-01-02T09:43:41.476Z,35.74
2018-01-02T09:44:41.509Z,36.13
2018-01-02T09:45:41.525Z,35.93
2018-01-02T09:46:41.589Z,35.64
2018-01-02T09:47:41.594Z,36.22
2018-01-02T09:48:41.624Z,37.08
2018-01-02T09:49:41.719Z,37.66
2018-01-02T09:50:41.740Z,38.35
2018-01-02T09:51:41.714Z,38.26
2018-01-02T09:52:42.024Z,38.84
2018-01-02T09:53:41.812Z,39.03
2018-01-02T09:54:41.860Z,38.64
2018-01-02T09:55:41.929Z,38.84
2018-01-02T09:56:41.944Z,38.26
2018-01-02T09:57:41.975Z,38.74
2018-01-02T09:58:42.025Z,39.03
2018-01-02T09:59:42.920Z,39.61
2018-01-02T10:00:43.289Z,38.74
2018-01-02T10:01:42.123Z,38.74
2018-01-02T10:02:42.117Z,38.54
2018-01-02T10:03:42.150Z,38.93
2018-01-02T10:04:42.229Z,39.61
2018-01-02T10:05:42.234Z,38.26
2018-01-02T10:06:42.288Z,37.68
2018-01-02T10:07:42.338Z,38.64
2018-01-02T10:08:42.353Z,38.45
2018-01-02T10:09:42.382Z,38.45
2018-01-02T10:10:42.446Z,38.64
2018-01-02T10:11:42.422Z,39.03
2018-01-02T10:12:42.468Z,38.74
2018-01-02T10:13:42.542Z,38.35
2018-01-02T10:14:42.537Z,38.74
2018-01-02T10:15:42.559Z,38.64
2018-01-02T10:16:42.653Z,39.70
2018-01-02T10:17:42.643Z,39.03
2018-01-02T10:18:42.668Z,39.61
2018-01-02T10:19:42.733Z,39.62
2018-01-02T10:20:42.694Z,39.62
2018-01-02T10:21:42.922Z,39.70
2018-01-02T10:22:42.822Z,40.11
2018-01-02T10:23:42.791Z,40.20
2018-01-02T10:24:42.847Z,40.49
2018-01-02T10:25:43.202Z,41.06
2018-01-02T10:26:42.918Z,41.26
2018-01-02T10:27:42.933Z,41.64
2018-01-02T10:28:43.013Z,42.22
2018-01-02T10:29:43.015Z,42.70
2018-01-02T10:30:43.054Z,42.80
2018-01-02T10:31:43.320Z,42.80
2018-01-02T10:32:43.105Z,42.89
2018-01-02T10:33:43.161Z,43.18
2018-01-02T10:34:43.418Z,43.57
2018-01-02T10:35:43.233Z,43.47
2018-01-02T10:36:43.240Z,43.47
2018-01-02T10:37:43.348Z,43.85
2018-01-02T10:38:43.354Z,43.57
2018-01-02T10:39:43.367Z,43.68
2018-01-02T10:40:43.427Z,43.57
2018-01-02T10:41:43.734Z,43.78
2018-01-02T10:42:43.464Z,44.74
2018-01-02T10:44:43.554Z,45.10
2018-01-02T10:45:43.569Z,44.93
2018-01-02T10:46:43.603Z,44.91
2018-01-02T10:47:43.660Z,44.93
2018-01-02T10:48:43.671Z,44.55
2018-01-02T10:49:43.698Z,43.78
2018-01-02T10:50:43.781Z,44.55
2018-01-02T10:51:44.000Z,44.84
2018-01-02T10:52:43.833Z,45.42
2018-01-02T10:53:43.883Z,45.70
2018-01-02T10:54:43.886Z,45.70
2018-01-02T10:55:43.892Z,45.13
2018-01-02T10:56:43.978Z,44.26
2018-01-02T10:57:43.991Z,44.17
2018-01-02T10:58:44.017Z,44.17
2018-01-02T10:59:44.089Z,43.97
2018-01-02T11:00:44.124Z,44.35
2018-01-02T11:01:44.122Z,43.68
2018-01-02T11:02:44.199Z,44.17
2018-01-02T11:03:44.196Z,43.88
2018-01-02T11:04:44.232Z,43.88
2018-01-02T11:05:44.307Z,44.17
2018-01-02T11:06:44.294Z,44.93
2018-01-02T11:07:44.322Z,44.35
2018-01-02T11:08:44.387Z,44.84
2018-01-02T11:09:44.649Z,45.13
2018-01-02T11:10:44.442Z,44.17
2018-01-02T11:11:44.474Z,44.17
2018-01-02T11:12:44.496Z,44.26
2018-01-02T11:13:44.536Z,44.45
2018-01-02T11:14:44.895Z,44.84
2018-01-02T11:15:44.598Z,44.84
2018-01-02T11:16:44.627Z,45.22
2018-01-02T11:17:44.707Z,45.61
2018-01-02T11:18:44.705Z,45.80
2018-01-02T11:19:44.737Z,46.09
2018-01-02T11:20:44.797Z,46.09
2018-01-02T11:21:44.803Z,45.61
2018-01-02T11:22:44.833Z,45.51
2018-01-02T11:23:44.896Z,45.13
2018-01-02T11:24:44.907Z,45.22
2018-01-02T11:25:44.925Z,45.03
2018-01-02T11:26:44.995Z,44.84
2018-01-02T11:27:45.006Z,44.45
2018-01-02T11:28:45.061Z,45.03
2018-01-02T11:29:45.120Z,45.03
2018-01-02T11:30:45.113Z,44.45
2018-01-02T11:31:45.145Z,44.55
2018-01-02T11:32:45.198Z,44.17
2018-01-02T11:33:45.201Z,44.26
2018-01-02T11:34:45.229Z,44.45
2018-01-02T11:35:45.298Z,44.45
2018-01-02T11:36:45.303Z,44.26
2018-01-02T11:37:45.328Z,44.07
2018-01-02T11:38:45.398Z,43.59
2018-01-02T11:39:45.393Z,43.78
2018-01-02T11:40:45.436Z,43.01
2018-01-02T11:41:45.503Z,43.20
2018-01-02T11:42:45.497Z,43.01
2018-01-02T11:43:45.548Z,43.01
2018-01-02T11:44:45.600Z,42.82
2018-01-02T11:45:45.598Z,42.91
2018-01-02T11:46:45.682Z,43.01
2018-01-02T11:47:45.704Z,43.11
2018-01-02T11:48:45.716Z,43.20
2018-01-02T11:49:45.762Z,42.63
2018-01-02T11:50:45.833Z,42.91
2018-01-02T11:51:45.816Z,42.72
2018-01-02T11:52:45.845Z,42.24
2018-01-02T11:53:45.894Z,41.56
2018-01-02T11:54:45.921Z,41.76
2018-01-02T11:55:45.943Z,41.08
2018-01-02T11:56:46.021Z,41.56
2018-01-02T11:57:46.030Z,41.76
2018-01-02T11:58:46.040Z,41.56
2018-01-02T11:59:46.108Z,41.47
2018-01-02T12:00:46.123Z,40.99
2018-01-02T12:01:46.147Z,41.08
2018-01-02T12:02:46.213Z,40.22
2018-01-02T12:03:46.221Z,40.20
2018-01-02T12:04:46.259Z,39.64
2018-01-02T12:05:46.314Z,40.49
2018-01-02T12:06:46.328Z,40.22
2018-01-02T12:07:46.363Z,40.61
2018-01-02T12:08:46.428Z,40.22
2018-01-02T12:09:46.422Z,40.61
2018-01-02T12:10:46.466Z,40.70
2018-01-02T12:11:46.691Z,40.80
2018-01-02T12:12:46.555Z,41.18
2018-01-02T12:13:46.561Z,41.18
2018-01-02T12:14:46.591Z,40.99
2018-01-02T12:15:46.657Z,40.80
2018-01-02T12:16:46.658Z,41.18
2018-01-02T12:17:46.716Z,41.56
2018-01-02T12:19:46.791Z,41.86
2018-01-02T12:20:46.805Z,41.66
2018-01-02T12:21:46.845Z,41.38
2018-01-02T12:22:46.894Z,41.86
2018-01-02T12:23:46.909Z,41.38
2018-01-02T12:24:46.944Z,41.47
2018-01-02T12:25:47.007Z,41.86
2018-01-02T12:26:47.005Z,41.66
2018-01-02T12:27:47.239Z,41.95
2018-01-02T12:28:47.101Z,41.66
2018-01-02T12:29:47.102Z,41.66
2018-01-02T12:30:47.138Z,42.05
2018-01-02T12:31:47.207Z,42.14
2018-01-02T12:32:47.222Z,41.86
2018-01-02T12:33:47.319Z,42.05
2018-01-02T12:34:47.319Z,41.95
2018-01-02T12:35:47.317Z,42.05
2018-01-02T12:36:47.342Z,42.14
2018-01-02T12:37:47.411Z,41.86
2018-01-02T12:38:47.427Z,41.86
2018-01-02T12:39:47.461Z,42.05
2018-01-02T12:40:47.519Z,42.43
2018-01-02T12:41:47.523Z,42.53
2018-01-02T12:42:47.548Z,42.53
2018-01-02T12:43:47.636Z,42.53
2018-01-02T12:44:47.820Z,42.24
2018-01-02T12:45:47.958Z,42.14
2018-01-02T12:46:47.727Z,41.76
2018-01-02T12:47:47.751Z,41.56
2018-01-02T12:48:47.754Z,41.38
2018-01-02T12:49:47.826Z,41.38
2018-01-02T12:50:47.841Z,40.31
2018-01-02T12:51:47.855Z,39.43
2018-01-02T12:52:47.946Z,38.37
2018-01-02T12:53:47.938Z,38.18
2018-01-02T12:54:47.978Z,37.60
2018-01-02T12:55:48.028Z,37.79
2018-01-02T12:56:48.039Z,38.47
2018-01-02T12:57:48.071Z,38.16
2018-01-02T12:58:48.132Z,38.45
2018-01-02T12:59:48.130Z,38.45