createdAt,value
2023-01-06T00:01:53.835Z,15.34
2023-01-06T00:04:22.195Z,15.48
2023-01-06T00:06:51.941Z,15.43
2023-01-06T00:09:20.532Z,15.23
2023-01-06T00:11:48.872Z,15.22
2023-01-06T00:14:17.223Z,15.31
2023-01-06T00:16:45.475Z,15.18
2023-01-06T00:19:13.835Z,15.17
2023-01-06T00:21:42.961Z,15.17
2023-01-06T00:24:13.035Z,15.21
2023-01-06T00:26:41.346Z,15.38
2023-01-06T00:29:11.635Z,15.38
2023-01-06T00:31:39.968Z,15.42
2023-01-06T00:34:12.100Z,15.39
2023-01-06T00:36:42.286Z,15.36
2023-01-06T00:39:14.880Z,15.31
2023-01-06T00:42:00.643Z,15.38
2023-01-06T00:44:28.999Z,15.37
2023-01-06T00:46:57.467Z,15.44
2023-01-06T00:49:25.728Z,15.52
2023-01-06T00:51:54.462Z,15.40
2023-01-06T00:54:24.277Z,15.42
2023-01-06T00:56:54.928Z,15.58
2023-01-06T00:59:24.862Z,15.58
2023-01-06T01:01:56.031Z,15.62
2023-01-06T01:04:25.884Z,15.60
2023-01-06T01:06:55.446Z,15.70
2023-01-06T01:09:27.386Z,15.71
2023-01-06T01:12:14.259Z,15.65
2023-01-06T01:14:46.445Z,15.53
2023-01-06T01:17:16.543Z,15.72
2023-01-06T01:19:44.951Z,15.41
2023-01-06T01:22:13.218Z,15.56
2023-01-06T01:24:43.068Z,15.60
2023-01-06T01:27:13.758Z,15.81
2023-01-06T01:29:42.083Z,15.78
2023-01-06T01:32:10.641Z,15.61
2023-01-06T01:34:38.981Z,15.70
2023-01-06T01:37:07.309Z,15.68
2023-01-06T01:39:35.590Z,15.83
2023-01-06T01:42:11.271Z,15.72
2023-01-06T01:45:02.728Z,15.73
2023-01-06T01:47:40.433Z,15.90
2023-01-06T01:50:21.996Z,15.89
2023-01-06T01:52:52.847Z,15.84
2023-01-06T01:55:22.492Z,15.90
2023-01-06T01:57:55.892Z,16.00
2023-01-06T02:00:24.284Z,16.03
2023-01-06T02:02:52.749Z,16.04
2023-01-06T02:05:24.861Z,15.87
2023-01-06T02:07:54.438Z,15.66
2023-01-06T02:10:25.499Z,15.74
2023-01-06T02:12:58.437Z,15.54
2023-01-06T02:15:29.331Z,15.43
2023-01-06T02:18:27.067Z,15.44
2023-01-06T02:21:20.715Z,15.70
2023-01-06T02:24:22.668Z,15.66
2023-01-06T02:27:31.121Z,15.75
2023-01-06T02:30:36.770Z,15.81
2023-01-06T02:33:19.920Z,15.78
2023-01-06T02:35:59.802Z,15.89
2023-01-06T02:38:41.547Z,15.99
2023-01-06T02:41:29.208Z,15.85
2023-01-06T02:44:04.364Z,15.76
2023-01-06T02:46:55.450Z,15.73
2023-01-06T02:49:33.314Z,15.80
2023-01-06T02:52:09.365Z,15.80
2023-01-06T02:54:51.076Z,15.57
2023-01-06T02:57:24.872Z,15.63
2023-01-06T03:00:01.351Z,15.58
2023-01-06T03:02:33.413Z,15.84
2023-01-06T03:05:06.607Z,15.89
2023-01-06T03:07:36.004Z,15.83
2023-01-06T03:10:06.323Z,15.97
2023-01-06T03:12:42.948Z,15.95
2023-01-06T03:15:12.678Z,15.76
2023-01-06T03:17:41.119Z,15.85
2023-01-06T03:20:12.661Z,15.85
2023-01-06T03:22:42.076Z,15.44
2023-01-06T03:25:11.626Z,15.53
2023-01-06T03:27:40.345Z,15.63
2023-01-06T03:30:12.025Z,15.62
2023-01-06T03:32:49.039Z,15.65
2023-01-06T03:35:31.934Z,15.78
2023-01-06T03:38:06.375Z,15.75
2023-01-06T03:40:40.505Z,15.69
2023-01-06T03:43:25.654Z,15.67
2023-01-06T03:46:09.296Z,15.77
2023-01-06T03:48:53.557Z,15.61
2023-01-06T03:51:38.086Z,15.52
2023-01-06T03:54:15.092Z,15.71
2023-01-06T03:56:48.614Z,15.69
2023-01-06T03:59:21.868Z,15.57
2023-01-06T04:01:52.095Z,15.60
2023-01-06T04:04:22.417Z,15.67
2023-01-06T04:06:52.299Z,15.81
2023-01-06T04:09:21.286Z,15.76
2023-01-06T04:12:07.210Z,15.73
2023-01-06T04:14:38.733Z,15.87
2023-01-06T04:17:07.663Z,15.86
2023-01-06T04:19:36.329Z,15.68
2023-01-06T04:22:06.159Z,15.42
2023-01-06T04:24:35.179Z,15.60
2023-01-06T04:27:03.590Z,15.67
2023-01-06T04:29:32.324Z,15.84
2023-01-06T04:32:00.621Z,15.81
2023-01-06T04:34:29.024Z,15.71
2023-01-06T04:36:57.441Z,15.59
2023-01-06T04:39:27.166Z,15.59
2023-01-06T04:41:55.455Z,15.75
2023-01-06T04:44:23.691Z,15.90
2023-01-06T04:46:52.090Z,15.54
2023-01-06T04:49:20.355Z,15.63
2023-01-06T04:51:48.682Z,15.63
2023-01-06T04:54:17.029Z,15.49
2023-01-06T04:56:46.737Z,15.57
2023-01-06T04:59:15.056Z,15.44
2023-01-06T05:01:43.345Z,15.44
2023-01-06T05:04:11.883Z,15.54
2023-01-06T05:06:40.731Z,15.43
2023-01-06T05:09:09.197Z,15.42
2023-01-06T05:11:37.490Z,15.49
2023-01-06T05:14:07.167Z,15.46
2023-01-06T05:16:36.162Z,15.40
2023-01-06T05:19:04.635Z,15.44
2023-01-06T05:21:33.180Z,15.60
2023-01-06T05:24:02.025Z,15.57
2023-01-06T05:26:30.610Z,15.57
2023-01-06T05:28:58.910Z,15.61
2023-01-06T05:31:28.686Z,15.76
2023-01-06T05:33:56.950Z,15.74
2023-01-06T05:36:25.234Z,15.72
2023-01-06T05:38:54.544Z,15.70
2023-01-06T05:41:23.177Z,15.52
2023-01-06T05:43:51.486Z,15.55
2023-01-06T05:46:19.894Z,15.68
2023-01-06T05:48:49.536Z,15.59
2023-01-06T05:51:18.259Z,15.66
2023-01-06T05:53:48.216Z,15.73
2023-01-06T05:56:18.662Z,15.70
2023-01-06T05:58:48.863Z,15.51
2023-01-06T06:01:19.906Z,15.65
2023-01-06T06:03:49.890Z,15.44
2023-01-06T06:06:19.075Z,15.70
2023-01-06T06:08:47.485Z,15.54
2023-01-06T06:11:18.278Z,15.71
2023-01-06T06:13:47.696Z,15.77
2023-01-06T06:16:17.654Z,15.56
2023-01-06T06:18:49.281Z,15.54
2023-01-06T06:21:20.909Z,15.76
2023-01-06T06:23:49.665Z,15.57
2023-01-06T06:26:17.960Z,15.55
2023-01-06T06:28:46.316Z,15.71
2023-01-06T06:31:17.887Z,15.75
2023-01-06T06:33:46.313Z,15.88
2023-01-06T06:36:16.169Z,15.55
2023-01-06T06:38:47.560Z,15.63
2023-01-06T06:41:16.374Z,15.40
2023-01-06T06:43:44.960Z,15.46
2023-01-06T06:46:13.539Z,15.37
2023-01-06T06:48:41.795Z,15.30
2023-01-06T06:51:11.775Z,15.46
2023-01-06T06:53:40.984Z,15.53
2023-01-06T06:56:11.665Z,15.40
2023-01-06T06:58:40.593Z,15.45
2023-01-06T07:01:10.873Z,15.32
2023-01-06T07:03:39.310Z,15.30
2023-01-06T07:06:09.375Z,15.12
2023-01-06T07:08:38.597Z,15.02
2023-01-06T07:11:06.968Z,15.22
2023-01-06T07:13:36.629Z,15.00
2023-01-06T07:16:08.963Z,14.99
2023-01-06T07:18:37.642Z,15.06
2023-01-06T07:21:09.070Z,15.13
2023-01-06T07:23:37.506Z,15.03
2023-01-06T07:26:06.185Z,14.98
2023-01-06T07:28:34.621Z,14.98
2023-01-06T07:31:04.441Z,15.00
2023-01-06T07:33:32.795Z,15.02
2023-01-06T07:36:01.061Z,14.95
2023-01-06T07:38:29.329Z,14.94
2023-01-06T07:41:01.412Z,14.81
2023-01-06T07:43:29.856Z,14.85
2023-01-06T07:45:58.200Z,14.96
2023-01-06T07:48:27.799Z,15.16
2023-01-06T07:50:56.082Z,15.03
2023-01-06T07:53:24.426Z,14.91
2023-01-06T07:55:53.657Z,14.89
2023-01-06T07:58:24.057Z,14.92
2023-01-06T08:00:52.587Z,14.88
2023-01-06T08:03:20.973Z,14.77
2023-01-06T08:05:50.882Z,14.91
2023-01-06T08:08:19.174Z,14.80
2023-01-06T08:10:47.461Z,14.88
2023-01-06T08:13:15.922Z,14.78
2023-01-06T08:15:44.292Z,14.80
2023-01-06T08:18:12.588Z,14.83
2023-01-06T08:20:40.807Z,14.99
2023-01-06T08:23:10.525Z,15.04
2023-01-06T08:25:38.764Z,15.10
2023-01-06T08:28:07.075Z,15.13
2023-01-06T08:30:40.038Z,15.13
2023-01-06T08:33:08.407Z,15.08
2023-01-06T08:35:36.821Z,15.23
2023-01-06T08:38:05.083Z,15.29
2023-01-06T08:40:34.846Z,15.41
2023-01-06T08:43:03.117Z,15.23
2023-01-06T08:45:31.431Z,15.29
2023-01-06T08:47:59.775Z,15.40
2023-01-06T08:50:28.079Z,15.34
2023-01-06T08:52:56.364Z,15.29
2023-01-06T08:55:24.641Z,15.19
2023-01-06T08:57:55.146Z,15.15
2023-01-06T09:00:23.900Z,15.14
2023-01-06T09:02:52.279Z,15.13
2023-01-06T09:05:20.672Z,15.00
2023-01-06T09:07:50.721Z,15.04
2023-01-06T09:10:19.983Z,15.01
2023-01-06T09:12:48.589Z,15.07
2023-01-06T09:15:18.379Z,14.99
2023-01-06T09:17:46.694Z,14.95
2023-01-06T09:20:14.954Z,14.97
2023-01-06T09:22:43.228Z,14.96
2023-01-06T09:25:11.465Z,14.97
2023-01-06T09:27:39.784Z,14.93
2023-01-06T09:30:09.388Z,14.86
2023-01-06T09:32:39.023Z,14.84
2023-01-06T09:35:08.607Z,14.84
2023-01-06T09:37:36.917Z,14.88
2023-01-06T09:40:06.291Z,14.95
2023-01-06T09:42:49.414Z,14.96
2023-01-06T09:45:20.510Z,14.91
2023-01-06T09:47:55.594Z,14.91
2023-01-06T09:50:33.459Z,14.89
2023-01-06T09:53:04.663Z,14.92
2023-01-06T09:55:36.475Z,15.00
2023-01-06T09:58:09.392Z,15.14
2023-01-06T10:00:41.255Z,15.16
2023-01-06T10:03:15.336Z,15.37
2023-01-06T10:05:57.378Z,16.02
2023-01-06T10:08:34.929Z,16.75
2023-01-06T10:11:13.719Z,17.34
2023-01-06T10:13:58.616Z,17.79
2023-01-06T10:16:37.775Z,18.30
2023-01-06T10:19:20.469Z,18.27
2023-01-06T10:21:58.885Z,18.56
2023-01-06T10:24:38.376Z,18.85
2023-01-06T10:27:19.210Z,19.22
2023-01-06T10:29:50.031Z,18.85
2023-01-06T10:32:18.945Z,19.10
2023-01-06T10:34:50.714Z,19.10
2023-01-06T10:37:24.138Z,19.15
2023-01-06T10:40:15.372Z,18.67
2023-01-06T10:42:57.824Z,18.05
2023-01-06T10:45:29.382Z,17.91
2023-01-06T10:47:58.597Z,17.88
2023-01-06T10:50:29.052Z,17.50
2023-01-06T10:52:57.697Z,17.44
2023-01-06T10:55:45.254Z,16.86
2023-01-06T10:58:21.604Z,17.01
2023-01-06T11:00:58.109Z,17.52
2023-01-06T11:03:35.078Z,17.80
2023-01-06T11:06:09.376Z,18.10
2023-01-06T11:08:38.923Z,17.69
2023-01-06T11:11:28.565Z,17.26
2023-01-06T11:14:00.183Z,16.75
2023-01-06T11:16:31.499Z,16.54
2023-01-06T11:19:03.909Z,16.44
2023-01-06T11:21:42.312Z,16.11
2023-01-06T11:24:18.882Z,16.22
2023-01-06T11:26:52.228Z,16.41
2023-01-06T11:29:28.814Z,16.67
2023-01-06T11:31:58.763Z,16.45
2023-01-06T11:34:30.134Z,16.48
2023-01-06T11:37:01.444Z,16.43
2023-01-06T11:39:34.396Z,16.31
2023-01-06T11:42:12.944Z,16.57
2023-01-06T11:44:43.787Z,17.07
2023-01-06T11:47:16.550Z,17.14
2023-01-06T11:49:49.679Z,17.24
2023-01-06T11:52:25.137Z,17.22
2023-01-06T11:55:02.746Z,17.09
2023-01-06T11:57:39.531Z,17.33
2023-01-06T12:00:26.349Z,17.52
2023-01-06T12:03:04.768Z,17.55
2023-01-06T12:05:39.996Z,17.74
2023-01-06T12:08:15.842Z,17.91
2023-01-06T12:10:46.486Z,18.05
2023-01-06T12:13:15.534Z,17.97
2023-01-06T12:15:47.240Z,17.69
2023-01-06T12:18:19.701Z,17.83
2023-01-06T12:20:50.846Z,18.20
2023-01-06T12:23:25.308Z,18.22
2023-01-06T12:25:57.459Z,17.93
2023-01-06T12:28:28.386Z,17.67
2023-01-06T12:31:02.475Z,17.49
2023-01-06T12:33:37.274Z,17.51
2023-01-06T12:36:12.398Z,17.60
2023-01-06T12:38:49.938Z,17.73
2023-01-06T12:41:25.816Z,17.61
2023-01-06T12:44:01.701Z,17.61
2023-01-06T12:46:36.697Z,17.44
2023-01-06T12:49:09.856Z,16.99
2023-01-06T12:51:43.179Z,16.78
2023-01-06T12:54:16.527Z,16.65
2023-01-06T12:57:00.445Z,16.56
2023-01-06T12:59:36.467Z,16.36
2023-01-06T13:02:17.699Z,16.25
2023-01-06T13:05:06.383Z,16.21
2023-01-06T13:07:43.812Z,16.07
2023-01-06T13:10:23.960Z,15.96
2023-01-06T13:13:16.561Z,16.02
2023-01-06T13:15:46.802Z,16.20
2023-01-06T13:18:21.602Z,16.24
2023-01-06T13:20:53.414Z,16.31
2023-01-06T13:23:32.737Z,16.22
2023-01-06T13:26:18.769Z,16.43
2023-01-06T13:28:53.991Z,16.69
2023-01-06T13:31:40.950Z,16.87
2023-01-06T13:34:35.098Z,16.74
2023-01-06T13:37:37.876Z,16.43
2023-01-06T13:40:12.928Z,16.42
2023-01-06T13:42:51.504Z,16.45
2023-01-06T13:45:23.063Z,16.36
2023-01-06T13:47:52.375Z,16.22
2023-01-06T13:50:22.977Z,16.17
2023-01-06T13:52:52.669Z,16.00
2023-01-06T13:55:30.249Z,16.01
2023-01-06T13:58:38.225Z,15.88
2023-01-06T14:01:08.785Z,15.80
2023-01-06T14:03:38.130Z,15.74
2023-01-06T14:06:11.167Z,15.77
2023-01-06T14:08:48.540Z,15.75
2023-01-06T14:11:28.086Z,15.61
2023-01-06T14:13:59.577Z,15.56
2023-01-06T14:16:42.207Z,15.49
2023-01-06T14:19:17.741Z,15.43
2023-01-06T14:21:48.411Z,15.27
2023-01-06T14:24:24.173Z,15.28
2023-01-06T14:26:58.385Z,15.17
2023-01-06T14:29:48.829Z,15.07
2023-01-06T14:32:53.903Z,15.04
2023-01-06T14:35:29.221Z,15.01
2023-01-06T14:38:01.022Z,14.98
2023-01-06T14:40:32.454Z,14.95
2023-01-06T14:43:04.054Z,14.97
2023-01-06T14:45:39.994Z,14.85
2023-01-06T14:48:14.559Z,14.86
2023-01-06T14:50:47.334Z,14.86
2023-01-06T14:53:23.350Z,14.69
2023-01-06T14:55:52.788Z,14.82
2023-01-06T14:58:32.025Z,14.68
2023-01-06T15:01:03.157Z,14.70
2023-01-06T15:03:32.626Z,14.62
2023-01-06T15:06:12.514Z,14.60
2023-01-06T15:08:40.846Z,14.62
2023-01-06T15:11:25.172Z,14.56
2023-01-06T15:13:53.642Z,14.54
2023-01-06T15:16:32.980Z,14.45
2023-01-06T15:19:02.047Z,14.52
2023-01-06T15:21:30.542Z,14.44
2023-01-06T15:23:59.191Z,14.50
2023-01-06T15:26:29.370Z,14.52
2023-01-06T15:29:03.038Z,14.48
2023-01-06T15:31:35.233Z,14.43
2023-01-06T15:34:08.628Z,14.42
2023-01-06T15:36:40.853Z,14.44
2023-01-06T15:39:14.812Z,14.35
2023-01-06T15:41:44.332Z,14.32
2023-01-06T15:44:31.422Z,14.12
2023-01-06T15:47:17.255Z,14.15
2023-01-06T15:49:53.462Z,14.12
2023-01-06T15:52:26.783Z,14.09
2023-01-06T15:54:57.868Z,14.06
2023-01-06T15:57:27.663Z,14.08
2023-01-06T15:59:58.485Z,14.04
2023-01-06T16:02:31.980Z,14.04
2023-01-06T16:05:01.588Z,14.01
2023-01-06T16:07:39.400Z,14.00
2023-01-06T16:10:33.501Z,13.95
2023-01-06T16:13:26.977Z,13.92
2023-01-06T16:16:00.860Z,13.94
2023-01-06T16:18:33.917Z,13.94
2023-01-06T16:21:15.947Z,13.81
2023-01-06T16:23:49.890Z,13.82
2023-01-06T16:26:20.434Z,13.83
2023-01-06T16:28:51.275Z,13.69
2023-01-06T16:31:31.511Z,13.71
2023-01-06T16:34:25.494Z,13.69
2023-01-06T16:36:56.549Z,13.76
2023-01-06T16:39:24.949Z,13.78
2023-01-06T16:42:36.035Z,13.73
2023-01-06T16:45:09.580Z,13.62
2023-01-06T16:47:37.886Z,13.62
2023-01-06T16:50:16.931Z,13.54
2023-01-06T16:52:47.720Z,13.55
2023-01-06T16:55:17.653Z,13.49
2023-01-06T16:57:49.859Z,13.39
2023-01-06T17:00:21.062Z,13.38
2023-01-06T17:02:50.891Z,13.34
2023-01-06T17:05:29.362Z,13.19
2023-01-06T17:08:01.567Z,13.33
2023-01-06T17:10:30.698Z,13.31
2023-01-06T17:13:19.815Z,13.25
2023-01-06T17:15:51.670Z,13.23
2023-01-06T17:18:24.487Z,13.30
2023-01-06T17:20:59.440Z,13.30
2023-01-06T17:23:28.073Z,13.25
2023-01-06T17:26:01.837Z,13.15
2023-01-06T17:28:33.774Z,13.27
2023-01-06T17:31:02.548Z,13.34
2023-01-06T17:33:31.602Z,13.41
2023-01-06T17:36:03.000Z,13.43
2023-01-06T17:38:32.263Z,13.52
2023-01-06T17:41:00.861Z,13.55
2023-01-06T17:43:33.514Z,13.53
2023-01-06T17:46:03.424Z,13.41
2023-01-06T17:48:33.145Z,13.43
2023-01-06T17:51:02.831Z,13.39
2023-01-06T17:53:51.312Z,13.38
2023-01-06T17:56:22.422Z,13.21
2023-01-06T17:58:51.050Z,13.21
2023-01-06T18:01:24.970Z,13.17
2023-01-06T18:03:54.884Z,13.14
2023-01-06T18:06:27.372Z,13.16
2023-01-06T18:09:11.040Z,13.12
2023-01-06T18:11:41.267Z,13.11
2023-01-06T18:14:32.276Z,13.16
2023-01-06T18:17:09.351Z,13.15
2023-01-06T18:19:39.009Z,13.17
2023-01-06T18:22:16.992Z,13.12
2023-01-06T18:24:47.043Z,13.02
2023-01-06T18:27:20.632Z,13.02
2023-01-06T18:29:48.869Z,13.11
2023-01-06T18:32:29.259Z,13.01
2023-01-06T18:34:59.204Z,12.96
2023-01-06T18:37:31.121Z,13.03
2023-01-06T18:40:01.768Z,13.08
2023-01-06T18:42:32.128Z,13.00
2023-01-06T18:45:18.332Z,12.96
2023-01-06T18:47:52.026Z,12.91
2023-01-06T18:50:36.973Z,12.95
2023-01-06T18:53:19.586Z,12.82
2023-01-06T18:55:51.223Z,12.87
2023-01-06T18:58:42.478Z,12.97
2023-01-06T19:01:19.723Z,12.95
2023-01-06T19:04:05.292Z,13.10
2023-01-06T19:06:39.885Z,12.89
2023-01-06T19:09:22.595Z,12.77
2023-01-06T19:11:59.747Z,12.80
2023-01-06T19:14:30.903Z,12.77
2023-01-06T19:17:00.402Z,12.76
2023-01-06T19:19:35.200Z,12.88
2023-01-06T19:22:20.203Z,12.76
2023-01-06T19:24:53.401Z,12.79
2023-01-06T19:27:46.874Z,12.74
2023-01-06T19:30:39.826Z,12.84
2023-01-06T19:33:39.511Z,12.76
2023-01-06T19:36:43.731Z,12.85
2023-01-06T19:39:35.136Z,12.89
2023-01-06T19:42:17.702Z,12.89
2023-01-06T19:44:50.150Z,12.86
2023-01-06T19:47:20.712Z,12.84
2023-01-06T19:49:53.356Z,12.77
2023-01-06T19:52:37.381Z,12.85
2023-01-06T19:55:30.214Z,12.82
2023-01-06T19:58:03.172Z,12.74
2023-01-06T20:00:32.832Z,12.76
2023-01-06T20:03:03.451Z,12.86
2023-01-06T20:05:32.763Z,12.84
2023-01-06T20:08:00.981Z,12.81
2023-01-06T20:10:29.149Z,12.76
2023-01-06T20:12:57.306Z,12.66
2023-01-06T20:15:26.795Z,12.71
2023-01-06T20:17:54.948Z,12.72
2023-01-06T20:20:23.111Z,12.79
2023-01-06T20:22:51.209Z,12.79
2023-01-06T20:25:19.403Z,12.73
2023-01-06T20:27:47.534Z,12.76
2023-01-06T20:30:15.848Z,12.72
2023-01-06T20:32:45.425Z,12.80
2023-01-06T20:35:15.282Z,12.74
2023-01-06T20:37:43.501Z,12.74
2023-01-06T20:40:12.432Z,12.78
2023-01-06T20:42:40.549Z,12.80
2023-01-06T20:45:09.470Z,12.81
2023-01-06T20:47:37.716Z,12.80
2023-01-06T20:50:08.451Z,12.74
2023-01-06T20:52:36.623Z,12.66
2023-01-06T20:55:04.909Z,12.64
2023-01-06T20:57:33.104Z,12.61
2023-01-06T21:00:01.374Z,12.60
2023-01-06T21:02:29.786Z,12.51
2023-01-06T21:04:58.133Z,12.41
2023-01-06T21:07:27.760Z,12.43
2023-01-06T21:09:55.989Z,12.43
2023-01-06T21:12:24.074Z,12.35
2023-01-06T21:14:52.202Z,12.42
2023-01-06T21:17:20.327Z,12.36
2023-01-06T21:19:48.556Z,12.44
2023-01-06T21:22:16.834Z,12.37
2023-01-06T21:24:46.383Z,12.46
2023-01-06T21:27:14.495Z,12.41
2023-01-06T21:29:42.626Z,12.45
2023-01-06T21:32:10.806Z,12.46
2023-01-06T21:34:38.982Z,12.41
2023-01-06T21:37:07.645Z,12.36
2023-01-06T21:39:35.999Z,12.32
2023-01-06T21:42:23.313Z,12.34
2023-01-06T21:44:51.385Z,12.30
2023-01-06T21:47:21.868Z,12.33
2023-01-06T21:49:50.104Z,12.35
2023-01-06T21:52:18.819Z,12.34
2023-01-06T21:54:47.254Z,12.29
2023-01-06T21:57:16.753Z,12.15
2023-01-06T21:59:45.236Z,12.21
2023-01-06T22:02:15.903Z,12.26
2023-01-06T22:04:44.148Z,12.27
2023-01-06T22:07:12.747Z,12.30
2023-01-06T22:09:43.602Z,12.30
2023-01-06T22:12:15.041Z,12.40
2023-01-06T22:14:45.492Z,12.43
2023-01-06T22:17:23.047Z,12.53
2023-01-06T22:19:55.034Z,12.55
2023-01-06T22:22:24.121Z,12.56
2023-01-06T22:24:54.553Z,12.61
2023-01-06T22:27:23.593Z,12.71
2023-01-06T22:29:53.115Z,12.76
2023-01-06T22:32:21.802Z,12.75
2023-01-06T22:34:49.893Z,12.79
2023-01-06T22:37:18.013Z,12.72
2023-01-06T22:39:46.705Z,12.71
2023-01-06T22:42:14.932Z,12.82
2023-01-06T22:44:43.027Z,12.87
2023-01-06T22:47:12.527Z,12.89
2023-01-06T22:49:40.648Z,12.99
2023-01-06T22:52:08.770Z,12.94
2023-01-06T22:54:36.913Z,13.03
2023-01-06T22:57:05.342Z,13.10
2023-01-06T22:59:33.504Z,13.19
2023-01-06T23:02:01.913Z,13.21
2023-01-06T23:04:31.731Z,13.21
2023-01-06T23:07:02.280Z,13.19
2023-01-06T23:09:30.411Z,13.24
2023-01-06T23:11:58.717Z,13.22
2023-01-06T23:14:26.976Z,13.16
2023-01-06T23:16:55.297Z,13.22
2023-01-06T23:19:25.444Z,13.24
2023-01-06T23:21:55.123Z,13.21
2023-01-06T23:24:23.399Z,13.20
2023-01-06T23:26:51.598Z,13.17
2023-01-06T23:29:19.909Z,13.19
2023-01-06T23:31:48.298Z,13.18
2023-01-06T23:34:18.770Z,13.07
2023-01-06T23:36:47.168Z,13.04
2023-01-06T23:39:18.067Z,12.97
2023-01-06T23:41:46.426Z,12.89
2023-01-06T23:44:16.686Z,12.94
2023-01-06T23:46:45.707Z,12.96
2023-01-06T23:49:15.812Z,13.14
2023-01-06T23:51:45.243Z,13.16
2023-01-06T23:54:13.801Z,13.22
2023-01-06T23:56:43.408Z,13.26
2023-01-06T23:59:13.486Z,13.26
