createdAt,value
2022-11-15T00:05:04.039Z,9.93
2022-11-15T00:08:48.905Z,13.63
2022-11-15T00:16:04.412Z,11.07
2022-11-15T00:27:07.603Z,11.07
2022-11-15T00:30:01.649Z,10.18
2022-11-15T00:33:25.395Z,14.00
2022-11-15T00:36:16.011Z,17.98
2022-11-15T00:39:09.466Z,19.63
2022-11-15T00:42:14.800Z,18.17
2022-11-15T00:45:43.770Z,18.27
2022-11-15T00:48:18.716Z,16.08
2022-11-15T00:51:21.925Z,14.43
2022-11-15T00:55:07.472Z,16.20
2022-11-15T00:57:50.512Z,12.43
2022-11-15T01:00:43.842Z,8.80
2022-11-15T01:08:30.937Z,10.05
2022-11-15T01:12:30.275Z,11.40
2022-11-15T01:15:08.267Z,10.23
2022-11-15T01:21:54.807Z,13.30
2022-11-15T01:25:07.778Z,13.63
2022-11-15T01:32:10.301Z,11.68
2022-11-15T01:39:20.287Z,7.07
2022-11-15T01:42:37.580Z,7.63
2022-11-15T01:45:26.329Z,4.90
2022-11-15T01:48:45.055Z,5.70
2022-11-15T01:52:17.665Z,5.47
2022-11-15T01:55:27.577Z,6.65
2022-11-15T01:58:20.767Z,4.95
2022-11-15T02:01:02.365Z,6.32
2022-11-15T02:07:53.111Z,4.95
2022-11-15T02:14:35.754Z,5.60
2022-11-15T02:21:32.882Z,6.25
2022-11-15T02:28:54.934Z,5.25
2022-11-15T02:35:56.212Z,6.78
2022-11-15T02:47:19.774Z,6.53
2022-11-15T02:54:58.666Z,5.83
2022-11-15T02:58:03.889Z,7.27
2022-11-15T03:04:57.563Z,5.83
2022-11-15T03:07:56.945Z,7.43
2022-11-15T03:10:57.370Z,9.73
2022-11-15T03:14:26.514Z,7.28
2022-11-15T03:17:32.530Z,8.32
2022-11-15T03:21:07.498Z,7.03
2022-11-15T03:23:58.519Z,7.50
2022-11-15T03:27:25.584Z,8.05
2022-11-15T03:30:08.850Z,6.85
2022-11-15T03:32:49.675Z,5.80
2022-11-15T03:36:13.743Z,6.38
2022-11-15T03:38:51.361Z,4.77
2022-11-15T03:41:38.498Z,7.25
2022-11-15T03:44:20.125Z,7.15
2022-11-15T03:47:03.165Z,6.05
2022-11-15T03:49:41.092Z,4.43
2022-11-15T03:52:21.555Z,4.55
2022-11-15T03:54:58.192Z,6.35
2022-11-15T03:57:54.197Z,4.93
2022-11-15T04:00:57.096Z,4.28
2022-11-15T04:03:32.862Z,4.70
2022-11-15T04:11:19.323Z,4.68
2022-11-15T04:19:11.035Z,6.55
2022-11-15T04:22:19.579Z,6.35
2022-11-15T04:24:53.803Z,5.07
2022-11-15T04:27:44.076Z,6.07
2022-11-15T04:31:42.382Z,6.93
2022-11-15T04:38:30.423Z,3.20
2022-11-15T04:41:31.244Z,4.80
2022-11-15T04:44:07.558Z,5.18
2022-11-15T04:50:55.134Z,3.57
2022-11-15T04:54:18.112Z,4.23
2022-11-15T04:56:52.656Z,4.57
2022-11-15T04:59:44.233Z,5.38
2022-11-15T05:02:20.421Z,2.97
2022-11-15T05:06:18.163Z,3.47
2022-11-15T05:09:05.277Z,5.37
2022-11-15T05:11:41.502Z,3.27
2022-11-15T05:14:29.207Z,4.87
2022-11-15T05:17:03.782Z,4.67
2022-11-15T05:20:19.666Z,3.13
2022-11-15T05:23:02.775Z,4.43
2022-11-15T05:30:03.840Z,3.00
2022-11-15T05:32:38.548Z,3.83
2022-11-15T05:35:33.919Z,3.73
2022-11-15T05:38:44.258Z,3.83
2022-11-15T05:41:24.240Z,3.70
2022-11-15T05:44:05.424Z,2.88
2022-11-15T05:47:21.620Z,4.27
2022-11-15T05:49:56.827Z,7.13
2022-11-15T05:53:05.247Z,4.90
2022-11-15T05:56:31.574Z,4.80
2022-11-15T05:59:46.031Z,4.97
2022-11-15T06:02:34.323Z,5.27
2022-11-15T06:05:09.043Z,5.30
2022-11-15T06:07:43.532Z,5.37
2022-11-15T06:10:18.552Z,4.77
2022-11-15T06:17:32.829Z,3.67
2022-11-15T06:20:13.253Z,4.33
2022-11-15T06:22:49.560Z,5.38
2022-11-15T06:26:42.343Z,3.70
2022-11-15T06:34:36.215Z,4.27
2022-11-15T06:37:21.808Z,2.60
2022-11-15T06:41:07.557Z,3.80
2022-11-15T06:43:43.266Z,3.97
2022-11-15T06:46:20.429Z,6.17
2022-11-15T06:48:55.995Z,4.90
2022-11-15T06:51:38.421Z,3.70
2022-11-15T06:54:14.584Z,4.30
2022-11-15T06:57:02.415Z,4.30
2022-11-15T06:59:40.470Z,4.57
2022-11-15T07:02:16.584Z,3.10
2022-11-15T07:04:56.419Z,3.97
2022-11-15T07:07:32.446Z,6.00
2022-11-15T07:10:10.499Z,4.30
2022-11-15T07:13:05.308Z,6.77
2022-11-15T07:15:58.337Z,4.60
2022-11-15T07:19:14.688Z,7.17
2022-11-15T07:26:02.712Z,7.20
2022-11-15T07:32:43.434Z,8.07
2022-11-15T07:36:03.075Z,7.23
2022-11-15T07:38:44.331Z,8.18
2022-11-15T07:41:21.825Z,5.20
2022-11-15T07:43:56.103Z,5.45
2022-11-15T07:47:37.494Z,8.57
2022-11-15T07:50:23.706Z,4.70
2022-11-15T07:57:12.921Z,4.47
2022-11-15T08:04:01.188Z,3.83
2022-11-15T08:06:38.379Z,4.32
2022-11-15T08:10:40.393Z,4.40
2022-11-15T08:14:31.274Z,5.57
2022-11-15T08:17:10.361Z,5.45
2022-11-15T08:19:50.552Z,5.38
2022-11-15T08:26:37.329Z,6.88
2022-11-15T08:33:47.764Z,5.13
2022-11-15T08:36:26.796Z,4.68
2022-11-15T08:39:32.143Z,4.60
2022-11-15T08:42:20.496Z,6.78
2022-11-15T08:45:02.318Z,4.82
2022-11-15T08:47:37.151Z,8.38
2022-11-15T08:50:39.827Z,6.22
2022-11-15T08:57:28.084Z,7.32
2022-11-15T09:04:21.448Z,4.60
2022-11-15T09:07:22.302Z,5.15
2022-11-15T09:10:15.158Z,5.18
2022-11-15T09:12:56.461Z,4.50
2022-11-15T09:15:33.146Z,6.18
2022-11-15T09:18:12.686Z,4.60
2022-11-15T09:20:50.769Z,4.35
2022-11-15T09:27:39.056Z,3.70
2022-11-15T09:34:26.006Z,3.35
2022-11-15T09:37:08.422Z,3.58
2022-11-15T09:40:17.486Z,5.55
2022-11-15T09:43:43.944Z,8.55
2022-11-15T09:47:29.374Z,9.25
2022-11-15T09:51:15.686Z,8.63
2022-11-15T09:58:06.292Z,5.45
2022-11-15T10:09:22.705Z,4.20
2022-11-15T10:12:16.612Z,5.35
2022-11-15T10:15:01.460Z,5.13
2022-11-15T10:18:09.813Z,5.57
2022-11-15T10:21:15.237Z,6.90
2022-11-15T10:28:02.464Z,5.70
2022-11-15T10:39:20.615Z,5.70
2022-11-15T10:46:45.497Z,7.18
2022-11-15T10:50:26.120Z,4.57
2022-11-15T10:53:05.645Z,6.50
2022-11-15T10:55:43.022Z,4.55
2022-11-15T10:58:38.216Z,6.30
2022-11-15T11:01:28.083Z,7.90
2022-11-15T11:04:04.815Z,3.25
2022-11-15T11:07:02.116Z,6.07
2022-11-15T11:09:39.274Z,6.22
2022-11-15T11:12:15.654Z,4.40
2022-11-15T11:14:49.957Z,3.92
2022-11-15T11:17:36.721Z,6.15
2022-11-15T11:20:22.953Z,4.22
2022-11-15T11:23:21.666Z,6.53
2022-11-15T11:26:10.557Z,5.10
2022-11-15T11:29:01.811Z,6.03
2022-11-15T11:31:49.945Z,6.30
2022-11-15T11:35:05.602Z,6.10
2022-11-15T11:37:48.404Z,4.85
2022-11-15T11:42:49.154Z,6.18
2022-11-15T11:44:12.588Z,5.90
2022-11-15T11:49:56.590Z,6.57
2022-11-15T11:53:03.657Z,5.40
2022-11-15T11:55:42.838Z,6.05
2022-11-15T11:58:22.198Z,6.25
2022-11-15T12:01:02.239Z,5.93
2022-11-15T12:03:43.006Z,4.47
2022-11-15T12:06:47.958Z,6.22
2022-11-15T12:09:31.387Z,5.88
2022-11-15T12:12:13.974Z,6.93
2022-11-15T12:14:54.952Z,4.85
2022-11-15T12:17:34.519Z,4.55
2022-11-15T12:20:20.993Z,5.00
2022-11-15T12:23:01.378Z,6.63
2022-11-15T12:25:54.837Z,5.55
2022-11-15T12:29:04.842Z,3.55
2022-11-15T12:31:47.902Z,5.80
2022-11-15T12:34:47.512Z,5.50
2022-11-15T12:37:53.428Z,4.63
2022-11-15T12:40:38.537Z,5.70
2022-11-15T12:43:43.464Z,3.85
2022-11-15T12:47:11.455Z,5.47
2022-11-15T12:50:03.090Z,5.90
2022-11-15T12:52:38.911Z,5.65
2022-11-15T12:55:42.502Z,6.72
2022-11-15T12:58:47.223Z,5.38
2022-11-15T13:02:02.273Z,4.20
2022-11-15T13:04:45.257Z,4.57
2022-11-15T13:07:58.621Z,5.20
2022-11-15T13:11:47.323Z,3.85
2022-11-15T13:18:56.832Z,4.85
2022-11-15T13:29:56.462Z,3.97
2022-11-15T13:36:37.760Z,8.77
2022-11-15T13:39:50.356Z,5.88
2022-11-15T13:42:44.579Z,5.97
2022-11-15T13:45:22.569Z,4.55
2022-11-15T13:47:59.021Z,4.45
2022-11-15T13:50:44.926Z,4.70
2022-11-15T13:53:42.704Z,3.47
2022-11-15T14:09:27.198Z,4.47
2022-11-15T14:12:03.000Z,4.47
2022-11-15T14:14:48.486Z,4.60
2022-11-15T14:17:44.470Z,4.07
2022-11-15T14:23:56.244Z,6.38
2022-11-15T14:26:40.732Z,6.72
2022-11-15T14:30:05.861Z,7.45
2022-11-15T14:32:54.906Z,5.70
2022-11-15T14:35:46.836Z,7.35
2022-11-15T14:38:21.298Z,7.18
2022-11-15T14:40:59.872Z,6.70
2022-11-15T14:43:49.497Z,9.38
2022-11-15T14:46:59.830Z,5.35
2022-11-15T14:49:37.602Z,6.78
2022-11-15T14:52:32.491Z,5.82
2022-11-15T14:55:21.085Z,4.32
2022-11-15T14:57:55.500Z,7.60
2022-11-15T15:00:42.066Z,5.80
2022-11-15T15:06:19.354Z,6.68
2022-11-15T15:12:19.702Z,6.63
2022-11-15T15:15:02.915Z,5.93
2022-11-15T15:18:01.496Z,6.20
2022-11-15T15:21:04.085Z,8.50
2022-11-15T15:23:46.175Z,11.13
2022-11-15T15:30:34.454Z,6.72
2022-11-15T15:33:33.371Z,6.70
2022-11-15T15:36:12.441Z,9.45
2022-11-15T15:43:10.187Z,11.30
2022-11-15T15:54:16.766Z,7.97
2022-11-15T15:59:30.500Z,9.05
2022-11-15T16:02:28.865Z,7.43
2022-11-15T16:05:04.413Z,8.80
2022-11-15T16:07:40.657Z,12.50
2022-11-15T16:10:29.052Z,7.05
2022-11-15T16:13:03.440Z,7.65
2022-11-15T16:15:53.697Z,6.22
2022-11-15T16:18:34.335Z,6.78
2022-11-15T16:21:10.370Z,6.85
2022-11-15T16:23:50.778Z,7.03
2022-11-15T16:34:52.158Z,5.13
2022-11-15T16:41:34.949Z,7.28
2022-11-15T16:48:26.137Z,6.15
2022-11-15T16:55:14.231Z,4.63
2022-11-15T17:01:54.969Z,5.65
2022-11-15T17:08:41.693Z,8.93
2022-11-15T17:19:42.393Z,5.13
2022-11-15T17:26:30.421Z,5.03
2022-11-15T17:47:21.390Z,4.88
2022-11-15T17:54:07.742Z,6.75
2022-11-15T17:58:00.874Z,6.90
2022-11-15T18:00:51.013Z,10.05
2022-11-15T18:03:28.323Z,6.55
2022-11-15T18:14:27.821Z,8.20
2022-11-15T18:17:37.845Z,6.00
2022-11-15T18:24:27.804Z,6.10
2022-11-15T18:38:32.432Z,5.97
2022-11-15T18:49:36.788Z,4.80
2022-11-15T19:04:55.397Z,5.80
2022-11-15T19:11:48.856Z,6.38
2022-11-15T19:35:39.297Z,13.95
2022-11-15T19:42:51.234Z,27.75
2022-11-15T19:45:30.418Z,22.77
2022-11-15T19:49:02.990Z,23.77
2022-11-15T19:56:00.419Z,11.10
2022-11-15T20:02:47.748Z,11.60
2022-11-15T20:09:57.554Z,11.93
2022-11-15T20:14:06.597Z,11.15
2022-11-15T20:20:59.717Z,6.97
2022-11-15T20:28:02.050Z,11.65
2022-11-15T20:43:18.861Z,9.52
2022-11-15T20:50:35.232Z,11.55
2022-11-15T20:54:35.040Z,10.43
2022-11-15T21:01:27.365Z,14.77
2022-11-15T21:30:41.367Z,14.20
2022-11-15T21:34:11.449Z,16.95
2022-11-15T21:42:02.475Z,14.55
2022-11-15T22:02:28.857Z,13.88
2022-11-15T22:10:14.429Z,13.52
2022-11-15T22:13:46.496Z,12.05
2022-11-15T22:30:23.609Z,13.07
2022-11-15T22:37:30.796Z,11.93
2022-11-15T22:40:50.757Z,11.68
2022-11-15T23:01:40.261Z,14.50
2022-11-15T23:04:27.629Z,14.60
2022-11-15T23:07:02.148Z,15.43
2022-11-15T23:10:32.105Z,16.02
2022-11-15T23:14:31.370Z,19.10
