createdAt,value
2023-04-15T00:01:53.086Z,17.75
2023-04-15T00:04:23.418Z,17.79
2023-04-15T00:06:56.744Z,17.60
2023-04-15T00:09:26.446Z,17.74
2023-04-15T00:11:56.016Z,17.74
2023-04-15T00:14:25.678Z,17.43
2023-04-15T00:16:57.832Z,17.77
2023-04-15T00:19:27.549Z,17.10
2023-04-15T00:21:57.140Z,17.03
2023-04-15T00:24:26.803Z,17.33
2023-04-15T00:26:56.394Z,17.41
2023-04-15T00:29:26.136Z,17.85
2023-04-15T00:31:56.216Z,17.71
2023-04-15T00:34:29.541Z,17.82
2023-04-15T00:36:59.108Z,18.06
2023-04-15T00:39:29.623Z,18.02
2023-04-15T00:41:59.763Z,17.81
2023-04-15T00:44:29.323Z,17.95
2023-04-15T00:47:00.985Z,17.93
2023-04-15T00:49:31.233Z,17.77
2023-04-15T00:52:00.872Z,17.64
2023-04-15T00:54:30.547Z,17.62
2023-04-15T00:57:01.059Z,17.65
2023-04-15T00:59:31.107Z,17.27
2023-04-15T01:02:00.899Z,17.45
2023-04-15T01:04:30.836Z,17.23
2023-04-15T01:07:00.643Z,17.16
2023-04-15T01:09:30.249Z,17.02
2023-04-15T01:12:00.153Z,16.57
2023-04-15T01:14:29.980Z,16.68
2023-04-15T01:17:00.309Z,16.50
2023-04-15T01:19:30.273Z,16.57
2023-04-15T01:22:00.159Z,16.15
2023-04-15T01:24:32.420Z,16.56
2023-04-15T01:27:02.122Z,16.32
2023-04-15T01:29:33.074Z,16.01
2023-04-15T01:32:02.736Z,15.79
2023-04-15T01:34:35.053Z,15.93
2023-04-15T01:37:05.401Z,15.86
2023-04-15T01:39:35.218Z,15.92
2023-04-15T01:42:05.663Z,15.78
2023-04-15T01:44:35.212Z,15.35
2023-04-15T01:47:04.852Z,15.39
2023-04-15T01:49:34.592Z,15.48
2023-04-15T01:52:04.127Z,14.93
2023-04-15T01:54:33.730Z,14.82
2023-04-15T01:57:03.823Z,15.03
2023-04-15T01:59:33.704Z,14.99
2023-04-15T02:02:03.341Z,15.06
2023-04-15T02:04:33.274Z,14.94
2023-04-15T02:07:03.317Z,14.66
2023-04-15T02:09:32.942Z,14.71
2023-04-15T02:12:02.625Z,14.83
2023-04-15T02:14:32.321Z,14.81
2023-04-15T02:17:08.714Z,14.83
2023-04-15T02:19:38.563Z,15.10
2023-04-15T02:22:09.261Z,15.17
2023-04-15T02:24:38.800Z,14.82
2023-04-15T02:27:08.324Z,14.77
2023-04-15T02:29:37.905Z,14.79
2023-04-15T02:32:07.864Z,14.99
2023-04-15T02:34:37.528Z,14.88
2023-04-15T02:37:07.059Z,14.98
2023-04-15T02:39:36.742Z,15.09
2023-04-15T02:42:07.613Z,15.02
2023-04-15T02:44:38.037Z,14.66
2023-04-15T02:47:08.655Z,14.83
2023-04-15T02:49:38.614Z,14.94
2023-04-15T02:52:08.614Z,14.97
2023-04-15T02:54:38.603Z,14.93
2023-04-15T02:57:08.462Z,15.15
2023-04-15T02:59:38.070Z,14.74
2023-04-15T03:02:09.298Z,15.10
2023-04-15T03:04:38.914Z,15.00
2023-04-15T03:07:08.519Z,15.22
2023-04-15T03:09:38.095Z,15.21
2023-04-15T03:12:07.991Z,15.28
2023-04-15T03:14:37.807Z,14.64
2023-04-15T03:17:07.475Z,14.35
2023-04-15T03:19:37.541Z,14.69
2023-04-15T03:22:07.194Z,14.67
2023-04-15T03:24:36.783Z,14.87
2023-04-15T03:27:07.900Z,14.47
2023-04-15T03:29:37.797Z,14.50
2023-04-15T03:32:07.451Z,14.37
2023-04-15T03:34:37.066Z,14.49
2023-04-15T03:37:07.397Z,14.44
2023-04-15T03:39:37.289Z,14.93
2023-04-15T03:42:07.079Z,15.05
2023-04-15T03:44:36.828Z,15.06
2023-04-15T03:47:06.433Z,14.85
2023-04-15T03:49:36.058Z,14.51
2023-04-15T03:52:05.949Z,14.30
2023-04-15T03:54:35.538Z,14.27
2023-04-15T03:57:05.221Z,14.42
2023-04-15T03:59:34.760Z,14.86
2023-04-15T04:02:04.522Z,14.47
2023-04-15T04:04:34.372Z,14.81
2023-04-15T04:07:04.037Z,14.85
2023-04-15T04:09:33.647Z,14.60
2023-04-15T04:12:04.184Z,14.49
2023-04-15T04:14:33.772Z,14.78
2023-04-15T04:17:03.427Z,14.81
2023-04-15T04:19:33.023Z,14.82
2023-04-15T04:22:02.960Z,14.61
2023-04-15T04:24:33.243Z,14.45
2023-04-15T04:27:02.905Z,14.94
2023-04-15T04:29:32.921Z,15.19
2023-04-15T04:32:02.662Z,15.18
2023-04-15T04:34:32.695Z,15.15
2023-04-15T04:37:02.322Z,15.13
2023-04-15T04:39:31.991Z,15.05
2023-04-15T04:42:01.607Z,15.09
2023-04-15T04:44:31.269Z,15.22
2023-04-15T04:47:00.837Z,15.15
2023-04-15T04:49:30.448Z,15.12
2023-04-15T04:52:00.285Z,15.26
2023-04-15T04:54:29.894Z,15.34
2023-04-15T04:56:59.491Z,15.31
2023-04-15T04:59:29.677Z,15.44
2023-04-15T05:01:59.337Z,15.52
2023-04-15T05:04:28.933Z,15.23
2023-04-15T05:06:58.502Z,15.23
2023-04-15T05:09:28.211Z,15.21
2023-04-15T05:11:58.230Z,15.22
2023-04-15T05:14:28.132Z,15.33
2023-04-15T05:16:58.320Z,15.60
2023-04-15T05:19:28.008Z,15.61
2023-04-15T05:21:57.692Z,15.69
2023-04-15T05:24:27.225Z,15.73
2023-04-15T05:26:57.791Z,15.79
2023-04-15T05:29:27.437Z,15.60
2023-04-15T05:31:57.568Z,15.59
2023-04-15T05:34:27.195Z,15.82
2023-04-15T05:36:56.939Z,15.92
2023-04-15T05:39:26.605Z,15.82
2023-04-15T05:41:56.223Z,15.87
2023-04-15T05:44:25.862Z,16.09
2023-04-15T05:46:55.535Z,16.18
2023-04-15T05:49:25.121Z,16.33
2023-04-15T05:51:54.689Z,16.36
2023-04-15T05:54:24.754Z,16.30
2023-04-15T05:56:54.305Z,16.44
2023-04-15T05:59:23.830Z,16.57
2023-04-15T06:01:53.813Z,16.48
2023-04-15T06:04:23.559Z,16.66
2023-04-15T06:06:53.695Z,16.71
2023-04-15T06:09:26.093Z,16.66
2023-04-15T06:11:56.032Z,16.56
2023-04-15T06:14:25.672Z,16.53
2023-04-15T06:16:55.246Z,16.94
2023-04-15T06:19:24.785Z,16.87
2023-04-15T06:21:54.375Z,16.88
2023-04-15T06:24:23.977Z,16.83
2023-04-15T06:26:53.550Z,16.53
2023-04-15T06:29:23.113Z,16.52
2023-04-15T06:31:53.379Z,16.87
2023-04-15T06:34:23.136Z,16.97
2023-04-15T06:36:52.816Z,16.93
2023-04-15T06:39:22.581Z,17.06
2023-04-15T06:41:52.243Z,17.03
2023-04-15T06:44:22.238Z,16.50
2023-04-15T06:46:51.838Z,17.01
2023-04-15T06:49:21.477Z,16.19
2023-04-15T06:51:51.101Z,15.98
2023-04-15T06:54:20.876Z,16.34
2023-04-15T06:56:50.546Z,16.26
2023-04-15T06:59:20.493Z,16.28
2023-04-15T07:01:50.101Z,16.21
2023-04-15T07:04:19.719Z,16.31
2023-04-15T07:06:49.373Z,16.15
2023-04-15T07:09:18.969Z,16.17
2023-04-15T07:11:48.526Z,16.53
2023-04-15T07:14:18.131Z,16.38
2023-04-15T07:16:47.749Z,16.01
2023-04-15T07:19:17.403Z,16.33
2023-04-15T07:21:47.050Z,16.44
2023-04-15T07:24:19.701Z,16.98
2023-04-15T07:26:49.390Z,16.92
2023-04-15T07:29:19.056Z,17.02
2023-04-15T07:31:48.616Z,17.07
2023-04-15T07:34:18.537Z,17.11
2023-04-15T07:36:52.083Z,17.39
2023-04-15T07:39:21.658Z,16.98
2023-04-15T07:41:51.412Z,16.90
2023-04-15T07:44:21.007Z,17.13
2023-04-15T07:46:50.562Z,16.77
2023-04-15T07:49:21.059Z,17.14
2023-04-15T07:51:51.044Z,17.22
2023-04-15T07:54:20.609Z,17.09
2023-04-15T07:56:50.170Z,16.34
2023-04-15T07:59:20.571Z,16.31
2023-04-15T08:01:50.618Z,16.40
2023-04-15T08:04:20.300Z,16.13
2023-04-15T08:06:51.831Z,16.30
2023-04-15T08:09:22.005Z,16.62
2023-04-15T08:11:52.742Z,16.86
2023-04-15T08:14:22.419Z,16.97
2023-04-15T08:16:52.380Z,16.63
2023-04-15T08:19:22.693Z,16.56
2023-04-15T08:21:52.648Z,16.09
2023-04-15T08:24:22.881Z,16.04
2023-04-15T08:26:52.477Z,15.60
2023-04-15T08:29:22.271Z,16.03
2023-04-15T08:31:52.186Z,15.80
2023-04-15T08:34:21.817Z,15.42
2023-04-15T08:36:51.411Z,15.45
2023-04-15T08:39:21.087Z,15.46
2023-04-15T08:42:08.686Z,15.41
2023-04-15T08:44:38.528Z,15.67
2023-04-15T08:47:11.239Z,15.55
2023-04-15T08:49:43.477Z,15.53
2023-04-15T08:52:13.814Z,15.57
2023-04-15T08:54:43.847Z,16.00
2023-04-15T08:57:13.737Z,15.49
2023-04-15T08:59:44.492Z,15.81
2023-04-15T09:02:14.776Z,15.88
2023-04-15T09:04:44.424Z,15.92
2023-04-15T09:07:14.121Z,15.59
2023-04-15T09:09:43.873Z,15.25
2023-04-15T09:12:14.257Z,15.11
2023-04-15T09:14:44.107Z,15.34
2023-04-15T09:17:13.773Z,15.09
2023-04-15T09:19:43.332Z,14.74
2023-04-15T09:22:12.995Z,14.70
2023-04-15T09:24:44.818Z,15.01
2023-04-15T09:27:18.267Z,15.03
2023-04-15T09:29:51.866Z,15.01
2023-04-15T09:32:22.701Z,14.99
2023-04-15T09:34:52.378Z,14.59
2023-04-15T09:37:38.274Z,14.26
2023-04-15T09:40:08.304Z,14.23
2023-04-15T09:42:38.781Z,13.87
2023-04-15T09:45:14.905Z,13.44
2023-04-15T09:47:44.576Z,13.07
2023-04-15T09:50:14.258Z,13.13
2023-04-15T09:52:47.306Z,13.12
2023-04-15T09:55:20.228Z,12.99
2023-04-15T09:57:49.987Z,12.84
2023-04-15T10:00:19.679Z,12.94
2023-04-15T10:02:51.296Z,12.56
2023-04-15T10:05:21.250Z,12.86
2023-04-15T10:07:51.809Z,12.91
2023-04-15T10:10:22.159Z,12.73
2023-04-15T10:12:54.142Z,12.89
2023-04-15T10:15:24.535Z,13.01
2023-04-15T10:17:55.683Z,12.96
2023-04-15T10:20:26.066Z,12.75
2023-04-15T10:22:56.083Z,12.73
2023-04-15T10:25:28.341Z,12.65
2023-04-15T10:27:59.608Z,12.62
2023-04-15T10:30:29.908Z,12.54
2023-04-15T10:33:00.386Z,12.29
2023-04-15T10:35:32.190Z,12.31
2023-04-15T10:38:02.011Z,12.40
2023-04-15T10:40:36.155Z,12.38
2023-04-15T10:43:06.178Z,11.94
2023-04-15T10:45:38.598Z,11.73
2023-04-15T10:48:10.649Z,11.98
2023-04-15T10:50:40.861Z,11.92
2023-04-15T10:53:13.195Z,11.34
2023-04-15T10:55:42.880Z,11.07
2023-04-15T10:58:12.778Z,11.09
2023-04-15T11:00:42.755Z,11.19
2023-04-15T11:03:13.601Z,11.36
2023-04-15T11:05:56.087Z,11.54
2023-04-15T11:09:00.308Z,11.54
2023-04-15T11:12:09.097Z,11.45
2023-04-15T11:14:49.361Z,11.12
2023-04-15T11:17:33.032Z,11.32
2023-04-15T11:20:02.937Z,11.37
2023-04-15T11:22:32.491Z,11.39
2023-04-15T11:25:02.069Z,10.95
2023-04-15T11:27:34.147Z,11.32
2023-04-15T11:30:03.926Z,11.43
2023-04-15T11:32:33.504Z,11.20
2023-04-15T11:35:03.149Z,10.91
2023-04-15T11:37:34.113Z,11.33
2023-04-15T11:40:05.547Z,11.37
2023-04-15T11:42:48.695Z,11.54
2023-04-15T11:45:19.377Z,11.53
2023-04-15T11:47:49.067Z,11.61
2023-04-15T11:50:26.097Z,11.59
2023-04-15T11:53:00.035Z,11.51
2023-04-15T11:55:29.953Z,11.58
2023-04-15T11:58:19.472Z,11.61
2023-04-15T12:00:51.879Z,11.31
2023-04-15T12:03:34.729Z,11.17
2023-04-15T12:06:23.783Z,11.09
2023-04-15T12:09:02.391Z,10.98
2023-04-15T12:11:48.944Z,10.92
2023-04-15T12:14:29.735Z,11.29
2023-04-15T12:17:04.547Z,11.27
2023-04-15T12:19:46.870Z,11.42
2023-04-15T12:22:18.650Z,11.46
2023-04-15T12:24:51.143Z,11.50
2023-04-15T12:27:20.940Z,11.51
2023-04-15T12:29:50.530Z,11.44
2023-04-15T12:32:24.399Z,11.25
2023-04-15T12:34:55.901Z,11.02
2023-04-15T12:37:25.841Z,10.89
2023-04-15T12:39:55.895Z,11.01
2023-04-15T12:42:25.551Z,11.19
2023-04-15T12:44:55.138Z,11.18
2023-04-15T12:47:24.781Z,11.21
2023-04-15T12:49:55.211Z,11.13
2023-04-15T12:52:25.991Z,11.14
2023-04-15T12:54:55.966Z,11.18
2023-04-15T12:57:25.551Z,11.07
2023-04-15T12:59:55.230Z,11.03
2023-04-15T13:02:26.990Z,10.97
2023-04-15T13:04:57.310Z,10.88
2023-04-15T13:07:27.084Z,10.55
2023-04-15T13:09:56.665Z,10.47
2023-04-15T13:12:26.267Z,10.09
2023-04-15T13:14:55.815Z,10.07
2023-04-15T13:17:25.481Z,10.43
2023-04-15T13:19:55.065Z,10.45
2023-04-15T13:22:24.629Z,10.44
2023-04-15T13:24:54.218Z,10.47
2023-04-15T13:27:23.949Z,10.32
2023-04-15T13:29:53.501Z,10.18
2023-04-15T13:32:23.180Z,10.24
2023-04-15T13:34:53.481Z,10.29
2023-04-15T13:37:23.178Z,10.48
2023-04-15T13:39:52.766Z,10.43
2023-04-15T13:42:23.120Z,10.47
2023-04-15T13:44:53.577Z,10.39
2023-04-15T13:47:23.511Z,9.97
2023-04-15T13:49:54.419Z,10.27
2023-04-15T13:52:24.793Z,10.19
2023-04-15T13:55:17.784Z,10.14
2023-04-15T13:57:43.962Z,10.15
2023-04-15T14:00:14.149Z,10.15
2023-04-15T14:02:44.059Z,10.15
2023-04-15T14:05:13.769Z,10.08
2023-04-15T14:07:43.686Z,10.07
2023-04-15T14:10:13.378Z,10.15
2023-04-15T14:12:43.057Z,10.01
2023-04-15T14:15:12.968Z,9.97
2023-04-15T14:17:44.025Z,9.90
2023-04-15T14:20:15.542Z,10.07
2023-04-15T14:22:46.507Z,10.03
2023-04-15T14:25:30.586Z,10.12
2023-04-15T14:28:03.786Z,10.05
2023-04-15T14:30:33.485Z,9.63
2023-04-15T14:33:03.228Z,9.60
2023-04-15T14:35:34.043Z,9.98
2023-04-15T14:38:03.698Z,9.95
2023-04-15T14:40:33.593Z,10.06
2023-04-15T14:43:03.179Z,9.79
2023-04-15T14:45:33.033Z,9.86
2023-04-15T14:48:03.050Z,9.87
2023-04-15T14:50:32.773Z,9.88
2023-04-15T14:53:02.367Z,9.92
2023-04-15T14:55:32.359Z,9.89
2023-04-15T14:58:03.738Z,9.83
2023-04-15T15:00:33.505Z,9.62
2023-04-15T15:03:03.317Z,9.58
2023-04-15T15:05:51.125Z,9.40
2023-04-15T15:08:20.785Z,9.74
2023-04-15T15:10:50.367Z,9.81
2023-04-15T15:13:20.855Z,9.31
2023-04-15T15:15:53.612Z,9.34
2023-04-15T15:18:23.356Z,9.58
2023-04-15T15:20:53.317Z,9.12
2023-04-15T15:23:22.974Z,9.28
2023-04-15T15:25:52.686Z,9.29
2023-04-15T15:28:23.370Z,9.57
2023-04-15T15:30:53.215Z,9.65
2023-04-15T15:33:23.131Z,9.34
2023-04-15T15:35:53.366Z,9.06
2023-04-15T15:38:24.354Z,9.07
2023-04-15T15:40:53.943Z,8.82
2023-04-15T15:43:23.610Z,8.67
2023-04-15T15:45:56.763Z,9.15
2023-04-15T15:48:26.886Z,8.89
2023-04-15T15:50:56.812Z,9.09
2023-04-15T15:53:27.406Z,8.76
2023-04-15T15:55:57.036Z,8.56
2023-04-15T15:58:26.778Z,8.85
2023-04-15T16:00:56.394Z,8.94
2023-04-15T16:03:26.315Z,8.91
2023-04-15T16:05:56.078Z,9.01
2023-04-15T16:08:25.687Z,9.15
2023-04-15T16:10:55.318Z,9.13
2023-04-15T16:13:25.047Z,9.13
2023-04-15T16:15:54.616Z,9.13
2023-04-15T16:18:24.170Z,9.16
2023-04-15T16:20:53.845Z,8.94
2023-04-15T16:23:25.311Z,8.91
2023-04-15T16:25:55.045Z,8.84
2023-04-15T16:28:26.862Z,8.91
2023-04-15T16:30:58.649Z,8.99
2023-04-15T16:33:28.587Z,8.98
2023-04-15T16:35:58.122Z,8.79
2023-04-15T16:38:27.755Z,8.86
2023-04-15T16:41:00.823Z,9.00
2023-04-15T16:43:31.058Z,8.92
2023-04-15T16:46:00.673Z,8.64
2023-04-15T16:48:30.339Z,8.39
2023-04-15T16:51:00.127Z,8.16
2023-04-15T16:53:29.828Z,8.09
2023-04-15T16:55:59.471Z,8.04
2023-04-15T16:58:30.331Z,8.25
2023-04-15T17:01:01.070Z,8.29
2023-04-15T17:03:30.821Z,8.47
2023-04-15T17:06:00.608Z,8.62
2023-04-15T17:08:30.224Z,8.62
2023-04-15T17:11:00.361Z,8.64
2023-04-15T17:13:29.944Z,8.67
2023-04-15T17:15:59.558Z,8.66
2023-04-15T17:18:29.604Z,8.45
2023-04-15T17:20:59.383Z,8.63
2023-04-15T17:23:28.946Z,8.62
2023-04-15T17:25:58.718Z,8.47
2023-04-15T17:28:28.302Z,8.15
2023-04-15T17:30:57.935Z,8.29
2023-04-15T17:34:00.291Z,8.12
2023-04-15T17:36:18.634Z,8.02
2023-04-15T17:38:48.173Z,8.12
2023-04-15T17:41:17.976Z,8.16
2023-04-15T17:43:47.628Z,8.26
2023-04-15T17:46:17.286Z,8.30
2023-04-15T17:48:47.858Z,8.38
2023-04-15T17:51:18.599Z,8.56
2023-04-15T17:53:48.204Z,8.63
2023-04-15T17:56:17.961Z,8.33
2023-04-15T17:58:47.631Z,8.32
2023-04-15T18:01:17.216Z,8.23
2023-04-15T18:03:47.163Z,8.21
2023-04-15T18:06:18.445Z,8.26
2023-04-15T18:08:47.999Z,8.45
2023-04-15T18:11:17.607Z,8.47
2023-04-15T18:13:47.177Z,8.58
2023-04-15T18:16:16.898Z,8.24
2023-04-15T18:18:46.513Z,8.25
2023-04-15T18:21:16.120Z,8.42
2023-04-15T18:23:45.699Z,8.29
2023-04-15T18:26:15.637Z,8.07
2023-04-15T18:28:45.264Z,8.08
2023-04-15T18:31:15.028Z,8.34
2023-04-15T18:33:44.571Z,8.38
2023-04-15T18:36:14.261Z,8.54
2023-04-15T18:38:43.861Z,8.55
2023-04-15T18:41:13.477Z,8.33
2023-04-15T18:43:43.149Z,8.04
2023-04-15T18:46:13.978Z,8.55
2023-04-15T18:48:43.629Z,8.28
2023-04-15T18:51:13.446Z,8.16
2023-04-15T18:53:43.028Z,8.26
2023-04-15T18:56:13.026Z,8.32
2023-04-15T18:59:25.703Z,8.59
2023-04-15T19:01:34.250Z,8.64
2023-04-15T19:04:04.043Z,8.44
2023-04-15T19:06:33.794Z,8.25
2023-04-15T19:09:04.140Z,8.29
2023-04-15T19:11:33.977Z,8.20
2023-04-15T19:14:03.761Z,8.39
2023-04-15T19:16:34.593Z,8.43
2023-04-15T19:19:04.613Z,8.28
2023-04-15T19:21:34.566Z,8.71
2023-04-15T19:24:04.328Z,8.78
2023-04-15T19:26:33.952Z,8.61
2023-04-15T19:29:03.739Z,8.53
2023-04-15T19:31:33.792Z,8.45
2023-04-15T19:34:03.402Z,8.73
2023-04-15T19:36:34.850Z,8.75
2023-04-15T19:39:04.830Z,8.99
2023-04-15T19:41:34.669Z,8.99
2023-04-15T19:44:05.907Z,9.02
2023-04-15T19:46:35.707Z,8.97
2023-04-15T19:49:05.621Z,8.87
2023-04-15T19:51:35.410Z,8.48
2023-04-15T19:54:05.056Z,8.49
2023-04-15T19:56:34.905Z,8.78
2023-04-15T19:59:04.753Z,8.69
2023-04-15T20:01:34.636Z,8.62
2023-04-15T20:04:05.451Z,8.48
2023-04-15T20:06:35.239Z,8.69
2023-04-15T20:09:05.083Z,8.68
2023-04-15T20:12:47.477Z,8.28
2023-04-15T20:14:24.446Z,8.30
2023-04-15T20:16:53.976Z,8.48
2023-04-15T20:19:23.629Z,8.51
2023-04-15T20:21:53.187Z,8.60
2023-04-15T20:24:23.450Z,8.57
2023-04-15T20:26:52.989Z,8.20
2023-04-15T20:29:22.698Z,8.01
2023-04-15T20:31:52.325Z,7.57
2023-04-15T20:34:22.050Z,8.06
2023-04-15T20:36:51.656Z,8.47
2023-04-15T20:39:21.282Z,8.58
2023-04-15T20:41:52.235Z,8.61
2023-04-15T20:44:21.976Z,8.68
2023-04-15T20:46:51.636Z,8.69
2023-04-15T20:49:21.221Z,8.77
2023-04-15T20:51:51.568Z,8.81
2023-04-15T20:54:21.231Z,8.74
2023-04-15T20:56:50.797Z,8.81
2023-04-15T20:59:20.443Z,8.48
2023-04-15T21:01:50.243Z,8.59
2023-04-15T21:04:19.922Z,8.64
2023-04-15T21:06:49.781Z,8.20
2023-04-15T21:09:19.556Z,7.83
2023-04-15T21:11:59.684Z,7.95
2023-04-15T21:14:30.777Z,8.09
2023-04-15T21:17:00.522Z,8.14
2023-04-15T21:19:30.088Z,8.28
2023-04-15T21:21:59.641Z,8.50
2023-04-15T21:24:29.404Z,8.19
2023-04-15T21:26:59.068Z,8.50
2023-04-15T21:29:28.814Z,8.34
2023-04-15T21:31:58.482Z,8.27
2023-04-15T21:34:28.145Z,8.26
2023-04-15T21:36:57.694Z,8.42
2023-04-15T21:39:27.406Z,8.41
2023-04-15T21:41:57.322Z,8.41
2023-04-15T21:44:27.233Z,8.77
2023-04-15T21:46:56.922Z,8.63
2023-04-15T21:49:26.531Z,8.86
2023-04-15T21:51:56.157Z,8.91
2023-04-15T21:54:25.801Z,8.93
2023-04-15T21:56:55.500Z,8.99
2023-04-15T21:59:25.075Z,8.84
2023-04-15T22:01:54.797Z,8.84
2023-04-15T22:04:24.639Z,8.88
2023-04-15T22:06:57.124Z,9.02
2023-04-15T22:09:26.716Z,9.04
2023-04-15T22:11:56.319Z,8.98
2023-04-15T22:14:25.890Z,8.82
2023-04-15T22:16:56.094Z,8.85
2023-04-15T22:19:25.731Z,9.13
2023-04-15T22:21:55.314Z,8.86
2023-04-15T22:24:32.769Z,8.51
2023-04-15T22:27:09.458Z,8.90
2023-04-15T22:29:39.106Z,9.08
2023-04-15T22:32:09.876Z,9.25
2023-04-15T22:34:39.407Z,8.98
2023-04-15T22:37:09.002Z,9.23
2023-04-15T22:39:38.570Z,8.89
2023-04-15T22:42:08.148Z,8.92
2023-04-15T22:44:37.745Z,9.26
2023-04-15T22:47:07.329Z,9.29
2023-04-15T22:49:37.758Z,9.40
2023-04-15T22:52:09.059Z,9.45
2023-04-15T22:54:41.772Z,9.43
2023-04-15T22:57:11.508Z,9.46
2023-04-15T22:59:41.347Z,9.51
2023-04-15T23:02:10.998Z,9.57
2023-04-15T23:04:40.755Z,9.62
2023-04-15T23:07:10.503Z,9.40
2023-04-15T23:09:40.794Z,9.42
2023-04-15T23:12:10.438Z,9.49
2023-04-15T23:14:40.071Z,9.31
2023-04-15T23:17:09.660Z,9.30
2023-04-15T23:19:39.234Z,9.48
2023-04-15T23:22:11.963Z,9.36
2023-04-15T23:24:41.513Z,9.79
2023-04-15T23:27:11.087Z,9.93
2023-04-15T23:29:40.675Z,10.15
2023-04-15T23:32:10.232Z,9.97
2023-04-15T23:34:40.129Z,9.91
2023-04-15T23:37:09.680Z,9.67
2023-04-15T23:39:39.224Z,9.77
2023-04-15T23:42:08.812Z,9.53
2023-04-15T23:44:39.833Z,9.84
2023-04-15T23:47:09.467Z,10.11
2023-04-15T23:49:39.165Z,10.02
2023-04-15T23:52:09.326Z,10.03
2023-04-15T23:54:38.887Z,10.20
2023-04-15T23:57:08.524Z,10.14
2023-04-15T23:59:38.155Z,10.15
