createdAt,value
2022-10-16T00:08:43.713Z,15.20
2022-10-16T00:39:06.176Z,15.00
2022-10-16T01:09:22.733Z,15.10
2022-10-16T01:39:37.476Z,15.00
2022-10-16T02:09:45.985Z,15.10
2022-10-16T02:40:01.519Z,15.10
2022-10-16T03:10:11.971Z,14.90
2022-10-16T03:40:21.313Z,14.20
2022-10-16T04:10:35.937Z,14.20
2022-10-16T04:40:45.663Z,14.50
2022-10-16T05:10:54.277Z,14.70
2022-10-16T05:41:09.843Z,15.10
2022-10-16T06:11:23.621Z,15.20
2022-10-16T06:41:32.168Z,16.50
2022-10-16T07:12:05.284Z,18.80
2022-10-16T07:42:14.133Z,20.20
2022-10-16T08:12:24.597Z,19.10
2022-10-16T08:43:05.182Z,21.80
2022-10-16T09:13:28.244Z,20.80
2022-10-16T09:43:44.239Z,25.90
2022-10-16T10:13:53.289Z,24.30
2022-10-16T10:44:14.993Z,21.00
2022-10-16T11:14:30.702Z,20.30
2022-10-16T11:44:52.250Z,20.30
2022-10-16T12:15:40.574Z,21.10
2022-10-16T12:46:04.011Z,20.80
2022-10-16T13:16:31.445Z,21.80
2022-10-16T13:46:43.930Z,20.20
2022-10-16T14:16:56.373Z,20.30
2022-10-16T14:47:13.185Z,19.80
2022-10-16T15:17:33.522Z,19.60
2022-10-16T15:47:45.041Z,18.80
2022-10-16T16:18:02.058Z,18.10
2022-10-16T16:48:11.647Z,17.70
2022-10-16T17:18:28.151Z,17.30
2022-10-16T17:48:45.033Z,17.10
2022-10-16T18:18:57.130Z,16.50
2022-10-16T18:49:07.904Z,16.30
2022-10-16T19:19:23.966Z,16.40
2022-10-16T19:49:32.972Z,16.00
2022-10-16T20:19:42.155Z,15.50
2022-10-16T20:49:58.679Z,14.80
2022-10-16T21:20:08.232Z,15.20
2022-10-16T21:50:16.609Z,13.80
2022-10-16T22:20:27.623Z,13.20
2022-10-16T22:50:38.432Z,13.70
2022-10-16T23:20:47.161Z,14.50
2022-10-16T23:50:55.779Z,14.40
